createdAt,value
2023-02-27T00:00:36.246Z,15.82
2023-02-27T00:05:41.368Z,17.88
2023-02-27T00:10:44.247Z,16.75
2023-02-27T00:15:49.835Z,18.92
2023-02-27T00:20:53.000Z,16.23
2023-02-27T00:25:55.972Z,17.50
2023-02-27T00:30:59.108Z,14.25
2023-02-27T00:36:03.470Z,20.42
2023-02-27T00:41:06.860Z,15.07
2023-02-27T00:46:10.609Z,15.48
2023-02-27T00:51:13.721Z,15.02
2023-02-27T00:56:16.660Z,16.08
2023-02-27T01:01:20.836Z,17.33
2023-02-27T01:17:02.249Z,18.25
2023-02-27T01:22:05.154Z,16.98
2023-02-27T01:27:08.196Z,16.95
2023-02-27T01:32:13.269Z,17.48
2023-02-27T01:37:16.573Z,16.83
2023-02-27T01:42:28.968Z,16.20
2023-02-27T01:47:33.138Z,16.55
2023-02-27T01:52:37.658Z,13.98
2023-02-27T01:57:43.993Z,17.48
2023-02-27T02:03:15.982Z,16.17
2023-02-27T02:08:21.562Z,16.55
2023-02-27T02:13:25.550Z,14.38
2023-02-27T02:19:08.803Z,17.67
2023-02-27T02:24:40.703Z,15.77
2023-02-27T02:30:03.900Z,16.90
2023-02-27T02:35:09.997Z,14.95
2023-02-27T02:40:20.870Z,17.45
2023-02-27T02:45:34.046Z,15.88
2023-02-27T02:50:42.476Z,14.90
2023-02-27T02:55:55.582Z,13.40
2023-02-27T03:01:16.183Z,11.32
2023-02-27T03:06:33.311Z,17.75
2023-02-27T03:11:41.732Z,14.77
2023-02-27T03:16:51.542Z,17.50
2023-02-27T03:22:11.733Z,14.15
2023-02-27T03:27:17.179Z,17.50
2023-02-27T03:32:47.002Z,17.08
2023-02-27T03:38:05.507Z,12.55
2023-02-27T03:43:27.105Z,17.42
2023-02-27T03:48:31.696Z,12.45
2023-02-27T03:54:00.745Z,14.75
2023-02-27T03:59:04.498Z,14.45
2023-02-27T04:09:54.348Z,14.77
2023-02-27T04:15:09.664Z,13.82
2023-02-27T04:20:30.568Z,15.43
2023-02-27T04:26:12.357Z,15.10
2023-02-27T04:31:46.160Z,16.05
2023-02-27T04:36:58.331Z,14.02
2023-02-27T04:42:13.577Z,14.95
2023-02-27T04:47:19.598Z,14.10
2023-02-27T04:52:30.496Z,14.93
2023-02-27T04:57:41.594Z,15.32
2023-02-27T05:02:55.073Z,17.33
2023-02-27T05:08:04.447Z,14.82
2023-02-27T05:13:27.485Z,15.77
2023-02-27T05:18:31.302Z,14.20
2023-02-27T05:23:46.326Z,12.35
2023-02-27T05:29:01.494Z,14.13
2023-02-27T05:34:24.693Z,12.75
2023-02-27T05:39:31.005Z,14.38
2023-02-27T05:44:56.569Z,14.98
2023-02-27T05:50:09.931Z,14.20
2023-02-27T05:55:37.152Z,13.45
2023-02-27T06:05:50.148Z,14.32
2023-02-27T06:10:55.538Z,11.05
2023-02-27T06:15:58.706Z,12.05
2023-02-27T06:21:01.615Z,15.07
2023-02-27T06:26:04.959Z,11.80
2023-02-27T06:43:23.609Z,12.00
2023-02-27T06:48:28.406Z,11.40
2023-02-27T06:53:31.780Z,10.52
2023-02-27T06:58:35.099Z,11.45
2023-02-27T07:03:38.542Z,11.35
2023-02-27T07:09:02.013Z,14.23
2023-02-27T07:14:07.420Z,11.65
2023-02-27T07:19:11.949Z,9.75
2023-02-27T07:24:15.152Z,11.55
2023-02-27T07:29:18.290Z,11.35
2023-02-27T07:34:22.062Z,11.38
2023-02-27T07:40:20.854Z,15.32
2023-02-27T07:45:24.194Z,12.27
2023-02-27T07:58:00.929Z,10.85
2023-02-27T08:03:09.344Z,14.30
2023-02-27T08:08:16.905Z,12.18
2023-02-27T08:13:30.100Z,13.15
2023-02-27T08:18:39.617Z,11.93
2023-02-27T08:23:42.784Z,13.98
2023-02-27T08:29:19.510Z,13.90
2023-02-27T08:34:27.719Z,12.57
2023-02-27T08:39:30.750Z,12.50
2023-02-27T08:44:34.180Z,14.77
2023-02-27T08:57:14.142Z,17.08
2023-02-27T09:02:18.661Z,11.60
2023-02-27T09:07:21.712Z,13.88
2023-02-27T09:12:25.979Z,15.73
2023-02-27T09:18:03.599Z,15.68
2023-02-27T09:23:22.096Z,15.05
2023-02-27T09:28:24.923Z,19.23
2023-02-27T09:33:34.398Z,15.60
2023-02-27T09:38:40.982Z,15.20
2023-02-27T09:43:48.604Z,14.50
2023-02-27T09:48:55.154Z,13.52
2023-02-27T09:54:01.820Z,13.45
2023-02-27T09:59:13.508Z,14.63
2023-02-27T10:04:40.962Z,14.45
2023-02-27T10:09:53.736Z,13.90
2023-02-27T10:15:11.493Z,13.90
2023-02-27T10:20:29.061Z,16.08
2023-02-27T10:25:39.903Z,17.55
2023-02-27T10:30:49.192Z,18.48
2023-02-27T10:35:54.134Z,21.50
2023-02-27T10:40:59.604Z,16.17
2023-02-27T10:46:07.693Z,16.50
2023-02-27T10:51:27.772Z,17.73
2023-02-27T10:56:33.150Z,17.40
2023-02-27T11:01:58.272Z,14.48
2023-02-27T11:07:07.666Z,16.40
2023-02-27T11:12:33.623Z,19.27
2023-02-27T11:17:37.431Z,17.25
2023-02-27T11:22:42.637Z,15.80
2023-02-27T11:27:50.177Z,12.35
2023-02-27T11:32:56.680Z,15.55
2023-02-27T11:38:20.391Z,16.05
2023-02-27T11:43:33.534Z,14.63
2023-02-27T11:49:19.205Z,17.90
2023-02-27T11:54:44.728Z,15.65
2023-02-27T12:00:43.662Z,14.00
2023-02-27T12:06:05.861Z,15.73
2023-02-27T12:11:36.477Z,14.98
2023-02-27T12:17:00.115Z,15.18
2023-02-27T12:22:10.166Z,18.38
2023-02-27T12:27:38.618Z,16.48
2023-02-27T12:32:49.905Z,20.48
2023-02-27T12:37:53.729Z,16.27
2023-02-27T12:43:10.662Z,19.30
2023-02-27T12:48:28.876Z,12.85
2023-02-27T12:54:01.362Z,16.38
2023-02-27T12:59:18.536Z,20.67
2023-02-27T13:04:42.982Z,14.65
2023-02-27T13:09:57.653Z,19.45
2023-02-27T13:15:06.771Z,16.30
2023-02-27T13:20:09.531Z,18.17
2023-02-27T13:25:15.898Z,15.52
2023-02-27T13:30:25.010Z,16.63
2023-02-27T13:35:36.444Z,14.93
2023-02-27T13:40:41.591Z,18.80
2023-02-27T13:45:51.005Z,16.98
2023-02-27T13:50:53.947Z,14.38
2023-02-27T13:56:21.030Z,17.27
2023-02-27T14:01:28.703Z,18.05
2023-02-27T14:06:32.285Z,15.77
2023-02-27T14:11:40.229Z,16.85
2023-02-27T14:16:48.524Z,15.32
2023-02-27T14:22:03.395Z,19.67
2023-02-27T14:27:27.908Z,16.65
2023-02-27T14:32:34.505Z,17.15
2023-02-27T14:37:37.609Z,24.80
2023-02-27T14:42:54.763Z,15.32
2023-02-27T14:47:59.171Z,14.48
2023-02-27T14:58:08.327Z,18.73
2023-02-27T15:03:19.999Z,27.00
2023-02-27T15:08:27.017Z,18.73
2023-02-27T15:13:33.669Z,16.45
2023-02-27T15:18:40.634Z,13.88
2023-02-27T15:23:44.045Z,16.63
2023-02-27T15:28:49.127Z,15.27
2023-02-27T15:33:52.366Z,15.50
2023-02-27T15:39:19.397Z,15.25
2023-02-27T15:44:27.621Z,20.73
2023-02-27T15:49:30.964Z,14.40
2023-02-27T15:54:35.559Z,17.23
2023-02-27T15:59:42.865Z,16.20
2023-02-27T16:04:47.228Z,20.00
2023-02-27T16:10:08.278Z,18.05
2023-02-27T16:15:21.276Z,15.57
2023-02-27T16:20:55.304Z,15.55
2023-02-27T16:26:06.282Z,18.30
2023-02-27T16:31:31.143Z,20.42
2023-02-27T16:36:34.186Z,15.43
2023-02-27T16:41:37.097Z,16.02
2023-02-27T16:46:40.090Z,17.02
2023-02-27T16:51:42.983Z,17.08
2023-02-27T16:56:47.564Z,18.65
2023-02-27T17:01:50.709Z,14.68
2023-02-27T17:06:54.745Z,15.63
2023-02-27T17:11:58.313Z,14.70
2023-02-27T17:17:01.538Z,16.05
2023-02-27T17:22:04.495Z,18.48
2023-02-27T17:27:07.290Z,14.55
2023-02-27T17:32:10.325Z,20.67
2023-02-27T17:37:13.340Z,20.52
2023-02-27T17:42:19.794Z,16.65
2023-02-27T17:47:22.821Z,17.17
2023-02-27T17:52:26.070Z,14.90
2023-02-27T17:57:29.327Z,16.27
2023-02-27T18:02:32.880Z,15.13
2023-02-27T18:07:35.736Z,14.13
2023-02-27T18:12:38.739Z,15.43
2023-02-27T18:17:44.280Z,16.98
2023-02-27T18:22:47.521Z,18.23
2023-02-27T18:27:51.533Z,16.52
2023-02-27T18:32:57.431Z,14.10
2023-02-27T18:38:02.589Z,16.90
2023-02-27T18:43:05.595Z,20.50
2023-02-27T18:48:08.467Z,18.70
2023-02-27T18:53:11.433Z,21.27
2023-02-27T18:58:14.379Z,20.73
2023-02-27T19:03:17.293Z,20.90
2023-02-27T19:08:20.488Z,20.38
2023-02-27T19:13:23.945Z,22.67
2023-02-27T19:18:27.065Z,21.17
2023-02-27T19:23:30.329Z,18.88
2023-02-27T19:28:34.092Z,20.67
2023-02-27T19:33:36.976Z,19.42
2023-02-27T19:38:40.410Z,20.13
2023-02-27T19:43:43.896Z,20.90
2023-02-27T19:48:47.514Z,17.95
2023-02-27T19:53:50.406Z,19.40
2023-02-27T19:58:54.480Z,21.23
2023-02-27T20:03:57.925Z,19.45
2023-02-27T20:09:01.287Z,18.90
2023-02-27T20:14:04.893Z,20.77
2023-02-27T20:19:10.537Z,21.90
2023-02-27T20:24:14.950Z,21.75
2023-02-27T20:29:24.321Z,20.67
2023-02-27T20:34:27.316Z,20.38
2023-02-27T20:39:30.252Z,20.48
2023-02-27T20:44:33.195Z,22.77
2023-02-27T20:49:36.769Z,21.88
2023-02-27T20:54:39.856Z,22.70
2023-02-27T20:59:42.681Z,20.88
2023-02-27T21:04:47.649Z,24.77
2023-02-27T21:09:51.450Z,26.35
2023-02-27T21:14:54.512Z,29.08
2023-02-27T21:19:57.173Z,41.45
2023-02-27T21:25:00.232Z,50.33
2023-02-27T21:30:03.189Z,49.15
2023-02-27T21:35:07.135Z,41.13
2023-02-27T21:40:11.068Z,35.03
2023-02-27T21:45:14.304Z,35.53
2023-02-27T21:50:18.595Z,33.53
2023-02-27T21:55:21.491Z,36.08
2023-02-27T22:00:26.882Z,45.58
2023-02-27T22:05:30.071Z,39.97
2023-02-27T22:10:48.418Z,44.28
2023-02-27T22:15:51.585Z,44.72
2023-02-27T22:20:54.503Z,42.33
2023-02-27T22:26:05.377Z,53.65
2023-02-27T22:31:10.929Z,44.63
2023-02-27T22:36:20.561Z,51.80
2023-02-27T22:41:26.853Z,47.22
2023-02-27T22:46:35.588Z,38.13
2023-02-27T22:51:38.636Z,50.70
2023-02-27T22:56:42.314Z,45.30
2023-02-27T23:01:45.361Z,40.83
2023-02-27T23:06:50.436Z,35.95
2023-02-27T23:11:55.136Z,40.03
2023-02-27T23:16:59.244Z,43.65
2023-02-27T23:22:02.116Z,42.08
2023-02-27T23:27:23.402Z,41.83
2023-02-27T23:32:28.309Z,40.95
2023-02-27T23:37:31.196Z,42.40
2023-02-27T23:42:34.531Z,44.33
2023-02-27T23:47:48.956Z,37.10
2023-02-27T23:52:53.750Z,38.25
2023-02-27T23:57:59.985Z,37.03
