createdAt,value
2022-12-08T00:01:28.119Z,97177.28
2022-12-08T00:03:56.404Z,97180.56
2022-12-08T00:06:48.072Z,97180.19
2022-12-08T00:09:22.116Z,97179.00
2022-12-08T00:11:57.151Z,97178.63
2022-12-08T00:14:32.910Z,97177.44
2022-12-08T00:17:00.884Z,97166.25
2022-12-08T00:19:28.260Z,97182.81
2022-12-08T00:21:55.851Z,97174.69
2022-12-08T00:24:29.510Z,97189.25
2022-12-08T00:26:56.059Z,97185.38
2022-12-08T00:29:22.624Z,97187.00
2022-12-08T00:31:49.921Z,97184.59
2022-12-08T00:34:16.938Z,97185.22
2022-12-08T00:36:43.863Z,97179.97
2022-12-08T00:39:12.206Z,97181.44
2022-12-08T00:41:57.743Z,97180.59
2022-12-08T00:44:24.641Z,97186.16
2022-12-08T00:46:51.288Z,97186.59
2022-12-08T00:49:18.196Z,97193.38
2022-12-08T00:51:45.368Z,97191.38
2022-12-08T00:54:12.314Z,97189.38
2022-12-08T00:56:39.154Z,97188.16
2022-12-08T00:59:07.166Z,97187.78
2022-12-08T01:04:41.053Z,97200.09
2022-12-08T01:07:07.931Z,97209.53
2022-12-08T01:09:34.651Z,97207.09
2022-12-08T01:12:01.598Z,97206.28
2022-12-08T01:14:28.488Z,97213.25
2022-12-08T01:16:55.185Z,97214.44
2022-12-08T01:19:22.768Z,97203.59
2022-12-08T01:21:49.368Z,97200.94
2022-12-08T01:24:18.970Z,97209.16
2022-12-08T01:26:46.418Z,97201.59
2022-12-08T01:29:13.414Z,97201.59
2022-12-08T01:31:40.111Z,97196.94
2022-12-08T01:34:07.441Z,97204.53
2022-12-08T01:36:38.840Z,97199.88
2022-12-08T01:39:09.310Z,97201.28
2022-12-08T01:41:38.053Z,97177.66
2022-12-08T01:44:13.915Z,97199.91
2022-12-08T01:46:43.079Z,97199.09
2022-12-08T01:49:18.949Z,97202.56
2022-12-08T01:51:54.718Z,97196.63
2022-12-08T01:54:26.007Z,97193.56
2022-12-08T01:57:05.565Z,97199.13
2022-12-08T01:59:35.409Z,97197.09
2022-12-08T02:02:02.198Z,97200.78
2022-12-08T02:04:28.980Z,97205.50
2022-12-08T02:06:56.262Z,97201.41
2022-12-08T02:09:22.894Z,97200.84
2022-12-08T02:11:51.199Z,97207.38
2022-12-08T02:14:18.506Z,97207.78
2022-12-08T02:17:36.142Z,97191.50
2022-12-08T02:20:12.045Z,97206.59
2022-12-08T02:23:12.977Z,97208.84
2022-12-08T02:25:45.659Z,97206.03
2022-12-08T02:28:56.528Z,97210.31
2022-12-08T02:31:42.202Z,97215.25
2022-12-08T02:34:20.905Z,97211.16
2022-12-08T02:37:15.491Z,97213.81
2022-12-08T02:39:47.911Z,97214.84
2022-12-08T02:42:28.041Z,97218.53
2022-12-08T02:44:54.533Z,97218.53
2022-12-08T02:47:24.995Z,97217.34
2022-12-08T02:49:51.658Z,97221.22
2022-12-08T02:52:18.190Z,97221.63
2022-12-08T02:54:54.046Z,97228.78
2022-12-08T02:57:38.703Z,97226.13
2022-12-08T03:00:16.758Z,97231.66
2022-12-08T03:03:00.542Z,97228.78
2022-12-08T03:05:45.320Z,97229.81
2022-12-08T03:08:22.711Z,97233.50
2022-12-08T03:11:08.373Z,97222.06
2022-12-08T03:13:45.824Z,97225.75
2022-12-08T03:16:18.163Z,97223.91
2022-12-08T03:18:49.725Z,97216.97
2022-12-08T03:21:18.983Z,97189.44
2022-12-08T03:23:49.123Z,97211.88
2022-12-08T03:26:25.198Z,97208.81
2022-12-08T03:28:51.881Z,97208.00
2022-12-08T03:31:20.015Z,97218.63
2022-12-08T03:33:52.336Z,97225.97
2022-12-08T03:36:19.744Z,97222.28
2022-12-08T03:38:50.521Z,97224.13
2022-12-08T03:41:20.184Z,97209.81
2022-12-08T03:43:50.750Z,97221.47
2022-12-08T03:46:18.565Z,97219.84
2022-12-08T03:48:45.378Z,97221.47
2022-12-08T03:51:12.143Z,97221.88
2022-12-08T03:53:39.026Z,97217.59
2022-12-08T03:56:20.530Z,97219.44
2022-12-08T03:58:47.301Z,97215.38
2022-12-08T04:01:13.888Z,97224.34
2022-12-08T04:03:40.638Z,97219.44
2022-12-08T04:06:07.587Z,97222.50
2022-12-08T04:08:34.378Z,97215.78
2022-12-08T04:11:01.056Z,97209.47
2022-12-08T04:13:27.741Z,97218.88
2022-12-08T04:15:54.375Z,97214.16
2022-12-08T04:18:21.470Z,97219.06
2022-12-08T04:20:48.114Z,97212.13
2022-12-08T04:23:14.757Z,97210.69
2022-12-08T04:25:41.950Z,97200.09
2022-12-08T04:28:08.646Z,97204.81
2022-12-08T04:30:35.456Z,97204.81
2022-12-08T04:33:02.968Z,97196.63
2022-12-08T04:35:30.010Z,97196.84
2022-12-08T04:37:56.784Z,97201.94
2022-12-08T04:40:23.916Z,97191.31
2022-12-08T04:42:51.247Z,97195.00
2022-12-08T04:45:18.094Z,97190.31
2022-12-08T04:47:45.255Z,97200.72
2022-12-08T04:50:13.141Z,97201.53
2022-12-08T04:52:39.774Z,97210.94
2022-12-08T04:55:07.134Z,97222.75
2022-12-08T04:57:33.977Z,97222.75
2022-12-08T05:00:00.564Z,97227.25
2022-12-08T05:02:27.357Z,97231.53
2022-12-08T05:04:54.501Z,97228.88
2022-12-08T05:07:21.796Z,97229.31
2022-12-08T05:09:48.511Z,97219.28
2022-12-08T05:12:15.173Z,97228.69
2022-12-08T05:14:41.722Z,97227.25
2022-12-08T05:17:09.822Z,97232.34
2022-12-08T05:19:36.795Z,97236.59
2022-12-08T05:22:03.436Z,97249.28
2022-12-08T05:24:30.359Z,97239.88
2022-12-08T05:26:57.376Z,97247.63
2022-12-08T05:29:24.007Z,97243.53
2022-12-08T05:31:51.299Z,97244.13
2022-12-08T05:34:18.119Z,97240.88
2022-12-08T05:36:44.820Z,97252.69
2022-12-08T05:39:15.804Z,97255.75
2022-12-08T05:41:42.446Z,97259.84
2022-12-08T05:44:09.286Z,97255.94
2022-12-08T05:46:36.886Z,97250.19
2022-12-08T05:49:04.551Z,97243.06
2022-12-08T05:51:31.440Z,97235.91
2022-12-08T05:53:58.441Z,97242.63
2022-12-08T05:56:24.997Z,97239.38
2022-12-08T05:58:51.738Z,97238.50
2022-12-08T06:01:30.850Z,97234.63
2022-12-08T06:03:58.939Z,97245.81
2022-12-08T06:06:26.188Z,97247.88
2022-12-08T06:08:53.385Z,97251.34
2022-12-08T06:11:27.417Z,97264.59
2022-12-08T06:13:56.548Z,97264.97
2022-12-08T06:16:24.439Z,97257.59
2022-12-08T06:18:51.154Z,97268.41
2022-12-08T06:21:18.490Z,97251.47
2022-12-08T06:23:48.720Z,97255.91
2022-12-08T06:26:16.547Z,97257.09
2022-12-08T06:28:43.806Z,97257.31
2022-12-08T06:31:15.669Z,97260.34
2022-12-08T06:33:43.166Z,97261.78
2022-12-08T06:36:11.691Z,97260.31
2022-12-08T06:38:43.125Z,97258.47
2022-12-08T06:41:10.803Z,97260.25
2022-12-08T06:43:37.917Z,97272.31
2022-12-08T06:46:07.811Z,97280.69
2022-12-08T06:48:34.624Z,97267.78
2022-12-08T06:51:14.450Z,97266.75
2022-12-08T06:53:41.628Z,97266.53
2022-12-08T06:56:09.104Z,97267.75
2022-12-08T06:58:36.143Z,97271.81
2022-12-08T07:01:07.911Z,97274.03
2022-12-08T07:03:35.092Z,97277.72
2022-12-08T07:06:04.089Z,97292.22
2022-12-08T07:08:32.019Z,97297.34
2022-12-08T07:10:58.702Z,97297.75
2022-12-08T07:13:25.455Z,97293.63
2022-12-08T07:15:52.361Z,97293.78
2022-12-08T07:18:18.990Z,97296.59
2022-12-08T07:20:46.047Z,97297.44
2022-12-08T07:23:12.765Z,97301.88
2022-12-08T07:25:39.401Z,97306.56
2022-12-08T07:28:12.832Z,97289.34
2022-12-08T07:30:39.787Z,97298.88
2022-12-08T07:33:06.727Z,97286.78
2022-12-08T07:35:35.156Z,97292.06
2022-12-08T07:38:02.638Z,97287.09
2022-12-08T07:40:29.294Z,97297.94
2022-12-08T07:42:56.220Z,97308.72
2022-12-08T07:45:28.220Z,97312.34
2022-12-08T07:47:57.983Z,97301.06
2022-12-08T07:50:24.646Z,97302.25
2022-12-08T07:52:51.229Z,97303.22
2022-12-08T07:55:18.280Z,97298.88
2022-12-08T07:57:44.850Z,97299.00
2022-12-08T08:00:11.990Z,97309.97
2022-12-08T08:02:39.548Z,97309.09
2022-12-08T08:05:06.885Z,97305.78
2022-12-08T08:07:33.672Z,97291.19
2022-12-08T08:10:01.483Z,97288.09
2022-12-08T08:12:32.582Z,97302.97
2022-12-08T08:15:04.098Z,97313.78
2022-12-08T08:17:31.036Z,97303.47
2022-12-08T08:19:58.080Z,97302.00
2022-12-08T08:22:28.563Z,97300.75
2022-12-08T08:24:55.403Z,97304.78
2022-12-08T08:27:22.588Z,97297.53
2022-12-08T08:29:49.827Z,97299.75
2022-12-08T08:32:16.913Z,97301.97
2022-12-08T08:34:43.512Z,97302.34
2022-12-08T08:37:10.574Z,97301.66
2022-12-08T08:39:37.239Z,97296.47
2022-12-08T08:42:03.906Z,97289.06
2022-12-08T08:44:30.543Z,97292.25
2022-12-08T08:46:57.203Z,97274.94
2022-12-08T08:49:23.801Z,97285.09
2022-12-08T08:51:51.051Z,97276.63
2022-12-08T08:54:17.635Z,97282.91
2022-12-08T08:56:44.245Z,97280.38
2022-12-08T08:59:11.617Z,97275.59
2022-12-08T09:01:38.498Z,97278.19
2022-12-08T09:04:05.299Z,97272.75
2022-12-08T09:06:32.757Z,97265.81
2022-12-08T09:08:59.407Z,97261.72
2022-12-08T09:11:26.076Z,97261.97
2022-12-08T09:13:54.406Z,97265.47
2022-12-08T09:16:22.277Z,97265.69
2022-12-08T09:18:49.675Z,97268.25
2022-12-08T09:21:22.543Z,97263.59
2022-12-08T09:23:50.859Z,97247.91
2022-12-08T09:26:17.719Z,97249.41
2022-12-08T09:28:46.773Z,97249.41
2022-12-08T09:31:14.573Z,97249.16
2022-12-08T09:33:41.580Z,97250.16
2022-12-08T09:36:09.778Z,97248.47
2022-12-08T09:38:37.197Z,97237.09
2022-12-08T09:41:14.315Z,97238.22
2022-12-08T09:44:11.311Z,97228.19
2022-12-08T09:46:39.343Z,97229.91
2022-12-08T09:49:15.188Z,97229.53
2022-12-08T09:51:44.332Z,97213.81
2022-12-08T09:54:20.397Z,97229.22
2022-12-08T09:56:49.399Z,97229.31
2022-12-08T09:59:23.481Z,97221.63
2022-12-08T10:01:50.618Z,97219.75
2022-12-08T10:04:34.974Z,97227.13
2022-12-08T10:07:14.118Z,97222.75
2022-12-08T10:10:05.878Z,97221.31
2022-12-08T10:13:06.642Z,97222.44
2022-12-08T10:15:40.602Z,97223.16
2022-12-08T10:18:20.069Z,97215.78
2022-12-08T10:20:49.253Z,97213.19
2022-12-08T10:23:27.772Z,97220.53
2022-12-08T10:26:03.723Z,97221.50
2022-12-08T10:28:33.215Z,97203.69
2022-12-08T10:31:00.196Z,97205.44
2022-12-08T10:33:29.480Z,97201.03
2022-12-08T10:35:58.779Z,97206.53
2022-12-08T10:38:31.156Z,97193.47
2022-12-08T10:41:13.566Z,97182.88
2022-12-08T10:43:59.787Z,97179.50
2022-12-08T10:46:28.958Z,97163.63
2022-12-08T10:48:57.028Z,97171.28
2022-12-08T10:51:38.005Z,97167.38
2022-12-08T10:54:06.215Z,97161.28
2022-12-08T10:56:33.426Z,97160.59
2022-12-08T10:59:14.994Z,97152.09
2022-12-08T11:01:45.288Z,97152.69
2022-12-08T11:04:21.708Z,97144.66
2022-12-08T11:06:50.571Z,97166.44
2022-12-08T11:09:20.574Z,97160.84
2022-12-08T11:11:52.378Z,97144.53
2022-12-08T11:14:23.879Z,97144.84
2022-12-08T11:17:07.899Z,97124.16
2022-12-08T11:19:44.471Z,97114.56
2022-12-08T11:22:45.037Z,97110.84
2022-12-08T11:25:21.138Z,97107.94
2022-12-08T11:27:50.001Z,97093.19
2022-12-08T11:30:22.393Z,97096.19
2022-12-08T11:32:53.480Z,97094.06
2022-12-08T11:35:28.445Z,97093.50
2022-12-08T11:38:23.076Z,97086.56
2022-12-08T11:40:55.371Z,97070.16
2022-12-08T11:43:42.417Z,97079.63
2022-12-08T11:46:23.269Z,97079.63
2022-12-08T11:49:06.014Z,97073.72
2022-12-08T11:51:56.884Z,97072.66
2022-12-08T11:54:45.517Z,97066.97
2022-12-08T11:57:16.566Z,97071.03
2022-12-08T11:59:46.565Z,97061.34
2022-12-08T12:02:22.211Z,97066.47
2022-12-08T12:05:15.341Z,97070.50
2022-12-08T12:08:04.228Z,97071.81
2022-12-08T12:10:48.771Z,97071.03
2022-12-08T12:13:27.584Z,97070.47
2022-12-08T12:16:23.369Z,97073.16
2022-12-08T12:18:51.926Z,97062.66
2022-12-08T12:21:22.871Z,97051.63
2022-12-08T12:23:57.368Z,97046.25
2022-12-08T12:26:28.313Z,97059.16
2022-12-08T12:28:54.991Z,97053.78
2022-12-08T12:31:28.000Z,97051.66
2022-12-08T12:34:16.894Z,97053.25
2022-12-08T12:36:54.117Z,97051.63
2022-12-08T12:39:23.825Z,97035.75
2022-12-08T12:41:55.042Z,97038.16
2022-12-08T12:44:37.508Z,97034.13
2022-12-08T12:47:10.795Z,97032.78
2022-12-08T12:49:43.984Z,97044.09
2022-12-08T12:52:10.523Z,97048.13
2022-12-08T12:54:42.865Z,97039.25
2022-12-08T12:57:09.993Z,97034.94
2022-12-08T12:59:53.243Z,97021.75
2022-12-08T13:02:37.013Z,97024.16
2022-12-08T13:05:03.912Z,97025.81
2022-12-08T13:07:35.924Z,97009.88
2022-12-08T13:10:18.366Z,97001.56
2022-12-08T13:12:46.277Z,96999.38
2022-12-08T13:15:20.560Z,96993.19
2022-12-08T13:17:49.243Z,97003.69
2022-12-08T13:20:25.947Z,97006.41
2022-12-08T13:23:12.532Z,97002.63
2022-12-08T13:25:39.598Z,97003.97
2022-12-08T13:28:27.721Z,97003.72
2022-12-08T13:31:03.028Z,96998.59
2022-12-08T13:33:31.390Z,96991.34
2022-12-08T13:36:09.979Z,97004.25
2022-12-08T13:38:38.769Z,97012.59
2022-12-08T13:41:14.004Z,97011.25
2022-12-08T13:45:03.462Z,96994.28
2022-12-08T13:47:24.783Z,96997.50
2022-12-08T13:58:31.892Z,96999.41
2022-12-08T14:00:59.122Z,96996.69
2022-12-08T14:03:25.970Z,96987.00
2022-12-08T14:11:36.813Z,96989.16
2022-12-08T14:14:09.591Z,96996.13
2022-12-08T14:16:39.817Z,96989.69
2022-12-08T14:19:24.746Z,96983.47
2022-12-08T14:22:06.725Z,96971.06
2022-12-08T14:24:33.446Z,96981.00
2022-12-08T14:27:02.878Z,96995.44
2022-12-08T14:29:57.975Z,97004.78
2022-12-08T14:32:37.731Z,97001.25
2022-12-08T14:35:07.758Z,97002.78
2022-12-08T14:37:38.770Z,97016.13
2022-12-08T14:40:23.008Z,97019.78
2022-12-08T14:43:05.185Z,97018.63
2022-12-08T14:45:35.573Z,97020.19
2022-12-08T14:48:39.531Z,97018.00
2022-12-08T14:51:21.776Z,97012.50
2022-12-08T14:53:53.584Z,96992.25
2022-12-08T14:56:38.023Z,96977.94
2022-12-08T14:59:30.315Z,96956.47
2022-12-08T15:02:13.437Z,96959.63
2022-12-08T15:04:47.600Z,96970.28
2022-12-08T15:07:18.802Z,96981.06
2022-12-08T15:09:48.898Z,96985.38
2022-12-08T15:12:15.517Z,96982.91
2022-12-08T15:14:54.393Z,96986.94
2022-12-08T15:17:35.208Z,96994.72
2022-12-08T15:20:04.839Z,96993.09
2022-12-08T15:22:31.754Z,96992.84
2022-12-08T15:24:58.626Z,96986.97
2022-12-08T15:27:25.895Z,96985.09
2022-12-08T15:29:52.829Z,96979.50
2022-12-08T15:32:23.625Z,96982.72
2022-12-08T15:34:50.350Z,96981.09
2022-12-08T15:37:24.737Z,96977.84
2022-12-08T15:39:51.726Z,96982.13
2022-12-08T15:42:18.580Z,96977.00
2022-12-08T15:44:45.336Z,96985.31
2022-12-08T15:47:18.274Z,96970.28
2022-12-08T15:49:45.877Z,96966.00
2022-12-08T15:52:20.504Z,96958.44
2022-12-08T15:54:47.151Z,96960.59
2022-12-08T15:58:04.494Z,96965.94
2022-12-08T16:00:51.385Z,96973.44
2022-12-08T16:07:12.409Z,96955.63
2022-12-08T16:09:14.084Z,96956.13
2022-12-08T16:12:09.121Z,96950.22
2022-12-08T16:17:26.914Z,96945.31
2022-12-08T16:19:54.065Z,96937.03
2022-12-08T16:25:20.753Z,96923.25
2022-12-08T16:28:12.324Z,96923.78
2022-12-08T16:30:42.760Z,96909.00
2022-12-08T16:33:11.588Z,96904.97
2022-12-08T16:35:38.621Z,96904.41
2022-12-08T16:38:05.481Z,96896.88
2022-12-08T16:40:32.044Z,96901.44
2022-12-08T16:42:58.592Z,96907.81
2022-12-08T16:45:29.024Z,96911.03
2022-12-08T16:47:58.328Z,96899.50
2022-12-08T16:50:29.784Z,96889.31
2022-12-08T16:52:58.800Z,96885.25
2022-12-08T16:55:26.294Z,96884.44
2022-12-08T16:57:53.293Z,96891.09
2022-12-08T17:00:25.038Z,96896.97
2022-12-08T17:02:52.048Z,96909.81
2022-12-08T17:05:21.814Z,96915.34
2022-12-08T17:07:50.673Z,96906.22
2022-12-08T17:10:20.239Z,96914.72
2022-12-08T17:12:47.429Z,96911.47
2022-12-08T17:15:18.481Z,96905.59
2022-12-08T17:17:45.124Z,96910.63
2022-12-08T17:20:15.095Z,96913.81
2022-12-08T17:22:41.960Z,96898.19
2022-12-08T17:25:09.038Z,96902.78
2022-12-08T17:27:36.600Z,96908.41
2022-12-08T17:30:04.826Z,96904.34
2022-12-08T17:32:31.800Z,96899.00
2022-12-08T17:34:58.636Z,96911.31
2022-12-08T17:37:25.240Z,96903.03
2022-12-08T17:39:52.042Z,96902.78
2022-12-08T17:42:18.889Z,96895.50
2022-12-08T17:44:46.681Z,96894.19
2022-12-08T17:47:13.316Z,96893.63
2022-12-08T17:49:40.511Z,96882.16
2022-12-08T17:52:07.196Z,96885.41
2022-12-08T17:54:34.124Z,96878.19
2022-12-08T17:57:01.196Z,96876.06
2022-12-08T17:59:29.302Z,96870.72
2022-12-08T18:01:57.344Z,96864.22
2022-12-08T18:04:24.782Z,96861.88
2022-12-08T18:06:51.607Z,96851.66
2022-12-08T18:09:18.322Z,96861.38
2022-12-08T18:11:46.444Z,96857.63
2022-12-08T18:14:14.252Z,96846.13
2022-12-08T18:16:46.200Z,96835.16
2022-12-08T18:19:14.300Z,96842.13
2022-12-08T18:21:41.593Z,96841.63
2022-12-08T18:24:13.372Z,96838.97
2022-12-08T18:26:40.300Z,96842.97
2022-12-08T18:29:06.874Z,96857.75
2022-12-08T18:31:33.472Z,96858.53
2022-12-08T18:34:00.152Z,96861.78
2022-12-08T18:36:26.991Z,96863.41
2022-12-08T18:38:53.695Z,96857.25
2022-12-08T18:41:25.012Z,96857.25
2022-12-08T18:43:55.744Z,96865.00
2022-12-08T18:46:23.874Z,96864.22
2022-12-08T18:48:51.748Z,96856.97
2022-12-08T18:51:21.045Z,96860.22
2022-12-08T18:53:48.525Z,96863.72
2022-12-08T18:56:22.319Z,96863.22
2022-12-08T18:58:48.987Z,96859.16
2022-12-08T19:01:15.740Z,96856.56
2022-12-08T19:03:52.742Z,96865.88
2022-12-08T19:06:30.114Z,96870.19
2022-12-08T19:08:57.225Z,96860.25
2022-12-08T19:11:26.353Z,96862.41
2022-12-08T19:13:54.347Z,96866.69
2022-12-08T19:16:22.184Z,96866.69
2022-12-08T19:18:48.816Z,96871.81
2022-12-08T19:21:15.503Z,96868.31
2022-12-08T19:23:42.638Z,96862.94
2022-12-08T19:26:12.104Z,96862.41
2022-12-08T19:28:41.055Z,96862.41
2022-12-08T19:31:09.690Z,96858.13
2022-12-08T19:33:37.607Z,96864.28
2022-12-08T19:36:09.566Z,96852.22
2022-12-08T19:38:56.681Z,96870.47
2022-12-08T19:41:43.123Z,96883.38
2022-12-08T19:44:43.228Z,96894.09
2022-12-08T19:47:10.245Z,96903.44
2022-12-08T19:49:37.313Z,96898.34
2022-12-08T19:52:04.649Z,96904.19
2022-12-08T19:54:31.551Z,96905.25
2022-12-08T19:56:58.243Z,96901.69
2022-12-08T19:59:30.130Z,96892.38
2022-12-08T20:02:00.276Z,96902.56
2022-12-08T20:04:27.547Z,96890.56
2022-12-08T20:06:55.830Z,96898.06
2022-12-08T20:09:23.876Z,96894.34
2022-12-08T20:11:51.012Z,96898.88
2022-12-08T20:14:18.638Z,96902.69
2022-12-08T20:16:45.596Z,96889.31
2022-12-08T20:19:12.234Z,96895.19
2022-12-08T20:21:40.095Z,96889.59
2022-12-08T20:24:07.399Z,96893.09
2022-12-08T20:26:34.059Z,96895.28
2022-12-08T20:29:00.724Z,96900.09
2022-12-08T20:31:30.977Z,96890.16
2022-12-08T20:33:57.775Z,96895.81
2022-12-08T20:36:24.676Z,96897.13
2022-12-08T20:38:53.177Z,96895.78
2022-12-08T20:41:20.657Z,96897.88
2022-12-08T20:43:48.002Z,96893.59
2022-12-08T20:46:17.357Z,96898.44
2022-12-08T20:48:44.343Z,96887.16
2022-12-08T20:51:17.465Z,96888.28
2022-12-08T20:53:44.748Z,96893.41
2022-12-08T20:56:19.950Z,96892.91
2022-12-08T20:58:47.128Z,96889.38
2022-12-08T21:01:17.874Z,96897.50
2022-12-08T21:03:46.422Z,96890.78
2022-12-08T21:06:14.109Z,96886.28
2022-12-08T21:08:42.213Z,96874.41
2022-12-08T21:11:10.011Z,96888.38
2022-12-08T21:13:37.944Z,96881.94
2022-12-08T21:16:05.562Z,96890.78
2022-12-08T21:18:38.939Z,96891.94
2022-12-08T21:21:09.203Z,96879.28
2022-12-08T21:23:36.269Z,96878.72
2022-12-08T21:26:03.211Z,96877.94
2022-12-08T21:28:30.092Z,96872.81
2022-12-08T21:30:56.885Z,96861.28
2022-12-08T21:33:24.247Z,96880.06
2022-12-08T21:35:51.382Z,96872.88
2022-12-08T21:38:18.173Z,96867.25
2022-12-08T21:40:44.887Z,96868.03
2022-12-08T21:43:13.693Z,96858.94
2022-12-08T21:45:40.611Z,96865.94
2022-12-08T21:48:11.194Z,96861.91
2022-12-08T21:50:38.729Z,96871.59
2022-12-08T21:53:05.883Z,96872.63
2022-12-08T21:55:32.619Z,96868.34
2022-12-08T21:58:01.079Z,96873.47
2022-12-08T22:00:28.095Z,96873.22
2022-12-08T22:02:55.117Z,96882.06
2022-12-08T22:05:22.113Z,96867.59
2022-12-08T22:07:48.954Z,96872.13
2022-12-08T22:10:16.076Z,96853.06
2022-12-08T22:12:43.240Z,96864.09
2022-12-08T22:15:11.384Z,96858.72
2022-12-08T22:17:43.458Z,96863.03
2022-12-08T22:20:13.736Z,96845.09
2022-12-08T22:22:40.889Z,96849.88
2022-12-08T22:25:11.926Z,96840.47
2022-12-08T22:27:40.628Z,96847.25
2022-12-08T22:30:08.681Z,96841.88
2022-12-08T22:32:35.967Z,96849.38
2022-12-08T22:35:03.221Z,96839.47
2022-12-08T22:37:29.831Z,96839.75
2022-12-08T22:39:56.408Z,96828.72
2022-12-08T22:42:23.339Z,96826.56
2022-12-08T22:44:50.045Z,96834.91
2022-12-08T22:47:16.635Z,96839.75
2022-12-08T22:49:43.634Z,96838.69
2022-12-08T22:52:10.273Z,96852.91
2022-12-08T22:54:36.854Z,96842.19
2022-12-08T22:57:04.026Z,96841.88
2022-12-08T22:59:33.335Z,96843.81
2022-12-08T23:02:00.000Z,96835.22
2022-12-08T23:04:27.234Z,96839.25
2022-12-08T23:06:54.045Z,96835.50
2022-12-08T23:09:21.394Z,96841.94
2022-12-08T23:11:48.456Z,96843.53
2022-12-08T23:14:15.618Z,96847.25
2022-12-08T23:16:42.536Z,96856.41
2022-12-08T23:19:09.951Z,96845.94
2022-12-08T23:21:36.604Z,96847.00
2022-12-08T23:24:04.075Z,96855.84
2022-12-08T23:26:32.772Z,96847.50
2022-12-08T23:28:59.705Z,96842.41
2022-12-08T23:31:27.255Z,96842.91
2022-12-08T23:33:54.935Z,96847.22
2022-12-08T23:36:25.028Z,96860.59
2022-12-08T23:38:52.015Z,96858.50
2022-12-08T23:41:18.960Z,96852.84
2022-12-08T23:43:47.938Z,96853.06
2022-12-08T23:46:16.968Z,96854.94
2022-12-08T23:48:44.270Z,96846.69
2022-12-08T23:51:11.259Z,96851.50
2022-12-08T23:53:38.211Z,96847.78
2022-12-08T23:56:08.194Z,96848.53
2022-12-08T23:58:36.158Z,96850.97
