createdAt,value
2018-07-14T00:02:33.707Z,3.58
2018-07-14T00:05:21.019Z,3.90
2018-07-14T00:08:04.827Z,3.58
2018-07-14T00:10:57.027Z,3.67
2018-07-14T00:13:41.167Z,3.45
2018-07-14T00:16:29.019Z,3.63
2018-07-14T00:19:13.301Z,3.80
2018-07-14T00:22:00.721Z,3.42
2018-07-14T00:24:44.439Z,3.73
2018-07-14T00:27:32.447Z,3.50
2018-07-14T00:30:16.409Z,4.00
2018-07-14T00:33:04.809Z,3.57
2018-07-14T00:35:48.407Z,4.17
2018-07-14T00:38:35.787Z,3.65
2018-07-14T00:41:20.407Z,3.60
2018-07-14T00:44:09.348Z,4.35
2018-07-14T00:46:53.130Z,5.60
2018-07-14T00:49:40.931Z,3.45
2018-07-14T00:52:25.117Z,3.70
2018-07-14T00:55:12.748Z,4.12
2018-07-14T00:57:56.848Z,3.60
2018-07-14T01:00:43.408Z,3.72
2018-07-14T01:03:26.927Z,4.28
2018-07-14T01:06:14.147Z,3.83
2018-07-14T01:08:58.087Z,3.58
2018-07-14T01:11:45.859Z,3.87
2018-07-14T01:14:29.980Z,3.60
2018-07-14T01:17:16.728Z,3.60
2018-07-14T01:20:00.688Z,4.20
2018-07-14T01:22:47.491Z,4.42
2018-07-14T01:25:31.270Z,3.37
2018-07-14T01:28:19.287Z,3.50
2018-07-14T01:31:03.167Z,4.58
2018-07-14T01:33:40.108Z,3.77
2018-07-14T01:36:09.188Z,4.42
2018-07-14T01:38:41.868Z,4.17
2018-07-14T01:41:10.915Z,3.77
2018-07-14T01:43:43.507Z,4.93
2018-07-14T01:46:12.527Z,3.50
2018-07-14T01:48:45.233Z,3.92
2018-07-14T01:51:15.307Z,3.90
2018-07-14T01:53:48.068Z,3.30
2018-07-14T01:56:17.528Z,4.47
2018-07-14T01:58:49.827Z,3.62
2018-07-14T02:01:18.947Z,3.90
2018-07-14T02:03:51.707Z,3.87
2018-07-14T02:06:21.187Z,3.92
2018-07-14T02:08:54.229Z,4.03
2018-07-14T02:11:23.183Z,3.75
2018-07-14T02:13:56.068Z,3.93
2018-07-14T02:16:25.609Z,4.03
2018-07-14T02:18:57.927Z,4.42
2018-07-14T02:21:26.888Z,4.00
2018-07-14T02:23:58.807Z,3.65
2018-07-14T02:26:28.039Z,4.22
2018-07-14T02:29:00.595Z,4.92
2018-07-14T02:31:32.786Z,4.00
2018-07-14T02:34:05.105Z,3.92
2018-07-14T02:36:34.154Z,4.42
2018-07-14T02:39:06.888Z,4.12
2018-07-14T02:41:35.887Z,3.65
2018-07-14T02:44:08.679Z,4.15
2018-07-14T02:46:37.772Z,3.72
2018-07-14T02:49:11.470Z,4.05
2018-07-14T02:51:40.884Z,4.30
2018-07-14T02:54:14.180Z,3.97
2018-07-14T02:56:43.339Z,3.50
2018-07-14T02:59:15.948Z,4.20
2018-07-14T03:01:45.088Z,4.90
2018-07-14T03:04:17.598Z,4.30
2018-07-14T03:06:47.380Z,4.00
2018-07-14T03:09:22.228Z,3.92
2018-07-14T03:11:52.386Z,3.33
2018-07-14T03:14:25.787Z,3.52
2018-07-14T03:16:57.330Z,4.15
2018-07-14T03:19:31.619Z,5.15
2018-07-14T03:22:00.668Z,4.83
2018-07-14T03:24:32.868Z,4.25
2018-07-14T03:27:02.068Z,4.47
2018-07-14T03:29:34.727Z,3.95
2018-07-14T03:32:07.948Z,4.80
2018-07-14T03:34:40.088Z,3.55
2018-07-14T03:37:09.108Z,3.87
2018-07-14T03:39:41.948Z,4.50
2018-07-14T03:42:10.888Z,4.22
2018-07-14T03:44:43.648Z,5.37
2018-07-14T03:47:12.588Z,3.90
2018-07-14T03:49:47.249Z,4.27
2018-07-14T03:52:16.650Z,3.42
2018-07-14T03:54:49.033Z,3.75
2018-07-14T03:57:18.288Z,3.90
2018-07-14T03:59:50.960Z,4.10
2018-07-14T04:02:20.028Z,5.55
2018-07-14T04:04:52.667Z,4.30
2018-07-14T04:07:21.800Z,3.58
2018-07-14T04:09:55.328Z,3.85
2018-07-14T04:12:24.367Z,4.08
2018-07-14T04:14:57.049Z,4.30
2018-07-14T04:17:26.128Z,5.17
2018-07-14T04:19:58.860Z,5.22
2018-07-14T04:22:27.908Z,3.80
2018-07-14T04:25:00.648Z,4.85
2018-07-14T04:27:29.667Z,3.83
2018-07-14T04:30:03.348Z,3.85
2018-07-14T04:32:35.492Z,4.00
2018-07-14T04:35:07.808Z,3.92
2018-07-14T04:37:36.728Z,5.40
2018-07-14T04:40:09.668Z,4.00
2018-07-14T04:42:39.088Z,3.80
2018-07-14T04:45:13.915Z,4.22
2018-07-14T04:47:47.707Z,3.80
2018-07-14T04:50:21.574Z,4.50
2018-07-14T04:52:50.560Z,4.05
2018-07-14T04:55:23.268Z,3.87
2018-07-14T04:57:53.404Z,5.30
2018-07-14T05:00:27.129Z,3.20
2018-07-14T05:02:57.267Z,4.33
2018-07-14T05:05:30.368Z,3.87
2018-07-14T05:08:00.368Z,4.50
2018-07-14T05:10:34.015Z,5.40
2018-07-14T05:13:03.805Z,4.92
2018-07-14T05:15:35.808Z,4.63
2018-07-14T05:18:04.908Z,4.78
2018-07-14T05:20:40.350Z,4.08
2018-07-14T05:23:09.408Z,4.92
2018-07-14T05:25:41.987Z,3.77
2018-07-14T05:28:11.008Z,3.50
2018-07-14T05:30:42.987Z,4.47
2018-07-14T05:33:16.187Z,4.33
2018-07-14T05:35:49.227Z,4.67
2018-07-14T05:38:18.267Z,5.53
2018-07-14T05:40:51.888Z,3.90
2018-07-14T05:43:21.531Z,4.55
2018-07-14T05:45:53.727Z,4.75
2018-07-14T05:48:22.827Z,4.33
2018-07-14T05:50:57.347Z,4.27
2018-07-14T05:53:26.607Z,4.65
2018-07-14T05:55:59.129Z,4.42
2018-07-14T05:58:28.827Z,3.98
2018-07-14T06:01:00.947Z,6.30
2018-07-14T06:03:30.247Z,4.77
2018-07-14T06:06:02.659Z,4.90
2018-07-14T06:08:31.667Z,4.80
2018-07-14T06:11:05.608Z,4.70
2018-07-14T06:13:34.753Z,4.40
2018-07-14T06:16:07.107Z,4.42
2018-07-14T06:18:36.367Z,4.78
2018-07-14T06:21:08.989Z,4.87
2018-07-14T06:23:37.986Z,4.25
2018-07-14T06:26:09.770Z,4.90
2018-07-14T06:28:38.746Z,5.12
2018-07-14T06:31:12.587Z,4.65
2018-07-14T06:33:44.467Z,4.90
2018-07-14T06:36:17.129Z,4.62
2018-07-14T06:38:46.319Z,4.92
2018-07-14T06:41:18.971Z,4.45
2018-07-14T06:43:48.087Z,4.12
2018-07-14T06:46:21.500Z,5.27
2018-07-14T06:48:50.527Z,4.10
2018-07-14T06:51:23.326Z,3.93
2018-07-14T06:53:52.262Z,4.15
2018-07-14T06:56:24.171Z,3.87
2018-07-14T06:58:53.165Z,3.80
2018-07-14T07:01:55.729Z,4.33
2018-07-14T07:04:25.187Z,4.50
2018-07-14T07:06:58.448Z,4.30
2018-07-14T07:09:27.987Z,3.50
2018-07-14T07:12:01.227Z,4.43
2018-07-14T07:14:30.307Z,3.13
2018-07-14T07:17:03.003Z,3.60
2018-07-14T07:19:32.849Z,3.20
2018-07-14T07:22:04.727Z,3.08
2018-07-14T07:24:33.768Z,3.25
2018-07-14T07:27:07.643Z,3.20
2018-07-14T07:29:36.850Z,3.08
2018-07-14T07:32:09.188Z,2.77
2018-07-14T07:34:41.372Z,3.12
2018-07-14T07:37:13.689Z,3.17
2018-07-14T07:39:42.675Z,2.90
2018-07-14T07:42:19.238Z,3.15
2018-07-14T07:44:48.286Z,2.90
2018-07-14T07:47:21.026Z,3.10
2018-07-14T07:49:49.927Z,3.20
2018-07-14T07:52:22.847Z,2.50
2018-07-14T07:54:51.366Z,2.83
2018-07-14T07:57:24.688Z,2.90
2018-07-14T07:59:53.575Z,3.60
2018-07-14T08:02:27.168Z,3.83
2018-07-14T08:04:56.567Z,3.15
2018-07-14T08:07:30.087Z,2.67
2018-07-14T08:09:59.082Z,2.50
2018-07-14T08:12:32.122Z,2.87
2018-07-14T08:15:02.227Z,2.92
2018-07-14T08:17:35.407Z,2.87
2018-07-14T08:20:04.483Z,2.73
2018-07-14T08:22:37.043Z,3.62
2018-07-14T08:25:07.030Z,2.45
2018-07-14T08:27:39.767Z,2.60
2018-07-14T08:30:08.986Z,3.17
2018-07-14T08:32:42.503Z,2.53
2018-07-14T08:35:14.747Z,2.43
2018-07-14T08:37:47.989Z,3.37
2018-07-14T08:40:17.259Z,2.87
2018-07-14T08:42:50.539Z,2.80
2018-07-14T08:45:19.707Z,2.63
2018-07-14T08:47:53.207Z,2.37
2018-07-14T08:50:22.459Z,2.70
2018-07-14T08:52:54.967Z,2.20
2018-07-14T08:55:24.067Z,2.90
2018-07-14T08:57:56.783Z,2.35
2018-07-14T09:00:26.039Z,2.60
2018-07-14T09:02:59.607Z,2.85
2018-07-14T09:05:28.567Z,1.77
2018-07-14T09:08:01.387Z,2.13
2018-07-14T09:10:30.547Z,2.40
2018-07-14T09:13:03.019Z,2.25
2018-07-14T09:15:32.941Z,1.90
2018-07-14T09:18:05.987Z,2.03
2018-07-14T09:20:35.027Z,2.30
2018-07-14T09:23:08.588Z,2.02
2018-07-14T09:25:37.673Z,2.08
2018-07-14T09:28:10.507Z,1.95
2018-07-14T09:30:39.732Z,1.90
2018-07-14T09:33:16.128Z,2.30
2018-07-14T09:35:52.868Z,2.10
2018-07-14T09:38:25.667Z,2.00
2018-07-14T09:40:54.868Z,2.92
2018-07-14T09:43:28.290Z,2.52
2018-07-14T09:45:57.987Z,1.90
2018-07-14T09:48:31.090Z,1.50
2018-07-14T09:51:00.148Z,2.13
2018-07-14T09:53:32.888Z,2.15
2018-07-14T09:56:02.147Z,3.33
2018-07-14T09:58:35.687Z,1.60
2018-07-14T10:01:08.259Z,2.13
2018-07-14T10:03:40.919Z,1.70
2018-07-14T10:06:10.089Z,2.02
2018-07-14T10:08:43.747Z,1.67
2018-07-14T10:11:13.418Z,2.22
2018-07-14T10:13:50.035Z,1.75
2018-07-14T10:16:26.466Z,1.87
2018-07-14T10:19:03.467Z,3.50
2018-07-14T10:21:32.567Z,1.95
2018-07-14T10:24:05.147Z,1.40
2018-07-14T10:26:34.428Z,1.50
2018-07-14T10:29:07.133Z,1.75
2018-07-14T10:31:36.146Z,1.92
2018-07-14T10:34:08.753Z,1.55
2018-07-14T10:36:41.007Z,1.82
2018-07-14T10:39:14.387Z,1.53
2018-07-14T10:41:43.867Z,1.40
2018-07-14T10:44:16.127Z,1.70
2018-07-14T10:46:45.301Z,1.43
2018-07-14T10:49:17.867Z,1.77
2018-07-14T10:51:47.279Z,2.02
2018-07-14T10:54:20.580Z,1.90
2018-07-14T10:56:49.599Z,1.62
2018-07-14T10:59:22.302Z,1.98
2018-07-14T11:01:51.566Z,1.50
2018-07-14T11:04:25.107Z,1.60
2018-07-14T11:06:54.280Z,1.60
2018-07-14T11:09:26.786Z,1.40
2018-07-14T11:11:55.847Z,1.40
2018-07-14T11:14:29.506Z,1.30
2018-07-14T11:16:58.627Z,1.40
2018-07-14T11:19:31.207Z,1.87
2018-07-14T11:22:00.248Z,1.73
2018-07-14T11:24:33.047Z,1.20
2018-07-14T11:27:02.088Z,1.80
2018-07-14T11:29:34.767Z,1.50
2018-07-14T11:32:05.327Z,1.20
2018-07-14T11:34:39.541Z,1.35
2018-07-14T11:37:11.907Z,1.32
2018-07-14T11:39:43.853Z,1.57
2018-07-14T11:42:12.927Z,1.40
2018-07-14T11:44:46.507Z,3.00
2018-07-14T11:47:15.519Z,1.40
2018-07-14T11:49:48.279Z,1.50
2018-07-14T11:52:17.327Z,1.43
2018-07-14T11:54:50.066Z,1.67
2018-07-14T11:57:19.079Z,0.93
2018-07-14T11:59:51.847Z,1.40
2018-07-14T12:02:20.968Z,1.30
2018-07-14T12:04:53.650Z,1.30
2018-07-14T12:07:22.653Z,1.32
2018-07-14T12:09:55.352Z,1.30
2018-07-14T12:12:25.710Z,1.50
2018-07-14T12:15:02.645Z,1.70
2018-07-14T12:17:31.553Z,1.20
2018-07-14T12:20:04.570Z,2.22
2018-07-14T12:22:33.513Z,1.40
2018-07-14T12:25:05.329Z,1.33
2018-07-14T12:27:34.270Z,1.30
2018-07-14T12:30:06.147Z,2.20
2018-07-14T12:32:35.989Z,1.65
2018-07-14T12:35:08.014Z,1.37
2018-07-14T12:37:40.888Z,1.32
2018-07-14T12:40:13.509Z,1.12
2018-07-14T12:42:44.160Z,1.45
2018-07-14T12:45:16.049Z,1.30
2018-07-14T12:47:44.945Z,1.65
2018-07-14T12:50:17.178Z,1.07
2018-07-14T12:52:46.697Z,1.30
2018-07-14T12:55:19.669Z,1.32
2018-07-14T12:57:52.919Z,1.32
2018-07-14T13:00:26.004Z,1.10
2018-07-14T13:02:56.009Z,0.90
2018-07-14T13:05:30.590Z,1.30
2018-07-14T13:07:59.555Z,1.00
2018-07-14T13:10:32.315Z,1.50
2018-07-14T13:13:01.254Z,2.00
2018-07-14T13:15:33.212Z,1.30
2018-07-14T13:18:03.034Z,1.22
2018-07-14T13:20:34.974Z,1.00
2018-07-14T13:23:05.178Z,1.15
2018-07-14T13:25:38.473Z,1.13
2018-07-14T13:28:07.406Z,1.60
2018-07-14T13:30:39.452Z,1.50
2018-07-14T13:33:08.514Z,1.90
2018-07-14T13:35:40.391Z,0.97
2018-07-14T13:38:14.277Z,0.87
2018-07-14T13:40:47.585Z,1.00
2018-07-14T13:43:16.868Z,1.00
2018-07-14T13:45:49.244Z,0.97
2018-07-14T13:48:18.181Z,0.98
2018-07-14T13:50:50.716Z,1.20
2018-07-14T13:53:20.431Z,1.10
2018-07-14T13:55:52.744Z,0.80
2018-07-14T13:58:21.605Z,0.80
2018-07-14T14:00:55.478Z,1.30
2018-07-14T14:03:24.491Z,0.90
2018-07-14T14:05:56.379Z,1.20
2018-07-14T14:08:25.490Z,0.70
2018-07-14T14:10:57.261Z,0.90
2018-07-14T14:13:26.350Z,0.85
2018-07-14T14:16:03.817Z,0.80
2018-07-14T14:18:33.678Z,1.67
2018-07-14T14:21:06.378Z,1.02
2018-07-14T14:23:36.123Z,1.07
2018-07-14T14:26:08.118Z,0.80
2018-07-14T14:28:37.577Z,0.78
2018-07-14T14:31:09.818Z,1.53
2018-07-14T14:33:38.723Z,1.12
2018-07-14T14:36:11.653Z,1.42
2018-07-14T14:38:44.132Z,0.90
2018-07-14T14:41:16.134Z,0.95
2018-07-14T14:43:45.019Z,0.90
2018-07-14T14:46:17.068Z,1.20
2018-07-14T14:48:46.813Z,0.80
2018-07-14T14:51:19.788Z,0.80
2018-07-14T14:53:48.905Z,0.80
2018-07-14T14:56:22.459Z,0.93
2018-07-14T14:58:51.411Z,1.10
2018-07-14T15:01:23.196Z,1.00
2018-07-14T15:03:52.098Z,1.10
2018-07-14T15:06:24.153Z,0.95
2018-07-14T15:08:53.950Z,1.00
2018-07-14T15:11:26.014Z,0.90
2018-07-14T15:13:55.014Z,0.80
2018-07-14T15:16:27.831Z,0.90
2018-07-14T15:18:56.842Z,0.80
2018-07-14T15:21:29.558Z,0.88
2018-07-14T15:23:58.572Z,0.90
2018-07-14T15:26:31.355Z,0.80
2018-07-14T15:29:00.633Z,1.00
2018-07-14T15:31:34.109Z,1.03
2018-07-14T15:34:03.109Z,0.98
2018-07-14T15:36:36.781Z,1.10
2018-07-14T15:39:09.849Z,0.70
2018-07-14T15:41:46.849Z,0.82
2018-07-14T15:44:23.168Z,0.80
2018-07-14T15:46:52.189Z,0.80
2018-07-14T15:49:24.392Z,0.70
2018-07-14T15:51:53.469Z,1.70
2018-07-14T15:54:26.209Z,0.95
2018-07-14T15:56:55.628Z,0.72
2018-07-14T15:59:28.908Z,0.80
2018-07-14T16:01:57.961Z,0.80
2018-07-14T16:04:31.648Z,0.95
2018-07-14T16:07:00.719Z,0.80
2018-07-14T16:09:33.380Z,1.10
2018-07-14T16:12:03.029Z,0.82
2018-07-14T16:14:35.090Z,0.80
2018-07-14T16:17:04.070Z,1.02
2018-07-14T16:19:35.934Z,0.78
2018-07-14T16:22:05.049Z,0.70
2018-07-14T16:24:38.713Z,0.80
2018-07-14T16:27:07.551Z,0.70
2018-07-14T16:29:39.589Z,0.70
2018-07-14T16:32:08.568Z,0.72
2018-07-14T16:34:41.388Z,0.90
2018-07-14T16:37:10.468Z,0.70
2018-07-14T16:39:46.678Z,1.03
2018-07-14T16:42:15.776Z,1.07
2018-07-14T16:44:52.063Z,1.22
2018-07-14T16:47:20.979Z,0.80
2018-07-14T16:49:55.643Z,0.95
2018-07-14T16:52:24.658Z,0.75
2018-07-14T16:54:57.533Z,0.87
2018-07-14T16:57:26.379Z,1.10
2018-07-14T16:59:58.385Z,0.90
2018-07-14T17:02:27.390Z,0.80
2018-07-14T17:04:59.269Z,1.07
2018-07-14T17:07:28.208Z,0.80
2018-07-14T17:10:00.099Z,1.30
2018-07-14T17:12:28.959Z,1.12
2018-07-14T17:15:01.004Z,1.15
2018-07-14T17:17:29.850Z,1.10
2018-07-14T17:20:06.367Z,1.17
2018-07-14T17:22:35.199Z,1.10
2018-07-14T17:25:07.328Z,0.68
2018-07-14T17:27:36.233Z,1.07
2018-07-14T17:30:08.176Z,0.80
2018-07-14T17:32:37.136Z,0.90
2018-07-14T17:35:09.168Z,1.00
2018-07-14T17:37:38.328Z,0.63
2018-07-14T17:40:14.520Z,1.30
2018-07-14T17:42:43.569Z,0.80
2018-07-14T17:45:16.319Z,1.20
2018-07-14T17:47:45.158Z,0.93
2018-07-14T17:50:17.158Z,4.10
2018-07-14T17:52:46.005Z,1.40
2018-07-14T17:55:18.159Z,2.27
2018-07-14T17:57:47.054Z,1.50
2018-07-14T18:00:19.772Z,1.30
2018-07-14T18:02:49.871Z,1.50
2018-07-14T18:05:21.586Z,0.80
2018-07-14T18:07:51.338Z,1.17
2018-07-14T18:10:23.333Z,1.20
2018-07-14T18:12:52.508Z,1.00
2018-07-14T18:15:25.119Z,1.05
2018-07-14T18:17:53.904Z,1.00
2018-07-14T18:20:26.088Z,1.17
2018-07-14T18:22:55.034Z,1.30
2018-07-14T18:25:27.768Z,1.90
2018-07-14T18:27:56.583Z,0.85
2018-07-14T18:30:29.724Z,0.90
2018-07-14T18:32:58.828Z,0.98
2018-07-14T18:35:31.484Z,1.07
2018-07-14T18:38:01.129Z,0.95
2018-07-14T18:40:36.898Z,1.25
2018-07-14T18:43:05.953Z,1.87
2018-07-14T18:45:38.679Z,2.35
2018-07-14T18:48:07.610Z,2.20
2018-07-14T18:50:39.547Z,2.35
2018-07-14T18:53:08.514Z,1.47
2018-07-14T18:55:40.521Z,1.82
2018-07-14T18:58:09.539Z,2.10
2018-07-14T19:00:42.165Z,1.30
2018-07-14T19:03:11.038Z,1.10
2018-07-14T19:05:43.004Z,1.45
2018-07-14T19:08:11.788Z,1.23
2018-07-14T19:10:45.834Z,1.12
2018-07-14T19:13:14.624Z,1.30
2018-07-14T19:15:46.619Z,1.22
2018-07-14T19:18:15.402Z,1.20
2018-07-14T19:20:47.460Z,1.20
2018-07-14T19:23:16.289Z,1.20
2018-07-14T19:25:48.487Z,1.07
2018-07-14T19:28:17.203Z,1.73
2018-07-14T19:30:49.319Z,1.40
2018-07-14T19:33:18.089Z,1.75
2018-07-14T19:35:50.359Z,1.65
2018-07-14T19:38:19.867Z,1.50
2018-07-14T19:40:55.610Z,1.87
2018-07-14T19:43:24.406Z,1.50
2018-07-14T19:45:59.988Z,1.80
2018-07-14T19:48:28.749Z,1.37
2018-07-14T19:51:01.863Z,2.20
2018-07-14T19:53:30.734Z,1.55
2018-07-14T19:56:03.766Z,1.50
2018-07-14T19:58:32.589Z,1.57
2018-07-14T20:01:04.514Z,1.40
2018-07-14T20:03:33.533Z,1.30
2018-07-14T20:06:05.441Z,1.20
2018-07-14T20:08:34.576Z,1.20
2018-07-14T20:11:07.108Z,1.30
2018-07-14T20:13:35.895Z,1.35
2018-07-14T20:16:08.924Z,1.57
2018-07-14T20:18:37.728Z,1.42
2018-07-14T20:21:10.721Z,1.40
2018-07-14T20:23:39.778Z,1.40
2018-07-14T20:26:12.463Z,1.60
2018-07-14T20:28:41.678Z,2.12
2018-07-14T20:31:14.378Z,1.60
2018-07-14T20:33:43.302Z,1.95
2018-07-14T20:36:16.058Z,1.47
2018-07-14T20:38:44.923Z,1.70
2018-07-14T20:41:19.677Z,2.25
2018-07-14T20:43:48.513Z,2.17
2018-07-14T20:46:20.555Z,1.62
2018-07-14T20:48:49.690Z,2.20
2018-07-14T20:51:22.335Z,1.50
2018-07-14T20:53:51.238Z,1.67
2018-07-14T20:56:23.243Z,1.50
2018-07-14T20:58:52.128Z,1.50
2018-07-14T21:01:32.377Z,1.45
2018-07-14T21:04:04.563Z,1.50
2018-07-14T21:06:37.678Z,1.60
2018-07-14T21:09:07.203Z,1.50
2018-07-14T21:11:39.603Z,2.25
2018-07-14T21:14:08.500Z,1.40
2018-07-14T21:16:40.403Z,1.30
2018-07-14T21:19:09.509Z,1.80
2018-07-14T21:21:42.183Z,1.45
2018-07-14T21:24:11.208Z,1.47
2018-07-14T21:26:44.808Z,1.57
2018-07-14T21:29:13.993Z,1.32
2018-07-14T21:31:48.304Z,1.40
2018-07-14T21:34:17.553Z,1.52
2018-07-14T21:36:50.228Z,1.50
2018-07-14T21:39:19.294Z,1.40
2018-07-14T21:41:55.613Z,1.30
2018-07-14T21:44:24.608Z,1.40
2018-07-14T21:46:56.444Z,1.52
2018-07-14T21:49:25.470Z,1.40
2018-07-14T21:51:57.303Z,1.47
2018-07-14T21:54:26.220Z,1.45
2018-07-14T21:56:58.320Z,3.15
2018-07-14T21:59:27.553Z,1.55
2018-07-14T22:02:00.999Z,1.65
2018-07-14T22:04:29.983Z,1.70
2018-07-14T22:07:02.799Z,2.65
2018-07-14T22:09:31.863Z,1.80
2018-07-14T22:12:04.522Z,1.60
2018-07-14T22:14:33.530Z,2.17
2018-07-14T22:17:05.407Z,1.65
2018-07-14T22:19:34.443Z,1.60
2018-07-14T22:22:07.177Z,1.60
2018-07-14T22:24:36.060Z,1.82
2018-07-14T22:27:09.867Z,1.60
2018-07-14T22:29:38.966Z,1.23
2018-07-14T22:32:15.359Z,1.50
2018-07-14T22:34:44.284Z,1.47
2018-07-14T22:37:16.236Z,1.60
2018-07-14T22:39:45.205Z,1.30
2018-07-14T22:42:25.284Z,1.45
2018-07-14T22:44:54.374Z,1.30
2018-07-14T22:47:27.698Z,2.27
2018-07-14T22:49:56.594Z,1.40
2018-07-14T22:52:29.769Z,1.35
2018-07-14T22:55:02.589Z,1.35
2018-07-14T22:57:34.213Z,1.35
2018-07-14T23:00:03.226Z,1.45
2018-07-14T23:02:36.086Z,1.60
2018-07-14T23:05:05.558Z,1.35
2018-07-14T23:07:38.762Z,1.52
2018-07-14T23:10:07.866Z,1.60
2018-07-14T23:12:39.694Z,1.70
2018-07-14T23:15:08.631Z,1.57
2018-07-14T23:17:45.436Z,1.40
2018-07-14T23:20:14.521Z,1.60
2018-07-14T23:22:46.820Z,1.65
2018-07-14T23:25:15.741Z,1.80
2018-07-14T23:27:47.851Z,2.20
2018-07-14T23:30:16.896Z,1.98
2018-07-14T23:32:53.581Z,1.70
2018-07-14T23:35:22.436Z,1.95
2018-07-14T23:37:55.731Z,2.10
2018-07-14T23:40:24.687Z,1.98
2018-07-14T23:43:00.248Z,1.70
2018-07-14T23:45:29.105Z,1.70
2018-07-14T23:48:02.026Z,2.00
2018-07-14T23:50:31.016Z,1.70
2018-07-14T23:53:03.856Z,1.80
2018-07-14T23:55:32.866Z,1.90
2018-07-14T23:58:05.873Z,1.87
