createdAt,value
2023-03-16T00:00:35.238Z,8.20
2023-03-16T00:02:07.457Z,9.02
2023-03-16T00:03:39.705Z,7.88
2023-03-16T00:05:13.081Z,8.02
2023-03-16T00:06:44.731Z,7.50
2023-03-16T00:08:17.571Z,8.20
2023-03-16T00:09:49.188Z,8.35
2023-03-16T00:11:21.393Z,8.07
2023-03-16T00:12:54.204Z,8.35
2023-03-16T00:14:26.713Z,6.90
2023-03-16T00:16:00.872Z,7.88
2023-03-16T00:17:32.681Z,7.00
2023-03-16T00:19:05.751Z,7.47
2023-03-16T00:20:37.395Z,10.65
2023-03-16T00:22:09.094Z,13.85
2023-03-16T00:23:42.640Z,7.38
2023-03-16T00:25:15.192Z,8.38
2023-03-16T00:26:47.918Z,9.65
2023-03-16T00:28:20.039Z,10.80
2023-03-16T00:29:56.995Z,10.25
2023-03-16T00:31:28.810Z,8.43
2023-03-16T00:33:02.210Z,9.95
2023-03-16T00:34:34.801Z,9.65
2023-03-16T00:36:09.427Z,10.27
2023-03-16T00:37:43.087Z,8.88
2023-03-16T00:39:14.899Z,9.38
2023-03-16T00:40:47.150Z,11.10
2023-03-16T00:42:20.027Z,8.27
2023-03-16T00:43:53.752Z,8.25
2023-03-16T00:45:25.525Z,14.48
2023-03-16T00:46:57.202Z,10.93
2023-03-16T00:48:28.843Z,9.45
2023-03-16T00:50:01.778Z,12.32
2023-03-16T00:51:46.328Z,11.68
2023-03-16T00:53:18.013Z,9.77
2023-03-16T00:54:50.208Z,11.25
2023-03-16T00:56:21.869Z,14.60
2023-03-16T00:57:53.563Z,12.70
2023-03-16T00:59:26.233Z,10.18
2023-03-16T01:00:59.576Z,12.65
2023-03-16T01:02:31.409Z,12.05
2023-03-16T01:04:03.399Z,13.98
2023-03-16T01:05:40.073Z,10.88
2023-03-16T01:07:14.454Z,10.93
2023-03-16T01:08:46.473Z,8.73
2023-03-16T01:10:18.184Z,11.00
2023-03-16T01:11:53.725Z,10.13
2023-03-16T01:13:25.335Z,10.50
2023-03-16T01:14:57.181Z,8.68
2023-03-16T01:16:33.824Z,7.82
2023-03-16T01:18:06.424Z,7.15
2023-03-16T01:19:38.375Z,9.30
2023-03-16T01:21:13.850Z,6.13
2023-03-16T01:22:45.890Z,7.22
2023-03-16T01:24:17.584Z,6.53
2023-03-16T01:25:53.314Z,7.65
2023-03-16T01:27:26.346Z,5.70
2023-03-16T01:28:58.360Z,6.32
2023-03-16T01:30:30.298Z,8.00
2023-03-16T01:32:03.984Z,7.03
2023-03-16T01:33:36.550Z,14.02
2023-03-16T01:35:10.076Z,10.88
2023-03-16T01:36:41.900Z,9.43
2023-03-16T01:38:13.638Z,8.70
2023-03-16T01:39:45.352Z,10.18
2023-03-16T01:41:18.073Z,9.55
2023-03-16T01:43:01.574Z,14.85
2023-03-16T01:45:28.627Z,9.13
2023-03-16T01:47:00.232Z,8.27
2023-03-16T01:48:47.394Z,7.43
2023-03-16T01:50:19.791Z,9.60
2023-03-16T01:52:06.933Z,9.50
2023-03-16T01:53:41.522Z,9.23
2023-03-16T01:55:13.690Z,8.80
2023-03-16T01:56:55.249Z,9.98
2023-03-16T01:58:28.981Z,10.93
2023-03-16T02:00:19.018Z,8.10
2023-03-16T02:02:03.937Z,10.15
2023-03-16T02:03:37.627Z,10.32
2023-03-16T02:05:25.670Z,10.05
2023-03-16T02:06:57.837Z,9.18
2023-03-16T02:08:31.609Z,12.43
2023-03-16T02:10:06.361Z,9.40
2023-03-16T02:11:38.172Z,12.23
2023-03-16T02:13:15.107Z,12.55
2023-03-16T02:14:48.776Z,11.68
2023-03-16T02:16:22.521Z,14.25
2023-03-16T02:17:57.674Z,12.90
2023-03-16T02:19:38.069Z,10.48
2023-03-16T02:21:16.830Z,12.95
2023-03-16T02:22:54.106Z,13.65
2023-03-16T02:24:26.081Z,13.27
2023-03-16T02:26:06.752Z,10.48
2023-03-16T02:28:36.087Z,9.02
2023-03-16T02:30:15.569Z,14.55
2023-03-16T02:32:00.087Z,10.05
2023-03-16T02:33:33.053Z,11.05
2023-03-16T02:35:06.136Z,9.73
2023-03-16T02:36:41.667Z,11.45
2023-03-16T02:38:13.393Z,11.43
2023-03-16T02:39:51.235Z,10.45
2023-03-16T02:41:24.894Z,13.32
2023-03-16T02:43:17.164Z,10.02
2023-03-16T02:44:58.152Z,11.73
2023-03-16T02:46:35.887Z,12.43
2023-03-16T02:48:14.650Z,14.40
2023-03-16T02:49:46.523Z,17.75
2023-03-16T02:51:18.136Z,13.27
2023-03-16T02:52:49.756Z,14.80
2023-03-16T02:54:21.531Z,19.00
2023-03-16T02:55:53.267Z,16.50
2023-03-16T02:57:25.152Z,16.50
2023-03-16T02:58:57.943Z,19.58
2023-03-16T03:00:30.628Z,24.75
2023-03-16T03:02:02.188Z,15.63
2023-03-16T03:03:34.594Z,16.30
2023-03-16T03:05:06.767Z,17.50
2023-03-16T03:06:38.296Z,18.75
2023-03-16T03:08:10.512Z,20.75
2023-03-16T03:09:42.973Z,17.55
2023-03-16T03:11:14.682Z,16.92
2023-03-16T03:12:49.397Z,15.50
2023-03-16T03:14:21.087Z,17.90
2023-03-16T03:15:54.350Z,19.13
2023-03-16T03:17:30.340Z,21.20
2023-03-16T03:19:02.760Z,17.83
2023-03-16T03:20:38.990Z,18.95
2023-03-16T03:22:10.817Z,18.95
2023-03-16T03:23:46.447Z,20.17
2023-03-16T03:25:19.326Z,19.60
2023-03-16T03:26:52.096Z,19.83
2023-03-16T03:28:25.561Z,14.82
2023-03-16T03:29:57.262Z,16.80
2023-03-16T03:31:28.953Z,19.48
2023-03-16T03:33:02.739Z,21.65
2023-03-16T03:34:35.426Z,22.83
2023-03-16T03:36:07.678Z,18.33
2023-03-16T03:37:42.706Z,22.20
2023-03-16T03:39:14.305Z,13.93
2023-03-16T03:40:45.931Z,18.05
2023-03-16T03:42:17.857Z,19.80
2023-03-16T03:43:49.482Z,25.02
2023-03-16T03:45:22.958Z,18.23
2023-03-16T03:46:55.091Z,21.10
2023-03-16T03:48:30.602Z,17.35
2023-03-16T03:50:02.513Z,21.45
2023-03-16T03:51:36.155Z,18.55
2023-03-16T03:53:14.631Z,25.70
2023-03-16T03:55:09.881Z,17.00
2023-03-16T03:56:41.439Z,26.27
2023-03-16T03:58:17.214Z,17.02
2023-03-16T03:59:48.957Z,27.40
2023-03-16T04:01:32.694Z,14.02
2023-03-16T04:03:06.357Z,15.82
2023-03-16T04:04:45.708Z,18.17
2023-03-16T04:06:18.461Z,16.52
2023-03-16T04:07:55.052Z,15.98
2023-03-16T04:09:27.402Z,19.33
2023-03-16T04:10:59.010Z,20.50
2023-03-16T04:12:30.822Z,16.08
2023-03-16T04:14:02.777Z,14.48
2023-03-16T04:15:35.218Z,14.52
2023-03-16T04:17:13.278Z,21.60
2023-03-16T04:18:46.162Z,16.75
2023-03-16T04:20:19.790Z,17.90
2023-03-16T04:21:52.491Z,20.98
2023-03-16T04:23:26.015Z,17.48
2023-03-16T04:24:58.920Z,16.70
2023-03-16T04:26:34.267Z,19.02
2023-03-16T04:28:07.872Z,21.08
2023-03-16T04:29:42.479Z,16.67
2023-03-16T04:31:14.515Z,19.15
2023-03-16T04:32:49.314Z,20.60
2023-03-16T04:34:25.062Z,15.35
2023-03-16T04:36:00.594Z,19.30
2023-03-16T04:37:32.573Z,17.52
2023-03-16T04:39:05.141Z,15.90
2023-03-16T04:40:36.789Z,18.23
2023-03-16T04:42:14.954Z,15.88
2023-03-16T04:43:46.542Z,18.25
2023-03-16T04:45:26.714Z,15.18
2023-03-16T04:47:00.667Z,16.27
2023-03-16T04:48:40.102Z,20.13
2023-03-16T04:50:12.925Z,16.83
2023-03-16T04:51:46.660Z,24.00
2023-03-16T04:53:22.246Z,19.77
2023-03-16T04:55:00.888Z,14.18
2023-03-16T04:56:32.516Z,14.57
2023-03-16T04:58:07.952Z,18.67
2023-03-16T04:59:43.281Z,14.52
2023-03-16T05:01:32.963Z,18.38
2023-03-16T05:03:10.215Z,14.68
2023-03-16T05:04:42.424Z,15.85
2023-03-16T05:06:16.147Z,18.42
2023-03-16T05:07:48.669Z,17.60
2023-03-16T05:09:20.726Z,19.05
2023-03-16T05:10:56.946Z,19.67
2023-03-16T05:14:05.271Z,18.17
2023-03-16T05:15:40.649Z,16.88
2023-03-16T05:17:23.766Z,19.77
2023-03-16T05:18:59.010Z,16.30
2023-03-16T05:20:33.169Z,22.27
2023-03-16T05:22:06.681Z,17.58
2023-03-16T05:23:38.907Z,17.98
2023-03-16T05:25:14.895Z,19.80
2023-03-16T05:26:48.100Z,20.15
2023-03-16T05:28:21.770Z,19.90
2023-03-16T05:30:01.146Z,18.10
2023-03-16T05:31:34.848Z,19.42
2023-03-16T05:33:09.660Z,20.17
2023-03-16T05:34:43.303Z,21.98
2023-03-16T05:36:16.120Z,18.33
2023-03-16T05:37:49.964Z,16.75
2023-03-16T05:39:24.236Z,25.08
2023-03-16T05:41:02.172Z,18.30
2023-03-16T05:42:49.746Z,15.85
2023-03-16T05:44:21.842Z,17.52
2023-03-16T05:46:28.589Z,15.45
2023-03-16T05:48:00.918Z,18.40
2023-03-16T05:49:33.113Z,25.80
2023-03-16T05:51:07.870Z,19.05
2023-03-16T05:52:40.615Z,16.27
2023-03-16T05:54:20.043Z,21.02
2023-03-16T05:55:53.193Z,19.17
2023-03-16T05:57:24.788Z,17.33
2023-03-16T05:58:57.354Z,19.23
2023-03-16T06:00:30.543Z,19.05
2023-03-16T06:02:23.048Z,15.93
2023-03-16T06:03:54.760Z,23.02
2023-03-16T06:05:32.038Z,18.40
2023-03-16T06:07:03.746Z,20.30
2023-03-16T06:08:36.385Z,15.82
2023-03-16T06:10:14.181Z,20.70
2023-03-16T06:11:45.946Z,19.27
2023-03-16T06:13:20.142Z,26.55
2023-03-16T06:14:51.885Z,20.98
2023-03-16T06:16:24.290Z,27.20
2023-03-16T06:17:56.259Z,22.60
2023-03-16T06:19:28.170Z,19.95
2023-03-16T06:21:04.358Z,28.10
2023-03-16T06:22:38.764Z,25.70
2023-03-16T06:24:10.650Z,24.80
2023-03-16T06:25:43.033Z,24.45
2023-03-16T06:27:15.250Z,23.55
2023-03-16T06:29:01.971Z,24.00
2023-03-16T06:30:34.136Z,29.73
2023-03-16T06:32:05.881Z,23.45
2023-03-16T06:33:37.815Z,21.08
2023-03-16T06:35:11.360Z,23.83
2023-03-16T06:36:46.975Z,22.25
2023-03-16T06:38:19.951Z,23.58
2023-03-16T06:40:13.439Z,21.38
2023-03-16T06:41:45.380Z,25.83
2023-03-16T06:43:19.737Z,22.70
2023-03-16T06:44:52.820Z,25.65
2023-03-16T06:46:24.722Z,22.90
2023-03-16T06:47:57.180Z,23.08
2023-03-16T06:49:28.957Z,24.45
2023-03-16T06:51:01.330Z,23.40
2023-03-16T06:52:34.519Z,22.00
2023-03-16T06:54:06.267Z,23.65
2023-03-16T06:55:43.270Z,27.33
2023-03-16T06:57:14.898Z,22.27
2023-03-16T06:58:47.747Z,22.80
2023-03-16T07:00:20.477Z,25.30
2023-03-16T07:01:52.250Z,18.90
2023-03-16T07:03:23.917Z,24.52
2023-03-16T07:05:01.153Z,25.27
2023-03-16T07:06:33.010Z,22.30
2023-03-16T07:08:05.000Z,19.80
2023-03-16T07:09:39.604Z,16.92
2023-03-16T07:11:12.727Z,21.15
2023-03-16T07:12:44.776Z,23.90
2023-03-16T07:14:17.674Z,24.67
2023-03-16T07:15:53.069Z,22.83
2023-03-16T07:17:26.191Z,21.15
2023-03-16T07:18:58.168Z,18.45
2023-03-16T07:20:32.327Z,22.27
2023-03-16T07:22:06.469Z,19.45
2023-03-16T07:23:42.124Z,20.50
2023-03-16T07:25:15.014Z,18.92
2023-03-16T07:26:53.061Z,20.17
2023-03-16T07:28:33.073Z,19.85
2023-03-16T07:30:06.987Z,24.98
2023-03-16T07:31:41.463Z,19.52
2023-03-16T07:33:19.491Z,21.83
2023-03-16T07:34:51.210Z,18.58
2023-03-16T07:36:23.214Z,20.33
2023-03-16T07:37:59.845Z,18.48
2023-03-16T07:39:31.947Z,18.80
2023-03-16T07:41:10.787Z,22.48
2023-03-16T07:42:44.158Z,22.50
2023-03-16T07:44:20.342Z,19.45
2023-03-16T07:45:53.688Z,21.67
2023-03-16T07:47:26.638Z,20.13
2023-03-16T07:49:02.549Z,20.65
2023-03-16T07:50:34.283Z,19.73
2023-03-16T07:52:06.238Z,19.73
2023-03-16T07:53:43.322Z,22.13
2023-03-16T07:55:22.973Z,17.15
2023-03-16T07:56:56.192Z,19.92
2023-03-16T07:58:34.749Z,23.75
2023-03-16T08:00:07.996Z,26.42
2023-03-16T08:01:46.346Z,22.77
2023-03-16T08:03:18.062Z,23.85
2023-03-16T08:04:51.567Z,20.73
2023-03-16T08:06:25.486Z,21.20
2023-03-16T08:07:57.348Z,17.30
2023-03-16T08:09:31.402Z,21.70
2023-03-16T08:11:03.081Z,21.23
2023-03-16T08:12:52.239Z,19.75
2023-03-16T08:14:24.379Z,18.77
2023-03-16T08:16:16.370Z,19.83
2023-03-16T08:17:50.022Z,20.52
2023-03-16T08:19:28.935Z,22.60
2023-03-16T08:21:03.601Z,21.35
2023-03-16T08:22:36.864Z,21.30
2023-03-16T08:24:08.917Z,21.23
2023-03-16T08:25:40.562Z,17.92
2023-03-16T08:27:20.482Z,19.17
2023-03-16T08:28:55.954Z,18.80
2023-03-16T08:30:27.909Z,17.92
2023-03-16T08:32:16.416Z,19.35
2023-03-16T08:33:49.780Z,19.35
2023-03-16T08:35:30.130Z,23.05
2023-03-16T08:37:02.082Z,20.58
2023-03-16T08:38:34.280Z,21.05
2023-03-16T08:40:14.221Z,21.45
2023-03-16T08:41:47.117Z,19.23
2023-03-16T08:43:31.875Z,18.90
2023-03-16T08:45:11.737Z,17.95
2023-03-16T08:46:45.367Z,19.80
2023-03-16T08:48:18.309Z,18.48
2023-03-16T08:49:53.370Z,18.33
2023-03-16T08:51:25.112Z,20.27
2023-03-16T08:52:56.776Z,19.75
2023-03-16T08:54:28.418Z,18.23
2023-03-16T08:56:12.355Z,17.00
2023-03-16T08:57:46.217Z,12.20
2023-03-16T08:59:28.965Z,14.68
2023-03-16T09:01:03.117Z,13.60
2023-03-16T09:02:38.634Z,14.68
2023-03-16T09:04:11.956Z,12.88
2023-03-16T09:05:43.728Z,15.50
2023-03-16T09:07:15.751Z,15.35
2023-03-16T09:08:48.095Z,14.90
2023-03-16T09:10:23.244Z,14.35
2023-03-16T09:11:55.350Z,11.45
2023-03-16T09:13:28.877Z,12.23
2023-03-16T09:15:00.921Z,13.35
2023-03-16T09:16:32.875Z,12.00
2023-03-16T09:18:05.972Z,14.90
2023-03-16T09:19:55.713Z,12.77
2023-03-16T09:21:29.935Z,13.77
2023-03-16T09:23:02.018Z,13.70
2023-03-16T09:24:33.756Z,11.93
2023-03-16T09:26:07.673Z,12.05
2023-03-16T09:27:39.423Z,14.73
2023-03-16T09:29:11.143Z,14.00
2023-03-16T09:30:43.251Z,12.55
2023-03-16T09:32:15.577Z,16.52
2023-03-16T09:33:48.096Z,11.45
2023-03-16T09:35:20.399Z,11.68
2023-03-16T09:36:53.774Z,12.45
2023-03-16T09:38:28.943Z,13.68
2023-03-16T09:40:10.176Z,11.40
2023-03-16T09:41:54.043Z,12.63
2023-03-16T09:43:43.899Z,14.90
2023-03-16T09:45:57.793Z,11.50
2023-03-16T09:47:32.887Z,11.68
2023-03-16T09:49:05.065Z,11.20
2023-03-16T09:50:48.416Z,12.00
2023-03-16T09:52:25.322Z,12.02
2023-03-16T09:54:02.237Z,9.65
2023-03-16T09:55:37.646Z,10.10
2023-03-16T09:57:24.444Z,12.98
2023-03-16T09:58:56.810Z,12.23
2023-03-16T10:00:37.651Z,12.40
2023-03-16T10:02:46.620Z,12.20
2023-03-16T10:04:41.714Z,14.02
2023-03-16T10:06:16.513Z,15.93
2023-03-16T10:07:53.776Z,12.25
2023-03-16T10:10:06.127Z,11.32
2023-03-16T10:11:47.231Z,10.23
2023-03-16T10:13:27.782Z,10.43
2023-03-16T10:15:05.398Z,13.40
2023-03-16T10:16:55.073Z,12.13
2023-03-16T10:18:33.191Z,13.80
2023-03-16T10:20:15.333Z,9.98
2023-03-16T10:21:49.842Z,11.20
2023-03-16T10:23:24.469Z,13.25
2023-03-16T10:25:14.396Z,15.20
2023-03-16T10:26:55.042Z,13.43
2023-03-16T10:28:28.882Z,12.93
2023-03-16T10:30:03.519Z,12.93
2023-03-16T10:31:35.481Z,13.63
2023-03-16T10:33:13.296Z,10.45
2023-03-16T10:34:52.577Z,8.80
2023-03-16T10:36:30.962Z,9.15
2023-03-16T10:38:02.692Z,16.75
2023-03-16T10:39:42.902Z,9.93
2023-03-16T10:41:25.820Z,10.48
2023-03-16T10:42:57.489Z,10.27
2023-03-16T10:44:30.121Z,11.85
2023-03-16T10:46:02.579Z,12.30
2023-03-16T10:47:34.397Z,11.55
2023-03-16T10:49:19.425Z,10.20
2023-03-16T10:50:55.961Z,10.35
2023-03-16T10:52:39.947Z,9.23
2023-03-16T10:54:27.233Z,12.43
2023-03-16T10:56:02.145Z,7.70
2023-03-16T10:57:36.054Z,9.00
2023-03-16T10:59:34.055Z,8.23
2023-03-16T11:01:13.785Z,10.35
2023-03-16T11:02:45.765Z,7.55
2023-03-16T11:04:19.366Z,4.97
2023-03-16T11:06:05.758Z,6.32
2023-03-16T11:07:37.466Z,7.13
2023-03-16T11:09:22.873Z,5.32
2023-03-16T11:11:01.125Z,4.28
2023-03-16T11:12:33.406Z,7.30
2023-03-16T11:14:12.851Z,5.10
2023-03-16T11:15:50.722Z,5.82
2023-03-16T11:17:53.477Z,6.68
2023-03-16T11:19:29.885Z,4.82
2023-03-16T11:21:46.615Z,8.10
2023-03-16T11:23:25.451Z,5.82
2023-03-16T11:25:02.966Z,7.00
2023-03-16T11:26:39.606Z,5.57
2023-03-16T11:28:32.170Z,5.82
2023-03-16T11:30:15.502Z,7.20
2023-03-16T11:31:58.157Z,6.50
2023-03-16T11:33:31.320Z,6.00
2023-03-16T11:35:23.988Z,6.40
2023-03-16T11:37:05.633Z,5.00
2023-03-16T11:38:37.688Z,6.60
2023-03-16T11:40:33.195Z,5.97
2023-03-16T11:42:07.798Z,6.22
2023-03-16T11:43:53.230Z,6.25
2023-03-16T11:45:28.245Z,6.53
2023-03-16T11:47:09.155Z,4.88
2023-03-16T11:48:49.545Z,5.47
2023-03-16T11:50:41.171Z,7.22
2023-03-16T11:52:30.938Z,6.32
2023-03-16T11:54:36.801Z,5.78
2023-03-16T11:56:21.796Z,7.63
2023-03-16T11:58:18.028Z,6.97
2023-03-16T12:00:13.659Z,4.90
2023-03-16T12:02:41.041Z,4.55
2023-03-16T12:04:18.622Z,4.82
2023-03-16T12:05:59.804Z,5.40
2023-03-16T12:07:45.122Z,4.53
2023-03-16T12:09:24.611Z,4.93
2023-03-16T12:11:17.356Z,4.18
2023-03-16T12:13:02.018Z,5.57
2023-03-16T12:14:41.316Z,3.80
2023-03-16T12:16:48.307Z,3.95
2023-03-16T12:18:35.967Z,4.88
2023-03-16T12:20:26.501Z,4.22
2023-03-16T12:22:06.333Z,3.15
2023-03-16T12:23:52.437Z,4.97
2023-03-16T12:25:29.759Z,5.70
2023-03-16T12:27:02.617Z,3.40
2023-03-16T12:28:35.852Z,9.90
2023-03-16T12:30:27.778Z,4.07
2023-03-16T12:32:08.474Z,3.60
2023-03-16T12:33:54.161Z,4.88
2023-03-16T12:35:37.733Z,4.65
2023-03-16T12:37:41.411Z,2.97
2023-03-16T12:39:23.620Z,3.47
2023-03-16T12:41:11.177Z,3.08
2023-03-16T12:43:03.377Z,6.45
2023-03-16T12:44:54.509Z,2.90
2023-03-16T12:46:40.701Z,4.60
2023-03-16T12:48:32.548Z,5.13
2023-03-16T12:50:17.422Z,3.80
2023-03-16T12:51:59.520Z,4.22
2023-03-16T12:54:17.829Z,5.10
2023-03-16T12:55:49.671Z,2.75
2023-03-16T12:57:27.135Z,3.08
2023-03-16T12:59:02.256Z,3.10
2023-03-16T13:00:37.748Z,3.40
2023-03-16T13:02:18.112Z,4.43
2023-03-16T13:03:58.360Z,3.10
2023-03-16T13:05:34.774Z,5.20
2023-03-16T13:07:10.453Z,2.97
2023-03-16T13:10:23.048Z,3.22
2023-03-16T13:11:55.524Z,3.72
2023-03-16T13:13:28.524Z,3.72
2023-03-16T13:15:00.446Z,5.63
2023-03-16T13:16:36.499Z,4.70
2023-03-16T13:18:17.487Z,2.63
2023-03-16T13:20:31.158Z,3.40
2023-03-16T13:22:31.476Z,3.90
2023-03-16T13:24:15.747Z,5.60
2023-03-16T13:26:14.588Z,4.95
2023-03-16T13:27:49.252Z,4.18
2023-03-16T13:29:27.910Z,8.15
2023-03-16T13:31:00.691Z,5.32
2023-03-16T13:32:35.143Z,3.28
2023-03-16T13:34:12.066Z,3.60
2023-03-16T13:35:45.831Z,3.85
2023-03-16T13:37:20.732Z,5.47
2023-03-16T13:39:18.883Z,5.15
2023-03-16T13:40:53.029Z,4.10
2023-03-16T13:42:27.641Z,4.65
2023-03-16T13:43:59.365Z,3.95
2023-03-16T13:45:38.711Z,3.85
2023-03-16T13:47:17.158Z,3.38
2023-03-16T13:48:50.400Z,4.68
2023-03-16T13:50:22.362Z,3.55
2023-03-16T13:51:54.626Z,3.55
2023-03-16T13:53:32.847Z,4.00
2023-03-16T13:55:18.516Z,4.03
2023-03-16T13:57:03.648Z,3.72
2023-03-16T13:58:37.942Z,5.20
2023-03-16T14:00:20.674Z,3.80
2023-03-16T14:02:04.707Z,5.70
2023-03-16T14:03:39.619Z,7.20
2023-03-16T14:05:13.218Z,3.67
2023-03-16T14:06:58.255Z,4.75
2023-03-16T14:08:31.487Z,4.43
2023-03-16T14:10:05.433Z,4.07
2023-03-16T14:11:37.372Z,5.30
2023-03-16T14:13:25.486Z,6.15
2023-03-16T14:14:57.437Z,3.63
2023-03-16T14:16:32.117Z,3.30
2023-03-16T14:18:22.633Z,4.20
2023-03-16T14:20:01.051Z,5.38
2023-03-16T14:21:34.654Z,3.78
2023-03-16T14:23:18.046Z,8.25
2023-03-16T14:24:56.996Z,6.43
2023-03-16T14:26:40.253Z,4.82
2023-03-16T14:28:17.529Z,6.43
2023-03-16T14:30:01.548Z,4.05
2023-03-16T14:31:38.684Z,3.38
2023-03-16T14:33:28.738Z,4.00
2023-03-16T14:35:14.753Z,4.97
2023-03-16T14:36:46.326Z,3.78
2023-03-16T14:38:30.002Z,4.63
2023-03-16T14:40:06.088Z,6.53
2023-03-16T14:41:39.070Z,5.75
2023-03-16T14:43:11.532Z,4.03
2023-03-16T14:44:44.428Z,5.70
2023-03-16T14:46:25.438Z,4.43
2023-03-16T14:48:07.443Z,3.67
2023-03-16T14:49:41.535Z,4.85
2023-03-16T14:51:15.349Z,3.92
2023-03-16T14:52:48.350Z,5.05
2023-03-16T14:54:22.522Z,4.13
2023-03-16T14:55:58.167Z,4.82
2023-03-16T14:57:30.772Z,4.93
2023-03-16T14:59:02.552Z,7.80
2023-03-16T15:00:42.715Z,4.90
2023-03-16T15:02:29.740Z,4.75
2023-03-16T15:04:02.273Z,4.70
2023-03-16T15:05:37.730Z,3.85
2023-03-16T15:07:29.637Z,4.80
2023-03-16T15:09:01.974Z,4.68
2023-03-16T15:10:36.199Z,5.30
2023-03-16T15:12:15.045Z,4.00
2023-03-16T15:13:47.875Z,5.50
2023-03-16T15:15:23.656Z,4.15
2023-03-16T15:18:27.112Z,10.27
2023-03-16T15:19:59.235Z,5.28
2023-03-16T15:21:31.541Z,5.18
2023-03-16T15:23:04.980Z,4.47
2023-03-16T15:24:37.275Z,4.22
2023-03-16T15:26:14.361Z,5.43
2023-03-16T15:27:47.786Z,4.20
2023-03-16T15:29:22.379Z,7.38
2023-03-16T15:30:55.862Z,5.43
2023-03-16T15:32:27.611Z,8.07
2023-03-16T15:33:59.348Z,4.78
2023-03-16T15:35:32.032Z,4.70
2023-03-16T15:37:04.467Z,4.20
2023-03-16T15:38:39.972Z,5.18
2023-03-16T15:40:26.073Z,5.13
2023-03-16T15:41:57.714Z,4.80
2023-03-16T15:43:31.942Z,4.50
2023-03-16T15:45:07.502Z,5.88
2023-03-16T15:46:39.164Z,4.85
2023-03-16T15:48:11.866Z,7.25
2023-03-16T15:49:47.743Z,5.28
2023-03-16T15:51:22.031Z,4.72
2023-03-16T15:52:59.503Z,7.43
2023-03-16T15:54:33.760Z,6.93
2023-03-16T15:56:17.942Z,5.20
2023-03-16T15:57:56.615Z,5.88
2023-03-16T15:59:34.572Z,5.43
2023-03-16T16:01:07.669Z,5.03
2023-03-16T16:02:39.325Z,5.65
2023-03-16T16:04:17.681Z,4.90
2023-03-16T16:05:49.912Z,7.72
2023-03-16T16:07:22.300Z,4.85
2023-03-16T16:08:54.505Z,4.85
2023-03-16T16:10:28.758Z,5.60
2023-03-16T16:12:01.345Z,6.38
2023-03-16T16:13:44.078Z,3.45
2023-03-16T16:15:38.368Z,6.10
2023-03-16T16:17:11.789Z,4.38
2023-03-16T16:18:44.885Z,4.93
2023-03-16T16:20:27.433Z,3.83
2023-03-16T16:21:59.428Z,6.18
2023-03-16T16:23:32.569Z,4.10
2023-03-16T16:25:05.319Z,4.65
2023-03-16T16:26:52.036Z,3.85
2023-03-16T16:28:30.042Z,4.32
2023-03-16T16:30:01.789Z,5.50
2023-03-16T16:31:33.651Z,4.55
2023-03-16T16:33:40.122Z,7.85
2023-03-16T16:43:19.051Z,5.28
2023-03-16T16:44:51.718Z,6.30
2023-03-16T16:46:29.315Z,9.15
2023-03-16T16:48:01.677Z,8.80
2023-03-16T16:49:35.224Z,7.10
2023-03-16T16:51:15.255Z,6.43
2023-03-16T16:52:47.427Z,7.10
2023-03-16T16:54:24.641Z,10.98
2023-03-16T16:56:04.109Z,8.25
2023-03-16T16:57:36.442Z,8.57
2023-03-16T16:59:18.394Z,6.07
2023-03-16T17:00:54.985Z,6.85
2023-03-16T17:02:32.400Z,7.85
2023-03-16T17:04:06.732Z,6.80
2023-03-16T17:05:38.773Z,6.78
2023-03-16T17:07:11.812Z,7.13
2023-03-16T17:08:48.109Z,10.13
2023-03-16T17:10:26.073Z,6.53
2023-03-16T17:12:00.188Z,6.97
2023-03-16T17:13:39.139Z,10.90
2023-03-16T17:15:19.216Z,8.02
2023-03-16T17:16:51.851Z,8.38
2023-03-16T17:18:24.517Z,8.48
2023-03-16T17:19:56.221Z,7.53
2023-03-16T17:21:31.009Z,6.72
2023-03-16T17:23:03.396Z,8.68
2023-03-16T17:24:35.709Z,11.95
2023-03-16T17:26:18.112Z,9.27
2023-03-16T17:27:52.813Z,9.15
2023-03-16T17:29:30.004Z,9.32
2023-03-16T17:31:02.171Z,11.57
2023-03-16T17:32:34.166Z,7.75
2023-03-16T17:34:18.767Z,9.68
2023-03-16T17:35:50.934Z,8.55
2023-03-16T17:37:23.219Z,11.13
2023-03-16T17:38:56.119Z,20.80
2023-03-16T17:40:27.948Z,25.77
2023-03-16T17:42:06.056Z,31.45
2023-03-16T17:43:37.868Z,21.90
2023-03-16T17:45:18.270Z,21.58
2023-03-16T17:46:50.348Z,20.92
2023-03-16T17:48:24.173Z,15.10
2023-03-16T17:49:56.969Z,15.07
2023-03-16T17:51:28.897Z,13.60
2023-03-16T17:53:00.906Z,11.43
2023-03-16T17:54:32.735Z,14.82
2023-03-16T17:56:15.934Z,11.02
2023-03-16T17:57:49.663Z,14.05
2023-03-16T17:59:23.121Z,10.60
2023-03-16T18:00:55.314Z,17.33
2023-03-16T18:02:38.330Z,10.15
2023-03-16T18:04:30.702Z,8.98
2023-03-16T18:06:02.361Z,10.48
2023-03-16T18:07:34.989Z,12.98
2023-03-16T18:09:08.624Z,9.57
2023-03-16T18:10:41.292Z,9.40
2023-03-16T18:12:12.941Z,8.88
2023-03-16T18:13:45.258Z,13.23
2023-03-16T18:15:19.052Z,12.23
2023-03-16T18:16:51.245Z,13.15
2023-03-16T18:18:26.416Z,15.18
2023-03-16T18:19:59.190Z,12.13
2023-03-16T18:21:31.702Z,12.50
2023-03-16T18:23:26.783Z,11.88
2023-03-16T18:24:59.751Z,12.80
2023-03-16T18:26:31.651Z,12.80
2023-03-16T18:28:03.477Z,14.30
2023-03-16T18:29:35.153Z,14.27
2023-03-16T18:31:16.811Z,19.75
2023-03-16T18:32:48.636Z,22.05
2023-03-16T18:34:26.103Z,17.33
2023-03-16T18:36:01.484Z,19.08
2023-03-16T18:37:33.288Z,21.27
2023-03-16T18:39:07.599Z,18.83
2023-03-16T18:40:39.386Z,17.25
2023-03-16T18:42:25.849Z,29.33
2023-03-16T18:44:01.291Z,11.88
2023-03-16T18:45:33.162Z,13.45
2023-03-16T18:47:05.145Z,14.23
2023-03-16T18:48:36.952Z,14.38
2023-03-16T18:50:18.779Z,10.93
2023-03-16T18:51:52.463Z,12.63
2023-03-16T18:53:25.062Z,10.80
2023-03-16T18:54:58.259Z,12.70
2023-03-16T18:56:30.042Z,14.55
2023-03-16T18:58:01.758Z,10.88
2023-03-16T18:59:33.585Z,13.23
2023-03-16T19:01:06.436Z,13.13
2023-03-16T19:02:39.469Z,16.27
2023-03-16T19:04:26.820Z,10.38
2023-03-16T19:06:01.152Z,11.85
2023-03-16T19:07:40.258Z,8.80
2023-03-16T19:09:20.763Z,10.50
2023-03-16T19:10:56.525Z,9.18
2023-03-16T19:12:28.651Z,8.77
2023-03-16T19:14:00.436Z,11.43
2023-03-16T19:15:34.004Z,8.80
2023-03-16T19:17:05.975Z,13.35
2023-03-16T19:18:43.543Z,11.77
2023-03-16T19:20:17.685Z,13.80
2023-03-16T19:21:55.111Z,16.23
2023-03-16T19:23:32.595Z,10.75
2023-03-16T19:25:04.877Z,14.55
2023-03-16T19:26:39.766Z,9.88
2023-03-16T19:28:20.322Z,12.23
2023-03-16T19:29:53.990Z,12.65
2023-03-16T19:31:28.470Z,11.60
2023-03-16T19:33:01.161Z,10.77
2023-03-16T19:34:32.911Z,8.10
2023-03-16T19:36:05.049Z,10.80
2023-03-16T19:37:36.725Z,8.93
2023-03-16T19:39:08.533Z,8.10
2023-03-16T19:40:41.187Z,11.07
2023-03-16T19:42:21.859Z,9.93
2023-03-16T19:43:57.738Z,15.45
2023-03-16T19:45:35.090Z,18.33
2023-03-16T19:47:33.907Z,10.73
2023-03-16T19:49:10.224Z,11.10
2023-03-16T19:50:43.240Z,11.32
2023-03-16T19:52:15.089Z,12.88
2023-03-16T19:53:46.974Z,13.75
2023-03-16T19:55:24.960Z,12.32
2023-03-16T19:56:59.582Z,12.52
2023-03-16T19:58:34.908Z,14.43
2023-03-16T20:00:08.704Z,11.60
2023-03-16T20:01:40.828Z,8.50
2023-03-16T20:03:12.772Z,10.75
2023-03-16T20:04:44.757Z,14.48
2023-03-16T20:06:19.839Z,11.18
2023-03-16T20:07:53.140Z,8.75
2023-03-16T20:09:25.040Z,10.98
2023-03-16T20:11:02.236Z,10.68
2023-03-16T20:12:37.028Z,12.40
2023-03-16T20:14:18.857Z,8.45
2023-03-16T20:15:51.386Z,9.63
2023-03-16T20:17:29.040Z,11.95
2023-03-16T20:19:13.613Z,15.90
2023-03-16T20:20:46.165Z,12.30
2023-03-16T20:22:20.781Z,10.77
2023-03-16T20:23:53.193Z,11.30
2023-03-16T20:25:30.355Z,11.40
2023-03-16T20:27:02.869Z,13.52
2023-03-16T20:28:36.498Z,9.68
2023-03-16T20:30:17.515Z,14.63
2023-03-16T20:31:49.419Z,11.05
2023-03-16T20:33:24.236Z,14.57
2023-03-16T20:34:56.347Z,10.13
2023-03-16T20:36:28.069Z,9.80
2023-03-16T20:37:59.895Z,9.82
2023-03-16T20:39:31.718Z,13.07
2023-03-16T20:41:04.402Z,15.02
2023-03-16T20:42:37.290Z,13.88
2023-03-16T20:44:14.145Z,13.75
2023-03-16T20:45:46.133Z,16.80
2023-03-16T20:47:21.694Z,15.05
2023-03-16T20:48:53.896Z,12.40
2023-03-16T20:50:30.899Z,13.55
2023-03-16T20:52:03.955Z,11.73
2023-03-16T20:53:36.092Z,13.43
2023-03-16T20:55:09.057Z,15.05
2023-03-16T20:56:41.301Z,15.10
2023-03-16T20:58:22.009Z,13.45
2023-03-16T20:59:55.600Z,13.13
2023-03-16T21:01:27.455Z,16.10
2023-03-16T21:03:01.710Z,17.92
2023-03-16T21:04:33.623Z,13.93
2023-03-16T21:06:12.604Z,11.50
2023-03-16T21:07:44.445Z,12.23
2023-03-16T21:09:16.739Z,17.77
2023-03-16T21:10:51.230Z,15.27
2023-03-16T21:12:27.877Z,11.23
2023-03-16T21:13:59.743Z,17.40