createdAt,value
2024-01-18T00:03:40.698Z,2.93
2024-01-18T00:08:43.109Z,3.02
2024-01-18T00:13:45.639Z,3.24
2024-01-18T00:18:49.568Z,3.19
2024-01-18T00:23:51.810Z,3.13
2024-01-18T00:28:54.150Z,3.27
2024-01-18T00:33:59.747Z,3.28
2024-01-18T00:39:08.758Z,3.42
2024-01-18T00:44:16.296Z,3.32
2024-01-18T00:49:19.511Z,3.43
2024-01-18T00:54:25.164Z,3.44
2024-01-18T00:59:39.211Z,3.44
2024-01-18T01:04:41.439Z,3.55
2024-01-18T01:09:43.674Z,3.51
2024-01-18T01:31:14.591Z,3.76
2024-01-18T01:36:16.836Z,3.80
2024-01-18T01:41:19.174Z,3.63
2024-01-18T01:46:21.459Z,3.69
2024-01-18T01:51:24.555Z,3.74
2024-01-18T01:56:27.385Z,3.55
2024-01-18T02:01:33.232Z,3.75
2024-01-18T02:06:39.395Z,3.82
2024-01-18T02:11:42.147Z,3.67
2024-01-18T02:16:44.853Z,3.93
2024-01-18T02:21:47.464Z,3.87
2024-01-18T02:26:56.922Z,4.02
2024-01-18T02:31:59.127Z,4.04
2024-01-18T02:37:01.267Z,4.10
2024-01-18T02:42:04.061Z,4.02
2024-01-18T02:47:06.455Z,4.04
2024-01-18T02:52:08.672Z,4.18
2024-01-18T02:57:11.163Z,4.06
2024-01-18T03:02:13.414Z,3.94
2024-01-18T03:07:15.715Z,4.06
2024-01-18T03:12:18.289Z,4.16
2024-01-18T03:17:20.522Z,3.95
2024-01-18T03:22:22.692Z,4.31
2024-01-18T03:27:24.939Z,4.46
2024-01-18T03:32:27.162Z,4.99
2024-01-18T03:37:29.655Z,5.29
2024-01-18T03:42:34.146Z,5.44
2024-01-18T03:47:36.710Z,5.54
2024-01-18T03:52:38.913Z,5.62
2024-01-18T03:57:41.544Z,5.78
2024-01-18T04:02:44.422Z,5.95
2024-01-18T04:07:46.670Z,5.93
2024-01-18T04:12:49.140Z,6.00
2024-01-18T04:17:51.442Z,6.03
2024-01-18T04:22:54.594Z,6.09
2024-01-18T04:27:57.245Z,6.18
2024-01-18T04:32:59.517Z,6.21
2024-01-18T04:38:02.138Z,6.04
2024-01-18T04:43:04.497Z,5.94
2024-01-18T04:48:07.132Z,5.84
2024-01-18T04:53:10.342Z,5.81
2024-01-18T04:58:12.954Z,5.81
2024-01-18T05:03:15.137Z,5.84
2024-01-18T05:08:17.372Z,5.84
2024-01-18T05:13:19.621Z,5.77
2024-01-18T05:18:21.863Z,5.81
2024-01-18T05:23:24.259Z,5.84
2024-01-18T05:28:26.390Z,5.92
2024-01-18T05:33:28.727Z,5.88
2024-01-18T05:38:39.320Z,5.92
2024-01-18T05:43:43.937Z,5.97
2024-01-18T05:48:46.190Z,5.99
2024-01-18T05:53:48.379Z,5.95
2024-01-18T05:58:50.844Z,6.03
2024-01-18T06:03:53.093Z,6.10
2024-01-18T06:08:57.062Z,6.02
2024-01-18T06:13:59.389Z,6.08
2024-01-18T06:19:01.754Z,6.07
2024-01-18T06:24:04.333Z,5.89
2024-01-18T06:29:07.642Z,5.98
2024-01-18T06:34:11.372Z,6.06
2024-01-18T06:39:15.217Z,5.81
2024-01-18T06:44:17.354Z,6.03
2024-01-18T06:49:19.708Z,6.00
2024-01-18T06:54:23.346Z,5.92
2024-01-18T06:59:26.540Z,5.94
2024-01-18T07:04:28.824Z,5.85
2024-01-18T07:09:32.772Z,5.91
2024-01-18T07:14:35.221Z,5.92
2024-01-18T07:19:40.460Z,6.30
2024-01-18T07:24:42.989Z,6.37
2024-01-18T07:29:45.503Z,6.32
2024-01-18T07:34:47.741Z,6.36
2024-01-18T07:39:51.615Z,6.24
2024-01-18T07:44:53.811Z,6.23
2024-01-18T07:49:55.999Z,6.31
2024-01-18T07:54:58.369Z,6.24
2024-01-18T08:00:00.747Z,6.42
2024-01-18T08:05:03.078Z,6.48
2024-01-18T08:10:07.388Z,6.36
2024-01-18T08:15:10.245Z,6.57
2024-01-18T08:20:16.177Z,6.60
2024-01-18T08:25:18.492Z,6.60
2024-01-18T08:30:21.301Z,6.70
2024-01-18T08:35:23.489Z,6.78
2024-01-18T08:40:25.729Z,6.81
2024-01-18T08:45:28.381Z,6.87
2024-01-18T08:50:30.573Z,6.99
2024-01-18T08:55:32.894Z,7.24
2024-01-18T09:00:35.653Z,7.38
2024-01-18T09:05:37.956Z,7.54
2024-01-18T09:10:40.128Z,7.17
2024-01-18T09:15:42.856Z,7.05
2024-01-18T09:20:47.968Z,7.44
2024-01-18T09:25:50.276Z,7.50
2024-01-18T09:30:52.493Z,7.67
2024-01-18T09:35:55.228Z,7.79
2024-01-18T09:41:07.691Z,7.94
2024-01-18T09:46:12.967Z,8.34
2024-01-18T09:51:16.283Z,8.22
2024-01-18T09:56:29.615Z,7.68
2024-01-18T10:01:33.069Z,7.54
2024-01-18T10:06:36.968Z,8.05
2024-01-18T10:11:40.096Z,7.94
2024-01-18T10:16:43.449Z,7.48
2024-01-18T10:21:47.870Z,7.77
2024-01-18T10:27:03.386Z,7.42
2024-01-18T10:32:08.213Z,7.77
2024-01-18T10:37:16.749Z,7.67
2024-01-18T10:42:19.467Z,7.52
2024-01-18T10:47:24.229Z,7.94
2024-01-18T10:52:27.179Z,8.10
2024-01-18T10:57:29.439Z,8.07
2024-01-18T11:02:32.416Z,8.11
2024-01-18T11:07:34.920Z,8.17
2024-01-18T11:12:51.046Z,8.00
2024-01-18T11:17:53.517Z,8.04
2024-01-18T11:22:59.915Z,8.26
2024-01-18T11:28:02.762Z,8.37
2024-01-18T11:33:08.540Z,8.42
2024-01-18T11:38:27.341Z,8.70
2024-01-18T11:44:02.632Z,8.73
2024-01-18T11:49:05.429Z,8.80
2024-01-18T11:54:10.100Z,8.79
2024-01-18T11:59:12.356Z,8.49
2024-01-18T12:04:14.549Z,8.69
2024-01-18T12:09:16.955Z,8.44
2024-01-18T12:14:19.170Z,8.55
2024-01-18T12:19:35.232Z,8.76
2024-01-18T12:24:38.546Z,8.60
2024-01-18T12:29:41.822Z,8.67
2024-01-18T12:34:44.203Z,8.51
2024-01-18T12:39:46.737Z,8.67
2024-01-18T12:44:53.683Z,8.55
2024-01-18T12:49:56.512Z,8.71
2024-01-18T12:55:00.800Z,8.76
2024-01-18T13:00:06.813Z,8.57
2024-01-18T13:05:15.360Z,8.83
2024-01-18T13:10:17.671Z,8.89
2024-01-18T13:15:19.902Z,9.26
2024-01-18T13:20:25.185Z,9.96
2024-01-18T13:25:27.330Z,10.14
2024-01-18T13:30:29.564Z,10.65
2024-01-18T13:35:31.798Z,10.30
2024-01-18T13:40:33.969Z,10.21
2024-01-18T13:45:36.200Z,9.95
2024-01-18T13:50:38.477Z,9.78
2024-01-18T13:55:40.856Z,9.63
2024-01-18T14:00:44.695Z,9.93
2024-01-18T14:05:48.559Z,11.00
2024-01-18T14:10:50.895Z,10.90
2024-01-18T14:15:53.233Z,11.27
2024-01-18T14:20:56.205Z,10.19
2024-01-18T14:25:58.790Z,9.63
2024-01-18T14:31:02.358Z,9.28
2024-01-18T14:36:05.634Z,9.07
2024-01-18T14:41:07.778Z,8.88
2024-01-18T14:46:09.935Z,8.71
2024-01-18T14:51:12.259Z,8.71
2024-01-18T14:56:14.427Z,7.92
2024-01-18T15:01:17.624Z,7.71
2024-01-18T15:06:20.000Z,7.74
2024-01-18T15:11:22.196Z,7.74
2024-01-18T15:16:24.498Z,8.13
2024-01-18T15:21:27.102Z,8.12
2024-01-18T15:26:29.207Z,8.02
2024-01-18T15:31:32.847Z,7.89
2024-01-18T15:36:39.778Z,7.67
2024-01-18T15:41:46.106Z,7.70
2024-01-18T15:46:55.841Z,7.54
2024-01-18T15:51:58.323Z,7.55
2024-01-18T15:57:00.582Z,7.33
2024-01-18T16:02:04.083Z,7.79
2024-01-18T16:07:06.538Z,7.64
2024-01-18T16:12:09.813Z,7.59
2024-01-18T16:17:12.097Z,7.67
2024-01-18T16:22:14.283Z,7.53
2024-01-18T16:27:16.715Z,7.56
2024-01-18T16:32:19.990Z,7.48
2024-01-18T16:37:22.327Z,7.22
2024-01-18T16:42:24.495Z,6.93
2024-01-18T16:47:26.717Z,6.72
2024-01-18T16:52:29.000Z,6.86
2024-01-18T16:57:33.413Z,7.17
2024-01-18T17:02:39.290Z,6.86
2024-01-18T17:07:41.528Z,6.95
2024-01-18T17:12:43.683Z,7.16
2024-01-18T17:17:45.967Z,7.30
2024-01-18T17:22:48.228Z,7.30
2024-01-18T17:27:50.375Z,7.16
2024-01-18T17:32:55.234Z,7.12
2024-01-18T17:37:57.531Z,7.24
2024-01-18T17:42:59.764Z,7.20
2024-01-18T17:48:03.436Z,7.06
2024-01-18T17:53:06.215Z,7.13
2024-01-18T17:58:08.543Z,6.98
2024-01-18T18:03:12.011Z,7.07
2024-01-18T18:08:14.288Z,6.99
2024-01-18T18:13:16.575Z,6.91
2024-01-18T18:18:20.363Z,6.95
2024-01-18T18:23:22.945Z,7.02
2024-01-18T18:28:25.140Z,6.92
2024-01-18T18:33:27.656Z,6.71
2024-01-18T18:38:33.203Z,6.86
2024-01-18T18:43:42.232Z,6.89
2024-01-18T18:48:44.402Z,7.08
2024-01-18T18:53:46.674Z,7.20
2024-01-18T18:58:48.930Z,7.15
2024-01-18T19:03:51.128Z,7.22
2024-01-18T19:08:53.383Z,7.28
2024-01-18T19:13:56.895Z,7.12
2024-01-18T19:18:59.580Z,7.11
2024-01-18T19:24:01.793Z,7.14
2024-01-18T19:29:04.736Z,7.06
2024-01-18T19:34:07.032Z,7.14
2024-01-18T19:39:09.983Z,7.04
2024-01-18T19:44:12.369Z,7.10
2024-01-18T19:49:14.528Z,7.09
2024-01-18T19:54:16.689Z,7.13
2024-01-18T19:59:19.698Z,7.15
2024-01-18T20:04:21.914Z,7.06
2024-01-18T20:09:24.093Z,7.23
2024-01-18T20:14:26.827Z,6.57
2024-01-18T20:19:29.056Z,6.61
2024-01-18T20:24:34.983Z,6.73
2024-01-18T20:29:38.242Z,6.58
2024-01-18T20:34:40.755Z,7.03
2024-01-18T20:39:43.991Z,7.23
2024-01-18T20:44:46.249Z,6.44
2024-01-18T20:49:48.413Z,6.31
2024-01-18T20:54:51.114Z,6.16
2024-01-18T20:59:53.376Z,6.25
2024-01-18T21:04:55.684Z,6.25
2024-01-18T21:09:57.942Z,6.21
2024-01-18T21:15:00.077Z,6.14
2024-01-18T21:20:02.869Z,6.06
2024-01-18T21:25:05.251Z,5.96
2024-01-18T21:30:08.223Z,6.05
2024-01-18T21:35:10.626Z,6.08
2024-01-18T21:40:13.001Z,6.03
2024-01-18T21:45:15.728Z,6.07
2024-01-18T21:50:18.369Z,6.17
2024-01-18T21:55:20.713Z,6.15
2024-01-18T22:00:23.757Z,6.06
2024-01-18T22:05:26.836Z,6.07
2024-01-18T22:10:29.120Z,6.72
2024-01-18T22:15:31.278Z,5.96
2024-01-18T22:20:33.729Z,5.88
2024-01-18T22:25:35.971Z,5.92
2024-01-18T22:30:38.136Z,5.99
2024-01-18T22:35:40.462Z,5.96
2024-01-18T22:40:42.700Z,6.08
2024-01-18T22:45:47.447Z,5.90
2024-01-18T22:50:51.800Z,5.85
2024-01-18T22:55:54.003Z,5.79
2024-01-18T23:00:56.210Z,5.97
2024-01-18T23:05:58.523Z,5.77
2024-01-18T23:11:00.731Z,6.05
2024-01-18T23:16:03.977Z,6.96
2024-01-18T23:21:07.676Z,7.66
2024-01-18T23:26:09.966Z,7.64
2024-01-18T23:31:12.322Z,7.87
2024-01-18T23:36:14.455Z,7.64
2024-01-18T23:41:16.899Z,7.90
2024-01-18T23:46:19.038Z,7.71
2024-01-18T23:51:21.182Z,7.51
2024-01-18T23:56:23.382Z,7.28
