createdAt,value
2022-12-20T00:01:49.820Z,101396.25
2022-12-20T00:04:16.438Z,101404.28
2022-12-20T00:06:45.336Z,101383.16
2022-12-20T00:09:12.720Z,101390.78
2022-12-20T00:11:42.216Z,101368.19
2022-12-20T00:14:10.068Z,101392.13
2022-12-20T00:16:37.436Z,101391.59
2022-12-20T00:19:06.100Z,101387.84
2022-12-20T00:21:34.397Z,101373.63
2022-12-20T00:24:01.075Z,101383.28
2022-12-20T00:26:30.041Z,101388.19
2022-12-20T00:28:57.020Z,101387.81
2022-12-20T00:31:25.287Z,101374.31
2022-12-20T00:33:56.757Z,101366.13
2022-12-20T00:36:25.044Z,101374.22
2022-12-20T00:38:53.880Z,101379.53
2022-12-20T00:41:23.302Z,101367.19
2022-12-20T00:43:49.984Z,101367.78
2022-12-20T00:46:21.015Z,101353.88
2022-12-20T00:48:50.152Z,101352.88
2022-12-20T00:51:22.228Z,101342.09
2022-12-20T00:53:53.793Z,101343.41
2022-12-20T00:56:21.066Z,101343.84
2022-12-20T00:58:48.058Z,101342.41
2022-12-20T01:01:19.216Z,101340.66
2022-12-20T01:03:45.999Z,101357.94
2022-12-20T01:06:12.987Z,101359.53
2022-12-20T01:08:39.866Z,101337.13
2022-12-20T01:11:13.073Z,101362.16
2022-12-20T01:13:43.057Z,101362.72
2022-12-20T01:16:14.112Z,101349.09
2022-12-20T01:18:42.849Z,101360.88
2022-12-20T01:21:12.770Z,101361.75
2022-12-20T01:23:40.408Z,101376.25
2022-12-20T01:26:11.603Z,101377.97
2022-12-20T01:28:43.141Z,101369.94
2022-12-20T01:31:13.952Z,101361.75
2022-12-20T01:33:40.882Z,101347.50
2022-12-20T01:36:10.796Z,101362.00
2022-12-20T01:38:37.326Z,101360.13
2022-12-20T01:41:04.621Z,101359.44
2022-12-20T01:43:50.075Z,101355.97
2022-12-20T01:46:16.956Z,101351.66
2022-12-20T01:48:54.887Z,101360.84
2022-12-20T01:51:24.546Z,101345.63
2022-12-20T01:53:58.145Z,101335.97
2022-12-20T01:56:25.096Z,101332.38
2022-12-20T01:58:55.707Z,101311.25
2022-12-20T02:01:24.686Z,101316.88
2022-12-20T02:03:54.043Z,101318.75
2022-12-20T02:06:24.303Z,101323.47
2022-12-20T02:08:55.416Z,101320.03
2022-12-20T02:12:01.365Z,101304.66
2022-12-20T02:14:27.795Z,101301.34
2022-12-20T02:17:17.015Z,101286.81
2022-12-20T02:19:43.497Z,101286.09
2022-12-20T02:22:09.996Z,101286.25
2022-12-20T02:24:58.405Z,101269.84
2022-12-20T02:27:35.857Z,101273.16
2022-12-20T02:30:06.628Z,101285.09
2022-12-20T02:32:45.465Z,101279.19
2022-12-20T02:35:15.373Z,101261.94
2022-12-20T02:37:54.335Z,101259.75
2022-12-20T02:40:24.987Z,101255.72
2022-12-20T02:42:57.336Z,101264.50
2022-12-20T02:45:34.185Z,101267.94
2022-12-20T02:48:12.976Z,101263.03
2022-12-20T02:50:56.554Z,101270.91
2022-12-20T02:53:29.651Z,101235.88
2022-12-20T02:56:05.788Z,101256.31
2022-12-20T02:58:38.299Z,101257.44
2022-12-20T03:01:11.845Z,101252.13
2022-12-20T03:03:39.933Z,101261.78
2022-12-20T03:06:12.580Z,101254.84
2022-12-20T03:08:39.151Z,101251.81
2022-12-20T03:11:08.304Z,101243.19
2022-12-20T03:13:37.349Z,101260.19
2022-12-20T03:16:06.898Z,101251.25
2022-12-20T03:18:35.710Z,101253.84
2022-12-20T03:21:04.812Z,101255.00
2022-12-20T03:23:31.729Z,101262.28
2022-12-20T03:25:58.388Z,101267.34
2022-12-20T03:28:27.357Z,101247.94
2022-12-20T03:30:56.541Z,101249.09
2022-12-20T03:33:23.221Z,101243.41
2022-12-20T03:35:52.322Z,101247.00
2022-12-20T03:38:19.100Z,101250.72
2022-12-20T03:40:45.668Z,101255.34
2022-12-20T03:43:12.317Z,101262.22
2022-12-20T03:45:41.279Z,101273.56
2022-12-20T03:48:07.818Z,101257.38
2022-12-20T03:50:37.289Z,101253.94
2022-12-20T03:53:05.961Z,101240.44
2022-12-20T03:55:32.513Z,101241.16
2022-12-20T03:57:59.079Z,101244.34
2022-12-20T04:00:26.224Z,101239.59
2022-12-20T04:02:53.014Z,101239.44
2022-12-20T04:05:19.951Z,101254.84
2022-12-20T04:07:46.556Z,101249.25
2022-12-20T04:10:13.563Z,101231.56
2022-12-20T04:12:40.204Z,101255.16
2022-12-20T04:15:08.159Z,101262.63
2022-12-20T04:17:34.771Z,101239.75
2022-12-20T04:20:18.984Z,101249.28
2022-12-20T04:22:52.828Z,101252.56
2022-12-20T04:25:23.764Z,101229.28
2022-12-20T04:27:50.407Z,101235.91
2022-12-20T04:30:17.090Z,101241.94
2022-12-20T04:32:46.830Z,101236.34
2022-12-20T04:35:13.395Z,101225.84
2022-12-20T04:37:40.133Z,101227.44
2022-12-20T04:40:07.462Z,101239.34
2022-12-20T04:42:36.363Z,101244.69
2022-12-20T04:45:04.404Z,101239.63
2022-12-20T04:47:33.593Z,101231.88
2022-12-20T04:50:00.215Z,101237.47
2022-12-20T04:52:47.930Z,101233.91
2022-12-20T04:55:18.444Z,101239.06
2022-12-20T04:57:47.459Z,101232.75
2022-12-20T05:00:15.477Z,101238.63
2022-12-20T05:02:42.325Z,101223.69
2022-12-20T05:05:09.348Z,101227.28
2022-12-20T05:07:35.975Z,101230.72
2022-12-20T05:10:05.019Z,101220.66
2022-12-20T05:12:31.675Z,101194.25
2022-12-20T05:15:00.796Z,101218.53
2022-12-20T05:17:29.583Z,101195.38
2022-12-20T05:19:58.652Z,101185.91
2022-12-20T05:23:03.683Z,101201.25
2022-12-20T05:25:48.572Z,101192.22
2022-12-20T05:28:15.099Z,101174.38
2022-12-20T05:30:41.731Z,101172.69
2022-12-20T05:33:08.317Z,101170.78
2022-12-20T05:35:35.223Z,101168.06
2022-12-20T05:38:02.838Z,101179.13
2022-12-20T05:40:29.410Z,101173.50
2022-12-20T05:42:56.050Z,101168.03
2022-12-20T05:45:22.911Z,101167.75
2022-12-20T05:47:51.888Z,101154.38
2022-12-20T05:50:21.310Z,101150.66
2022-12-20T05:52:48.021Z,101147.03
2022-12-20T05:55:14.612Z,101146.75
2022-12-20T05:57:43.560Z,101154.09
2022-12-20T06:00:11.436Z,101147.63
2022-12-20T06:02:38.420Z,101129.81
2022-12-20T06:05:07.912Z,101137.56
2022-12-20T06:07:36.858Z,101130.50
2022-12-20T06:10:03.819Z,101128.81
2022-12-20T06:12:32.650Z,101129.06
2022-12-20T06:14:59.250Z,101123.75
2022-12-20T06:17:26.134Z,101111.97
2022-12-20T06:19:52.815Z,101117.31
2022-12-20T06:22:19.339Z,101116.97
2022-12-20T06:24:48.652Z,101110.81
2022-12-20T06:27:15.582Z,101107.81
2022-12-20T06:29:42.739Z,101115.16
2022-12-20T06:32:12.300Z,101128.66
2022-12-20T06:34:39.689Z,101112.00
2022-12-20T06:37:06.241Z,101135.69
2022-12-20T06:39:35.564Z,101138.41
2022-12-20T06:42:04.647Z,101131.84
2022-12-20T06:44:31.376Z,101128.41
2022-12-20T06:46:58.062Z,101121.34
2022-12-20T06:49:24.597Z,101145.63
2022-12-20T06:51:51.351Z,101133.69
2022-12-20T06:54:20.246Z,101135.41
2022-12-20T06:56:46.825Z,101132.84
2022-12-20T06:59:13.641Z,101119.31
2022-12-20T07:01:42.601Z,101117.75
2022-12-20T07:04:09.290Z,101127.50
2022-12-20T07:06:35.935Z,101130.09
2022-12-20T07:09:07.309Z,101121.63
2022-12-20T07:11:33.841Z,101130.81
2022-12-20T07:14:00.467Z,101140.72
2022-12-20T07:16:27.087Z,101126.06
2022-12-20T07:18:54.391Z,101124.34
2022-12-20T07:21:22.047Z,101129.66
2022-12-20T07:23:48.640Z,101119.72
2022-12-20T07:26:15.519Z,101131.09
2022-12-20T07:28:44.956Z,101129.22
2022-12-20T07:31:11.581Z,101128.38
2022-12-20T07:33:40.703Z,101125.16
2022-12-20T07:36:10.731Z,101120.72
2022-12-20T07:38:37.663Z,101128.94
2022-12-20T07:41:18.083Z,101123.19
2022-12-20T07:43:47.209Z,101148.75
2022-12-20T07:46:16.138Z,101142.00
2022-12-20T07:48:43.189Z,101138.69
2022-12-20T07:51:18.127Z,101135.38
2022-12-20T07:54:06.490Z,101136.81
2022-12-20T07:56:41.562Z,101122.91
2022-12-20T07:59:11.694Z,101153.63
2022-12-20T08:01:39.677Z,101155.34
2022-12-20T08:04:12.989Z,101152.31
2022-12-20T08:06:42.105Z,101146.69
2022-12-20T08:09:12.652Z,101149.28
2022-12-20T08:11:43.487Z,101157.31
2022-12-20T08:14:11.176Z,101158.22
2022-12-20T08:16:41.736Z,101152.00
2022-12-20T08:19:08.367Z,101147.28
2022-12-20T08:21:37.100Z,101147.28
2022-12-20T08:24:06.377Z,101142.81
2022-12-20T08:26:38.377Z,101146.53
2022-12-20T08:29:08.001Z,101145.53
2022-12-20T08:31:49.462Z,101153.59
2022-12-20T08:34:19.257Z,101160.06
2022-12-20T08:36:45.797Z,101150.91
2022-12-20T08:39:12.377Z,101151.91
2022-12-20T08:41:39.260Z,101163.97
2022-12-20T08:44:06.785Z,101150.91
2022-12-20T08:46:33.978Z,101158.94
2022-12-20T08:49:04.680Z,101155.34
2022-12-20T08:51:31.609Z,101142.00
2022-12-20T08:54:00.744Z,101150.34
2022-12-20T08:56:27.308Z,101150.34
2022-12-20T08:58:54.050Z,101126.63
2022-12-20T09:01:27.003Z,101144.44
2022-12-20T09:03:53.794Z,101111.00
2022-12-20T09:06:21.941Z,101141.00
2022-12-20T09:08:49.576Z,101125.19
2022-12-20T09:11:24.830Z,101128.84
2022-12-20T09:13:53.808Z,101135.97
2022-12-20T09:16:23.094Z,101131.41
2022-12-20T09:18:51.739Z,101134.13
2022-12-20T09:21:22.839Z,101131.25
2022-12-20T09:23:54.562Z,101121.31
2022-12-20T09:26:24.827Z,101120.03
2022-12-20T09:28:51.735Z,101128.94
2022-12-20T09:31:22.051Z,101128.63
2022-12-20T09:33:54.691Z,101130.63
2022-12-20T09:36:22.986Z,101125.91
2022-12-20T09:38:49.964Z,101123.47
2022-12-20T09:41:27.701Z,101126.50
2022-12-20T09:43:58.652Z,101128.63
2022-12-20T09:46:27.301Z,101136.09
2022-12-20T09:48:54.272Z,101135.53
2022-12-20T09:52:08.222Z,101131.81
2022-12-20T09:54:37.130Z,101132.66
2022-12-20T09:57:23.075Z,101119.72
2022-12-20T09:59:52.394Z,101134.69
2022-12-20T10:02:56.600Z,101121.16
2022-12-20T10:05:18.029Z,101131.38
2022-12-20T10:07:55.855Z,101128.78
2022-12-20T10:10:39.831Z,101102.19
2022-12-20T10:13:46.591Z,101129.03
2022-12-20T10:16:42.517Z,101131.47
2022-12-20T10:19:43.595Z,101128.19
2022-12-20T10:22:34.145Z,101128.00
2022-12-20T10:25:24.982Z,101130.31
2022-12-20T10:27:55.398Z,101127.16
2022-12-20T10:30:24.383Z,101131.88
2022-12-20T10:32:55.966Z,101106.78
2022-12-20T10:35:45.577Z,101115.63
2022-12-20T10:38:17.772Z,101100.13
2022-12-20T10:43:51.045Z,101106.44
2022-12-20T10:46:20.162Z,101098.41
2022-12-20T10:48:48.806Z,101099.25
2022-12-20T10:51:18.027Z,101093.78
2022-12-20T10:54:02.194Z,101098.69
2022-12-20T10:56:29.873Z,101086.88
2022-12-20T10:59:18.234Z,101098.66
2022-12-20T11:01:49.130Z,101078.53
2022-12-20T11:04:28.044Z,101092.00
2022-12-20T11:06:56.632Z,101098.06
2022-12-20T11:09:24.921Z,101089.84
2022-12-20T11:12:18.499Z,101077.63
2022-12-20T11:14:46.771Z,101087.53
2022-12-20T11:17:32.632Z,101085.63
2022-12-20T11:20:15.198Z,101086.50
2022-12-20T11:22:47.876Z,101086.63
2022-12-20T11:25:38.161Z,101083.22
2022-12-20T11:28:33.994Z,101084.38
2022-12-20T11:31:22.131Z,101084.25
2022-12-20T11:34:39.743Z,101092.84
2022-12-20T11:37:27.909Z,101063.63
2022-12-20T11:40:17.670Z,101083.00
2022-12-20T11:43:28.198Z,101055.44
2022-12-20T11:46:28.266Z,101067.44
2022-12-20T11:49:13.733Z,101062.16
2022-12-20T11:51:47.386Z,101066.91
2022-12-20T11:54:35.039Z,101060.91
2022-12-20T11:57:15.371Z,101062.03
2022-12-20T11:59:57.664Z,101056.03
2022-12-20T12:02:58.045Z,101060.66
2022-12-20T12:05:45.898Z,101056.03
2022-12-20T12:08:25.331Z,101049.72
2022-12-20T12:11:25.496Z,101043.84
2022-12-20T12:13:57.645Z,101052.16
2022-12-20T12:16:42.274Z,101051.84
2022-12-20T12:19:11.758Z,101038.94
2022-12-20T12:21:50.536Z,101048.72
2022-12-20T12:24:34.953Z,101044.94
2022-12-20T12:27:02.639Z,101039.19
2022-12-20T12:29:30.928Z,101048.06
2022-12-20T12:32:06.185Z,101034.41
2022-12-20T12:35:04.827Z,101040.03
2022-12-20T12:37:50.013Z,101041.06
2022-12-20T12:40:47.426Z,101035.91
2022-12-20T12:43:17.093Z,101034.00
2022-12-20T12:45:49.962Z,101033.31
2022-12-20T12:48:49.945Z,101027.31
2022-12-20T12:51:24.815Z,101026.41
2022-12-20T12:53:54.039Z,101044.25
2022-12-20T12:56:43.322Z,101041.66
2022-12-20T12:59:24.958Z,101035.50
2022-12-20T13:02:04.220Z,101042.81
2022-12-20T13:04:58.785Z,101038.53
2022-12-20T13:07:35.266Z,101042.28
2022-12-20T13:10:24.934Z,101039.53
2022-12-20T13:12:52.614Z,101030.34
2022-12-20T13:15:22.180Z,101040.38
2022-12-20T13:17:57.056Z,101038.69
2022-12-20T13:20:32.557Z,101041.41
2022-12-20T13:23:08.488Z,101034.22
2022-12-20T13:25:39.772Z,101034.66
2022-12-20T13:28:24.782Z,101041.88
2022-12-20T13:31:04.921Z,101043.75
2022-12-20T13:33:42.249Z,101035.84
2022-12-20T13:36:11.790Z,101034.66
2022-12-20T13:38:53.844Z,101031.38
2022-12-20T13:41:45.281Z,101036.00
2022-12-20T13:44:14.565Z,101044.91
2022-12-20T13:46:49.836Z,101034.13
2022-12-20T13:49:40.133Z,101033.28
2022-12-20T13:52:23.024Z,101026.06
2022-12-20T13:54:54.465Z,101021.47
2022-12-20T13:57:29.746Z,101019.38
2022-12-20T14:00:05.671Z,101029.66
2022-12-20T14:02:42.162Z,101015.31
2022-12-20T14:05:19.774Z,101008.59
2022-12-20T14:08:14.714Z,101030.69
2022-12-20T14:10:46.577Z,101012.78
2022-12-20T14:13:25.969Z,101029.09
2022-12-20T14:15:53.716Z,101030.00
2022-12-20T14:18:26.963Z,101028.25
2022-12-20T14:21:01.355Z,101028.41
2022-12-20T14:23:48.591Z,101036.59
2022-12-20T14:26:40.994Z,101020.25
2022-12-20T14:29:19.461Z,101029.72
2022-12-20T14:31:50.104Z,101028.56
2022-12-20T14:34:41.766Z,101033.47
2022-12-20T14:37:41.680Z,101026.28
2022-12-20T14:40:11.183Z,101029.00
2022-12-20T14:42:39.964Z,101025.44
2022-12-20T14:45:09.593Z,101030.19
2022-12-20T14:47:37.535Z,101023.84
2022-12-20T14:50:21.032Z,101010.78
2022-12-20T14:52:47.880Z,101021.25
2022-12-20T14:55:27.471Z,101023.09
2022-12-20T14:57:58.333Z,101025.44
2022-12-20T15:00:32.902Z,101020.75
2022-12-20T15:03:23.001Z,101023.09
2022-12-20T15:05:59.618Z,101013.91
2022-12-20T15:08:33.000Z,101016.22
2022-12-20T15:11:08.740Z,101007.31
2022-12-20T15:13:43.060Z,101005.59
2022-12-20T15:16:21.559Z,100990.81
2022-12-20T15:18:49.771Z,101003.31
2022-12-20T15:21:19.705Z,101011.50
2022-12-20T15:23:49.573Z,101005.16
2022-12-20T15:26:20.069Z,100988.97
2022-12-20T15:28:46.905Z,100987.59
2022-12-20T15:31:16.525Z,101010.97
2022-12-20T15:33:44.433Z,101004.78
2022-12-20T15:36:29.846Z,101012.97
2022-12-20T15:39:14.157Z,101007.66
2022-12-20T15:41:50.930Z,100998.19
2022-12-20T15:44:20.742Z,101001.22
2022-12-20T15:46:50.492Z,100994.19
2022-12-20T15:49:20.306Z,101008.09
2022-12-20T15:51:48.862Z,101000.94
2022-12-20T15:54:19.580Z,100989.03
2022-12-20T15:56:46.146Z,100995.81
2022-12-20T15:59:57.039Z,101007.28
2022-12-20T16:01:59.625Z,101008.72
2022-12-20T16:04:28.964Z,101014.88
2022-12-20T16:06:55.839Z,101024.63
2022-12-20T16:09:25.569Z,101022.06
2022-12-20T16:11:52.574Z,101018.47
2022-12-20T16:14:21.284Z,101015.88
2022-12-20T16:16:50.174Z,101013.28
2022-12-20T16:19:20.118Z,101014.78
2022-12-20T16:21:51.548Z,101016.19
2022-12-20T16:24:22.369Z,101018.06
2022-12-20T16:26:49.472Z,101004.44
2022-12-20T16:29:16.211Z,100974.78
2022-12-20T16:31:42.944Z,101014.06
2022-12-20T16:34:17.818Z,101022.25
2022-12-20T16:36:44.747Z,101022.69
2022-12-20T16:39:11.695Z,101018.94
2022-12-20T16:41:41.147Z,101016.81
2022-12-20T16:44:16.711Z,101019.53
2022-12-20T16:46:43.863Z,101012.34
2022-12-20T16:49:19.982Z,101012.47
2022-12-20T16:51:48.984Z,101014.22
2022-12-20T16:54:20.611Z,101016.06
2022-12-20T16:56:55.325Z,101018.94
2022-12-20T16:59:23.401Z,101010.03
2022-12-20T17:01:53.387Z,101011.63
2022-12-20T17:04:21.413Z,100994.53
2022-12-20T17:06:50.510Z,100993.53
2022-12-20T17:12:16.242Z,101008.91
2022-12-20T17:14:46.404Z,101000.13
2022-12-20T17:17:16.031Z,100997.25
2022-12-20T17:19:42.627Z,100978.19
2022-12-20T17:25:03.078Z,101007.16
2022-12-20T17:27:29.691Z,100998.28
2022-12-20T17:29:56.318Z,100991.38
2022-12-20T17:32:25.573Z,101004.44
2022-12-20T17:34:52.851Z,100995.41
2022-12-20T17:37:21.172Z,100999.72
2022-12-20T17:39:48.131Z,101001.31
2022-12-20T17:42:15.353Z,101005.59
2022-12-20T17:44:42.301Z,101004.75
2022-12-20T17:47:09.062Z,101003.75
2022-12-20T17:49:35.622Z,101012.63
2022-12-20T17:52:02.259Z,101008.31
2022-12-20T17:54:34.849Z,101008.31
2022-12-20T17:57:03.635Z,100991.69
2022-12-20T17:59:31.469Z,100990.28
2022-12-20T18:01:58.456Z,101009.50
2022-12-20T18:04:28.021Z,101021.13
2022-12-20T18:06:54.739Z,101034.06
2022-12-20T18:09:21.860Z,101027.56
2022-12-20T18:11:48.914Z,101021.25
2022-12-20T18:14:16.026Z,101015.66
2022-12-20T18:16:43.307Z,101012.00
2022-12-20T18:19:19.301Z,101012.03
2022-12-20T18:21:45.884Z,100996.00
2022-12-20T18:24:14.692Z,101016.94
2022-12-20T18:26:42.009Z,101014.38
2022-12-20T18:29:10.789Z,100998.56
2022-12-20T18:31:37.896Z,101017.66
2022-12-20T18:34:05.242Z,101010.41
2022-12-20T18:36:38.607Z,101001.41
2022-12-20T18:39:07.165Z,101019.06
2022-12-20T18:41:35.318Z,101021.09
2022-12-20T18:44:04.995Z,101021.53
2022-12-20T18:46:32.427Z,101015.63
2022-12-20T18:49:01.279Z,101018.50
2022-12-20T18:51:36.552Z,101002.31
2022-12-20T18:54:08.544Z,101012.63
2022-12-20T18:56:37.503Z,101002.31
2022-12-20T18:59:11.357Z,101003.19
2022-12-20T19:01:39.464Z,101008.47
2022-12-20T19:04:08.177Z,101016.34
2022-12-20T19:06:35.871Z,101020.81
2022-12-20T19:09:04.554Z,101018.38
2022-12-20T19:11:31.508Z,101031.03
2022-12-20T19:13:58.247Z,101031.88
2022-12-20T19:16:31.941Z,101009.63
2022-12-20T19:18:59.789Z,101015.78
2022-12-20T19:21:31.485Z,101023.41
2022-12-20T19:24:00.556Z,101014.38
2022-12-20T19:26:30.567Z,101015.22
2022-12-20T19:28:57.942Z,101007.63
2022-12-20T19:31:30.613Z,101012.94
2022-12-20T19:34:05.597Z,101016.34
2022-12-20T19:36:41.338Z,101032.03
2022-12-20T19:39:22.566Z,101008.06
2022-12-20T19:44:36.465Z,101020.41
2022-12-20T19:47:06.048Z,101029.44
2022-12-20T19:49:33.308Z,101029.44
2022-12-20T19:52:00.256Z,101024.28
2022-12-20T19:54:26.941Z,101033.50
2022-12-20T19:56:53.465Z,101032.63
2022-12-20T19:59:22.393Z,101043.25
2022-12-20T20:01:53.904Z,101042.41
2022-12-20T20:04:20.578Z,101025.91
2022-12-20T20:06:47.207Z,101036.22
2022-12-20T20:09:14.010Z,101027.03
2022-12-20T20:11:40.572Z,101039.09
2022-12-20T20:14:09.487Z,101040.25
2022-12-20T20:16:39.418Z,101046.28
2022-12-20T20:19:08.294Z,101016.13
2022-12-20T20:21:36.714Z,101017.84
2022-12-20T20:24:03.989Z,101023.88
2022-12-20T20:26:32.950Z,101032.63
2022-12-20T20:29:01.573Z,101029.88
2022-12-20T20:31:28.631Z,101028.19
2022-12-20T20:33:59.660Z,101028.03
2022-12-20T20:36:26.500Z,101031.78
2022-12-20T20:38:55.356Z,101032.22
2022-12-20T20:41:22.871Z,101018.59
2022-12-20T20:43:50.005Z,101030.94
2022-12-20T20:46:17.467Z,101038.66
2022-12-20T20:48:45.779Z,101049.13
2022-12-20T20:51:13.148Z,101045.56
2022-12-20T20:53:42.108Z,101045.16
2022-12-20T20:56:09.803Z,101056.47
2022-12-20T20:58:36.995Z,101050.59
2022-12-20T21:01:06.465Z,101047.88
2022-12-20T21:03:35.505Z,101047.03
2022-12-20T21:08:48.800Z,101066.69
2022-12-20T21:11:15.545Z,101058.66
2022-12-20T21:13:42.173Z,101063.41
2022-12-20T21:16:20.567Z,101070.56
2022-12-20T21:18:52.095Z,101072.44
2022-12-20T21:21:20.347Z,101070.56
2022-12-20T21:23:48.053Z,101054.06
2022-12-20T21:26:16.296Z,101064.41
2022-12-20T21:28:44.103Z,101059.22
2022-12-20T21:31:13.528Z,101054.34
2022-12-20T21:33:42.927Z,101058.66
2022-12-20T21:36:15.493Z,101053.78
2022-12-20T21:38:42.580Z,101060.09
2022-12-20T21:41:12.482Z,101056.66
2022-12-20T21:43:41.627Z,101052.06
2022-12-20T21:46:11.707Z,101058.53
2022-12-20T21:48:43.698Z,101059.25
2022-12-20T21:51:13.511Z,101061.84
2022-12-20T21:53:45.545Z,101060.84
2022-12-20T21:56:13.073Z,101061.97
2022-12-20T21:58:39.645Z,101067.28
2022-12-20T22:01:08.130Z,101071.91
2022-12-20T22:03:38.192Z,101079.34
2022-12-20T22:06:05.925Z,101077.66
2022-12-20T22:08:32.990Z,101074.31
2022-12-20T22:11:00.332Z,101084.81
2022-12-20T22:13:28.416Z,101071.91
2022-12-20T22:15:55.391Z,101073.75
2022-12-20T22:18:23.088Z,101071.03
2022-12-20T22:20:51.740Z,101088.69
2022-12-20T22:23:18.751Z,101089.41
2022-12-20T22:25:47.606Z,101088.28
2022-12-20T22:28:16.564Z,101085.84
2022-12-20T22:30:43.167Z,101083.94
2022-12-20T22:33:09.871Z,101080.38
2022-12-20T22:35:36.523Z,101069.03
2022-12-20T22:38:04.403Z,101078.78
2022-12-20T22:40:31.902Z,101066.75
2022-12-20T22:43:00.753Z,101079.06
2022-12-20T22:45:27.316Z,101078.22
2022-12-20T22:47:53.962Z,101076.91
2022-12-20T22:50:20.581Z,101065.72
2022-12-20T22:52:49.349Z,101081.66
2022-12-20T22:55:16.099Z,101085.22
2022-12-20T22:57:45.165Z,101079.50
2022-12-20T23:00:13.244Z,101096.13
2022-12-20T23:02:43.097Z,101088.28
2022-12-20T23:05:09.803Z,101082.06
2022-12-20T23:07:41.131Z,101082.66
2022-12-20T23:10:28.120Z,101087.69
2022-12-20T23:13:13.262Z,101082.38
2022-12-20T23:15:42.713Z,101079.06
2022-12-20T23:18:09.355Z,101089.41
2022-12-20T23:20:57.185Z,101096.88
2022-12-20T23:23:25.895Z,101092.81
2022-12-20T23:25:54.879Z,101079.47
2022-12-20T23:28:26.285Z,101081.03
2022-12-20T23:30:52.847Z,101088.66
2022-12-20T23:33:19.411Z,101079.31
2022-12-20T23:35:45.986Z,101088.66
2022-12-20T23:38:12.512Z,101083.91
2022-12-20T23:40:42.915Z,101072.84
2022-12-20T23:43:09.476Z,101091.09
2022-12-20T23:45:38.355Z,101062.78
2022-12-20T23:48:07.497Z,101074.56
2022-12-20T23:50:34.119Z,101082.91
2022-12-20T23:53:00.861Z,101089.34
2022-12-20T23:55:28.376Z,101086.06
2022-12-20T23:57:54.929Z,101089.09
