createdAt,value
2023-05-07T00:00:35.531Z,102445.77
2023-05-07T00:01:55.238Z,102442.97
2023-05-07T00:02:58.461Z,102443.11
2023-05-07T00:04:01.762Z,102443.81
2023-05-07T00:05:05.266Z,102443.83
2023-05-07T00:06:08.217Z,102443.26
2023-05-07T00:07:11.614Z,102443.90
2023-05-07T00:08:14.623Z,102443.64
2023-05-07T00:09:17.687Z,102443.98
2023-05-07T00:10:20.873Z,102446.17
2023-05-07T00:11:23.941Z,102445.04
2023-05-07T00:12:26.862Z,102440.73
2023-05-07T00:13:31.798Z,102443.91
2023-05-07T00:14:34.676Z,102442.17
2023-05-07T00:15:37.510Z,102442.60
2023-05-07T00:16:40.402Z,102443.77
2023-05-07T00:17:43.288Z,102444.42
2023-05-07T00:18:47.265Z,102445.50
2023-05-07T00:19:50.133Z,102441.11
2023-05-07T00:20:52.950Z,102443.27
2023-05-07T00:21:56.923Z,102445.34
2023-05-07T00:22:59.709Z,102449.02
2023-05-07T00:24:02.588Z,102446.12
2023-05-07T00:25:06.896Z,102446.00
2023-05-07T00:26:09.926Z,102449.38
2023-05-07T00:27:12.868Z,102446.81
2023-05-07T00:28:15.766Z,102453.98
2023-05-07T00:29:18.923Z,102450.09
2023-05-07T00:30:21.749Z,102452.16
2023-05-07T00:31:24.974Z,102445.47
2023-05-07T00:32:27.937Z,102446.99
2023-05-07T00:33:30.983Z,102446.12
2023-05-07T00:34:33.939Z,102446.98
2023-05-07T00:35:37.124Z,102448.20
2023-05-07T00:36:39.923Z,102451.50
2023-05-07T00:37:42.809Z,102452.25
2023-05-07T00:38:45.699Z,102456.75
2023-05-07T00:39:48.532Z,102457.59
2023-05-07T00:40:52.553Z,102454.83
2023-05-07T00:41:55.653Z,102460.33
2023-05-07T00:42:59.694Z,102459.44
2023-05-07T00:44:03.655Z,102461.03
2023-05-07T00:45:07.539Z,102465.61
2023-05-07T00:46:11.285Z,102463.70
2023-05-07T00:47:15.535Z,102465.30
2023-05-07T00:48:19.610Z,102463.90
2023-05-07T00:49:22.898Z,102465.67
2023-05-07T00:50:27.758Z,102460.95
2023-05-07T00:51:31.202Z,102462.91
2023-05-07T00:52:34.323Z,102462.59
2023-05-07T00:53:37.343Z,102466.36
2023-05-07T00:54:42.295Z,102466.36
2023-05-07T00:55:45.474Z,102465.02
2023-05-07T00:56:48.898Z,102465.81
2023-05-07T00:57:52.165Z,102464.02
2023-05-07T00:58:55.999Z,102464.48
2023-05-07T00:59:58.955Z,102467.17
2023-05-07T01:01:01.963Z,102469.92
2023-05-07T01:02:05.204Z,102469.67
2023-05-07T01:03:08.498Z,102468.98
2023-05-07T01:04:12.041Z,102468.38
2023-05-07T01:05:17.520Z,102467.45
2023-05-07T01:06:22.614Z,102469.79
2023-05-07T01:07:25.962Z,102470.75
2023-05-07T01:08:30.650Z,102473.54
2023-05-07T01:09:33.970Z,102473.00
2023-05-07T01:10:36.942Z,102474.17
2023-05-07T01:11:41.614Z,102470.70
2023-05-07T01:12:46.907Z,102470.70
2023-05-07T01:13:51.816Z,102475.38
2023-05-07T01:14:55.186Z,102475.84
2023-05-07T01:15:57.990Z,102478.38
2023-05-07T01:17:01.157Z,102477.70
2023-05-07T01:18:04.187Z,102479.77
2023-05-07T01:19:12.158Z,102481.92
2023-05-07T01:20:15.423Z,102479.06
2023-05-07T01:21:19.285Z,102481.46
2023-05-07T01:22:33.049Z,102482.36
2023-05-07T01:23:36.862Z,102481.02
2023-05-07T01:24:39.742Z,102481.90
2023-05-07T01:25:43.274Z,102481.90
2023-05-07T01:26:46.337Z,102485.34
2023-05-07T01:27:50.809Z,102484.44
2023-05-07T01:28:53.726Z,102486.34
2023-05-07T01:29:56.837Z,102484.98
2023-05-07T01:33:09.337Z,102483.66
2023-05-07T01:34:14.278Z,102483.23
2023-05-07T01:35:21.397Z,102491.25
2023-05-07T01:36:27.011Z,102488.35
2023-05-07T01:37:30.479Z,102494.43
2023-05-07T01:38:34.238Z,102489.35
2023-05-07T01:39:39.073Z,102495.64
2023-05-07T01:40:43.029Z,102491.89
2023-05-07T01:41:46.657Z,102492.35
2023-05-07T01:42:49.707Z,102497.56
2023-05-07T01:43:54.806Z,102497.27
2023-05-07T01:44:57.658Z,102503.34
2023-05-07T01:46:02.439Z,102499.53
2023-05-07T01:47:06.243Z,102501.66
2023-05-07T01:48:13.925Z,102498.45
2023-05-07T01:49:17.974Z,102501.97
2023-05-07T01:50:22.077Z,102501.52
2023-05-07T01:51:28.110Z,102502.50
2023-05-07T01:52:32.399Z,102501.85
2023-05-07T01:53:39.214Z,102498.76
2023-05-07T01:54:42.851Z,102499.89
2023-05-07T01:55:46.289Z,102501.41
2023-05-07T01:56:49.999Z,102500.45
2023-05-07T01:57:53.227Z,102501.45
2023-05-07T01:58:56.148Z,102502.45
2023-05-07T01:59:59.160Z,102500.27
2023-05-07T02:01:02.064Z,102505.19
2023-05-07T02:02:05.594Z,102505.23
2023-05-07T02:03:09.793Z,102507.52
2023-05-07T02:04:21.497Z,102504.52
2023-05-07T02:05:24.779Z,102504.41
2023-05-07T02:06:38.368Z,102508.92
2023-05-07T02:07:42.531Z,102510.88
2023-05-07T02:08:45.755Z,102509.95
2023-05-07T02:09:49.675Z,102513.65
2023-05-07T02:10:53.001Z,102512.09
2023-05-07T02:11:56.203Z,102512.15
2023-05-07T02:13:00.771Z,102515.84
2023-05-07T02:14:03.728Z,102514.70
2023-05-07T02:15:07.278Z,102513.98
2023-05-07T02:16:11.835Z,102514.19
2023-05-07T02:17:15.419Z,102513.13
2023-05-07T02:18:18.883Z,102518.59
2023-05-07T02:19:22.231Z,102514.60
2023-05-07T02:20:25.594Z,102520.13
2023-05-07T02:21:31.044Z,102519.80
2023-05-07T02:22:35.721Z,102523.22
2023-05-07T02:23:38.784Z,102522.04
2023-05-07T02:24:41.750Z,102520.65
2023-05-07T02:25:44.868Z,102518.21
2023-05-07T02:26:48.042Z,102518.86
2023-05-07T02:27:50.965Z,102518.24
2023-05-07T02:28:54.953Z,102518.62
2023-05-07T02:29:58.290Z,102518.41
2023-05-07T02:31:01.815Z,102519.37
2023-05-07T02:32:05.220Z,102521.23
2023-05-07T02:33:09.600Z,102525.02
2023-05-07T02:34:13.150Z,102525.08
2023-05-07T02:35:16.236Z,102525.88
2023-05-07T02:36:19.382Z,102527.27
2023-05-07T02:37:28.348Z,102526.98
2023-05-07T02:38:31.306Z,102529.63
2023-05-07T02:39:34.454Z,102533.40
2023-05-07T02:40:40.380Z,102531.73
2023-05-07T02:41:43.350Z,102530.38
2023-05-07T02:42:46.237Z,102532.44
2023-05-07T02:43:49.559Z,102533.59
2023-05-07T02:44:53.053Z,102535.63
2023-05-07T02:46:06.510Z,102533.09
2023-05-07T02:47:11.400Z,102533.33
2023-05-07T02:48:14.761Z,102535.45
2023-05-07T02:49:17.648Z,102533.85
2023-05-07T02:50:20.778Z,102537.63
2023-05-07T02:51:25.959Z,102537.84
2023-05-07T02:52:29.450Z,102530.36
2023-05-07T02:53:32.651Z,102537.76
2023-05-07T02:54:35.555Z,102535.42
2023-05-07T02:55:38.524Z,102536.17
2023-05-07T02:56:41.485Z,102532.63
2023-05-07T02:57:44.352Z,102534.56
2023-05-07T02:58:47.740Z,102536.83
2023-05-07T02:59:51.783Z,102537.83
2023-05-07T03:00:58.406Z,102539.25
2023-05-07T03:02:08.943Z,102540.78
2023-05-07T03:03:11.967Z,102541.19
2023-05-07T03:04:15.147Z,102539.96
2023-05-07T03:05:18.355Z,102537.55
2023-05-07T03:06:21.217Z,102539.84
2023-05-07T03:07:24.165Z,102536.55
2023-05-07T03:08:27.062Z,102536.83
2023-05-07T03:09:30.145Z,102540.37
2023-05-07T03:10:33.066Z,102541.36
2023-05-07T03:11:36.814Z,102544.84
2023-05-07T03:12:39.820Z,102543.44
2023-05-07T03:13:42.656Z,102542.49
2023-05-07T03:14:45.721Z,102543.48
2023-05-07T03:15:48.578Z,102547.54
2023-05-07T03:16:51.560Z,102546.70
2023-05-07T03:17:54.517Z,102540.45
2023-05-07T03:18:57.829Z,102548.20
2023-05-07T03:20:01.281Z,102550.83
2023-05-07T03:21:05.164Z,102549.33
2023-05-07T03:22:08.178Z,102552.10
2023-05-07T03:23:11.128Z,102547.62
2023-05-07T03:24:14.076Z,102547.70
2023-05-07T03:25:17.058Z,102552.30
2023-05-07T03:26:19.979Z,102556.31
2023-05-07T03:27:23.151Z,102555.42
2023-05-07T03:28:27.968Z,102552.19
2023-05-07T03:29:34.573Z,102557.10
2023-05-07T03:30:37.635Z,102555.28
2023-05-07T03:31:40.627Z,102556.52
2023-05-07T03:32:44.724Z,102556.32
2023-05-07T03:33:58.628Z,102563.30
2023-05-07T03:35:03.569Z,102557.98
2023-05-07T03:36:15.587Z,102562.86
2023-05-07T03:37:19.327Z,102561.58
2023-05-07T03:38:22.230Z,102565.91
2023-05-07T03:39:25.371Z,102566.68
2023-05-07T03:40:28.340Z,102563.64
2023-05-07T03:41:33.704Z,102566.41
2023-05-07T03:42:37.075Z,102571.34
2023-05-07T03:43:40.076Z,102572.42
2023-05-07T03:44:44.751Z,102574.38
2023-05-07T03:45:47.762Z,102571.24
2023-05-07T03:46:56.237Z,102572.18
2023-05-07T03:47:59.346Z,102570.88
2023-05-07T03:49:02.387Z,102575.08
2023-05-07T03:50:06.246Z,102574.54
2023-05-07T03:51:09.190Z,102571.66
2023-05-07T03:52:13.195Z,102577.27
2023-05-07T03:53:16.284Z,102576.04
2023-05-07T03:54:19.477Z,102577.39
2023-05-07T03:55:22.998Z,102576.78
2023-05-07T03:56:29.222Z,102574.18
2023-05-07T03:57:33.329Z,102574.41
2023-05-07T03:58:36.350Z,102574.53
2023-05-07T03:59:43.493Z,102575.73
2023-05-07T04:00:46.798Z,102575.47
2023-05-07T04:01:56.877Z,102575.32
2023-05-07T04:03:00.607Z,102577.69
2023-05-07T04:04:06.581Z,102573.10
2023-05-07T04:05:10.915Z,102576.67
2023-05-07T04:06:14.722Z,102579.47
2023-05-07T04:07:19.695Z,102581.43
2023-05-07T04:08:25.522Z,102579.23
2023-05-07T04:09:30.314Z,102580.21
2023-05-07T04:10:33.634Z,102580.16
2023-05-07T04:11:41.133Z,102581.67
2023-05-07T04:12:46.195Z,102582.96
2023-05-07T04:13:52.620Z,102586.66
2023-05-07T04:14:57.310Z,102584.66
2023-05-07T04:16:02.953Z,102585.31
2023-05-07T04:17:08.211Z,102584.73
2023-05-07T04:18:11.301Z,102583.21
2023-05-07T04:19:14.553Z,102584.23
2023-05-07T04:20:18.688Z,102585.36
2023-05-07T04:21:24.632Z,102586.38
2023-05-07T04:22:27.875Z,102584.23
2023-05-07T04:23:31.702Z,102587.32
2023-05-07T04:24:36.894Z,102587.55
2023-05-07T04:25:40.330Z,102591.54
2023-05-07T04:26:47.329Z,102588.59
2023-05-07T04:27:51.680Z,102591.86
2023-05-07T04:28:54.696Z,102592.95
2023-05-07T04:29:57.724Z,102592.20
2023-05-07T04:31:01.594Z,102592.55
2023-05-07T04:32:05.323Z,102593.99
2023-05-07T04:33:08.712Z,102597.53
2023-05-07T04:34:12.658Z,102598.41
2023-05-07T04:35:15.815Z,102597.38
2023-05-07T04:36:19.105Z,102599.59
2023-05-07T04:37:29.457Z,102601.95
2023-05-07T04:38:32.859Z,102598.91
2023-05-07T04:39:36.459Z,102603.74
2023-05-07T04:40:40.250Z,102607.98
2023-05-07T04:41:43.646Z,102609.25
2023-05-07T04:42:46.716Z,102610.92
2023-05-07T04:43:50.635Z,102611.00
2023-05-07T04:44:54.391Z,102605.71
2023-05-07T04:45:57.791Z,102608.62
2023-05-07T04:47:01.750Z,102609.84
2023-05-07T04:48:05.427Z,102608.16
2023-05-07T04:49:08.877Z,102610.45
2023-05-07T04:50:12.166Z,102611.87
2023-05-07T04:51:16.321Z,102609.51
2023-05-07T04:52:19.228Z,102612.42
2023-05-07T04:53:22.851Z,102612.02
2023-05-07T04:54:26.424Z,102610.92
2023-05-07T04:55:29.541Z,102610.83
2023-05-07T04:56:32.636Z,102612.09
2023-05-07T04:57:35.926Z,102612.39
2023-05-07T04:58:39.101Z,102614.66
2023-05-07T04:59:42.022Z,102613.84
2023-05-07T05:00:44.939Z,102614.49
2023-05-07T05:01:48.129Z,102618.04
2023-05-07T05:02:51.391Z,102612.84
2023-05-07T05:03:56.131Z,102616.95
2023-05-07T05:05:00.122Z,102619.54
2023-05-07T05:06:03.009Z,102621.49
2023-05-07T05:07:08.640Z,102619.88
2023-05-07T05:08:11.639Z,102618.81
2023-05-07T05:09:16.225Z,102618.59
2023-05-07T05:10:19.524Z,102617.67
2023-05-07T05:11:22.673Z,102618.54
2023-05-07T05:12:26.442Z,102619.05
2023-05-07T05:13:29.632Z,102621.40
2023-05-07T05:14:32.490Z,102620.84
2023-05-07T05:15:35.670Z,102622.33
2023-05-07T05:16:38.925Z,102622.60
2023-05-07T05:17:42.253Z,102622.23
2023-05-07T05:18:45.241Z,102620.73
2023-05-07T05:19:49.115Z,102621.23
2023-05-07T05:20:52.933Z,102623.65
2023-05-07T05:21:56.181Z,102621.52
2023-05-07T05:22:59.417Z,102623.67
2023-05-07T05:24:02.277Z,102626.71
2023-05-07T05:25:05.718Z,102624.30
2023-05-07T05:26:08.880Z,102625.14
2023-05-07T05:27:12.275Z,102625.89
2023-05-07T05:28:15.243Z,102626.41
2023-05-07T05:29:18.104Z,102628.05
2023-05-07T05:30:23.191Z,102627.59
2023-05-07T05:31:26.754Z,102629.74
2023-05-07T05:32:29.596Z,102630.13
2023-05-07T05:33:33.508Z,102632.82
2023-05-07T05:34:39.468Z,102631.36
2023-05-07T05:35:43.275Z,102629.86
2023-05-07T05:36:48.164Z,102636.48
2023-05-07T05:37:51.896Z,102636.05
2023-05-07T05:38:55.166Z,102636.04
2023-05-07T05:39:58.528Z,102640.19
2023-05-07T05:41:02.597Z,102636.66
2023-05-07T05:42:06.271Z,102637.90
2023-05-07T05:43:10.964Z,102639.00
2023-05-07T05:44:14.189Z,102642.56
2023-05-07T05:45:18.690Z,102643.55
2023-05-07T05:46:21.859Z,102644.08
2023-05-07T05:47:26.967Z,102642.98
2023-05-07T05:48:31.878Z,102640.17
2023-05-07T05:49:36.426Z,102638.91
2023-05-07T05:50:40.456Z,102645.15
2023-05-07T05:51:44.739Z,102645.51
2023-05-07T05:52:47.615Z,102646.85
2023-05-07T05:53:50.947Z,102643.46
2023-05-07T05:54:54.825Z,102645.51
2023-05-07T05:55:57.842Z,102648.41
2023-05-07T05:57:01.268Z,102645.69
2023-05-07T05:58:04.293Z,102648.04
2023-05-07T05:59:08.703Z,102642.35
2023-05-07T06:00:12.406Z,102641.06
2023-05-07T06:01:21.472Z,102643.52
2023-05-07T06:02:25.413Z,102641.50
2023-05-07T06:03:28.864Z,102642.29
2023-05-07T06:04:32.364Z,102640.55
2023-05-07T06:05:35.398Z,102638.63
2023-05-07T06:06:38.619Z,102642.65
2023-05-07T06:07:41.905Z,102643.73
2023-05-07T06:08:44.794Z,102643.98
2023-05-07T06:09:48.768Z,102646.36
2023-05-07T06:10:52.142Z,102644.48
2023-05-07T06:11:55.382Z,102649.11
2023-05-07T06:12:58.746Z,102649.71
2023-05-07T06:14:01.800Z,102651.70
2023-05-07T06:15:05.603Z,102647.66
2023-05-07T06:16:08.614Z,102649.65
2023-05-07T06:17:11.825Z,102648.95
2023-05-07T06:18:15.341Z,102653.81
2023-05-07T06:19:23.983Z,102653.30
2023-05-07T06:20:27.357Z,102651.30
2023-05-07T06:21:31.428Z,102653.17
2023-05-07T06:22:34.586Z,102651.66
2023-05-07T06:23:37.727Z,102655.52
2023-05-07T06:24:40.965Z,102655.33
2023-05-07T06:25:50.974Z,102658.89
2023-05-07T06:26:54.997Z,102654.83
2023-05-07T06:27:58.177Z,102657.88
2023-05-07T06:29:01.476Z,102658.04
2023-05-07T06:30:05.159Z,102662.88
2023-05-07T06:31:21.638Z,102660.23
2023-05-07T06:32:31.434Z,102660.02
2023-05-07T06:33:36.364Z,102660.23
2023-05-07T06:34:40.932Z,102661.30
2023-05-07T06:35:44.209Z,102664.11
2023-05-07T06:36:47.200Z,102669.27
2023-05-07T06:38:01.349Z,102664.48
2023-05-07T06:39:05.369Z,102662.06
2023-05-07T06:40:09.109Z,102667.56
2023-05-07T06:41:16.243Z,102667.36
2023-05-07T06:42:19.527Z,102669.03
2023-05-07T06:43:24.092Z,102667.73
2023-05-07T06:44:58.940Z,102666.45
2023-05-07T06:46:02.687Z,102670.15
2023-05-07T06:47:06.373Z,102668.89
2023-05-07T06:48:09.892Z,102675.10
2023-05-07T06:49:21.080Z,102669.89
2023-05-07T06:50:25.071Z,102669.83
2023-05-07T06:51:29.518Z,102672.13
2023-05-07T06:52:33.734Z,102673.61
2023-05-07T06:53:36.938Z,102676.96
2023-05-07T06:54:40.575Z,102675.45
2023-05-07T06:55:44.206Z,102675.44
2023-05-07T06:56:48.099Z,102676.79
2023-05-07T06:57:51.156Z,102676.52
2023-05-07T06:58:54.857Z,102680.09
2023-05-07T06:59:58.120Z,102680.45
2023-05-07T07:01:01.183Z,102683.77
2023-05-07T07:02:04.567Z,102681.29
2023-05-07T07:03:08.116Z,102681.48
2023-05-07T07:04:11.609Z,102682.14
2023-05-07T07:05:14.840Z,102679.83
2023-05-07T07:06:17.801Z,102685.20
2023-05-07T07:07:20.863Z,102683.05
2023-05-07T07:08:23.796Z,102683.98
2023-05-07T07:09:27.382Z,102680.86
2023-05-07T07:10:30.753Z,102681.00
2023-05-07T07:11:33.722Z,102681.88
2023-05-07T07:12:36.974Z,102687.41
2023-05-07T07:13:41.156Z,102687.05
2023-05-07T07:14:44.474Z,102686.23
2023-05-07T07:15:47.714Z,102687.30
2023-05-07T07:16:50.751Z,102689.59
2023-05-07T07:17:54.359Z,102687.21
2023-05-07T07:18:59.131Z,102690.73
2023-05-07T07:20:02.290Z,102690.24
2023-05-07T07:21:06.660Z,102695.86
2023-05-07T07:22:10.034Z,102691.36
2023-05-07T07:23:13.095Z,102695.00
2023-05-07T07:24:22.516Z,102695.78
2023-05-07T07:25:29.486Z,102698.52
2023-05-07T07:26:32.438Z,102699.23
2023-05-07T07:27:35.477Z,102695.91
2023-05-07T07:28:48.040Z,102698.66
2023-05-07T07:29:53.944Z,102702.00
2023-05-07T07:30:56.800Z,102702.27
2023-05-07T07:31:59.827Z,102699.76
2023-05-07T07:33:04.303Z,102697.45
2023-05-07T07:34:09.145Z,102700.27
2023-05-07T07:35:12.033Z,102701.34
2023-05-07T07:36:15.163Z,102698.36
2023-05-07T07:37:18.538Z,102697.83
2023-05-07T07:38:21.347Z,102700.06
2023-05-07T07:39:24.326Z,102697.32
2023-05-07T07:40:28.844Z,102701.29
2023-05-07T07:41:31.654Z,102698.94
2023-05-07T07:42:34.685Z,102700.69
2023-05-07T07:43:37.911Z,102701.33
2023-05-07T07:44:40.975Z,102696.52
2023-05-07T07:45:45.239Z,102695.65
2023-05-07T07:46:48.258Z,102695.52
2023-05-07T07:47:51.568Z,102695.35
2023-05-07T07:48:55.198Z,102696.88
2023-05-07T07:49:58.452Z,102699.88
2023-05-07T07:51:01.608Z,102700.77
2023-05-07T07:52:05.178Z,102701.02
2023-05-07T07:53:08.911Z,102704.05
2023-05-07T07:54:11.921Z,102704.06
2023-05-07T07:55:19.012Z,102701.93
2023-05-07T07:56:22.281Z,102702.11
2023-05-07T07:57:25.653Z,102701.13
2023-05-07T07:58:28.777Z,102703.79
2023-05-07T07:59:32.218Z,102698.75
2023-05-07T08:00:35.479Z,102700.30
2023-05-07T08:01:38.707Z,102699.17
2023-05-07T08:02:42.166Z,102702.65
2023-05-07T08:03:45.790Z,102703.39
2023-05-07T08:04:49.042Z,102702.02
2023-05-07T08:05:52.248Z,102699.14
2023-05-07T08:06:55.442Z,102701.06
2023-05-07T08:07:59.551Z,102704.73
2023-05-07T08:09:05.733Z,102703.91
2023-05-07T08:10:09.491Z,102699.40
2023-05-07T08:11:12.917Z,102703.58
2023-05-07T08:12:16.574Z,102700.33
2023-05-07T08:13:19.865Z,102699.64
2023-05-07T08:14:23.519Z,102696.70
2023-05-07T08:15:26.698Z,102701.40
2023-05-07T08:16:31.150Z,102703.94
2023-05-07T08:17:34.710Z,102700.30
2023-05-07T08:18:38.389Z,102703.33
2023-05-07T08:19:41.659Z,102704.86
2023-05-07T08:20:45.529Z,102701.95
2023-05-07T08:21:51.908Z,102704.98
2023-05-07T08:22:55.169Z,102704.63
2023-05-07T08:23:58.434Z,102706.05
2023-05-07T08:25:01.524Z,102706.30
2023-05-07T08:26:05.328Z,102706.00
2023-05-07T08:27:08.762Z,102709.02
2023-05-07T08:28:12.123Z,102709.38
2023-05-07T08:29:15.210Z,102710.35
2023-05-07T08:30:18.745Z,102707.89
2023-05-07T08:31:21.776Z,102710.70
2023-05-07T08:32:25.103Z,102708.52
2023-05-07T08:33:28.584Z,102711.10
2023-05-07T08:34:31.657Z,102711.30
2023-05-07T08:35:35.668Z,102711.59
2023-05-07T08:36:38.807Z,102710.90
2023-05-07T08:37:41.674Z,102713.48
2023-05-07T08:38:46.779Z,102712.41
2023-05-07T08:39:50.144Z,102715.53
2023-05-07T08:40:56.832Z,102713.34
2023-05-07T08:42:05.816Z,102713.74
2023-05-07T08:43:15.970Z,102715.99
2023-05-07T08:44:23.538Z,102714.36
2023-05-07T08:45:29.132Z,102717.15
2023-05-07T08:46:33.661Z,102715.93
2023-05-07T08:47:45.550Z,102717.13
2023-05-07T08:48:53.193Z,102721.23
2023-05-07T08:49:56.414Z,102720.79
2023-05-07T08:51:00.427Z,102723.88
2023-05-07T08:52:03.707Z,102721.30
2023-05-07T08:53:06.966Z,102723.46
2023-05-07T08:54:11.719Z,102725.48
2023-05-07T08:55:16.239Z,102722.30
2023-05-07T08:56:22.542Z,102723.45
2023-05-07T08:57:25.853Z,102728.58
2023-05-07T08:58:29.289Z,102725.63
2023-05-07T08:59:32.871Z,102726.88
2023-05-07T09:00:37.547Z,102729.02
2023-05-07T09:01:40.845Z,102731.31
2023-05-07T09:02:43.935Z,102730.04
2023-05-07T09:03:48.044Z,102727.15
2023-05-07T09:04:52.009Z,102726.02
2023-05-07T09:05:55.014Z,102723.98
2023-05-07T09:07:04.714Z,102727.30
2023-05-07T09:08:08.660Z,102725.51
2023-05-07T09:09:15.797Z,102725.52
2023-05-07T09:10:18.872Z,102726.55
2023-05-07T09:11:26.111Z,102730.66
2023-05-07T09:12:30.325Z,102728.56
2023-05-07T09:13:33.277Z,102725.76
2023-05-07T09:14:37.131Z,102722.59
2023-05-07T09:15:40.587Z,102725.11
2023-05-07T09:16:44.082Z,102721.69
2023-05-07T09:17:46.955Z,102726.46
2023-05-07T09:18:53.145Z,102727.73
2023-05-07T09:19:56.462Z,102728.48
2023-05-07T09:20:59.214Z,102723.00
2023-05-07T09:22:03.745Z,102726.98
2023-05-07T09:23:11.790Z,102727.94
2023-05-07T09:24:17.013Z,102731.90
2023-05-07T09:25:30.188Z,102726.16
2023-05-07T09:26:34.944Z,102725.89
2023-05-07T09:27:38.538Z,102732.19
2023-05-07T09:28:45.422Z,102724.16
2023-05-07T09:29:48.885Z,102729.97
2023-05-07T09:30:52.099Z,102725.91
2023-05-07T09:31:56.106Z,102729.75
2023-05-07T09:33:00.702Z,102726.41
2023-05-07T09:34:05.868Z,102728.61
2023-05-07T09:35:17.977Z,102733.05
2023-05-07T09:36:22.829Z,102727.10
2023-05-07T09:37:27.959Z,102727.75
2023-05-07T09:38:31.248Z,102728.02
2023-05-07T09:39:44.440Z,102731.23
2023-05-07T09:40:47.311Z,102726.60
2023-05-07T09:41:52.235Z,102730.15
2023-05-07T09:43:12.915Z,102730.84
2023-05-07T09:44:18.773Z,102728.33
2023-05-07T09:45:29.313Z,102729.89
2023-05-07T09:46:35.960Z,102731.65
2023-05-07T09:47:45.833Z,102732.77
2023-05-07T09:48:49.845Z,102731.18
2023-05-07T09:49:57.697Z,102732.92
2023-05-07T09:51:03.635Z,102729.30
2023-05-07T09:52:09.817Z,102729.72
2023-05-07T09:53:15.846Z,102730.85
2023-05-07T09:54:19.819Z,102734.38
2023-05-07T09:55:25.440Z,102729.70
2023-05-07T09:56:30.342Z,102727.64
2023-05-07T09:57:35.825Z,102730.56
2023-05-07T09:58:44.416Z,102727.72
2023-05-07T09:59:48.453Z,102729.55
2023-05-07T10:00:58.018Z,102732.23
2023-05-07T10:02:04.841Z,102733.95
2023-05-07T10:03:21.880Z,102735.44
2023-05-07T10:04:46.276Z,102741.44
2023-05-07T10:05:53.919Z,102741.45
2023-05-07T10:07:17.938Z,102737.73
2023-05-07T10:08:36.139Z,102734.70
2023-05-07T10:09:48.851Z,102733.88
2023-05-07T10:11:32.899Z,102736.10
2023-05-07T10:12:41.517Z,102737.66
2023-05-07T10:13:51.046Z,102739.09
2023-05-07T10:14:57.598Z,102738.85
2023-05-07T10:16:02.279Z,102738.62
2023-05-07T10:17:09.434Z,102740.69
2023-05-07T10:18:13.434Z,102738.08
2023-05-07T10:19:18.030Z,102729.98
2023-05-07T10:20:22.164Z,102731.45
2023-05-07T10:21:28.034Z,102733.46
2023-05-07T10:22:40.957Z,102729.66
2023-05-07T10:23:51.098Z,102731.54
2023-05-07T10:24:55.709Z,102734.63
2023-05-07T10:26:01.390Z,102730.55
2023-05-07T10:27:10.858Z,102733.45
2023-05-07T10:28:14.456Z,102730.65
2023-05-07T10:29:38.252Z,102726.93
2023-05-07T10:30:57.625Z,102729.85
2023-05-07T10:32:25.197Z,102731.30
2023-05-07T10:33:43.014Z,102734.52
2023-05-07T10:34:50.053Z,102735.97
2023-05-07T10:35:59.384Z,102732.61
2023-05-07T10:37:03.807Z,102737.24
2023-05-07T10:38:07.558Z,102736.85
2023-05-07T10:39:12.278Z,102735.53
2023-05-07T10:40:15.468Z,102733.89
2023-05-07T10:41:19.787Z,102733.94
2023-05-07T10:42:22.938Z,102732.08
2023-05-07T10:43:43.134Z,102731.11
2023-05-07T10:44:46.877Z,102731.58
2023-05-07T10:46:17.343Z,102730.48
2023-05-07T10:47:25.448Z,102729.67
2023-05-07T10:48:31.477Z,102729.90
2023-05-07T10:49:47.409Z,102724.89
2023-05-07T10:51:24.126Z,102724.11
2023-05-07T10:52:36.182Z,102724.06
2023-05-07T10:54:21.413Z,102723.64
2023-05-07T10:55:31.527Z,102722.57
2023-05-07T10:56:44.815Z,102724.02
2023-05-07T10:57:54.880Z,102722.93
2023-05-07T10:59:31.672Z,102723.89
2023-05-07T11:00:39.255Z,102725.63
2023-05-07T11:01:55.363Z,102728.84
2023-05-07T11:03:13.276Z,102728.90
2023-05-07T11:04:27.237Z,102728.40
2023-05-07T11:05:40.316Z,102728.41
2023-05-07T11:07:07.259Z,102724.93
2023-05-07T11:08:11.458Z,102726.44
2023-05-07T11:09:25.232Z,102723.59
2023-05-07T11:10:50.867Z,102729.98
2023-05-07T11:12:13.937Z,102727.45
2023-05-07T11:13:46.247Z,102730.23
2023-05-07T11:15:29.874Z,102732.73
2023-05-07T11:16:34.554Z,102730.36
2023-05-07T11:17:55.815Z,102728.73
2023-05-07T11:18:59.116Z,102728.31
2023-05-07T11:20:10.700Z,102736.92
2023-05-07T11:21:40.957Z,102731.15
2023-05-07T11:23:36.024Z,102733.28
2023-05-07T11:24:51.280Z,102737.52
2023-05-07T11:26:00.522Z,102738.60
2023-05-07T11:27:04.012Z,102738.55
2023-05-07T11:28:11.512Z,102737.96
2023-05-07T11:29:23.382Z,102738.72
2023-05-07T11:30:30.544Z,102738.38
2023-05-07T11:31:33.510Z,102739.35
2023-05-07T11:32:37.230Z,102739.52
2023-05-07T11:33:40.596Z,102737.14
2023-05-07T11:34:46.362Z,102741.49
2023-05-07T11:35:49.597Z,102743.09
2023-05-07T11:36:53.912Z,102740.95
2023-05-07T11:38:01.952Z,102739.41
2023-05-07T11:39:06.638Z,102735.55
2023-05-07T11:40:12.024Z,102736.69
2023-05-07T11:41:15.080Z,102736.79
2023-05-07T11:42:31.646Z,102738.98
2023-05-07T11:43:36.768Z,102733.27
2023-05-07T11:44:47.298Z,102741.19
2023-05-07T11:45:51.876Z,102741.41
2023-05-07T11:46:54.815Z,102738.45
2023-05-07T11:47:57.943Z,102739.41
2023-05-07T11:49:01.790Z,102740.86
2023-05-07T11:50:06.946Z,102738.69
2023-05-07T11:51:10.086Z,102741.39
2023-05-07T11:52:14.447Z,102742.40
2023-05-07T11:53:18.269Z,102739.04
2023-05-07T11:54:22.462Z,102738.09
2023-05-07T11:55:25.838Z,102743.65
2023-05-07T11:56:28.678Z,102735.13
2023-05-07T11:57:33.540Z,102735.68
2023-05-07T11:58:37.208Z,102736.10
2023-05-07T11:59:45.455Z,102728.97
2023-05-07T12:00:53.205Z,102734.95
2023-05-07T12:02:00.310Z,102739.27
2023-05-07T12:03:06.455Z,102735.77
2023-05-07T12:04:09.695Z,102728.71
2023-05-07T12:05:13.676Z,102733.29
2023-05-07T12:06:17.867Z,102732.50
2023-05-07T12:07:20.770Z,102737.52
2023-05-07T12:08:23.540Z,102737.60
2023-05-07T12:09:26.966Z,102736.95
2023-05-07T12:10:30.085Z,102735.98
2023-05-07T12:11:32.858Z,102736.13
2023-05-07T12:12:43.220Z,102737.01
2023-05-07T12:13:46.735Z,102739.58
2023-05-07T12:14:49.744Z,102741.58
2023-05-07T12:15:54.248Z,102734.59
2023-05-07T12:16:57.364Z,102737.44
2023-05-07T12:18:00.548Z,102734.02
2023-05-07T12:19:03.496Z,102734.00
2023-05-07T12:20:07.577Z,102734.67
2023-05-07T12:21:11.160Z,102736.45
2023-05-07T12:22:14.172Z,102737.27
2023-05-07T12:23:17.477Z,102735.55
2023-05-07T12:24:21.951Z,102738.11
2023-05-07T12:25:25.011Z,102739.83
2023-05-07T12:26:28.047Z,102741.63
2023-05-07T12:27:31.653Z,102744.63
2023-05-07T12:28:39.889Z,102742.34