createdAt,value
2019-05-10T00:02:11.561Z,5.77
2019-05-10T00:04:57.349Z,5.27
2019-05-10T00:07:42.801Z,4.27
2019-05-10T00:10:09.873Z,5.67
2019-05-10T00:12:43.193Z,4.77
2019-05-10T00:15:10.793Z,4.67
2019-05-10T00:17:38.367Z,4.60
2019-05-10T00:20:05.998Z,4.87
2019-05-10T00:22:34.338Z,4.83
2019-05-10T00:25:04.297Z,4.73
2019-05-10T00:27:29.508Z,6.00
2019-05-10T00:29:57.096Z,5.87
2019-05-10T00:32:24.692Z,5.00
2019-05-10T00:34:52.266Z,4.70
2019-05-10T00:37:19.839Z,4.10
2019-05-10T00:39:48.227Z,4.87
2019-05-10T00:42:15.791Z,4.80
2019-05-10T00:44:44.130Z,4.90
2019-05-10T00:47:11.732Z,4.23
2019-05-10T00:49:40.074Z,4.83
2019-05-10T00:52:07.653Z,3.90
2019-05-10T00:54:35.239Z,4.17
2019-05-10T00:57:02.814Z,4.60
2019-05-10T00:59:30.432Z,4.70
2019-05-10T01:01:58.003Z,4.07
2019-05-10T01:04:25.567Z,4.20
2019-05-10T01:06:56.343Z,4.70
2019-05-10T01:09:21.512Z,4.70
2019-05-10T01:11:49.846Z,4.30
2019-05-10T01:14:17.457Z,4.47
2019-05-10T01:16:45.790Z,4.50
2019-05-10T01:19:13.357Z,4.03
2019-05-10T01:21:41.213Z,4.43
2019-05-10T01:24:09.082Z,6.15
2019-05-10T01:26:36.652Z,4.60
2019-05-10T01:29:04.250Z,4.57
2019-05-10T01:31:32.590Z,5.62
2019-05-10T01:34:00.213Z,4.80
2019-05-10T01:36:27.787Z,4.57
2019-05-10T01:38:55.358Z,4.07
2019-05-10T01:41:22.962Z,3.90
2019-05-10T01:43:50.539Z,4.17
2019-05-10T01:46:18.871Z,4.27
2019-05-10T01:48:46.467Z,3.93
2019-05-10T01:51:14.044Z,4.43
2019-05-10T01:53:42.391Z,3.93
2019-05-10T01:56:09.975Z,3.90
2019-05-10T01:58:37.537Z,4.70
2019-05-10T02:01:05.468Z,4.00
2019-05-10T02:03:33.821Z,4.10
2019-05-10T02:06:01.392Z,4.13
2019-05-10T02:08:29.001Z,4.50
2019-05-10T02:10:56.569Z,4.27
2019-05-10T02:13:24.139Z,5.72
2019-05-10T02:15:51.748Z,4.50
2019-05-10T02:18:19.322Z,4.20
2019-05-10T02:20:46.893Z,4.40
2019-05-10T02:23:14.846Z,4.37
2019-05-10T02:25:42.426Z,5.07
2019-05-10T02:28:09.992Z,4.07
2019-05-10T02:30:37.598Z,5.93
2019-05-10T02:33:05.177Z,4.43
2019-05-10T02:35:32.768Z,4.77
2019-05-10T02:38:00.332Z,4.87
2019-05-10T02:40:27.903Z,4.57
2019-05-10T02:42:55.520Z,4.33
2019-05-10T02:45:23.088Z,4.63
2019-05-10T02:47:50.656Z,4.37
2019-05-10T02:50:18.255Z,4.50
2019-05-10T02:52:46.408Z,4.67
2019-05-10T02:55:13.973Z,4.30
2019-05-10T02:57:41.585Z,4.27
2019-05-10T03:00:09.915Z,4.00
2019-05-10T03:02:37.489Z,4.20
2019-05-10T03:05:05.134Z,6.12
2019-05-10T03:07:32.708Z,4.57
2019-05-10T03:10:00.286Z,5.00
2019-05-10T03:12:27.880Z,5.65
2019-05-10T03:14:55.451Z,4.53
2019-05-10T03:17:23.058Z,4.67
2019-05-10T03:19:50.629Z,4.63
2019-05-10T03:22:18.198Z,4.57
2019-05-10T03:24:46.578Z,4.83
2019-05-10T03:27:14.156Z,4.53
2019-05-10T03:29:42.484Z,4.43
2019-05-10T03:32:10.087Z,4.97
2019-05-10T03:34:38.426Z,4.60
2019-05-10T03:37:05.995Z,4.70
2019-05-10T03:39:33.592Z,4.20
2019-05-10T03:42:01.924Z,4.93
2019-05-10T03:44:29.570Z,5.30
2019-05-10T03:46:57.143Z,5.57
2019-05-10T03:49:24.712Z,5.33
2019-05-10T03:51:52.313Z,5.13
2019-05-10T03:54:20.653Z,5.43
2019-05-10T03:56:48.237Z,4.20
2019-05-10T03:59:15.809Z,4.33
2019-05-10T04:01:43.430Z,6.40
2019-05-10T04:04:11.002Z,4.53
2019-05-10T04:06:38.578Z,4.90
2019-05-10T04:09:06.177Z,4.47
2019-05-10T04:11:34.513Z,4.40
2019-05-10T04:14:02.089Z,4.60
2019-05-10T04:16:29.694Z,6.07
2019-05-10T04:18:57.268Z,7.05
2019-05-10T04:21:24.839Z,5.60
2019-05-10T04:23:52.446Z,5.20
2019-05-10T04:26:20.016Z,5.20
2019-05-10T04:28:48.357Z,4.60
2019-05-10T04:31:15.957Z,4.57
2019-05-10T04:33:44.298Z,5.10
2019-05-10T04:36:12.913Z,5.03
2019-05-10T04:38:39.475Z,8.02
2019-05-10T04:41:07.044Z,6.50
2019-05-10T04:43:34.608Z,5.83
2019-05-10T04:46:02.233Z,5.37
2019-05-10T04:48:29.802Z,5.97
2019-05-10T04:50:58.138Z,5.50
2019-05-10T04:53:26.004Z,5.93
2019-05-10T04:55:53.574Z,5.60
2019-05-10T04:58:21.191Z,5.77
2019-05-10T05:00:48.767Z,7.97
2019-05-10T05:03:16.337Z,8.95
2019-05-10T05:05:43.994Z,6.80
2019-05-10T05:08:11.565Z,6.63
2019-05-10T05:10:39.144Z,6.63
2019-05-10T05:13:06.792Z,6.30
2019-05-10T05:15:35.105Z,10.13
2019-05-10T05:18:02.750Z,7.43
2019-05-10T05:20:30.609Z,6.67
2019-05-10T05:22:58.197Z,6.30
2019-05-10T05:25:26.159Z,6.60
2019-05-10T05:28:06.716Z,6.50
2019-05-10T05:30:21.370Z,6.67
2019-05-10T05:32:49.037Z,6.40
2019-05-10T05:35:16.595Z,6.27
2019-05-10T05:37:44.171Z,6.17
2019-05-10T05:40:11.790Z,6.40
2019-05-10T05:42:39.359Z,6.00
2019-05-10T05:45:06.938Z,6.17
2019-05-10T05:47:37.483Z,5.70
2019-05-10T05:50:02.167Z,6.87
2019-05-10T05:52:29.738Z,6.10
2019-05-10T05:54:58.946Z,5.27
2019-05-10T05:57:27.480Z,5.53
2019-05-10T05:59:57.713Z,5.83
2019-05-10T06:02:20.479Z,5.33
2019-05-10T06:04:48.052Z,4.90
2019-05-10T06:07:15.676Z,4.93
2019-05-10T06:09:43.238Z,6.40
2019-05-10T06:12:12.739Z,4.77
2019-05-10T06:14:43.158Z,5.10
2019-05-10T06:17:06.471Z,4.90
2019-05-10T06:19:34.939Z,5.60
2019-05-10T06:22:04.507Z,6.03
2019-05-10T06:24:30.092Z,4.33
2019-05-10T06:27:03.267Z,5.50
2019-05-10T06:29:26.414Z,5.47
2019-05-10T06:31:53.993Z,4.83
2019-05-10T06:34:21.612Z,3.97
2019-05-10T06:36:49.181Z,5.17
2019-05-10T06:39:16.759Z,4.60
2019-05-10T06:41:44.462Z,4.87
2019-05-10T06:44:11.976Z,4.87
2019-05-10T06:46:39.550Z,5.43
2019-05-10T06:49:09.755Z,4.27
2019-05-10T06:51:34.747Z,4.53
2019-05-10T06:54:02.325Z,4.33
2019-05-10T06:56:30.220Z,4.47
2019-05-10T06:59:12.296Z,4.27
2019-05-10T07:01:25.367Z,5.23
2019-05-10T07:03:53.783Z,5.07
2019-05-10T07:06:21.354Z,4.60
2019-05-10T07:08:51.526Z,4.93
2019-05-10T07:11:16.541Z,5.17
2019-05-10T07:13:47.228Z,4.13
2019-05-10T07:16:14.544Z,4.83
2019-05-10T07:18:40.106Z,5.20
2019-05-10T07:21:08.737Z,5.20
2019-05-10T07:23:39.095Z,5.45
2019-05-10T07:26:02.861Z,5.20
2019-05-10T07:28:30.488Z,5.20
2019-05-10T07:30:58.839Z,5.70
2019-05-10T07:33:26.414Z,5.70
2019-05-10T07:35:54.065Z,6.25
2019-05-10T07:38:23.489Z,4.67
2019-05-10T07:40:49.230Z,4.80
2019-05-10T07:43:24.860Z,4.00
2019-05-10T07:45:44.430Z,4.67
2019-05-10T07:48:12.024Z,5.37
2019-05-10T07:50:42.210Z,4.40
2019-05-10T07:53:07.817Z,3.87
2019-05-10T07:55:35.392Z,4.03
2019-05-10T07:58:05.097Z,4.53
2019-05-10T08:00:32.129Z,4.03
2019-05-10T08:03:12.374Z,4.53
2019-05-10T08:05:29.496Z,4.28
2019-05-10T08:07:54.880Z,4.03
2019-05-10T08:10:22.889Z,3.77
2019-05-10T08:12:50.463Z,4.13
2019-05-10T08:15:19.544Z,4.40
2019-05-10T08:17:45.767Z,3.20
2019-05-10T08:20:20.464Z,3.30
2019-05-10T08:22:44.892Z,3.70
2019-05-10T08:25:08.440Z,3.80
2019-05-10T08:27:36.019Z,3.13
2019-05-10T08:30:20.943Z,2.97
2019-05-10T08:32:34.852Z,2.78
2019-05-10T08:35:05.056Z,2.80
2019-05-10T08:37:34.271Z,2.70
2019-05-10T08:39:57.014Z,2.60
2019-05-10T08:42:37.739Z,2.63
2019-05-10T08:45:03.184Z,2.60
2019-05-10T08:47:27.264Z,1.97
2019-05-10T08:50:06.089Z,2.60
2019-05-10T08:52:19.410Z,2.57
2019-05-10T08:54:43.394Z,2.07
2019-05-10T08:57:17.917Z,2.50
2019-05-10T08:59:38.585Z,2.50
2019-05-10T09:02:06.162Z,2.20
2019-05-10T09:04:42.200Z,2.40
2019-05-10T09:07:02.871Z,2.07
2019-05-10T09:09:33.914Z,1.43
2019-05-10T09:11:57.791Z,2.00
2019-05-10T09:14:24.273Z,2.50
2019-05-10T09:17:00.623Z,2.20
2019-05-10T09:19:28.254Z,2.37
2019-05-10T09:21:49.956Z,1.80
2019-05-10T09:24:14.517Z,1.70
2019-05-10T09:26:46.750Z,1.70
2019-05-10T09:29:11.971Z,2.83
2019-05-10T09:31:39.379Z,2.20
2019-05-10T09:34:05.184Z,1.70
2019-05-10T09:36:36.319Z,1.60
2019-05-10T09:39:00.332Z,1.80
2019-05-10T09:41:36.068Z,1.75
2019-05-10T09:43:56.278Z,1.20
2019-05-10T09:46:24.665Z,1.00
2019-05-10T09:48:54.625Z,1.07
2019-05-10T09:51:25.482Z,1.30
2019-05-10T09:53:48.634Z,1.20
2019-05-10T09:56:17.333Z,1.13
2019-05-10T09:58:43.371Z,1.73
2019-05-10T10:01:17.764Z,1.33
2019-05-10T10:03:43.207Z,1.10
2019-05-10T10:06:10.225Z,1.37
2019-05-10T10:08:33.787Z,1.42
2019-05-10T10:11:10.431Z,1.20
2019-05-10T10:13:39.332Z,1.60
2019-05-10T10:15:58.135Z,1.40
2019-05-10T10:18:25.556Z,1.73
2019-05-10T10:20:52.222Z,1.20
2019-05-10T10:23:24.524Z,1.33
2019-05-10T10:25:48.446Z,1.20
2019-05-10T10:28:17.551Z,1.20
2019-05-10T10:30:42.993Z,1.67
2019-05-10T10:33:11.909Z,1.30
2019-05-10T10:35:38.217Z,1.67
2019-05-10T10:38:08.067Z,1.40
2019-05-10T10:40:35.481Z,1.50
2019-05-10T10:43:01.443Z,1.87
2019-05-10T10:45:29.020Z,1.70
2019-05-10T10:47:57.286Z,1.17
2019-05-10T10:50:24.221Z,1.30
2019-05-10T10:52:52.565Z,1.40
2019-05-10T10:55:20.139Z,2.03
2019-05-10T10:57:48.243Z,2.40
2019-05-10T11:00:20.370Z,2.10
2019-05-10T11:02:46.883Z,1.23
2019-05-10T11:05:10.851Z,1.00
2019-05-10T11:07:41.568Z,1.30
2019-05-10T11:10:15.216Z,1.67
2019-05-10T11:12:33.977Z,1.43
2019-05-10T11:15:01.551Z,1.30
2019-05-10T11:17:30.775Z,0.90
2019-05-10T11:19:56.785Z,1.10
2019-05-10T11:22:27.312Z,1.30
2019-05-10T11:25:01.393Z,1.97
2019-05-10T11:27:20.327Z,0.73
2019-05-10T11:29:47.895Z,1.90
2019-05-10T11:32:16.936Z,1.30
2019-05-10T11:34:43.864Z,1.20
2019-05-10T11:37:11.437Z,1.13
2019-05-10T11:39:45.495Z,1.10
2019-05-10T11:42:07.367Z,1.10
2019-05-10T11:44:34.235Z,1.00
2019-05-10T11:47:02.575Z,1.10
2019-05-10T11:49:30.795Z,1.10
2019-05-10T11:51:58.855Z,1.20
2019-05-10T11:54:25.353Z,1.00
2019-05-10T11:56:58.441Z,0.90
2019-05-10T11:59:21.788Z,1.00
2019-05-10T12:01:54.795Z,1.17
2019-05-10T12:04:23.875Z,0.80
2019-05-10T12:06:50.088Z,1.20
2019-05-10T12:09:12.530Z,0.80
2019-05-10T12:11:43.711Z,1.20
2019-05-10T12:14:06.565Z,0.60
2019-05-10T12:16:34.146Z,0.90
2019-05-10T12:19:10.695Z,0.80
2019-05-10T12:21:32.234Z,0.80
2019-05-10T12:24:06.825Z,1.20
2019-05-10T12:28:52.123Z,1.30
2019-05-10T12:31:21.092Z,1.20
2019-05-10T12:33:47.298Z,0.90
2019-05-10T12:36:25.453Z,0.90
2019-05-10T12:38:43.341Z,1.00
2019-05-10T12:41:11.689Z,1.23
2019-05-10T12:43:40.937Z,1.20
2019-05-10T12:46:06.890Z,0.83
2019-05-10T12:48:35.879Z,0.90
2019-05-10T12:51:08.317Z,0.80
2019-05-10T12:53:31.518Z,0.60
2019-05-10T12:55:57.237Z,0.70
2019-05-10T12:58:24.882Z,0.63
2019-05-10T13:00:54.301Z,0.50
2019-05-10T13:03:25.267Z,0.40
2019-05-10T13:05:52.574Z,0.50
2019-05-10T13:08:15.281Z,0.60
2019-05-10T13:10:43.363Z,0.70
2019-05-10T13:13:10.425Z,0.55
2019-05-10T13:15:38.794Z,0.50
2019-05-10T13:18:06.370Z,0.50
2019-05-10T13:20:36.684Z,0.93
2019-05-10T13:23:02.577Z,0.50
2019-05-10T13:25:30.154Z,0.50
2019-05-10T13:27:57.777Z,0.60
2019-05-10T13:30:28.003Z,0.70
2019-05-10T13:32:58.644Z,0.80
2019-05-10T13:35:20.587Z,0.67
2019-05-10T13:37:48.136Z,0.67
2019-05-10T13:40:15.710Z,0.60
2019-05-10T13:42:45.789Z,0.60
2019-05-10T13:45:10.877Z,0.60
2019-05-10T13:47:38.506Z,0.60
2019-05-10T13:50:06.083Z,0.50
2019-05-10T13:52:38.101Z,0.60
2019-05-10T13:55:01.592Z,0.57
2019-05-10T13:57:29.148Z,0.73
2019-05-10T13:59:57.405Z,0.80
2019-05-10T14:02:32.510Z,0.53
2019-05-10T14:04:51.941Z,0.60
2019-05-10T14:07:19.513Z,0.57
2019-05-10T14:09:47.459Z,0.60
2019-05-10T14:12:16.179Z,0.50
2019-05-10T14:14:42.623Z,0.50
2019-05-10T14:17:11.002Z,0.70
2019-05-10T14:19:38.583Z,0.70
2019-05-10T14:22:07.433Z,0.50
2019-05-10T14:24:35.263Z,0.43
2019-05-10T14:27:02.829Z,0.47
2019-05-10T14:29:34.795Z,0.50
2019-05-10T14:31:58.091Z,0.57
2019-05-10T14:34:25.680Z,0.60
2019-05-10T14:36:54.137Z,0.73
2019-05-10T14:39:21.709Z,0.40
2019-05-10T14:41:50.872Z,0.50
2019-05-10T14:44:17.672Z,0.40
2019-05-10T14:46:46.013Z,0.73
2019-05-10T14:49:13.599Z,0.40
2019-05-10T14:51:57.716Z,0.60
2019-05-10T14:54:09.554Z,0.67
2019-05-10T14:56:37.492Z,0.40
2019-05-10T14:59:05.073Z,0.60
2019-05-10T15:01:36.901Z,0.70
2019-05-10T15:04:01.400Z,0.50
2019-05-10T15:06:36.271Z,0.40
2019-05-10T15:08:56.560Z,0.50
2019-05-10T15:11:26.366Z,0.83
2019-05-10T15:13:52.799Z,0.50
2019-05-10T15:16:30.774Z,0.57
2019-05-10T15:18:57.130Z,0.50
2019-05-10T15:21:24.714Z,0.87
2019-05-10T15:23:55.244Z,0.43
2019-05-10T15:26:19.911Z,0.63
2019-05-10T15:28:47.485Z,0.60
2019-05-10T15:31:16.131Z,0.50
2019-05-10T15:33:43.718Z,0.50
2019-05-10T15:36:11.275Z,0.40
2019-05-10T15:38:39.823Z,0.43
2019-05-10T15:41:06.469Z,0.60
2019-05-10T15:43:34.050Z,0.60
2019-05-10T15:46:02.001Z,0.60
2019-05-10T15:48:29.598Z,0.60
2019-05-10T15:50:57.178Z,0.57
2019-05-10T15:53:27.270Z,0.40
2019-05-10T15:55:53.304Z,0.60
2019-05-10T15:58:20.906Z,0.60
2019-05-10T16:00:48.537Z,0.70
2019-05-10T16:03:16.950Z,0.40
2019-05-10T16:05:44.527Z,0.47
2019-05-10T16:08:13.743Z,0.57
2019-05-10T16:10:40.907Z,0.50
2019-05-10T16:13:08.092Z,0.50
2019-05-10T16:15:36.448Z,0.80
2019-05-10T16:18:04.024Z,0.97
2019-05-10T16:20:36.989Z,0.90
2019-05-10T16:23:02.920Z,0.63
2019-05-10T16:25:26.848Z,0.60
2019-05-10T16:27:54.737Z,0.50
2019-05-10T16:30:22.315Z,0.60
2019-05-10T16:32:50.286Z,0.60
2019-05-10T16:35:17.865Z,0.50
2019-05-10T16:37:45.441Z,0.50
2019-05-10T16:40:13.815Z,0.63
2019-05-10T16:42:42.155Z,0.50
2019-05-10T16:45:10.362Z,0.80
2019-05-10T16:47:37.979Z,0.90
2019-05-10T16:50:05.613Z,0.67
2019-05-10T16:52:33.195Z,0.67
2019-05-10T16:55:03.631Z,0.80
2019-05-10T16:57:31.891Z,1.10
2019-05-10T17:00:02.161Z,0.70
2019-05-10T17:02:30.758Z,0.70
2019-05-10T17:04:54.114Z,0.40
2019-05-10T17:07:21.745Z,0.50
2019-05-10T17:09:54.115Z,0.73
2019-05-10T17:12:16.903Z,0.60
2019-05-10T17:14:44.530Z,0.40
2019-05-10T17:17:12.110Z,0.57
2019-05-10T17:19:39.685Z,0.40
2019-05-10T17:22:07.941Z,0.30
2019-05-10T17:24:36.014Z,0.50
2019-05-10T17:27:03.593Z,0.40
2019-05-10T17:29:31.544Z,0.40
2019-05-10T17:31:59.122Z,0.40
2019-05-10T17:34:29.432Z,0.50
2019-05-10T17:36:57.952Z,0.60
2019-05-10T17:39:26.168Z,0.80
2019-05-10T17:41:49.810Z,0.60
2019-05-10T17:44:23.280Z,0.63
2019-05-10T17:46:50.291Z,0.50
2019-05-10T17:49:14.701Z,0.63
2019-05-10T17:51:42.411Z,1.00
2019-05-10T17:54:09.922Z,0.70
2019-05-10T17:56:38.717Z,0.53
2019-05-10T17:59:05.742Z,0.70
2019-05-10T18:01:32.709Z,0.60
2019-05-10T18:04:00.293Z,0.53
2019-05-10T18:06:28.284Z,0.47
2019-05-10T18:08:56.636Z,0.63
2019-05-10T18:11:24.221Z,0.63
2019-05-10T18:13:52.276Z,0.60
2019-05-10T18:16:19.865Z,0.90
2019-05-10T18:18:48.563Z,0.70
2019-05-10T18:21:21.289Z,0.90
2019-05-10T18:23:43.388Z,0.80
2019-05-10T18:26:11.003Z,0.60
2019-05-10T18:28:38.588Z,0.90
2019-05-10T18:31:06.936Z,0.88
2019-05-10T18:33:34.566Z,0.90
2019-05-10T18:36:02.135Z,0.80
2019-05-10T18:38:30.813Z,0.90
2019-05-10T18:40:57.804Z,1.30
2019-05-10T18:43:25.385Z,1.10
2019-05-10T18:45:53.727Z,1.50
2019-05-10T18:48:21.378Z,1.07
2019-05-10T18:50:48.937Z,0.90
2019-05-10T18:53:16.511Z,2.50
2019-05-10T18:55:44.125Z,2.20
2019-05-10T18:58:12.463Z,2.00
2019-05-10T19:00:40.357Z,2.00
2019-05-10T19:03:07.659Z,1.87
2019-05-10T19:05:35.239Z,1.80
2019-05-10T19:08:05.608Z,1.40
2019-05-10T19:10:30.454Z,1.20
2019-05-10T19:13:01.636Z,1.93
2019-05-10T19:15:25.602Z,1.73
2019-05-10T19:17:53.978Z,2.10
2019-05-10T19:20:21.550Z,2.00
2019-05-10T19:22:49.489Z,1.80
2019-05-10T19:25:17.106Z,1.90
2019-05-10T19:27:50.509Z,2.10
2019-05-10T19:30:20.140Z,1.20
2019-05-10T19:32:42.151Z,1.20
2019-05-10T19:35:10.490Z,1.27
2019-05-10T19:37:38.068Z,1.67
2019-05-10T19:40:05.713Z,1.17
2019-05-10T19:42:37.390Z,1.10
2019-05-10T19:45:00.867Z,1.35
2019-05-10T19:47:29.316Z,0.97
2019-05-10T19:49:56.893Z,0.90
2019-05-10T19:52:26.071Z,1.10
2019-05-10T19:54:52.509Z,1.40
2019-05-10T19:57:20.090Z,1.17
2019-05-10T19:59:48.614Z,1.40
2019-05-10T20:02:16.053Z,1.37
2019-05-10T20:04:44.388Z,1.40
2019-05-10T20:07:11.963Z,1.50
2019-05-10T20:09:39.940Z,1.37
2019-05-10T20:12:07.519Z,1.73
2019-05-10T20:14:35.867Z,1.40
2019-05-10T20:17:03.494Z,1.60
2019-05-10T20:19:31.067Z,1.50
2019-05-10T20:21:58.641Z,1.70
2019-05-10T20:24:26.325Z,1.60
2019-05-10T20:26:53.903Z,1.90
2019-05-10T20:29:22.245Z,2.30
2019-05-10T20:31:49.880Z,1.80
2019-05-10T20:34:17.456Z,1.63
2019-05-10T20:36:45.033Z,2.07
2019-05-10T20:39:12.634Z,2.00
2019-05-10T20:41:40.557Z,1.83
2019-05-10T20:44:08.208Z,2.20
2019-05-10T20:46:35.795Z,2.27
2019-05-10T20:49:03.371Z,2.53
2019-05-10T20:51:31.031Z,2.13
2019-05-10T20:53:58.604Z,2.80
2019-05-10T20:56:26.189Z,2.78
2019-05-10T20:58:54.577Z,2.30
2019-05-10T21:01:22.149Z,2.60
2019-05-10T21:03:49.722Z,2.47
2019-05-10T21:06:17.819Z,2.60
2019-05-10T21:08:45.393Z,2.10
2019-05-10T21:11:13.542Z,2.43
2019-05-10T21:13:42.475Z,2.50
2019-05-10T21:16:10.059Z,2.10
2019-05-10T21:18:37.631Z,2.30
2019-05-10T21:21:05.232Z,2.23
2019-05-10T21:23:32.812Z,1.90
2019-05-10T21:26:00.438Z,2.83
2019-05-10T21:28:28.018Z,2.90
2019-05-10T21:30:55.590Z,2.70
2019-05-10T21:33:23.215Z,2.60
2019-05-10T21:35:50.792Z,2.60
2019-05-10T21:38:31.972Z,2.33
2019-05-10T21:40:45.992Z,2.53
2019-05-10T21:43:13.564Z,3.23
2019-05-10T21:45:41.139Z,2.43
2019-05-10T21:48:08.758Z,2.20
2019-05-10T21:50:37.487Z,2.30
2019-05-10T21:53:05.707Z,2.30
2019-05-10T21:55:33.278Z,3.23
2019-05-10T21:58:01.621Z,2.70
2019-05-10T22:00:32.074Z,2.67
2019-05-10T22:03:00.443Z,3.07
2019-05-10T22:05:28.049Z,2.70
2019-05-10T22:07:56.751Z,3.23
2019-05-10T22:10:24.319Z,2.80
2019-05-10T22:12:51.943Z,3.07
2019-05-10T22:15:20.281Z,2.60
2019-05-10T22:17:47.853Z,2.53
2019-05-10T22:20:15.496Z,2.40
2019-05-10T22:22:43.033Z,2.17
2019-05-10T22:25:10.625Z,2.20
2019-05-10T22:27:38.212Z,1.83
2019-05-10T22:30:05.793Z,1.97
2019-05-10T22:32:34.128Z,2.00
2019-05-10T22:35:01.761Z,2.50
2019-05-10T22:37:29.331Z,2.47
2019-05-10T22:39:56.907Z,2.37
2019-05-10T22:42:24.509Z,3.50
2019-05-10T22:44:52.075Z,2.60
2019-05-10T22:47:20.471Z,2.30
2019-05-10T22:49:48.033Z,2.77
2019-05-10T22:52:15.610Z,2.43
2019-05-10T22:54:43.188Z,2.30
2019-05-10T22:57:11.284Z,2.13
2019-05-10T22:59:38.857Z,2.50
2019-05-10T23:02:06.537Z,2.70
2019-05-10T23:04:34.917Z,2.67
2019-05-10T23:07:02.501Z,2.83
2019-05-10T23:09:30.074Z,2.67
2019-05-10T23:11:57.695Z,2.97
2019-05-10T23:14:26.038Z,3.03
2019-05-10T23:16:53.610Z,3.13
2019-05-10T23:19:21.233Z,3.33
2019-05-10T23:21:48.806Z,2.93
2019-05-10T23:24:19.397Z,4.68
2019-05-10T23:26:47.773Z,4.20
2019-05-10T23:29:15.349Z,3.60
2019-05-10T23:31:42.930Z,3.53
2019-05-10T23:34:10.538Z,3.47
2019-05-10T23:36:38.109Z,3.67
2019-05-10T23:39:05.679Z,3.53
2019-05-10T23:41:34.056Z,3.80
2019-05-10T23:44:02.392Z,3.97
2019-05-10T23:46:29.980Z,3.47
2019-05-10T23:48:57.594Z,3.57
2019-05-10T23:51:25.171Z,4.70
2019-05-10T23:53:53.274Z,3.90
2019-05-10T23:56:20.850Z,3.60
2019-05-10T23:58:48.440Z,4.50
