createdAt,value
2022-08-28T00:00:30.760Z,98550.22
2022-08-28T00:02:58.259Z,98558.91
2022-08-28T00:05:29.894Z,98557.31
2022-08-28T00:07:57.526Z,98550.63
2022-08-28T00:10:25.991Z,98554.78
2022-08-28T00:12:55.666Z,98550.00
2022-08-28T00:15:33.803Z,98553.13
2022-08-28T00:18:03.616Z,98557.53
2022-08-28T00:20:32.899Z,98556.59
2022-08-28T00:23:00.827Z,98559.41
2022-08-28T00:25:30.429Z,98559.13
2022-08-28T00:28:05.305Z,98561.78
2022-08-28T00:30:48.280Z,98560.41
2022-08-28T00:33:25.282Z,98571.34
2022-08-28T00:35:52.529Z,98563.00
2022-08-28T00:38:21.819Z,98567.47
2022-08-28T00:40:53.334Z,98566.47
2022-08-28T00:43:26.515Z,98568.75
2022-08-28T00:45:53.274Z,98571.72
2022-08-28T00:48:19.781Z,98562.19
2022-08-28T00:51:04.882Z,98569.50
2022-08-28T00:53:32.981Z,98569.34
2022-08-28T00:56:10.212Z,98566.22
2022-08-28T00:58:44.923Z,98565.25
2022-08-28T01:01:13.621Z,98570.19
2022-08-28T01:03:41.489Z,98573.69
2022-08-28T01:06:09.158Z,98575.47
2022-08-28T01:08:40.666Z,98571.19
2022-08-28T01:11:09.785Z,98574.28
2022-08-28T01:13:41.469Z,98575.50
2022-08-28T01:16:09.420Z,98578.41
2022-08-28T01:18:35.955Z,98573.06
2022-08-28T01:21:27.774Z,98577.56
2022-08-28T01:24:10.210Z,98577.84
2022-08-28T01:26:38.271Z,98585.16
2022-08-28T01:29:05.524Z,98583.56
2022-08-28T01:31:32.418Z,98584.94
2022-08-28T01:34:01.978Z,98586.63
2022-08-28T01:36:30.328Z,98583.97
2022-08-28T01:39:05.003Z,98583.09
2022-08-28T01:41:31.577Z,98577.78
2022-08-28T01:43:58.168Z,98582.28
2022-08-28T01:46:24.786Z,98583.97
2022-08-28T01:48:51.389Z,98581.16
2022-08-28T01:51:22.673Z,98588.69
2022-08-28T01:53:51.977Z,98586.00
2022-08-28T01:56:19.183Z,98592.25
2022-08-28T01:58:48.083Z,98587.94
2022-08-28T02:01:21.445Z,98588.50
2022-08-28T02:03:49.447Z,98585.56
2022-08-28T02:06:17.726Z,98591.56
2022-08-28T02:08:44.837Z,98584.25
2022-08-28T02:11:12.273Z,98584.94
2022-08-28T02:13:40.227Z,98587.59
2022-08-28T02:16:10.431Z,98582.28
2022-08-28T02:18:38.043Z,98586.94
2022-08-28T02:21:06.816Z,98590.97
2022-08-28T02:23:33.712Z,98589.59
2022-08-28T02:26:00.708Z,98591.56
2022-08-28T02:28:27.902Z,98601.38
2022-08-28T02:30:54.586Z,98603.22
2022-08-28T02:33:21.186Z,98598.25
2022-08-28T02:35:49.286Z,98598.59
2022-08-28T02:38:17.179Z,98594.09
2022-08-28T02:40:45.472Z,98598.88
2022-08-28T02:43:11.966Z,98593.84
2022-08-28T02:45:38.499Z,98596.22
2022-08-28T02:48:05.371Z,98592.94
2022-08-28T02:50:42.219Z,98599.63
2022-08-28T02:53:08.730Z,98594.00
2022-08-28T02:55:35.275Z,98583.72
2022-08-28T02:58:01.816Z,98591.47
2022-08-28T03:00:28.792Z,98589.63
2022-08-28T03:02:55.401Z,98596.13
2022-08-28T03:05:27.093Z,98584.09
2022-08-28T03:07:54.047Z,98588.25
2022-08-28T03:10:21.570Z,98591.09
2022-08-28T03:12:48.136Z,98595.72
2022-08-28T03:15:14.800Z,98598.09
2022-08-28T03:17:41.937Z,98601.75
2022-08-28T03:20:11.725Z,98600.06
2022-08-28T03:22:58.090Z,98596.72
2022-08-28T03:25:26.488Z,98599.56
2022-08-28T03:27:54.071Z,98601.56
2022-08-28T03:30:23.036Z,98607.47
2022-08-28T03:32:50.602Z,98603.13
2022-08-28T03:35:17.782Z,98603.81
2022-08-28T03:37:44.432Z,98597.81
2022-08-28T03:40:12.231Z,98595.13
2022-08-28T03:42:38.874Z,98610.81
2022-08-28T03:45:09.723Z,98604.63
2022-08-28T03:47:41.768Z,98600.38
2022-08-28T03:50:12.335Z,98609.50
2022-08-28T03:52:40.864Z,98606.19
2022-08-28T03:55:11.439Z,98612.38
2022-08-28T03:57:38.886Z,98608.31
2022-08-28T04:00:13.150Z,98609.84
2022-08-28T04:02:44.258Z,98609.41
2022-08-28T04:05:11.911Z,98614.56
2022-08-28T04:07:40.020Z,98608.97
2022-08-28T04:10:07.896Z,98612.66
2022-08-28T04:12:35.446Z,98612.56
2022-08-28T04:15:02.894Z,98613.69
2022-08-28T04:17:29.765Z,98605.72
2022-08-28T04:19:56.278Z,98601.50
2022-08-28T04:22:22.921Z,98611.72
2022-08-28T04:24:50.354Z,98616.47
2022-08-28T04:27:16.852Z,98614.66
2022-08-28T04:29:43.347Z,98607.38
2022-08-28T04:32:09.970Z,98613.25
2022-08-28T04:34:38.485Z,98613.56
2022-08-28T04:37:05.433Z,98621.69
2022-08-28T04:39:33.046Z,98612.06
2022-08-28T04:42:00.366Z,98617.66
2022-08-28T04:44:27.333Z,98618.91
2022-08-28T04:46:54.393Z,98626.16
2022-08-28T04:49:22.926Z,98631.31
2022-08-28T04:51:52.515Z,98634.50
2022-08-28T04:54:19.634Z,98630.47
2022-08-28T04:56:46.678Z,98641.78
2022-08-28T04:59:13.560Z,98641.78
2022-08-28T05:01:42.561Z,98650.16
2022-08-28T05:04:11.446Z,98650.47
2022-08-28T05:06:46.015Z,98648.53
2022-08-28T05:09:16.844Z,98639.00
2022-08-28T05:11:44.198Z,98651.16
2022-08-28T05:14:15.749Z,98649.59
2022-08-28T05:16:47.571Z,98659.97
2022-08-28T05:19:15.985Z,98660.53
2022-08-28T05:21:42.622Z,98661.38
2022-08-28T05:24:10.415Z,98662.19
2022-08-28T05:26:38.908Z,98665.56
2022-08-28T05:29:08.362Z,98670.63
2022-08-28T05:31:35.520Z,98674.38
2022-08-28T05:34:04.542Z,98671.88
2022-08-28T05:36:36.726Z,98680.38
2022-08-28T05:39:08.506Z,98681.47
2022-08-28T05:41:36.655Z,98682.34
2022-08-28T05:44:08.620Z,98684.03
2022-08-28T05:46:39.574Z,98686.84
2022-08-28T05:49:10.008Z,98690.47
2022-08-28T05:51:40.843Z,98695.22
2022-08-28T05:54:07.925Z,98697.88
2022-08-28T05:56:39.222Z,98695.53
2022-08-28T05:59:08.332Z,98690.22
2022-08-28T06:01:41.434Z,98699.97
2022-08-28T06:04:14.448Z,98696.47
2022-08-28T06:06:42.615Z,98696.38
2022-08-28T06:09:26.597Z,98696.97
2022-08-28T06:11:58.827Z,98700.06
2022-08-28T06:14:25.938Z,98698.66
2022-08-28T06:16:55.706Z,98692.91
2022-08-28T06:19:26.152Z,98696.97
2022-08-28T06:22:00.212Z,98701.88
2022-08-28T06:24:29.186Z,98702.00
2022-08-28T06:26:58.487Z,98701.09
2022-08-28T06:29:27.933Z,98699.28
2022-08-28T06:31:58.927Z,98708.09
2022-08-28T06:34:27.398Z,98707.25
2022-08-28T06:36:54.720Z,98708.66
2022-08-28T06:39:22.491Z,98722.84
2022-08-28T06:41:49.156Z,98716.00
2022-08-28T06:44:19.897Z,98720.63
2022-08-28T06:46:53.937Z,98716.97
2022-08-28T06:49:21.393Z,98717.91
2022-08-28T06:51:47.955Z,98719.16
2022-08-28T06:54:21.415Z,98712.31
2022-08-28T06:56:49.447Z,98725.25
2022-08-28T06:59:15.955Z,98724.81
2022-08-28T07:01:42.570Z,98723.00
2022-08-28T07:04:12.014Z,98717.97
2022-08-28T07:06:43.095Z,98722.16
2022-08-28T07:09:11.606Z,98721.06
2022-08-28T07:11:39.237Z,98726.38
2022-08-28T07:14:06.832Z,98727.84
2022-08-28T07:16:40.128Z,98726.84
2022-08-28T07:19:11.085Z,98733.84
2022-08-28T07:21:44.554Z,98730.41
2022-08-28T07:24:15.058Z,98728.63
2022-08-28T07:26:44.274Z,98726.66
2022-08-28T07:29:12.174Z,98730.25
2022-08-28T07:31:44.585Z,98722.28
2022-08-28T07:34:14.044Z,98721.31
2022-08-28T07:36:42.351Z,98718.41
2022-08-28T07:39:11.403Z,98723.88
2022-08-28T07:41:42.321Z,98728.59
2022-08-28T07:44:29.919Z,98725.13
2022-08-28T07:46:59.676Z,98728.34
2022-08-28T07:49:27.210Z,98726.09
2022-08-28T07:51:54.390Z,98741.47
2022-08-28T07:54:22.366Z,98742.63
2022-08-28T07:56:49.691Z,98748.50
2022-08-28T07:59:17.475Z,98749.06
2022-08-28T08:01:48.449Z,98751.72
2022-08-28T08:04:17.153Z,98752.97
2022-08-28T08:06:44.944Z,98759.97
2022-08-28T08:09:15.507Z,98764.41
2022-08-28T08:11:42.884Z,98762.47
2022-08-28T08:14:10.603Z,98757.97
2022-08-28T08:16:41.557Z,98753.69
2022-08-28T08:19:10.454Z,98761.50
2022-08-28T08:21:37.935Z,98757.44
2022-08-28T08:24:05.161Z,98767.94
2022-08-28T08:26:34.066Z,98772.31
2022-08-28T08:29:00.863Z,98764.16
2022-08-28T08:31:35.568Z,98758.97
2022-08-28T08:34:04.812Z,98771.47
2022-08-28T08:36:34.540Z,98768.38
2022-08-28T08:39:02.126Z,98766.28
2022-08-28T08:41:48.231Z,98770.34
2022-08-28T08:44:42.370Z,98775.66
2022-08-28T08:47:38.223Z,98776.66
2022-08-28T08:50:14.774Z,98780.31
2022-08-28T08:53:06.599Z,98780.16
2022-08-28T08:55:46.068Z,98774.81
2022-08-28T08:58:25.572Z,98778.72
2022-08-28T09:01:14.408Z,98779.31
2022-08-28T09:03:53.842Z,98779.88
2022-08-28T09:06:43.915Z,98778.03
2022-08-28T09:09:57.460Z,98780.94
2022-08-28T09:12:28.590Z,98782.09
2022-08-28T09:15:09.694Z,98771.88
2022-08-28T09:17:44.739Z,98779.97
2022-08-28T09:20:16.101Z,98778.84
2022-08-28T09:22:47.041Z,98777.81
2022-08-28T09:25:55.386Z,98779.75
2022-08-28T09:28:31.776Z,98780.59
2022-08-28T09:31:13.285Z,98780.78
2022-08-28T09:33:45.606Z,98786.16
2022-08-28T09:36:36.756Z,98784.22
2022-08-28T09:39:11.193Z,98780.53
2022-08-28T09:42:04.619Z,98785.94
2022-08-28T09:44:31.632Z,98782.47
2022-08-28T09:46:59.270Z,98781.31
2022-08-28T09:49:30.492Z,98779.72
2022-08-28T09:52:01.617Z,98777.81
2022-08-28T09:54:40.204Z,98779.91
2022-08-28T09:57:07.949Z,98774.78
2022-08-28T09:59:34.446Z,98770.25
2022-08-28T10:02:37.467Z,98772.84
2022-08-28T10:05:16.217Z,98774.66
2022-08-28T10:07:56.804Z,98770.81
2022-08-28T10:10:50.275Z,98767.75
2022-08-28T10:13:41.060Z,98780.72
2022-08-28T10:16:52.926Z,98768.13
2022-08-28T10:19:46.307Z,98774.91
2022-08-28T10:22:51.961Z,98773.91
2022-08-28T10:26:06.790Z,98770.34
2022-08-28T10:28:56.536Z,98773.00
2022-08-28T10:31:50.914Z,98769.81
2022-08-28T10:35:01.562Z,98771.94
2022-08-28T10:37:49.434Z,98774.38
2022-08-28T10:40:30.490Z,98763.75
2022-08-28T10:43:06.049Z,98762.50
2022-08-28T10:45:34.922Z,98760.88
2022-08-28T10:48:17.330Z,98761.63
2022-08-28T10:50:50.973Z,98756.63
2022-08-28T10:53:34.537Z,98761.50
2022-08-28T10:56:35.894Z,98766.13
2022-08-28T10:59:02.675Z,98760.81
2022-08-28T11:01:44.669Z,98764.84
2022-08-28T11:04:25.355Z,98768.34
2022-08-28T11:07:14.114Z,98765.22
2022-08-28T11:09:48.839Z,98761.91
2022-08-28T11:12:19.569Z,98763.13
2022-08-28T11:14:50.949Z,98773.34
2022-08-28T11:17:27.572Z,98766.22
2022-08-28T11:20:09.418Z,98769.22
2022-08-28T11:22:49.963Z,98761.75
2022-08-28T11:25:32.568Z,98771.34
2022-08-28T11:28:17.699Z,98768.50
2022-08-28T11:30:58.842Z,98759.34
2022-08-28T11:33:41.993Z,98763.22
2022-08-28T11:36:33.256Z,98766.78
2022-08-28T11:39:20.673Z,98775.81
2022-08-28T11:42:35.553Z,98767.81
2022-08-28T11:45:02.571Z,98768.47
2022-08-28T11:47:45.873Z,98763.13
2022-08-28T11:50:26.135Z,98770.44
2022-08-28T11:53:56.040Z,98762.88
2022-08-28T11:56:48.210Z,98771.38
2022-08-28T11:59:39.306Z,98771.19
2022-08-28T12:02:39.951Z,98767.94
2022-08-28T12:05:17.669Z,98773.94
2022-08-28T12:07:49.999Z,98774.22
2022-08-28T12:10:22.570Z,98776.16
2022-08-28T12:12:54.055Z,98772.06
2022-08-28T12:15:33.361Z,98772.28
2022-08-28T12:18:35.630Z,98775.88
2022-08-28T12:21:16.315Z,98768.53
2022-08-28T12:24:17.147Z,98769.84
2022-08-28T12:26:53.211Z,98773.66
2022-08-28T12:29:37.469Z,98776.34
2022-08-28T12:32:16.265Z,98772.81
2022-08-28T12:34:57.673Z,98765.16
2022-08-28T12:37:57.215Z,98768.66
2022-08-28T12:40:29.488Z,98766.88
2022-08-28T12:43:10.117Z,98754.28
2022-08-28T12:45:48.045Z,98760.63
2022-08-28T12:48:33.283Z,98759.22
2022-08-28T12:51:07.799Z,98758.84
2022-08-28T12:53:42.407Z,98753.72
2022-08-28T12:56:13.324Z,98756.25
2022-08-28T12:58:41.998Z,98755.22
2022-08-28T13:01:23.486Z,98756.41
2022-08-28T13:04:02.690Z,98753.41
2022-08-28T13:06:36.558Z,98754.59
2022-08-28T13:09:18.664Z,98744.50
2022-08-28T13:11:49.805Z,98747.69
2022-08-28T13:14:46.291Z,98744.94
2022-08-28T13:17:15.318Z,98733.13
2022-08-28T13:19:42.451Z,98733.91
2022-08-28T13:22:40.542Z,98728.53
2022-08-28T13:25:08.457Z,98725.09
2022-08-28T13:27:36.155Z,98721.50
2022-08-28T13:30:19.916Z,98729.16
2022-08-28T13:33:20.212Z,98725.94
2022-08-28T13:35:46.799Z,98722.53
2022-08-28T13:38:19.307Z,98728.69
2022-08-28T13:41:02.083Z,98727.78
2022-08-28T13:43:45.013Z,98711.41
2022-08-28T13:46:11.694Z,98718.28
2022-08-28T13:48:39.281Z,98713.59
2022-08-28T13:51:12.045Z,98712.72
2022-08-28T13:53:46.653Z,98721.22
2022-08-28T13:56:13.426Z,98715.69
2022-08-28T13:58:39.934Z,98717.16
2022-08-28T14:01:06.975Z,98709.97
2022-08-28T14:03:36.323Z,98702.97
2022-08-28T14:06:16.832Z,98707.69
2022-08-28T14:08:45.707Z,98705.09
2022-08-28T14:11:15.219Z,98700.28
2022-08-28T14:13:47.089Z,98700.19
2022-08-28T14:16:24.807Z,98715.25
2022-08-28T14:18:53.190Z,98703.34
2022-08-28T14:21:20.914Z,98702.00
2022-08-28T14:23:47.406Z,98701.16
2022-08-28T14:26:13.966Z,98718.06
2022-08-28T14:28:40.467Z,98705.28
2022-08-28T14:31:11.023Z,98700.69
2022-08-28T14:33:40.455Z,98703.75
2022-08-28T14:36:18.691Z,98697.41
2022-08-28T14:38:45.271Z,98695.97
2022-08-28T14:41:12.261Z,98703.81
2022-08-28T14:43:38.874Z,98685.97
2022-08-28T14:46:10.971Z,98704.56
2022-08-28T14:48:38.106Z,98691.53
2022-08-28T14:51:04.704Z,98699.09
2022-08-28T14:53:31.237Z,98699.44
2022-08-28T14:55:57.793Z,98704.69
2022-08-28T14:58:24.436Z,98710.34
2022-08-28T15:00:52.729Z,98712.72
2022-08-28T15:03:20.722Z,98705.81
2022-08-28T15:05:47.637Z,98707.63
2022-08-28T15:08:17.435Z,98703.88
2022-08-28T15:10:45.142Z,98705.53
2022-08-28T15:13:12.719Z,98711.41
2022-08-28T15:15:42.091Z,98708.22
2022-08-28T15:18:10.668Z,98704.56
2022-08-28T15:20:45.304Z,98710.31
2022-08-28T15:23:14.662Z,98706.94
2022-08-28T15:25:41.588Z,98713.03
2022-08-28T15:28:08.665Z,98711.09
2022-08-28T15:30:35.600Z,98709.00
2022-08-28T15:33:02.313Z,98705.28
2022-08-28T15:35:28.893Z,98712.25
2022-08-28T15:37:55.425Z,98708.47
2022-08-28T15:40:40.842Z,98701.25
2022-08-28T15:43:07.489Z,98709.19
2022-08-28T15:45:41.809Z,98700.78
2022-08-28T15:48:09.715Z,98700.31
2022-08-28T15:50:37.254Z,98703.81
2022-08-28T15:53:06.150Z,98707.44
2022-08-28T15:55:33.928Z,98714.72
2022-08-28T15:58:03.438Z,98703.63
2022-08-28T16:00:30.262Z,98698.34
2022-08-28T16:02:59.878Z,98702.88
2022-08-28T16:05:39.740Z,98700.25
2022-08-28T16:08:09.611Z,98706.59
2022-08-28T16:10:36.629Z,98698.75
2022-08-28T16:13:04.601Z,98700.25
2022-08-28T16:15:31.240Z,98711.13
2022-08-28T16:17:57.784Z,98691.19
2022-08-28T16:20:25.259Z,98702.88
2022-08-28T16:22:52.880Z,98695.88
2022-08-28T16:25:19.574Z,98700.47
2022-08-28T16:27:46.088Z,98705.63
2022-08-28T16:30:15.856Z,98704.25
2022-08-28T16:32:46.886Z,98694.56
2022-08-28T16:35:15.671Z,98692.59
2022-08-28T16:37:43.344Z,98698.31
2022-08-28T16:40:11.781Z,98702.31
2022-08-28T16:42:41.988Z,98704.69
2022-08-28T16:45:17.857Z,98696.38
2022-08-28T16:47:44.408Z,98699.25
2022-08-28T16:50:14.007Z,98709.38
2022-08-28T16:52:41.294Z,98704.53
2022-08-28T16:55:10.551Z,98700.53
2022-08-28T16:57:37.919Z,98709.75
2022-08-28T17:00:11.705Z,98711.63
2022-08-28T17:02:40.952Z,98717.53
2022-08-28T17:05:08.291Z,98713.38
2022-08-28T17:07:35.218Z,98711.97
2022-08-28T17:10:04.798Z,98715.50
2022-08-28T17:12:31.322Z,98713.84
2022-08-28T17:14:57.991Z,98721.06
2022-08-28T17:17:24.656Z,98715.53
2022-08-28T17:19:51.208Z,98715.06
2022-08-28T17:22:32.691Z,98712.59
2022-08-28T17:25:03.534Z,98705.00
2022-08-28T17:27:32.076Z,98711.22
2022-08-28T17:30:01.222Z,98714.41
2022-08-28T17:32:28.927Z,98716.75
2022-08-28T17:34:55.487Z,98708.88
2022-08-28T17:37:23.658Z,98717.09
2022-08-28T17:39:50.697Z,98710.72
2022-08-28T17:42:17.262Z,98720.59
2022-08-28T17:44:43.940Z,98726.13
2022-08-28T17:47:11.823Z,98721.09
2022-08-28T17:49:39.514Z,98722.75
2022-08-28T17:52:06.364Z,98726.09
2022-08-28T17:54:33.231Z,98726.25
2022-08-28T17:56:59.768Z,98729.63
2022-08-28T17:59:27.754Z,98724.22
2022-08-28T18:01:54.882Z,98724.19
2022-08-28T18:04:24.624Z,98734.84
2022-08-28T18:06:54.320Z,98732.00
2022-08-28T18:09:23.440Z,98738.22
2022-08-28T18:11:50.814Z,98739.53
2022-08-28T18:14:17.887Z,98744.16
2022-08-28T18:16:44.876Z,98741.16
2022-08-28T18:19:11.905Z,98740.75
2022-08-28T18:21:39.836Z,98742.38
2022-08-28T18:24:07.604Z,98742.50
2022-08-28T18:26:34.478Z,98743.56
2022-08-28T18:29:01.087Z,98743.84
2022-08-28T18:31:27.694Z,98747.69
2022-08-28T18:33:54.324Z,98750.75
2022-08-28T18:36:22.976Z,98754.16
2022-08-28T18:38:51.013Z,98755.56
2022-08-28T18:41:20.014Z,98758.59
2022-08-28T18:43:47.598Z,98766.84
2022-08-28T18:46:14.796Z,98766.22
2022-08-28T18:48:42.199Z,98769.78
2022-08-28T18:51:11.650Z,98773.00
2022-08-28T18:53:38.842Z,98781.88
2022-08-28T18:56:08.904Z,98782.91
2022-08-28T18:58:37.126Z,98787.31
2022-08-28T19:01:03.770Z,98788.34
2022-08-28T19:03:31.026Z,98786.50
2022-08-28T19:05:57.649Z,98789.34
2022-08-28T19:08:25.372Z,98793.88
2022-08-28T19:10:52.415Z,98793.19
2022-08-28T19:13:19.499Z,98803.47
2022-08-28T19:15:52.457Z,98802.69
2022-08-28T19:18:20.077Z,98806.63
2022-08-28T19:20:47.414Z,98807.91
2022-08-28T19:23:17.602Z,98807.59
2022-08-28T19:25:45.563Z,98814.88
2022-08-28T19:28:12.151Z,98810.41
2022-08-28T19:30:38.782Z,98817.25
2022-08-28T19:33:05.887Z,98813.06
2022-08-28T19:35:33.719Z,98819.06
2022-08-28T19:38:00.426Z,98822.72
2022-08-28T19:40:27.483Z,98814.59
2022-08-28T19:42:54.269Z,98815.84
2022-08-28T19:45:21.286Z,98823.81
2022-08-28T19:47:48.195Z,98832.59
2022-08-28T19:50:16.003Z,98837.78
2022-08-28T19:52:44.827Z,98837.06
2022-08-28T19:55:24.997Z,98841.25
2022-08-28T19:57:52.052Z,98846.97
2022-08-28T20:00:28.095Z,98846.28
2022-08-28T20:02:55.376Z,98842.88
2022-08-28T20:05:22.991Z,98853.00
2022-08-28T20:07:50.798Z,98857.03
2022-08-28T20:10:18.363Z,98858.00
2022-08-28T20:12:48.667Z,98859.00
2022-08-28T20:15:18.429Z,98863.28
2022-08-28T20:17:50.004Z,98857.34
2022-08-28T20:20:23.771Z,98858.00
2022-08-28T20:22:54.076Z,98861.97
2022-08-28T20:25:21.663Z,98857.97
2022-08-28T20:27:48.216Z,98863.53
2022-08-28T20:30:14.919Z,98874.63
2022-08-28T20:32:41.607Z,98871.34
2022-08-28T20:35:11.971Z,98871.59
2022-08-28T20:37:45.323Z,98869.97
2022-08-28T20:40:17.051Z,98866.88
2022-08-28T20:42:44.636Z,98879.41
2022-08-28T20:45:13.269Z,98876.84
2022-08-28T20:47:39.765Z,98872.25
2022-08-28T20:50:07.287Z,98875.56
2022-08-28T20:52:33.815Z,98880.91
2022-08-28T20:55:00.597Z,98879.72
2022-08-28T20:57:27.393Z,98876.53
2022-08-28T20:59:54.176Z,98873.53
2022-08-28T21:02:24.925Z,98874.78
2022-08-28T21:04:52.359Z,98883.00
2022-08-28T21:07:23.051Z,98886.03
2022-08-28T21:10:04.168Z,98886.06
2022-08-28T21:12:33.761Z,98889.69
2022-08-28T21:15:00.468Z,98889.06
2022-08-28T21:17:30.201Z,98890.72
2022-08-28T21:20:01.315Z,98891.59
2022-08-28T21:22:31.287Z,98890.38
2022-08-28T21:24:57.879Z,98894.72
2022-08-28T21:27:24.791Z,98888.09
2022-08-28T21:29:54.433Z,98891.38
2022-08-28T21:32:20.967Z,98901.69
2022-08-28T21:34:47.466Z,98901.59
2022-08-28T21:37:15.345Z,98900.03
2022-08-28T21:39:41.876Z,98897.38
2022-08-28T21:42:08.459Z,98901.94
2022-08-28T21:44:34.968Z,98905.53
2022-08-28T21:47:01.467Z,98914.94
2022-08-28T21:49:28.008Z,98903.09
2022-08-28T21:51:54.720Z,98908.38
2022-08-28T21:54:22.990Z,98908.03
2022-08-28T21:56:58.738Z,98909.59
2022-08-28T21:59:30.278Z,98917.56
2022-08-28T22:02:01.167Z,98920.66
2022-08-28T22:04:27.799Z,98916.59
2022-08-28T22:06:54.301Z,98924.06
2022-08-28T22:09:20.814Z,98923.19
2022-08-28T22:11:47.384Z,98927.75
2022-08-28T22:14:13.963Z,98925.88
2022-08-28T22:16:40.521Z,98926.06
2022-08-28T22:19:07.041Z,98924.00
2022-08-28T22:21:52.381Z,98925.56
2022-08-28T22:24:18.981Z,98928.09
2022-08-28T22:26:45.802Z,98934.56
2022-08-28T22:29:12.649Z,98936.09
2022-08-28T22:31:45.503Z,98934.28
2022-08-28T22:34:13.048Z,98933.84
2022-08-28T22:36:39.867Z,98939.16
2022-08-28T22:39:06.431Z,98941.72
2022-08-28T22:41:33.159Z,98944.06
2022-08-28T22:44:00.167Z,98933.22
2022-08-28T22:46:27.803Z,98941.34
2022-08-28T22:48:54.559Z,98944.63
2022-08-28T22:51:21.344Z,98939.69
2022-08-28T22:53:48.550Z,98940.53
2022-08-28T22:56:17.166Z,98935.84
2022-08-28T22:58:44.371Z,98938.78
2022-08-28T23:01:20.506Z,98942.78
2022-08-28T23:03:47.754Z,98945.88
2022-08-28T23:06:14.529Z,98934.25
2022-08-28T23:08:41.310Z,98945.19
2022-08-28T23:11:09.006Z,98951.50
2022-08-28T23:13:35.923Z,98935.03
2022-08-28T23:16:03.439Z,98936.75
2022-08-28T23:18:41.501Z,98938.34
2022-08-28T23:21:23.668Z,98935.41
2022-08-28T23:23:52.869Z,98931.69
2022-08-28T23:26:19.547Z,98932.94
2022-08-28T23:28:46.452Z,98927.34
2022-08-28T23:31:13.151Z,98932.97
2022-08-28T23:33:39.819Z,98934.44
2022-08-28T23:36:06.745Z,98937.78
2022-08-28T23:38:42.871Z,98937.53
2022-08-28T23:41:11.217Z,98933.22
2022-08-28T23:43:38.432Z,98925.88
2022-08-28T23:46:06.435Z,98926.41
2022-08-28T23:48:33.275Z,98916.84
2022-08-28T23:51:02.108Z,98918.63
2022-08-28T23:53:29.309Z,98920.81
2022-08-28T23:55:57.353Z,98921.38
2022-08-28T23:58:28.478Z,98915.03
