createdAt,value
2019-02-18T00:02:04.906Z,4.00
2019-02-18T00:04:35.802Z,4.00
2019-02-18T00:07:14.009Z,4.00
2019-02-18T00:09:35.067Z,4.00
2019-02-18T00:12:04.779Z,4.00
2019-02-18T00:14:34.433Z,4.00
2019-02-18T00:17:04.138Z,4.10
2019-02-18T00:19:33.796Z,4.30
2019-02-18T00:22:03.559Z,4.30
2019-02-18T00:24:33.265Z,4.30
2019-02-18T00:27:03.901Z,4.30
2019-02-18T00:29:34.717Z,4.40
2019-02-18T00:32:04.332Z,4.40
2019-02-18T00:34:34.785Z,4.40
2019-02-18T00:37:04.393Z,4.40
2019-02-18T00:39:34.768Z,4.50
2019-02-18T00:42:05.738Z,4.50
2019-02-18T00:44:35.410Z,4.50
2019-02-18T00:47:05.017Z,4.50
2019-02-18T00:49:34.624Z,4.50
2019-02-18T00:52:04.269Z,4.50
2019-02-18T00:54:33.874Z,4.50
2019-02-18T00:57:04.722Z,4.50
2019-02-18T00:59:34.361Z,4.50
2019-02-18T01:02:03.964Z,4.50
2019-02-18T01:04:34.352Z,4.50
2019-02-18T01:07:03.944Z,4.50
2019-02-18T01:09:33.616Z,4.50
2019-02-18T01:12:04.896Z,4.50
2019-02-18T01:14:34.512Z,4.50
2019-02-18T01:17:05.666Z,4.50
2019-02-18T01:19:36.573Z,4.50
2019-02-18T01:22:06.176Z,4.50
2019-02-18T01:24:35.824Z,4.40
2019-02-18T01:27:05.429Z,4.50
2019-02-18T01:29:35.033Z,4.50
2019-02-18T01:32:04.820Z,4.50
2019-02-18T01:34:34.448Z,4.50
2019-02-18T01:37:04.621Z,4.50
2019-02-18T01:39:34.255Z,4.50
2019-02-18T01:42:03.996Z,4.50
2019-02-18T01:44:33.605Z,4.60
2019-02-18T01:47:03.216Z,4.60
2019-02-18T01:49:32.838Z,4.50
2019-02-18T01:52:03.703Z,4.60
2019-02-18T01:54:33.319Z,4.60
2019-02-18T01:57:02.916Z,4.50
2019-02-18T01:59:34.592Z,4.50
2019-02-18T02:02:04.224Z,4.50
2019-02-18T02:04:33.839Z,4.40
2019-02-18T02:07:03.485Z,4.40
2019-02-18T02:09:33.124Z,4.40
2019-02-18T02:12:02.838Z,4.40
2019-02-18T02:14:32.452Z,4.40
2019-02-18T02:17:02.176Z,4.40
2019-02-18T02:19:31.779Z,4.40
2019-02-18T02:22:01.557Z,4.30
2019-02-18T02:24:31.297Z,4.30
2019-02-18T02:27:00.904Z,4.20
2019-02-18T02:29:30.588Z,4.30
2019-02-18T02:32:00.193Z,4.30
2019-02-18T02:34:32.706Z,4.30
2019-02-18T02:37:02.302Z,4.30
2019-02-18T02:39:31.938Z,4.30
2019-02-18T02:42:01.557Z,4.30
2019-02-18T02:44:31.201Z,4.30
2019-02-18T02:47:00.805Z,4.30
2019-02-18T02:49:30.402Z,4.30
2019-02-18T02:52:00.070Z,4.30
2019-02-18T02:54:29.660Z,4.30
2019-02-18T02:56:59.250Z,4.30
2019-02-18T02:59:29.264Z,4.20
2019-02-18T03:01:59.003Z,4.20
2019-02-18T03:04:28.625Z,4.20
2019-02-18T03:06:58.263Z,4.10
2019-02-18T03:09:28.803Z,4.10
2019-02-18T03:11:58.469Z,4.10
2019-02-18T03:14:28.425Z,4.10
2019-02-18T03:16:58.067Z,4.10
2019-02-18T03:19:27.680Z,4.00
2019-02-18T03:21:57.267Z,4.00
2019-02-18T03:24:27.661Z,4.10
2019-02-18T03:26:57.256Z,4.00
2019-02-18T03:30:42.935Z,4.00
2019-02-18T03:33:14.458Z,4.00
2019-02-18T03:35:44.106Z,3.90
2019-02-18T03:38:13.724Z,3.90
2019-02-18T03:40:43.333Z,3.90
2019-02-18T03:43:12.969Z,3.80
2019-02-18T03:45:42.581Z,3.80
2019-02-18T03:48:12.187Z,3.80
2019-02-18T03:50:41.806Z,3.70
2019-02-18T03:53:11.473Z,3.70
2019-02-18T03:55:41.067Z,3.70
2019-02-18T03:58:13.097Z,3.70
2019-02-18T04:00:42.704Z,3.70
2019-02-18T04:03:12.348Z,3.70
2019-02-18T04:05:43.348Z,3.60
2019-02-18T04:08:13.000Z,3.70
2019-02-18T04:10:42.666Z,3.60
2019-02-18T04:13:12.901Z,3.60
2019-02-18T04:15:43.832Z,3.50
2019-02-18T04:18:14.690Z,3.50
2019-02-18T04:20:44.320Z,3.50
2019-02-18T04:23:13.933Z,3.50
2019-02-18T04:25:43.566Z,3.40
2019-02-18T04:28:13.180Z,3.40
2019-02-18T04:30:42.858Z,3.30
2019-02-18T04:33:12.472Z,3.30
2019-02-18T04:35:42.073Z,3.20
2019-02-18T04:38:11.696Z,3.20
2019-02-18T04:40:41.402Z,3.10
2019-02-18T04:44:40.518Z,3.00
2019-02-18T04:47:10.139Z,3.00
2019-02-18T04:49:39.785Z,2.90
2019-02-18T04:52:09.592Z,2.80
2019-02-18T04:54:39.257Z,2.80
2019-02-18T04:57:08.875Z,2.80
2019-02-18T04:59:38.475Z,2.80
2019-02-18T05:02:09.336Z,2.80
2019-02-18T05:04:39.014Z,2.80
2019-02-18T05:07:08.682Z,2.70
2019-02-18T05:09:39.965Z,2.70
2019-02-18T05:12:07.964Z,2.70
2019-02-18T05:14:37.590Z,2.60
2019-02-18T05:17:07.201Z,2.60
2019-02-18T05:19:36.882Z,2.60
2019-02-18T05:22:06.492Z,2.60
2019-02-18T05:24:36.145Z,2.60
2019-02-18T05:27:05.774Z,2.60
2019-02-18T05:29:35.365Z,2.60
2019-02-18T05:32:06.266Z,2.50
2019-02-18T05:34:35.877Z,2.50
2019-02-18T05:37:05.542Z,2.50
2019-02-18T05:39:35.274Z,2.40
2019-02-18T05:42:04.992Z,2.40
2019-02-18T05:44:34.598Z,2.40
2019-02-18T05:47:04.270Z,2.30
2019-02-18T05:49:33.926Z,2.20
2019-02-18T05:52:03.565Z,2.10
2019-02-18T05:54:33.157Z,2.00
2019-02-18T05:57:02.933Z,2.00
2019-02-18T05:59:32.534Z,1.90
2019-02-18T06:02:02.134Z,1.90
2019-02-18T06:04:31.829Z,1.90
2019-02-18T06:07:01.655Z,1.80
2019-02-18T06:09:31.321Z,1.80
2019-02-18T06:12:00.995Z,1.80
2019-02-18T06:14:30.611Z,1.70
2019-02-18T06:17:02.829Z,1.70
2019-02-18T06:19:31.045Z,1.70
2019-02-18T06:22:01.977Z,1.70
2019-02-18T06:24:31.677Z,1.60
2019-02-18T06:27:01.298Z,1.60
2019-02-18T06:29:30.929Z,1.60
2019-02-18T06:32:00.548Z,1.70
2019-02-18T06:34:30.188Z,1.70
2019-02-18T06:36:59.798Z,1.90
2019-02-18T06:39:40.291Z,2.00
2019-02-18T06:41:59.110Z,2.10
2019-02-18T06:44:34.289Z,2.30
2019-02-18T06:47:09.290Z,2.40
2019-02-18T06:49:40.161Z,2.70
2019-02-18T06:52:09.827Z,2.80
2019-02-18T06:54:39.449Z,2.90
2019-02-18T06:57:14.610Z,3.10
2019-02-18T06:59:52.692Z,3.30
2019-02-18T07:02:30.197Z,3.40
2019-02-18T07:05:10.579Z,3.40
2019-02-18T07:07:45.454Z,3.40
2019-02-18T07:10:20.643Z,3.40
2019-02-18T07:12:52.215Z,3.40
2019-02-18T07:15:23.140Z,3.40
2019-02-18T07:17:52.746Z,3.50
2019-02-18T07:20:23.766Z,3.50
2019-02-18T07:22:53.409Z,3.60
2019-02-18T07:25:24.330Z,3.80
2019-02-18T07:27:53.964Z,4.10
2019-02-18T07:30:23.574Z,4.50
2019-02-18T07:32:53.252Z,4.90
2019-02-18T07:35:22.877Z,5.40
2019-02-18T07:37:52.493Z,5.80
2019-02-18T07:40:22.154Z,6.30
2019-02-18T07:42:51.765Z,6.70
2019-02-18T07:45:21.372Z,7.10
2019-02-18T07:47:51.023Z,7.50
2019-02-18T07:50:21.113Z,7.90
2019-02-18T07:52:51.641Z,8.20
2019-02-18T07:55:21.257Z,8.60
2019-02-18T07:57:50.865Z,8.90
2019-02-18T08:00:20.555Z,9.20
2019-02-18T08:02:50.165Z,9.60
2019-02-18T08:05:19.811Z,10.00
2019-02-18T08:07:49.494Z,10.50
2019-02-18T08:10:19.141Z,11.00
2019-02-18T08:12:48.757Z,11.40
2019-02-18T08:15:18.418Z,11.90
2019-02-18T08:17:48.050Z,12.40
2019-02-18T08:20:19.078Z,12.70
2019-02-18T08:22:48.757Z,13.10
2019-02-18T08:25:18.475Z,13.50
2019-02-18T08:27:49.432Z,14.00
2019-02-18T08:30:20.377Z,14.50
2019-02-18T08:32:52.393Z,15.10
2019-02-18T08:35:22.020Z,15.70
2019-02-18T08:37:51.685Z,16.20
2019-02-18T08:40:22.717Z,16.70
2019-02-18T08:42:50.998Z,17.20
2019-02-18T08:45:20.769Z,17.80
2019-02-18T08:47:50.417Z,18.30
2019-02-18T08:50:20.070Z,18.80
2019-02-18T08:52:49.777Z,19.30
2019-02-18T08:55:20.654Z,19.80
2019-02-18T08:57:51.668Z,20.30
2019-02-18T09:00:21.327Z,20.90
2019-02-18T09:02:50.991Z,21.60
2019-02-18T09:05:23.147Z,22.20
2019-02-18T09:07:52.850Z,22.70
2019-02-18T09:10:32.728Z,22.90
2019-02-18T09:12:52.283Z,23.00
2019-02-18T09:15:21.934Z,22.50
2019-02-18T09:17:51.623Z,21.90
2019-02-18T09:20:21.277Z,21.30
2019-02-18T09:22:58.142Z,20.70
2019-02-18T09:25:32.052Z,20.30
2019-02-18T09:28:01.715Z,20.10
2019-02-18T09:30:34.693Z,20.00
2019-02-18T09:33:04.485Z,20.00
2019-02-18T09:35:34.141Z,20.10
2019-02-18T09:38:03.849Z,20.30
2019-02-18T09:40:44.326Z,20.80
2019-02-18T09:43:04.445Z,21.10
2019-02-18T09:45:34.075Z,21.40
2019-02-18T09:48:03.790Z,21.70
2019-02-18T09:50:33.410Z,21.90
2019-02-18T09:53:03.121Z,22.60
2019-02-18T09:55:32.819Z,23.10
2019-02-18T09:58:02.491Z,23.50
2019-02-18T10:00:33.421Z,24.00
2019-02-18T10:03:03.044Z,24.30
2019-02-18T10:05:32.690Z,24.50
2019-02-18T10:08:02.470Z,24.50
2019-02-18T10:10:32.101Z,24.50
2019-02-18T10:13:01.777Z,24.50
2019-02-18T10:15:31.417Z,24.70
2019-02-18T10:18:01.097Z,24.70
2019-02-18T10:20:30.763Z,24.90
2019-02-18T10:23:00.411Z,25.60
2019-02-18T10:25:31.405Z,25.70
2019-02-18T10:28:01.069Z,25.80
2019-02-18T10:30:30.727Z,26.70
2019-02-18T10:33:01.503Z,26.90
2019-02-18T10:35:31.189Z,26.70
2019-02-18T10:38:00.868Z,26.10
2019-02-18T10:40:30.519Z,25.70
2019-02-18T10:43:00.188Z,25.60
2019-02-18T10:45:30.952Z,25.30
2019-02-18T10:48:00.620Z,25.30
2019-02-18T10:50:30.302Z,25.50
2019-02-18T10:53:00.022Z,25.50
2019-02-18T10:55:29.798Z,25.20
2019-02-18T10:57:59.466Z,24.90
2019-02-18T11:00:29.150Z,24.90
2019-02-18T11:02:58.846Z,25.00
2019-02-18T11:05:28.491Z,24.70
2019-02-18T11:07:58.168Z,24.30
2019-02-18T11:10:27.856Z,24.20
2019-02-18T11:12:58.225Z,24.20
2019-02-18T11:15:27.873Z,24.10
2019-02-18T11:17:57.513Z,23.90
2019-02-18T11:20:27.231Z,23.70
2019-02-18T11:22:56.887Z,23.80
2019-02-18T11:25:26.559Z,24.00
2019-02-18T11:27:58.833Z,24.30
2019-02-18T11:30:29.730Z,24.10
2019-02-18T11:33:00.636Z,24.30
2019-02-18T11:35:30.308Z,24.30
2019-02-18T11:38:00.003Z,24.60
2019-02-18T11:40:32.217Z,25.20
2019-02-18T11:43:00.392Z,25.30
2019-02-18T11:45:31.473Z,25.30
2019-02-18T11:48:01.151Z,24.80
2019-02-18T11:50:30.792Z,24.50
2019-02-18T11:53:00.433Z,24.20
2019-02-18T11:55:30.140Z,23.90
2019-02-18T11:57:59.870Z,24.00
2019-02-18T12:00:29.513Z,23.70
2019-02-18T12:03:03.609Z,23.40
2019-02-18T12:05:30.097Z,23.20
2019-02-18T12:07:59.832Z,23.10
2019-02-18T12:10:29.529Z,23.40
2019-02-18T12:12:59.210Z,23.60
2019-02-18T12:15:28.985Z,23.60
2019-02-18T12:17:58.674Z,22.50
2019-02-18T12:20:28.358Z,20.60
2019-02-18T12:22:58.071Z,18.80
2019-02-18T12:25:27.781Z,17.20
2019-02-18T12:27:57.425Z,15.90
2019-02-18T12:30:27.063Z,15.00
2019-02-18T12:32:56.727Z,14.40
2019-02-18T12:35:31.136Z,13.90
2019-02-18T12:37:56.090Z,13.60
2019-02-18T12:40:25.709Z,13.20
2019-02-18T12:42:55.370Z,12.90
2019-02-18T12:45:24.998Z,12.60
2019-02-18T12:47:54.705Z,12.40
2019-02-18T12:50:24.329Z,12.20
2019-02-18T12:52:53.962Z,12.10
2019-02-18T12:55:23.669Z,12.00
2019-02-18T12:57:53.387Z,11.90
2019-02-18T13:00:23.664Z,11.90
2019-02-18T13:02:54.755Z,11.80
2019-02-18T13:05:24.409Z,11.70
2019-02-18T13:07:54.710Z,11.60
2019-02-18T13:10:34.484Z,11.50
2019-02-18T13:12:57.181Z,11.40
2019-02-18T13:15:26.820Z,11.30
2019-02-18T13:17:57.154Z,11.10
2019-02-18T13:20:26.789Z,11.00
2019-02-18T13:22:56.450Z,10.90
2019-02-18T13:25:27.318Z,10.70
2019-02-18T13:27:58.221Z,10.60
2019-02-18T13:30:28.030Z,10.50
2019-02-18T13:32:57.686Z,10.30
2019-02-18T13:35:30.923Z,10.20
2019-02-18T13:38:00.688Z,10.10
2019-02-18T13:40:31.671Z,10.00
2019-02-18T13:43:01.335Z,9.90
2019-02-18T13:45:32.236Z,9.90
2019-02-18T13:48:01.883Z,9.80
2019-02-18T13:50:31.493Z,9.80
2019-02-18T13:53:02.920Z,9.70
2019-02-18T13:55:32.542Z,9.70
2019-02-18T13:58:02.169Z,9.70
2019-02-18T14:00:31.850Z,9.60
2019-02-18T14:03:02.725Z,9.60
2019-02-18T14:05:32.346Z,9.60
2019-02-18T14:08:03.239Z,9.60
2019-02-18T14:10:32.866Z,9.60
2019-02-18T14:13:02.501Z,9.50
2019-02-18T14:15:32.125Z,9.50
2019-02-18T14:18:01.737Z,9.50
2019-02-18T14:20:31.415Z,9.50
2019-02-18T14:23:01.033Z,9.50
2019-02-18T14:25:30.705Z,9.50
2019-02-18T14:28:00.353Z,9.50
2019-02-18T14:30:29.973Z,9.50
2019-02-18T14:32:59.742Z,9.50
2019-02-18T14:35:29.361Z,9.50
2019-02-18T14:38:01.533Z,9.50
2019-02-18T14:40:31.209Z,9.50
2019-02-18T14:43:02.081Z,9.50
2019-02-18T14:45:31.701Z,9.50
2019-02-18T14:48:01.310Z,9.50
2019-02-18T14:50:32.345Z,9.40
2019-02-18T14:53:03.706Z,9.40
2019-02-18T14:55:34.251Z,9.40
2019-02-18T14:58:04.491Z,9.30
2019-02-18T15:00:35.474Z,9.30
2019-02-18T15:03:06.519Z,9.30
2019-02-18T15:05:36.203Z,9.30
2019-02-18T15:08:05.852Z,9.30
2019-02-18T15:10:35.497Z,9.30
2019-02-18T15:13:05.455Z,9.20
2019-02-18T15:15:35.162Z,9.20
2019-02-18T15:18:06.848Z,9.10
2019-02-18T15:20:37.757Z,9.00
2019-02-18T15:23:07.380Z,8.90
2019-02-18T15:25:38.304Z,8.90
2019-02-18T15:28:07.935Z,8.80
2019-02-18T15:30:37.579Z,8.70
2019-02-18T15:33:07.616Z,8.60
2019-02-18T15:35:37.329Z,8.50
2019-02-18T15:38:07.099Z,8.50
2019-02-18T15:40:38.006Z,8.40
2019-02-18T15:43:09.220Z,8.30
2019-02-18T15:45:38.918Z,8.20
2019-02-18T15:48:08.602Z,8.10
2019-02-18T15:50:38.265Z,8.00
2019-02-18T15:53:08.057Z,7.90
2019-02-18T15:55:38.382Z,7.80
2019-02-18T15:58:08.137Z,7.70
2019-02-18T16:00:37.716Z,7.60
2019-02-18T16:03:08.599Z,7.60
2019-02-18T16:05:38.352Z,7.50
2019-02-18T16:08:07.958Z,7.40
2019-02-18T16:10:37.636Z,7.30
2019-02-18T16:13:07.280Z,7.20
2019-02-18T16:15:36.956Z,7.20
2019-02-18T16:18:07.742Z,7.10
2019-02-18T16:20:37.366Z,7.00
2019-02-18T16:23:07.027Z,6.80
2019-02-18T16:25:36.674Z,6.70
2019-02-18T16:28:06.312Z,6.50
2019-02-18T16:30:38.541Z,6.40
2019-02-18T16:33:08.197Z,6.30
2019-02-18T16:35:37.834Z,6.20
2019-02-18T16:38:07.797Z,6.10
2019-02-18T16:40:37.445Z,6.00
2019-02-18T16:43:07.162Z,5.90
2019-02-18T16:45:36.843Z,5.80
2019-02-18T16:48:08.961Z,5.80
2019-02-18T16:50:38.641Z,5.70
2019-02-18T16:53:08.344Z,5.70
2019-02-18T16:55:38.050Z,5.60
2019-02-18T16:58:07.695Z,5.50
2019-02-18T17:00:37.374Z,5.50
2019-02-18T17:03:08.350Z,5.40
2019-02-18T17:05:38.036Z,5.40
2019-02-18T17:08:07.694Z,5.40
2019-02-18T17:10:39.836Z,5.30
2019-02-18T17:13:09.920Z,5.20
2019-02-18T17:15:39.592Z,5.20
2019-02-18T17:18:12.976Z,5.20
2019-02-18T17:20:42.626Z,5.20
2019-02-18T17:23:14.427Z,5.10
2019-02-18T17:25:44.105Z,5.10
2019-02-18T17:28:13.769Z,5.20
2019-02-18T17:30:44.722Z,5.20
2019-02-18T17:33:14.405Z,5.20
2019-02-18T17:35:44.078Z,5.10
2019-02-18T17:38:13.825Z,5.10
2019-02-18T17:40:43.488Z,5.10
2019-02-18T17:43:16.467Z,5.00
2019-02-18T17:45:42.797Z,5.00
2019-02-18T17:48:13.576Z,4.90
2019-02-18T17:50:44.494Z,4.90
2019-02-18T17:53:14.209Z,4.80
2019-02-18T17:55:43.902Z,4.70
2019-02-18T17:58:13.857Z,4.80
2019-02-18T18:00:46.925Z,4.70
2019-02-18T18:03:16.552Z,4.70
2019-02-18T18:05:46.228Z,4.80
2019-02-18T18:08:18.409Z,4.80
2019-02-18T18:10:48.074Z,4.80
2019-02-18T18:13:25.011Z,4.80
2019-02-18T18:15:48.673Z,4.80
2019-02-18T18:18:18.497Z,4.90
2019-02-18T18:20:48.218Z,4.90
2019-02-18T18:23:17.872Z,4.90
2019-02-18T18:25:47.549Z,5.10
2019-02-18T18:28:18.457Z,5.30
2019-02-18T18:30:49.407Z,5.50
2019-02-18T18:33:20.302Z,5.60
2019-02-18T18:35:50.106Z,5.70
2019-02-18T18:38:19.835Z,5.70
2019-02-18T18:40:49.525Z,5.80
2019-02-18T18:43:19.186Z,5.90
2019-02-18T18:45:48.841Z,5.90
2019-02-18T18:48:19.698Z,5.90
2019-02-18T18:50:49.437Z,5.80
2019-02-18T18:53:19.303Z,5.90
2019-02-18T18:55:48.956Z,5.90
2019-02-18T18:58:20.775Z,6.00
2019-02-18T19:00:50.394Z,6.10
2019-02-18T19:03:20.005Z,6.10
2019-02-18T19:05:51.074Z,6.10
2019-02-18T19:08:20.798Z,6.00
2019-02-18T19:10:51.690Z,6.10
2019-02-18T19:13:22.549Z,6.00
2019-02-18T19:15:53.461Z,6.00
2019-02-18T19:18:23.079Z,6.00
2019-02-18T19:20:53.955Z,5.90
2019-02-18T19:23:23.574Z,5.90
2019-02-18T19:25:53.293Z,5.80
2019-02-18T19:28:22.979Z,5.70
2019-02-18T19:30:52.625Z,5.70
2019-02-18T19:33:22.257Z,5.70
2019-02-18T19:35:52.009Z,5.70
2019-02-18T19:38:22.561Z,5.60
2019-02-18T19:40:54.602Z,5.60
2019-02-18T19:43:26.520Z,5.60
2019-02-18T19:45:56.192Z,5.60
2019-02-18T19:48:28.446Z,5.60
2019-02-18T19:50:58.128Z,5.50
2019-02-18T19:53:28.422Z,5.50
2019-02-18T19:55:58.048Z,5.40
2019-02-18T19:58:27.689Z,5.40
2019-02-18T20:00:57.393Z,5.30
2019-02-18T20:03:27.013Z,5.20
2019-02-18T20:06:02.033Z,5.10
2019-02-18T20:08:32.541Z,5.10
2019-02-18T20:11:02.226Z,5.10
2019-02-18T20:13:33.785Z,5.00
2019-02-18T20:16:03.425Z,5.00
2019-02-18T20:18:33.045Z,5.00
2019-02-18T20:21:02.704Z,5.10
2019-02-18T20:23:33.857Z,5.30
2019-02-18T20:26:03.504Z,5.50
2019-02-18T20:28:33.185Z,5.80
2019-02-18T20:31:02.867Z,6.00
2019-02-18T20:33:32.586Z,6.10
2019-02-18T20:36:02.294Z,6.20
2019-02-18T20:38:31.968Z,6.10
2019-02-18T20:41:04.180Z,6.10
2019-02-18T20:43:33.869Z,6.10
2019-02-18T20:46:03.503Z,6.00
2019-02-18T20:48:33.205Z,6.00
2019-02-18T20:51:02.905Z,6.00
2019-02-18T20:53:33.832Z,5.90
2019-02-18T20:56:03.561Z,5.80
2019-02-18T20:58:34.337Z,5.80
2019-02-18T21:01:03.979Z,5.80
2019-02-18T21:03:33.593Z,5.70
2019-02-18T21:06:03.745Z,5.60
2019-02-18T21:08:35.685Z,5.50
2019-02-18T21:11:05.397Z,5.40
2019-02-18T21:13:35.029Z,5.30
2019-02-18T21:16:04.996Z,5.30
2019-02-18T21:18:35.646Z,5.30
2019-02-18T21:21:06.231Z,5.20
2019-02-18T21:23:36.789Z,5.20
2019-02-18T21:26:06.409Z,5.20
2019-02-18T21:28:37.871Z,5.20
2019-02-18T21:31:07.485Z,5.20
2019-02-18T21:33:37.117Z,5.20
2019-02-18T21:36:06.741Z,5.20
2019-02-18T21:38:37.721Z,5.20
2019-02-18T21:41:07.329Z,5.20
2019-02-18T21:43:36.942Z,5.20
2019-02-18T21:46:06.561Z,5.20
2019-02-18T21:48:36.273Z,5.20
2019-02-18T21:51:06.533Z,5.20
2019-02-18T21:53:37.517Z,5.20
2019-02-18T21:56:07.223Z,5.20
2019-02-18T21:58:37.642Z,5.20
2019-02-18T22:01:07.258Z,5.20
2019-02-18T22:03:39.322Z,5.20
2019-02-18T22:06:08.993Z,5.20
2019-02-18T22:08:38.605Z,5.20
2019-02-18T22:11:08.217Z,5.10
2019-02-18T22:13:37.845Z,5.10
2019-02-18T22:16:07.619Z,5.00
2019-02-18T22:18:40.357Z,4.90
2019-02-18T22:21:09.962Z,4.90
2019-02-18T22:23:39.609Z,4.80
2019-02-18T22:26:09.252Z,4.80
2019-02-18T22:28:38.872Z,4.80
2019-02-18T22:31:08.682Z,4.80
2019-02-18T22:33:39.569Z,4.80
2019-02-18T22:36:10.426Z,4.70
2019-02-18T22:38:40.053Z,4.70
2019-02-18T22:41:09.671Z,4.70
2019-02-18T22:43:39.332Z,4.70
2019-02-18T22:46:10.229Z,4.70
2019-02-18T22:48:39.936Z,4.70
2019-02-18T22:51:09.566Z,4.70
2019-02-18T22:53:39.164Z,4.70
2019-02-18T22:56:08.830Z,4.60
2019-02-18T22:58:38.625Z,4.50
2019-02-18T23:01:08.672Z,4.40
2019-02-18T23:03:39.720Z,4.30
2019-02-18T23:06:10.773Z,4.20
2019-02-18T23:08:40.585Z,4.10
2019-02-18T23:11:10.189Z,4.00
2019-02-18T23:13:40.692Z,4.00
2019-02-18T23:16:10.309Z,3.90
2019-02-18T23:18:39.922Z,3.80
2019-02-18T23:21:09.565Z,3.80
2019-02-18T23:23:41.437Z,3.70
2019-02-18T23:26:11.060Z,3.60
2019-02-18T23:28:40.669Z,3.60
2019-02-18T23:31:11.600Z,3.50
2019-02-18T23:33:41.365Z,3.50
2019-02-18T23:36:11.006Z,3.40
2019-02-18T23:38:40.626Z,3.40
2019-02-18T23:41:11.597Z,3.40
2019-02-18T23:43:41.276Z,3.40
2019-02-18T23:46:10.881Z,3.40
2019-02-18T23:48:40.504Z,3.30
2019-02-18T23:51:10.309Z,3.30
2019-02-18T23:53:40.016Z,3.30
2019-02-18T23:56:09.669Z,3.20
2019-02-18T23:58:39.308Z,3.20
