createdAt,value
2023-08-10T12:57:25.536Z,38.15
2023-08-10T12:59:52.988Z,37.89
2023-08-10T13:02:31.710Z,37.76
2023-08-10T13:05:01.210Z,38.58
2023-08-10T13:07:28.756Z,38.95
2023-08-10T13:09:56.967Z,39.79
2023-08-10T13:12:24.276Z,40.13
2023-08-10T13:14:51.570Z,40.15
2023-08-10T13:17:18.890Z,40.84
2023-08-10T13:19:46.297Z,39.41
2023-08-10T13:22:13.750Z,40.34
2023-08-10T13:24:41.427Z,41.16
2023-08-10T13:27:08.826Z,40.46
2023-08-10T13:29:36.202Z,38.90
2023-08-10T13:32:04.755Z,38.58
2023-08-10T13:34:32.379Z,38.98
2023-08-10T13:36:59.636Z,39.33
2023-08-10T13:39:26.907Z,39.50
2023-08-10T13:41:54.352Z,40.58
2023-08-10T13:44:21.638Z,40.47
2023-08-10T13:46:49.034Z,40.54
2023-08-10T13:49:16.913Z,40.75
2023-08-10T13:51:45.841Z,40.59
2023-08-10T13:54:13.197Z,40.52
2023-08-10T13:56:59.717Z,40.76
2023-08-10T13:59:28.139Z,41.53
2023-08-10T14:01:55.596Z,43.38
2023-08-10T14:04:23.092Z,43.79
2023-08-10T14:06:50.769Z,42.93
2023-08-10T14:09:18.333Z,43.79
2023-08-10T14:11:45.659Z,45.07
2023-08-10T14:14:13.852Z,45.89
2023-08-10T14:16:41.251Z,45.48
2023-08-10T14:19:08.584Z,45.45
2023-08-10T14:21:35.822Z,44.52
2023-08-10T14:24:03.334Z,44.74
2023-08-10T14:26:30.788Z,44.98
2023-08-10T14:28:58.078Z,45.63
2023-08-10T14:31:25.495Z,46.20
2023-08-10T14:33:53.135Z,46.18
2023-08-10T14:36:20.825Z,46.31
2023-08-10T14:38:48.294Z,46.47
2023-08-10T14:41:16.028Z,46.36
2023-08-10T14:43:43.380Z,46.61
2023-08-10T14:46:11.686Z,46.88
2023-08-10T14:48:39.262Z,47.19
2023-08-10T14:51:06.603Z,47.28
2023-08-10T14:53:33.951Z,47.37
2023-08-10T14:56:01.256Z,47.59
2023-08-10T14:58:29.011Z,47.63
2023-08-10T15:00:56.498Z,47.24
2023-08-10T15:03:25.134Z,47.76
2023-08-10T15:05:52.472Z,47.95
2023-08-10T15:08:20.113Z,48.76
2023-08-10T15:10:47.528Z,48.61
2023-08-10T15:13:14.843Z,48.71
2023-08-10T15:15:42.416Z,48.06
2023-08-10T15:18:09.741Z,48.29
2023-08-10T15:20:37.146Z,49.05
2023-08-10T15:23:15.889Z,49.10
2023-08-10T15:25:53.608Z,49.88
2023-08-10T15:28:21.068Z,49.38
2023-08-10T15:30:49.716Z,49.93
2023-08-10T15:33:17.041Z,49.99
2023-08-10T15:35:45.871Z,50.41
2023-08-10T15:38:13.319Z,49.90
2023-08-10T15:40:40.912Z,48.92
2023-08-10T15:43:08.279Z,48.93
2023-08-10T15:45:36.180Z,48.87
2023-08-10T15:48:03.734Z,49.44
2023-08-10T15:50:31.136Z,49.28
2023-08-10T15:52:58.434Z,49.10
2023-08-10T15:55:25.936Z,49.42
2023-08-10T15:57:53.310Z,49.70
2023-08-10T16:00:20.838Z,50.29
2023-08-10T16:02:48.355Z,50.24
2023-08-10T16:05:15.745Z,49.90
2023-08-10T16:07:43.481Z,50.12
2023-08-10T16:10:11.614Z,49.77
2023-08-10T16:12:39.352Z,49.70
2023-08-10T16:15:07.182Z,50.32
2023-08-10T16:17:35.256Z,50.41
2023-08-10T16:20:04.369Z,50.76
2023-08-10T16:22:31.771Z,51.07
2023-08-10T16:24:59.533Z,51.06
2023-08-10T16:27:26.893Z,51.63
2023-08-10T16:29:54.208Z,51.77
2023-08-10T16:32:21.531Z,51.91
2023-08-10T16:34:48.869Z,52.19
2023-08-10T16:37:16.290Z,52.37
2023-08-10T16:39:43.659Z,52.88
2023-08-10T16:42:10.983Z,53.09
2023-08-10T16:44:38.517Z,53.32
2023-08-10T16:47:06.587Z,53.16
2023-08-10T16:49:33.868Z,53.09
2023-08-10T16:52:01.353Z,52.87
2023-08-10T16:54:28.739Z,53.28
2023-08-10T16:56:56.684Z,53.48
2023-08-10T16:59:24.200Z,53.83
2023-08-10T17:01:52.791Z,54.00
2023-08-10T17:04:21.750Z,53.93
2023-08-10T17:06:48.989Z,53.97
2023-08-10T17:09:19.094Z,54.03
2023-08-10T17:11:46.546Z,53.90
2023-08-10T17:14:13.901Z,53.80
2023-08-10T17:16:41.429Z,54.17
2023-08-10T17:19:08.796Z,54.13
2023-08-10T17:21:36.753Z,54.70
2023-08-10T17:24:04.551Z,54.13
2023-08-10T17:26:31.965Z,53.96
2023-08-10T17:29:09.964Z,54.51
2023-08-10T17:31:41.986Z,54.46
2023-08-10T17:34:09.263Z,54.34
2023-08-10T17:36:36.558Z,55.30
2023-08-10T17:39:04.310Z,54.99
2023-08-10T17:41:31.733Z,54.61
2023-08-10T17:43:59.214Z,54.52
2023-08-10T17:46:27.600Z,54.69
2023-08-10T17:48:54.998Z,55.05
2023-08-10T17:51:22.282Z,55.44
2023-08-10T17:53:49.689Z,55.28
2023-08-10T17:56:16.932Z,55.69
2023-08-10T17:58:44.196Z,55.71
2023-08-10T18:01:11.693Z,55.69
2023-08-10T18:03:39.039Z,55.88
2023-08-10T18:06:06.339Z,57.39
2023-08-10T18:08:33.734Z,57.75
2023-08-10T18:11:01.203Z,58.54
2023-08-10T18:13:28.514Z,58.90
2023-08-10T18:15:55.932Z,58.51
2023-08-10T18:18:23.191Z,58.38
2023-08-10T18:20:50.625Z,58.19
2023-08-10T18:23:19.828Z,58.26
2023-08-10T18:25:47.088Z,58.38
2023-08-10T18:28:14.377Z,59.09
2023-08-10T18:30:41.802Z,59.54
2023-08-10T18:33:09.588Z,60.19
2023-08-10T18:35:37.557Z,60.58
2023-08-10T18:38:05.091Z,60.64
2023-08-10T18:40:39.818Z,60.74
2023-08-10T18:43:07.551Z,61.17
2023-08-10T18:45:35.618Z,61.03
2023-08-10T18:48:03.632Z,62.45
2023-08-10T18:50:31.151Z,63.21
2023-08-10T18:52:58.534Z,63.42
2023-08-10T18:55:25.883Z,63.93
2023-08-10T18:57:53.216Z,63.83
2023-08-10T19:00:20.596Z,64.47
2023-08-10T19:02:48.201Z,64.17
2023-08-10T19:05:15.591Z,64.90
2023-08-10T19:07:47.618Z,64.76
2023-08-10T19:10:15.285Z,65.10
2023-08-10T19:12:42.662Z,66.03
2023-08-10T19:15:10.553Z,66.05
2023-08-10T19:17:39.595Z,66.05
2023-08-10T19:20:08.626Z,65.40
2023-08-10T19:22:36.029Z,66.20
2023-08-10T19:25:05.073Z,66.06
2023-08-10T19:27:32.896Z,65.79
2023-08-10T19:30:04.108Z,66.50
2023-08-10T19:32:31.519Z,67.43
2023-08-10T19:34:58.839Z,67.29
2023-08-10T19:37:26.174Z,67.67
2023-08-10T19:39:53.534Z,67.50
2023-08-10T19:42:20.838Z,68.04
2023-08-10T19:44:48.101Z,67.53
2023-08-10T19:47:20.933Z,68.09
2023-08-10T19:49:49.534Z,69.08
2023-08-10T19:52:16.934Z,69.12
2023-08-10T19:54:44.348Z,69.45
2023-08-10T19:57:11.789Z,69.74
2023-08-10T19:59:39.044Z,68.97
2023-08-10T20:02:06.585Z,69.90
2023-08-10T20:04:34.492Z,70.73
2023-08-10T20:07:01.819Z,71.01
2023-08-10T20:09:29.319Z,71.97
2023-08-10T20:11:56.614Z,72.73
2023-08-10T20:14:24.019Z,73.38
2023-08-10T20:16:51.345Z,74.05
2023-08-10T20:19:18.828Z,74.51
2023-08-10T20:21:46.740Z,75.29
2023-08-10T20:24:15.430Z,75.53
2023-08-10T20:26:44.138Z,75.30
2023-08-10T20:29:11.595Z,75.59
2023-08-10T20:31:38.911Z,75.71
2023-08-10T20:34:06.258Z,76.29
2023-08-10T20:36:33.566Z,76.73
2023-08-10T20:39:00.958Z,77.07
2023-08-10T20:41:28.839Z,77.23
2023-08-10T20:43:56.134Z,77.27
2023-08-10T20:46:25.047Z,77.56
2023-08-10T20:48:53.458Z,78.02
2023-08-10T20:51:22.157Z,78.48
2023-08-10T20:53:51.819Z,79.13
2023-08-10T20:56:19.273Z,79.77
2023-08-10T20:58:46.818Z,80.19
2023-08-10T21:01:14.812Z,80.32
2023-08-10T21:03:44.174Z,80.39
2023-08-10T21:06:12.877Z,80.68
2023-08-10T21:08:41.452Z,80.92
2023-08-10T21:11:09.457Z,81.13
2023-08-10T21:13:37.053Z,81.20
2023-08-10T21:16:04.564Z,81.38
2023-08-10T21:18:31.917Z,81.48
2023-08-10T21:20:59.346Z,81.07
2023-08-10T21:23:27.756Z,81.12
2023-08-10T21:25:55.232Z,81.55
2023-08-10T21:28:22.635Z,81.91
2023-08-10T21:30:49.982Z,82.17
2023-08-10T21:33:17.541Z,82.17
2023-08-10T21:35:44.986Z,82.25
2023-08-10T21:38:12.390Z,82.45
2023-08-10T21:40:39.888Z,82.17
2023-08-10T21:43:09.060Z,81.97
2023-08-10T21:45:36.990Z,82.58
2023-08-10T21:48:04.667Z,83.48
2023-08-10T21:50:31.985Z,83.53
2023-08-10T21:52:59.336Z,83.66
2023-08-10T21:55:26.767Z,84.18
2023-08-10T21:57:54.109Z,84.07
2023-08-10T22:00:23.146Z,83.44
2023-08-10T22:02:51.137Z,83.53
2023-08-10T22:05:18.704Z,83.56
2023-08-10T22:07:46.443Z,84.36
2023-08-10T22:10:13.857Z,84.72
2023-08-10T22:12:41.164Z,85.06
2023-08-10T22:15:11.443Z,84.82
2023-08-10T22:17:38.886Z,84.54
2023-08-10T22:20:16.464Z,83.92
2023-08-10T22:22:57.829Z,83.17
2023-08-10T22:25:30.542Z,83.25
2023-08-10T22:28:00.555Z,83.93
2023-08-10T22:30:28.046Z,84.91
2023-08-10T22:32:55.374Z,85.05
2023-08-10T22:35:23.003Z,85.29
2023-08-10T22:37:50.294Z,85.61
2023-08-10T22:40:17.799Z,85.96
2023-08-10T22:42:45.265Z,86.35
2023-08-10T22:45:12.577Z,86.59
2023-08-10T22:47:40.100Z,86.84
2023-08-10T22:50:07.988Z,87.02
2023-08-10T22:52:35.326Z,87.21
2023-08-10T22:55:02.718Z,87.72
2023-08-10T22:57:30.183Z,87.77
2023-08-10T22:59:57.491Z,88.18
2023-08-10T23:02:24.790Z,88.52
2023-08-10T23:04:52.139Z,89.20
2023-08-10T23:07:19.512Z,89.67
2023-08-10T23:09:46.801Z,89.84
2023-08-10T23:12:14.198Z,89.94
2023-08-10T23:14:41.480Z,90.15
2023-08-10T23:17:08.836Z,90.21
2023-08-10T23:19:36.212Z,90.11
2023-08-10T23:22:03.602Z,90.05
2023-08-10T23:24:30.903Z,90.24
2023-08-10T23:26:58.251Z,90.72
2023-08-10T23:29:26.184Z,91.04
2023-08-10T23:31:55.661Z,91.04
2023-08-10T23:34:23.109Z,91.32
2023-08-10T23:36:51.119Z,91.80
2023-08-10T23:39:18.514Z,92.27
2023-08-10T23:41:45.923Z,92.54
2023-08-10T23:44:16.523Z,92.69
2023-08-10T23:46:43.841Z,92.68
2023-08-10T23:49:12.562Z,93.01
2023-08-10T23:51:40.702Z,93.30
2023-08-10T23:54:08.084Z,93.62
2023-08-10T23:56:36.340Z,93.96
2023-08-10T23:59:03.822Z,94.25
