createdAt,value
2018-11-25T00:00:27.433Z,2
2018-11-25T00:01:27.423Z,2
2018-11-25T00:02:27.411Z,2
2018-11-25T00:03:27.400Z,2
2018-11-25T00:04:27.388Z,2
2018-11-25T00:05:27.377Z,2
2018-11-25T00:06:27.366Z,2
2018-11-25T00:07:34.346Z,2
2018-11-25T00:08:51.825Z,2
2018-11-25T00:09:51.813Z,2
2018-11-25T00:10:51.809Z,2
2018-11-25T00:11:51.790Z,2
2018-11-25T00:12:51.788Z,2
2018-11-25T00:13:51.767Z,2
2018-11-25T00:14:51.757Z,2
2018-11-25T00:15:51.745Z,2
2018-11-25T00:16:51.735Z,2
2018-11-25T00:17:51.722Z,2
2018-11-25T00:18:51.711Z,2
2018-11-25T00:19:51.701Z,2
2018-11-25T00:20:51.690Z,2
2018-11-25T00:21:51.678Z,2
2018-11-25T00:22:51.669Z,2
2018-11-25T00:23:51.658Z,2
2018-11-25T00:24:51.648Z,2
2018-11-25T00:25:51.633Z,2
2018-11-25T00:26:51.621Z,2
2018-11-25T00:27:51.612Z,2
2018-11-25T00:28:51.600Z,2
2018-11-25T00:29:51.592Z,2
2018-11-25T00:30:51.577Z,2
2018-11-25T00:31:51.565Z,2
2018-11-25T00:32:51.554Z,2
2018-11-25T00:33:51.548Z,2
2018-11-25T00:34:51.535Z,2
2018-11-25T00:35:51.523Z,2
2018-11-25T00:36:51.509Z,2
2018-11-25T00:37:51.498Z,2
2018-11-25T00:38:51.489Z,2
2018-11-25T00:39:51.478Z,2
2018-11-25T00:40:51.465Z,2
2018-11-25T00:41:51.457Z,2
2018-11-25T00:42:51.444Z,2
2018-11-25T00:43:51.433Z,2
2018-11-25T00:44:51.421Z,2
2018-11-25T00:45:51.416Z,2
2018-11-25T00:46:51.405Z,2
2018-11-25T00:47:51.399Z,2
2018-11-25T00:48:51.375Z,2
2018-11-25T00:49:51.373Z,2
2018-11-25T00:50:51.355Z,2
2018-11-25T00:51:51.342Z,2
2018-11-25T00:52:51.332Z,2
2018-11-25T00:53:51.320Z,2
2018-11-25T00:54:51.308Z,2
2018-11-25T00:55:51.299Z,2
2018-11-25T00:56:51.292Z,2
2018-11-25T00:57:51.276Z,2
2018-11-25T00:58:51.263Z,2
2018-11-25T00:59:51.254Z,2
2018-11-25T01:00:51.242Z,2
2018-11-25T01:01:51.230Z,2
2018-11-25T01:02:51.219Z,2
2018-11-25T01:03:51.209Z,2
2018-11-25T01:04:51.200Z,2
2018-11-25T01:05:51.193Z,2
2018-11-25T01:06:51.177Z,2
2018-11-25T01:07:51.163Z,2
2018-11-25T01:08:51.154Z,2
2018-11-25T01:09:51.144Z,2
2018-11-25T01:10:51.134Z,2
2018-11-25T01:11:51.129Z,2
2018-11-25T01:12:51.111Z,2
2018-11-25T01:13:51.099Z,2
2018-11-25T01:14:51.089Z,2
2018-11-25T01:15:51.074Z,2
2018-11-25T01:16:51.066Z,1
2018-11-25T01:17:51.052Z,2
2018-11-25T01:18:51.041Z,2
2018-11-25T01:19:51.037Z,2
2018-11-25T01:20:51.020Z,1
2018-11-25T01:21:51.008Z,2
2018-11-25T01:22:50.999Z,2
2018-11-25T01:23:50.985Z,1
2018-11-25T01:24:50.982Z,1
2018-11-25T01:25:50.963Z,1
2018-11-25T01:26:50.951Z,1
2018-11-25T01:27:50.948Z,1
2018-11-25T01:28:50.929Z,1
2018-11-25T01:29:50.971Z,2
2018-11-25T01:30:50.909Z,2
2018-11-25T01:31:50.896Z,1
2018-11-25T01:32:50.885Z,2
2018-11-25T01:33:50.874Z,2
2018-11-25T01:34:50.863Z,2
2018-11-25T01:35:50.855Z,2
2018-11-25T01:36:50.840Z,2
2018-11-25T01:37:50.840Z,1
2018-11-25T01:38:50.837Z,2
2018-11-25T01:39:50.840Z,2
2018-11-25T01:40:50.849Z,2
2018-11-25T01:41:50.788Z,2
2018-11-25T01:42:50.789Z,2
2018-11-25T01:43:50.796Z,2
2018-11-25T01:44:50.791Z,2
2018-11-25T01:45:50.797Z,2
2018-11-25T01:46:50.737Z,2
2018-11-25T01:47:50.721Z,2
2018-11-25T01:48:50.711Z,2
2018-11-25T01:49:50.700Z,2
2018-11-25T01:50:50.688Z,2
2018-11-25T01:51:50.674Z,2
2018-11-25T01:52:50.665Z,2
2018-11-25T01:53:50.663Z,1
2018-11-25T01:54:50.644Z,1
2018-11-25T01:55:50.629Z,2
2018-11-25T01:56:50.622Z,2
2018-11-25T01:57:50.608Z,2
2018-11-25T01:58:50.598Z,2
2018-11-25T01:59:50.585Z,2
2018-11-25T02:00:50.574Z,2
2018-11-25T02:01:50.563Z,2
2018-11-25T02:02:50.556Z,1
2018-11-25T02:03:50.542Z,2
2018-11-25T02:04:50.530Z,2
2018-11-25T02:05:50.523Z,2
2018-11-25T02:06:50.509Z,2
2018-11-25T02:07:50.501Z,2
2018-11-25T02:08:50.489Z,2
2018-11-25T02:09:50.476Z,2
2018-11-25T02:10:50.464Z,2
2018-11-25T02:11:50.458Z,2
2018-11-25T02:12:50.445Z,2
2018-11-25T02:13:50.434Z,2
2018-11-25T02:14:50.425Z,2
2018-11-25T02:15:50.412Z,2
2018-11-25T02:16:50.403Z,2
2018-11-25T02:17:50.390Z,2
2018-11-25T02:18:50.377Z,2
2018-11-25T02:19:50.366Z,2
2018-11-25T02:20:50.356Z,2
2018-11-25T02:21:50.346Z,2
2018-11-25T02:22:50.333Z,2
2018-11-25T02:23:50.321Z,2
2018-11-25T02:24:50.360Z,2
2018-11-25T02:25:50.306Z,2
2018-11-25T02:26:50.290Z,2
2018-11-25T02:27:50.285Z,2
2018-11-25T02:28:50.269Z,2
2018-11-25T02:29:50.255Z,2
2018-11-25T02:30:50.243Z,1
2018-11-25T02:31:50.232Z,2
2018-11-25T02:32:50.222Z,2
2018-11-25T02:33:50.212Z,2
2018-11-25T02:34:50.198Z,2
2018-11-25T02:35:50.189Z,2
2018-11-25T02:36:50.176Z,2
2018-11-25T02:37:50.170Z,2
2018-11-25T02:38:50.154Z,2
2018-11-25T02:39:50.149Z,2
2018-11-25T02:40:50.132Z,2
2018-11-25T02:41:50.127Z,2
2018-11-25T02:42:50.109Z,2
2018-11-25T02:43:50.099Z,1
2018-11-25T02:44:50.087Z,1
2018-11-25T02:45:50.075Z,2
2018-11-25T02:46:50.069Z,2
2018-11-25T02:47:50.064Z,2
2018-11-25T02:48:50.044Z,2
2018-11-25T02:49:50.032Z,2
2018-11-25T02:50:50.029Z,2
2018-11-25T02:51:50.010Z,2
2018-11-25T02:52:49.997Z,2
2018-11-25T02:53:49.988Z,2
2018-11-25T02:54:49.977Z,2
2018-11-25T02:55:49.964Z,2
2018-11-25T02:56:49.956Z,2
2018-11-25T02:57:49.947Z,2
2018-11-25T02:58:49.930Z,1
2018-11-25T02:59:49.919Z,1
2018-11-25T03:00:49.908Z,1
2018-11-25T03:01:49.899Z,1
2018-11-25T03:02:49.894Z,1
2018-11-25T03:03:49.878Z,1
2018-11-25T03:04:49.871Z,1
2018-11-25T03:05:49.857Z,1
2018-11-25T03:06:49.851Z,1
2018-11-25T03:07:49.831Z,1
2018-11-25T03:08:49.819Z,1
2018-11-25T03:09:49.812Z,1
2018-11-25T03:10:49.797Z,1
2018-11-25T03:11:49.788Z,1
2018-11-25T03:12:49.775Z,1
2018-11-25T03:13:49.767Z,1
2018-11-25T03:14:49.752Z,1
2018-11-25T03:15:49.751Z,1
2018-11-25T03:16:49.731Z,1
2018-11-25T03:17:49.729Z,1
2018-11-25T03:18:49.713Z,1
2018-11-25T03:19:49.697Z,1
2018-11-25T03:20:49.687Z,1
2018-11-25T03:21:49.679Z,1
2018-11-25T03:22:49.666Z,1
2018-11-25T03:23:49.656Z,1
2018-11-25T03:24:49.641Z,1
2018-11-25T03:25:49.630Z,1
2018-11-25T03:26:49.625Z,1
2018-11-25T03:27:49.613Z,1
2018-11-25T03:28:49.602Z,1
2018-11-25T03:29:49.591Z,1
2018-11-25T03:30:49.579Z,1
2018-11-25T03:31:49.565Z,2
2018-11-25T03:32:49.568Z,1
2018-11-25T03:33:49.546Z,1
2018-11-25T03:34:49.532Z,2
2018-11-25T03:35:49.519Z,2
2018-11-25T03:36:49.509Z,2
2018-11-25T03:37:49.499Z,2
2018-11-25T03:38:49.486Z,1
2018-11-25T03:39:49.477Z,2
2018-11-25T03:40:49.465Z,1
2018-11-25T03:41:49.453Z,1
2018-11-25T03:42:49.449Z,2
2018-11-25T03:43:49.432Z,1
2018-11-25T03:44:49.423Z,1
2018-11-25T03:45:49.410Z,1
2018-11-25T03:46:49.409Z,1
2018-11-25T03:47:49.403Z,1
2018-11-25T03:48:49.381Z,1
2018-11-25T03:49:49.365Z,1
2018-11-25T03:50:49.355Z,2
2018-11-25T03:51:49.351Z,2
2018-11-25T03:52:49.331Z,1
2018-11-25T03:53:49.327Z,1
2018-11-25T03:54:49.314Z,1
2018-11-25T03:55:49.298Z,1
2018-11-25T03:56:49.289Z,1
2018-11-25T03:57:49.276Z,1
2018-11-25T03:58:49.267Z,1
2018-11-25T03:59:49.260Z,1
2018-11-25T04:00:49.247Z,1
2018-11-25T04:01:49.234Z,1
2018-11-25T04:02:49.221Z,1
2018-11-25T04:03:49.211Z,1
2018-11-25T04:04:49.205Z,1
2018-11-25T04:05:49.193Z,1
2018-11-25T04:06:49.178Z,1
2018-11-25T04:07:49.172Z,1
2018-11-25T04:08:49.161Z,1
2018-11-25T04:09:49.149Z,1
2018-11-25T04:10:49.131Z,1
2018-11-25T04:11:49.123Z,1
2018-11-25T04:12:49.110Z,1
2018-11-25T04:13:49.105Z,1
2018-11-25T04:14:49.087Z,1
2018-11-25T04:15:49.076Z,1
2018-11-25T04:16:49.064Z,2
2018-11-25T04:17:49.054Z,1
2018-11-25T04:18:49.052Z,1
2018-11-25T04:19:49.041Z,1
2018-11-25T04:20:49.019Z,1
2018-11-25T04:21:49.010Z,1
2018-11-25T04:22:49.000Z,1
2018-11-25T04:23:48.993Z,2
2018-11-25T04:24:48.983Z,2
2018-11-25T04:25:48.964Z,1
2018-11-25T04:26:48.956Z,2
2018-11-25T04:27:48.942Z,1
2018-11-25T04:28:48.930Z,1
2018-11-25T04:29:48.919Z,1
2018-11-25T04:30:48.911Z,2
2018-11-25T04:31:48.901Z,1
2018-11-25T04:32:48.886Z,2
2018-11-25T04:33:48.875Z,1
2018-11-25T04:34:48.864Z,2
2018-11-25T04:35:48.860Z,1
2018-11-25T04:36:48.843Z,1
2018-11-25T04:37:48.834Z,2
2018-11-25T04:38:48.821Z,1
2018-11-25T04:39:48.809Z,1
2018-11-25T04:40:48.799Z,1
2018-11-25T04:41:48.786Z,1
2018-11-25T04:42:48.775Z,1
2018-11-25T04:43:48.771Z,1
2018-11-25T04:44:48.761Z,1
2018-11-25T04:45:48.742Z,1
2018-11-25T04:46:48.742Z,1
2018-11-25T04:47:48.728Z,1
2018-11-25T04:48:48.721Z,1
2018-11-25T04:49:48.699Z,1
2018-11-25T04:50:48.687Z,1
2018-11-25T04:51:48.677Z,2
2018-11-25T04:52:48.667Z,1
2018-11-25T04:53:48.654Z,1
2018-11-25T04:54:48.643Z,1
2018-11-25T04:55:48.631Z,1
2018-11-25T04:56:48.622Z,1
2018-11-25T04:57:48.609Z,1
2018-11-25T04:58:48.597Z,1
2018-11-25T04:59:48.589Z,1
2018-11-25T05:00:48.578Z,1
2018-11-25T05:01:48.571Z,1
2018-11-25T05:02:48.554Z,1
2018-11-25T05:03:48.544Z,1
2018-11-25T05:04:48.532Z,1
2018-11-25T05:05:48.522Z,1
2018-11-25T05:06:48.512Z,1
2018-11-25T05:07:48.499Z,1
2018-11-25T05:08:48.489Z,1
2018-11-25T05:09:48.479Z,1
2018-11-25T05:10:48.474Z,1
2018-11-25T05:11:48.465Z,1
2018-11-25T05:12:48.449Z,1
2018-11-25T05:13:48.436Z,1
2018-11-25T05:14:48.422Z,1
2018-11-25T05:15:48.413Z,1
2018-11-25T05:16:48.398Z,1
2018-11-25T05:17:48.395Z,1
2018-11-25T05:18:48.379Z,1
2018-11-25T05:19:48.365Z,1
2018-11-25T05:20:48.353Z,1
2018-11-25T05:21:48.348Z,1
2018-11-25T05:22:48.332Z,1
2018-11-25T05:23:48.325Z,1
2018-11-25T05:24:48.318Z,1
2018-11-25T05:25:48.301Z,1
2018-11-25T05:26:48.291Z,1
2018-11-25T05:27:48.279Z,1
2018-11-25T05:28:48.264Z,1
2018-11-25T05:29:48.253Z,1
2018-11-25T05:30:48.241Z,1
2018-11-25T05:31:48.230Z,1
2018-11-25T05:32:48.229Z,1
2018-11-25T05:33:48.215Z,1
2018-11-25T05:34:48.228Z,1
2018-11-25T05:35:48.188Z,1
2018-11-25T05:36:48.178Z,1
2018-11-25T05:37:48.168Z,1
2018-11-25T05:38:48.152Z,1
2018-11-25T05:39:48.146Z,1
2018-11-25T05:40:48.131Z,1
2018-11-25T05:41:48.118Z,1
2018-11-25T05:42:48.107Z,1
2018-11-25T05:43:48.102Z,1
2018-11-25T05:44:48.085Z,1
2018-11-25T05:45:48.074Z,1
2018-11-25T05:46:48.062Z,1
2018-11-25T05:47:48.058Z,1
2018-11-25T05:48:48.046Z,1
2018-11-25T05:49:48.028Z,1
2018-11-25T05:50:48.027Z,1
2018-11-25T05:51:48.007Z,1
2018-11-25T05:52:47.994Z,1
2018-11-25T05:53:47.984Z,1
2018-11-25T05:54:47.977Z,1
2018-11-25T05:55:47.963Z,1
2018-11-25T05:56:47.953Z,1
2018-11-25T05:57:47.943Z,1
2018-11-25T05:58:47.928Z,1
2018-11-25T05:59:47.917Z,1
2018-11-25T06:00:47.904Z,1
2018-11-25T06:01:47.899Z,1
2018-11-25T06:02:47.885Z,1
2018-11-25T06:03:47.871Z,1
2018-11-25T06:04:47.859Z,1
2018-11-25T06:05:47.848Z,16.
2018-11-25T06:06:47.837Z,17.
2018-11-25T06:07:47.828Z,16.
2018-11-25T06:08:47.814Z,16.
2018-11-25T06:09:47.806Z,16.
2018-11-25T06:10:47.792Z,16.
2018-11-25T06:11:47.783Z,15.
2018-11-25T06:12:47.776Z,16.
2018-11-25T06:13:47.758Z,1
2018-11-25T06:14:47.748Z,1
2018-11-25T06:15:47.736Z,17.
2018-11-25T06:16:47.732Z,15.
2018-11-25T06:17:47.714Z,15.
2018-11-25T06:18:47.703Z,17.
2018-11-25T06:19:47.700Z,16.
2018-11-25T06:20:47.679Z,16.
2018-11-25T06:21:47.675Z,15.
2018-11-25T06:22:47.657Z,15.
2018-11-25T06:23:47.646Z,16.
2018-11-25T06:24:47.646Z,16.
2018-11-25T06:25:47.628Z,16.
2018-11-25T06:26:47.620Z,16.
2018-11-25T06:27:47.611Z,17.
2018-11-25T06:28:47.590Z,16.
2018-11-25T06:29:47.589Z,17.
2018-11-25T06:30:47.567Z,19.
2018-11-25T06:31:47.556Z,16.
2018-11-25T06:32:47.550Z,16.
2018-11-25T06:33:47.533Z,16.
2018-11-25T06:34:47.524Z,16.
2018-11-25T06:35:47.516Z,17.
2018-11-25T06:36:47.500Z,16.
2018-11-25T06:37:47.494Z,17.
2018-11-25T06:38:47.480Z,16.
2018-11-25T06:39:47.468Z,16.
2018-11-25T06:40:47.456Z,15.
2018-11-25T06:41:47.443Z,16.
2018-11-25T06:42:47.438Z,16.
2018-11-25T06:43:47.423Z,15.
2018-11-25T06:44:47.417Z,16.
2018-11-25T06:45:47.404Z,16.
2018-11-25T06:46:47.390Z,16.
2018-11-25T06:47:47.377Z,16.
2018-11-25T06:48:54.576Z,17.
2018-11-25T06:50:12.512Z,15.
2018-11-25T06:51:11.829Z,15.
2018-11-25T06:52:11.820Z,17.
2018-11-25T06:53:11.835Z,16.
2018-11-25T06:54:11.824Z,15.89
2018-11-25T06:55:11.833Z,16.10
2018-11-25T06:56:11.765Z,16.50
2018-11-25T06:57:11.758Z,16.70
2018-11-25T06:58:11.762Z,17.29
2018-11-25T06:59:11.734Z,17.20
2018-11-25T07:00:11.726Z,15.30
2018-11-25T07:01:11.722Z,16.89
2018-11-25T07:02:11.698Z,16.89
2018-11-25T07:03:11.689Z,18.00
2018-11-25T07:04:11.681Z,16.39
2018-11-25T07:05:11.695Z,17.60
2018-11-25T07:06:11.656Z,17.70
2018-11-25T07:07:11.641Z,18.00
2018-11-25T07:08:11.630Z,17.20
2018-11-25T07:09:11.621Z,18.39
2018-11-25T07:10:11.615Z,16.20
2018-11-25T07:11:11.597Z,17.79
2018-11-25T07:12:11.588Z,16.60
2018-11-25T07:13:11.577Z,17.00
2018-11-25T07:14:11.568Z,17.50
2018-11-25T07:15:11.558Z,18.00
2018-11-25T07:16:11.544Z,18.39
2018-11-25T07:17:11.531Z,20.20
2018-11-25T07:18:11.519Z,18.89
2018-11-25T07:19:11.508Z,17.70
2018-11-25T07:20:11.504Z,18.70
2018-11-25T07:21:11.487Z,18.39
2018-11-25T07:22:11.475Z,18.50
2018-11-25T07:23:11.462Z,18.00
2018-11-25T07:24:11.457Z,17.79
2018-11-25T07:25:11.447Z,18.39
2018-11-25T07:26:11.429Z,18.70
2018-11-25T07:27:11.420Z,19.00
2018-11-25T07:28:18.412Z,18.39
2018-11-25T07:29:35.881Z,22.39
2018-11-25T07:30:35.869Z,21.20
2018-11-25T07:31:35.851Z,20.39
2018-11-25T07:32:35.845Z,19.70
2018-11-25T07:33:35.829Z,19.00
2018-11-25T07:34:35.817Z,18.70
2018-11-25T07:35:35.806Z,19.29
2018-11-25T07:36:35.799Z,19.29
2018-11-25T07:37:35.784Z,18.29
2018-11-25T07:38:35.777Z,18.60
2018-11-25T07:39:35.764Z,18.20
2018-11-25T07:40:35.751Z,17.79
2018-11-25T07:41:35.740Z,18.39
2018-11-25T07:42:35.732Z,18.10
2018-11-25T07:43:35.717Z,18.79
2018-11-25T07:44:35.704Z,19.39
2018-11-25T07:45:35.694Z,24.79
2018-11-25T07:46:35.689Z,20.79
2018-11-25T07:47:35.673Z,19.00
2018-11-25T07:48:35.665Z,19.10
2018-11-25T07:49:35.648Z,23.70
2018-11-25T07:50:35.639Z,20.20
2018-11-25T07:51:35.633Z,24.89
2018-11-25T07:52:35.614Z,56.90
2018-11-25T07:53:35.607Z,19.50
2018-11-25T07:54:35.592Z,18.70
2018-11-25T07:55:35.582Z,19.79
2018-11-25T07:56:35.569Z,25.29
2018-11-25T07:57:35.563Z,39.70
2018-11-25T07:58:35.550Z,43.59
2018-11-25T07:59:35.547Z,24.50
2018-11-25T08:00:35.524Z,24.20
2018-11-25T08:01:35.515Z,31.89
2018-11-25T08:02:41.362Z,24.00
2018-11-25T08:03:59.973Z,17.79
2018-11-25T08:04:59.958Z,18.20
2018-11-25T08:05:59.949Z,18.79
2018-11-25T08:06:59.936Z,24.50
2018-11-25T08:07:59.925Z,25.50
2018-11-25T08:08:59.913Z,32.70
2018-11-25T08:09:59.901Z,37.20
2018-11-25T08:10:59.905Z,22.60
2018-11-25T08:11:59.880Z,19.89
2018-11-25T08:12:59.881Z,19.79
2018-11-25T08:13:59.875Z,19.00
2018-11-25T08:14:59.895Z,20.50
2018-11-25T08:15:59.832Z,19.60
2018-11-25T08:16:59.822Z,20.89
2018-11-25T08:17:59.814Z,19.29
2018-11-25T08:18:59.800Z,27.50
2018-11-25T08:19:59.786Z,19.00
2018-11-25T08:20:59.775Z,27.50
2018-11-25T08:21:59.765Z,25.00
2018-11-25T08:22:59.758Z,25.20
2018-11-25T08:23:59.741Z,22.70
2018-11-25T08:24:59.735Z,22.60
2018-11-25T08:25:59.725Z,22.10
2018-11-25T08:26:59.709Z,23.10
2018-11-25T08:27:59.696Z,22.29
2018-11-25T08:28:59.699Z,19.00
2018-11-25T08:29:59.679Z,18.79
2018-11-25T08:30:59.662Z,18.89
2018-11-25T08:31:59.656Z,20.39
2018-11-25T08:32:59.641Z,22.79
2018-11-25T08:33:59.627Z,19.39
2018-11-25T08:34:59.615Z,19.29
2018-11-25T08:35:59.606Z,18.00
2018-11-25T08:36:59.600Z,18.20
2018-11-25T08:37:59.583Z,20.70
2018-11-25T08:38:59.570Z,19.00
2018-11-25T08:39:59.560Z,19.39
2018-11-25T08:40:59.546Z,19.00
2018-11-25T08:41:59.535Z,19.00
2018-11-25T08:42:59.530Z,18.89
2018-11-25T08:43:59.522Z,18.39
2018-11-25T08:44:59.502Z,18.20
2018-11-25T08:45:59.489Z,16.89
2018-11-25T08:46:59.482Z,18.79
2018-11-25T08:47:59.467Z,19.50
2018-11-25T08:48:59.455Z,17.60
2018-11-25T08:49:59.449Z,18.50
2018-11-25T08:50:59.438Z,18.39
2018-11-25T08:51:59.424Z,19.89
2018-11-25T08:52:59.410Z,18.50
2018-11-25T08:53:59.397Z,19.50
2018-11-25T08:54:59.387Z,19.60
2018-11-25T08:55:59.376Z,19.39
2018-11-25T08:56:59.369Z,20.00
2018-11-25T08:57:59.352Z,18.60
2018-11-25T08:58:59.341Z,19.00
2018-11-25T08:59:59.332Z,19.70
2018-11-25T09:00:59.318Z,18.20
2018-11-25T09:01:59.307Z,18.70
2018-11-25T09:02:59.296Z,19.70
2018-11-25T09:03:59.283Z,19.79
2018-11-25T09:04:59.272Z,17.70
2018-11-25T09:05:59.260Z,19.39
2018-11-25T09:06:59.251Z,19.50
2018-11-25T09:07:59.243Z,21.20
2018-11-25T09:08:59.226Z,18.60
2018-11-25T09:09:59.222Z,20.20
2018-11-25T09:10:59.204Z,20.79
2018-11-25T09:11:59.194Z,23.20
2018-11-25T09:12:59.188Z,20.00
2018-11-25T09:13:59.176Z,18.89
2018-11-25T09:14:59.163Z,17.89
2018-11-25T09:15:59.148Z,19.20
2018-11-25T09:16:59.141Z,21.60
2018-11-25T09:17:59.129Z,18.20
2018-11-25T09:18:59.113Z,19.79
2018-11-25T09:19:59.107Z,20.29
2018-11-25T09:20:59.094Z,19.79
2018-11-25T09:21:59.872Z,17.89
2018-11-25T09:22:59.072Z,17.50
2018-11-25T09:23:59.062Z,16.70
2018-11-25T09:24:59.047Z,16.39
2018-11-25T09:25:59.034Z,19.00
2018-11-25T09:26:59.034Z,18.39
2018-11-25T09:27:59.012Z,16.50
2018-11-25T09:28:59.003Z,16.20
2018-11-25T09:29:58.996Z,17.29
2018-11-25T09:30:58.982Z,17.39
2018-11-25T09:31:58.969Z,17.29
2018-11-25T09:32:58.957Z,16.00
2018-11-25T09:33:58.951Z,16.39
2018-11-25T09:34:58.940Z,16.60
2018-11-25T09:35:58.927Z,24.20
2018-11-25T09:36:58.921Z,20.89
2018-11-25T09:37:58.903Z,20.10
2018-11-25T09:38:58.892Z,20.50
2018-11-25T09:39:58.884Z,28.39
2018-11-25T09:40:59.332Z,18.89
2018-11-25T09:41:58.858Z,20.79
2018-11-25T09:42:58.851Z,16.50
2018-11-25T09:43:58.840Z,17.70
2018-11-25T09:44:58.864Z,17.50
2018-11-25T09:45:58.824Z,17.20
2018-11-25T09:46:58.807Z,17.89
2018-11-25T09:47:58.794Z,17.29
2018-11-25T09:48:58.783Z,19.00
2018-11-25T09:49:58.776Z,18.50
2018-11-25T09:50:58.758Z,17.00
2018-11-25T09:51:58.754Z,17.29
2018-11-25T09:52:58.739Z,21.00
2018-11-25T09:53:58.732Z,18.50
2018-11-25T09:54:58.716Z,20.79
2018-11-25T09:55:58.706Z,17.79
2018-11-25T09:56:58.692Z,16.79
2018-11-25T09:57:58.692Z,18.29
2018-11-25T09:58:58.671Z,18.39
2018-11-25T09:59:58.663Z,17.29
2018-11-25T10:00:58.649Z,17.79
2018-11-25T10:01:58.640Z,17.39
2018-11-25T10:02:58.631Z,18.50
2018-11-25T10:03:58.617Z,17.89
2018-11-25T10:04:58.603Z,16.20
2018-11-25T10:05:58.599Z,15.89
2018-11-25T10:06:58.581Z,17.00
2018-11-25T10:07:58.572Z,16.79
2018-11-25T10:08:58.562Z,16.70
2018-11-25T10:09:58.554Z,17.29
2018-11-25T10:10:58.540Z,17.00
2018-11-25T10:11:58.531Z,17.20
2018-11-25T10:12:58.521Z,17.79
2018-11-25T10:13:58.505Z,23.10
2018-11-25T10:14:58.497Z,16.79
2018-11-25T10:15:58.481Z,16.70
2018-11-25T10:16:58.471Z,15.50
2018-11-25T10:17:59.817Z,16.79
2018-11-25T10:18:58.448Z,16.10
2018-11-25T10:19:58.438Z,16.39
2018-11-25T10:20:58.425Z,18.00
2018-11-25T10:21:58.415Z,16.00
2018-11-25T10:22:58.405Z,15.50
2018-11-25T10:23:58.391Z,17.00
2018-11-25T10:24:58.381Z,15.69
2018-11-25T10:25:58.374Z,15.69
2018-11-25T10:26:58.358Z,17.10
2018-11-25T10:27:58.352Z,17.79
2018-11-25T10:28:58.335Z,17.20
2018-11-25T10:29:58.325Z,16.50
2018-11-25T10:30:58.315Z,16.60
2018-11-25T10:31:58.302Z,18.00
2018-11-25T10:32:58.295Z,17.00
2018-11-25T10:33:58.280Z,16.29
2018-11-25T10:34:58.269Z,15.80
2018-11-25T10:35:58.262Z,16.10
2018-11-25T10:36:58.246Z,16.60
2018-11-25T10:37:58.238Z,16.29
2018-11-25T10:38:58.225Z,19.39
2018-11-25T10:39:58.215Z,17.29
2018-11-25T10:40:58.204Z,16.89
2018-11-25T10:41:58.193Z,18.89
2018-11-25T10:42:58.193Z,20.79
2018-11-25T10:43:58.172Z,16.89
2018-11-25T10:44:58.159Z,18.00
2018-11-25T10:45:58.147Z,16.60
2018-11-25T10:46:58.136Z,18.79
2018-11-25T10:47:58.125Z,16.29
2018-11-25T10:48:58.113Z,16.29
2018-11-25T10:49:58.104Z,16.60
2018-11-25T10:50:58.092Z,17.50
2018-11-25T10:51:58.093Z,16.20
2018-11-25T10:52:58.070Z,16.39
2018-11-25T10:53:58.067Z,18.20
2018-11-25T10:54:58.048Z,17.50
2018-11-25T10:55:58.045Z,18.00
2018-11-25T10:56:58.030Z,17.29
2018-11-25T10:57:58.015Z,16.39
2018-11-25T10:58:58.011Z,18.10
2018-11-25T10:59:57.999Z,17.79
2018-11-25T11:00:57.985Z,17.10
2018-11-25T11:01:57.982Z,16.60
2018-11-25T11:02:57.967Z,18.10
2018-11-25T11:03:57.957Z,17.10
2018-11-25T11:04:57.939Z,17.20
2018-11-25T11:05:57.927Z,18.10
2018-11-25T11:06:57.918Z,17.20
2018-11-25T11:07:57.905Z,17.10
2018-11-25T11:08:57.903Z,17.39
2018-11-25T11:09:57.891Z,16.20
2018-11-25T11:10:57.879Z,18.00
2018-11-25T11:11:57.861Z,16.50
2018-11-25T11:12:58.833Z,17.39
2018-11-25T11:13:57.843Z,17.89
2018-11-25T11:14:57.837Z,18.00
2018-11-25T11:15:57.817Z,16.39
2018-11-25T11:16:57.807Z,17.29
2018-11-25T11:17:57.795Z,18.70
2018-11-25T11:18:57.783Z,17.29
2018-11-25T11:19:57.778Z,20.70
2018-11-25T11:20:57.777Z,23.60
2018-11-25T11:21:57.787Z,22.60
2018-11-25T11:22:57.788Z,23.79
2018-11-25T11:23:57.732Z,16.39
2018-11-25T11:24:57.730Z,16.50
2018-11-25T11:25:57.740Z,16.79
2018-11-25T11:26:57.736Z,15.89
2018-11-25T11:27:57.684Z,16.00
2018-11-25T11:28:57.675Z,16.50
2018-11-25T11:29:57.661Z,17.00
2018-11-25T11:30:57.653Z,17.60
2018-11-25T11:31:57.645Z,15.80
2018-11-25T11:32:57.629Z,18.29
2018-11-25T11:33:57.618Z,17.50
2018-11-25T11:34:57.615Z,16.20
2018-11-25T11:35:57.597Z,17.29
2018-11-25T11:36:57.586Z,16.89
2018-11-25T11:37:57.579Z,16.29
2018-11-25T11:38:57.567Z,16.50
2018-11-25T11:39:57.556Z,17.89
2018-11-25T11:40:57.541Z,18.60
2018-11-25T11:41:57.535Z,19.00
2018-11-25T11:42:57.525Z,19.29
2018-11-25T11:43:57.508Z,18.50
2018-11-25T11:44:57.501Z,17.39
2018-11-25T11:45:57.492Z,18.79
2018-11-25T11:46:57.478Z,24.39
2018-11-25T11:47:57.466Z,16.50
2018-11-25T11:48:57.458Z,18.89
2018-11-25T11:49:57.446Z,16.10
2018-11-25T11:50:57.437Z,15.10
2018-11-25T11:51:57.423Z,16.60
2018-11-25T11:52:57.410Z,15.19
2018-11-25T11:53:57.399Z,17.20
2018-11-25T11:54:57.389Z,18.39
2018-11-25T11:55:57.385Z,16.29
2018-11-25T11:56:57.366Z,17.39
2018-11-25T11:57:57.354Z,15.30
2018-11-25T11:58:57.351Z,16.29
2018-11-25T11:59:57.337Z,16.50
2018-11-25T12:00:57.362Z,17.29
2018-11-25T12:01:57.324Z,14.80
2018-11-25T12:02:57.302Z,15.30
2018-11-25T12:03:57.292Z,13.19
2018-11-25T12:04:57.277Z,16.29
2018-11-25T12:05:57.266Z,18.20
2018-11-25T12:06:57.261Z,15.19
2018-11-25T12:07:57.252Z,17.79
2018-11-25T12:08:57.235Z,23.10
2018-11-25T12:09:57.223Z,22.10
2018-11-25T12:10:57.214Z,15.89
2018-11-25T12:11:57.202Z,18.79
2018-11-25T12:12:57.196Z,16.20
2018-11-25T12:13:57.183Z,15.89
2018-11-25T12:14:57.170Z,16.60
2018-11-25T12:15:57.158Z,16.50
2018-11-25T12:16:57.146Z,17.50
2018-11-25T12:17:57.135Z,16.10
2018-11-25T12:18:57.123Z,18.60
2018-11-25T12:19:57.114Z,15.89
2018-11-25T12:20:57.101Z,15.19
2018-11-25T12:21:58.354Z,17.00
2018-11-25T12:22:57.079Z,16.29
2018-11-25T12:23:57.069Z,15.80
2018-11-25T12:24:57.066Z,15.69
2018-11-25T12:25:57.049Z,15.89
2018-11-25T12:26:57.040Z,16.50
2018-11-25T12:27:57.077Z,15.19
2018-11-25T12:28:57.013Z,18.39
2018-11-25T12:29:57.003Z,16.50
2018-11-25T12:30:56.991Z,16.20
2018-11-25T12:31:56.983Z,17.10
2018-11-25T12:32:57.037Z,16.60
2018-11-25T12:33:56.967Z,15.69
2018-11-25T12:34:56.971Z,14.60
2018-11-25T12:35:56.936Z,16.70
2018-11-25T12:36:56.924Z,15.50
2018-11-25T12:37:56.915Z,14.60
2018-11-25T12:38:56.902Z,15.00
2018-11-25T12:39:56.891Z,15.00
2018-11-25T12:40:56.880Z,15.80
2018-11-25T12:41:56.872Z,15.30
2018-11-25T12:42:56.860Z,16.79
2018-11-25T12:43:56.848Z,14.89
2018-11-25T12:44:56.844Z,17.70
2018-11-25T12:45:56.825Z,15.39
2018-11-25T12:46:56.819Z,18.29
2018-11-25T12:47:56.812Z,16.10
2018-11-25T12:48:56.795Z,15.39
2018-11-25T12:49:56.783Z,13.80
2018-11-25T12:50:56.775Z,18.10
2018-11-25T12:51:56.760Z,17.39
2018-11-25T12:52:56.758Z,15.69
2018-11-25T12:53:56.742Z,15.50
2018-11-25T12:54:56.730Z,15.00
2018-11-25T12:55:56.719Z,15.39
2018-11-25T12:56:56.707Z,14.80
2018-11-25T12:57:56.708Z,14.39
2018-11-25T12:58:56.686Z,15.19
2018-11-25T12:59:56.679Z,16.10
2018-11-25T13:00:56.661Z,15.50
2018-11-25T13:01:56.652Z,18.00
2018-11-25T13:02:56.642Z,16.29
2018-11-25T13:03:56.634Z,24.20
2018-11-25T13:04:56.616Z,19.39
2018-11-25T13:05:56.606Z,19.39
2018-11-25T13:06:56.602Z,18.29
2018-11-25T13:07:56.584Z,20.50
2018-11-25T13:08:56.574Z,15.60
2018-11-25T13:09:56.567Z,15.69
2018-11-25T13:10:56.551Z,17.29
2018-11-25T13:11:56.549Z,16.00
2018-11-25T13:12:56.595Z,14.80
2018-11-25T13:13:56.527Z,15.80
2018-11-25T13:14:56.515Z,18.20
2018-11-25T13:15:56.496Z,35.29
2018-11-25T13:16:56.485Z,16.60
2018-11-25T13:17:56.479Z,14.69
2018-11-25T13:18:56.463Z,16.89
2018-11-25T13:19:56.452Z,16.60
2018-11-25T13:20:56.442Z,16.70
2018-11-25T13:21:56.432Z,17.60
2018-11-25T13:22:56.420Z,17.39
2018-11-25T13:23:56.408Z,16.60
2018-11-25T13:24:56.402Z,15.60
2018-11-25T13:25:56.393Z,15.50
2018-11-25T13:26:56.381Z,16.50
2018-11-25T13:27:56.366Z,16.89
2018-11-25T13:28:56.361Z,15.19
2018-11-25T13:29:56.346Z,15.60
2018-11-25T13:30:56.334Z,16.00
2018-11-25T13:31:56.326Z,15.30
2018-11-25T13:32:56.314Z,15.89
2018-11-25T13:33:56.301Z,16.29
2018-11-25T13:34:56.301Z,17.79
2018-11-25T13:35:56.296Z,14.80
2018-11-25T13:36:56.270Z,15.69
2018-11-25T13:37:56.256Z,17.29
2018-11-25T13:38:56.244Z,16.89
2018-11-25T13:39:56.243Z,16.89
2018-11-25T13:40:56.224Z,17.60
2018-11-25T13:41:56.215Z,24.39
2018-11-25T13:42:56.200Z,25.29
2018-11-25T13:43:56.192Z,21.50
2018-11-25T13:44:56.181Z,20.20