createdAt,value
2019-01-23T00:01:06.539Z,31.70
2019-01-23T00:03:35.796Z,28.60
2019-01-23T00:06:05.057Z,35.23
2019-01-23T00:08:34.261Z,34.10
2019-01-23T00:11:03.419Z,34.70
2019-01-23T00:13:35.446Z,30.53
2019-01-23T00:16:04.754Z,31.53
2019-01-23T00:18:33.975Z,35.07
2019-01-23T00:21:03.320Z,34.97
2019-01-23T00:23:34.005Z,37.57
2019-01-23T00:26:03.163Z,33.57
2019-01-23T00:28:42.350Z,36.60
2019-01-23T00:31:08.965Z,37.10
2019-01-23T00:33:38.102Z,34.40
2019-01-23T00:36:07.232Z,34.63
2019-01-23T00:38:36.497Z,33.80
2019-01-23T00:41:05.775Z,34.17
2019-01-23T00:43:35.036Z,33.60
2019-01-23T00:46:04.462Z,36.07
2019-01-23T00:48:33.612Z,34.40
2019-01-23T00:51:09.980Z,35.10
2019-01-23T00:53:40.651Z,34.83
2019-01-23T00:56:11.679Z,34.73
2019-01-23T00:58:40.935Z,36.80
2019-01-23T01:01:10.158Z,36.00
2019-01-23T01:03:39.465Z,37.97
2019-01-23T01:06:08.709Z,37.77
2019-01-23T01:08:37.880Z,36.63
2019-01-23T01:11:07.058Z,32.80
2019-01-23T01:13:36.331Z,33.67
2019-01-23T01:16:05.764Z,35.00
2019-01-23T01:18:35.060Z,38.23
2019-01-23T01:21:04.588Z,38.27
2019-01-23T01:23:33.783Z,36.97
2019-01-23T01:26:03.020Z,38.33
2019-01-23T01:28:32.159Z,37.17
2019-01-23T01:31:01.446Z,39.13
2019-01-23T01:33:34.018Z,36.87
2019-01-23T01:36:01.617Z,34.60
2019-01-23T01:38:30.824Z,35.80
2019-01-23T01:41:00.068Z,35.03
2019-01-23T01:43:30.532Z,38.90
2019-01-23T01:45:59.723Z,32.03
2019-01-23T01:48:31.350Z,38.00
2019-01-23T01:51:00.535Z,35.90
2019-01-23T01:53:29.687Z,36.80
2019-01-23T01:56:00.380Z,35.63
2019-01-23T01:58:29.653Z,41.23
2019-01-23T02:00:59.053Z,39.03
2019-01-23T02:03:28.426Z,38.20
2019-01-23T02:05:57.704Z,33.87
2019-01-23T02:08:27.008Z,40.93
2019-01-23T02:10:56.470Z,36.13
2019-01-23T02:13:25.608Z,34.20
2019-01-23T02:15:56.900Z,35.37
2019-01-23T02:18:26.059Z,36.87
2019-01-23T02:20:55.227Z,35.77
2019-01-23T02:23:24.666Z,33.17
2019-01-23T02:25:53.905Z,36.37
2019-01-23T02:28:24.265Z,33.70
2019-01-23T02:30:54.535Z,37.83
2019-01-23T02:33:26.589Z,38.67
2019-01-23T02:35:55.856Z,37.77
2019-01-23T02:38:25.165Z,33.17
2019-01-23T02:40:54.423Z,34.73
2019-01-23T02:43:23.764Z,37.43
2019-01-23T02:45:52.940Z,36.63
2019-01-23T02:48:25.068Z,36.33
2019-01-23T02:50:54.246Z,33.37
2019-01-23T02:53:25.860Z,30.63
2019-01-23T02:55:55.235Z,38.10
2019-01-23T02:58:27.411Z,37.70
2019-01-23T03:00:56.612Z,35.50
2019-01-23T03:03:25.866Z,35.90
2019-01-23T03:05:55.070Z,33.83
2019-01-23T03:08:26.177Z,29.30
2019-01-23T03:10:55.364Z,34.53
2019-01-23T03:13:27.189Z,36.63
2019-01-23T03:15:56.464Z,35.07
2019-01-23T03:18:27.456Z,39.03
2019-01-23T03:20:56.741Z,34.37
2019-01-23T03:23:29.446Z,33.57
2019-01-23T03:25:58.602Z,31.90
2019-01-23T03:28:27.871Z,34.87
2019-01-23T03:30:57.090Z,46.03
2019-01-23T03:33:26.347Z,100.77
2019-01-23T03:35:55.715Z,46.27
2019-01-23T03:38:25.185Z,37.43
2019-01-23T03:40:54.377Z,33.00
2019-01-23T03:43:25.368Z,34.67
2019-01-23T03:45:54.541Z,31.73
2019-01-23T03:48:23.872Z,34.90
2019-01-23T03:50:53.044Z,38.33
2019-01-23T03:53:22.209Z,33.23
2019-01-23T03:55:54.433Z,30.83
2019-01-23T03:58:23.710Z,34.23
2019-01-23T04:00:52.894Z,28.43
2019-01-23T04:03:22.049Z,29.50
2019-01-23T04:05:51.346Z,33.53
2019-01-23T04:08:20.508Z,33.90
2019-01-23T04:10:49.752Z,33.20
2019-01-23T04:13:18.894Z,38.27
2019-01-23T04:15:48.189Z,36.37
2019-01-23T04:18:17.533Z,36.23
2019-01-23T04:20:46.759Z,35.57
2019-01-23T04:23:15.901Z,34.57
2019-01-23T04:25:48.297Z,31.00
2019-01-23T04:28:17.562Z,32.10
2019-01-23T04:30:46.828Z,35.77
2019-01-23T04:33:15.983Z,37.23
2019-01-23T04:35:45.182Z,35.37
2019-01-23T04:38:14.444Z,37.10
2019-01-23T04:40:43.664Z,35.83
2019-01-23T04:43:14.300Z,39.10
2019-01-23T04:45:43.636Z,32.87
2019-01-23T04:48:12.913Z,34.53
2019-01-23T04:50:59.741Z,35.63
2019-01-23T04:53:35.834Z,36.47
2019-01-23T04:56:05.312Z,36.93
2019-01-23T04:58:35.567Z,35.63
2019-01-23T05:01:05.393Z,33.60
2019-01-23T05:03:34.602Z,33.23
2019-01-23T05:06:04.122Z,37.27
2019-01-23T05:08:33.282Z,35.57
2019-01-23T05:11:02.442Z,35.77
2019-01-23T05:13:31.603Z,36.30
2019-01-23T05:16:02.271Z,36.73
2019-01-23T05:18:31.415Z,33.30
2019-01-23T05:21:00.627Z,36.03
2019-01-23T05:23:29.961Z,36.20
2019-01-23T05:25:59.391Z,35.87
2019-01-23T05:30:48.645Z,31.87
2019-01-23T05:33:17.822Z,33.43
2019-01-23T05:35:47.052Z,37.90
2019-01-23T05:38:16.330Z,36.90
2019-01-23T05:40:45.525Z,45.10
2019-01-23T05:43:14.821Z,33.60
2019-01-23T05:45:44.068Z,31.77
2019-01-23T05:48:13.234Z,44.70
2019-01-23T05:50:42.394Z,37.80
2019-01-23T05:53:11.619Z,34.37
2019-01-23T05:55:40.754Z,37.30
2019-01-23T05:58:10.250Z,34.73
2019-01-23T06:00:39.611Z,32.20
2019-01-23T06:03:08.788Z,40.50
2019-01-23T06:05:37.979Z,35.93
2019-01-23T06:08:07.309Z,34.80
2019-01-23T06:10:36.570Z,37.17
2019-01-23T06:13:05.980Z,37.60
2019-01-23T06:15:35.271Z,42.30
2019-01-23T06:18:04.429Z,39.97
2019-01-23T06:20:33.721Z,41.20
2019-01-23T06:23:04.192Z,35.60
2019-01-23T06:25:33.408Z,42.40
2019-01-23T06:28:02.568Z,40.47
2019-01-23T06:30:31.759Z,38.43
2019-01-23T06:33:01.015Z,37.97
2019-01-23T06:35:30.219Z,36.10
2019-01-23T06:37:59.532Z,36.63
2019-01-23T06:40:30.705Z,38.17
2019-01-23T06:42:59.921Z,33.50
2019-01-23T06:45:29.160Z,37.33
2019-01-23T06:47:58.405Z,37.27
2019-01-23T06:50:29.361Z,41.98
2019-01-23T06:52:58.534Z,41.07
2019-01-23T06:55:27.896Z,34.53
2019-01-23T06:57:57.115Z,33.50
2019-01-23T07:00:27.690Z,46.27
2019-01-23T07:02:56.876Z,35.33
2019-01-23T07:05:28.868Z,42.40
2019-01-23T07:07:58.044Z,39.50
2019-01-23T07:10:27.619Z,34.23
2019-01-23T07:12:56.856Z,36.60
2019-01-23T07:15:26.191Z,31.67
2019-01-23T07:17:55.467Z,31.33
2019-01-23T07:20:31.389Z,42.38
2019-01-23T07:23:00.689Z,36.80
2019-01-23T07:25:30.077Z,35.07
2019-01-23T07:28:00.821Z,40.67
2019-01-23T07:30:32.860Z,35.70
2019-01-23T07:33:02.013Z,39.10
2019-01-23T07:35:31.516Z,38.87
2019-01-23T07:38:01.899Z,39.17
2019-01-23T07:40:34.022Z,68.17
2019-01-23T07:43:03.334Z,39.97
2019-01-23T07:45:32.555Z,39.83
2019-01-23T07:48:01.907Z,38.63
2019-01-23T07:50:33.451Z,39.57
2019-01-23T07:53:02.846Z,41.63
2019-01-23T07:55:32.131Z,40.83
2019-01-23T07:58:01.402Z,38.93
2019-01-23T08:00:33.597Z,36.97
2019-01-23T08:03:02.805Z,40.17
2019-01-23T08:05:32.091Z,40.70
2019-01-23T08:08:02.590Z,36.33
2019-01-23T08:10:32.057Z,42.27
2019-01-23T08:13:02.630Z,40.57
2019-01-23T08:15:36.308Z,41.87
2019-01-23T08:18:06.948Z,41.00
2019-01-23T08:20:36.683Z,39.03
2019-01-23T08:23:05.897Z,42.73
2019-01-23T08:25:36.953Z,41.53
2019-01-23T08:28:06.243Z,46.43
2019-01-23T08:30:39.281Z,45.00
2019-01-23T08:33:08.198Z,40.53
2019-01-23T08:35:37.485Z,44.43
2019-01-23T08:38:06.738Z,40.47
2019-01-23T08:40:36.029Z,40.33
2019-01-23T08:43:05.856Z,44.70
2019-01-23T08:45:35.719Z,40.37
2019-01-23T08:48:05.153Z,46.10
2019-01-23T08:50:41.055Z,42.03
2019-01-23T08:53:10.241Z,40.83
2019-01-23T08:55:39.461Z,42.27
2019-01-23T08:58:09.011Z,40.60
2019-01-23T09:00:38.397Z,42.50
2019-01-23T09:03:09.182Z,45.80
2019-01-23T09:05:38.532Z,40.17
2019-01-23T09:08:09.650Z,44.30
2019-01-23T09:10:38.964Z,40.70
2019-01-23T09:13:08.201Z,43.30
2019-01-23T09:15:37.558Z,39.17
2019-01-23T09:18:07.306Z,42.90
2019-01-23T09:20:36.671Z,41.93
2019-01-23T09:23:06.033Z,44.10
2019-01-23T09:25:35.339Z,63.80
2019-01-23T09:28:04.762Z,52.53
2019-01-23T09:30:52.724Z,44.07
2019-01-23T09:33:49.030Z,47.23
2019-01-23T09:36:50.174Z,53.27
2019-01-23T09:40:02.566Z,42.43
2019-01-23T09:43:22.119Z,48.37
2019-01-23T09:46:28.611Z,40.97
2019-01-23T09:49:17.892Z,40.97
2019-01-23T09:52:22.529Z,44.73
2019-01-23T09:54:51.761Z,40.17
2019-01-23T09:57:21.148Z,42.03
2019-01-23T09:59:50.509Z,39.20
2019-01-23T10:02:19.808Z,39.87
2019-01-23T10:04:49.268Z,43.77
2019-01-23T10:07:18.495Z,44.00
2019-01-23T10:09:47.757Z,39.60
2019-01-23T10:12:18.969Z,41.67
2019-01-23T10:14:48.250Z,45.13
2019-01-23T10:17:17.464Z,39.70
2019-01-23T10:19:46.659Z,48.77
2019-01-23T10:22:15.849Z,44.63
2019-01-23T10:24:45.041Z,41.77
2019-01-23T10:27:16.150Z,47.60
2019-01-23T10:29:47.202Z,37.70
2019-01-23T10:32:16.551Z,39.77
2019-01-23T10:34:45.766Z,37.57
2019-01-23T10:37:19.484Z,44.43
2019-01-23T10:39:46.113Z,39.00
2019-01-23T10:42:15.367Z,46.80
2019-01-23T10:44:44.668Z,40.63
2019-01-23T10:47:13.888Z,38.83
2019-01-23T10:49:43.174Z,38.47
2019-01-23T10:52:12.431Z,45.30
2019-01-23T10:54:41.572Z,47.27
2019-01-23T10:57:10.860Z,43.23
2019-01-23T10:59:40.101Z,37.47
2019-01-23T11:02:09.461Z,42.33
2019-01-23T11:04:38.675Z,46.97
2019-01-23T11:07:07.952Z,40.83
2019-01-23T11:09:37.294Z,38.63
2019-01-23T11:12:07.654Z,37.27
2019-01-23T11:14:38.576Z,44.97
2019-01-23T11:17:07.762Z,42.47
2019-01-23T11:19:37.111Z,40.40
2019-01-23T11:22:06.472Z,49.37
2019-01-23T11:24:35.751Z,41.47
2019-01-23T11:27:05.046Z,38.63
2019-01-23T11:29:34.351Z,42.57
2019-01-23T11:32:03.607Z,43.57
2019-01-23T11:34:32.850Z,48.83
2019-01-23T11:37:02.110Z,46.37
2019-01-23T11:39:31.347Z,52.93
2019-01-23T11:42:00.596Z,49.00
2019-01-23T11:44:29.798Z,40.03
2019-01-23T11:46:58.945Z,43.73
2019-01-23T11:49:28.138Z,43.97
2019-01-23T11:51:57.461Z,44.90
2019-01-23T11:54:26.624Z,41.07
2019-01-23T11:56:55.869Z,46.20
2019-01-23T11:59:25.138Z,46.43
2019-01-23T12:01:54.387Z,43.40
2019-01-23T12:04:23.663Z,49.23
2019-01-23T12:06:52.897Z,47.43
2019-01-23T12:09:22.110Z,45.03
2019-01-23T12:11:51.333Z,51.60
2019-01-23T12:14:20.489Z,50.80
2019-01-23T12:16:49.741Z,46.67
2019-01-23T12:19:18.916Z,47.47
2019-01-23T12:21:48.098Z,49.93
2019-01-23T12:24:17.341Z,46.70
2019-01-23T12:26:46.616Z,47.10
2019-01-23T12:29:15.809Z,49.77
2019-01-23T12:31:44.977Z,47.60
2019-01-23T12:34:14.219Z,48.20
2019-01-23T12:36:43.352Z,42.80
2019-01-23T12:39:12.537Z,44.87
2019-01-23T12:41:41.784Z,48.10
2019-01-23T12:44:11.134Z,46.57
2019-01-23T12:46:40.471Z,45.00
2019-01-23T12:49:09.795Z,45.17
2019-01-23T12:51:39.002Z,56.33
2019-01-23T12:54:08.287Z,47.00
2019-01-23T12:56:38.939Z,45.43
2019-01-23T12:59:08.166Z,44.77
2019-01-23T13:01:42.089Z,51.67
2019-01-23T13:04:10.021Z,48.53
2019-01-23T13:06:39.158Z,46.37
2019-01-23T13:09:09.700Z,44.47
2019-01-23T13:11:38.894Z,45.60
2019-01-23T13:14:08.212Z,49.87
2019-01-23T13:16:37.434Z,51.33
2019-01-23T13:19:06.766Z,49.67
2019-01-23T13:21:37.143Z,52.73
2019-01-23T13:24:06.484Z,41.70
2019-01-23T13:26:35.784Z,48.63
2019-01-23T13:29:05.107Z,52.03
2019-01-23T13:31:34.264Z,49.17
2019-01-23T13:34:03.513Z,48.43
2019-01-23T13:36:32.728Z,47.47
2019-01-23T13:39:01.962Z,46.97
2019-01-23T13:41:31.159Z,53.80
2019-01-23T13:44:01.840Z,53.23
2019-01-23T13:46:31.268Z,53.73
2019-01-23T13:49:00.525Z,47.97
2019-01-23T13:51:29.824Z,45.57
2019-01-23T13:53:59.037Z,47.67
2019-01-23T13:56:28.371Z,50.67
2019-01-23T13:58:57.790Z,44.97
2019-01-23T14:01:27.001Z,52.10
2019-01-23T14:03:56.298Z,47.50
2019-01-23T14:06:25.511Z,51.23
2019-01-23T14:08:54.850Z,51.10
2019-01-23T14:11:24.154Z,42.93
2019-01-23T14:13:53.366Z,50.67
2019-01-23T14:16:22.745Z,49.63
2019-01-23T14:18:52.350Z,49.50
2019-01-23T14:21:21.609Z,51.50
2019-01-23T14:23:50.833Z,47.50
2019-01-23T14:26:20.214Z,48.60
2019-01-23T14:28:49.518Z,48.97
2019-01-23T14:31:18.836Z,47.23
2019-01-23T14:33:48.125Z,47.50
2019-01-23T14:36:17.501Z,48.93
2019-01-23T14:38:46.870Z,46.53
2019-01-23T14:41:16.139Z,45.13
2019-01-23T14:43:45.430Z,49.47
2019-01-23T14:46:14.656Z,41.83
2019-01-23T14:48:43.820Z,41.53
2019-01-23T14:51:13.294Z,46.67
2019-01-23T14:53:42.619Z,43.30
2019-01-23T14:56:11.965Z,45.00
2019-01-23T14:58:41.285Z,41.63
2019-01-23T15:01:10.656Z,43.03
2019-01-23T15:03:39.925Z,45.80
2019-01-23T15:06:09.202Z,45.03
2019-01-23T15:08:38.611Z,45.23
2019-01-23T15:11:07.877Z,39.83
2019-01-23T15:13:38.726Z,40.87
2019-01-23T15:16:07.874Z,45.60
2019-01-23T15:18:37.241Z,38.30
2019-01-23T15:21:06.661Z,40.43
2019-01-23T15:23:40.583Z,38.63
2019-01-23T15:26:09.755Z,44.77
2019-01-23T15:28:39.238Z,41.83
2019-01-23T15:31:08.536Z,42.60
2019-01-23T15:33:39.998Z,40.97
2019-01-23T15:36:08.776Z,37.47
2019-01-23T15:38:40.060Z,40.20
2019-01-23T15:41:09.379Z,39.40
2019-01-23T15:43:39.834Z,37.43
2019-01-23T15:46:09.161Z,37.07
2019-01-23T15:48:39.318Z,40.83
2019-01-23T15:51:08.674Z,39.48
2019-01-23T15:53:38.071Z,35.97
2019-01-23T15:56:07.436Z,37.97
2019-01-23T15:58:38.029Z,40.60
2019-01-23T16:01:07.365Z,39.30
2019-01-23T16:03:36.584Z,46.07
2019-01-23T16:06:07.097Z,41.57
2019-01-23T16:08:36.287Z,38.43
2019-01-23T16:11:05.622Z,46.63
2019-01-23T16:13:42.033Z,37.97
2019-01-23T16:16:05.909Z,44.10
2019-01-23T16:18:36.289Z,41.20
2019-01-23T16:21:05.544Z,38.67
2019-01-23T16:23:34.713Z,42.33
2019-01-23T16:26:04.013Z,39.50
2019-01-23T16:28:33.304Z,40.03
2019-01-23T16:31:02.572Z,39.77
2019-01-23T16:33:31.855Z,50.30
2019-01-23T16:36:01.130Z,42.73
2019-01-23T16:38:30.423Z,49.50
2019-01-23T16:40:59.818Z,45.77
2019-01-23T16:43:29.077Z,43.40
2019-01-23T16:45:59.398Z,47.87
2019-01-23T16:48:28.597Z,44.53
2019-01-23T16:50:57.954Z,46.07
2019-01-23T16:53:27.911Z,47.00
2019-01-23T16:55:58.784Z,46.30
2019-01-23T16:58:28.066Z,48.37
2019-01-23T17:00:57.316Z,55.93
2019-01-23T17:03:26.735Z,49.53
2019-01-23T17:06:00.640Z,54.37
2019-01-23T17:08:30.034Z,48.53
2019-01-23T17:10:59.353Z,54.17
2019-01-23T17:13:29.774Z,46.37
2019-01-23T17:15:59.111Z,44.87
2019-01-23T17:18:29.729Z,47.73
2019-01-23T17:20:59.068Z,51.40
2019-01-23T17:23:28.330Z,59.93
2019-01-23T17:25:57.646Z,59.57
2019-01-23T17:28:26.853Z,60.50
2019-01-23T17:30:56.086Z,64.50
2019-01-23T17:33:25.287Z,62.80
2019-01-23T17:35:55.781Z,58.20
2019-01-23T17:38:25.078Z,50.93
2019-01-23T17:40:54.336Z,61.10
2019-01-23T17:43:24.051Z,56.93
2019-01-23T17:46:12.370Z,64.33
2019-01-23T17:48:41.748Z,60.73
2019-01-23T17:51:11.033Z,55.40
2019-01-23T17:53:43.510Z,65.13
2019-01-23T17:56:15.809Z,61.83
2019-01-23T17:58:45.122Z,70.33
2019-01-23T18:01:14.386Z,67.13
2019-01-23T18:03:45.424Z,63.00
2019-01-23T18:06:14.749Z,63.67
2019-01-23T18:08:47.350Z,66.20
2019-01-23T18:11:16.621Z,66.93
2019-01-23T18:13:45.962Z,75.00
2019-01-23T18:16:17.160Z,69.53
2019-01-23T18:18:46.458Z,67.80
2019-01-23T18:21:15.781Z,76.40
2019-01-23T18:23:45.079Z,69.40
2019-01-23T18:26:14.270Z,70.53
2019-01-23T18:28:45.546Z,67.80
2019-01-23T18:31:43.223Z,62.70
2019-01-23T18:34:55.945Z,84.67
2019-01-23T18:38:20.893Z,66.17
2019-01-23T18:41:19.052Z,68.17
2019-01-23T18:44:34.323Z,70.77
2019-01-23T18:47:52.767Z,68.40
2019-01-23T18:50:48.917Z,77.70
2019-01-23T18:53:18.214Z,67.17
2019-01-23T18:55:47.552Z,69.03
2019-01-23T18:58:18.973Z,63.47
2019-01-23T19:00:48.319Z,65.33
2019-01-23T19:03:17.680Z,70.17
2019-01-23T19:05:48.114Z,68.83
2019-01-23T19:08:17.445Z,66.33
2019-01-23T19:10:46.719Z,62.07
2019-01-23T19:13:16.051Z,68.67
2019-01-23T19:15:45.552Z,73.03
2019-01-23T19:18:14.851Z,75.80
2019-01-23T19:20:44.168Z,62.17
2019-01-23T19:23:13.367Z,70.60
2019-01-23T19:25:42.653Z,64.80
2019-01-23T19:28:12.006Z,69.43
2019-01-23T19:30:41.219Z,66.87
2019-01-23T19:33:13.566Z,61.60
2019-01-23T19:35:44.124Z,65.27
2019-01-23T19:38:13.377Z,66.40
2019-01-23T19:40:42.619Z,67.50
2019-01-23T19:43:13.328Z,71.67
2019-01-23T19:45:45.401Z,74.20
2019-01-23T19:48:14.684Z,67.50
2019-01-23T19:50:44.053Z,69.50
2019-01-23T19:53:13.357Z,63.83
2019-01-23T19:55:42.715Z,55.43
2019-01-23T19:58:12.005Z,69.27
2019-01-23T20:00:41.272Z,61.27
2019-01-23T20:03:10.750Z,55.73
2019-01-23T20:05:40.120Z,64.20
2019-01-23T20:08:09.572Z,73.00
2019-01-23T20:10:38.881Z,61.50
2019-01-23T20:13:08.285Z,72.43
2019-01-23T20:15:38.137Z,62.97
2019-01-23T20:18:10.150Z,62.97
2019-01-23T20:20:39.719Z,62.67
2019-01-23T20:23:09.099Z,72.87
2019-01-23T20:26:02.633Z,70.80
2019-01-23T20:28:32.028Z,64.20
2019-01-23T20:31:01.208Z,62.40
2019-01-23T20:33:30.519Z,69.00
2019-01-23T20:35:59.836Z,64.00
2019-01-23T20:38:30.325Z,71.67
2019-01-23T20:41:00.863Z,66.17
2019-01-23T20:43:30.263Z,61.97
2019-01-23T20:45:59.611Z,67.67
2019-01-23T20:48:28.949Z,55.37
2019-01-23T20:50:58.253Z,65.30
2019-01-23T20:53:29.188Z,66.57
2019-01-23T20:55:58.576Z,57.90
2019-01-23T20:58:30.871Z,66.50
2019-01-23T21:01:00.176Z,69.00
2019-01-23T21:03:34.826Z,62.40
2019-01-23T21:06:00.480Z,66.73
2019-01-23T21:08:31.551Z,63.03
2019-01-23T21:11:00.798Z,60.57
2019-01-23T21:13:30.077Z,57.37
2019-01-23T21:15:59.318Z,56.63
2019-01-23T21:18:28.628Z,61.30
2019-01-23T21:20:58.281Z,52.37
2019-01-23T21:23:27.705Z,58.70
2019-01-23T21:25:56.888Z,66.00
2019-01-23T21:28:26.189Z,59.00
2019-01-23T21:30:55.528Z,61.27
2019-01-23T21:33:24.878Z,59.17
2019-01-23T21:35:54.216Z,61.20
2019-01-23T21:38:23.553Z,65.33
2019-01-23T21:40:52.763Z,63.60
2019-01-23T21:43:23.568Z,57.80
2019-01-23T21:45:52.842Z,63.27
2019-01-23T21:48:22.050Z,61.80
2019-01-23T21:50:51.312Z,57.70
2019-01-23T21:53:21.773Z,60.00
2019-01-23T21:55:51.078Z,58.70
2019-01-23T21:58:20.381Z,57.50
2019-01-23T22:00:58.312Z,66.43
2019-01-23T22:03:27.827Z,57.80
2019-01-23T22:05:57.082Z,59.27
2019-01-23T22:08:26.368Z,63.60
2019-01-23T22:10:55.667Z,58.03
2019-01-23T22:13:25.096Z,56.87
2019-01-23T22:15:56.128Z,61.40
2019-01-23T22:18:25.431Z,72.80
2019-01-23T22:20:54.764Z,73.67
2019-01-23T22:23:24.154Z,66.30
2019-01-23T22:25:53.426Z,62.50
2019-01-23T22:28:22.925Z,56.37
2019-01-23T22:30:52.096Z,58.83
2019-01-23T22:33:21.297Z,62.40
2019-01-23T22:35:50.610Z,64.03
2019-01-23T22:38:19.907Z,64.93
2019-01-23T22:40:51.897Z,58.63
2019-01-23T22:43:21.136Z,61.40
2019-01-23T22:45:51.733Z,60.93
2019-01-23T22:48:21.050Z,62.87
2019-01-23T22:50:52.795Z,60.27
2019-01-23T22:53:22.161Z,68.27
2019-01-23T22:55:53.143Z,60.43
2019-01-23T22:58:24.008Z,63.63
2019-01-23T23:01:28.572Z,62.10
2019-01-23T23:04:03.152Z,65.97
2019-01-23T23:06:29.724Z,58.23
2019-01-23T23:08:59.006Z,62.53
2019-01-23T23:11:28.362Z,67.93
2019-01-23T23:13:57.528Z,56.33
2019-01-23T23:16:26.945Z,63.27
2019-01-23T23:18:56.160Z,66.90
2019-01-23T23:21:25.349Z,59.83
2019-01-23T23:23:54.583Z,59.17
2019-01-23T23:26:24.000Z,60.53
2019-01-23T23:28:53.275Z,60.27
2019-01-23T23:31:22.523Z,70.00
2019-01-23T23:33:51.765Z,61.20
2019-01-23T23:36:21.031Z,62.47
2019-01-23T23:38:53.075Z,55.63
2019-01-23T23:41:22.276Z,59.47
2019-01-23T23:43:51.744Z,58.00
2019-01-23T23:46:20.981Z,59.70
2019-01-23T23:48:50.304Z,57.43
2019-01-23T23:51:19.435Z,55.97
2019-01-23T23:53:48.906Z,55.20
2019-01-23T23:56:18.152Z,59.20
2019-01-23T23:58:47.488Z,63.13
