createdAt,value
2023-04-28T00:00:51.793Z,65.39
2023-04-28T00:03:32.249Z,65.59
2023-04-28T00:06:05.812Z,65.59
2023-04-28T00:08:47.824Z,65.59
2023-04-28T00:11:20.902Z,65.62
2023-04-28T00:13:56.535Z,66.05
2023-04-28T00:16:28.780Z,66.21
2023-04-28T00:19:10.177Z,66.16
2023-04-28T00:21:43.405Z,66.36
2023-04-28T00:24:15.969Z,66.42
2023-04-28T00:26:48.045Z,66.65
2023-04-28T00:29:21.280Z,66.60
2023-04-28T00:31:53.892Z,66.20
2023-04-28T00:34:27.097Z,66.74
2023-04-28T00:36:59.850Z,67.43
2023-04-28T00:39:32.184Z,67.39
2023-04-28T00:42:05.730Z,67.86
2023-04-28T00:44:36.072Z,68.21
2023-04-28T00:47:07.462Z,68.25
2023-04-28T00:49:41.086Z,68.57
2023-04-28T00:52:14.183Z,68.64
2023-04-28T00:54:47.895Z,68.71
2023-04-28T00:57:20.393Z,69.22
2023-04-28T00:59:56.445Z,69.19
2023-04-28T01:02:30.779Z,69.68
2023-04-28T01:05:04.479Z,69.75
2023-04-28T01:07:37.239Z,69.83
2023-04-28T01:10:29.194Z,70.40
2023-04-28T01:13:02.574Z,70.36
2023-04-28T01:15:35.057Z,70.14
2023-04-28T01:18:09.405Z,70.27
2023-04-28T01:20:42.718Z,70.31
2023-04-28T01:23:16.431Z,70.93
2023-04-28T01:25:50.131Z,70.62
2023-04-28T01:28:23.395Z,70.91
2023-04-28T01:31:00.207Z,71.14
2023-04-28T01:33:33.712Z,70.91
2023-04-28T01:36:09.072Z,70.69
2023-04-28T01:38:43.938Z,70.86
2023-04-28T01:41:19.235Z,70.86
2023-04-28T01:43:52.885Z,71.11
2023-04-28T01:46:25.182Z,70.51
2023-04-28T01:48:59.066Z,70.76
2023-04-28T01:51:34.378Z,70.83
2023-04-28T01:54:09.127Z,70.88
2023-04-28T01:56:41.004Z,71.03
2023-04-28T01:59:15.159Z,71.14
2023-04-28T02:01:48.876Z,71.10
2023-04-28T02:04:24.153Z,71.36
2023-04-28T02:06:57.020Z,71.42
2023-04-28T02:09:31.928Z,71.66
2023-04-28T02:12:04.826Z,71.15
2023-04-28T02:14:39.830Z,71.44
2023-04-28T02:17:14.144Z,71.18
2023-04-28T02:19:47.234Z,71.27
2023-04-28T02:22:20.336Z,71.25
2023-04-28T02:24:56.150Z,71.30
2023-04-28T02:27:38.474Z,71.61
2023-04-28T02:30:14.728Z,71.63
2023-04-28T02:32:51.106Z,71.58
2023-04-28T02:35:25.664Z,71.45
2023-04-28T02:37:56.979Z,71.99
2023-04-28T02:40:30.468Z,71.99
2023-04-28T02:43:04.292Z,72.26
2023-04-28T02:45:36.266Z,72.42
2023-04-28T02:48:07.294Z,72.28
2023-04-28T02:50:42.879Z,72.32
2023-04-28T02:53:15.399Z,72.79
2023-04-28T02:55:48.498Z,72.61
2023-04-28T02:58:21.417Z,72.48
2023-04-28T03:00:55.232Z,72.43
2023-04-28T03:03:28.218Z,72.71
2023-04-28T03:06:06.172Z,73.11
2023-04-28T03:08:40.617Z,73.13
2023-04-28T03:11:16.929Z,73.07
2023-04-28T03:13:54.964Z,72.64
2023-04-28T03:16:28.496Z,72.94
2023-04-28T03:19:03.678Z,73.57
2023-04-28T03:21:40.161Z,73.71
2023-04-28T03:24:18.112Z,74.04
2023-04-28T03:26:50.600Z,73.66
2023-04-28T03:29:23.849Z,73.65
2023-04-28T03:31:58.128Z,73.86
2023-04-28T03:34:32.029Z,73.83
2023-04-28T03:37:05.083Z,73.60
2023-04-28T03:39:35.912Z,73.88
2023-04-28T03:42:09.701Z,74.31
2023-04-28T03:45:04.612Z,73.77
2023-04-28T03:47:36.515Z,73.99
2023-04-28T03:50:13.053Z,73.55
2023-04-28T03:52:46.708Z,73.88
2023-04-28T03:55:21.548Z,74.80
2023-04-28T03:57:56.172Z,74.95
2023-04-28T04:00:32.443Z,75.15
2023-04-28T04:03:05.276Z,75.08
2023-04-28T04:05:41.124Z,75.23
2023-04-28T04:08:16.483Z,75.25
2023-04-28T04:10:53.052Z,75.56
2023-04-28T04:13:26.846Z,75.50
2023-04-28T04:16:00.817Z,75.58
2023-04-28T04:18:32.952Z,75.49
2023-04-28T04:21:30.669Z,75.15
2023-04-28T04:24:04.015Z,75.04
2023-04-28T04:26:39.701Z,75.11
2023-04-28T04:29:28.291Z,74.80
2023-04-28T04:32:02.251Z,74.98
2023-04-28T04:34:36.607Z,74.91
2023-04-28T04:37:09.507Z,74.57
2023-04-28T04:39:46.249Z,74.99
2023-04-28T04:42:25.396Z,74.56
2023-04-28T04:45:28.233Z,74.50
2023-04-28T04:48:02.042Z,74.51
2023-04-28T04:50:37.012Z,74.36
2023-04-28T04:53:14.783Z,74.00
2023-04-28T04:55:48.410Z,74.10
2023-04-28T04:58:23.878Z,73.97
2023-04-28T05:01:29.287Z,73.93
2023-04-28T05:04:03.073Z,73.50
2023-04-28T05:06:36.679Z,73.44
2023-04-28T05:09:09.666Z,73.37
2023-04-28T05:11:46.747Z,73.25
2023-04-28T05:14:20.143Z,72.96
2023-04-28T05:16:57.562Z,72.92
2023-04-28T05:19:37.812Z,72.70
2023-04-28T05:22:10.153Z,72.47
2023-04-28T05:24:43.274Z,72.39
2023-04-28T05:27:16.801Z,72.36
2023-04-28T05:29:49.813Z,72.20
2023-04-28T05:32:22.487Z,72.05
2023-04-28T05:35:01.839Z,71.99
2023-04-28T05:37:34.674Z,72.25
2023-04-28T05:40:13.880Z,72.32
2023-04-28T05:42:57.055Z,72.13
2023-04-28T05:45:32.229Z,71.82
2023-04-28T05:48:07.198Z,71.52
2023-04-28T05:50:41.547Z,71.39
2023-04-28T05:53:21.365Z,71.20
2023-04-28T05:55:54.142Z,71.01
2023-04-28T05:58:25.110Z,70.81
2023-04-28T06:01:00.436Z,70.78
2023-04-28T06:03:32.539Z,70.57
2023-04-28T06:06:09.947Z,70.28
2023-04-28T06:08:47.358Z,70.20
2023-04-28T06:11:22.501Z,69.84
2023-04-28T06:13:55.671Z,69.75
2023-04-28T06:16:33.477Z,69.58
2023-04-28T06:19:12.232Z,69.33
2023-04-28T06:21:47.461Z,69.32
2023-04-28T06:24:19.684Z,68.85
2023-04-28T06:26:54.830Z,68.15
2023-04-28T06:29:28.098Z,67.71
2023-04-28T06:32:02.030Z,67.24
2023-04-28T06:34:34.007Z,66.64
2023-04-28T06:37:07.660Z,66.34
2023-04-28T06:39:39.971Z,65.83
2023-04-28T06:42:11.703Z,65.00
2023-04-28T06:44:48.418Z,64.50
2023-04-28T06:47:18.951Z,63.93
2023-04-28T06:49:54.236Z,63.70
2023-04-28T06:52:38.434Z,63.10
2023-04-28T06:55:17.268Z,62.83
2023-04-28T06:57:52.521Z,62.44
2023-04-28T07:00:29.184Z,61.98
2023-04-28T07:03:00.980Z,60.86
2023-04-28T07:05:34.317Z,59.93
2023-04-28T07:08:09.781Z,59.42
2023-04-28T07:10:42.782Z,59.33
2023-04-28T07:13:14.932Z,58.72
2023-04-28T07:15:47.372Z,58.16
2023-04-28T07:18:22.710Z,57.21
2023-04-28T07:20:58.796Z,56.94
2023-04-28T07:23:32.607Z,55.76
2023-04-28T07:26:05.588Z,55.40
2023-04-28T07:28:37.279Z,55.39
2023-04-28T07:31:10.943Z,54.81
2023-04-28T07:33:43.843Z,54.34
2023-04-28T07:36:32.247Z,54.08
2023-04-28T07:39:04.107Z,54.11
2023-04-28T07:41:40.668Z,53.69
2023-04-28T07:44:12.949Z,52.98
2023-04-28T07:46:46.693Z,52.42
2023-04-28T07:49:19.377Z,52.38
2023-04-28T07:51:55.556Z,52.20
2023-04-28T07:54:37.006Z,52.30
2023-04-28T07:57:10.360Z,51.53
2023-04-28T07:59:43.020Z,50.97
2023-04-28T08:02:15.638Z,50.62
2023-04-28T08:04:50.194Z,50.58
2023-04-28T08:07:25.146Z,50.21
2023-04-28T08:10:15.438Z,50.27
2023-04-28T08:12:47.657Z,48.88
2023-04-28T08:15:20.113Z,48.45
2023-04-28T08:17:56.456Z,49.05
2023-04-28T08:20:33.298Z,48.25
2023-04-28T08:23:05.240Z,47.42
2023-04-28T08:25:37.627Z,47.25
2023-04-28T08:28:10.544Z,46.99
2023-04-28T08:30:46.314Z,46.47
2023-04-28T08:33:20.488Z,46.62
2023-04-28T08:35:55.740Z,46.76
2023-04-28T08:38:30.518Z,46.47
2023-04-28T08:41:05.742Z,46.28
2023-04-28T08:43:37.969Z,45.59
2023-04-28T08:46:10.144Z,45.11
2023-04-28T08:48:47.113Z,45.23
2023-04-28T08:51:27.302Z,45.15
2023-04-28T08:56:46.133Z,45.27
2023-04-28T08:59:20.367Z,44.82
2023-04-28T09:01:59.996Z,45.08
2023-04-28T09:04:33.854Z,44.54
2023-04-28T09:07:13.226Z,44.34
2023-04-28T09:09:47.208Z,44.46
2023-04-28T09:12:24.461Z,44.27
2023-04-28T09:15:09.282Z,43.65
2023-04-28T09:17:51.750Z,42.11
2023-04-28T09:20:26.267Z,42.68
2023-04-28T09:23:15.440Z,42.47
2023-04-28T09:26:02.023Z,40.90
2023-04-28T09:28:35.094Z,40.67
2023-04-28T09:31:07.251Z,40.04
2023-04-28T09:33:58.383Z,39.53
2023-04-28T09:36:34.427Z,40.16
2023-04-28T09:39:08.205Z,39.29
2023-04-28T09:41:41.118Z,38.79
2023-04-28T09:44:15.569Z,38.72
2023-04-28T09:46:49.761Z,39.75
2023-04-28T09:49:23.344Z,40.15
2023-04-28T09:52:13.903Z,40.22
2023-04-28T09:54:45.465Z,39.00
2023-04-28T09:57:19.818Z,39.02
2023-04-28T09:59:55.368Z,39.42
2023-04-28T10:05:25.172Z,39.80
2023-04-28T10:08:00.305Z,40.82
2023-04-28T10:10:32.622Z,40.53
2023-04-28T10:13:04.748Z,40.76
2023-04-28T10:15:38.847Z,40.78
2023-04-28T10:18:13.303Z,40.57
2023-04-28T10:20:48.279Z,40.20
2023-04-28T10:23:57.251Z,39.64
2023-04-28T10:26:54.547Z,39.97
2023-04-28T10:29:30.112Z,40.04
2023-04-28T10:32:26.497Z,39.42
2023-04-28T10:35:37.280Z,39.36
2023-04-28T10:38:12.439Z,39.09
2023-04-28T10:40:46.746Z,38.85
2023-04-28T10:43:40.358Z,38.99
2023-04-28T10:46:14.324Z,39.32
2023-04-28T10:48:59.752Z,39.40
2023-04-28T10:51:45.372Z,39.72
2023-04-28T10:54:20.834Z,39.48
2023-04-28T10:57:24.931Z,39.35
2023-04-28T11:00:36.519Z,39.13
2023-04-28T11:03:07.539Z,39.02
2023-04-28T11:05:40.264Z,38.49
2023-04-28T11:08:35.611Z,38.63
2023-04-28T11:12:04.376Z,38.01
2023-04-28T11:14:40.009Z,37.35
2023-04-28T11:17:13.806Z,37.96
2023-04-28T11:19:49.179Z,38.52
2023-04-28T11:22:24.843Z,38.36
2023-04-28T11:25:01.398Z,38.12
2023-04-28T11:27:35.152Z,37.68
2023-04-28T11:30:26.143Z,36.81
2023-04-28T11:32:59.097Z,37.11
2023-04-28T11:35:47.476Z,37.71
2023-04-28T11:38:19.410Z,37.64
2023-04-28T11:41:00.863Z,37.81
2023-04-28T11:43:44.024Z,38.12
2023-04-28T11:46:23.060Z,37.87
2023-04-28T11:49:07.434Z,37.47
2023-04-28T11:51:40.879Z,37.25
2023-04-28T11:54:16.667Z,36.62
2023-04-28T11:56:54.768Z,36.27
2023-04-28T11:59:31.117Z,36.67
2023-04-28T12:02:04.208Z,36.48
2023-04-28T12:04:39.237Z,36.63
2023-04-28T12:07:16.013Z,37.82
2023-04-28T12:09:49.461Z,37.98
2023-04-28T12:15:25.462Z,37.24
2023-04-28T12:18:10.253Z,37.13
2023-04-28T12:20:43.295Z,37.21
2023-04-28T12:23:16.514Z,36.90
2023-04-28T12:25:48.864Z,37.22
2023-04-28T12:28:20.952Z,37.74
2023-04-28T12:31:04.273Z,37.53
2023-04-28T12:33:38.689Z,37.29
2023-04-28T12:36:10.507Z,37.37
2023-04-28T12:38:50.840Z,37.23
2023-04-28T12:41:24.814Z,36.78
2023-04-28T12:43:56.757Z,36.81
2023-04-28T12:46:31.623Z,36.68
2023-04-28T12:49:04.860Z,36.80
2023-04-28T12:51:39.932Z,37.90
2023-04-28T12:54:12.309Z,38.36
2023-04-28T12:56:45.082Z,38.21
2023-04-28T12:59:18.600Z,38.21
2023-04-28T13:01:52.722Z,38.15
2023-04-28T13:04:26.769Z,38.49
2023-04-28T13:07:00.635Z,38.58
2023-04-28T13:09:34.217Z,38.42
2023-04-28T13:12:08.005Z,38.64
2023-04-28T13:14:40.747Z,38.35
2023-04-28T13:17:14.588Z,38.02
2023-04-28T13:19:50.722Z,38.77
2023-04-28T13:22:24.039Z,39.04
2023-04-28T13:24:56.489Z,38.93
2023-04-28T13:27:30.546Z,38.83
2023-04-28T13:30:05.520Z,38.92
2023-04-28T13:32:40.038Z,38.64
2023-04-28T13:35:12.697Z,38.52
2023-04-28T13:37:49.112Z,38.16
2023-04-28T13:40:21.088Z,37.78
2023-04-28T13:42:55.359Z,37.82
2023-04-28T13:45:31.108Z,37.91
2023-04-28T13:48:27.516Z,38.60
2023-04-28T13:50:59.901Z,38.41
2023-04-28T13:53:33.237Z,38.24
2023-04-28T13:56:09.066Z,38.34
2023-04-28T13:58:44.181Z,38.46
2023-04-28T14:01:16.184Z,38.48
2023-04-28T14:03:51.772Z,38.63
2023-04-28T14:06:23.756Z,38.47
2023-04-28T14:09:20.251Z,38.66
2023-04-28T14:12:00.698Z,38.63
2023-04-28T14:14:40.438Z,38.79
2023-04-28T14:17:17.213Z,38.62
2023-04-28T14:19:53.695Z,38.99
2023-04-28T14:22:31.047Z,38.51
2023-04-28T14:25:03.424Z,38.62
2023-04-28T14:27:36.020Z,38.05
2023-04-28T14:30:12.054Z,38.05
2023-04-28T14:32:43.459Z,37.79
2023-04-28T14:35:20.463Z,37.94
2023-04-28T14:37:54.686Z,38.30
2023-04-28T14:40:27.145Z,38.51
2023-04-28T14:42:59.202Z,38.48
2023-04-28T14:45:36.176Z,38.05
2023-04-28T14:48:10.706Z,38.07
2023-04-28T15:08:07.854Z,39.18
2023-04-28T15:10:42.977Z,39.37
2023-04-28T15:13:40.436Z,39.38
2023-04-28T15:16:13.478Z,39.36
2023-04-28T15:18:48.633Z,39.65
2023-04-28T15:21:23.256Z,39.89
2023-04-28T15:23:57.047Z,39.53
2023-04-28T15:26:33.909Z,39.63
2023-04-28T15:29:06.891Z,39.53
2023-04-28T15:31:41.288Z,39.68
2023-04-28T15:34:18.715Z,40.28
2023-04-28T15:36:49.741Z,40.37
2023-04-28T15:39:22.218Z,39.72
2023-04-28T15:41:54.528Z,39.50
2023-04-28T15:44:28.062Z,39.95
2023-04-28T15:47:07.246Z,40.11
2023-04-28T15:49:41.184Z,40.00
2023-04-28T15:52:13.992Z,40.48
2023-04-28T15:54:47.310Z,40.72
2023-04-28T15:57:17.660Z,40.94
2023-04-28T15:59:52.219Z,40.62
2023-04-28T16:02:25.691Z,40.45
2023-04-28T16:05:00.227Z,41.07
2023-04-28T16:07:37.680Z,41.47
2023-04-28T16:10:13.122Z,41.42
2023-04-28T16:12:44.863Z,41.66
2023-04-28T16:15:17.854Z,41.40
2023-04-28T16:17:53.065Z,41.23
2023-04-28T16:20:27.041Z,41.90
2023-04-28T16:22:58.650Z,42.50
2023-04-28T16:25:31.841Z,41.87
2023-04-28T16:28:07.658Z,41.97
2023-04-28T16:30:42.103Z,41.69
2023-04-28T16:33:13.965Z,41.22
2023-04-28T16:35:55.691Z,40.81
2023-04-28T16:38:25.676Z,40.69
2023-04-28T16:40:58.420Z,40.97
2023-04-28T16:43:30.115Z,40.87
2023-04-28T16:46:01.658Z,40.96
2023-04-28T16:48:33.877Z,41.19
2023-04-28T16:51:10.041Z,41.08
2023-04-28T16:53:44.168Z,41.14
2023-04-28T16:56:17.166Z,41.17
2023-04-28T16:58:50.240Z,40.93
2023-04-28T17:01:22.753Z,40.98
2023-04-28T17:03:55.722Z,40.97
2023-04-28T17:06:29.648Z,41.26
2023-04-28T17:09:03.921Z,41.37
2023-04-28T17:11:37.145Z,41.38
2023-04-28T17:14:10.021Z,41.69
2023-04-28T17:16:43.619Z,42.01
2023-04-28T17:19:17.222Z,42.17
2023-04-28T17:21:49.453Z,42.53
2023-04-28T17:24:25.939Z,42.42
2023-04-28T17:26:58.680Z,42.35
2023-04-28T17:29:30.482Z,42.53
2023-04-28T17:32:04.396Z,42.52
2023-04-28T17:34:36.032Z,42.38
2023-04-28T17:37:08.494Z,42.35
2023-04-28T17:39:39.253Z,42.54
2023-04-28T17:42:12.400Z,42.73
2023-04-28T17:44:44.405Z,42.97
2023-04-28T17:47:18.915Z,42.98
2023-04-28T17:49:52.702Z,43.24
2023-04-28T17:52:32.596Z,43.20
2023-04-28T17:55:05.640Z,43.33
2023-04-28T17:57:39.118Z,43.36
2023-04-28T18:00:13.006Z,43.49
2023-04-28T18:02:44.147Z,43.57
2023-04-28T18:05:17.083Z,43.65
2023-04-28T18:07:54.001Z,43.70
2023-04-28T18:10:28.193Z,43.83
2023-04-28T18:13:07.060Z,43.84
2023-04-28T18:15:58.242Z,43.96
2023-04-28T18:18:35.604Z,44.30
2023-04-28T18:21:14.924Z,44.44
2023-04-28T18:23:49.033Z,44.67
2023-04-28T18:26:22.931Z,44.79
2023-04-28T18:28:54.980Z,44.91
2023-04-28T18:31:27.853Z,45.39
2023-04-28T18:34:01.063Z,45.50
2023-04-28T18:36:39.704Z,45.84
2023-04-28T18:39:12.080Z,45.97
2023-04-28T18:41:44.309Z,46.21
2023-04-28T18:44:19.073Z,46.17
2023-04-28T18:46:52.408Z,46.37
2023-04-28T18:49:25.977Z,46.63
2023-04-28T18:52:02.813Z,46.65
2023-04-28T18:54:34.688Z,46.73
2023-04-28T18:57:07.935Z,46.77
2023-04-28T18:59:41.814Z,47.04
2023-04-28T19:02:18.757Z,47.11
2023-04-28T19:04:52.353Z,47.21
2023-04-28T19:07:24.680Z,47.40
2023-04-28T19:09:55.215Z,47.76
2023-04-28T19:12:27.863Z,47.76
2023-04-28T19:14:59.609Z,47.91
2023-04-28T19:17:42.167Z,48.21
2023-04-28T19:20:14.252Z,48.26
2023-04-28T19:22:49.049Z,48.63
2023-04-28T19:25:25.467Z,48.77
2023-04-28T19:28:02.074Z,49.09
2023-04-28T19:30:33.547Z,49.23
2023-04-28T19:33:05.815Z,49.21
2023-04-28T19:35:37.725Z,49.44
2023-04-28T19:38:10.792Z,49.48
2023-04-28T19:40:42.473Z,49.65
2023-04-28T19:43:16.074Z,49.70
2023-04-28T19:45:48.790Z,49.79
2023-04-28T19:48:21.305Z,49.72
2023-04-28T19:50:52.641Z,49.80
2023-04-28T19:53:34.883Z,49.92
2023-04-28T19:56:07.805Z,50.15
2023-04-28T19:58:43.754Z,50.32
2023-04-28T20:01:18.096Z,50.46
2023-04-28T20:03:56.241Z,50.44
2023-04-28T20:06:26.344Z,50.59
2023-04-28T20:09:01.152Z,50.51
2023-04-28T20:11:34.533Z,50.63
2023-04-28T20:14:12.245Z,50.81
2023-04-28T20:16:46.030Z,50.80
2023-04-28T20:19:20.113Z,51.03
2023-04-28T20:21:53.270Z,51.12
2023-04-28T20:24:24.782Z,51.04
2023-04-28T20:26:59.092Z,51.26
2023-04-28T20:29:31.461Z,51.36
2023-04-28T20:32:04.257Z,51.35
2023-04-28T20:34:36.706Z,51.45
2023-04-28T20:37:07.707Z,51.54
2023-04-28T20:39:41.095Z,51.49
2023-04-28T20:42:18.157Z,51.58
2023-04-28T20:44:52.270Z,51.73
2023-04-28T20:47:25.020Z,51.77
2023-04-28T20:49:57.777Z,51.98
2023-04-28T20:52:31.718Z,51.88
2023-04-28T20:55:04.871Z,51.95
2023-04-28T20:57:53.499Z,51.95
2023-04-28T21:00:26.553Z,52.17
2023-04-28T21:02:57.853Z,52.14
2023-04-28T21:05:31.299Z,52.30
2023-04-28T21:08:08.172Z,52.50
2023-04-28T21:10:41.089Z,52.52
2023-04-28T21:13:16.037Z,52.56
2023-04-28T21:15:47.294Z,52.63
2023-04-28T21:18:22.864Z,52.59
2023-04-28T21:20:58.370Z,52.69
2023-04-28T21:23:39.733Z,52.66
2023-04-28T21:26:17.485Z,52.73
2023-04-28T21:29:11.947Z,53.00
2023-04-28T21:31:44.505Z,53.00
2023-04-28T21:34:18.341Z,53.03
2023-04-28T21:36:51.377Z,53.15
2023-04-28T21:39:27.316Z,53.25
2023-04-28T21:42:00.831Z,53.20
2023-04-28T21:44:32.372Z,53.00
2023-04-28T21:47:06.166Z,53.16
2023-04-28T21:49:38.894Z,53.32
2023-04-28T21:52:13.744Z,53.27
2023-04-28T21:54:45.358Z,53.36
2023-04-28T21:57:18.437Z,53.47
2023-04-28T21:59:50.976Z,53.62
2023-04-28T22:02:26.278Z,53.69
2023-04-28T22:05:02.234Z,53.89
2023-04-28T22:07:37.041Z,53.90
2023-04-28T22:10:13.084Z,53.92
2023-04-28T22:12:46.869Z,53.98
2023-04-28T22:15:18.401Z,54.07
2023-04-28T22:17:50.180Z,54.31
2023-04-28T22:20:25.305Z,54.29
2023-04-28T22:22:58.557Z,54.29
2023-04-28T22:25:31.909Z,54.39
2023-04-28T22:28:04.378Z,54.43
2023-04-28T22:30:35.293Z,54.71
2023-04-28T22:33:06.973Z,54.83
2023-04-28T22:35:40.449Z,54.98
2023-04-28T22:38:13.893Z,55.02
2023-04-28T22:40:48.537Z,55.07
2023-04-28T22:43:21.866Z,55.13
2023-04-28T22:45:58.002Z,55.25
2023-04-28T22:48:31.087Z,55.22
2023-04-28T22:51:03.039Z,55.31
2023-04-28T22:53:36.012Z,55.41
2023-04-28T22:56:10.268Z,55.55
2023-04-28T22:58:43.766Z,55.58
2023-04-28T23:01:14.515Z,55.65
2023-04-28T23:03:51.450Z,55.82
2023-04-28T23:06:25.071Z,55.87
2023-04-28T23:08:57.020Z,55.95
2023-04-28T23:11:33.842Z,55.93
2023-04-28T23:14:04.218Z,56.13
2023-04-28T23:16:38.812Z,56.30
2023-04-28T23:19:10.884Z,56.34
2023-04-28T23:21:43.908Z,56.47
2023-04-28T23:24:18.721Z,56.30
2023-04-28T23:26:51.251Z,56.37
2023-04-28T23:29:25.608Z,56.48
2023-04-28T23:31:57.123Z,56.53
2023-04-28T23:34:31.125Z,56.57
2023-04-28T23:37:02.653Z,56.64
2023-04-28T23:39:37.100Z,56.54
2023-04-28T23:42:08.707Z,56.82
2023-04-28T23:44:40.767Z,56.83
2023-04-28T23:47:16.150Z,56.92
2023-04-28T23:49:51.141Z,56.91
2023-04-28T23:52:26.102Z,57.11
2023-04-28T23:55:02.561Z,57.27
2023-04-28T23:57:35.692Z,57.15
