createdAt,value
2023-03-10T00:00:14.174Z,99625.03
2023-03-10T00:02:46.962Z,99626.16
2023-03-10T00:05:14.746Z,99630.91
2023-03-10T00:07:42.565Z,99623.00
2023-03-10T00:10:14.131Z,99617.94
2023-03-10T00:12:41.674Z,99620.22
2023-03-10T00:15:09.955Z,99616.16
2023-03-10T00:17:37.703Z,99612.88
2023-03-10T00:20:12.080Z,99601.72
2023-03-10T00:22:40.086Z,99599.09
2023-03-10T00:25:08.847Z,99595.63
2023-03-10T00:27:36.469Z,99597.56
2023-03-10T00:30:05.135Z,99589.72
2023-03-10T00:32:36.440Z,99601.75
2023-03-10T00:35:05.837Z,99599.22
2023-03-10T00:37:35.929Z,99599.84
2023-03-10T00:40:05.102Z,99589.84
2023-03-10T00:42:32.728Z,99585.53
2023-03-10T00:45:00.402Z,99586.84
2023-03-10T00:47:28.050Z,99599.06
2023-03-10T00:49:55.779Z,99586.56
2023-03-10T00:52:23.383Z,99587.88
2023-03-10T00:54:52.130Z,99587.16
2023-03-10T00:57:19.980Z,99583.50
2023-03-10T00:59:50.903Z,99577.69
2023-03-10T01:02:21.750Z,99569.03
2023-03-10T01:04:49.269Z,99567.50
2023-03-10T01:07:17.986Z,99557.88
2023-03-10T01:09:45.551Z,99554.72
2023-03-10T01:12:13.079Z,99551.56
2023-03-10T01:14:40.568Z,99556.25
2023-03-10T01:17:09.086Z,99546.84
2023-03-10T01:19:36.653Z,99533.56
2023-03-10T01:22:04.186Z,99533.56
2023-03-10T01:24:31.818Z,99528.56
2023-03-10T01:26:59.404Z,99529.22
2023-03-10T01:29:27.336Z,99509.91
2023-03-10T01:31:56.775Z,99504.56
2023-03-10T01:34:24.257Z,99512.38
2023-03-10T01:36:51.744Z,99509.38
2023-03-10T01:39:19.214Z,99505.91
2023-03-10T01:41:46.761Z,99490.56
2023-03-10T01:44:16.317Z,99500.91
2023-03-10T01:46:54.125Z,99497.41
2023-03-10T01:49:41.582Z,99489.59
2023-03-10T01:52:12.939Z,99489.88
2023-03-10T01:54:46.634Z,99475.69
2023-03-10T01:57:16.050Z,99456.03
2023-03-10T01:59:43.891Z,99449.22
2023-03-10T02:02:11.980Z,99465.22
2023-03-10T02:04:45.112Z,99454.03
2023-03-10T02:07:13.564Z,99458.03
2023-03-10T02:09:44.405Z,99450.50
2023-03-10T02:12:12.814Z,99436.63
2023-03-10T02:14:41.342Z,99433.53
2023-03-10T02:17:11.242Z,99428.31
2023-03-10T02:19:48.174Z,99428.44
2023-03-10T02:22:17.377Z,99433.63
2023-03-10T02:24:46.879Z,99429.59
2023-03-10T02:27:19.292Z,99421.75
2023-03-10T02:29:58.843Z,99433.44
2023-03-10T02:32:33.222Z,99428.06
2023-03-10T02:35:01.444Z,99421.09
2023-03-10T02:37:31.107Z,99420.91
2023-03-10T02:39:59.107Z,99421.94
2023-03-10T02:42:30.017Z,99424.78
2023-03-10T02:44:58.096Z,99419.78
2023-03-10T02:47:25.581Z,99424.22
2023-03-10T02:49:53.547Z,99424.97
2023-03-10T02:52:39.989Z,99416.59
2023-03-10T02:55:08.004Z,99407.78
2023-03-10T02:57:35.534Z,99408.78
2023-03-10T03:00:05.804Z,99398.47
2023-03-10T03:02:33.505Z,99399.16
2023-03-10T03:05:01.037Z,99395.53
2023-03-10T03:07:29.806Z,99390.66
2023-03-10T03:09:57.758Z,99383.31
2023-03-10T03:12:25.263Z,99384.81
2023-03-10T03:14:52.744Z,99382.66
2023-03-10T03:17:20.642Z,99375.66
2023-03-10T03:20:11.913Z,99361.88
2023-03-10T03:22:41.800Z,99362.38
2023-03-10T03:25:10.330Z,99366.38
2023-03-10T03:27:38.322Z,99366.72
2023-03-10T03:30:08.532Z,99361.91
2023-03-10T03:32:36.580Z,99355.22
2023-03-10T03:35:08.958Z,99351.72
2023-03-10T03:37:36.619Z,99348.91
2023-03-10T03:40:12.949Z,99348.53
2023-03-10T03:42:44.268Z,99351.53
2023-03-10T03:45:13.699Z,99346.00
2023-03-10T03:47:41.391Z,99336.34
2023-03-10T03:50:10.389Z,99331.38
2023-03-10T03:52:38.411Z,99334.50
2023-03-10T03:55:06.680Z,99338.34
2023-03-10T03:57:35.210Z,99341.84
2023-03-10T04:00:08.047Z,99333.88
2023-03-10T04:02:40.311Z,99331.06
2023-03-10T04:05:09.645Z,99333.38
2023-03-10T04:07:38.893Z,99328.69
2023-03-10T04:10:12.408Z,99325.22
2023-03-10T04:12:40.099Z,99321.75
2023-03-10T04:15:08.504Z,99318.22
2023-03-10T04:17:36.154Z,99322.06
2023-03-10T04:20:08.023Z,99320.88
2023-03-10T04:22:39.481Z,99319.88
2023-03-10T04:25:08.511Z,99314.91
2023-03-10T04:27:36.363Z,99312.72
2023-03-10T04:30:05.872Z,99303.72
2023-03-10T04:32:35.792Z,99310.56
2023-03-10T04:35:05.829Z,99302.88
2023-03-10T04:37:34.460Z,99288.06
2023-03-10T04:40:03.495Z,99290.88
2023-03-10T04:42:31.136Z,99285.22
2023-03-10T04:44:58.744Z,99281.72
2023-03-10T04:47:26.282Z,99269.22
2023-03-10T04:49:53.953Z,99266.09
2023-03-10T04:52:21.714Z,99261.72
2023-03-10T04:54:49.576Z,99262.56
2023-03-10T04:57:17.280Z,99250.25
2023-03-10T04:59:45.457Z,99250.75
2023-03-10T05:02:13.314Z,99247.91
2023-03-10T05:04:41.007Z,99224.28
2023-03-10T05:07:10.192Z,99214.81
2023-03-10T05:09:42.829Z,99215.78
2023-03-10T05:12:11.298Z,99202.75
2023-03-10T05:14:38.930Z,99203.28
2023-03-10T05:17:07.744Z,99195.66
2023-03-10T05:19:35.624Z,99177.34
2023-03-10T05:22:04.663Z,99174.16
2023-03-10T05:24:34.603Z,99188.84
2023-03-10T05:27:03.140Z,99196.63
2023-03-10T05:29:31.529Z,99195.97
2023-03-10T05:32:09.135Z,99192.81
2023-03-10T05:34:40.214Z,99184.00
2023-03-10T05:37:07.799Z,99188.34
2023-03-10T05:39:35.463Z,99181.50
2023-03-10T05:42:08.609Z,99179.00
2023-03-10T05:44:37.491Z,99188.16
2023-03-10T05:47:06.499Z,99192.28
2023-03-10T05:49:36.144Z,99189.47
2023-03-10T05:52:05.147Z,99189.78
2023-03-10T05:54:33.031Z,99185.81
2023-03-10T05:57:00.551Z,99182.97
2023-03-10T05:59:29.789Z,99182.66
2023-03-10T06:01:57.283Z,99174.16
2023-03-10T06:04:24.818Z,99175.34
2023-03-10T06:06:52.380Z,99176.00
2023-03-10T06:09:19.945Z,99172.66
2023-03-10T06:11:47.679Z,99169.31
2023-03-10T06:14:15.240Z,99172.97
2023-03-10T06:16:43.041Z,99164.78
2023-03-10T06:19:10.873Z,99165.13
2023-03-10T06:21:38.518Z,99162.41
2023-03-10T06:24:06.059Z,99167.41
2023-03-10T06:26:33.886Z,99176.56
2023-03-10T06:29:01.472Z,99165.03
2023-03-10T06:31:29.285Z,99173.34
2023-03-10T06:33:57.654Z,99171.00
2023-03-10T06:36:26.952Z,99164.34
2023-03-10T06:38:54.984Z,99170.13
2023-03-10T06:41:22.559Z,99167.09
2023-03-10T06:43:50.122Z,99169.97
2023-03-10T06:46:17.791Z,99169.13
2023-03-10T06:48:45.540Z,99173.75
2023-03-10T06:51:18.218Z,99169.13
2023-03-10T06:53:45.917Z,99170.16
2023-03-10T06:56:14.807Z,99163.84
2023-03-10T06:58:42.824Z,99169.06
2023-03-10T07:01:20.294Z,99164.88
2023-03-10T07:03:47.911Z,99156.28
2023-03-10T07:06:15.467Z,99150.94
2023-03-10T07:08:42.975Z,99140.81
2023-03-10T07:11:10.465Z,99143.56
2023-03-10T07:13:38.871Z,99137.00
2023-03-10T07:16:06.655Z,99136.53
2023-03-10T07:18:34.143Z,99137.19
2023-03-10T07:21:02.122Z,99140.44
2023-03-10T07:23:29.701Z,99133.69
2023-03-10T07:25:57.444Z,99125.63
2023-03-10T07:28:25.958Z,99128.84
2023-03-10T07:30:53.863Z,99119.00
2023-03-10T07:33:21.382Z,99115.13
2023-03-10T07:35:49.002Z,99108.56
2023-03-10T07:38:16.594Z,99103.41
2023-03-10T07:40:44.101Z,99102.28
2023-03-10T07:43:11.667Z,99104.88
2023-03-10T07:45:39.474Z,99098.50
2023-03-10T07:48:07.003Z,99097.88
2023-03-10T07:50:34.514Z,99091.06
2023-03-10T07:53:02.057Z,99090.06
2023-03-10T07:55:29.636Z,99087.13
2023-03-10T07:57:59.723Z,99085.25
2023-03-10T08:00:28.294Z,99089.69
2023-03-10T08:02:56.023Z,99081.03
2023-03-10T08:05:23.569Z,99087.06
2023-03-10T08:07:51.094Z,99087.00
2023-03-10T08:10:18.960Z,99091.13
2023-03-10T08:12:46.430Z,99084.59
2023-03-10T08:15:14.830Z,99091.47
2023-03-10T08:17:42.437Z,99076.31
2023-03-10T08:20:10.651Z,99078.44
2023-03-10T08:22:38.228Z,99067.31
2023-03-10T08:25:06.568Z,99057.59
2023-03-10T08:27:34.080Z,99050.44
2023-03-10T08:30:01.810Z,99051.34
2023-03-10T08:32:29.397Z,99048.69
2023-03-10T08:34:56.979Z,99042.94
2023-03-10T08:37:24.424Z,99034.75
2023-03-10T08:39:53.584Z,99043.06
2023-03-10T08:42:21.199Z,99034.84
2023-03-10T08:44:48.642Z,99030.91
2023-03-10T08:47:16.469Z,99029.28
2023-03-10T08:49:46.929Z,99027.59
2023-03-10T08:52:16.349Z,99029.47
2023-03-10T08:54:43.962Z,99030.91
2023-03-10T08:57:11.491Z,99033.63
2023-03-10T08:59:39.071Z,99037.31
2023-03-10T09:02:07.118Z,99027.97
2023-03-10T09:04:34.763Z,99034.22
2023-03-10T09:07:02.232Z,99040.84
2023-03-10T09:09:29.748Z,99028.00
2023-03-10T09:11:57.338Z,99038.56
2023-03-10T09:14:24.947Z,99028.81
2023-03-10T09:16:54.476Z,99029.06
2023-03-10T09:19:22.096Z,99023.81
2023-03-10T09:21:49.611Z,99023.28
2023-03-10T09:24:18.215Z,99019.72
2023-03-10T09:26:45.894Z,99016.13
2023-03-10T09:29:13.398Z,98999.41
2023-03-10T09:31:41.201Z,98996.50
2023-03-10T09:34:08.818Z,98997.75
2023-03-10T09:36:36.429Z,99003.72
2023-03-10T09:39:04.234Z,99004.78
2023-03-10T09:41:33.843Z,99004.88
2023-03-10T09:44:25.151Z,99006.72
2023-03-10T09:46:52.739Z,98992.88
2023-03-10T09:49:23.252Z,98991.31
2023-03-10T09:51:52.113Z,98988.81
2023-03-10T09:54:42.256Z,98992.03
2023-03-10T09:57:15.266Z,98988.44
2023-03-10T09:59:45.804Z,98981.38
2023-03-10T10:02:21.946Z,98987.72
2023-03-10T10:04:53.665Z,98980.50
2023-03-10T10:07:22.738Z,98984.63
2023-03-10T10:10:04.516Z,98982.28
2023-03-10T10:12:32.128Z,98971.84
2023-03-10T10:15:02.831Z,98972.66
2023-03-10T10:17:52.311Z,98975.41
2023-03-10T10:20:23.769Z,98972.81
2023-03-10T10:22:51.349Z,98973.03
2023-03-10T10:25:18.867Z,98971.13
2023-03-10T10:27:48.009Z,98967.59
2023-03-10T10:30:34.040Z,98956.44
2023-03-10T10:33:27.895Z,98952.34
2023-03-10T10:36:03.095Z,98955.00
2023-03-10T10:38:31.815Z,98954.34
2023-03-10T10:41:01.381Z,98947.53
2023-03-10T10:43:29.033Z,98949.28
2023-03-10T10:45:58.056Z,98945.16
2023-03-10T10:48:46.476Z,98944.56
2023-03-10T10:51:22.139Z,98945.88
2023-03-10T10:53:49.824Z,98941.31
2023-03-10T10:56:18.840Z,98942.41
2023-03-10T10:59:00.584Z,98943.09
2023-03-10T11:01:46.250Z,98938.94
2023-03-10T11:04:15.858Z,98938.56
2023-03-10T11:06:45.154Z,98936.34
2023-03-10T11:09:20.420Z,98927.69
2023-03-10T11:11:54.622Z,98923.63
2023-03-10T11:14:46.073Z,98934.09
2023-03-10T11:17:17.322Z,98940.72
2023-03-10T11:19:50.144Z,98927.28
2023-03-10T11:22:23.679Z,98928.81
2023-03-10T11:25:13.942Z,98914.50
2023-03-10T11:27:46.652Z,98912.06
2023-03-10T11:30:14.188Z,98916.88
2023-03-10T11:32:44.681Z,98918.94
2023-03-10T11:35:35.596Z,98922.34
2023-03-10T11:38:08.183Z,98914.00
2023-03-10T11:40:49.363Z,98902.41
2023-03-10T11:43:16.804Z,98915.41
2023-03-10T11:45:48.801Z,98903.59
2023-03-10T11:48:35.195Z,98905.28
2023-03-10T11:51:04.440Z,98896.53
2023-03-10T11:53:39.153Z,98898.66
2023-03-10T11:56:08.982Z,98879.50
2023-03-10T11:58:42.061Z,98882.25
2023-03-10T12:01:12.132Z,98879.78
2023-03-10T12:03:51.866Z,98878.53
2023-03-10T12:06:21.618Z,98872.09
2023-03-10T12:08:51.391Z,98875.16
2023-03-10T12:11:21.913Z,98865.13
2023-03-10T12:13:52.517Z,98853.09
2023-03-10T12:16:24.968Z,98859.31
2023-03-10T12:18:54.137Z,98847.94
2023-03-10T12:21:23.753Z,98850.34
2023-03-10T12:23:52.902Z,98851.63
2023-03-10T12:26:38.408Z,98838.34
2023-03-10T12:29:20.883Z,98845.22
2023-03-10T12:31:52.705Z,98834.06
2023-03-10T12:34:24.062Z,98839.31
2023-03-10T12:36:53.312Z,98839.75
2023-03-10T12:39:26.004Z,98818.38
2023-03-10T12:42:18.092Z,98832.66
2023-03-10T12:44:51.436Z,98810.88
2023-03-10T12:47:37.494Z,98804.91
2023-03-10T12:50:24.197Z,98811.00
2023-03-10T12:52:54.786Z,98816.13
2023-03-10T12:55:24.731Z,98816.06
2023-03-10T12:58:15.404Z,98809.78
2023-03-10T13:00:43.138Z,98798.28
2023-03-10T13:03:10.832Z,98802.41
2023-03-10T13:05:40.685Z,98811.06
2023-03-10T13:08:11.417Z,98789.34
2023-03-10T13:10:40.138Z,98795.09
2023-03-10T13:13:13.158Z,98801.97
2023-03-10T13:15:40.741Z,98814.53
2023-03-10T13:18:17.182Z,98821.81
2023-03-10T13:20:45.041Z,98810.66
2023-03-10T13:23:24.619Z,98812.09
2023-03-10T13:25:56.610Z,98810.41
2023-03-10T13:28:24.750Z,98801.75
2023-03-10T13:30:52.580Z,98792.13
2023-03-10T13:33:24.693Z,98795.41
2023-03-10T13:35:53.781Z,98806.44
2023-03-10T13:38:22.182Z,98800.06
2023-03-10T13:40:58.093Z,98798.81
2023-03-10T13:43:35.136Z,98798.09
2023-03-10T13:46:04.051Z,98791.13
2023-03-10T13:48:32.549Z,98800.00
2023-03-10T13:51:20.732Z,98819.31
2023-03-10T13:53:52.725Z,98786.88
2023-03-10T13:56:20.515Z,98801.66
2023-03-10T13:58:49.037Z,98802.59
2023-03-10T14:01:24.713Z,98787.41
2023-03-10T14:03:55.974Z,98789.63
2023-03-10T14:06:23.834Z,98790.09
2023-03-10T14:08:51.961Z,98793.94
2023-03-10T14:11:23.630Z,98778.28
2023-03-10T14:13:51.975Z,98786.69
2023-03-10T14:16:19.629Z,98783.94
2023-03-10T14:18:47.241Z,98791.34
2023-03-10T14:21:33.669Z,98796.50
2023-03-10T14:24:05.961Z,98788.66
2023-03-10T14:26:33.965Z,98800.94
2023-03-10T14:29:02.518Z,98780.94
2023-03-10T14:31:30.109Z,98774.09
2023-03-10T14:33:57.719Z,98777.84
2023-03-10T14:36:25.337Z,98787.66
2023-03-10T14:38:52.828Z,98784.31
2023-03-10T14:41:23.160Z,98791.19
2023-03-10T14:43:51.228Z,98803.59
2023-03-10T14:46:19.106Z,98800.53
2023-03-10T14:48:46.758Z,98790.59
2023-03-10T14:51:25.671Z,98806.53
2023-03-10T14:54:00.552Z,98791.75
2023-03-10T14:56:28.338Z,98791.78
2023-03-10T14:58:56.877Z,98785.22
2023-03-10T15:01:24.443Z,98788.75
2023-03-10T15:03:53.054Z,98794.34
2023-03-10T15:06:21.036Z,98785.75
2023-03-10T15:08:48.817Z,98795.41
2023-03-10T15:11:21.502Z,98802.72
2023-03-10T15:13:58.483Z,98800.75
2023-03-10T15:16:26.038Z,98811.00
2023-03-10T15:18:54.145Z,98793.63
2023-03-10T15:21:21.688Z,98809.44
2023-03-10T15:23:49.200Z,98816.50
2023-03-10T15:26:16.888Z,98800.69
2023-03-10T15:28:44.478Z,98792.31
2023-03-10T15:31:12.078Z,98785.16
2023-03-10T15:33:39.708Z,98789.44
2023-03-10T15:36:07.592Z,98799.16
2023-03-10T15:38:35.218Z,98786.19
2023-03-10T15:41:04.761Z,98789.09
2023-03-10T15:43:32.471Z,98800.75
2023-03-10T15:46:05.003Z,98820.34
2023-03-10T15:48:34.336Z,98826.03
2023-03-10T15:51:02.118Z,98807.63
2023-03-10T15:53:29.650Z,98803.88
2023-03-10T15:55:57.211Z,98806.16
2023-03-10T15:58:24.789Z,98816.56
2023-03-10T16:00:52.370Z,98798.94
2023-03-10T16:03:19.930Z,98800.00
2023-03-10T16:05:50.748Z,98796.59
2023-03-10T16:08:19.502Z,98809.50
2023-03-10T16:10:51.641Z,98823.44
2023-03-10T16:13:19.302Z,98817.13
2023-03-10T16:15:47.031Z,98826.25
2023-03-10T16:18:14.638Z,98844.91
2023-03-10T16:20:42.183Z,98824.72
2023-03-10T16:23:09.833Z,98815.22
2023-03-10T16:25:37.425Z,98816.94
2023-03-10T16:28:05.095Z,98815.41
2023-03-10T16:30:32.834Z,98807.53
2023-03-10T16:33:01.921Z,98807.88
2023-03-10T16:35:30.678Z,98789.44
2023-03-10T16:38:00.697Z,98784.91
2023-03-10T16:40:28.384Z,98789.19
2023-03-10T16:42:56.041Z,98786.50
2023-03-10T16:45:23.574Z,98765.38
2023-03-10T16:47:51.248Z,98768.84
2023-03-10T16:50:18.817Z,98766.44
2023-03-10T16:52:46.484Z,98775.97
2023-03-10T16:55:18.495Z,98780.47
2023-03-10T16:57:46.233Z,98773.50
2023-03-10T17:00:15.014Z,98769.66
2023-03-10T17:02:42.757Z,98758.97
2023-03-10T17:05:10.540Z,98770.69
2023-03-10T17:07:46.410Z,98762.03
2023-03-10T17:10:21.270Z,98776.38
2023-03-10T17:12:49.096Z,98777.84
2023-03-10T17:15:16.762Z,98791.06
2023-03-10T17:17:44.548Z,98794.41
2023-03-10T17:20:12.971Z,98793.66
2023-03-10T17:22:40.700Z,98790.84
2023-03-10T17:25:08.574Z,98799.09
2023-03-10T17:27:36.173Z,98788.00
2023-03-10T17:30:03.981Z,98788.00
2023-03-10T17:32:31.791Z,98794.81
2023-03-10T17:34:59.498Z,98804.13
2023-03-10T17:37:27.232Z,98814.66
2023-03-10T17:39:54.902Z,98814.22
2023-03-10T17:42:23.513Z,98827.22
2023-03-10T17:44:51.464Z,98832.59
2023-03-10T17:47:19.126Z,98827.81
2023-03-10T17:49:46.893Z,98808.84
2023-03-10T17:52:14.552Z,98822.47
2023-03-10T17:54:42.313Z,98827.00
2023-03-10T17:57:10.032Z,98843.31
2023-03-10T17:59:39.322Z,98831.09
2023-03-10T18:02:07.029Z,98835.66
2023-03-10T18:04:36.170Z,98830.06
2023-03-10T18:07:03.861Z,98833.59
2023-03-10T18:09:31.590Z,98827.41
2023-03-10T18:11:59.366Z,98830.06
2023-03-10T18:14:27.208Z,98829.00
2023-03-10T18:16:55.008Z,98831.88
2023-03-10T18:19:22.845Z,98835.78
2023-03-10T18:21:51.538Z,98832.94
2023-03-10T18:24:19.303Z,98809.81
2023-03-10T18:26:47.224Z,98809.00
2023-03-10T18:29:14.897Z,98821.81
2023-03-10T18:31:42.820Z,98801.56
2023-03-10T18:34:10.521Z,98812.53
2023-03-10T18:36:38.199Z,98824.28
2023-03-10T18:39:08.015Z,98824.69
2023-03-10T18:41:36.175Z,98824.47
2023-03-10T18:44:04.485Z,98825.31
2023-03-10T18:46:32.269Z,98844.28
2023-03-10T18:48:59.959Z,98829.44
2023-03-10T18:51:28.666Z,98821.78
2023-03-10T18:53:59.901Z,98815.97
2023-03-10T18:56:29.426Z,98827.09
2023-03-10T18:58:57.288Z,98822.56
2023-03-10T19:01:26.959Z,98810.56
2023-03-10T19:03:54.912Z,98817.81
2023-03-10T19:06:22.594Z,98836.56
2023-03-10T19:08:52.328Z,98850.81
2023-03-10T19:11:24.768Z,98847.31
2023-03-10T19:13:52.520Z,98844.22
2023-03-10T19:16:21.533Z,98844.03
2023-03-10T19:18:49.304Z,98845.69
2023-03-10T19:21:16.933Z,98858.06
2023-03-10T19:23:46.065Z,98856.66
2023-03-10T19:26:13.756Z,98851.28
2023-03-10T19:28:41.448Z,98853.56
2023-03-10T19:31:13.115Z,98859.97
2023-03-10T19:33:41.174Z,98852.75
2023-03-10T19:36:11.875Z,98849.66
2023-03-10T19:38:40.838Z,98852.75
2023-03-10T19:41:12.773Z,98852.75
2023-03-10T19:43:40.564Z,98856.88
2023-03-10T19:46:09.283Z,98842.00
2023-03-10T19:48:37.067Z,98847.56
2023-03-10T19:51:05.964Z,98841.16
2023-03-10T19:53:34.964Z,98842.59
2023-03-10T19:56:04.064Z,98851.44
2023-03-10T19:58:32.292Z,98853.53
2023-03-10T20:01:00.753Z,98856.00
2023-03-10T20:03:29.972Z,98871.47
2023-03-10T20:05:58.348Z,98877.00
2023-03-10T20:08:26.234Z,98877.16
2023-03-10T20:10:53.821Z,98884.31
2023-03-10T20:13:21.473Z,98889.81
2023-03-10T20:15:49.135Z,98891.97
2023-03-10T20:18:18.661Z,98913.09
2023-03-10T20:20:46.473Z,98928.09
2023-03-10T20:23:15.242Z,98916.41
2023-03-10T20:26:04.865Z,98924.44
2023-03-10T20:28:33.382Z,98922.81
2023-03-10T20:31:01.193Z,98915.16
2023-03-10T20:33:29.203Z,98927.38
2023-03-10T20:35:56.874Z,98926.72
2023-03-10T20:38:24.586Z,98916.63
2023-03-10T20:40:52.274Z,98907.75
2023-03-10T20:43:20.320Z,98910.81
2023-03-10T20:45:50.845Z,98927.94
2023-03-10T20:48:18.662Z,98924.22
2023-03-10T20:50:46.323Z,98922.41
2023-03-10T20:53:13.933Z,98920.13
2023-03-10T20:55:41.669Z,98908.16
2023-03-10T20:58:09.345Z,98896.41
2023-03-10T21:00:37.149Z,98900.84
2023-03-10T21:03:04.856Z,98903.72
2023-03-10T21:05:32.387Z,98910.69
2023-03-10T21:08:00.055Z,98904.91
2023-03-10T21:10:27.914Z,98914.81
2023-03-10T21:12:55.463Z,98908.59
2023-03-10T21:15:24.653Z,98909.84
2023-03-10T21:17:52.254Z,98923.34
2023-03-10T21:20:21.453Z,98925.56
2023-03-10T21:22:49.403Z,98930.25
2023-03-10T21:25:20.306Z,98921.38
2023-03-10T21:27:49.660Z,98928.31
2023-03-10T21:30:18.046Z,98932.94
2023-03-10T21:32:46.089Z,98915.78
2023-03-10T21:35:14.008Z,98920.06
2023-03-10T21:37:42.364Z,98894.91
2023-03-10T21:40:12.324Z,98904.38
2023-03-10T21:42:39.752Z,98907.72
2023-03-10T21:45:08.141Z,98914.44
2023-03-10T21:47:35.620Z,98918.53
2023-03-10T21:50:03.141Z,98933.63
2023-03-10T21:52:30.718Z,98928.59
2023-03-10T21:54:58.193Z,98920.41
2023-03-10T21:57:25.820Z,98913.59
2023-03-10T21:59:53.419Z,98918.56
2023-03-10T22:02:28.484Z,98907.72
2023-03-10T22:04:56.579Z,98914.91
2023-03-10T22:07:24.109Z,98918.50
2023-03-10T22:09:51.626Z,98916.03
2023-03-10T22:12:19.222Z,98929.84
2023-03-10T22:14:47.652Z,98926.84
2023-03-10T22:17:15.141Z,98936.91
2023-03-10T22:19:42.660Z,98913.22
2023-03-10T22:22:10.279Z,98914.06
2023-03-10T22:24:37.770Z,98913.97
2023-03-10T22:27:05.774Z,98909.59
2023-03-10T22:29:33.264Z,98912.69
2023-03-10T22:32:00.821Z,98910.50
2023-03-10T22:34:29.410Z,98927.25
2023-03-10T22:36:57.024Z,98910.19
2023-03-10T22:39:24.843Z,98907.25
2023-03-10T22:41:52.353Z,98908.72
2023-03-10T22:44:20.163Z,98892.78
2023-03-10T22:46:47.927Z,98895.00
2023-03-10T22:49:15.567Z,98897.66
2023-03-10T22:51:43.190Z,98897.97
2023-03-10T22:54:10.834Z,98896.88
2023-03-10T22:56:38.335Z,98890.03
2023-03-10T22:59:06.226Z,98892.91
2023-03-10T23:01:33.840Z,98895.94
2023-03-10T23:04:01.812Z,98895.94
2023-03-10T23:06:29.501Z,98899.25
2023-03-10T23:08:57.003Z,98907.19
2023-03-10T23:11:24.776Z,98902.94
2023-03-10T23:13:52.626Z,98909.56
2023-03-10T23:16:20.232Z,98917.94
2023-03-10T23:18:47.784Z,98908.78
2023-03-10T23:21:15.550Z,98904.50
2023-03-10T23:23:48.215Z,98910.66
2023-03-10T23:26:15.948Z,98907.06
2023-03-10T23:28:43.510Z,98901.84
2023-03-10T23:31:15.709Z,98894.19
2023-03-10T23:33:46.213Z,98911.13
2023-03-10T23:36:13.842Z,98913.50
2023-03-10T23:38:41.501Z,98920.53
2023-03-10T23:41:09.015Z,98910.75
2023-03-10T23:43:36.982Z,98906.06
2023-03-10T23:46:05.268Z,98909.91
2023-03-10T23:48:33.190Z,98913.97
2023-03-10T23:51:01.075Z,98911.41
2023-03-10T23:53:28.997Z,98906.50
2023-03-10T23:56:00.523Z,98914.50
2023-03-10T23:58:28.220Z,98926.41
