createdAt,value
2023-03-21T00:02:33.430Z,28.57
2023-03-21T00:06:33.319Z,28.55
2023-03-21T00:10:40.463Z,28.55
2023-03-21T00:14:34.220Z,28.51
2023-03-21T00:18:33.193Z,28.43
2023-03-21T00:22:33.407Z,28.42
2023-03-21T00:26:33.358Z,28.44
2023-03-21T00:30:33.315Z,28.39
2023-03-21T00:34:42.991Z,28.46
2023-03-21T00:38:34.260Z,28.45
2023-03-21T00:42:33.298Z,28.46
2023-03-21T00:46:45.220Z,28.43
2023-03-21T00:50:34.247Z,28.43
2023-03-21T00:54:33.239Z,28.43
2023-03-21T00:58:33.474Z,28.46
2023-03-21T01:02:33.652Z,28.51
2023-03-21T01:06:33.898Z,28.51
2023-03-21T01:10:33.855Z,28.57
2023-03-21T01:14:33.817Z,28.59
2023-03-21T01:18:33.775Z,28.58
2023-03-21T01:22:33.733Z,28.62
2023-03-21T01:26:33.725Z,28.62
2023-03-21T01:30:37.017Z,28.63
2023-03-21T01:34:34.618Z,28.64
2023-03-21T01:38:33.581Z,28.64
2023-03-21T01:42:33.570Z,28.66
2023-03-21T01:46:45.377Z,28.67
2023-03-21T01:50:34.500Z,28.63
2023-03-21T01:54:33.912Z,28.65
2023-03-21T01:58:33.429Z,28.64
2023-03-21T02:02:33.393Z,28.65
2023-03-21T02:06:33.378Z,28.66
2023-03-21T02:10:33.350Z,28.66
2023-03-21T02:14:33.292Z,28.71
2023-03-21T02:18:33.273Z,28.70
2023-03-21T02:22:33.230Z,28.72
2023-03-21T02:26:41.111Z,28.75
2023-03-21T02:30:45.518Z,28.75
2023-03-21T02:34:34.133Z,28.76
2023-03-21T02:38:33.062Z,28.75
2023-03-21T02:42:33.061Z,28.78
2023-03-21T02:46:41.824Z,28.76
2023-03-21T02:50:34.042Z,28.78
2023-03-21T02:54:47.266Z,28.78
2023-03-21T02:58:33.885Z,28.79
2023-03-21T03:02:32.857Z,28.81
2023-03-21T03:06:32.810Z,28.83
2023-03-21T03:10:32.792Z,28.84
2023-03-21T03:14:46.846Z,28.84
2023-03-21T03:18:33.719Z,28.86
2023-03-21T03:22:32.681Z,28.84
2023-03-21T03:26:32.640Z,28.84
2023-03-21T03:30:42.247Z,28.85
2023-03-21T03:34:33.593Z,28.84
2023-03-21T03:38:32.596Z,28.84
2023-03-21T03:42:32.562Z,28.84
2023-03-21T03:46:32.481Z,28.85
2023-03-21T03:50:32.451Z,28.85
2023-03-21T03:54:32.412Z,28.86
2023-03-21T03:58:44.651Z,28.86
2023-03-21T04:02:33.398Z,28.85
2023-03-21T04:06:32.299Z,28.86
2023-03-21T04:10:32.303Z,28.87
2023-03-21T04:14:44.170Z,28.87
2023-03-21T04:18:33.214Z,28.83
2023-03-21T04:22:32.152Z,28.85
2023-03-21T04:26:32.137Z,28.86
2023-03-21T04:30:32.077Z,28.84
2023-03-21T04:34:32.041Z,28.85
2023-03-21T04:38:32.015Z,28.85
2023-03-21T04:42:31.994Z,28.85
2023-03-21T04:46:31.942Z,28.85
2023-03-21T04:50:31.915Z,28.85
2023-03-21T04:54:31.860Z,28.86
2023-03-21T04:58:31.825Z,28.86
2023-03-21T05:02:31.925Z,28.87
2023-03-21T05:06:31.918Z,28.89
2023-03-21T05:10:31.868Z,28.89
2023-03-21T05:14:31.823Z,28.90
2023-03-21T05:18:31.783Z,28.91
2023-03-21T05:22:31.749Z,28.90
2023-03-21T05:26:31.695Z,28.89
2023-03-21T05:30:31.654Z,28.91
2023-03-21T05:34:31.637Z,28.90
2023-03-21T05:38:31.592Z,28.89
2023-03-21T05:42:31.712Z,28.90
2023-03-21T05:46:31.929Z,28.92
2023-03-21T05:50:32.069Z,28.93
2023-03-21T05:54:32.309Z,28.95
2023-03-21T05:58:32.441Z,28.96
2023-03-21T06:02:32.646Z,28.94
2023-03-21T06:06:32.822Z,28.97
2023-03-21T06:10:32.834Z,28.94
2023-03-21T06:14:32.793Z,28.97
2023-03-21T06:18:32.753Z,28.96
2023-03-21T06:22:32.723Z,28.94
2023-03-21T06:26:32.691Z,28.96
2023-03-21T06:30:32.618Z,28.98
2023-03-21T06:34:32.617Z,28.97
2023-03-21T06:38:32.534Z,29.01
2023-03-21T06:42:32.556Z,29.03
2023-03-21T06:46:32.674Z,29.04
2023-03-21T06:50:32.559Z,29.05
2023-03-21T06:54:32.548Z,29.12
2023-03-21T06:58:32.528Z,29.16
2023-03-21T07:02:32.498Z,29.10
2023-03-21T07:06:32.427Z,29.05
2023-03-21T07:10:32.386Z,29.05
2023-03-21T07:14:32.386Z,29.05
2023-03-21T07:18:32.318Z,29.05
2023-03-21T07:22:32.268Z,29.07
2023-03-21T07:26:32.388Z,29.07
2023-03-21T07:30:32.348Z,29.07
2023-03-21T07:34:32.309Z,29.09
2023-03-21T07:38:32.282Z,29.10
2023-03-21T07:46:32.215Z,29.11
2023-03-21T07:50:32.156Z,29.11
2023-03-21T07:54:32.163Z,29.10
2023-03-21T07:58:32.109Z,29.21
2023-03-21T08:02:32.089Z,29.18
2023-03-21T08:06:32.057Z,29.15
2023-03-21T08:10:32.167Z,29.17
2023-03-21T08:14:32.166Z,29.17
2023-03-21T08:18:32.062Z,29.16
2023-03-21T08:22:32.048Z,29.20
2023-03-21T08:26:32.018Z,29.22
2023-03-21T08:30:32.066Z,29.28
2023-03-21T08:34:31.939Z,29.31
2023-03-21T08:38:31.944Z,29.31
2023-03-21T08:42:31.852Z,29.35
2023-03-21T08:46:31.979Z,29.47
2023-03-21T08:50:31.957Z,32.66
2023-03-21T08:54:32.160Z,32.81
2023-03-21T08:58:32.283Z,32.38
2023-03-21T09:02:32.244Z,32.54
2023-03-21T09:06:32.259Z,33.04
2023-03-21T09:10:32.351Z,33.54
2023-03-21T09:14:32.284Z,33.51
2023-03-21T09:18:32.255Z,33.96
2023-03-21T09:22:32.240Z,34.23
2023-03-21T09:26:32.214Z,34.38
2023-03-21T09:30:32.162Z,34.44
2023-03-21T09:34:32.119Z,34.63
2023-03-21T09:38:32.103Z,34.86
2023-03-21T09:42:32.102Z,35.13
2023-03-21T09:46:32.063Z,34.21
2023-03-21T09:50:32.003Z,34.60
2023-03-21T09:54:31.966Z,34.72
2023-03-21T09:58:32.068Z,35.39
2023-03-21T10:02:31.877Z,36.44
2023-03-21T10:06:31.940Z,36.38
2023-03-21T10:10:31.805Z,36.56
2023-03-21T10:14:31.822Z,36.36
2023-03-21T10:18:32.018Z,35.54
2023-03-21T10:22:32.248Z,35.77
2023-03-21T10:26:32.421Z,34.90
2023-03-21T10:30:32.617Z,35.50
2023-03-21T10:34:32.804Z,35.14
2023-03-21T10:38:32.919Z,34.42
2023-03-21T10:42:33.134Z,35.12
2023-03-21T10:46:36.012Z,34.67
2023-03-21T10:50:33.334Z,34.73
2023-03-21T10:54:33.224Z,35.96
2023-03-21T10:58:33.227Z,36.05
2023-03-21T11:02:33.260Z,35.26
2023-03-21T11:06:33.131Z,35.72
2023-03-21T11:10:33.106Z,35.77
2023-03-21T11:14:33.069Z,35.70
2023-03-21T11:18:33.065Z,35.50
2023-03-21T11:22:32.989Z,35.41
2023-03-21T11:26:33.009Z,34.40
2023-03-21T11:30:32.950Z,34.43
2023-03-21T11:34:32.999Z,34.54
2023-03-21T11:38:33.119Z,34.29
2023-03-21T11:42:33.572Z,34.22
2023-03-21T11:46:33.581Z,34.61
2023-03-21T11:50:33.593Z,35.54
2023-03-21T11:54:33.666Z,36.38
2023-03-21T11:58:33.757Z,37.08
2023-03-21T12:02:33.739Z,37.51
2023-03-21T12:06:33.713Z,36.06
2023-03-21T12:10:33.604Z,35.15
2023-03-21T12:14:33.584Z,34.53
2023-03-21T12:18:33.581Z,34.21
2023-03-21T12:22:33.565Z,34.74
2023-03-21T12:26:33.620Z,34.99
2023-03-21T12:30:33.608Z,34.61
2023-03-21T12:34:33.690Z,34.88
2023-03-21T12:38:33.905Z,35.11
2023-03-21T12:42:33.948Z,34.91
2023-03-21T12:46:34.165Z,34.78
2023-03-21T12:50:34.232Z,34.77
2023-03-21T12:54:34.561Z,34.76
2023-03-21T12:58:34.482Z,34.95
2023-03-21T13:02:34.416Z,34.89
2023-03-21T13:06:34.347Z,34.71
2023-03-21T13:10:34.407Z,34.58
2023-03-21T13:14:34.330Z,34.47
2023-03-21T13:18:34.230Z,34.63
2023-03-21T13:22:34.208Z,34.52
2023-03-21T13:26:34.254Z,34.31
2023-03-21T13:30:34.244Z,34.48
2023-03-21T13:34:34.111Z,34.50
2023-03-21T13:38:34.077Z,34.22
2023-03-21T13:42:34.129Z,34.22
2023-03-21T13:46:46.720Z,34.29
2023-03-21T13:50:34.960Z,34.36
2023-03-21T13:54:33.927Z,34.23
2023-03-21T13:58:33.976Z,34.23
2023-03-21T14:06:53.057Z,34.01
2023-03-21T14:10:52.997Z,33.94
2023-03-21T14:14:53.044Z,33.85
2023-03-21T14:18:55.112Z,33.76
2023-03-21T14:22:53.269Z,33.49
2023-03-21T14:26:52.829Z,33.52
2023-03-21T14:30:52.910Z,33.57
2023-03-21T14:34:52.783Z,33.56
2023-03-21T14:38:52.774Z,33.46
2023-03-21T14:42:52.721Z,33.41
2023-03-21T14:46:52.751Z,33.43
2023-03-21T14:50:52.656Z,33.36
2023-03-21T14:54:52.688Z,33.28
2023-03-21T14:58:52.712Z,33.27
2023-03-21T15:02:52.915Z,33.09
2023-03-21T15:06:52.585Z,33.14
2023-03-21T15:11:06.033Z,33.12
2023-03-21T15:14:53.576Z,33.05
2023-03-21T15:18:52.579Z,33.03
2023-03-21T15:22:52.444Z,32.93
2023-03-21T15:26:52.428Z,32.88
2023-03-21T15:30:52.385Z,32.87
2023-03-21T15:34:52.434Z,32.77
2023-03-21T15:38:52.795Z,32.79
2023-03-21T15:42:52.271Z,32.74
2023-03-21T15:46:52.262Z,32.76
2023-03-21T15:50:52.260Z,32.64
2023-03-21T15:54:52.219Z,32.53
2023-03-21T15:58:52.120Z,32.47
2023-03-21T16:02:52.104Z,33.11
2023-03-21T16:06:52.109Z,32.41
2023-03-21T16:10:51.997Z,32.07
2023-03-21T16:14:51.963Z,32.41
2023-03-21T16:18:51.951Z,32.47
2023-03-21T16:22:51.893Z,32.72
2023-03-21T16:26:51.845Z,33.03
2023-03-21T16:30:51.794Z,33.29
2023-03-21T16:34:51.760Z,33.76
2023-03-21T16:38:51.898Z,33.66
2023-03-21T16:42:52.091Z,33.49
2023-03-21T16:46:52.220Z,33.93
2023-03-21T16:50:52.406Z,34.15
2023-03-21T16:54:52.581Z,33.98
2023-03-21T16:58:52.725Z,33.80
2023-03-21T17:02:53.003Z,33.99
2023-03-21T17:06:53.078Z,33.91
2023-03-21T17:10:53.244Z,34.38
2023-03-21T17:14:53.359Z,34.63
2023-03-21T17:18:53.464Z,34.60
2023-03-21T17:22:53.575Z,34.60
2023-03-21T17:26:53.807Z,35.00
2023-03-21T17:30:53.767Z,35.00
2023-03-21T17:34:53.765Z,35.01
2023-03-21T17:38:53.800Z,34.99
2023-03-21T17:42:53.887Z,34.99
2023-03-21T17:46:53.898Z,35.05
2023-03-21T17:50:53.942Z,35.09
2023-03-21T17:54:53.897Z,35.02
2023-03-21T17:58:53.895Z,35.00
2023-03-21T18:02:53.927Z,34.78
2023-03-21T18:06:53.871Z,34.69
2023-03-21T18:10:53.949Z,34.57
2023-03-21T18:14:53.937Z,34.44
2023-03-21T18:18:54.372Z,34.37
2023-03-21T18:22:54.061Z,34.34
2023-03-21T18:26:54.139Z,34.26
2023-03-21T18:31:09.605Z,34.22
2023-03-21T18:34:55.181Z,34.20
2023-03-21T18:38:54.188Z,34.11
2023-03-21T18:43:44.152Z,34.07
2023-03-21T18:46:55.088Z,34.05
2023-03-21T18:50:54.066Z,34.04
2023-03-21T18:54:53.985Z,34.00
2023-03-21T18:58:54.058Z,34.00
2023-03-21T19:03:06.420Z,34.01
2023-03-21T19:06:55.143Z,33.93
2023-03-21T19:10:54.073Z,33.91
2023-03-21T19:14:54.065Z,33.92
2023-03-21T19:18:56.914Z,33.86
2023-03-21T19:22:54.178Z,33.90
2023-03-21T19:26:54.148Z,33.84
2023-03-21T19:30:54.064Z,33.97
2023-03-21T19:34:54.057Z,34.17
2023-03-21T19:38:54.008Z,34.46
2023-03-21T19:42:53.967Z,34.51
2023-03-21T19:46:53.944Z,34.55
2023-03-21T19:51:25.850Z,34.55
2023-03-21T19:54:54.835Z,34.84
2023-03-21T19:58:53.828Z,35.07
2023-03-21T20:02:53.822Z,35.13
2023-03-21T20:06:53.769Z,34.52
2023-03-21T20:10:53.734Z,34.44
2023-03-21T20:15:01.621Z,34.57
2023-03-21T20:18:54.657Z,34.61
2023-03-21T20:23:06.276Z,34.65
2023-03-21T20:26:54.573Z,34.62
2023-03-21T20:30:53.630Z,34.60
2023-03-21T20:35:02.675Z,34.60
2023-03-21T20:38:54.506Z,34.58
2023-03-21T20:42:55.303Z,34.53
2023-03-21T20:46:53.433Z,34.50
2023-03-21T20:50:58.822Z,34.53
2023-03-21T20:54:54.413Z,34.51
2023-03-21T20:59:04.806Z,34.49
2023-03-21T21:02:54.365Z,34.44
2023-03-21T21:06:53.263Z,34.37
2023-03-21T21:11:32.378Z,34.26
2023-03-21T21:14:54.283Z,34.24
2023-03-21T21:18:53.190Z,34.12
2023-03-21T21:22:59.706Z,34.11
2023-03-21T21:26:54.235Z,34.07
2023-03-21T21:30:53.147Z,34.03
2023-03-21T21:34:53.245Z,34.01
2023-03-21T21:38:53.428Z,33.98
2023-03-21T21:42:53.800Z,33.97
2023-03-21T21:46:53.948Z,33.92
2023-03-21T21:50:53.854Z,33.87
2023-03-21T21:54:53.814Z,33.84
2023-03-21T21:58:53.767Z,33.82
2023-03-21T22:02:53.713Z,33.83
2023-03-21T22:06:53.706Z,33.88
2023-03-21T22:10:53.669Z,33.79
2023-03-21T22:14:53.604Z,33.78
2023-03-21T22:18:53.554Z,33.74
2023-03-21T22:22:53.544Z,33.75
2023-03-21T22:26:53.575Z,33.75
2023-03-21T22:30:53.475Z,33.71
2023-03-21T22:34:53.447Z,33.68
2023-03-21T22:38:53.407Z,33.62
2023-03-21T22:42:53.461Z,33.67
2023-03-21T22:46:53.359Z,33.60
2023-03-21T22:50:53.314Z,33.58
2023-03-21T22:54:53.324Z,33.59
2023-03-21T22:58:53.242Z,33.52
2023-03-21T23:02:53.473Z,33.53
2023-03-21T23:06:53.471Z,33.52
2023-03-21T23:10:53.316Z,33.48
2023-03-21T23:14:53.272Z,33.50
2023-03-21T23:18:53.249Z,33.45
2023-03-21T23:22:53.216Z,33.41
2023-03-21T23:26:53.201Z,33.43
2023-03-21T23:30:53.200Z,33.41
2023-03-21T23:34:53.081Z,33.40
2023-03-21T23:38:53.063Z,33.35
2023-03-21T23:42:53.032Z,33.35
2023-03-21T23:46:53.025Z,33.34
2023-03-21T23:50:54.072Z,33.29
2023-03-21T23:54:52.957Z,33.27
2023-03-21T23:58:52.935Z,33.28
