createdAt,value
2019-02-26T00:00:54.607Z,0.00
2019-02-26T00:01:55.236Z,0.00
2019-02-26T00:02:56.305Z,0.00
2019-02-26T00:03:54.897Z,0.00
2019-02-26T00:04:54.799Z,0.00
2019-02-26T00:05:54.459Z,0.00
2019-02-26T00:06:55.703Z,0.00
2019-02-26T00:07:55.517Z,0.00
2019-02-26T00:08:55.921Z,0.00
2019-02-26T00:09:55.375Z,0.00
2019-02-26T00:10:56.724Z,0.00
2019-02-26T00:11:53.816Z,0.00
2019-02-26T00:12:53.815Z,0.00
2019-02-26T00:13:55.105Z,0.00
2019-02-26T00:14:55.035Z,0.00
2019-02-26T00:15:53.769Z,0.00
2019-02-26T00:16:53.758Z,0.00
2019-02-26T00:17:53.759Z,0.00
2019-02-26T00:18:53.738Z,0.00
2019-02-26T00:19:53.728Z,0.00
2019-02-26T00:20:54.144Z,0.00
2019-02-26T00:21:54.358Z,0.00
2019-02-26T00:22:55.344Z,0.00
2019-02-26T00:23:53.685Z,0.00
2019-02-26T00:24:53.674Z,0.00
2019-02-26T00:25:53.663Z,0.00
2019-02-26T00:26:53.653Z,0.00
2019-02-26T00:27:54.639Z,0.00
2019-02-26T00:28:53.631Z,0.00
2019-02-26T00:29:55.137Z,0.00
2019-02-26T00:30:55.117Z,0.00
2019-02-26T00:31:56.116Z,0.00
2019-02-26T00:32:55.476Z,0.00
2019-02-26T00:33:53.580Z,0.00
2019-02-26T00:34:55.362Z,0.00
2019-02-26T00:35:53.559Z,0.00
2019-02-26T00:36:53.546Z,0.00
2019-02-26T00:37:55.664Z,0.00
2019-02-26T00:38:53.526Z,0.00
2019-02-26T00:39:54.165Z,0.00
2019-02-26T00:40:55.086Z,0.00
2019-02-26T00:41:54.054Z,0.00
2019-02-26T00:42:56.513Z,0.00
2019-02-26T00:43:55.222Z,0.00
2019-02-26T00:44:55.383Z,0.00
2019-02-26T00:45:55.990Z,0.00
2019-02-26T00:46:55.457Z,0.00
2019-02-26T00:47:53.435Z,0.00
2019-02-26T00:48:53.418Z,0.00
2019-02-26T00:49:53.519Z,0.00
2019-02-26T00:50:54.396Z,0.00
2019-02-26T00:51:53.387Z,0.00
2019-02-26T00:52:56.485Z,0.00
2019-02-26T00:53:55.054Z,0.00
2019-02-26T00:54:53.592Z,0.00
2019-02-26T00:55:54.362Z,0.00
2019-02-26T00:56:57.009Z,0.00
2019-02-26T00:57:56.855Z,0.00
2019-02-26T00:58:53.312Z,0.00
2019-02-26T00:59:53.301Z,0.00
2019-02-26T01:00:53.290Z,0.00
2019-02-26T01:01:54.757Z,0.00
2019-02-26T01:02:53.280Z,0.00
2019-02-26T01:03:53.258Z,0.00
2019-02-26T01:04:53.249Z,0.00
2019-02-26T01:05:53.238Z,0.00
2019-02-26T01:06:53.227Z,0.00
2019-02-26T01:07:54.401Z,0.00
2019-02-26T01:08:53.209Z,0.00
2019-02-26T01:09:54.683Z,0.00
2019-02-26T01:10:53.186Z,0.00
2019-02-26T01:11:54.037Z,0.00
2019-02-26T01:12:53.172Z,0.00
2019-02-26T01:13:55.073Z,0.00
2019-02-26T01:14:53.142Z,0.00
2019-02-26T01:15:53.132Z,0.00
2019-02-26T01:16:53.123Z,0.00
2019-02-26T01:17:54.928Z,0.00
2019-02-26T01:18:53.262Z,0.00
2019-02-26T01:19:54.357Z,0.00
2019-02-26T01:20:54.821Z,0.00
2019-02-26T01:21:53.067Z,0.00
2019-02-26T01:22:53.088Z,0.00
2019-02-26T01:23:53.047Z,0.00
2019-02-26T01:24:54.215Z,0.00
2019-02-26T01:25:54.702Z,0.00
2019-02-26T01:26:53.018Z,0.00
2019-02-26T01:27:53.934Z,0.00
2019-02-26T01:28:53.740Z,0.00
2019-02-26T01:29:54.003Z,0.00
2019-02-26T01:30:55.539Z,0.00
2019-02-26T01:31:52.962Z,0.00
2019-02-26T01:32:52.950Z,0.00
2019-02-26T01:33:55.149Z,0.00
2019-02-26T01:34:52.930Z,0.00
2019-02-26T01:35:55.356Z,0.00
2019-02-26T01:36:52.909Z,0.00
2019-02-26T01:37:54.072Z,0.00
2019-02-26T01:38:53.231Z,0.00
2019-02-26T01:39:53.865Z,0.00
2019-02-26T01:40:54.134Z,0.00
2019-02-26T01:41:55.140Z,0.00
2019-02-26T01:42:55.142Z,0.00
2019-02-26T01:43:52.845Z,0.00
2019-02-26T01:44:52.822Z,0.00
2019-02-26T01:45:54.912Z,0.00
2019-02-26T01:46:53.430Z,0.00
2019-02-26T01:47:52.876Z,0.00
2019-02-26T01:48:53.438Z,0.00
2019-02-26T01:49:52.770Z,0.00
2019-02-26T01:50:54.434Z,0.00
2019-02-26T01:51:53.972Z,0.00
2019-02-26T01:52:54.568Z,0.00
2019-02-26T01:53:53.679Z,0.00
2019-02-26T01:54:53.509Z,0.00
2019-02-26T01:55:52.707Z,0.00
2019-02-26T01:56:53.457Z,0.00
2019-02-26T01:57:52.687Z,0.00
2019-02-26T01:58:56.626Z,0.00
2019-02-26T01:59:53.663Z,0.00
2019-02-26T02:00:55.274Z,0.00
2019-02-26T02:01:53.709Z,0.00
2019-02-26T02:02:52.632Z,0.00
2019-02-26T02:03:53.830Z,0.00
2019-02-26T02:04:52.611Z,0.00
2019-02-26T02:05:54.683Z,0.00
2019-02-26T02:06:54.449Z,0.00
2019-02-26T02:07:53.698Z,0.00
2019-02-26T02:08:53.760Z,0.00
2019-02-26T02:09:53.195Z,0.00
2019-02-26T02:10:56.271Z,0.00
2019-02-26T02:11:52.537Z,0.00
2019-02-26T02:12:55.176Z,0.00
2019-02-26T02:13:52.522Z,0.00
2019-02-26T02:14:52.504Z,0.00
2019-02-26T02:15:52.493Z,0.00
2019-02-26T02:16:52.481Z,0.00
2019-02-26T02:17:52.472Z,0.00
2019-02-26T02:18:53.557Z,0.00
2019-02-26T02:19:52.450Z,0.00
2019-02-26T02:20:52.439Z,0.00
2019-02-26T02:21:53.932Z,0.00
2019-02-26T02:22:52.419Z,0.00
2019-02-26T02:23:52.963Z,0.00
2019-02-26T02:24:53.941Z,0.00
2019-02-26T02:25:52.386Z,0.00
2019-02-26T02:26:53.561Z,0.00
2019-02-26T02:27:54.564Z,0.00
2019-02-26T02:28:52.364Z,0.00
2019-02-26T02:29:54.853Z,0.00
2019-02-26T02:30:52.333Z,0.00
2019-02-26T02:31:54.644Z,0.00
2019-02-26T02:32:56.492Z,0.00
2019-02-26T02:33:53.313Z,0.00
2019-02-26T02:34:52.290Z,0.00
2019-02-26T02:35:52.280Z,0.00
2019-02-26T02:36:52.271Z,0.00
2019-02-26T02:37:53.524Z,0.00
2019-02-26T02:38:52.256Z,0.00
2019-02-26T02:39:52.235Z,0.00
2019-02-26T02:40:54.761Z,0.00
2019-02-26T02:41:54.847Z,0.00
2019-02-26T02:42:52.203Z,0.00
2019-02-26T02:43:52.202Z,0.00
2019-02-26T02:44:52.762Z,0.00
2019-02-26T02:45:53.112Z,0.00
2019-02-26T02:46:52.160Z,0.00
2019-02-26T02:47:57.682Z,0.00
2019-02-26T02:48:53.147Z,0.00
2019-02-26T02:49:52.138Z,0.00
2019-02-26T02:50:52.165Z,0.00
2019-02-26T02:51:52.107Z,0.00
2019-02-26T02:52:53.469Z,0.00
2019-02-26T02:53:54.110Z,0.00
2019-02-26T02:54:52.090Z,0.00
2019-02-26T02:55:52.065Z,0.00
2019-02-26T02:56:52.053Z,0.00
2019-02-26T02:57:54.632Z,0.00
2019-02-26T02:58:52.049Z,0.00
2019-02-26T02:59:52.609Z,0.00
2019-02-26T03:00:54.068Z,0.00
2019-02-26T03:01:54.483Z,0.00
2019-02-26T03:02:53.079Z,0.00
2019-02-26T03:03:53.875Z,0.00
2019-02-26T03:04:52.009Z,0.00
2019-02-26T03:05:51.957Z,0.00
2019-02-26T03:06:52.925Z,0.00
2019-02-26T03:07:53.489Z,0.00
2019-02-26T03:08:53.518Z,0.00
2019-02-26T03:09:51.922Z,0.00
2019-02-26T03:10:51.903Z,0.00
2019-02-26T03:11:53.011Z,0.00
2019-02-26T03:12:54.407Z,0.00
2019-02-26T03:13:53.907Z,0.00
2019-02-26T03:14:51.881Z,0.00
2019-02-26T03:15:53.425Z,0.00
2019-02-26T03:16:53.431Z,0.00
2019-02-26T03:17:51.828Z,0.00
2019-02-26T03:18:51.817Z,0.00
2019-02-26T03:19:51.815Z,0.00
2019-02-26T03:20:53.828Z,0.00
2019-02-26T03:21:52.587Z,0.00
2019-02-26T03:22:51.775Z,0.00
2019-02-26T03:23:51.763Z,0.00
2019-02-26T03:24:53.817Z,0.00
2019-02-26T03:25:52.888Z,0.00
2019-02-26T03:26:51.732Z,0.00
2019-02-26T03:27:51.725Z,0.00
2019-02-26T03:28:53.295Z,0.00
2019-02-26T03:29:52.699Z,0.00
2019-02-26T03:30:51.690Z,0.00
2019-02-26T03:31:55.334Z,0.00
2019-02-26T03:32:58.267Z,0.00
2019-02-26T03:34:00.033Z,0.00
2019-02-26T03:34:52.655Z,0.00
2019-02-26T03:35:51.686Z,0.00
2019-02-26T03:36:51.626Z,0.00
2019-02-26T03:37:54.866Z,0.00
2019-02-26T03:38:54.796Z,0.00
2019-02-26T03:39:52.653Z,0.00
2019-02-26T03:40:52.794Z,0.00
2019-02-26T03:41:53.413Z,0.00
2019-02-26T03:42:51.565Z,0.00
2019-02-26T03:43:51.549Z,0.00
2019-02-26T03:44:51.548Z,0.00
2019-02-26T03:45:51.529Z,0.00
2019-02-26T03:46:51.522Z,0.00
2019-02-26T03:47:51.522Z,0.00
2019-02-26T03:48:51.501Z,0.00
2019-02-26T03:49:51.495Z,0.00
2019-02-26T03:50:51.476Z,0.00
2019-02-26T03:51:51.470Z,0.00
2019-02-26T03:52:51.456Z,0.00
2019-02-26T03:53:51.447Z,0.00
2019-02-26T03:54:51.442Z,0.00
2019-02-26T03:55:51.422Z,0.00
2019-02-26T03:56:51.413Z,0.00
2019-02-26T03:57:54.330Z,0.00
2019-02-26T03:58:57.071Z,0.00
2019-02-26T03:59:52.387Z,0.00
2019-02-26T04:00:51.371Z,0.00
2019-02-26T04:01:51.359Z,0.00
2019-02-26T04:02:52.069Z,0.00
2019-02-26T04:03:51.338Z,0.00
2019-02-26T04:04:53.991Z,0.00
2019-02-26T04:05:51.326Z,0.00
2019-02-26T04:06:51.316Z,0.00
2019-02-26T04:07:53.273Z,0.00
2019-02-26T04:08:53.608Z,0.00
2019-02-26T04:09:53.013Z,0.00
2019-02-26T04:10:53.650Z,0.00
2019-02-26T04:11:53.430Z,0.00
2019-02-26T04:12:52.117Z,0.00
2019-02-26T04:13:52.167Z,0.00
2019-02-26T04:14:51.234Z,0.00
2019-02-26T04:15:53.281Z,0.00
2019-02-26T04:16:51.201Z,0.00
2019-02-26T04:17:51.191Z,0.00
2019-02-26T04:18:52.076Z,0.00
2019-02-26T04:19:51.183Z,0.00
2019-02-26T04:20:51.160Z,0.00
2019-02-26T04:21:51.140Z,0.00
2019-02-26T04:22:53.311Z,0.00
2019-02-26T04:23:52.126Z,0.00
2019-02-26T04:24:52.395Z,0.00
2019-02-26T04:25:52.139Z,0.00
2019-02-26T04:26:51.085Z,0.00
2019-02-26T04:27:51.077Z,0.00
2019-02-26T04:28:51.065Z,0.00
2019-02-26T04:29:51.064Z,0.00
2019-02-26T04:30:52.442Z,0.00
2019-02-26T04:31:52.160Z,0.00
2019-02-26T04:32:51.022Z,0.00
2019-02-26T04:33:53.044Z,0.00
2019-02-26T04:34:51.984Z,0.00
2019-02-26T04:35:52.758Z,0.00
2019-02-26T04:36:50.979Z,0.00
2019-02-26T04:37:53.012Z,0.00
2019-02-26T04:38:53.010Z,0.00
2019-02-26T04:39:50.946Z,0.00
2019-02-26T04:40:55.420Z,0.00
2019-02-26T04:41:51.929Z,0.00
2019-02-26T04:42:50.914Z,0.00
2019-02-26T04:43:54.182Z,0.00
2019-02-26T04:44:52.920Z,0.00
2019-02-26T04:45:50.896Z,0.00
2019-02-26T04:46:51.467Z,0.00
2019-02-26T04:47:52.430Z,0.00
2019-02-26T04:48:50.850Z,0.00
2019-02-26T04:49:50.843Z,0.00
2019-02-26T04:50:50.839Z,0.00
2019-02-26T04:51:50.818Z,0.00
2019-02-26T04:52:50.810Z,0.00
2019-02-26T04:53:51.952Z,0.00
2019-02-26T04:54:50.787Z,0.00
2019-02-26T04:55:50.783Z,0.00
2019-02-26T04:56:50.990Z,0.00
2019-02-26T04:57:53.467Z,0.00
2019-02-26T04:58:50.750Z,0.00
2019-02-26T04:59:50.734Z,0.00
2019-02-26T05:00:50.732Z,0.00
2019-02-26T05:01:52.324Z,0.00
2019-02-26T05:02:50.703Z,0.00
2019-02-26T05:03:50.690Z,0.00
2019-02-26T05:04:50.685Z,0.00
2019-02-26T05:05:53.671Z,0.00
2019-02-26T05:06:50.657Z,0.00
2019-02-26T05:07:50.648Z,0.00
2019-02-26T05:08:50.637Z,0.00
2019-02-26T05:09:53.159Z,0.00
2019-02-26T05:10:52.501Z,0.00
2019-02-26T05:11:50.608Z,0.00
2019-02-26T05:12:53.226Z,0.00
2019-02-26T05:13:51.584Z,0.00
2019-02-26T05:14:50.574Z,0.00
2019-02-26T05:15:50.579Z,0.00
2019-02-26T05:16:50.552Z,0.00
2019-02-26T05:17:50.546Z,0.00
2019-02-26T05:18:51.752Z,0.00
2019-02-26T05:19:51.799Z,0.00
2019-02-26T05:20:50.524Z,0.00
2019-02-26T05:21:50.507Z,0.00
2019-02-26T05:22:52.186Z,0.00
2019-02-26T05:23:52.414Z,0.00
2019-02-26T05:24:52.185Z,0.00
2019-02-26T05:25:50.468Z,4.00
2019-02-26T05:26:50.448Z,4.00
2019-02-26T05:27:50.883Z,0.00
2019-02-26T05:28:51.568Z,0.00
2019-02-26T05:29:52.425Z,4.00
2019-02-26T05:30:51.390Z,0.00
2019-02-26T05:31:50.395Z,4.00
2019-02-26T05:32:51.951Z,8.00
2019-02-26T05:33:51.982Z,4.00
2019-02-26T05:34:50.904Z,4.00
2019-02-26T05:35:51.617Z,4.00
2019-02-26T05:36:50.339Z,8.00
2019-02-26T05:37:50.330Z,8.00
2019-02-26T05:38:52.475Z,12.00
2019-02-26T05:39:51.803Z,12.00
2019-02-26T05:40:53.125Z,20.00
2019-02-26T05:41:52.488Z,20.00
2019-02-26T05:42:50.277Z,28.00
2019-02-26T05:43:55.269Z,32.00
2019-02-26T05:44:53.853Z,36.00
2019-02-26T05:45:51.029Z,40.00
2019-02-26T05:46:52.945Z,44.00
2019-02-26T05:47:51.297Z,48.00
2019-02-26T05:48:51.192Z,52.00
2019-02-26T05:49:50.208Z,56.00
2019-02-26T05:50:50.191Z,64.00
2019-02-26T05:51:50.192Z,68.00
2019-02-26T05:52:57.455Z,76.00
2019-02-26T05:53:51.215Z,84.00
2019-02-26T05:54:52.594Z,96.00
2019-02-26T05:55:51.227Z,108.00
2019-02-26T05:56:50.145Z,116.00
2019-02-26T05:57:50.129Z,128.00
2019-02-26T05:58:50.107Z,140.00
2019-02-26T05:59:50.095Z,152.00
2019-02-26T06:00:50.092Z,172.00
2019-02-26T06:01:52.724Z,192.00
2019-02-26T06:02:51.161Z,208.00
2019-02-26T06:03:51.915Z,232.00
2019-02-26T06:04:50.042Z,248.00
2019-02-26T06:05:51.957Z,268.00
2019-02-26T06:06:51.038Z,296.00
2019-02-26T06:07:52.016Z,320.00
2019-02-26T06:08:50.005Z,348.00
2019-02-26T06:09:51.005Z,372.00
2019-02-26T06:10:49.978Z,404.00
2019-02-26T06:11:50.218Z,440.00
2019-02-26T06:12:49.957Z,472.00
2019-02-26T06:13:49.947Z,500.00
2019-02-26T06:14:51.469Z,536.00
2019-02-26T06:15:51.392Z,560.00
2019-02-26T06:16:51.341Z,588.00
2019-02-26T06:17:51.498Z,604.00
2019-02-26T06:18:51.751Z,632.00
2019-02-26T06:19:49.885Z,660.00
2019-02-26T06:20:51.595Z,676.00
2019-02-26T06:21:52.489Z,692.00
2019-02-26T06:22:49.851Z,708.00
2019-02-26T06:23:49.842Z,740.00
2019-02-26T06:24:49.831Z,784.00
2019-02-26T06:25:49.819Z,812.00
2019-02-26T06:26:49.817Z,828.00
2019-02-26T06:27:49.798Z,840.00
2019-02-26T06:28:50.397Z,860.00
2019-02-26T06:29:52.855Z,872.00
2019-02-26T06:30:50.765Z,888.00
2019-02-26T06:31:49.764Z,908.00
2019-02-26T06:32:49.747Z,920.00
2019-02-26T06:33:50.654Z,940.00
2019-02-26T06:34:49.724Z,932.00
2019-02-26T06:35:49.713Z,936.00
2019-02-26T06:36:51.585Z,960.00
2019-02-26T06:37:49.698Z,960.00
2019-02-26T06:38:51.895Z,932.00
2019-02-26T06:39:52.602Z,884.00
2019-02-26T06:40:51.345Z,864.00
2019-02-26T06:41:51.265Z,804.00
2019-02-26T06:42:49.640Z,752.00
2019-02-26T06:43:50.369Z,716.00
2019-02-26T06:44:51.417Z,688.00
2019-02-26T06:45:49.607Z,672.00
2019-02-26T06:46:49.605Z,656.00
2019-02-26T06:47:51.439Z,668.00
2019-02-26T06:48:49.575Z,684.00
2019-02-26T06:49:50.373Z,700.00
2019-02-26T06:50:49.554Z,704.00
2019-02-26T06:51:50.242Z,716.00
2019-02-26T06:52:50.662Z,744.00
2019-02-26T06:53:51.625Z,756.00
2019-02-26T06:54:54.778Z,772.00
2019-02-26T06:55:50.499Z,796.00
2019-02-26T06:56:51.167Z,824.00
2019-02-26T06:57:50.769Z,856.00
2019-02-26T06:58:49.468Z,860.00
2019-02-26T06:59:51.022Z,884.00
2019-02-26T07:00:54.677Z,896.00
2019-02-26T07:01:50.443Z,936.00
2019-02-26T07:02:49.426Z,980.00
2019-02-26T07:03:49.415Z,1044.00
2019-02-26T07:04:49.411Z,1140.00
2019-02-26T07:05:49.399Z,1248.00
2019-02-26T07:06:49.391Z,1348.00
2019-02-26T07:07:49.372Z,1460.00
2019-02-26T07:08:51.006Z,1604.00
2019-02-26T07:09:49.351Z,1772.00
2019-02-26T07:10:49.341Z,1964.00
2019-02-26T07:11:49.359Z,2160.00
2019-02-26T07:12:50.594Z,2348.00
2019-02-26T07:13:49.308Z,2328.00
2019-02-26T07:14:51.333Z,2464.00
2019-02-26T07:15:49.286Z,2612.00
2019-02-26T07:16:49.277Z,2708.00
2019-02-26T07:17:49.279Z,2804.00
2019-02-26T07:18:49.253Z,2920.00
2019-02-26T07:19:51.241Z,3084.00
2019-02-26T07:20:50.678Z,3216.00
2019-02-26T07:21:51.332Z,3580.00
2019-02-26T07:22:51.428Z,4896.00
2019-02-26T07:23:51.147Z,4944.00
2019-02-26T07:24:51.418Z,4936.00
2019-02-26T07:25:49.178Z,5580.00
2019-02-26T07:26:49.167Z,6632.00
2019-02-26T07:27:51.217Z,6972.00
2019-02-26T07:28:50.921Z,6256.00
2019-02-26T07:29:52.280Z,6184.00
2019-02-26T07:30:49.134Z,6396.00
2019-02-26T07:31:49.517Z,6028.00
2019-02-26T07:32:49.111Z,5584.00
2019-02-26T07:33:51.022Z,6188.00
2019-02-26T07:34:50.188Z,6340.00
2019-02-26T07:35:49.070Z,6596.00
2019-02-26T07:36:50.691Z,6612.00
2019-02-26T07:37:49.059Z,5968.00
2019-02-26T07:38:51.367Z,5864.00
2019-02-26T07:39:49.594Z,5468.00
2019-02-26T07:40:49.017Z,5608.00
2019-02-26T07:41:49.308Z,5976.00
2019-02-26T07:42:49.384Z,6016.00
2019-02-26T07:43:49.854Z,8116.00
2019-02-26T07:44:48.976Z,7808.00
2019-02-26T07:45:51.264Z,7220.00
2019-02-26T07:46:48.953Z,7768.00
2019-02-26T07:47:50.850Z,9764.00
2019-02-26T07:48:53.523Z,10472.00
2019-02-26T07:49:48.920Z,10260.00
2019-02-26T07:50:50.693Z,9008.00
2019-02-26T07:51:48.899Z,10368.00
2019-02-26T07:52:50.313Z,9980.00
2019-02-26T07:53:51.139Z,10588.00
2019-02-26T07:54:49.604Z,9448.00
2019-02-26T07:55:48.856Z,6052.00
2019-02-26T07:56:50.245Z,5300.00
2019-02-26T07:57:50.698Z,4864.00
2019-02-26T07:58:48.825Z,4292.00
2019-02-26T07:59:50.222Z,4456.00
2019-02-26T08:00:49.795Z,4704.00
2019-02-26T08:01:49.730Z,4808.00
2019-02-26T08:02:48.789Z,4780.00
2019-02-26T08:03:49.334Z,5088.00
2019-02-26T08:04:48.758Z,5660.00
2019-02-26T08:05:48.754Z,5324.00
2019-02-26T08:06:48.736Z,5300.00
2019-02-26T08:07:51.313Z,5252.00
2019-02-26T08:08:48.970Z,4988.00
2019-02-26T08:09:48.702Z,5048.00
2019-02-26T08:10:50.623Z,5180.00
2019-02-26T08:11:49.124Z,5236.00
2019-02-26T08:12:48.680Z,5404.00
2019-02-26T08:13:49.457Z,5512.00
2019-02-26T08:14:50.158Z,5624.00
2019-02-26T08:15:48.638Z,6032.00
2019-02-26T08:16:51.354Z,6352.00
2019-02-26T08:17:51.903Z,7136.00
2019-02-26T08:18:51.693Z,5816.00
2019-02-26T08:19:49.341Z,5432.00
2019-02-26T08:20:48.583Z,5492.00
2019-02-26T08:21:50.238Z,6244.00
2019-02-26T08:22:49.530Z,6200.00
2019-02-26T08:23:50.550Z,4960.00
2019-02-26T08:24:50.453Z,4180.00
2019-02-26T08:25:50.031Z,3848.00
2019-02-26T08:26:49.768Z,3688.00
2019-02-26T08:27:49.900Z,3616.00
2019-02-26T08:28:48.508Z,3404.00
2019-02-26T08:29:49.434Z,3236.00
2019-02-26T08:30:49.789Z,3108.00
2019-02-26T08:31:49.542Z,3044.00
2019-02-26T08:32:51.180Z,2976.00
2019-02-26T08:33:50.896Z,2936.00
2019-02-26T08:34:48.432Z,2872.00
2019-02-26T08:35:48.420Z,2828.00
2019-02-26T08:36:48.409Z,2824.00
2019-02-26T08:37:48.398Z,2824.00
2019-02-26T08:38:48.398Z,2792.00
2019-02-26T08:39:48.377Z,2836.00
2019-02-26T08:40:48.367Z,2808.00
2019-02-26T08:41:48.356Z,2736.00
2019-02-26T08:42:48.345Z,2656.00
2019-02-26T08:43:49.653Z,2608.00
2019-02-26T08:44:50.757Z,2608.00
2019-02-26T08:45:48.317Z,2628.00
2019-02-26T08:46:49.009Z,2644.00
2019-02-26T08:47:48.291Z,2656.00
2019-02-26T08:48:50.304Z,2652.00
2019-02-26T08:49:48.270Z,2648.00
2019-02-26T08:50:48.260Z,2660.00
2019-02-26T08:51:48.255Z,2680.00
2019-02-26T08:52:52.294Z,2688.00
2019-02-26T08:53:49.495Z,2704.00
2019-02-26T08:54:48.216Z,2716.00
2019-02-26T08:55:48.205Z,2716.00
2019-02-26T08:56:48.197Z,2736.00
2019-02-26T08:57:51.190Z,2748.00
2019-02-26T08:58:48.181Z,2756.00
2019-02-26T08:59:49.756Z,2684.00
2019-02-26T09:00:48.151Z,2624.00
2019-02-26T09:01:48.147Z,2540.00
2019-02-26T09:02:50.617Z,2500.00
2019-02-26T09:03:50.692Z,2484.00
2019-02-26T09:04:48.110Z,2460.00
2019-02-26T09:05:49.360Z,2412.00
2019-02-26T09:06:49.979Z,2388.00
2019-02-26T09:07:50.392Z,2372.00
2019-02-26T09:08:48.075Z,2352.00
2019-02-26T09:09:49.905Z,2356.00
2019-02-26T09:10:48.654Z,2372.00
2019-02-26T09:11:50.156Z,2384.00
2019-02-26T09:12:48.949Z,2392.00
2019-02-26T09:13:48.022Z,2416.00
2019-02-26T09:14:49.626Z,2428.00
2019-02-26T09:15:47.989Z,2428.00
2019-02-26T09:16:51.908Z,2432.00
2019-02-26T09:17:47.966Z,2428.00
2019-02-26T09:18:47.966Z,2436.00
2019-02-26T09:19:50.285Z,2444.00
2019-02-26T09:20:47.941Z,2488.00
2019-02-26T09:21:50.546Z,2544.00
2019-02-26T09:22:50.699Z,2568.00
2019-02-26T09:23:49.889Z,2588.00
2019-02-26T09:24:49.449Z,2620.00
2019-02-26T09:25:51.445Z,2644.00
2019-02-26T09:26:49.491Z,2680.00
2019-02-26T09:27:47.860Z,2692.00
2019-02-26T09:28:49.950Z,2656.00
2019-02-26T09:29:51.279Z,2612.00
2019-02-26T09:30:47.826Z,2584.00
2019-02-26T09:31:47.816Z,2556.00
2019-02-26T09:32:47.806Z,2544.00
2019-02-26T09:33:47.795Z,2520.00
2019-02-26T09:34:47.793Z,2512.00
2019-02-26T09:35:49.723Z,2508.00
2019-02-26T09:36:50.613Z,2516.00
2019-02-26T09:37:49.970Z,2544.00
2019-02-26T09:38:49.642Z,2560.00
2019-02-26T09:39:47.739Z,2588.00
2019-02-26T09:40:49.975Z,2592.00
2019-02-26T09:41:47.707Z,2604.00
2019-02-26T09:42:51.568Z,2624.00
2019-02-26T09:43:48.688Z,2632.00
2019-02-26T09:44:48.230Z,2632.00
2019-02-26T09:45:48.320Z,2660.00
2019-02-26T09:46:47.653Z,2704.00
2019-02-26T09:47:49.623Z,2756.00
2019-02-26T09:48:47.640Z,2772.00
2019-02-26T09:49:49.428Z,2800.00
2019-02-26T09:50:48.716Z,2856.00
2019-02-26T09:51:47.600Z,2892.00
2019-02-26T09:52:48.630Z,2936.00
2019-02-26T09:53:49.355Z,2984.00
2019-02-26T09:54:48.278Z,3076.00
2019-02-26T09:55:47.565Z,3192.00
2019-02-26T09:56:47.546Z,3344.00
2019-02-26T09:57:47.535Z,3508.00
2019-02-26T09:58:48.370Z,3644.00
2019-02-26T09:59:49.180Z,3756.00
2019-02-26T10:00:48.010Z,3816.00
2019-02-26T10:01:47.493Z,3884.00
2019-02-26T10:02:49.376Z,3916.00
2019-02-26T10:03:47.470Z,3944.00
2019-02-26T10:04:49.462Z,4040.00
2019-02-26T10:05:48.267Z,4120.00
2019-02-26T10:06:47.589Z,4160.00
2019-02-26T10:07:47.426Z,4144.00
2019-02-26T10:08:49.096Z,4128.00
2019-02-26T10:09:48.443Z,4076.00
2019-02-26T10:10:47.394Z,3992.00
2019-02-26T10:11:49.174Z,3880.00
2019-02-26T10:12:47.375Z,3716.00
2019-02-26T10:13:48.981Z,3536.00
2019-02-26T10:14:47.361Z,3348.00
2019-02-26T10:15:47.340Z,3128.00
2019-02-26T10:16:49.269Z,2924.00
2019-02-26T10:17:47.320Z,2836.00
2019-02-26T10:18:49.487Z,2872.00
2019-02-26T10:19:47.309Z,2984.00
2019-02-26T10:20:48.160Z,3112.00
2019-02-26T10:21:47.275Z,3208.00
2019-02-26T10:22:47.274Z,3304.00
2019-02-26T10:23:51.304Z,3420.00
2019-02-26T10:24:47.251Z,3516.00
2019-02-26T10:25:47.231Z,3616.00
2019-02-26T10:26:47.222Z,3680.00
2019-02-26T10:27:47.898Z,3708.00
2019-02-26T10:28:53.608Z,3744.00
2019-02-26T10:29:49.947Z,3700.00
2019-02-26T10:30:47.179Z,3668.00
2019-02-26T10:31:47.169Z,3644.00
2019-02-26T10:32:47.159Z,3624.00
2019-02-26T10:33:49.043Z,3588.00
2019-02-26T10:34:47.136Z,3524.00
2019-02-26T10:35:49.535Z,3440.00
2019-02-26T10:36:49.342Z,3380.00
2019-02-26T10:37:47.107Z,3468.00
2019-02-26T10:38:47.092Z,3644.00
2019-02-26T10:39:49.307Z,3824.00
2019-02-26T10:40:53.934Z,3988.00
2019-02-26T10:41:48.059Z,4096.00
2019-02-26T10:42:47.050Z,4152.00
2019-02-26T10:43:47.039Z,4216.00
2019-02-26T10:44:47.033Z,4280.00
2019-02-26T10:45:48.167Z,4372.00
2019-02-26T10:46:47.009Z,4504.00
2019-02-26T10:47:48.912Z,4612.00
2019-02-26T10:48:48.060Z,4744.00
2019-02-26T10:49:48.926Z,4724.00
2019-02-26T10:50:49.636Z,4808.00
2019-02-26T10:51:46.955Z,4712.00
2019-02-26T10:52:46.943Z,4508.00
2019-02-26T10:53:46.931Z,4432.00
2019-02-26T10:54:46.920Z,4424.00
2019-02-26T10:55:46.928Z,4420.00
2019-02-26T10:56:46.899Z,4400.00
2019-02-26T10:57:47.808Z,4368.00
2019-02-26T10:58:46.878Z,4340.00
2019-02-26T10:59:46.867Z,4308.00
2019-02-26T11:00:46.866Z,4300.00
2019-02-26T11:01:49.656Z,4292.00
2019-02-26T11:02:48.539Z,4320.00
2019-02-26T11:03:49.147Z,4332.00
2019-02-26T11:04:49.359Z,4272.00
2019-02-26T11:05:48.534Z,4204.00
2019-02-26T11:06:46.951Z,4124.00
2019-02-26T11:07:46.780Z,4104.00
2019-02-26T11:08:47.544Z,4072.00
2019-02-26T11:09:49.508Z,4016.00
2019-02-26T11:10:47.919Z,3984.00
2019-02-26T11:11:46.737Z,3932.00
2019-02-26T11:12:48.235Z,3860.00
2019-02-26T11:13:51.001Z,3872.00
2019-02-26T11:14:47.701Z,3908.00
2019-02-26T11:15:48.873Z,3952.00
2019-02-26T11:16:46.679Z,4016.00
2019-02-26T11:17:48.023Z,4044.00
2019-02-26T11:18:47.661Z,4044.00
2019-02-26T11:19:46.652Z,3988.00
2019-02-26T11:20:49.713Z,3980.00
2019-02-26T11:21:47.444Z,3996.00
2019-02-26T11:22:47.108Z,3960.00
2019-02-26T11:23:46.608Z,3872.00
2019-02-26T11:24:48.386Z,3904.00
2019-02-26T11:25:46.594Z,3708.00
2019-02-26T11:26:46.571Z,3776.00
2019-02-26T11:27:48.406Z,3880.00
2019-02-26T11:28:47.977Z,3936.00
2019-02-26T11:29:46.536Z,3988.00
2019-02-26T11:30:49.042Z,4024.00
2019-02-26T11:31:47.702Z,4188.00
2019-02-26T11:32:46.505Z,4868.00
2019-02-26T11:33:48.067Z,5228.00
2019-02-26T11:34:46.483Z,4800.00
2019-02-26T11:35:48.888Z,4900.00
2019-02-26T11:36:46.468Z,4788.00
2019-02-26T11:37:47.403Z,4588.00
2019-02-26T11:38:47.045Z,4360.00
2019-02-26T11:39:46.424Z,4160.00
2019-02-26T11:40:46.413Z,4300.00
2019-02-26T11:41:48.174Z,4108.00
2019-02-26T11:42:47.273Z,4448.00
2019-02-26T11:43:46.381Z,4492.00
2019-02-26T11:44:46.371Z,4040.00
2019-02-26T11:45:46.358Z,3916.00
2019-02-26T11:46:48.733Z,3732.00
2019-02-26T11:47:46.339Z,3536.00
2019-02-26T11:48:47.591Z,3472.00
2019-02-26T11:49:46.783Z,3340.00
2019-02-26T11:50:46.307Z,3252.00
2019-02-26T11:51:46.305Z,3188.00
2019-02-26T11:52:46.282Z,3100.00
2019-02-26T11:53:46.324Z,3076.00
2019-02-26T11:54:46.263Z,3100.00
2019-02-26T11:55:46.247Z,3100.00
2019-02-26T11:56:47.373Z,3080.00
2019-02-26T11:57:47.904Z,2992.00
2019-02-26T11:58:46.215Z,2916.00
2019-02-26T11:59:46.205Z,2856.00
2019-02-26T12:00:48.074Z,2848.00
2019-02-26T12:01:46.187Z,2852.00
2019-02-26T12:02:46.170Z,2900.00
2019-02-26T12:03:46.157Z,2972.00
2019-02-26T12:04:46.153Z,3048.00
2019-02-26T12:05:46.134Z,3076.00
2019-02-26T12:06:46.131Z,3056.00
2019-02-26T12:07:48.594Z,3040.00
2019-02-26T12:08:47.432Z,3000.00
2019-02-26T12:09:46.090Z,2948.00
2019-02-26T12:10:46.079Z,2908.00
2019-02-26T12:11:46.087Z,2848.00
2019-02-26T12:12:47.981Z,2800.00
2019-02-26T12:13:47.336Z,2748.00
2019-02-26T12:14:48.484Z,2676.00
2019-02-26T12:15:46.022Z,2592.00
2019-02-26T12:16:46.023Z,2512.00
2019-02-26T12:17:49.113Z,2456.00
2019-02-26T12:18:47.044Z,2420.00
2019-02-26T12:19:45.978Z,2412.00
2019-02-26T12:20:48.655Z,2420.00
2019-02-26T12:21:49.211Z,2444.00
2019-02-26T12:22:47.979Z,2484.00
2019-02-26T12:23:46.684Z,2516.00
2019-02-26T12:24:47.835Z,2552.00
2019-02-26T12:25:47.190Z,2560.00
2019-02-26T12:26:47.699Z,2552.00
2019-02-26T12:27:47.906Z,2512.00
2019-02-26T12:28:45.881Z,2532.00
2019-02-26T12:29:48.407Z,2584.00
2019-02-26T12:30:46.877Z,2608.00
2019-02-26T12:31:45.853Z,2552.00
2019-02-26T12:32:47.670Z,2500.00
2019-02-26T12:33:45.822Z,2484.00
2019-02-26T12:34:48.464Z,2508.00
2019-02-26T12:35:46.798Z,2536.00
2019-02-26T12:36:48.056Z,2604.00
2019-02-26T12:37:47.268Z,2700.00
2019-02-26T12:38:48.188Z,2812.00
2019-02-26T12:39:47.485Z,2936.00