createdAt,value
2022-10-26T00:01:37.662Z,66.53
2022-10-26T00:03:42.378Z,71.19
2022-10-26T00:05:46.966Z,68.69
2022-10-26T00:07:51.326Z,69.49
2022-10-26T00:09:55.363Z,76.87
2022-10-26T00:11:59.043Z,77.44
2022-10-26T00:14:03.146Z,76.87
2022-10-26T00:16:10.997Z,85.13
2022-10-26T00:18:14.731Z,85.69
2022-10-26T00:20:18.384Z,84.16
2022-10-26T00:22:21.909Z,87.99
2022-10-26T00:24:25.377Z,87.80
2022-10-26T00:26:29.213Z,85.66
2022-10-26T00:28:33.123Z,91.17
2022-10-26T00:30:40.376Z,83.39
2022-10-26T00:32:43.878Z,82.77
2022-10-26T00:34:47.825Z,87.62
2022-10-26T00:36:51.583Z,92.36
2022-10-26T00:38:56.868Z,94.42
2022-10-26T00:41:00.637Z,94.91
2022-10-26T00:43:04.716Z,91.67
2022-10-26T00:45:21.809Z,90.63
2022-10-26T00:47:32.102Z,96.45
2022-10-26T00:49:36.033Z,98.25
2022-10-26T00:51:54.849Z,98.81
2022-10-26T00:53:58.472Z,99.78
2022-10-26T00:56:02.250Z,97.77
2022-10-26T00:58:07.419Z,94.28
2022-10-26T01:00:11.235Z,94.50
2022-10-26T01:02:14.920Z,97.35
2022-10-26T01:04:19.524Z,99.27
2022-10-26T01:06:23.349Z,100.00
2022-10-26T01:08:29.365Z,100.00
2022-10-26T01:10:33.283Z,100.00
2022-10-26T01:12:37.032Z,100.00
2022-10-26T01:14:41.409Z,100.00
2022-10-26T01:19:25.597Z,100.00
2022-10-26T01:21:35.428Z,100.00
2022-10-26T01:23:54.344Z,100.00
2022-10-26T01:26:09.039Z,100.00
2022-10-26T01:28:21.988Z,100.00
2022-10-26T01:30:31.927Z,100.00
2022-10-26T01:32:43.568Z,100.00
2022-10-26T01:35:10.751Z,100.00
2022-10-26T01:37:18.069Z,100.00
2022-10-26T01:39:42.813Z,100.00
2022-10-26T01:41:48.756Z,100.00
2022-10-26T01:44:16.342Z,100.00
2022-10-26T01:46:21.821Z,100.00
2022-10-26T01:48:27.303Z,100.00
2022-10-26T01:50:31.770Z,100.00
2022-10-26T01:52:36.218Z,100.00
2022-10-26T01:54:40.350Z,100.00
2022-10-26T01:56:45.729Z,100.00
2022-10-26T01:58:55.104Z,100.00
2022-10-26T02:01:17.299Z,100.00
2022-10-26T02:03:35.357Z,100.00
2022-10-26T02:05:57.741Z,100.00
2022-10-26T02:08:19.718Z,100.00
2022-10-26T02:10:23.705Z,100.00
2022-10-26T02:12:45.617Z,100.00
2022-10-26T02:14:51.475Z,100.00
2022-10-26T02:16:58.092Z,100.00
2022-10-26T02:19:12.434Z,100.00
2022-10-26T02:21:21.598Z,100.00
2022-10-26T02:23:26.462Z,100.00
2022-10-26T02:25:32.513Z,100.00
2022-10-26T02:27:40.257Z,100.00
2022-10-26T02:29:45.242Z,100.00
2022-10-26T02:31:50.313Z,100.00
2022-10-26T02:33:55.731Z,100.00
2022-10-26T02:36:01.502Z,100.00
2022-10-26T02:38:10.405Z,100.00
2022-10-26T02:40:15.802Z,100.00
2022-10-26T02:42:19.913Z,100.00
2022-10-26T02:44:30.884Z,100.00
2022-10-26T02:46:34.933Z,100.00
2022-10-26T02:48:38.909Z,100.00
2022-10-26T02:51:00.980Z,100.00
2022-10-26T02:53:24.175Z,100.00
2022-10-26T02:55:34.817Z,100.00
2022-10-26T02:57:42.501Z,100.00
2022-10-26T02:59:48.755Z,100.00
2022-10-26T03:01:53.300Z,100.00
2022-10-26T03:04:00.414Z,100.00
2022-10-26T03:06:04.327Z,100.00
2022-10-26T03:08:08.071Z,100.00
2022-10-26T03:10:12.906Z,100.00
2022-10-26T03:12:16.623Z,100.00
2022-10-26T03:14:20.596Z,100.00
2022-10-26T03:16:24.165Z,100.00
2022-10-26T03:18:27.882Z,100.00
2022-10-26T03:20:32.243Z,100.00
2022-10-26T03:22:36.133Z,100.00
2022-10-26T03:24:39.741Z,100.00
2022-10-26T03:26:43.253Z,100.00
2022-10-26T03:28:47.210Z,100.00
2022-10-26T03:30:50.679Z,100.00
2022-10-26T03:32:55.266Z,100.00
2022-10-26T03:34:58.700Z,100.00
2022-10-26T03:37:02.062Z,100.00
2022-10-26T03:39:05.494Z,100.00
2022-10-26T03:41:09.039Z,100.00
2022-10-26T03:43:12.417Z,100.00
2022-10-26T03:45:16.736Z,100.00
2022-10-26T03:47:20.506Z,100.00
2022-10-26T03:49:24.393Z,100.00
2022-10-26T03:51:29.216Z,100.00
2022-10-26T03:53:32.737Z,100.00
2022-10-26T03:55:36.334Z,100.00
2022-10-26T03:57:43.807Z,100.00
2022-10-26T03:59:47.512Z,100.00
2022-10-26T04:01:54.059Z,100.00
2022-10-26T04:04:00.630Z,100.00
2022-10-26T04:06:04.934Z,100.00
2022-10-26T04:08:09.592Z,100.00
2022-10-26T04:10:13.372Z,100.00
2022-10-26T04:12:17.106Z,100.00
2022-10-26T04:14:20.908Z,100.00
2022-10-26T04:16:26.519Z,100.00
2022-10-26T04:18:32.227Z,100.00
2022-10-26T04:20:37.827Z,100.00
2022-10-26T04:22:41.963Z,100.00
2022-10-26T04:24:45.970Z,100.00
2022-10-26T04:26:49.806Z,100.00
2022-10-26T04:28:56.711Z,100.00
2022-10-26T04:31:00.450Z,100.00
2022-10-26T04:33:04.850Z,100.00
2022-10-26T04:35:09.972Z,100.00
2022-10-26T04:37:18.349Z,100.00
2022-10-26T04:39:22.135Z,100.00
2022-10-26T04:41:25.945Z,100.00
2022-10-26T04:43:30.082Z,100.00
2022-10-26T04:45:33.517Z,100.00
2022-10-26T04:47:37.313Z,100.00
2022-10-26T04:49:40.800Z,100.00
2022-10-26T04:51:45.452Z,100.00
2022-10-26T04:53:49.263Z,100.00
2022-10-26T04:55:57.987Z,100.00
2022-10-26T04:58:02.237Z,100.00
2022-10-26T05:00:06.507Z,100.00
2022-10-26T05:02:10.262Z,100.00
2022-10-26T05:04:14.096Z,100.00
2022-10-26T05:06:17.538Z,100.00
2022-10-26T05:08:21.404Z,100.00
2022-10-26T05:10:26.074Z,100.00
2022-10-26T05:12:29.848Z,100.00
2022-10-26T05:14:33.646Z,100.00
2022-10-26T05:16:37.272Z,100.00
2022-10-26T05:18:40.975Z,100.00
2022-10-26T05:20:47.919Z,100.00
2022-10-26T05:22:54.558Z,100.00
2022-10-26T05:24:58.423Z,100.00
2022-10-26T05:27:02.544Z,100.00
2022-10-26T05:29:06.599Z,100.00
2022-10-26T05:31:10.196Z,100.00
2022-10-26T05:33:14.467Z,100.00
2022-10-26T05:35:17.806Z,100.00
2022-10-26T05:37:21.265Z,100.00
2022-10-26T05:39:24.799Z,100.00
2022-10-26T05:41:28.508Z,100.00
2022-10-26T05:43:32.238Z,100.00
2022-10-26T05:45:37.344Z,100.00
2022-10-26T05:47:44.568Z,100.00
2022-10-26T05:49:48.930Z,100.00
2022-10-26T05:51:52.493Z,100.00
2022-10-26T05:53:56.341Z,100.00
2022-10-26T05:56:00.085Z,100.00
2022-10-26T05:58:03.781Z,100.00
2022-10-26T06:00:08.749Z,100.00
2022-10-26T06:02:41.483Z,100.00
2022-10-26T06:04:48.974Z,100.00
2022-10-26T06:06:55.302Z,100.00
2022-10-26T06:08:59.040Z,100.00
2022-10-26T06:11:04.257Z,100.00
2022-10-26T06:13:08.477Z,100.00
2022-10-26T06:15:18.294Z,100.00
2022-10-26T06:17:29.401Z,100.00
2022-10-26T06:19:57.615Z,100.00
2022-10-26T06:22:01.034Z,100.00
2022-10-26T06:24:09.734Z,100.00
2022-10-26T06:26:17.330Z,100.00
2022-10-26T06:28:35.220Z,100.00
2022-10-26T06:30:38.870Z,100.00
2022-10-26T06:32:46.919Z,100.00
2022-10-26T06:34:52.126Z,100.00
2022-10-26T06:36:57.653Z,100.00
2022-10-26T06:39:09.478Z,100.00
2022-10-26T06:41:20.041Z,100.00
2022-10-26T06:43:27.893Z,100.00
2022-10-26T06:45:31.681Z,100.00
2022-10-26T06:47:40.631Z,100.00
2022-10-26T06:49:46.865Z,100.00
2022-10-26T06:52:08.573Z,100.00
2022-10-26T06:54:20.219Z,100.00
2022-10-26T06:56:25.184Z,100.00
2022-10-26T06:58:34.740Z,100.00
2022-10-26T07:00:38.789Z,100.00
2022-10-26T07:02:42.633Z,100.00
2022-10-26T07:04:46.241Z,100.00
2022-10-26T07:06:50.082Z,100.00
2022-10-26T07:08:53.872Z,100.00
2022-10-26T07:10:58.239Z,100.00
2022-10-26T07:13:01.630Z,100.00
2022-10-26T07:15:06.488Z,100.00
2022-10-26T07:17:10.452Z,100.00
2022-10-26T07:19:16.881Z,100.00
2022-10-26T07:21:20.359Z,100.00
2022-10-26T07:23:24.690Z,100.00
2022-10-26T07:25:28.360Z,100.00
2022-10-26T07:27:31.849Z,100.00
2022-10-26T07:29:36.455Z,100.00
2022-10-26T07:31:40.350Z,100.00
2022-10-26T07:33:45.828Z,100.00
2022-10-26T07:35:49.707Z,100.00
2022-10-26T07:37:53.320Z,100.00
2022-10-26T07:40:00.496Z,100.00
2022-10-26T07:42:06.063Z,100.00
2022-10-26T07:44:10.092Z,100.00
2022-10-26T07:46:14.491Z,100.00
2022-10-26T07:48:18.342Z,100.00
2022-10-26T07:50:21.825Z,100.00
2022-10-26T07:52:25.636Z,100.00
2022-10-26T07:54:29.080Z,100.00
2022-10-26T07:56:32.647Z,100.00
2022-10-26T07:58:36.117Z,100.00
2022-10-26T08:00:39.992Z,100.00
2022-10-26T08:02:43.878Z,100.00
2022-10-26T08:04:47.696Z,100.00
2022-10-26T08:06:51.201Z,100.00
2022-10-26T08:08:55.214Z,100.00
2022-10-26T08:10:58.853Z,100.00
2022-10-26T08:13:02.446Z,100.00
2022-10-26T08:18:13.199Z,100.00
2022-10-26T08:20:16.930Z,100.00
2022-10-26T08:22:20.550Z,100.00
2022-10-26T08:24:24.360Z,100.00
2022-10-26T08:26:28.051Z,100.00
2022-10-26T08:28:32.298Z,100.00
2022-10-26T08:30:36.372Z,100.00
2022-10-26T08:32:40.015Z,100.00
2022-10-26T08:34:43.700Z,100.00
2022-10-26T08:36:47.389Z,100.00
2022-10-26T08:38:50.985Z,100.00
2022-10-26T08:40:55.279Z,100.00
2022-10-26T08:43:02.001Z,100.00
2022-10-26T08:45:22.252Z,100.00
2022-10-26T08:47:39.191Z,100.00
2022-10-26T08:49:46.414Z,100.00
2022-10-26T08:51:52.171Z,100.00
2022-10-26T08:54:15.775Z,100.00
2022-10-26T08:56:22.730Z,100.00
2022-10-26T08:58:31.675Z,100.00
2022-10-26T09:00:35.498Z,100.00
2022-10-26T09:02:39.106Z,100.00
2022-10-26T09:04:43.425Z,100.00
2022-10-26T09:07:12.935Z,100.00
2022-10-26T09:09:19.251Z,100.00
2022-10-26T09:11:28.758Z,100.00
2022-10-26T09:14:01.803Z,100.00
2022-10-26T09:16:14.540Z,100.00
2022-10-26T09:18:29.584Z,100.00
2022-10-26T09:20:39.159Z,100.00
2022-10-26T09:22:59.307Z,100.00
2022-10-26T09:25:09.859Z,100.00
2022-10-26T09:27:30.097Z,100.00
2022-10-26T09:29:38.580Z,100.00
2022-10-26T09:31:46.802Z,100.00
2022-10-26T09:33:50.797Z,100.00
2022-10-26T09:35:59.884Z,100.00
2022-10-26T09:38:26.373Z,100.00
2022-10-26T09:40:42.160Z,100.00
2022-10-26T09:43:08.274Z,100.00
2022-10-26T09:45:21.966Z,100.00
2022-10-26T09:47:33.398Z,100.00
2022-10-26T09:50:02.512Z,100.00
2022-10-26T09:52:06.228Z,100.00
2022-10-26T09:54:15.690Z,100.00
2022-10-26T09:56:20.449Z,100.00
2022-10-26T09:58:29.401Z,100.00
2022-10-26T10:02:46.210Z,100.00
2022-10-26T10:04:49.813Z,100.00
2022-10-26T10:07:13.803Z,100.00
2022-10-26T10:09:26.409Z,100.00
2022-10-26T10:11:38.868Z,100.00
2022-10-26T10:13:47.490Z,100.00
2022-10-26T10:15:55.545Z,100.00
2022-10-26T10:18:01.362Z,100.00
2022-10-26T10:20:14.816Z,100.00
2022-10-26T10:22:24.844Z,100.00
2022-10-26T10:24:35.346Z,100.00
2022-10-26T10:26:57.213Z,100.00
2022-10-26T10:29:02.959Z,100.00
2022-10-26T10:31:08.255Z,100.00
2022-10-26T10:33:13.270Z,100.00
2022-10-26T10:35:26.852Z,100.00
2022-10-26T10:37:33.261Z,100.00
2022-10-26T10:39:41.587Z,100.00
2022-10-26T10:41:46.794Z,100.00
2022-10-26T10:43:52.227Z,100.00
2022-10-26T10:45:59.537Z,100.00
2022-10-26T10:48:03.667Z,100.00
2022-10-26T10:50:18.943Z,100.00
2022-10-26T10:52:27.162Z,100.00
2022-10-26T10:54:32.876Z,100.00
2022-10-26T10:56:43.888Z,100.00
2022-10-26T10:58:52.651Z,100.00
2022-10-26T11:00:57.799Z,100.00
2022-10-26T11:03:27.703Z,100.00
2022-10-26T11:05:50.219Z,100.00
2022-10-26T11:07:56.885Z,100.00
2022-10-26T11:10:03.983Z,100.00
2022-10-26T11:12:15.167Z,100.00
2022-10-26T11:14:22.752Z,100.00
2022-10-26T11:16:52.902Z,100.00
2022-10-26T11:19:00.437Z,100.00
2022-10-26T11:21:07.524Z,100.00
2022-10-26T11:23:14.226Z,100.00
2022-10-26T11:25:22.548Z,100.00
2022-10-26T11:27:43.645Z,100.00
2022-10-26T11:30:03.976Z,100.00
2022-10-26T11:32:22.506Z,100.00
2022-10-26T11:34:26.809Z,100.00
2022-10-26T11:36:33.178Z,100.00
2022-10-26T11:38:46.706Z,100.00
2022-10-26T11:41:17.892Z,100.00
2022-10-26T11:43:24.325Z,100.00
2022-10-26T11:45:32.249Z,100.00
2022-10-26T11:47:41.921Z,100.00
2022-10-26T11:50:16.162Z,100.00
2022-10-26T11:52:31.405Z,100.00
2022-10-26T11:54:46.017Z,100.00
2022-10-26T11:56:51.400Z,100.00
2022-10-26T11:58:56.237Z,100.00
2022-10-26T12:01:03.175Z,100.00
2022-10-26T12:03:16.595Z,100.00
2022-10-26T12:05:35.579Z,100.00
2022-10-26T12:07:40.500Z,100.00
2022-10-26T12:09:46.495Z,100.00
2022-10-26T12:11:59.793Z,100.00
2022-10-26T12:14:09.134Z,100.00
2022-10-26T12:16:16.101Z,100.00
2022-10-26T12:18:36.766Z,100.00
2022-10-26T12:20:54.723Z,100.00
2022-10-26T12:22:58.796Z,100.00
2022-10-26T12:25:14.963Z,100.00
2022-10-26T12:27:40.842Z,100.00
2022-10-26T12:29:47.508Z,100.00
2022-10-26T12:31:51.323Z,100.00
2022-10-26T12:33:54.937Z,100.00
2022-10-26T12:35:59.566Z,100.00
2022-10-26T12:38:23.154Z,100.00
2022-10-26T12:40:35.932Z,100.00
2022-10-26T12:42:43.011Z,100.00
2022-10-26T12:44:46.743Z,100.00
2022-10-26T12:46:50.557Z,100.00
2022-10-26T12:49:00.790Z,100.00
2022-10-26T12:51:22.868Z,100.00
2022-10-26T12:53:27.438Z,100.00
2022-10-26T12:55:34.414Z,100.00
2022-10-26T12:57:46.964Z,100.00
2022-10-26T12:59:55.266Z,100.00
2022-10-26T13:02:04.961Z,100.00
2022-10-26T13:04:27.232Z,100.00
2022-10-26T13:06:30.638Z,100.00
2022-10-26T13:08:44.372Z,100.00
2022-10-26T13:11:08.792Z,100.00
2022-10-26T13:13:23.389Z,100.00
2022-10-26T13:15:33.233Z,100.00
2022-10-26T13:17:37.106Z,100.00
2022-10-26T13:19:43.353Z,100.00
2022-10-26T13:21:49.256Z,100.00
2022-10-26T13:23:57.629Z,100.00
2022-10-26T13:26:14.916Z,100.00
2022-10-26T13:28:36.840Z,100.00
2022-10-26T13:30:45.923Z,100.00
2022-10-26T13:32:57.190Z,100.00
2022-10-26T13:35:02.736Z,100.00
2022-10-26T13:37:06.206Z,100.00
2022-10-26T13:39:33.067Z,100.00
2022-10-26T13:41:42.152Z,100.00
2022-10-26T13:43:47.623Z,100.00
2022-10-26T13:45:56.088Z,100.00
2022-10-26T13:48:13.254Z,100.00
2022-10-26T13:50:20.128Z,100.00
2022-10-26T13:52:34.297Z,100.00
2022-10-26T13:54:46.684Z,100.00
2022-10-26T13:56:59.576Z,100.00
2022-10-26T13:59:04.972Z,100.00
2022-10-26T14:01:12.509Z,100.00
2022-10-26T14:03:22.760Z,100.00
2022-10-26T14:05:26.650Z,100.00
2022-10-26T14:07:38.724Z,100.00
2022-10-26T14:09:44.238Z,100.00
2022-10-26T14:11:54.485Z,100.00
2022-10-26T14:13:58.252Z,100.00
2022-10-26T14:16:02.125Z,100.00
2022-10-26T14:18:05.936Z,100.00
2022-10-26T14:20:18.525Z,100.00
2022-10-26T14:22:28.615Z,100.00
2022-10-26T14:24:46.964Z,100.00
2022-10-26T14:26:51.581Z,100.00
2022-10-26T14:29:02.180Z,100.00
2022-10-26T14:37:41.699Z,100.00
2022-10-26T14:39:51.480Z,100.00
2022-10-26T14:41:56.024Z,100.00
2022-10-26T14:47:23.079Z,100.00
2022-10-26T14:49:28.828Z,100.00
2022-10-26T14:51:37.067Z,100.00
2022-10-26T14:53:41.871Z,100.00
2022-10-26T14:55:50.763Z,99.44
2022-10-26T14:58:06.871Z,93.67
2022-10-26T15:00:21.783Z,88.10
2022-10-26T15:02:26.926Z,93.25
2022-10-26T15:04:38.745Z,86.12
2022-10-26T15:06:44.021Z,85.37
2022-10-26T15:08:57.036Z,86.11
2022-10-26T15:11:08.307Z,81.96
2022-10-26T15:13:21.476Z,77.59
2022-10-26T15:15:26.114Z,80.76
2022-10-26T15:17:36.063Z,82.02
2022-10-26T15:19:40.969Z,78.11
2022-10-26T15:21:48.461Z,75.50
2022-10-26T15:23:54.411Z,78.45
2022-10-26T15:26:02.655Z,77.16
2022-10-26T15:28:24.510Z,66.17
2022-10-26T15:30:29.466Z,69.60
2022-10-26T15:32:34.179Z,67.69
2022-10-26T15:34:37.768Z,65.61
2022-10-26T15:36:42.778Z,71.12
2022-10-26T15:38:46.922Z,74.35
2022-10-26T15:40:50.492Z,69.69
2022-10-26T15:42:55.227Z,69.86
2022-10-26T15:45:00.384Z,67.81
2022-10-26T15:47:08.672Z,66.86
2022-10-26T15:49:17.168Z,70.18
2022-10-26T15:51:20.872Z,65.04
2022-10-26T15:53:28.443Z,67.07
2022-10-26T15:55:32.143Z,64.78
2022-10-26T15:57:36.199Z,65.49
2022-10-26T15:59:39.968Z,64.91
2022-10-26T16:01:43.762Z,63.34
2022-10-26T16:03:48.057Z,61.86
2022-10-26T16:05:56.119Z,60.88
2022-10-26T16:08:00.093Z,58.64
2022-10-26T16:10:03.442Z,59.23
2022-10-26T16:12:07.252Z,58.78
2022-10-26T16:14:11.573Z,55.31
2022-10-26T16:16:16.194Z,55.26
2022-10-26T16:18:20.155Z,53.76
2022-10-26T16:20:26.031Z,50.71
2022-10-26T16:22:29.953Z,50.15
2022-10-26T16:24:34.623Z,49.89
2022-10-26T16:26:41.164Z,49.30
2022-10-26T16:28:44.676Z,43.71
2022-10-26T16:30:48.284Z,42.61
2022-10-26T16:32:52.038Z,44.76
2022-10-26T16:34:55.865Z,44.24
2022-10-26T16:36:59.689Z,40.61
2022-10-26T16:41:16.683Z,43.97
2022-10-26T16:43:20.097Z,39.29
2022-10-26T16:45:24.173Z,38.83
2022-10-26T16:47:27.897Z,41.25
2022-10-26T16:49:31.666Z,39.25
2022-10-26T16:51:35.996Z,36.30
2022-10-26T16:53:40.049Z,37.89
2022-10-26T16:55:45.123Z,36.57
2022-10-26T16:57:48.976Z,36.59
2022-10-26T16:59:53.312Z,38.87
2022-10-26T17:01:57.262Z,36.51
2022-10-26T17:06:10.491Z,35.39
2022-10-26T17:08:14.354Z,36.59
2022-10-26T17:10:18.633Z,39.35
2022-10-26T17:12:22.703Z,37.91
2022-10-26T17:14:26.420Z,36.12
2022-10-26T17:16:29.900Z,38.47
2022-10-26T17:18:36.968Z,36.92
2022-10-26T17:20:40.579Z,37.77
2022-10-26T17:22:44.488Z,36.58
2022-10-26T17:24:48.235Z,38.07
2022-10-26T17:26:52.278Z,37.36
2022-10-26T17:29:00.108Z,34.07
2022-10-26T17:31:12.006Z,35.50
2022-10-26T17:33:15.650Z,35.44
2022-10-26T17:35:21.277Z,35.20
2022-10-26T17:37:25.330Z,34.59
2022-10-26T17:39:29.081Z,36.20
2022-10-26T17:41:32.796Z,38.14
2022-10-26T17:43:38.196Z,36.76
2022-10-26T17:45:41.793Z,36.84
2022-10-26T17:47:47.184Z,35.28
2022-10-26T17:49:52.254Z,34.40
2022-10-26T17:51:55.925Z,33.68
2022-10-26T17:54:00.454Z,32.48
2022-10-26T17:56:08.827Z,34.65
2022-10-26T17:58:12.707Z,37.97
2022-10-26T18:00:16.691Z,35.02
2022-10-26T18:02:20.985Z,33.95
2022-10-26T18:04:25.694Z,35.00
2022-10-26T18:06:29.600Z,33.36
2022-10-26T18:08:36.607Z,33.46
2022-10-26T18:10:40.110Z,34.65
2022-10-26T18:12:44.010Z,32.58
2022-10-26T18:14:47.854Z,32.06
2022-10-26T18:16:51.177Z,33.48
2022-10-26T18:19:01.714Z,32.80
2022-10-26T18:21:06.693Z,32.36
2022-10-26T18:23:10.504Z,32.76
2022-10-26T18:25:14.861Z,32.37
2022-10-26T18:27:18.708Z,31.62
2022-10-26T18:29:22.414Z,34.03
2022-10-26T18:31:27.385Z,30.68
2022-10-26T18:33:30.840Z,32.27
2022-10-26T18:35:34.636Z,32.82
2022-10-26T18:37:38.162Z,31.48
2022-10-26T18:39:41.566Z,31.58
2022-10-26T18:41:45.286Z,32.82
2022-10-26T18:43:52.941Z,30.65
2022-10-26T18:46:16.330Z,30.29
2022-10-26T18:48:22.586Z,30.14
2022-10-26T18:50:26.211Z,30.63
2022-10-26T18:52:30.937Z,30.98
2022-10-26T18:54:37.888Z,30.43
2022-10-26T18:56:41.717Z,32.20
2022-10-26T18:58:47.103Z,31.33
2022-10-26T19:00:52.935Z,31.37
2022-10-26T19:02:57.197Z,31.33
2022-10-26T19:05:00.950Z,32.64
2022-10-26T19:07:04.761Z,31.25
2022-10-26T19:09:09.556Z,31.64
2022-10-26T19:11:14.966Z,30.75
2022-10-26T19:13:18.353Z,29.95
2022-10-26T19:15:22.183Z,31.22
2022-10-26T19:17:25.609Z,34.38
2022-10-26T19:19:29.451Z,33.30
2022-10-26T19:21:33.644Z,33.88
2022-10-26T19:23:39.062Z,33.75
2022-10-26T19:25:42.538Z,32.64
2022-10-26T19:27:47.087Z,33.22
2022-10-26T19:29:50.833Z,33.56
2022-10-26T19:31:54.705Z,35.02
2022-10-26T19:33:58.674Z,33.91
2022-10-26T19:36:05.720Z,35.62
2022-10-26T19:38:10.146Z,35.00
2022-10-26T19:40:14.145Z,34.03
2022-10-26T19:42:17.507Z,36.53
2022-10-26T19:44:23.193Z,35.17
2022-10-26T19:46:32.001Z,34.20
2022-10-26T19:48:35.508Z,35.43
2022-10-26T19:50:39.173Z,34.46
2022-10-26T19:52:42.915Z,34.06
2022-10-26T19:54:46.911Z,33.79
2022-10-26T19:56:53.485Z,35.90
2022-10-26T19:58:57.164Z,33.46
2022-10-26T20:01:01.684Z,33.33
2022-10-26T20:03:06.025Z,33.34
2022-10-26T20:05:09.520Z,33.99
2022-10-26T20:07:13.070Z,32.94
2022-10-26T20:11:21.377Z,33.67
2022-10-26T20:13:24.923Z,35.27
2022-10-26T20:15:28.413Z,32.29
2022-10-26T20:17:32.250Z,32.31
2022-10-26T20:19:35.962Z,31.76
2022-10-26T20:21:40.415Z,31.89
2022-10-26T20:23:46.793Z,31.75
2022-10-26T20:25:53.355Z,32.99
2022-10-26T20:27:57.324Z,33.58
2022-10-26T20:30:00.839Z,33.22
2022-10-26T20:32:04.766Z,33.58
2022-10-26T20:34:08.583Z,33.22
2022-10-26T20:36:12.234Z,32.29
2022-10-26T20:38:20.704Z,32.49
2022-10-26T20:40:25.199Z,32.48
2022-10-26T20:42:29.827Z,31.74
2022-10-26T20:44:42.887Z,33.44
2022-10-26T20:46:48.034Z,32.88
2022-10-26T20:48:52.615Z,32.79
2022-10-26T20:50:59.859Z,32.46
2022-10-26T20:53:03.981Z,33.64
2022-10-26T20:55:13.759Z,32.27
2022-10-26T20:57:20.751Z,32.89
2022-10-26T20:59:31.047Z,32.98
2022-10-26T21:01:35.584Z,33.43
2022-10-26T21:03:39.586Z,32.71
2022-10-26T21:05:46.154Z,32.59
2022-10-26T21:07:50.148Z,32.06
2022-10-26T21:09:55.049Z,32.11
2022-10-26T21:11:59.413Z,31.15
2022-10-26T21:14:04.388Z,32.62
2022-10-26T21:16:08.242Z,31.74
2022-10-26T21:18:12.270Z,31.62
2022-10-26T21:20:16.196Z,31.63
2022-10-26T21:23:01.125Z,33.15
2022-10-26T21:25:06.543Z,31.99
2022-10-26T21:27:10.304Z,31.65
2022-10-26T21:29:17.369Z,30.96
2022-10-26T21:31:22.288Z,30.00
2022-10-26T21:33:33.043Z,29.85
2022-10-26T21:35:36.542Z,30.70
2022-10-26T21:37:40.242Z,30.86
2022-10-26T21:39:43.821Z,29.33
2022-10-26T21:41:47.302Z,29.40
2022-10-26T21:43:59.262Z,29.86
2022-10-26T21:46:12.978Z,30.63
2022-10-26T21:48:16.616Z,30.30
2022-10-26T21:50:20.675Z,32.61
2022-10-26T21:52:24.198Z,30.53
2022-10-26T21:54:27.824Z,31.70
2022-10-26T21:56:31.418Z,30.75
2022-10-26T21:58:35.443Z,31.90
2022-10-26T22:00:39.122Z,30.21
2022-10-26T22:02:42.895Z,29.83
2022-10-26T22:04:46.976Z,29.65
2022-10-26T22:06:50.852Z,29.15
2022-10-26T22:08:54.376Z,29.43
2022-10-26T22:10:58.456Z,28.64
2022-10-26T22:13:02.093Z,28.97
2022-10-26T22:15:06.007Z,29.68
2022-10-26T22:17:09.458Z,29.35
2022-10-26T22:19:13.198Z,28.91
2022-10-26T22:21:17.624Z,28.68
2022-10-26T22:23:21.619Z,27.92
2022-10-26T22:25:25.244Z,28.25
2022-10-26T22:27:31.681Z,27.68
2022-10-26T22:29:35.074Z,26.27
2022-10-26T22:31:40.663Z,26.63
2022-10-26T22:33:44.342Z,28.32
2022-10-26T22:35:48.142Z,26.96
2022-10-26T22:37:51.462Z,26.76
2022-10-26T22:39:55.161Z,27.57
2022-10-26T22:41:58.718Z,26.33
2022-10-26T22:44:02.624Z,26.49
2022-10-26T22:46:06.708Z,27.15
2022-10-26T22:48:10.601Z,27.69
2022-10-26T22:50:14.874Z,28.84
2022-10-26T22:52:18.616Z,29.98
2022-10-26T22:54:22.712Z,30.27
2022-10-26T22:58:36.264Z,32.42
2022-10-26T23:00:39.972Z,32.66
2022-10-26T23:02:43.505Z,33.16
2022-10-26T23:06:55.470Z,35.10
2022-10-26T23:08:59.467Z,35.82
2022-10-26T23:11:03.930Z,35.72
2022-10-26T23:13:08.295Z,35.01
2022-10-26T23:15:12.046Z,36.54
2022-10-26T23:17:15.793Z,37.85
2022-10-26T23:19:19.445Z,38.40
2022-10-26T23:21:24.821Z,37.11
2022-10-26T23:23:28.834Z,37.35
2022-10-26T23:25:32.495Z,38.65
2022-10-26T23:27:36.091Z,39.72
2022-10-26T23:29:39.706Z,39.00
2022-10-26T23:31:43.094Z,38.63
2022-10-26T23:33:46.607Z,40.35
2022-10-26T23:35:53.331Z,39.60
2022-10-26T23:38:00.035Z,40.70
2022-10-26T23:40:04.012Z,44.03
2022-10-26T23:42:08.031Z,45.03
2022-10-26T23:44:11.455Z,47.08
2022-10-26T23:46:15.111Z,45.20
2022-10-26T23:48:20.361Z,47.42
2022-10-26T23:50:26.577Z,49.67
2022-10-26T23:52:30.301Z,52.11
2022-10-26T23:54:34.023Z,55.53
2022-10-26T23:56:38.021Z,59.27
2022-10-26T23:58:42.384Z,58.18
