createdAt,value
2023-03-11T00:01:34.129Z,97498.41
2023-03-11T00:04:06.222Z,97499.72
2023-03-11T00:06:38.874Z,97497.13
2023-03-11T00:09:10.816Z,97499.09
2023-03-11T00:11:43.197Z,97498.44
2023-03-11T00:14:15.097Z,97493.81
2023-03-11T00:16:47.656Z,97491.88
2023-03-11T00:19:19.982Z,97487.28
2023-03-11T00:21:52.712Z,97488.59
2023-03-11T00:24:24.564Z,97492.44
2023-03-11T00:26:57.113Z,97498.25
2023-03-11T00:29:28.962Z,97500.91
2023-03-11T00:32:01.528Z,97498.84
2023-03-11T00:34:34.848Z,97492.31
2023-03-11T00:37:08.235Z,97492.22
2023-03-11T00:39:40.427Z,97487.00
2023-03-11T00:42:12.977Z,97494.25
2023-03-11T00:44:44.834Z,97491.66
2023-03-11T00:47:17.674Z,97498.81
2023-03-11T00:49:49.645Z,97496.06
2023-03-11T00:52:22.200Z,97508.41
2023-03-11T00:54:54.666Z,97496.00
2023-03-11T00:57:29.485Z,97490.75
2023-03-11T01:00:01.698Z,97499.19
2023-03-11T01:02:37.095Z,97507.66
2023-03-11T01:05:10.002Z,97501.84
2023-03-11T01:07:42.711Z,97502.50
2023-03-11T01:10:15.185Z,97510.44
2023-03-11T01:12:48.107Z,97509.84
2023-03-11T01:15:30.895Z,97503.94
2023-03-11T01:18:06.002Z,97501.31
2023-03-11T01:20:40.203Z,97505.22
2023-03-11T01:23:12.742Z,97513.09
2023-03-11T01:25:45.787Z,97490.88
2023-03-11T01:28:17.764Z,97492.03
2023-03-11T01:30:50.474Z,97483.56
2023-03-11T01:33:22.837Z,97475.13
2023-03-11T01:35:55.704Z,97486.72
2023-03-11T01:38:27.907Z,97486.72
2023-03-11T01:41:00.677Z,97493.16
2023-03-11T01:43:44.433Z,97518.59
2023-03-11T01:46:55.203Z,97528.47
2023-03-11T01:49:30.055Z,97511.44
2023-03-11T01:52:08.140Z,97514.56
2023-03-11T01:54:46.248Z,97517.31
2023-03-11T01:57:19.320Z,97498.94
2023-03-11T01:59:57.732Z,97486.53
2023-03-11T02:02:42.850Z,97478.91
2023-03-11T02:05:16.885Z,97480.34
2023-03-11T02:07:51.289Z,97490.78
2023-03-11T02:10:24.970Z,97480.19
2023-03-11T02:12:57.822Z,97481.31
2023-03-11T02:15:33.976Z,97480.63
2023-03-11T02:18:07.678Z,97476.72
2023-03-11T02:21:02.118Z,97485.00
2023-03-11T02:23:57.863Z,97490.19
2023-03-11T02:26:57.106Z,97490.06
2023-03-11T02:29:30.807Z,97494.09
2023-03-11T02:32:09.572Z,97475.94
2023-03-11T02:37:19.965Z,97474.03
2023-03-11T02:40:23.889Z,97482.47
2023-03-11T02:43:04.188Z,97486.31
2023-03-11T02:45:40.376Z,97486.88
2023-03-11T02:48:17.042Z,97472.41
2023-03-11T02:50:49.565Z,97476.31
2023-03-11T02:53:25.909Z,97470.81
2023-03-11T02:55:59.420Z,97467.59
2023-03-11T02:58:31.329Z,97485.72
2023-03-11T03:01:04.413Z,97491.69
2023-03-11T03:03:36.979Z,97486.66
2023-03-11T03:06:09.147Z,97490.13
2023-03-11T03:08:42.907Z,97480.16
2023-03-11T03:11:14.904Z,97463.06
2023-03-11T03:13:47.678Z,97440.94
2023-03-11T03:16:20.859Z,97438.84
2023-03-11T03:18:54.053Z,97440.06
2023-03-11T03:21:26.687Z,97425.09
2023-03-11T03:24:00.428Z,97442.03
2023-03-11T03:26:33.136Z,97460.91
2023-03-11T03:29:05.564Z,97475.84
2023-03-11T03:31:39.334Z,97478.34
2023-03-11T03:34:11.858Z,97473.75
2023-03-11T03:36:44.566Z,97476.25
2023-03-11T03:39:20.096Z,97482.72
2023-03-11T03:41:54.743Z,97481.25
2023-03-11T03:44:30.569Z,97491.78
2023-03-11T03:47:05.189Z,97496.38
2023-03-11T03:49:37.432Z,97504.13
2023-03-11T03:52:10.950Z,97498.16
2023-03-11T03:54:44.490Z,97500.13
2023-03-11T03:57:16.678Z,97496.25
2023-03-11T03:59:52.687Z,97498.94
2023-03-11T04:02:24.782Z,97501.41
2023-03-11T04:04:58.041Z,97502.72
2023-03-11T04:07:30.448Z,97502.50
2023-03-11T04:10:04.474Z,97511.59
2023-03-11T04:12:38.652Z,97512.31
2023-03-11T04:15:13.677Z,97503.09
2023-03-11T04:17:48.593Z,97506.84
2023-03-11T04:20:21.115Z,97504.78
2023-03-11T04:22:56.202Z,97507.44
2023-03-11T04:25:30.037Z,97503.50
2023-03-11T04:28:02.096Z,97504.66
2023-03-11T04:30:36.442Z,97511.66
2023-03-11T04:33:08.488Z,97512.47
2023-03-11T04:35:41.594Z,97529.53
2023-03-11T04:38:14.089Z,97540.06
2023-03-11T04:40:46.908Z,97542.44
2023-03-11T04:43:19.665Z,97541.75
2023-03-11T04:46:15.030Z,97537.91
2023-03-11T04:49:10.397Z,97532.66
2023-03-11T04:51:43.998Z,97540.91
2023-03-11T04:56:50.441Z,97548.41
2023-03-11T04:59:23.343Z,97548.25
2023-03-11T05:01:57.017Z,97546.59
2023-03-11T05:04:29.951Z,97550.81
2023-03-11T05:07:02.666Z,97548.81
2023-03-11T05:09:36.167Z,97545.59
2023-03-11T05:12:12.588Z,97542.81
2023-03-11T05:14:46.101Z,97546.75
2023-03-11T05:17:19.936Z,97531.81
2023-03-11T05:19:54.134Z,97518.00
2023-03-11T05:22:48.705Z,97516.63
2023-03-11T05:25:21.105Z,97510.06
2023-03-11T05:27:54.671Z,97512.63
2023-03-11T05:30:27.586Z,97519.19
2023-03-11T05:33:00.733Z,97512.53
2023-03-11T05:35:33.103Z,97513.66
2023-03-11T05:38:05.934Z,97525.16
2023-03-11T05:40:38.625Z,97521.09
2023-03-11T05:43:11.450Z,97524.47
2023-03-11T05:45:46.440Z,97523.09
2023-03-11T05:48:19.305Z,97512.78
2023-03-11T05:50:51.633Z,97525.25
2023-03-11T05:56:23.772Z,97522.75
2023-03-11T05:58:58.936Z,97526.44
2023-03-11T06:01:33.297Z,97532.22
2023-03-11T06:04:27.468Z,97534.09
2023-03-11T06:07:00.418Z,97533.53
2023-03-11T06:09:38.842Z,97534.19
2023-03-11T06:12:14.976Z,97538.13
2023-03-11T06:14:57.220Z,97548.69
2023-03-11T06:17:30.448Z,97549.94
2023-03-11T06:20:06.538Z,97556.53
2023-03-11T06:22:40.370Z,97564.53
2023-03-11T06:25:13.972Z,97567.44
2023-03-11T06:27:53.721Z,97565.66
2023-03-11T06:30:27.569Z,97567.00
2023-03-11T06:33:16.486Z,97566.28
2023-03-11T06:36:01.040Z,97576.91
2023-03-11T06:38:36.259Z,97569.78
2023-03-11T06:41:10.922Z,97572.88
2023-03-11T06:43:43.280Z,97580.75
2023-03-11T06:46:20.339Z,97581.63
2023-03-11T06:48:52.614Z,97590.88
2023-03-11T06:51:26.796Z,97598.38
2023-03-11T06:53:58.898Z,97603.53
2023-03-11T06:56:32.551Z,97608.19
2023-03-11T06:59:10.016Z,97599.78
2023-03-11T07:01:42.057Z,97604.81
2023-03-11T07:04:15.604Z,97610.78
2023-03-11T07:06:48.922Z,97601.50
2023-03-11T07:09:27.819Z,97604.22
2023-03-11T07:12:01.649Z,97592.34
2023-03-11T07:14:38.785Z,97594.16
2023-03-11T07:17:11.776Z,97593.59
2023-03-11T07:19:53.714Z,97596.72
2023-03-11T07:22:26.476Z,97592.25
2023-03-11T07:24:58.968Z,97603.78
2023-03-11T07:27:31.314Z,97606.53
2023-03-11T07:30:04.832Z,97608.06
2023-03-11T07:32:37.189Z,97620.53
2023-03-11T07:35:10.427Z,97627.69
2023-03-11T07:37:42.350Z,97621.78
2023-03-11T07:40:15.218Z,97621.91
2023-03-11T07:42:47.508Z,97623.81
2023-03-11T07:45:21.782Z,97628.13
2023-03-11T07:47:53.888Z,97645.28
2023-03-11T07:50:27.354Z,97652.06
2023-03-11T07:52:59.258Z,97645.09
2023-03-11T07:55:34.703Z,97634.72
2023-03-11T07:58:07.480Z,97638.56
2023-03-11T08:00:42.909Z,97618.44
2023-03-11T08:03:15.618Z,97623.63
2023-03-11T08:05:48.821Z,97649.25
2023-03-11T08:08:20.739Z,97647.19
2023-03-11T08:10:53.532Z,97633.47
2023-03-11T08:13:25.927Z,97632.72
2023-03-11T08:15:58.269Z,97635.50
2023-03-11T08:18:31.233Z,97642.91
2023-03-11T08:21:11.593Z,97651.28
2023-03-11T08:23:46.028Z,97649.31
2023-03-11T08:26:22.400Z,97642.38
2023-03-11T08:28:56.354Z,97644.03
2023-03-11T08:31:33.064Z,97650.88
2023-03-11T08:34:08.763Z,97649.63
2023-03-11T08:36:42.061Z,97646.47
2023-03-11T08:39:14.970Z,97655.91
2023-03-11T08:41:46.948Z,97662.94
2023-03-11T08:44:19.703Z,97666.47
2023-03-11T08:46:51.933Z,97657.81
2023-03-11T08:49:24.866Z,97651.78
2023-03-11T08:51:58.797Z,97659.59
2023-03-11T08:54:32.304Z,97650.13
2023-03-11T08:57:05.165Z,97664.09
2023-03-11T08:59:38.152Z,97672.09
2023-03-11T09:02:33.306Z,97671.91
2023-03-11T09:05:06.275Z,97673.50
2023-03-11T09:07:38.363Z,97683.38
2023-03-11T09:10:16.091Z,97683.72
2023-03-11T09:12:48.415Z,97686.84
2023-03-11T09:15:20.822Z,97684.44
2023-03-11T09:17:54.329Z,97686.56
2023-03-11T09:20:27.188Z,97699.19
2023-03-11T09:22:59.202Z,97701.59
2023-03-11T09:25:32.361Z,97706.84
2023-03-11T09:28:04.802Z,97710.06
2023-03-11T09:30:37.579Z,97718.06
2023-03-11T09:33:15.766Z,97717.75
2023-03-11T09:35:47.735Z,97717.78
2023-03-11T09:38:20.918Z,97713.41
2023-03-11T09:41:08.541Z,97715.75
2023-03-11T09:43:59.444Z,97707.34
2023-03-11T09:46:56.036Z,97710.88
2023-03-11T09:49:53.132Z,97713.66
2023-03-11T09:53:19.175Z,97715.47
2023-03-11T09:55:55.648Z,97715.72
2023-03-11T09:58:28.717Z,97699.06
2023-03-11T10:01:01.235Z,97703.41
2023-03-11T10:03:39.337Z,97704.78
2023-03-11T10:06:21.612Z,97705.31
2023-03-11T10:09:21.814Z,97698.91
2023-03-11T10:12:15.182Z,97710.78
2023-03-11T10:15:09.881Z,97702.22
2023-03-11T10:18:01.142Z,97701.03
2023-03-11T10:21:07.931Z,97698.69
2023-03-11T10:24:08.799Z,97698.78
2023-03-11T10:27:13.856Z,97689.91
2023-03-11T10:30:01.068Z,97700.13
2023-03-11T10:32:43.745Z,97689.81
2023-03-11T10:35:44.290Z,97694.59
2023-03-11T10:38:24.895Z,97684.00
2023-03-11T10:41:05.674Z,97698.34
2023-03-11T10:43:49.442Z,97717.59
2023-03-11T10:46:28.461Z,97704.84
2023-03-11T10:49:01.959Z,97695.28
2023-03-11T10:51:37.427Z,97686.50
2023-03-11T10:54:25.810Z,97681.47
2023-03-11T10:57:04.673Z,97683.16
2023-03-11T10:59:50.999Z,97681.97
2023-03-11T11:02:27.163Z,97675.00
2023-03-11T11:05:18.177Z,97683.13
2023-03-11T11:07:55.526Z,97686.78
2023-03-11T11:10:29.062Z,97680.72
2023-03-11T11:13:22.463Z,97670.78
2023-03-11T11:16:17.078Z,97678.31
2023-03-11T11:19:13.520Z,97674.47
2023-03-11T11:21:52.617Z,97674.59
2023-03-11T11:24:30.472Z,97685.88
2023-03-11T11:27:29.692Z,97689.81
2023-03-11T11:30:17.163Z,97695.44
2023-03-11T11:32:53.587Z,97699.03
2023-03-11T11:35:26.532Z,97687.81
2023-03-11T11:38:03.037Z,97679.50
2023-03-11T11:40:36.336Z,97679.84
2023-03-11T11:43:35.404Z,97679.09
2023-03-11T11:49:31.514Z,97674.91
2023-03-11T11:52:44.115Z,97681.84
2023-03-11T11:55:28.756Z,97691.84
2023-03-11T11:58:01.632Z,97687.91
2023-03-11T12:00:45.448Z,97696.97
2023-03-11T12:04:03.238Z,97683.03
2023-03-11T12:06:45.827Z,97689.44
2023-03-11T12:09:44.594Z,97660.56
2023-03-11T12:12:40.356Z,97665.63
2023-03-11T12:15:28.256Z,97676.97
2023-03-11T12:18:06.909Z,97668.22
2023-03-11T12:20:53.910Z,97655.75
2023-03-11T12:23:41.126Z,97645.25
2023-03-11T12:26:21.024Z,97644.47
2023-03-11T12:29:04.780Z,97638.09
2023-03-11T12:31:40.033Z,97642.41
2023-03-11T12:34:15.115Z,97638.47
2023-03-11T12:36:49.022Z,97631.75
2023-03-11T12:39:35.439Z,97642.41
2023-03-11T12:42:25.428Z,97649.19
2023-03-11T12:45:48.090Z,97644.59
2023-03-11T12:48:43.883Z,97641.88
2023-03-11T12:51:40.256Z,97632.00
2023-03-11T12:54:33.202Z,97641.84
2023-03-11T12:57:46.444Z,97636.00
2023-03-11T13:01:06.132Z,97632.06
2023-03-11T13:03:47.858Z,97639.19
2023-03-11T13:07:07.871Z,97635.34
2023-03-11T13:09:41.066Z,97638.03
2023-03-11T13:12:49.700Z,97626.88
2023-03-11T13:15:21.493Z,97640.63
2023-03-11T13:18:15.909Z,97630.81
2023-03-11T13:20:52.138Z,97624.69
2023-03-11T13:23:37.780Z,97628.63
2023-03-11T13:26:31.743Z,97638.66
2023-03-11T13:29:38.694Z,97635.31
2023-03-11T13:32:39.643Z,97645.16
2023-03-11T13:35:58.956Z,97648.53
2023-03-11T13:39:05.474Z,97641.97
2023-03-11T13:41:44.731Z,97645.84
2023-03-11T13:44:28.262Z,97649.19
2023-03-11T13:47:14.784Z,97657.72
2023-03-11T13:50:15.024Z,97659.69
2023-03-11T13:52:55.798Z,97656.41
2023-03-11T13:55:31.725Z,97661.00
2023-03-11T13:58:36.375Z,97654.47
2023-03-11T14:01:17.973Z,97659.03
2023-03-11T14:03:51.425Z,97660.34
2023-03-11T14:06:24.693Z,97653.03
2023-03-11T14:11:56.816Z,97659.00
2023-03-11T14:14:51.101Z,97655.56
2023-03-11T14:17:23.432Z,97658.66
2023-03-11T14:20:17.333Z,97659.75
2023-03-11T14:22:51.930Z,97661.44
2023-03-11T14:25:36.799Z,97652.44
2023-03-11T14:28:21.014Z,97655.09
2023-03-11T14:31:02.342Z,97662.28
2023-03-11T14:33:34.813Z,97658.38
2023-03-11T14:36:14.539Z,97653.78
2023-03-11T14:38:47.457Z,97650.50
2023-03-11T14:41:19.789Z,97654.44
2023-03-11T14:43:54.314Z,97651.16
2023-03-11T14:46:29.789Z,97658.34
2023-03-11T14:49:04.072Z,97656.28
2023-03-11T14:51:38.323Z,97654.41
2023-03-11T14:54:26.374Z,97651.81
2023-03-11T14:57:08.909Z,97653.72
2023-03-11T14:59:42.083Z,97655.06
2023-03-11T15:03:14.038Z,97659.06
2023-03-11T15:06:16.493Z,97663.66
2023-03-11T15:08:52.685Z,97660.34
2023-03-11T15:11:28.977Z,97659.72
2023-03-11T15:14:35.368Z,97669.53
2023-03-11T15:17:33.644Z,97672.16
2023-03-11T15:20:31.492Z,97685.88
2023-03-11T15:23:07.771Z,97685.91
2023-03-11T15:25:41.136Z,97681.97
2023-03-11T15:28:33.952Z,97688.50
2023-03-11T15:31:21.657Z,97691.84
2023-03-11T15:33:54.409Z,97696.44
2023-03-11T15:36:31.945Z,97695.09
2023-03-11T15:39:13.353Z,97686.53
2023-03-11T15:42:08.077Z,97684.59
2023-03-11T15:45:09.586Z,97683.88
2023-03-11T15:47:41.980Z,97687.25
2023-03-11T15:50:25.255Z,97691.75
2023-03-11T15:53:00.018Z,97698.28
2023-03-11T15:55:33.318Z,97698.09
2023-03-11T15:58:08.782Z,97692.19
2023-03-11T16:00:48.394Z,97693.53
2023-03-11T16:03:21.214Z,97694.81
2023-03-11T16:05:53.160Z,97694.31
2023-03-11T16:08:25.959Z,97700.31
2023-03-11T16:10:58.307Z,97701.59
2023-03-11T16:13:31.107Z,97706.84
2023-03-11T16:16:04.865Z,97708.13
2023-03-11T16:18:40.075Z,97706.78
2023-03-11T16:21:19.752Z,97707.34
2023-03-11T16:23:52.506Z,97715.09
2023-03-11T16:26:26.252Z,97720.91
2023-03-11T16:29:09.125Z,97720.34
2023-03-11T16:31:51.219Z,97724.09
2023-03-11T16:34:23.146Z,97721.56
2023-03-11T16:36:55.897Z,97725.94
2023-03-11T16:39:28.172Z,97726.06
2023-03-11T16:42:01.969Z,97721.59
2023-03-11T16:44:35.053Z,97722.94
2023-03-11T16:47:07.485Z,97724.03
2023-03-11T16:49:40.233Z,97711.69
2023-03-11T16:52:12.191Z,97720.78
2023-03-11T16:54:45.216Z,97718.84
2023-03-11T16:57:17.193Z,97731.44
2023-03-11T16:59:50.432Z,97731.47
2023-03-11T17:02:24.601Z,97734.09
2023-03-11T17:04:57.219Z,97734.81
2023-03-11T17:07:30.106Z,97736.84
2023-03-11T17:10:02.799Z,97745.28
2023-03-11T17:12:36.415Z,97745.16
2023-03-11T17:15:09.295Z,97751.69
2023-03-11T17:17:42.125Z,97753.06
2023-03-11T17:20:15.082Z,97755.56
2023-03-11T17:22:47.828Z,97748.22
2023-03-11T17:25:20.564Z,97756.69
2023-03-11T17:27:52.447Z,97757.31
2023-03-11T17:30:36.498Z,97765.75
2023-03-11T17:33:10.122Z,97770.53
2023-03-11T17:35:42.944Z,97779.56
2023-03-11T17:38:16.604Z,97777.59
2023-03-11T17:40:49.532Z,97774.91
2023-03-11T17:43:22.305Z,97784.59
2023-03-11T17:45:54.260Z,97785.03
2023-03-11T17:48:28.526Z,97789.63
2023-03-11T17:51:10.564Z,97804.16
2023-03-11T17:53:46.000Z,97801.53
2023-03-11T17:56:21.049Z,97793.53
2023-03-11T17:58:53.305Z,97800.69
2023-03-11T18:01:28.512Z,97802.25
2023-03-11T18:04:01.132Z,97803.66
2023-03-11T18:06:34.678Z,97802.94
2023-03-11T18:09:06.603Z,97809.34
2023-03-11T18:11:39.455Z,97811.34
2023-03-11T18:14:13.036Z,97814.28
2023-03-11T18:16:44.969Z,97825.22
2023-03-11T18:19:18.175Z,97830.19
2023-03-11T18:21:50.898Z,97841.09
2023-03-11T18:24:23.213Z,97841.22
2023-03-11T18:26:55.190Z,97842.66
2023-03-11T18:29:27.964Z,97840.06
2023-03-11T18:31:59.883Z,97848.19
2023-03-11T18:34:33.959Z,97849.84
2023-03-11T18:37:07.191Z,97847.75
2023-03-11T18:39:40.264Z,97845.25
2023-03-11T18:42:14.020Z,97855.75
2023-03-11T18:44:46.418Z,97858.19
2023-03-11T18:47:19.165Z,97857.66
2023-03-11T18:49:51.146Z,97862.34
2023-03-11T18:52:23.881Z,97859.69
2023-03-11T18:54:56.148Z,97866.22
2023-03-11T18:57:29.294Z,97864.00
2023-03-11T19:00:02.154Z,97861.91
2023-03-11T19:02:37.493Z,97867.97
2023-03-11T19:05:11.133Z,97875.19
2023-03-11T19:07:43.516Z,97871.97
2023-03-11T19:10:18.011Z,97870.66
2023-03-11T19:12:50.396Z,97876.47
2023-03-11T19:15:23.142Z,97885.34
2023-03-11T19:18:06.747Z,97893.78
2023-03-11T19:20:39.667Z,97894.47
2023-03-11T19:23:12.464Z,97896.47
2023-03-11T19:26:00.548Z,97900.75
2023-03-11T19:28:35.809Z,97903.56
2023-03-11T19:31:08.324Z,97903.88
2023-03-11T19:33:41.272Z,97904.28
2023-03-11T19:36:14.487Z,97909.75
2023-03-11T19:39:08.515Z,97912.16
2023-03-11T19:41:40.942Z,97910.44
2023-03-11T19:44:12.871Z,97905.97
2023-03-11T19:46:45.690Z,97913.31
2023-03-11T19:49:20.364Z,97921.44
2023-03-11T19:51:54.055Z,97915.38
2023-03-11T19:54:45.913Z,97922.47
2023-03-11T19:57:18.733Z,97924.50
2023-03-11T19:59:51.423Z,97926.34
2023-03-11T20:02:23.790Z,97932.66
2023-03-11T20:04:56.202Z,97938.72
2023-03-11T20:07:29.204Z,97932.19
2023-03-11T20:10:01.125Z,97941.28
2023-03-11T20:12:34.804Z,97944.41
2023-03-11T20:15:07.613Z,97943.19
2023-03-11T20:17:41.043Z,97945.13
2023-03-11T20:20:13.608Z,97945.69
2023-03-11T20:22:46.402Z,97952.19
2023-03-11T20:25:18.890Z,97962.25
2023-03-11T20:27:52.524Z,97953.22
2023-03-11T20:30:25.146Z,97959.38
2023-03-11T20:32:58.008Z,97956.78
2023-03-11T20:35:30.889Z,97957.31
2023-03-11T20:38:07.773Z,97960.00
2023-03-11T20:40:40.642Z,97961.78
2023-03-11T20:43:13.310Z,97955.19
2023-03-11T20:45:45.365Z,97960.56
2023-03-11T20:48:17.734Z,97954.78
2023-03-11T20:51:20.975Z,97962.41
2023-03-11T20:53:54.113Z,97963.97
2023-03-11T20:56:27.096Z,97963.63
2023-03-11T20:59:01.274Z,97967.44
2023-03-11T21:01:35.314Z,97973.88
2023-03-11T21:04:07.454Z,97971.72
2023-03-11T21:06:41.462Z,97960.25
2023-03-11T21:09:14.676Z,97967.34
2023-03-11T21:11:47.205Z,97969.88
2023-03-11T21:14:19.995Z,97961.72
2023-03-11T21:16:53.220Z,97979.41
2023-03-11T21:19:25.225Z,97976.13
2023-03-11T21:21:58.235Z,97970.63
2023-03-11T21:24:30.368Z,97975.44
2023-03-11T21:27:03.254Z,97984.44
2023-03-11T21:29:35.794Z,97981.88
2023-03-11T21:32:08.782Z,97980.59
2023-03-11T21:34:40.825Z,97977.84
2023-03-11T21:37:13.194Z,97959.69
2023-03-11T21:39:45.582Z,97975.97
2023-03-11T21:42:18.700Z,97970.94
2023-03-11T21:44:51.900Z,97968.97
2023-03-11T21:47:24.264Z,97976.47
2023-03-11T21:49:59.524Z,97986.56
2023-03-11T21:52:32.034Z,97982.25
2023-03-11T21:55:04.356Z,97971.03
2023-03-11T21:57:37.271Z,97972.72
2023-03-11T22:00:10.334Z,97975.91
2023-03-11T22:02:43.432Z,97993.34
2023-03-11T22:05:16.037Z,97980.59
2023-03-11T22:07:49.235Z,97986.00
2023-03-11T22:10:21.820Z,97987.72
2023-03-11T22:12:54.624Z,97989.81
2023-03-11T22:15:26.669Z,97984.81
2023-03-11T22:17:59.603Z,97995.03
2023-03-11T22:20:31.957Z,98004.00
2023-03-11T22:23:05.142Z,97999.47
2023-03-11T22:25:38.011Z,97994.94
2023-03-11T22:28:12.886Z,97992.69
2023-03-11T22:30:45.654Z,97990.81
2023-03-11T22:33:18.407Z,97997.69
2023-03-11T22:35:54.467Z,97999.94
2023-03-11T22:38:26.827Z,98004.59
2023-03-11T22:41:00.366Z,98005.72
2023-03-11T22:43:37.426Z,97999.09
2023-03-11T22:46:09.923Z,97999.75
2023-03-11T22:48:42.284Z,98004.72
2023-03-11T22:51:17.595Z,98007.44
2023-03-11T22:53:49.958Z,98014.03
2023-03-11T22:56:23.439Z,98017.31
2023-03-11T22:58:55.784Z,98015.91
2023-03-11T23:01:28.177Z,98018.16
2023-03-11T23:04:00.307Z,98020.22
2023-03-11T23:06:32.489Z,98010.44
2023-03-11T23:09:05.902Z,98022.97
2023-03-11T23:11:37.877Z,98018.69
2023-03-11T23:14:10.580Z,98019.28
2023-03-11T23:16:42.534Z,98023.38
2023-03-11T23:19:15.954Z,98018.75
2023-03-11T23:21:48.468Z,98025.25
2023-03-11T23:24:21.176Z,98020.97
2023-03-11T23:26:53.518Z,98018.38
2023-03-11T23:29:25.502Z,98017.81
2023-03-11T23:31:58.668Z,98011.06
2023-03-11T23:34:30.625Z,98020.81
2023-03-11T23:37:05.448Z,98015.94
2023-03-11T23:39:38.171Z,98016.03
2023-03-11T23:42:24.488Z,98017.28
2023-03-11T23:44:58.042Z,98013.22
2023-03-11T23:47:30.540Z,98015.34
2023-03-11T23:50:03.384Z,98012.09
2023-03-11T23:52:37.623Z,98017.94
2023-03-11T23:55:11.147Z,98011.75
2023-03-11T23:57:44.267Z,98011.00
