createdAt,value
2023-05-10T00:02:03.505Z,13.00
2023-05-10T00:04:28.478Z,13.00
2023-05-10T00:06:52.013Z,13.00
2023-05-10T00:09:15.986Z,13.00
2023-05-10T00:11:39.533Z,12.90
2023-05-10T00:14:03.142Z,12.90
2023-05-10T00:16:28.114Z,12.90
2023-05-10T00:18:51.728Z,12.80
2023-05-10T00:21:15.270Z,12.80
2023-05-10T00:23:39.147Z,12.70
2023-05-10T00:26:03.169Z,12.60
2023-05-10T00:28:26.857Z,12.50
2023-05-10T00:30:50.609Z,12.40
2023-05-10T00:33:15.668Z,12.40
2023-05-10T00:35:39.276Z,12.30
2023-05-10T00:38:02.999Z,12.20
2023-05-10T00:40:26.700Z,12.20
2023-05-10T00:42:55.040Z,12.10
2023-05-10T00:45:18.605Z,12.00
2023-05-10T00:47:42.640Z,12.00
2023-05-10T00:50:10.142Z,11.90
2023-05-10T00:52:33.946Z,11.80
2023-05-10T00:54:59.374Z,11.70
2023-05-10T00:57:23.673Z,11.70
2023-05-10T00:59:47.424Z,11.60
2023-05-10T01:02:11.118Z,11.50
2023-05-10T01:04:35.347Z,11.50
2023-05-10T01:07:01.384Z,11.40
2023-05-10T01:09:27.341Z,11.30
2023-05-10T01:11:52.153Z,11.20
2023-05-10T01:14:17.316Z,11.20
2023-05-10T01:16:42.842Z,11.20
2023-05-10T01:19:08.990Z,11.10
2023-05-10T01:21:42.286Z,11.00
2023-05-10T01:24:53.705Z,11.00
2023-05-10T01:27:53.843Z,10.90
2023-05-10T01:31:06.873Z,10.80
2023-05-10T01:33:37.889Z,10.80
2023-05-10T01:36:11.304Z,10.70
2023-05-10T01:38:44.603Z,10.70
2023-05-10T01:41:17.478Z,10.60
2023-05-10T01:43:50.902Z,10.60
2023-05-10T01:46:24.933Z,10.50
2023-05-10T01:48:54.588Z,10.50
2023-05-10T01:51:25.367Z,10.40
2023-05-10T01:53:52.319Z,10.40
2023-05-10T01:56:17.056Z,10.40
2023-05-10T01:58:46.625Z,10.30
2023-05-10T02:01:11.954Z,10.30
2023-05-10T02:03:38.128Z,10.30
2023-05-10T02:06:04.273Z,10.30
2023-05-10T02:08:28.715Z,10.30
2023-05-10T02:10:57.018Z,10.30
2023-05-10T02:13:21.314Z,10.20
2023-05-10T02:15:46.457Z,10.20
2023-05-10T02:18:11.655Z,10.20
2023-05-10T02:20:37.378Z,10.20
2023-05-10T02:23:03.354Z,10.20
2023-05-10T02:25:28.522Z,10.30
2023-05-10T02:27:53.981Z,10.20
2023-05-10T02:30:19.023Z,10.40
2023-05-10T02:32:43.446Z,10.40
2023-05-10T02:35:08.826Z,10.50
2023-05-10T02:37:33.340Z,10.50
2023-05-10T02:39:59.075Z,10.40
2023-05-10T02:42:27.589Z,10.60
2023-05-10T02:44:53.585Z,10.60
2023-05-10T02:47:17.361Z,10.60
2023-05-10T02:49:41.013Z,10.60
2023-05-10T02:52:10.119Z,10.60
2023-05-10T02:54:42.195Z,10.70
2023-05-10T02:57:09.022Z,10.80
2023-05-10T02:59:33.622Z,10.80
2023-05-10T03:01:57.344Z,10.80
2023-05-10T03:04:21.018Z,10.80
2023-05-10T03:06:44.803Z,10.70
2023-05-10T03:09:10.320Z,10.70
2023-05-10T03:11:49.684Z,10.70
2023-05-10T03:14:29.481Z,10.70
2023-05-10T03:17:03.148Z,10.70
2023-05-10T03:19:32.943Z,10.80
2023-05-10T03:22:01.834Z,10.70
2023-05-10T03:24:30.752Z,10.70
2023-05-10T03:26:59.010Z,10.70
2023-05-10T03:29:25.309Z,10.70
2023-05-10T03:31:49.210Z,10.70
2023-05-10T03:34:12.867Z,10.70
2023-05-10T03:36:37.171Z,10.70
2023-05-10T03:39:00.780Z,10.70
2023-05-10T03:41:26.196Z,10.70
2023-05-10T03:43:50.529Z,10.70
2023-05-10T03:46:15.505Z,10.70
2023-05-10T03:48:39.289Z,10.70
2023-05-10T03:51:03.127Z,10.70
2023-05-10T03:53:27.942Z,10.70
2023-05-10T03:55:51.745Z,10.70
2023-05-10T03:58:15.423Z,10.70
2023-05-10T04:00:44.567Z,10.70
2023-05-10T04:03:09.760Z,10.70
2023-05-10T04:05:33.322Z,10.70
2023-05-10T04:07:56.888Z,10.70
2023-05-10T04:10:20.576Z,10.70
2023-05-10T04:12:44.440Z,10.80
2023-05-10T04:15:09.768Z,10.80
2023-05-10T04:17:33.364Z,10.80
2023-05-10T04:19:58.712Z,10.90
2023-05-10T04:22:22.368Z,10.90
2023-05-10T04:24:46.002Z,10.90
2023-05-10T04:27:09.557Z,10.90
2023-05-10T04:29:33.116Z,11.00
2023-05-10T04:31:57.605Z,11.00
2023-05-10T04:34:22.723Z,11.00
2023-05-10T04:36:47.655Z,11.10
2023-05-10T04:39:11.703Z,11.10
2023-05-10T04:41:35.317Z,11.10
2023-05-10T04:43:58.924Z,11.20
2023-05-10T04:46:22.720Z,11.20
2023-05-10T04:48:46.289Z,11.30
2023-05-10T04:51:09.868Z,11.40
2023-05-10T04:53:34.908Z,11.40
2023-05-10T04:55:58.476Z,11.50
2023-05-10T04:58:22.052Z,11.50
2023-05-10T05:00:46.082Z,11.60
2023-05-10T05:03:09.731Z,11.60
2023-05-10T05:05:33.513Z,11.70
2023-05-10T05:07:57.280Z,11.80
2023-05-10T05:10:22.365Z,11.80
2023-05-10T05:12:45.990Z,11.90
2023-05-10T05:15:11.741Z,12.00
2023-05-10T05:17:35.360Z,12.00
2023-05-10T05:19:58.905Z,12.10
2023-05-10T05:22:28.464Z,12.20
2023-05-10T05:24:52.079Z,12.20
2023-05-10T05:27:17.062Z,12.30
2023-05-10T05:29:40.600Z,12.40
2023-05-10T05:32:04.471Z,12.50
2023-05-10T05:34:28.209Z,12.60
2023-05-10T05:36:51.954Z,12.70
2023-05-10T05:39:15.518Z,12.70
2023-05-10T05:41:39.089Z,12.80
2023-05-10T05:44:04.111Z,12.90
2023-05-10T05:46:27.747Z,13.00
2023-05-10T05:48:51.372Z,13.20
2023-05-10T05:51:15.154Z,13.40
2023-05-10T05:53:38.734Z,13.60
2023-05-10T05:56:02.309Z,13.80
2023-05-10T05:58:26.502Z,14.10
2023-05-10T06:00:52.079Z,14.50
2023-05-10T06:03:15.708Z,14.90
2023-05-10T06:05:39.395Z,15.30
2023-05-10T06:08:03.026Z,15.30
2023-05-10T06:10:27.008Z,15.60
2023-05-10T06:12:50.663Z,16.10
2023-05-10T06:15:14.611Z,16.50
2023-05-10T06:17:39.945Z,16.60
2023-05-10T06:20:03.702Z,16.70
2023-05-10T06:22:27.300Z,16.70
2023-05-10T06:24:50.872Z,16.90
2023-05-10T06:27:14.403Z,17.20
2023-05-10T06:29:37.951Z,17.40
2023-05-10T06:32:01.592Z,17.80
2023-05-10T06:34:26.788Z,17.60
2023-05-10T06:36:50.375Z,17.90
2023-05-10T06:39:13.947Z,18.10
2023-05-10T06:41:37.697Z,18.30
2023-05-10T06:44:01.264Z,18.60
2023-05-10T06:46:25.218Z,18.80
2023-05-10T06:48:48.839Z,18.70
2023-05-10T06:51:13.755Z,18.60
2023-05-10T06:53:37.294Z,18.40
2023-05-10T06:56:00.828Z,18.90
2023-05-10T06:58:24.539Z,19.30
2023-05-10T07:00:48.377Z,19.30
2023-05-10T07:03:12.282Z,19.30
2023-05-10T07:05:36.231Z,19.50
2023-05-10T07:08:01.241Z,19.60
2023-05-10T07:10:24.978Z,19.90
2023-05-10T07:12:48.609Z,20.30
2023-05-10T07:15:12.670Z,20.20
2023-05-10T07:17:36.349Z,20.10
2023-05-10T07:20:00.051Z,20.20
2023-05-10T07:22:23.634Z,20.10
2023-05-10T07:24:48.621Z,19.80
2023-05-10T07:27:12.327Z,19.50
2023-05-10T07:29:35.999Z,19.40
2023-05-10T07:31:59.547Z,19.40
2023-05-10T07:34:23.297Z,19.60
2023-05-10T07:36:46.958Z,19.60
2023-05-10T07:39:12.659Z,19.40
2023-05-10T07:41:39.866Z,19.50
2023-05-10T07:44:03.426Z,19.40
2023-05-10T07:46:27.203Z,19.40
2023-05-10T07:48:50.797Z,19.20
2023-05-10T07:51:14.691Z,19.00
2023-05-10T07:53:38.321Z,19.10
2023-05-10T07:56:01.879Z,18.90
2023-05-10T07:58:27.313Z,18.90
2023-05-10T08:00:50.861Z,18.90
2023-05-10T08:03:14.579Z,18.90
2023-05-10T08:05:38.215Z,18.90
2023-05-10T08:08:01.859Z,19.00
2023-05-10T08:10:26.552Z,19.00
2023-05-10T08:12:50.121Z,19.10
2023-05-10T08:15:15.280Z,19.10
2023-05-10T08:17:39.145Z,19.40
2023-05-10T08:20:02.754Z,19.40
2023-05-10T08:22:26.405Z,19.50
2023-05-10T08:24:50.075Z,19.40
2023-05-10T08:27:13.734Z,19.50
2023-05-10T08:29:49.046Z,19.50
2023-05-10T08:32:14.906Z,19.60
2023-05-10T08:34:38.434Z,19.80
2023-05-10T08:37:02.006Z,19.90
2023-05-10T08:39:30.461Z,19.90
2023-05-10T08:41:56.472Z,19.80
2023-05-10T08:44:20.425Z,19.80
2023-05-10T08:46:47.447Z,19.70
2023-05-10T08:49:15.743Z,19.80
2023-05-10T08:51:43.940Z,19.90
2023-05-10T08:54:08.028Z,20.00
2023-05-10T08:56:32.006Z,20.00
2023-05-10T08:58:56.069Z,19.80
2023-05-10T09:01:21.797Z,19.90
2023-05-10T09:03:46.110Z,20.10
2023-05-10T09:06:11.406Z,20.00
2023-05-10T09:08:35.263Z,19.90
2023-05-10T09:10:59.129Z,19.90
2023-05-10T09:13:25.605Z,20.10
2023-05-10T09:15:50.656Z,20.10
2023-05-10T09:18:14.535Z,20.20
2023-05-10T09:20:38.201Z,20.30
2023-05-10T09:23:03.260Z,20.20
2023-05-10T09:25:26.956Z,20.40
2023-05-10T09:27:51.461Z,20.40
2023-05-10T09:30:19.895Z,20.50
2023-05-10T09:32:45.487Z,20.70
2023-05-10T09:35:11.193Z,20.90
2023-05-10T09:37:34.895Z,21.30
2023-05-10T09:39:59.885Z,21.20
2023-05-10T09:42:23.397Z,21.10
2023-05-10T09:44:48.984Z,21.20
2023-05-10T09:47:12.524Z,21.30
2023-05-10T09:49:36.723Z,21.30
2023-05-10T09:52:04.984Z,21.40
2023-05-10T09:54:28.611Z,21.60
2023-05-10T09:56:53.522Z,21.70
2023-05-10T09:59:18.113Z,22.20
2023-05-10T10:01:42.625Z,22.20
2023-05-10T10:04:08.776Z,22.30
2023-05-10T10:06:38.723Z,22.60
2023-05-10T10:09:03.237Z,22.60
2023-05-10T10:11:27.065Z,22.80
2023-05-10T10:13:52.704Z,22.80
2023-05-10T10:16:16.812Z,22.80
2023-05-10T10:18:41.003Z,23.10
2023-05-10T10:21:05.132Z,23.40
2023-05-10T10:23:29.745Z,23.70
2023-05-10T10:25:55.243Z,23.90
2023-05-10T10:28:29.184Z,23.80
2023-05-10T10:30:57.492Z,23.60
2023-05-10T10:34:01.659Z,23.70
2023-05-10T10:36:28.027Z,23.80
2023-05-10T10:39:00.614Z,23.60
2023-05-10T10:41:33.498Z,23.70
2023-05-10T10:44:37.821Z,23.50
2023-05-10T10:47:07.159Z,23.70
2023-05-10T10:49:33.496Z,23.90
2023-05-10T10:52:29.500Z,24.30
2023-05-10T10:54:54.309Z,24.20
2023-05-10T10:57:20.802Z,24.00
2023-05-10T10:59:45.226Z,23.90
2023-05-10T11:02:11.007Z,24.30
2023-05-10T11:04:47.459Z,24.70
2023-05-10T11:07:21.251Z,24.50
2023-05-10T11:09:45.127Z,24.50
2023-05-10T11:12:11.377Z,24.70
2023-05-10T11:14:34.945Z,25.00
2023-05-10T11:16:58.581Z,25.20
2023-05-10T11:19:23.739Z,24.90
2023-05-10T11:21:49.807Z,25.20
2023-05-10T11:24:16.853Z,25.10
2023-05-10T11:26:40.452Z,25.40
2023-05-10T11:29:05.980Z,25.10
2023-05-10T11:31:30.188Z,24.80
2023-05-10T11:33:56.344Z,24.80
2023-05-10T11:36:23.218Z,24.80
2023-05-10T11:38:47.564Z,24.80
2023-05-10T11:41:12.685Z,25.10
2023-05-10T11:43:37.836Z,25.10
2023-05-10T11:46:01.580Z,25.20
2023-05-10T11:48:25.288Z,25.40
2023-05-10T11:50:48.902Z,25.60
2023-05-10T11:53:15.985Z,25.80
2023-05-10T11:55:39.563Z,26.00
2023-05-10T11:58:04.620Z,25.90
2023-05-10T12:00:28.394Z,26.30
2023-05-10T12:02:52.154Z,26.10
2023-05-10T12:05:16.065Z,26.40
2023-05-10T12:07:39.727Z,25.90
2023-05-10T12:10:09.953Z,25.90
2023-05-10T12:12:42.896Z,26.00
2023-05-10T12:15:08.581Z,26.10
2023-05-10T12:17:32.427Z,26.10
2023-05-10T12:19:56.070Z,26.00
2023-05-10T12:22:23.348Z,25.90
2023-05-10T12:24:48.494Z,25.70
2023-05-10T12:27:13.949Z,25.70
2023-05-10T12:29:42.674Z,25.80
2023-05-10T12:32:06.916Z,25.60
2023-05-10T12:34:34.756Z,25.70
2023-05-10T12:36:58.603Z,25.90
2023-05-10T12:39:22.244Z,26.20
2023-05-10T12:41:46.019Z,26.00
2023-05-10T12:44:11.460Z,26.20
2023-05-10T12:46:35.338Z,26.30
2023-05-10T12:49:08.624Z,26.70
2023-05-10T12:51:33.497Z,26.70
2023-05-10T12:53:57.460Z,26.90
2023-05-10T12:56:21.561Z,27.00
2023-05-10T12:58:49.133Z,27.10
2023-05-10T13:01:14.607Z,26.90
2023-05-10T13:03:38.142Z,27.00
2023-05-10T13:06:01.914Z,27.10
2023-05-10T13:08:26.294Z,27.50
2023-05-10T13:10:50.112Z,27.40
2023-05-10T13:13:13.675Z,27.40
2023-05-10T13:15:37.418Z,27.40
2023-05-10T13:18:02.912Z,27.10
2023-05-10T13:20:27.165Z,26.70
2023-05-10T13:22:52.209Z,27.00
2023-05-10T13:25:16.358Z,27.20
2023-05-10T13:27:40.077Z,27.00
2023-05-10T13:30:04.281Z,27.40
2023-05-10T13:32:27.985Z,27.40
2023-05-10T13:34:52.951Z,27.90
2023-05-10T13:37:16.490Z,27.60
2023-05-10T13:39:40.556Z,27.60
2023-05-10T13:42:04.096Z,27.40
2023-05-10T13:44:27.738Z,27.40
2023-05-10T13:46:51.401Z,27.60
2023-05-10T13:49:15.592Z,27.90
2023-05-10T13:51:40.956Z,27.50
2023-05-10T13:54:04.665Z,27.60
2023-05-10T13:56:28.223Z,27.70
2023-05-10T13:58:52.305Z,28.00
2023-05-10T14:01:16.114Z,28.00
2023-05-10T14:03:39.898Z,27.60
2023-05-10T14:06:03.970Z,27.60
2023-05-10T14:08:29.227Z,27.10
2023-05-10T14:10:53.844Z,27.00
2023-05-10T14:13:17.579Z,27.10
2023-05-10T14:15:41.095Z,27.20
2023-05-10T14:18:04.934Z,27.50
2023-05-10T14:20:28.524Z,27.30
2023-05-10T14:22:52.196Z,27.10
2023-05-10T14:25:17.509Z,27.20
2023-05-10T14:27:41.650Z,26.60
2023-05-10T14:30:08.724Z,26.80
2023-05-10T14:32:33.297Z,26.70
2023-05-10T14:34:56.960Z,26.60
2023-05-10T14:37:20.600Z,26.70
2023-05-10T14:39:44.547Z,26.30
2023-05-10T14:42:09.871Z,26.20
2023-05-10T14:44:33.645Z,26.20
2023-05-10T14:46:57.425Z,26.10
2023-05-10T14:49:23.672Z,26.10
2023-05-10T14:51:47.446Z,26.20
2023-05-10T14:54:11.022Z,25.90
2023-05-10T14:56:34.715Z,25.90
2023-05-10T14:59:00.300Z,25.60
2023-05-10T15:01:25.713Z,25.20
2023-05-10T15:03:49.952Z,25.20
2023-05-10T15:06:16.346Z,25.10
2023-05-10T15:08:40.013Z,25.00
2023-05-10T15:11:04.139Z,25.00
2023-05-10T15:13:27.759Z,24.80
2023-05-10T15:15:52.765Z,24.80
2023-05-10T15:18:16.415Z,24.60
2023-05-10T15:20:40.089Z,24.60
2023-05-10T15:23:03.658Z,24.50
2023-05-10T15:25:27.275Z,24.40
2023-05-10T15:27:50.885Z,24.20
2023-05-10T15:30:16.408Z,24.20
2023-05-10T15:32:41.653Z,24.10
2023-05-10T15:35:06.253Z,24.10
2023-05-10T15:37:29.858Z,23.90
2023-05-10T15:39:54.282Z,23.70
2023-05-10T15:42:18.555Z,23.70
2023-05-10T15:44:42.172Z,23.70
2023-05-10T15:47:05.940Z,23.60
2023-05-10T15:49:31.191Z,23.40
2023-05-10T15:51:54.837Z,23.30
2023-05-10T15:54:18.426Z,23.20
2023-05-10T15:56:42.329Z,23.20
2023-05-10T15:59:08.542Z,23.10
2023-05-10T16:01:33.275Z,23.00
2023-05-10T16:03:56.916Z,22.90
2023-05-10T16:06:21.855Z,22.80
2023-05-10T16:08:45.440Z,22.60
2023-05-10T16:11:09.490Z,22.50
2023-05-10T16:13:33.066Z,22.50
2023-05-10T16:15:57.613Z,22.50
2023-05-10T16:18:21.512Z,22.40
2023-05-10T16:20:45.131Z,22.50
2023-05-10T16:23:10.207Z,22.40
2023-05-10T16:25:34.048Z,22.40
2023-05-10T16:27:57.592Z,22.40
2023-05-10T16:30:23.638Z,22.50
2023-05-10T16:32:48.203Z,22.40
2023-05-10T16:35:11.985Z,22.10
2023-05-10T16:37:35.952Z,22.10
2023-05-10T16:40:00.867Z,22.00
2023-05-10T16:42:26.090Z,21.90
2023-05-10T16:44:49.672Z,21.80
2023-05-10T16:47:13.275Z,21.70
2023-05-10T16:49:37.933Z,21.70
2023-05-10T16:52:01.586Z,21.80
2023-05-10T16:54:25.084Z,21.70
2023-05-10T16:56:50.528Z,21.60
2023-05-10T16:59:14.265Z,21.50
2023-05-10T17:01:38.020Z,21.50
2023-05-10T17:04:01.626Z,21.40
2023-05-10T17:06:25.274Z,21.30
2023-05-10T17:08:48.795Z,21.30
2023-05-10T17:11:12.411Z,21.20
2023-05-10T17:13:38.826Z,21.20
2023-05-10T17:16:04.837Z,21.10
2023-05-10T17:18:28.595Z,21.10
2023-05-10T17:20:52.809Z,21.00
2023-05-10T17:23:16.892Z,20.90
2023-05-10T17:25:42.009Z,20.90
2023-05-10T17:28:05.929Z,20.80
2023-05-10T17:30:32.742Z,20.70
2023-05-10T17:32:56.501Z,20.60
2023-05-10T17:35:20.388Z,20.60
2023-05-10T17:37:44.155Z,20.50
2023-05-10T17:40:10.099Z,20.40
2023-05-10T17:42:33.773Z,20.30
2023-05-10T17:44:57.859Z,20.30
2023-05-10T17:47:22.779Z,20.20
2023-05-10T17:49:46.387Z,20.10
2023-05-10T17:52:09.924Z,20.10
2023-05-10T17:54:33.508Z,20.10
2023-05-10T17:56:58.101Z,20.00
2023-05-10T17:59:22.100Z,20.00
2023-05-10T18:01:45.667Z,19.90
2023-05-10T18:04:10.764Z,19.90
2023-05-10T18:06:38.231Z,19.80
2023-05-10T18:09:01.798Z,19.80
2023-05-10T18:11:26.358Z,19.80
2023-05-10T18:13:50.057Z,19.70
2023-05-10T18:16:13.719Z,19.70
2023-05-10T18:18:38.394Z,19.60
2023-05-10T18:21:03.778Z,19.60
2023-05-10T18:23:27.601Z,19.50
2023-05-10T18:25:51.794Z,19.40
2023-05-10T18:28:15.512Z,19.40
2023-05-10T18:30:40.490Z,19.30
2023-05-10T18:33:04.288Z,19.20
2023-05-10T18:35:27.850Z,19.20
2023-05-10T18:37:54.362Z,19.10
2023-05-10T18:40:19.673Z,19.10
2023-05-10T18:42:43.390Z,19.00
2023-05-10T18:45:08.906Z,18.90
2023-05-10T18:47:32.543Z,18.90
2023-05-10T18:49:56.356Z,18.80
2023-05-10T18:52:20.122Z,18.80
2023-05-10T18:54:45.074Z,18.70
2023-05-10T18:57:08.679Z,18.70
2023-05-10T18:59:32.424Z,18.60
2023-05-10T19:01:57.455Z,18.60
2023-05-10T19:04:21.305Z,18.50
2023-05-10T19:06:45.040Z,18.50
2023-05-10T19:09:08.878Z,18.40
2023-05-10T19:11:34.561Z,18.40
2023-05-10T19:13:58.359Z,18.30
2023-05-10T19:16:24.105Z,18.20
2023-05-10T19:18:47.809Z,18.10
2023-05-10T19:21:11.961Z,18.10
2023-05-10T19:23:36.011Z,18.00
2023-05-10T19:25:59.692Z,18.00
2023-05-10T19:28:24.758Z,17.80
2023-05-10T19:30:49.644Z,17.80
2023-05-10T19:33:13.647Z,17.70
2023-05-10T19:35:37.344Z,17.60
2023-05-10T19:38:00.979Z,17.50
2023-05-10T19:40:24.647Z,17.40
2023-05-10T19:42:48.264Z,17.40
2023-05-10T19:45:15.598Z,17.30
2023-05-10T19:47:39.749Z,17.20
2023-05-10T19:50:03.568Z,17.20
2023-05-10T19:52:27.619Z,17.10
2023-05-10T19:54:51.318Z,17.00
2023-05-10T19:57:14.896Z,16.90
2023-05-10T19:59:38.575Z,16.90
2023-05-10T20:02:03.772Z,16.80
2023-05-10T20:04:28.816Z,16.70
2023-05-10T20:06:52.380Z,16.60
2023-05-10T20:09:16.166Z,16.60
2023-05-10T20:11:39.861Z,16.50
2023-05-10T20:14:03.842Z,16.40
2023-05-10T20:16:27.447Z,16.40
2023-05-10T20:18:54.361Z,16.30
2023-05-10T20:21:18.400Z,16.30
2023-05-10T20:23:41.985Z,16.20
2023-05-10T20:26:05.584Z,16.10
2023-05-10T20:28:29.634Z,16.10
2023-05-10T20:30:55.869Z,16.00
2023-05-10T20:33:19.498Z,15.80
2023-05-10T20:35:44.501Z,15.80
2023-05-10T20:38:08.148Z,15.70
2023-05-10T20:40:31.889Z,15.70
2023-05-10T20:42:55.751Z,15.60
2023-05-10T20:45:19.487Z,15.60
2023-05-10T20:47:43.232Z,15.50
2023-05-10T20:50:08.221Z,15.50
2023-05-10T20:52:33.185Z,15.40
2023-05-10T20:54:56.724Z,15.40
2023-05-10T20:57:21.164Z,15.30
2023-05-10T20:59:44.709Z,15.30
2023-05-10T21:02:08.732Z,15.30
2023-05-10T21:04:32.300Z,15.20
2023-05-10T21:06:56.975Z,15.10
2023-05-10T21:09:21.892Z,15.10
2023-05-10T21:11:45.645Z,15.10
2023-05-10T21:14:09.732Z,15.00
2023-05-10T21:16:33.640Z,14.90
2023-05-10T21:18:57.262Z,14.80
2023-05-10T21:21:21.004Z,14.70
2023-05-10T21:23:47.281Z,14.70
2023-05-10T21:26:12.388Z,14.60
2023-05-10T21:28:36.522Z,14.60
2023-05-10T21:31:01.038Z,14.60
2023-05-10T21:33:24.615Z,14.50
2023-05-10T21:35:48.290Z,14.50
2023-05-10T21:38:11.914Z,14.40
2023-05-10T21:40:35.607Z,14.40
2023-05-10T21:43:00.615Z,14.40
2023-05-10T21:45:24.485Z,14.30
2023-05-10T21:47:48.098Z,14.30
2023-05-10T21:50:13.047Z,14.20
2023-05-10T21:52:36.899Z,14.20
2023-05-10T21:55:00.523Z,14.20
2023-05-10T21:57:24.109Z,14.20
2023-05-10T21:59:49.070Z,14.10
2023-05-10T22:02:12.640Z,14.10
2023-05-10T22:04:36.334Z,14.00
2023-05-10T22:06:59.855Z,14.00
2023-05-10T22:09:24.378Z,14.00
2023-05-10T22:11:48.716Z,13.90
2023-05-10T22:14:12.397Z,13.90
2023-05-10T22:16:37.436Z,13.90
2023-05-10T22:19:01.216Z,13.90
2023-05-10T22:21:24.902Z,13.90
2023-05-10T22:23:48.545Z,13.90
2023-05-10T22:26:12.040Z,13.90
2023-05-10T22:28:35.778Z,13.90
2023-05-10T22:30:59.367Z,13.90
2023-05-10T22:33:24.422Z,13.90
2023-05-10T22:35:48.090Z,13.90
2023-05-10T22:38:11.787Z,13.90
2023-05-10T22:40:35.327Z,13.90
2023-05-10T22:42:58.886Z,13.90
2023-05-10T22:45:22.725Z,14.00
2023-05-10T22:47:46.409Z,13.90
2023-05-10T22:50:12.913Z,13.90
2023-05-10T22:52:38.817Z,13.90
2023-05-10T22:55:02.329Z,13.90
2023-05-10T22:57:25.952Z,13.90
2023-05-10T22:59:49.636Z,13.90
2023-05-10T23:02:14.213Z,13.90
2023-05-10T23:04:37.849Z,13.90
2023-05-10T23:07:03.004Z,13.90
2023-05-10T23:09:26.507Z,13.90
2023-05-10T23:11:50.133Z,13.90
2023-05-10T23:14:13.636Z,13.90
2023-05-10T23:16:37.316Z,13.90
2023-05-10T23:19:00.956Z,13.80
2023-05-10T23:21:25.292Z,13.80
2023-05-10T23:23:50.267Z,13.80
2023-05-10T23:26:13.915Z,13.80
2023-05-10T23:28:37.429Z,13.70
2023-05-10T23:31:01.207Z,13.70
2023-05-10T23:33:26.374Z,13.70
2023-05-10T23:35:50.291Z,13.60
2023-05-10T23:38:13.886Z,13.60
2023-05-10T23:40:38.971Z,13.50
2023-05-10T23:43:02.563Z,13.50
2023-05-10T23:45:26.158Z,13.40
2023-05-10T23:47:49.739Z,13.40
2023-05-10T23:50:13.425Z,13.40
2023-05-10T23:52:36.947Z,13.30
2023-05-10T23:55:00.625Z,13.30
2023-05-10T23:57:25.691Z,13.30
2023-05-10T23:59:49.485Z,13.20
