createdAt,value
2023-01-21T00:01:21.215Z,99088.84
2023-01-21T00:03:49.414Z,99083.78
2023-01-21T00:06:17.368Z,99092.31
2023-01-21T00:08:45.676Z,99092.56
2023-01-21T00:11:17.063Z,99095.56
2023-01-21T00:13:45.764Z,99099.97
2023-01-21T00:16:14.762Z,99098.13
2023-01-21T00:18:43.993Z,99099.50
2023-01-21T00:21:11.834Z,99099.03
2023-01-21T00:23:39.906Z,99095.63
2023-01-21T00:26:09.471Z,99102.16
2023-01-21T00:28:38.226Z,99101.09
2023-01-21T00:31:09.170Z,99103.38
2023-01-21T00:33:37.802Z,99114.19
2023-01-21T00:36:09.659Z,99099.97
2023-01-21T00:38:37.699Z,99102.88
2023-01-21T00:41:07.299Z,99111.16
2023-01-21T00:43:35.743Z,99108.47
2023-01-21T00:46:06.547Z,99117.94
2023-01-21T00:48:34.901Z,99116.53
2023-01-21T00:51:02.820Z,99116.53
2023-01-21T00:53:33.904Z,99108.25
2023-01-21T00:56:02.680Z,99122.84
2023-01-21T00:58:31.778Z,99116.63
2023-01-21T01:01:03.722Z,99121.25
2023-01-21T01:03:32.394Z,99121.59
2023-01-21T01:06:03.968Z,99122.09
2023-01-21T01:08:33.786Z,99127.81
2023-01-21T01:11:01.727Z,99129.38
2023-01-21T01:13:30.318Z,99122.94
2023-01-21T01:15:58.843Z,99126.38
2023-01-21T01:18:30.850Z,99126.22
2023-01-21T01:20:58.777Z,99129.84
2023-01-21T01:23:27.128Z,99124.47
2023-01-21T01:26:01.626Z,99131.31
2023-01-21T01:28:30.331Z,99131.00
2023-01-21T01:30:58.942Z,99134.75
2023-01-21T01:33:27.990Z,99139.72
2023-01-21T01:35:55.910Z,99132.94
2023-01-21T01:38:24.535Z,99137.75
2023-01-21T01:40:53.684Z,99143.75
2023-01-21T01:43:28.156Z,99147.03
2023-01-21T01:45:56.102Z,99147.03
2023-01-21T01:48:29.062Z,99144.41
2023-01-21T01:51:01.863Z,99152.19
2023-01-21T01:53:32.323Z,99150.59
2023-01-21T01:56:03.170Z,99153.50
2023-01-21T01:58:34.170Z,99157.69
2023-01-21T02:01:02.052Z,99160.91
2023-01-21T02:03:50.812Z,99161.34
2023-01-21T02:06:19.615Z,99161.72
2023-01-21T02:08:51.074Z,99167.84
2023-01-21T02:11:20.609Z,99167.97
2023-01-21T02:13:54.023Z,99170.38
2023-01-21T02:16:53.900Z,99180.00
2023-01-21T02:19:47.720Z,99185.03
2023-01-21T02:22:23.362Z,99192.03
2023-01-21T02:25:43.381Z,99184.47
2023-01-21T02:28:40.954Z,99187.00
2023-01-21T02:31:41.333Z,99196.63
2023-01-21T02:34:27.223Z,99192.53
2023-01-21T02:37:05.649Z,99190.41
2023-01-21T02:39:48.469Z,99199.28
2023-01-21T02:42:24.734Z,99203.78
2023-01-21T02:45:00.352Z,99209.06
2023-01-21T02:47:33.219Z,99214.13
2023-01-21T02:50:07.610Z,99211.44
2023-01-21T02:52:35.596Z,99208.38
2023-01-21T02:55:03.664Z,99209.59
2023-01-21T02:57:43.288Z,99210.78
2023-01-21T03:00:16.991Z,99216.06
2023-01-21T03:03:08.465Z,99206.31
2023-01-21T03:05:52.429Z,99219.63
2023-01-21T03:08:22.621Z,99220.81
2023-01-21T03:10:57.497Z,99217.25
2023-01-21T03:13:50.179Z,99218.31
2023-01-21T03:16:42.692Z,99219.03
2023-01-21T03:19:14.600Z,99219.59
2023-01-21T03:21:48.231Z,99221.88
2023-01-21T03:24:16.738Z,99225.47
2023-01-21T03:26:50.681Z,99223.97
2023-01-21T03:29:23.850Z,99224.66
2023-01-21T03:31:54.862Z,99221.63
2023-01-21T03:34:26.369Z,99225.91
2023-01-21T03:36:59.283Z,99227.06
2023-01-21T03:39:33.315Z,99235.13
2023-01-21T03:42:01.746Z,99232.72
2023-01-21T03:44:29.567Z,99236.94
2023-01-21T03:47:02.889Z,99232.97
2023-01-21T03:49:34.733Z,99229.13
2023-01-21T03:52:06.905Z,99232.03
2023-01-21T03:54:34.854Z,99237.38
2023-01-21T03:57:02.641Z,99238.19
2023-01-21T03:59:30.928Z,99236.34
2023-01-21T04:01:58.812Z,99237.84
2023-01-21T04:04:26.660Z,99239.28
2023-01-21T04:06:54.518Z,99245.59
2023-01-21T04:09:23.707Z,99240.97
2023-01-21T04:11:51.565Z,99240.97
2023-01-21T04:14:21.383Z,99249.84
2023-01-21T04:16:49.223Z,99252.84
2023-01-21T04:19:17.079Z,99257.75
2023-01-21T04:21:44.930Z,99256.28
2023-01-21T04:24:12.877Z,99263.00
2023-01-21T04:26:42.156Z,99254.75
2023-01-21T04:29:09.978Z,99254.06
2023-01-21T04:31:37.916Z,99259.63
2023-01-21T04:34:05.762Z,99253.22
2023-01-21T04:36:33.631Z,99259.06
2023-01-21T04:39:01.611Z,99261.59
2023-01-21T04:41:29.572Z,99258.28
2023-01-21T04:43:58.659Z,99253.94
2023-01-21T04:46:26.458Z,99254.22
2023-01-21T04:48:54.213Z,99260.63
2023-01-21T04:51:22.083Z,99268.53
2023-01-21T04:53:50.008Z,99282.66
2023-01-21T04:56:17.969Z,99273.22
2023-01-21T04:58:45.784Z,99273.78
2023-01-21T05:01:15.127Z,99272.66
2023-01-21T05:03:43.050Z,99264.16
2023-01-21T05:06:10.893Z,99268.22
2023-01-21T05:08:38.727Z,99276.25
2023-01-21T05:11:08.952Z,99272.66
2023-01-21T05:13:36.792Z,99274.06
2023-01-21T05:16:08.421Z,99280.69
2023-01-21T05:18:37.985Z,99273.44
2023-01-21T05:21:06.457Z,99281.66
2023-01-21T05:23:34.348Z,99282.66
2023-01-21T05:26:02.171Z,99280.84
2023-01-21T05:28:30.758Z,99288.59
2023-01-21T05:31:01.507Z,99286.97
2023-01-21T05:33:31.848Z,99287.91
2023-01-21T05:36:01.529Z,99293.16
2023-01-21T05:38:29.564Z,99287.84
2023-01-21T05:40:58.228Z,99303.47
2023-01-21T05:43:26.320Z,99296.75
2023-01-21T05:45:54.453Z,99307.41
2023-01-21T05:48:22.634Z,99308.16
2023-01-21T05:50:50.522Z,99315.75
2023-01-21T05:53:19.937Z,99310.38
2023-01-21T05:55:47.996Z,99308.78
2023-01-21T05:58:15.815Z,99316.53
2023-01-21T06:00:44.514Z,99313.06
2023-01-21T06:03:12.299Z,99314.53
2023-01-21T06:05:40.102Z,99323.16
2023-01-21T06:08:08.001Z,99327.28
2023-01-21T06:10:37.481Z,99328.09
2023-01-21T06:13:05.373Z,99324.91
2023-01-21T06:15:33.718Z,99331.63
2023-01-21T06:18:04.149Z,99332.56
2023-01-21T06:20:34.742Z,99339.91
2023-01-21T06:23:03.723Z,99342.41
2023-01-21T06:25:32.439Z,99352.63
2023-01-21T06:28:02.183Z,99337.84
2023-01-21T06:30:30.208Z,99343.75
2023-01-21T06:32:58.131Z,99343.72
2023-01-21T06:35:28.314Z,99356.19
2023-01-21T06:37:56.103Z,99360.47
2023-01-21T06:40:23.942Z,99354.19
2023-01-21T06:42:51.759Z,99362.53
2023-01-21T06:45:21.216Z,99359.53
2023-01-21T06:47:49.048Z,99373.91
2023-01-21T06:50:19.081Z,99370.06
2023-01-21T06:52:48.794Z,99373.31
2023-01-21T06:55:17.575Z,99381.94
2023-01-21T06:57:45.760Z,99386.16
2023-01-21T07:00:14.618Z,99388.66
2023-01-21T07:02:43.999Z,99394.13
2023-01-21T07:05:11.773Z,99399.34
2023-01-21T07:07:39.647Z,99402.16
2023-01-21T07:10:09.113Z,99404.50
2023-01-21T07:12:37.136Z,99409.84
2023-01-21T07:15:06.110Z,99421.81
2023-01-21T07:17:34.257Z,99416.63
2023-01-21T07:20:05.092Z,99423.66
2023-01-21T07:22:35.133Z,99436.41
2023-01-21T07:25:03.057Z,99435.63
2023-01-21T07:27:30.906Z,99442.53
2023-01-21T07:29:58.765Z,99442.69
2023-01-21T07:32:26.569Z,99454.91
2023-01-21T07:34:54.415Z,99459.13
2023-01-21T07:37:23.727Z,99454.63
2023-01-21T07:39:53.144Z,99450.41
2023-01-21T07:42:22.340Z,99459.00
2023-01-21T07:44:50.197Z,99458.91
2023-01-21T07:47:18.002Z,99455.47
2023-01-21T07:49:45.818Z,99457.91
2023-01-21T07:52:13.677Z,99450.22
2023-01-21T07:54:42.871Z,99454.38
2023-01-21T07:57:10.731Z,99458.63
2023-01-21T07:59:38.570Z,99449.53
2023-01-21T08:02:06.640Z,99457.28
2023-01-21T08:04:34.606Z,99459.22
2023-01-21T08:07:11.952Z,99460.72
2023-01-21T08:09:42.301Z,99458.81
2023-01-21T08:12:10.763Z,99465.75
2023-01-21T08:14:39.556Z,99467.50
2023-01-21T08:17:07.391Z,99460.31
2023-01-21T08:19:35.246Z,99464.94
2023-01-21T08:22:02.988Z,99464.63
2023-01-21T08:24:30.870Z,99457.53
2023-01-21T08:27:00.679Z,99464.13
2023-01-21T08:29:28.849Z,99454.13
2023-01-21T08:31:56.771Z,99459.09
2023-01-21T08:34:25.337Z,99456.56
2023-01-21T08:36:53.239Z,99456.16
2023-01-21T08:39:21.084Z,99457.13
2023-01-21T08:41:48.847Z,99466.59
2023-01-21T08:44:18.032Z,99463.72
2023-01-21T08:46:45.864Z,99457.38
2023-01-21T08:49:13.698Z,99460.94
2023-01-21T08:51:41.827Z,99457.47
2023-01-21T08:54:10.271Z,99466.91
2023-01-21T08:56:38.192Z,99463.41
2023-01-21T08:59:06.593Z,99468.31
2023-01-21T09:01:36.683Z,99462.19
2023-01-21T09:04:04.594Z,99462.19
2023-01-21T09:06:32.388Z,99453.19
2023-01-21T09:09:00.475Z,99458.91
2023-01-21T09:11:30.035Z,99461.44
2023-01-21T09:14:03.377Z,99457.09
2023-01-21T09:16:32.426Z,99462.09
2023-01-21T09:19:02.406Z,99463.44
2023-01-21T09:21:30.475Z,99463.22
2023-01-21T09:23:58.459Z,99460.84
2023-01-21T09:26:26.968Z,99459.78
2023-01-21T09:28:56.498Z,99460.41
2023-01-21T09:31:25.807Z,99463.31
2023-01-21T09:33:56.309Z,99469.31
2023-01-21T09:36:26.883Z,99472.00
2023-01-21T09:38:55.201Z,99481.00
2023-01-21T09:41:27.342Z,99481.00
2023-01-21T09:44:04.186Z,99487.16
2023-01-21T09:46:40.056Z,99487.31
2023-01-21T09:49:14.488Z,99484.94
2023-01-21T09:51:52.279Z,99491.50
2023-01-21T09:54:28.067Z,99482.44
2023-01-21T09:57:40.326Z,99496.38
2023-01-21T10:00:27.129Z,99486.81
2023-01-21T10:03:03.107Z,99494.19
2023-01-21T10:05:43.652Z,99490.16
2023-01-21T10:08:24.500Z,99486.59
2023-01-21T10:10:53.975Z,99484.59
2023-01-21T10:13:38.870Z,99483.06
2023-01-21T10:16:14.122Z,99483.06
2023-01-21T10:18:46.695Z,99480.75
2023-01-21T10:21:23.386Z,99483.75
2023-01-21T10:23:57.456Z,99477.94
2023-01-21T10:26:30.100Z,99485.00
2023-01-21T10:28:57.868Z,99483.38
2023-01-21T10:31:27.483Z,99481.34
2023-01-21T10:33:56.036Z,99486.19
2023-01-21T10:36:40.985Z,99485.97
2023-01-21T10:39:21.591Z,99485.56
2023-01-21T10:42:17.014Z,99492.63
2023-01-21T10:44:54.372Z,99489.50
2023-01-21T10:47:33.836Z,99483.38
2023-01-21T10:50:05.386Z,99480.41
2023-01-21T10:52:45.114Z,99490.22
2023-01-21T10:55:27.711Z,99479.00
2023-01-21T10:58:01.067Z,99487.97
2023-01-21T11:00:32.846Z,99479.09
2023-01-21T11:03:04.500Z,99471.56
2023-01-21T11:05:33.725Z,99473.09
2023-01-21T11:08:04.204Z,99469.25
2023-01-21T11:10:34.377Z,99468.66
2023-01-21T11:13:02.258Z,99471.81
2023-01-21T11:15:34.359Z,99471.75
2023-01-21T11:18:02.220Z,99469.53
2023-01-21T11:20:36.348Z,99473.16
2023-01-21T11:23:06.475Z,99473.34
2023-01-21T11:25:41.669Z,99464.66
2023-01-21T11:28:24.920Z,99468.06
2023-01-21T11:31:05.392Z,99466.44
2023-01-21T11:33:33.954Z,99462.03
2023-01-21T11:36:12.302Z,99456.91
2023-01-21T11:38:40.478Z,99456.69
2023-01-21T11:41:20.372Z,99441.38
2023-01-21T11:43:51.594Z,99445.44
2023-01-21T11:46:38.103Z,99438.94
2023-01-21T11:49:33.533Z,99441.81
2023-01-21T11:52:16.614Z,99445.31
2023-01-21T11:54:44.833Z,99434.88
2023-01-21T11:57:32.542Z,99437.13
2023-01-21T12:00:08.570Z,99439.28
2023-01-21T12:02:45.234Z,99442.19
2023-01-21T12:05:27.376Z,99442.81
2023-01-21T12:07:56.851Z,99434.28
2023-01-21T12:10:29.046Z,99439.31
2023-01-21T12:13:14.749Z,99434.44
2023-01-21T12:15:59.168Z,99428.69
2023-01-21T12:18:41.052Z,99434.16
2023-01-21T12:21:22.029Z,99430.44
2023-01-21T12:24:07.133Z,99421.13
2023-01-21T12:26:42.118Z,99421.66
2023-01-21T12:29:28.539Z,99424.91
2023-01-21T12:32:02.122Z,99423.13
2023-01-21T12:34:34.909Z,99427.56
2023-01-21T12:37:06.259Z,99425.50
2023-01-21T12:39:38.300Z,99425.50
2023-01-21T12:42:13.091Z,99426.34
2023-01-21T12:44:47.413Z,99428.34
2023-01-21T12:47:24.105Z,99428.91
2023-01-21T12:50:04.726Z,99425.13
2023-01-21T12:52:40.509Z,99425.13
2023-01-21T12:55:17.256Z,99432.47
2023-01-21T12:57:51.808Z,99433.28
2023-01-21T13:00:25.691Z,99433.94
2023-01-21T13:03:00.325Z,99430.31
2023-01-21T13:05:37.445Z,99437.69
2023-01-21T13:08:37.311Z,99428.94
2023-01-21T13:11:15.594Z,99427.84
2023-01-21T13:13:49.567Z,99430.50
2023-01-21T13:16:21.004Z,99436.28
2023-01-21T13:18:53.239Z,99427.72
2023-01-21T13:21:31.193Z,99437.47
2023-01-21T13:24:06.055Z,99435.63
2023-01-21T13:26:44.603Z,99433.47
2023-01-21T13:29:19.515Z,99438.94
2023-01-21T13:31:56.139Z,99447.97
2023-01-21T13:34:30.243Z,99450.91
2023-01-21T13:37:11.222Z,99440.88
2023-01-21T13:39:45.723Z,99445.97
2023-01-21T13:42:31.512Z,99449.97
2023-01-21T13:45:11.219Z,99448.88
2023-01-21T13:47:56.110Z,99447.75
2023-01-21T13:50:30.336Z,99457.03
2023-01-21T13:53:14.520Z,99449.44
2023-01-21T13:55:53.546Z,99462.84
2023-01-21T13:58:31.608Z,99455.47
2023-01-21T14:01:04.187Z,99461.00
2023-01-21T14:03:40.518Z,99456.78
2023-01-21T14:06:14.545Z,99454.91
2023-01-21T14:08:46.906Z,99452.09
2023-01-21T14:11:22.230Z,99455.63
2023-01-21T14:14:11.375Z,99460.00
2023-01-21T14:17:18.124Z,99476.50
2023-01-21T14:20:21.142Z,99469.53
2023-01-21T14:23:15.550Z,99474.97
2023-01-21T14:25:59.355Z,99469.69
2023-01-21T14:28:35.762Z,99472.38
2023-01-21T14:31:11.645Z,99477.34
2023-01-21T14:33:44.464Z,99484.41
2023-01-21T14:36:19.292Z,99479.88
2023-01-21T14:39:00.398Z,99479.41
2023-01-21T14:42:02.427Z,99484.09
2023-01-21T14:44:42.148Z,99482.78
2023-01-21T14:47:23.019Z,99486.84
2023-01-21T14:49:52.982Z,99485.22
2023-01-21T14:52:29.460Z,99484.28
2023-01-21T14:54:57.717Z,99494.06
2023-01-21T14:57:29.830Z,99496.69
2023-01-21T15:00:13.236Z,99491.53
2023-01-21T15:02:44.262Z,99496.44
2023-01-21T15:05:26.517Z,99495.16
2023-01-21T15:08:08.828Z,99505.44
2023-01-21T15:10:39.534Z,99498.34
2023-01-21T15:13:21.532Z,99505.16
2023-01-21T15:16:13.098Z,99504.38
2023-01-21T15:18:45.123Z,99516.50
2023-01-21T15:21:36.148Z,99515.59
2023-01-21T15:24:26.030Z,99513.94
2023-01-21T15:27:17.120Z,99514.78
2023-01-21T15:29:45.998Z,99519.25
2023-01-21T15:32:31.613Z,99521.69
2023-01-21T15:35:02.205Z,99514.22
2023-01-21T15:37:33.258Z,99516.16
2023-01-21T15:40:04.832Z,99522.88
2023-01-21T15:42:43.391Z,99514.56
2023-01-21T15:45:23.580Z,99528.72
2023-01-21T15:48:17.571Z,99522.13
2023-01-21T15:50:52.632Z,99528.94
2023-01-21T15:53:42.690Z,99523.75
2023-01-21T15:56:27.395Z,99527.06
2023-01-21T15:59:06.309Z,99524.72
2023-01-21T16:01:37.129Z,99531.47
2023-01-21T16:04:29.856Z,99533.53
2023-01-21T16:07:14.339Z,99529.16
2023-01-21T16:09:58.040Z,99530.72
2023-01-21T16:12:36.947Z,99532.75
2023-01-21T16:15:14.472Z,99531.03
2023-01-21T16:17:59.819Z,99533.31
2023-01-21T16:20:32.436Z,99531.69
2023-01-21T16:23:04.738Z,99534.84
2023-01-21T16:25:34.457Z,99534.31
2023-01-21T16:28:04.650Z,99537.00
2023-01-21T16:30:33.377Z,99538.94
2023-01-21T16:33:12.040Z,99542.38
2023-01-21T16:35:48.250Z,99549.94
2023-01-21T16:38:18.465Z,99550.09
2023-01-21T16:40:48.661Z,99550.28
2023-01-21T16:43:27.323Z,99554.78
2023-01-21T16:45:57.162Z,99553.09
2023-01-21T16:48:27.288Z,99548.31
2023-01-21T16:50:55.772Z,99553.25
2023-01-21T16:53:25.706Z,99563.56
2023-01-21T16:55:55.639Z,99556.88
2023-01-21T16:58:28.856Z,99556.97
2023-01-21T17:01:02.715Z,99552.28
2023-01-21T17:03:33.239Z,99559.78
2023-01-21T17:06:06.279Z,99558.09
2023-01-21T17:08:34.498Z,99560.31
2023-01-21T17:11:04.632Z,99555.34
2023-01-21T17:13:34.598Z,99557.97
2023-01-21T17:16:06.893Z,99562.19
2023-01-21T17:18:40.053Z,99570.72
2023-01-21T17:21:11.564Z,99573.22
2023-01-21T17:23:47.847Z,99567.69
2023-01-21T17:26:18.354Z,99578.91
2023-01-21T17:28:53.756Z,99571.38
2023-01-21T17:31:27.211Z,99582.72
2023-01-21T17:34:03.650Z,99578.34
2023-01-21T17:36:33.182Z,99582.59
2023-01-21T17:39:04.376Z,99585.66
2023-01-21T17:41:37.687Z,99587.66
2023-01-21T17:44:18.491Z,99587.72
2023-01-21T17:46:47.310Z,99585.03
2023-01-21T17:49:18.889Z,99586.13
2023-01-21T17:51:46.989Z,99591.00
2023-01-21T17:54:21.809Z,99586.50
2023-01-21T17:56:51.939Z,99592.78
2023-01-21T17:59:37.917Z,99591.69
2023-01-21T18:02:11.961Z,99597.66
2023-01-21T18:04:40.122Z,99595.69
2023-01-21T18:07:19.387Z,99592.88
2023-01-21T18:09:47.276Z,99591.47
2023-01-21T18:12:15.127Z,99591.63
2023-01-21T18:14:45.743Z,99583.59
2023-01-21T18:17:18.652Z,99584.63
2023-01-21T18:19:46.731Z,99595.38
2023-01-21T18:22:22.949Z,99586.53
2023-01-21T18:24:50.832Z,99589.78
2023-01-21T18:27:20.648Z,99584.69
2023-01-21T18:29:50.504Z,99592.25
2023-01-21T18:32:19.293Z,99588.78
2023-01-21T18:34:47.366Z,99594.28
2023-01-21T18:37:17.172Z,99592.38
2023-01-21T18:39:45.810Z,99584.44
2023-01-21T18:42:18.792Z,99579.75
2023-01-21T18:44:46.848Z,99582.31
2023-01-21T18:47:17.621Z,99576.41
2023-01-21T18:49:49.266Z,99573.63
2023-01-21T18:52:19.255Z,99579.34
2023-01-21T18:54:50.201Z,99579.00
2023-01-21T18:57:19.871Z,99570.84
2023-01-21T18:59:50.307Z,99567.22
2023-01-21T19:02:21.851Z,99570.97
2023-01-21T19:04:49.951Z,99571.78
2023-01-21T19:07:20.691Z,99562.13
2023-01-21T19:09:50.852Z,99572.75
2023-01-21T19:12:21.335Z,99566.47
2023-01-21T19:14:50.015Z,99567.78
2023-01-21T19:17:25.774Z,99569.25
2023-01-21T19:19:54.614Z,99561.56
2023-01-21T19:22:22.910Z,99563.75
2023-01-21T19:24:51.460Z,99555.59
2023-01-21T19:27:27.568Z,99556.19
2023-01-21T19:29:55.816Z,99554.97
2023-01-21T19:32:25.603Z,99553.97
2023-01-21T19:34:55.684Z,99546.09
2023-01-21T19:37:26.553Z,99555.13
2023-01-21T19:39:54.432Z,99559.22
2023-01-21T19:42:22.810Z,99556.53
2023-01-21T19:44:51.024Z,99558.47
2023-01-21T19:47:25.194Z,99561.03
2023-01-21T19:49:54.496Z,99556.81
2023-01-21T19:52:22.464Z,99554.97
2023-01-21T19:54:50.327Z,99555.72
2023-01-21T19:57:18.656Z,99562.13
2023-01-21T19:59:50.655Z,99552.94
2023-01-21T20:02:18.750Z,99558.66
2023-01-21T20:04:46.802Z,99558.53
2023-01-21T20:07:17.101Z,99554.75
2023-01-21T20:09:45.688Z,99556.81
2023-01-21T20:12:13.671Z,99553.63
2023-01-21T20:14:41.509Z,99553.56
2023-01-21T20:17:14.406Z,99564.44
2023-01-21T20:19:42.680Z,99562.75
2023-01-21T20:22:12.158Z,99555.81
2023-01-21T20:24:41.485Z,99560.91
2023-01-21T20:27:14.724Z,99559.94
2023-01-21T20:29:49.829Z,99555.84
2023-01-21T20:32:24.084Z,99553.63
2023-01-21T20:34:51.907Z,99567.97
2023-01-21T20:37:19.756Z,99563.06
2023-01-21T20:39:49.355Z,99559.69
2023-01-21T20:42:17.489Z,99562.00
2023-01-21T20:44:45.427Z,99564.44
2023-01-21T20:47:13.383Z,99559.22
2023-01-21T20:49:41.246Z,99564.31
2023-01-21T20:52:10.390Z,99559.28
2023-01-21T20:54:40.635Z,99576.09
2023-01-21T20:57:13.965Z,99571.38
2023-01-21T20:59:42.071Z,99567.72
2023-01-21T21:02:12.422Z,99566.44
2023-01-21T21:04:40.675Z,99566.75
2023-01-21T21:07:16.043Z,99566.50
2023-01-21T21:09:43.861Z,99557.53
2023-01-21T21:12:13.036Z,99563.31
2023-01-21T21:14:40.915Z,99564.66
2023-01-21T21:17:11.645Z,99564.94
2023-01-21T21:19:39.827Z,99561.72
2023-01-21T21:22:07.788Z,99563.59
2023-01-21T21:24:35.796Z,99554.72
2023-01-21T21:27:04.044Z,99558.31
2023-01-21T21:29:33.485Z,99558.91
2023-01-21T21:32:02.236Z,99552.72
2023-01-21T21:34:30.258Z,99550.72
2023-01-21T21:36:58.275Z,99551.09
2023-01-21T21:39:26.183Z,99545.75
2023-01-21T21:42:11.558Z,99550.06
2023-01-21T21:44:43.016Z,99549.28
2023-01-21T21:47:28.926Z,99553.44
2023-01-21T21:49:57.166Z,99540.94
2023-01-21T21:52:26.406Z,99541.13
2023-01-21T21:54:55.929Z,99541.13
2023-01-21T21:57:24.267Z,99533.97
2023-01-21T21:59:53.490Z,99530.13
2023-01-21T22:02:21.803Z,99539.19
2023-01-21T22:04:49.640Z,99527.53
2023-01-21T22:07:17.552Z,99531.97
2023-01-21T22:09:45.915Z,99520.34
2023-01-21T22:12:14.194Z,99520.38
2023-01-21T22:14:42.008Z,99519.69
2023-01-21T22:17:11.628Z,99515.19
2023-01-21T22:19:39.547Z,99517.94
2023-01-21T22:22:07.749Z,99508.56
2023-01-21T22:24:37.776Z,99518.47
2023-01-21T22:27:08.241Z,99515.06
2023-01-21T22:29:36.119Z,99514.41
2023-01-21T22:32:04.129Z,99514.53
2023-01-21T22:34:33.789Z,99509.09
2023-01-21T22:37:02.012Z,99507.50
2023-01-21T22:39:31.224Z,99504.88
2023-01-21T22:42:00.193Z,99505.19
2023-01-21T22:44:28.136Z,99501.75
2023-01-21T22:46:56.016Z,99499.81
2023-01-21T22:49:23.855Z,99503.16
2023-01-21T22:51:53.143Z,99507.97
2023-01-21T22:54:21.123Z,99502.69
2023-01-21T22:56:52.458Z,99490.94
2023-01-21T22:59:21.186Z,99500.44
2023-01-21T23:01:51.637Z,99488.28
2023-01-21T23:04:19.453Z,99486.75
2023-01-21T23:06:48.801Z,99489.34
2023-01-21T23:09:18.183Z,99490.31
2023-01-21T23:11:48.629Z,99484.88
2023-01-21T23:14:17.333Z,99481.41
2023-01-21T23:16:45.409Z,99487.06
2023-01-21T23:19:14.102Z,99476.66
2023-01-21T23:21:41.961Z,99479.75
2023-01-21T23:24:10.029Z,99476.16
2023-01-21T23:26:39.379Z,99474.44
2023-01-21T23:29:07.306Z,99466.84
2023-01-21T23:31:35.302Z,99465.06
2023-01-21T23:34:04.390Z,99466.06
2023-01-21T23:36:32.479Z,99462.47
2023-01-21T23:39:02.700Z,99469.28
2023-01-21T23:41:30.657Z,99463.41
2023-01-21T23:44:01.459Z,99466.69
2023-01-21T23:46:31.676Z,99465.19
2023-01-21T23:48:59.595Z,99460.72
2023-01-21T23:51:27.472Z,99465.00
2023-01-21T23:53:57.291Z,99456.56
2023-01-21T23:56:26.609Z,99463.56
2023-01-21T23:58:55.807Z,99460.91
