createdAt,value
2023-05-01T00:00:41.990Z,11.87
2023-05-01T00:30:47.122Z,11.68
2023-05-01T01:00:50.542Z,11.56
2023-05-01T01:31:12.254Z,11.36
2023-05-01T02:01:15.807Z,11.05
2023-05-01T02:31:18.916Z,11.25
2023-05-01T03:01:22.478Z,11.39
2023-05-01T03:31:25.454Z,11.37
2023-05-01T04:01:28.500Z,11.12
2023-05-01T04:31:31.552Z,11.00
2023-05-01T05:01:34.599Z,11.10
2023-05-01T05:31:37.643Z,11.31
2023-05-01T06:01:40.668Z,11.77
2023-05-01T06:31:43.592Z,12.57
2023-05-01T07:01:46.644Z,13.17
2023-05-01T07:31:49.708Z,14.68
2023-05-01T08:01:52.747Z,16.37
2023-05-01T08:31:56.455Z,17.93
2023-05-01T09:02:02.899Z,22.04
2023-05-01T09:32:15.683Z,24.50
2023-05-01T10:02:29.068Z,21.25
2023-05-01T10:32:32.178Z,25.21
2023-05-01T11:02:35.207Z,27.03
2023-05-01T11:32:38.201Z,25.70
2023-05-01T12:02:42.024Z,22.50
2023-05-01T12:32:45.079Z,20.54
2023-05-01T13:02:48.294Z,19.86
2023-05-01T13:32:51.291Z,20.48
2023-05-01T14:02:54.384Z,17.61
2023-05-01T14:32:57.419Z,15.36
2023-05-01T15:03:01.182Z,15.42
2023-05-01T15:33:05.401Z,16.97
2023-05-01T16:03:08.915Z,17.97
2023-05-01T16:33:18.071Z,17.50
2023-05-01T17:03:22.010Z,16.87
2023-05-01T17:33:25.075Z,16.24
2023-05-01T18:03:28.649Z,15.42
2023-05-01T18:33:31.858Z,14.61
2023-05-01T19:03:34.914Z,13.75
2023-05-01T19:33:38.208Z,13.12
2023-05-01T20:03:41.473Z,12.65
2023-05-01T20:33:44.687Z,12.47
2023-05-01T21:03:47.806Z,12.35
2023-05-01T21:33:51.128Z,12.29
2023-05-01T22:03:54.294Z,12.06
2023-05-01T22:33:57.455Z,11.52
2023-05-01T23:04:00.512Z,11.27
2023-05-01T23:34:03.615Z,10.97
