createdAt,value
2019-06-26T00:00:01.195Z,90.80
2019-06-26T00:00:32.390Z,90.80
2019-06-26T00:01:03.588Z,90.80
2019-06-26T00:01:34.794Z,90.80
2019-06-26T00:02:05.959Z,90.80
2019-06-26T00:02:37.206Z,90.80
2019-06-26T00:03:08.384Z,90.80
2019-06-26T00:03:39.567Z,90.80
2019-06-26T00:04:10.753Z,90.80
2019-06-26T00:04:41.944Z,90.80
2019-06-26T00:05:13.122Z,90.80
2019-06-26T00:05:44.319Z,90.80
2019-06-26T00:06:15.499Z,90.80
2019-06-26T00:06:46.711Z,90.80
2019-06-26T00:07:17.955Z,90.80
2019-06-26T00:07:49.131Z,90.80
2019-06-26T00:08:20.378Z,90.80
2019-06-26T00:08:51.557Z,90.70
2019-06-26T00:09:23.025Z,90.70
2019-06-26T00:09:54.560Z,90.70
2019-06-26T00:10:26.136Z,90.60
2019-06-26T00:10:57.311Z,90.50
2019-06-26T00:11:28.495Z,90.50
2019-06-26T00:11:59.680Z,90.50
2019-06-26T00:12:30.884Z,90.40
2019-06-26T00:13:02.065Z,90.40
2019-06-26T00:13:33.309Z,90.30
2019-06-26T00:14:04.836Z,90.30
2019-06-26T00:14:38.715Z,90.30
2019-06-26T00:15:09.294Z,90.30
2019-06-26T00:15:40.545Z,90.30
2019-06-26T00:16:11.832Z,90.30
2019-06-26T00:16:43.020Z,90.30
2019-06-26T00:17:14.197Z,90.30
2019-06-26T00:17:45.388Z,90.30
2019-06-26T00:18:16.588Z,90.30
2019-06-26T00:18:47.745Z,90.70
2019-06-26T00:19:19.202Z,90.20
2019-06-26T00:19:50.465Z,90.30
2019-06-26T00:20:21.659Z,90.40
2019-06-26T00:20:52.927Z,90.30
2019-06-26T00:21:24.101Z,90.30
2019-06-26T00:21:55.314Z,90.30
2019-06-26T00:22:26.552Z,90.30
2019-06-26T00:22:57.741Z,90.30
2019-06-26T00:23:28.921Z,90.30
2019-06-26T00:24:00.152Z,90.40
2019-06-26T00:24:31.485Z,90.50
2019-06-26T00:25:02.711Z,90.60
2019-06-26T00:25:33.889Z,90.60
2019-06-26T00:26:05.098Z,90.60
2019-06-26T00:26:36.270Z,90.60
2019-06-26T00:27:07.566Z,90.60
2019-06-26T00:27:39.126Z,90.60
2019-06-26T00:28:10.562Z,90.70
2019-06-26T00:28:41.742Z,90.70
2019-06-26T00:29:13.245Z,90.70
2019-06-26T00:29:44.483Z,90.70
2019-06-26T00:30:15.676Z,91.10
2019-06-26T00:30:46.934Z,90.70
2019-06-26T00:31:18.186Z,90.70
2019-06-26T00:31:49.699Z,90.70
2019-06-26T00:32:20.903Z,90.80
2019-06-26T00:32:52.090Z,90.80
2019-06-26T00:33:23.623Z,90.80
2019-06-26T00:33:54.858Z,90.80
2019-06-26T00:34:26.037Z,90.80
2019-06-26T00:34:57.210Z,90.80
2019-06-26T00:35:28.447Z,90.80
2019-06-26T00:35:59.623Z,90.80
2019-06-26T00:36:30.808Z,90.80
2019-06-26T00:37:02.006Z,90.80
2019-06-26T00:37:33.169Z,90.80
2019-06-26T00:38:04.712Z,90.80
2019-06-26T00:38:35.894Z,90.80
2019-06-26T00:39:07.480Z,90.80
2019-06-26T00:39:38.736Z,90.80
2019-06-26T00:40:09.925Z,90.80
2019-06-26T00:40:41.105Z,90.80
2019-06-26T00:41:12.281Z,90.90
2019-06-26T00:41:43.473Z,90.80
2019-06-26T00:42:14.972Z,90.90
2019-06-26T00:42:46.217Z,90.80
2019-06-26T00:43:17.449Z,90.80
2019-06-26T00:43:48.675Z,90.80
2019-06-26T00:44:19.861Z,90.80
2019-06-26T00:44:51.041Z,90.80
2019-06-26T00:45:22.567Z,90.80
2019-06-26T00:45:53.823Z,90.80
2019-06-26T00:46:25.053Z,90.80
2019-06-26T00:46:56.234Z,90.80
2019-06-26T00:47:27.499Z,90.80
2019-06-26T00:47:58.690Z,90.80
2019-06-26T00:48:29.893Z,90.80
2019-06-26T00:49:01.078Z,90.80
2019-06-26T00:49:32.267Z,90.80
2019-06-26T00:50:03.525Z,90.90
2019-06-26T00:50:34.996Z,90.80
2019-06-26T00:51:06.244Z,90.80
2019-06-26T00:51:37.446Z,90.80
2019-06-26T00:52:08.693Z,90.80
2019-06-26T00:52:39.882Z,90.70
2019-06-26T00:53:11.159Z,90.70
2019-06-26T00:53:42.363Z,90.60
2019-06-26T00:54:13.817Z,90.60
2019-06-26T00:54:45.090Z,90.50
2019-06-26T00:55:16.284Z,90.40
2019-06-26T00:55:47.478Z,90.40
2019-06-26T00:56:18.756Z,90.40
2019-06-26T00:56:50.291Z,90.40
2019-06-26T00:57:21.502Z,90.40
2019-06-26T00:57:53.071Z,90.40
2019-06-26T00:58:24.263Z,90.50
2019-06-26T00:58:55.450Z,90.40
2019-06-26T00:59:26.737Z,90.70
2019-06-26T00:59:57.996Z,90.40
2019-06-26T01:00:29.175Z,90.40
2019-06-26T01:01:00.356Z,90.30
2019-06-26T01:01:31.600Z,90.40
2019-06-26T01:02:02.776Z,90.30
2019-06-26T01:02:33.964Z,90.40
2019-06-26T01:03:05.141Z,90.40
2019-06-26T01:03:36.324Z,90.40
2019-06-26T01:04:07.508Z,90.40
2019-06-26T01:04:38.680Z,90.40
2019-06-26T01:05:09.866Z,90.40
2019-06-26T01:05:41.377Z,90.40
2019-06-26T01:06:12.564Z,90.50
2019-06-26T01:06:43.791Z,90.50
2019-06-26T01:07:15.052Z,90.60
2019-06-26T01:07:46.284Z,90.60
2019-06-26T01:08:17.489Z,90.60
2019-06-26T01:08:48.661Z,90.60
2019-06-26T01:09:19.842Z,90.70
2019-06-26T01:09:51.302Z,90.60
2019-06-26T01:10:22.562Z,90.70
2019-06-26T01:10:54.069Z,90.70
2019-06-26T01:11:25.245Z,90.70
2019-06-26T01:11:56.425Z,90.70
2019-06-26T01:12:27.612Z,90.70
2019-06-26T01:12:58.805Z,90.70
2019-06-26T01:13:29.981Z,90.70
2019-06-26T01:14:01.164Z,90.70
2019-06-26T01:14:32.346Z,90.70
2019-06-26T01:15:03.558Z,90.80
2019-06-26T01:15:34.774Z,90.80
2019-06-26T01:16:05.980Z,90.80
2019-06-26T01:16:37.169Z,90.80
2019-06-26T01:17:08.347Z,90.80
2019-06-26T01:17:39.640Z,90.80
2019-06-26T01:18:10.939Z,90.80
2019-06-26T01:18:42.454Z,90.80
2019-06-26T01:19:13.999Z,90.80
2019-06-26T01:19:45.163Z,90.80
2019-06-26T01:20:16.707Z,90.80
2019-06-26T01:20:47.895Z,90.80
2019-06-26T01:21:19.285Z,90.80
2019-06-26T01:21:50.511Z,90.90
2019-06-26T01:22:21.700Z,90.80
2019-06-26T01:22:52.931Z,90.80
2019-06-26T01:23:24.491Z,90.80
2019-06-26T01:23:55.667Z,90.80
2019-06-26T01:24:26.850Z,90.80
2019-06-26T01:24:58.041Z,90.80
2019-06-26T01:25:29.218Z,90.80
2019-06-26T01:26:00.655Z,90.90
2019-06-26T01:26:31.835Z,90.80
2019-06-26T01:27:03.011Z,90.80
2019-06-26T01:27:34.195Z,90.80
2019-06-26T01:28:05.764Z,90.80
2019-06-26T01:28:36.939Z,90.60
2019-06-26T01:29:08.115Z,90.80
2019-06-26T01:29:39.297Z,90.80
2019-06-26T01:30:10.551Z,90.80
2019-06-26T01:30:41.721Z,90.80
2019-06-26T01:31:12.889Z,90.80
2019-06-26T01:31:44.116Z,90.80
2019-06-26T01:32:15.644Z,90.80
2019-06-26T01:32:46.816Z,90.80
2019-06-26T01:33:18.296Z,90.80
2019-06-26T01:33:49.541Z,90.80
2019-06-26T01:34:21.068Z,90.80
2019-06-26T01:34:52.318Z,90.80
2019-06-26T01:35:23.944Z,90.80
2019-06-26T01:35:55.121Z,90.80
2019-06-26T01:36:26.609Z,90.70
2019-06-26T01:36:57.793Z,90.70
2019-06-26T01:37:28.972Z,90.70
2019-06-26T01:38:00.157Z,90.70
2019-06-26T01:38:31.334Z,90.60
2019-06-26T01:39:02.516Z,90.50
2019-06-26T01:39:33.689Z,90.50
2019-06-26T01:40:04.871Z,90.50
2019-06-26T01:40:36.094Z,90.50
2019-06-26T01:41:07.271Z,90.50
2019-06-26T01:41:38.462Z,90.50
2019-06-26T01:42:09.651Z,90.50
2019-06-26T01:42:40.826Z,90.40
2019-06-26T01:43:12.025Z,90.40
2019-06-26T01:43:43.571Z,90.40
2019-06-26T01:44:15.777Z,90.40
2019-06-26T01:44:47.102Z,90.40
2019-06-26T01:45:18.274Z,90.40
2019-06-26T01:45:49.499Z,90.40
2019-06-26T01:46:20.792Z,90.50
2019-06-26T01:46:52.232Z,90.50
2019-06-26T01:47:23.395Z,90.50
2019-06-26T01:47:54.571Z,90.50
2019-06-26T01:48:26.076Z,90.60
2019-06-26T01:48:57.246Z,90.50
2019-06-26T01:49:28.466Z,90.60
2019-06-26T01:49:59.636Z,90.60
2019-06-26T01:50:30.817Z,90.60
2019-06-26T01:51:02.272Z,90.60
2019-06-26T01:51:33.463Z,90.60
2019-06-26T01:52:04.663Z,90.70
2019-06-26T01:52:35.893Z,90.70
2019-06-26T01:53:07.092Z,90.70
2019-06-26T01:53:38.287Z,90.70
2019-06-26T01:54:09.764Z,90.70
2019-06-26T01:54:40.941Z,90.80
2019-06-26T01:55:12.113Z,90.70
2019-06-26T01:55:43.298Z,90.80
2019-06-26T01:56:14.800Z,90.80
2019-06-26T01:56:45.969Z,90.70
2019-06-26T01:57:17.244Z,90.80
2019-06-26T01:57:48.516Z,90.70
2019-06-26T01:58:19.728Z,90.80
2019-06-26T01:58:50.940Z,90.80
2019-06-26T01:59:22.120Z,90.80
2019-06-26T01:59:53.325Z,90.80
2019-06-26T02:00:24.854Z,90.80
2019-06-26T02:00:56.108Z,90.80
2019-06-26T02:01:27.709Z,90.80
2019-06-26T02:01:58.886Z,90.80
2019-06-26T02:02:30.329Z,90.80
2019-06-26T02:03:02.143Z,90.80
2019-06-26T02:03:33.884Z,90.80
2019-06-26T02:04:05.069Z,90.80
2019-06-26T02:04:36.306Z,90.80
2019-06-26T02:05:07.500Z,90.80
2019-06-26T02:05:38.673Z,90.80
2019-06-26T02:06:09.870Z,90.80
2019-06-26T02:06:41.041Z,90.80
2019-06-26T02:07:12.222Z,90.80
2019-06-26T02:07:43.393Z,90.80
2019-06-26T02:08:14.590Z,90.80
2019-06-26T02:08:45.781Z,90.80
2019-06-26T02:09:16.954Z,90.80
2019-06-26T02:09:48.138Z,90.80
2019-06-26T02:10:19.315Z,90.80
2019-06-26T02:10:50.502Z,90.80
2019-06-26T02:11:21.674Z,90.80
2019-06-26T02:11:52.899Z,90.80
2019-06-26T02:12:24.118Z,90.80
2019-06-26T02:12:55.298Z,90.80
2019-06-26T02:13:26.472Z,90.80
2019-06-26T02:13:57.760Z,90.80
2019-06-26T02:14:31.528Z,90.80
2019-06-26T02:15:01.830Z,90.80
2019-06-26T02:15:32.995Z,90.80
2019-06-26T02:16:04.170Z,90.80
2019-06-26T02:16:35.361Z,90.80
2019-06-26T02:17:06.647Z,90.80
2019-06-26T02:17:37.883Z,90.80
2019-06-26T02:18:09.387Z,90.80
2019-06-26T02:18:40.600Z,91.10
2019-06-26T02:19:11.844Z,90.80
2019-06-26T02:19:43.067Z,90.70
2019-06-26T02:20:14.657Z,90.80
2019-06-26T02:20:45.836Z,90.70
2019-06-26T02:21:17.020Z,90.70
2019-06-26T02:21:48.189Z,91.00
2019-06-26T02:22:19.368Z,90.60
2019-06-26T02:22:50.545Z,90.60
2019-06-26T02:23:21.721Z,90.60
2019-06-26T02:23:53.256Z,90.60
2019-06-26T02:24:24.517Z,90.60
2019-06-26T02:24:55.693Z,90.60
2019-06-26T02:25:27.158Z,90.60
2019-06-26T02:25:58.340Z,90.60
2019-06-26T02:26:29.529Z,90.60
2019-06-26T02:27:00.696Z,90.60
2019-06-26T02:27:31.872Z,90.60
2019-06-26T02:28:03.222Z,90.60
2019-06-26T02:28:34.587Z,90.70
2019-06-26T02:29:05.862Z,90.60
2019-06-26T02:29:37.054Z,90.60
2019-06-26T02:30:08.254Z,91.10
2019-06-26T02:30:39.594Z,90.60
2019-06-26T02:31:10.778Z,90.60
2019-06-26T02:31:41.975Z,90.60
2019-06-26T02:32:13.218Z,90.60
2019-06-26T02:32:44.414Z,90.70
2019-06-26T02:33:15.606Z,91.00
2019-06-26T02:33:46.844Z,90.70
2019-06-26T02:34:18.030Z,90.70
2019-06-26T02:34:49.239Z,90.70
2019-06-26T02:35:20.449Z,90.70
2019-06-26T02:35:51.675Z,90.70
2019-06-26T02:36:23.267Z,90.80
2019-06-26T02:36:54.811Z,90.70
2019-06-26T02:37:26.320Z,90.80
2019-06-26T02:37:57.534Z,90.70
2019-06-26T02:38:28.985Z,90.70
2019-06-26T02:39:00.187Z,90.80
2019-06-26T02:39:31.389Z,91.10
2019-06-26T02:40:02.564Z,90.70
2019-06-26T02:40:33.729Z,90.70
2019-06-26T02:41:04.908Z,90.90
2019-06-26T02:41:36.162Z,90.70
2019-06-26T02:42:07.337Z,91.10
2019-06-26T02:42:38.558Z,90.80
2019-06-26T02:43:09.776Z,90.70
2019-06-26T02:43:40.951Z,90.80
2019-06-26T02:44:12.154Z,91.10
2019-06-26T02:44:52.894Z,90.70
2019-06-26T02:45:16.241Z,90.70
2019-06-26T02:45:47.408Z,90.70
2019-06-26T02:46:18.589Z,90.80
2019-06-26T02:46:49.768Z,90.70
2019-06-26T02:47:21.083Z,90.80
2019-06-26T02:47:52.405Z,90.70
2019-06-26T02:48:23.571Z,90.70
2019-06-26T02:48:54.766Z,90.70
2019-06-26T02:49:25.956Z,90.70
2019-06-26T02:49:57.145Z,90.70
2019-06-26T02:50:28.320Z,90.70
2019-06-26T02:50:59.505Z,90.70
2019-06-26T02:51:30.693Z,90.70
2019-06-26T02:52:01.869Z,90.70
2019-06-26T02:52:33.066Z,90.70
2019-06-26T02:53:04.308Z,90.70
2019-06-26T02:53:35.554Z,90.70
2019-06-26T02:54:07.087Z,90.70
2019-06-26T02:54:38.289Z,90.70
2019-06-26T02:55:09.464Z,90.70
2019-06-26T02:55:40.659Z,90.70
2019-06-26T02:56:11.837Z,90.70
2019-06-26T02:56:43.274Z,90.70
2019-06-26T02:57:14.455Z,90.70
2019-06-26T02:57:45.638Z,90.70
2019-06-26T02:58:16.819Z,90.70
2019-06-26T02:58:47.986Z,90.70
2019-06-26T02:59:19.173Z,90.70
2019-06-26T02:59:50.364Z,90.70
2019-06-26T03:00:21.616Z,91.10
2019-06-26T03:00:52.794Z,90.80
2019-06-26T03:01:23.968Z,90.80
2019-06-26T03:01:55.223Z,90.70
2019-06-26T03:02:26.398Z,90.70
2019-06-26T03:02:57.832Z,90.70
2019-06-26T03:03:29.004Z,90.70
2019-06-26T03:04:00.187Z,90.70
2019-06-26T03:04:31.357Z,90.70
2019-06-26T03:05:02.883Z,90.70
2019-06-26T03:05:34.100Z,90.70
2019-06-26T03:06:05.275Z,90.70
2019-06-26T03:06:36.791Z,91.00
2019-06-26T03:07:07.967Z,90.60
2019-06-26T03:07:39.431Z,90.60
2019-06-26T03:08:10.609Z,90.40
2019-06-26T03:08:41.784Z,90.60
2019-06-26T03:09:12.961Z,90.60
2019-06-26T03:09:44.215Z,90.60
2019-06-26T03:10:15.392Z,90.60
2019-06-26T03:10:46.570Z,90.60
2019-06-26T03:11:17.740Z,90.60
2019-06-26T03:11:49.227Z,90.60
2019-06-26T03:12:20.409Z,90.60
2019-06-26T03:12:51.600Z,90.50
2019-06-26T03:13:22.804Z,90.60
2019-06-26T03:13:53.987Z,90.50
2019-06-26T03:14:25.175Z,90.60
2019-06-26T03:15:08.431Z,90.60
2019-06-26T03:15:29.258Z,90.60
2019-06-26T03:16:00.506Z,90.60
2019-06-26T03:16:31.702Z,90.60
2019-06-26T03:17:02.881Z,90.70
2019-06-26T03:17:34.327Z,90.70
2019-06-26T03:18:05.492Z,90.70
2019-06-26T03:18:36.677Z,90.70
2019-06-26T03:19:07.867Z,90.70
2019-06-26T03:19:39.035Z,90.70
2019-06-26T03:20:10.242Z,91.10
2019-06-26T03:20:41.406Z,90.70
2019-06-26T03:21:12.622Z,90.70
2019-06-26T03:21:44.174Z,90.70
2019-06-26T03:22:15.355Z,91.00
2019-06-26T03:22:46.530Z,90.70
2019-06-26T03:23:17.726Z,90.70
2019-06-26T03:23:48.978Z,90.70
2019-06-26T03:24:20.174Z,90.70
2019-06-26T03:24:51.372Z,90.70
2019-06-26T03:25:22.978Z,90.70
2019-06-26T03:25:54.519Z,90.70
2019-06-26T03:26:25.689Z,90.70
2019-06-26T03:26:56.875Z,90.70
2019-06-26T03:27:28.047Z,90.70
2019-06-26T03:27:59.237Z,90.70
2019-06-26T03:28:30.410Z,90.70
2019-06-26T03:29:01.584Z,90.70
2019-06-26T03:29:32.789Z,90.70
2019-06-26T03:30:04.024Z,90.70
2019-06-26T03:30:35.192Z,90.70
2019-06-26T03:31:06.388Z,90.70
2019-06-26T03:31:37.572Z,90.70
2019-06-26T03:32:08.744Z,90.70
2019-06-26T03:32:39.958Z,90.70
2019-06-26T03:33:11.219Z,90.70
2019-06-26T03:33:42.452Z,90.70
2019-06-26T03:34:13.634Z,90.70
2019-06-26T03:34:44.820Z,90.70
2019-06-26T03:35:16.020Z,90.70
2019-06-26T03:35:47.198Z,90.70
2019-06-26T03:36:18.673Z,90.70
2019-06-26T03:36:49.934Z,90.70
2019-06-26T03:37:21.136Z,90.70
2019-06-26T03:37:52.568Z,90.70
2019-06-26T03:38:23.744Z,90.70
2019-06-26T03:38:54.949Z,90.70
2019-06-26T03:39:26.131Z,90.70
2019-06-26T03:39:57.397Z,90.70
2019-06-26T03:40:28.945Z,90.70
2019-06-26T03:41:00.207Z,90.70
2019-06-26T03:41:31.452Z,91.00
2019-06-26T03:42:02.630Z,90.70
2019-06-26T03:42:33.811Z,90.70
2019-06-26T03:43:04.985Z,90.70
2019-06-26T03:43:36.162Z,90.70
2019-06-26T03:44:07.418Z,90.70
2019-06-26T03:44:38.603Z,90.70
2019-06-26T03:45:24.554Z,90.70
2019-06-26T03:45:42.987Z,90.70
2019-06-26T03:46:14.162Z,90.70
2019-06-26T03:46:45.359Z,90.70
2019-06-26T03:47:16.548Z,90.70
2019-06-26T03:47:47.722Z,90.70
2019-06-26T03:48:18.954Z,90.70
2019-06-26T03:48:50.480Z,90.70
2019-06-26T03:49:21.659Z,90.70
2019-06-26T03:49:52.849Z,90.70
2019-06-26T03:50:24.042Z,90.70
2019-06-26T03:50:55.262Z,90.70
2019-06-26T03:51:26.504Z,90.70
2019-06-26T03:51:57.743Z,90.60
2019-06-26T03:52:28.918Z,90.60
2019-06-26T03:53:00.125Z,90.60
2019-06-26T03:53:31.287Z,90.60
2019-06-26T03:54:02.468Z,90.70
2019-06-26T03:54:33.646Z,90.60
2019-06-26T03:55:04.834Z,90.70
2019-06-26T03:55:36.003Z,90.60
2019-06-26T03:56:07.520Z,90.60
2019-06-26T03:56:38.695Z,90.60
2019-06-26T03:57:09.902Z,90.60
2019-06-26T03:57:41.076Z,90.60
2019-06-26T03:58:12.590Z,90.60
2019-06-26T03:58:43.784Z,90.70
2019-06-26T03:59:15.037Z,90.70
2019-06-26T03:59:46.212Z,90.70
2019-06-26T04:00:17.400Z,90.70
2019-06-26T04:00:48.594Z,90.70
2019-06-26T04:01:19.886Z,90.70
2019-06-26T04:01:51.078Z,90.70
2019-06-26T04:02:22.253Z,90.70
2019-06-26T04:02:53.749Z,90.70
2019-06-26T04:03:25.285Z,90.70
2019-06-26T04:03:57.454Z,90.60
2019-06-26T04:04:29.026Z,90.60
2019-06-26T04:05:00.305Z,90.70
2019-06-26T04:05:31.704Z,90.60
2019-06-26T04:06:02.887Z,90.60
2019-06-26T04:06:34.431Z,90.60
2019-06-26T04:07:05.605Z,90.70
2019-06-26T04:07:36.777Z,90.70
2019-06-26T04:08:08.056Z,90.60
2019-06-26T04:08:39.230Z,90.60
2019-06-26T04:09:10.511Z,90.60
2019-06-26T04:09:41.817Z,90.60
2019-06-26T04:10:13.032Z,90.60
2019-06-26T04:10:44.209Z,90.60
2019-06-26T04:11:15.387Z,90.70
2019-06-26T04:11:46.569Z,90.60
2019-06-26T04:12:17.742Z,90.70
2019-06-26T04:12:49.235Z,90.60
2019-06-26T04:13:20.566Z,90.70
2019-06-26T04:13:51.875Z,90.60
2019-06-26T04:14:23.039Z,90.60
2019-06-26T04:14:54.202Z,90.70
2019-06-26T04:15:40.769Z,90.60
2019-06-26T04:15:58.310Z,90.60
2019-06-26T04:16:29.476Z,90.60
2019-06-26T04:17:00.642Z,90.60
2019-06-26T04:17:31.815Z,90.70
2019-06-26T04:18:02.997Z,90.70
2019-06-26T04:18:34.175Z,90.70
2019-06-26T04:19:05.367Z,90.60
2019-06-26T04:19:36.541Z,90.70
2019-06-26T04:20:07.720Z,90.60
2019-06-26T04:20:38.953Z,90.70
2019-06-26T04:21:10.136Z,90.70
2019-06-26T04:21:41.312Z,90.60
2019-06-26T04:22:12.510Z,90.70
2019-06-26T04:22:47.461Z,90.60
2019-06-26T04:23:16.951Z,90.60
2019-06-26T04:23:48.136Z,90.70
2019-06-26T04:24:19.317Z,90.60
2019-06-26T04:24:50.517Z,90.70
2019-06-26T04:25:21.761Z,90.60
2019-06-26T04:25:52.937Z,90.60
2019-06-26T04:26:24.109Z,90.70
2019-06-26T04:26:55.378Z,90.70
2019-06-26T04:27:26.893Z,90.70
2019-06-26T04:27:58.089Z,90.70
2019-06-26T04:28:29.264Z,90.70
2019-06-26T04:29:00.445Z,90.60
2019-06-26T04:29:31.619Z,90.60
2019-06-26T04:30:02.812Z,90.60
2019-06-26T04:30:34.010Z,90.60
2019-06-26T04:31:05.245Z,90.60
2019-06-26T04:31:36.425Z,90.60
2019-06-26T04:32:07.606Z,90.60
2019-06-26T04:32:38.801Z,90.60
2019-06-26T04:33:09.977Z,90.50
2019-06-26T04:33:41.178Z,90.50
2019-06-26T04:34:12.722Z,90.40
2019-06-26T04:34:43.948Z,90.50
2019-06-26T04:35:15.123Z,90.50
2019-06-26T04:35:46.311Z,90.50
2019-06-26T04:36:17.490Z,90.50
2019-06-26T04:36:48.671Z,90.50
2019-06-26T04:37:19.834Z,90.50
2019-06-26T04:37:51.266Z,90.50
2019-06-26T04:38:22.767Z,90.60
2019-06-26T04:38:54.305Z,90.50
2019-06-26T04:39:25.498Z,90.50
2019-06-26T04:39:56.674Z,90.50
2019-06-26T04:40:27.857Z,90.60
2019-06-26T04:40:59.383Z,90.60
2019-06-26T04:41:30.584Z,90.60
2019-06-26T04:42:01.783Z,90.60
2019-06-26T04:42:33.297Z,90.60
2019-06-26T04:43:04.511Z,90.60
2019-06-26T04:43:35.680Z,90.60
2019-06-26T04:44:06.890Z,90.60
2019-06-26T04:44:38.103Z,90.70
2019-06-26T04:45:09.544Z,90.60
2019-06-26T04:45:56.958Z,90.60
2019-06-26T04:46:13.753Z,90.60
2019-06-26T04:46:45.009Z,90.60
2019-06-26T04:47:16.183Z,90.60
2019-06-26T04:47:47.357Z,90.60
2019-06-26T04:48:18.848Z,90.60
2019-06-26T04:48:50.024Z,90.60
2019-06-26T04:49:21.217Z,90.60
2019-06-26T04:49:52.437Z,90.60
2019-06-26T04:50:23.676Z,90.60
2019-06-26T04:50:54.848Z,90.60
2019-06-26T04:51:26.030Z,90.60
2019-06-26T04:51:57.209Z,90.60
2019-06-26T04:52:28.460Z,90.60
2019-06-26T04:52:59.715Z,90.60
2019-06-26T04:53:30.912Z,90.60
2019-06-26T04:54:02.093Z,90.70
2019-06-26T04:54:33.282Z,90.60
2019-06-26T04:55:04.477Z,90.60
2019-06-26T04:55:35.652Z,90.60
2019-06-26T04:56:06.837Z,90.60
2019-06-26T04:56:38.065Z,90.60
2019-06-26T04:57:09.244Z,90.60
2019-06-26T04:57:40.433Z,90.60
2019-06-26T04:58:11.626Z,90.60
2019-06-26T04:58:42.898Z,90.60
2019-06-26T04:59:14.066Z,90.70
2019-06-26T04:59:45.243Z,90.60
2019-06-26T05:00:16.816Z,90.60
2019-06-26T05:00:48.038Z,90.60
2019-06-26T05:01:19.231Z,90.60
2019-06-26T05:01:50.422Z,90.70
2019-06-26T05:02:21.603Z,90.70
2019-06-26T05:02:52.773Z,90.60
2019-06-26T05:03:24.276Z,90.70
2019-06-26T05:03:55.479Z,90.60
2019-06-26T05:04:26.702Z,90.60
2019-06-26T05:04:57.897Z,90.70
2019-06-26T05:05:39.100Z,90.70
2019-06-26T05:06:02.150Z,90.70
2019-06-26T05:06:33.759Z,90.70
2019-06-26T05:07:04.947Z,90.70
2019-06-26T05:07:36.138Z,90.60
2019-06-26T05:08:07.364Z,90.70
2019-06-26T05:08:38.548Z,90.70
2019-06-26T05:09:09.720Z,90.70
2019-06-26T05:09:41.032Z,90.60
2019-06-26T05:10:12.208Z,90.70
2019-06-26T05:10:43.385Z,90.70
2019-06-26T05:11:14.916Z,90.70
2019-06-26T05:11:46.128Z,90.60
2019-06-26T05:12:17.580Z,90.60
2019-06-26T05:12:48.845Z,90.60
2019-06-26T05:13:20.047Z,90.60
2019-06-26T05:13:52.001Z,90.60
2019-06-26T05:14:23.173Z,90.60
2019-06-26T05:14:54.336Z,90.50
2019-06-26T05:15:25.513Z,90.50
2019-06-26T05:15:56.699Z,90.50
2019-06-26T05:16:27.952Z,90.50
2019-06-26T05:16:59.149Z,90.50
2019-06-26T05:17:30.326Z,90.40
2019-06-26T05:18:01.497Z,90.40
2019-06-26T05:18:32.701Z,90.40
2019-06-26T05:19:03.881Z,90.40
2019-06-26T05:19:35.061Z,90.40
2019-06-26T05:20:06.269Z,90.40
2019-06-26T05:20:37.454Z,90.40
2019-06-26T05:21:08.642Z,90.40
2019-06-26T05:21:39.815Z,90.40
2019-06-26T05:22:11.017Z,90.40
2019-06-26T05:22:42.207Z,90.40
2019-06-26T05:23:13.398Z,90.50
2019-06-26T05:23:44.582Z,90.50
2019-06-26T05:24:15.746Z,90.50
2019-06-26T05:24:46.927Z,90.60
2019-06-26T05:25:18.102Z,90.50
2019-06-26T05:25:49.361Z,90.60
2019-06-26T05:26:20.538Z,90.60
2019-06-26T05:26:51.710Z,90.60
2019-06-26T05:27:22.942Z,90.60
2019-06-26T05:27:54.254Z,90.60
2019-06-26T05:28:25.431Z,90.60
2019-06-26T05:28:56.916Z,90.60
2019-06-26T05:29:28.200Z,90.60
2019-06-26T05:29:59.756Z,90.60
2019-06-26T05:30:30.968Z,90.60
2019-06-26T05:31:02.143Z,90.60
2019-06-26T05:31:33.327Z,90.60
2019-06-26T05:32:04.549Z,90.70
2019-06-26T05:32:35.799Z,90.60
2019-06-26T05:33:06.996Z,90.60
2019-06-26T05:33:38.185Z,90.60
2019-06-26T05:34:11.075Z,90.70
2019-06-26T05:34:42.263Z,90.60
2019-06-26T05:35:13.436Z,90.60
2019-06-26T05:35:44.618Z,90.70
2019-06-26T05:36:15.837Z,90.70
2019-06-26T05:36:47.080Z,90.70
2019-06-26T05:37:18.279Z,90.70
2019-06-26T05:37:49.473Z,90.70
2019-06-26T05:38:20.718Z,90.70
2019-06-26T05:38:51.912Z,90.70
2019-06-26T05:39:23.097Z,90.70
2019-06-26T05:39:54.867Z,90.70
2019-06-26T05:40:26.133Z,90.70
2019-06-26T05:40:57.437Z,90.70
2019-06-26T05:41:28.615Z,90.70
2019-06-26T05:41:59.789Z,90.70
2019-06-26T05:42:31.002Z,91.10
2019-06-26T05:43:02.180Z,90.70
2019-06-26T05:43:33.715Z,90.70
2019-06-26T05:44:04.882Z,90.70
2019-06-26T05:44:36.350Z,90.70
2019-06-26T05:45:07.529Z,90.90
2019-06-26T05:45:39.035Z,90.70
2019-06-26T05:46:10.217Z,90.70
2019-06-26T05:46:41.406Z,90.70
2019-06-26T05:47:12.675Z,90.70
2019-06-26T05:47:43.975Z,90.80
2019-06-26T05:48:15.163Z,90.70
2019-06-26T05:48:46.350Z,90.70
2019-06-26T05:49:17.676Z,90.70
2019-06-26T05:49:49.190Z,90.70
2019-06-26T05:50:20.436Z,90.70
2019-06-26T05:50:51.664Z,90.70
2019-06-26T05:51:22.855Z,90.70
2019-06-26T05:51:54.414Z,90.70
2019-06-26T05:52:25.591Z,90.60
2019-06-26T05:52:56.817Z,90.60
2019-06-26T05:53:28.053Z,90.60
2019-06-26T05:53:59.229Z,90.50
2019-06-26T05:54:30.403Z,90.50
2019-06-26T05:55:01.930Z,90.50
2019-06-26T05:55:33.252Z,90.40
2019-06-26T05:56:04.451Z,90.40
2019-06-26T05:56:35.916Z,90.40
2019-06-26T05:57:07.204Z,90.80
2019-06-26T05:57:41.600Z,90.40
2019-06-26T05:58:11.768Z,90.40
2019-06-26T05:58:42.942Z,90.40
2019-06-26T05:59:14.123Z,90.40
2019-06-26T05:59:45.442Z,90.30
2019-06-26T06:00:16.913Z,90.70
2019-06-26T06:00:48.563Z,90.40
2019-06-26T06:01:19.815Z,90.40
2019-06-26T06:01:51.008Z,90.40
2019-06-26T06:02:22.204Z,90.40
2019-06-26T06:02:54.093Z,90.40
2019-06-26T06:03:25.534Z,90.40
2019-06-26T06:03:56.726Z,90.40
2019-06-26T06:04:27.901Z,90.40
2019-06-26T06:04:59.112Z,90.40
2019-06-26T06:05:30.349Z,90.40
2019-06-26T06:06:01.512Z,90.50
2019-06-26T06:06:41.487Z,90.50
2019-06-26T06:07:05.603Z,90.50
2019-06-26T06:07:36.858Z,90.50
2019-06-26T06:08:08.148Z,90.60
2019-06-26T06:08:39.702Z,90.50
2019-06-26T06:09:11.329Z,90.60
2019-06-26T06:09:42.518Z,90.60
2019-06-26T06:10:13.717Z,90.60
2019-06-26T06:10:45.233Z,90.60
2019-06-26T06:11:16.448Z,90.60
2019-06-26T06:11:47.667Z,90.60
2019-06-26T06:12:18.846Z,90.60
2019-06-26T06:12:50.213Z,90.60
2019-06-26T06:13:21.706Z,90.60
2019-06-26T06:13:52.897Z,90.60
2019-06-26T06:14:24.095Z,90.60
2019-06-26T06:14:55.456Z,90.60
2019-06-26T06:15:26.700Z,90.70
2019-06-26T06:15:57.874Z,90.60
2019-06-26T06:16:29.054Z,90.60
2019-06-26T06:17:00.241Z,90.60
2019-06-26T06:17:31.415Z,90.60
2019-06-26T06:18:02.687Z,90.60
2019-06-26T06:18:33.947Z,90.60
2019-06-26T06:19:05.155Z,90.60
2019-06-26T06:19:36.403Z,90.60
2019-06-26T06:20:07.938Z,90.60
2019-06-26T06:20:39.170Z,90.60
2019-06-26T06:21:10.347Z,90.80
2019-06-26T06:21:41.527Z,90.60
2019-06-26T06:22:12.707Z,90.60
2019-06-26T06:22:44.207Z,90.60
2019-06-26T06:23:15.389Z,90.60
2019-06-26T06:23:46.595Z,90.60
2019-06-26T06:24:17.776Z,90.60
2019-06-26T06:24:48.976Z,90.60
2019-06-26T06:25:20.502Z,90.60
2019-06-26T06:25:51.693Z,90.60
2019-06-26T06:26:22.871Z,90.60
2019-06-26T06:26:54.357Z,90.60
2019-06-26T06:27:25.552Z,90.60
2019-06-26T06:27:56.780Z,90.60
2019-06-26T06:28:27.981Z,90.60
2019-06-26T06:28:59.174Z,90.60
2019-06-26T06:29:30.906Z,90.60
2019-06-26T06:30:02.200Z,90.70
2019-06-26T06:30:33.388Z,90.60
2019-06-26T06:31:04.591Z,90.70
2019-06-26T06:31:35.821Z,90.80
2019-06-26T06:32:07.007Z,90.80
2019-06-26T06:32:38.250Z,90.80
2019-06-26T06:33:09.437Z,90.80
2019-06-26T06:33:40.641Z,90.80
2019-06-26T06:34:11.820Z,90.90
2019-06-26T06:34:43.103Z,90.80
2019-06-26T06:35:14.326Z,90.80
2019-06-26T06:35:45.814Z,90.70
2019-06-26T06:36:17.354Z,90.60
2019-06-26T06:36:48.894Z,90.60
2019-06-26T06:37:20.078Z,90.60
2019-06-26T06:37:51.623Z,90.60
2019-06-26T06:38:22.838Z,90.60
2019-06-26T06:38:54.034Z,90.60
2019-06-26T06:39:25.210Z,90.60
2019-06-26T06:39:56.390Z,90.50
2019-06-26T06:40:27.582Z,90.60
2019-06-26T06:40:58.765Z,90.50
2019-06-26T06:41:30.295Z,90.50
2019-06-26T06:42:01.794Z,90.50
2019-06-26T06:42:33.393Z,90.50