createdAt,value
2018-02-08T00:03:03.589Z,-3.80
2018-02-08T00:07:33.359Z,-3.80
2018-02-08T00:09:35.649Z,-3.90
2018-02-08T00:17:11.437Z,-3.90
2018-02-08T00:19:20.887Z,-3.90
2018-02-08T00:21:22.180Z,-3.90
2018-02-08T00:23:33.742Z,-3.90
2018-02-08T00:25:35.088Z,-3.90
2018-02-08T00:28:02.894Z,-3.90
2018-02-08T00:32:32.869Z,-4.00
2018-02-08T00:37:33.976Z,-4.00
2018-02-08T00:42:15.567Z,-4.00
2018-02-08T00:44:16.718Z,-4.00
2018-02-08T00:46:17.802Z,-4.00
2018-02-08T00:48:19.244Z,-4.00
2018-02-08T00:50:32.487Z,-4.10
2018-02-08T00:52:34.197Z,-4.10
2018-02-08T00:57:29.166Z,-4.10
2018-02-08T00:59:33.576Z,-4.10
2018-02-08T01:01:34.647Z,-4.10
2018-02-08T01:06:38.137Z,-4.10
2018-02-08T01:20:54.903Z,-4.20
2018-02-08T01:25:50.541Z,-4.20
2018-02-08T01:30:28.409Z,-4.30
2018-02-08T01:32:31.020Z,-4.30
2018-02-08T01:34:32.628Z,-4.30
2018-02-08T01:39:01.346Z,-4.30
2018-02-08T01:41:02.334Z,-4.40
2018-02-08T01:43:03.444Z,-4.30
2018-02-08T01:45:04.464Z,-4.30
2018-02-08T01:47:05.570Z,-4.40
2018-02-08T01:51:45.057Z,-4.40
2018-02-08T02:12:23.931Z,-4.50
2018-02-08T02:14:35.366Z,-4.70
2018-02-08T02:16:36.924Z,-4.70
2018-02-08T02:18:37.986Z,-4.70
2018-02-08T02:23:16.104Z,-4.70
2018-02-08T02:32:54.387Z,-4.70
2018-02-08T02:34:55.390Z,-4.90
2018-02-08T02:39:25.057Z,-4.80
2018-02-08T02:41:27.221Z,-4.80
2018-02-08T02:43:38.771Z,-4.80
2018-02-08T02:48:19.420Z,-4.80
2018-02-08T02:50:24.588Z,-4.80
2018-02-08T02:52:28.403Z,-4.80
2018-02-08T02:59:44.720Z,-4.80
2018-02-08T03:18:49.183Z,-4.90
2018-02-08T03:21:07.480Z,-5.00
2018-02-08T03:23:08.500Z,-5.00
2018-02-08T03:27:46.595Z,-5.00
2018-02-08T03:32:38.748Z,-5.00
2018-02-08T03:34:39.739Z,-5.00
2018-02-08T03:36:41.782Z,-5.00
2018-02-08T03:38:42.953Z,-5.10
2018-02-08T03:40:43.971Z,-5.00
2018-02-08T03:42:45.034Z,-5.10
2018-02-08T03:47:24.408Z,-5.00
2018-02-08T03:49:25.387Z,-5.10
2018-02-08T03:59:27.141Z,-5.20
2018-02-08T04:01:28.416Z,-5.20
2018-02-08T04:03:51.629Z,-5.10
2018-02-08T04:05:52.639Z,-5.10
2018-02-08T04:15:47.351Z,-5.10
2018-02-08T04:28:32.821Z,-5.30
2018-02-08T04:30:44.247Z,-5.30
2018-02-08T04:32:45.300Z,-5.30
2018-02-08T04:34:46.273Z,-5.30
2018-02-08T04:36:47.308Z,-5.20
2018-02-08T04:39:00.614Z,-5.20
2018-02-08T04:43:46.456Z,-5.30
2018-02-08T04:45:59.802Z,-5.30
2018-02-08T04:48:06.670Z,-5.40
2018-02-08T04:50:08.441Z,-5.30
2018-02-08T04:52:09.412Z,-5.40
2018-02-08T04:54:10.372Z,-5.40
2018-02-08T04:56:32.922Z,-5.40
2018-02-08T04:58:33.889Z,-5.30
2018-02-08T05:05:51.261Z,-5.40
2018-02-08T05:07:52.372Z,-5.40
2018-02-08T05:15:07.010Z,-5.40
2018-02-08T05:19:44.521Z,-5.50
2018-02-08T05:29:36.287Z,-5.50
2018-02-08T05:31:57.450Z,-5.70
2018-02-08T05:34:24.778Z,-5.70
2018-02-08T05:39:07.417Z,-5.70
2018-02-08T05:43:46.552Z,-5.60
2018-02-08T05:45:55.212Z,-5.60
2018-02-08T05:47:56.176Z,-5.60
2018-02-08T05:52:34.556Z,-5.60
2018-02-08T06:00:03.367Z,-5.50
2018-02-08T06:02:04.401Z,-5.50
2018-02-08T06:04:05.487Z,-5.50
2018-02-08T06:06:06.478Z,-5.50
2018-02-08T06:13:23.775Z,-5.50
2018-02-08T06:15:24.757Z,-5.50
2018-02-08T06:17:32.530Z,-5.50
2018-02-08T06:19:34.151Z,-5.50
2018-02-08T06:21:57.263Z,-5.50
2018-02-08T06:23:58.283Z,-5.50
2018-02-08T06:28:27.206Z,-5.70
2018-02-08T06:30:28.175Z,-5.60
2018-02-08T06:32:29.204Z,-5.60
2018-02-08T06:36:58.517Z,-5.60
2018-02-08T06:38:59.575Z,-5.60
2018-02-08T06:41:00.612Z,-5.60
2018-02-08T06:43:01.611Z,-5.60
2018-02-08T06:45:02.596Z,-5.60
2018-02-08T06:47:04.367Z,-5.70
2018-02-08T06:49:05.332Z,-5.70
2018-02-08T06:51:06.380Z,-5.60
2018-02-08T06:53:07.381Z,-5.70
2018-02-08T06:55:08.354Z,-5.60
2018-02-08T06:57:16.979Z,-5.60
2018-02-08T06:59:17.960Z,-5.60
2018-02-08T07:03:47.874Z,-5.50
2018-02-08T07:05:49.613Z,-5.50
2018-02-08T07:10:16.737Z,-5.60
2018-02-08T07:12:42.732Z,-5.50
2018-02-08T07:14:43.902Z,-5.50
2018-02-08T07:16:45.645Z,-5.50
2018-02-08T07:18:55.092Z,-5.50
2018-02-08T07:23:45.030Z,-5.40
2018-02-08T07:30:38.929Z,-5.10
2018-02-08T07:32:39.944Z,-5.10
2018-02-08T07:34:40.984Z,-4.90
2018-02-08T07:36:48.773Z,-4.80
2018-02-08T07:38:58.130Z,-4.80
2018-02-08T07:40:59.133Z,-4.70
2018-02-08T07:45:20.718Z,-4.80
2018-02-08T07:49:58.262Z,-4.50
2018-02-08T07:51:59.275Z,-4.50
2018-02-08T07:56:37.286Z,-4.40
2018-02-08T07:58:46.895Z,-4.20
2018-02-08T08:00:47.844Z,-4.30
2018-02-08T08:02:50.299Z,-4.10
2018-02-08T08:04:51.393Z,-4.10
2018-02-08T08:07:08.691Z,-4.10
2018-02-08T08:09:11.371Z,-4.10
2018-02-08T08:11:19.604Z,-4.00
2018-02-08T08:18:51.605Z,-3.70
2018-02-08T08:28:36.372Z,-3.40
2018-02-08T08:30:37.375Z,-3.50
2018-02-08T08:32:38.425Z,-3.40
2018-02-08T08:37:18.105Z,-3.20
2018-02-08T08:57:03.930Z,-2.80
2018-02-08T09:01:44.292Z,-2.70
2018-02-08T09:14:15.628Z,-2.40
2018-02-08T09:16:16.661Z,-2.40
2018-02-08T09:20:54.211Z,-2.20
2018-02-08T09:22:55.320Z,-2.10
2018-02-08T09:24:56.316Z,-2.10
2018-02-08T09:26:57.395Z,-2.10
2018-02-08T09:29:06.906Z,-2.10
2018-02-08T09:31:07.958Z,-2.00
2018-02-08T09:33:09.081Z,-1.90
2018-02-08T09:35:10.175Z,-1.90
2018-02-08T09:37:11.615Z,-1.80
2018-02-08T09:39:12.615Z,-1.70
2018-02-08T09:41:20.896Z,-1.50
2018-02-08T09:43:22.340Z,-1.40
2018-02-08T09:45:23.426Z,-1.30
2018-02-08T09:50:01.195Z,-1.00
2018-02-08T09:52:05.977Z,-0.70
2018-02-08T09:54:17.573Z,-0.70
2018-02-08T09:56:18.586Z,-0.50
2018-02-08T09:58:19.603Z,-0.30
2018-02-08T10:00:20.592Z,-0.10
2018-02-08T10:02:22.368Z,0.30
2018-02-08T10:09:37.630Z,2.10
2018-02-08T10:11:38.944Z,3.00
2018-02-08T10:16:18.193Z,4.10
2018-02-08T10:26:12.651Z,5.30
2018-02-08T10:28:13.674Z,5.60
2018-02-08T10:30:14.621Z,5.80
2018-02-08T10:32:15.615Z,5.60
2018-02-08T10:34:23.140Z,5.90
2018-02-08T10:36:24.091Z,6.30
2018-02-08T10:38:25.789Z,7.20
2018-02-08T10:40:26.787Z,7.20
2018-02-08T10:42:27.738Z,7.50
2018-02-08T10:44:31.919Z,7.80
2018-02-08T10:46:33.664Z,8.40
2018-02-08T10:48:34.977Z,8.40
2018-02-08T10:50:36.028Z,9.00
2018-02-08T10:52:36.995Z,8.50
2018-02-08T10:54:38.543Z,8.40
2018-02-08T10:56:39.480Z,8.30
2018-02-08T10:58:40.748Z,8.00
2018-02-08T11:00:51.953Z,8.00
2018-02-08T11:05:21.149Z,7.80
2018-02-08T11:07:22.245Z,8.20
2018-02-08T11:09:23.215Z,8.60
2018-02-08T11:11:24.173Z,8.90
2018-02-08T11:13:25.167Z,9.10
2018-02-08T11:15:50.452Z,9.40
2018-02-08T11:17:51.518Z,9.20
2018-02-08T11:19:52.500Z,9.70
2018-02-08T11:21:53.532Z,9.70
2018-02-08T11:23:54.500Z,9.90
2018-02-08T11:26:20.641Z,9.80
2018-02-08T11:28:21.599Z,9.20
2018-02-08T11:32:59.932Z,8.70
2018-02-08T11:37:30.704Z,9.00
2018-02-08T11:41:59.492Z,9.80
2018-02-08T11:46:29.405Z,10.10
2018-02-08T11:51:02.824Z,10.40
2018-02-08T11:53:03.792Z,10.40
2018-02-08T11:55:05.381Z,9.50
2018-02-08T11:57:30.426Z,9.00
2018-02-08T11:59:31.436Z,9.20
2018-02-08T12:01:32.426Z,8.60
2018-02-08T12:06:01.291Z,7.70
2018-02-08T12:08:02.280Z,7.10
2018-02-08T12:10:03.324Z,6.90
2018-02-08T12:12:04.379Z,6.40
2018-02-08T12:14:06.048Z,6.00
2018-02-08T12:16:07.022Z,6.00
2018-02-08T12:18:08.039Z,6.20
2018-02-08T12:20:09.007Z,7.10
2018-02-08T12:22:10.754Z,8.60
2018-02-08T12:24:11.791Z,8.60
2018-02-08T12:26:12.805Z,9.40
2018-02-08T12:28:13.933Z,9.70
2018-02-08T12:30:32.878Z,10.30
2018-02-08T12:32:33.979Z,10.10
2018-02-08T12:34:35.630Z,10.00
2018-02-08T12:36:36.616Z,9.90
2018-02-08T12:41:15.025Z,9.80
2018-02-08T12:43:16.931Z,9.30
2018-02-08T12:47:46.432Z,9.00
2018-02-08T12:49:47.431Z,9.40
2018-02-08T12:54:17.058Z,9.80
2018-02-08T12:56:18.025Z,9.80
2018-02-08T13:01:17.037Z,10.30
2018-02-08T13:03:18.030Z,10.00
2018-02-08T13:05:19.014Z,9.30
2018-02-08T13:07:20.007Z,9.70
2018-02-08T13:09:20.983Z,9.40
2018-02-08T13:11:22.744Z,8.50
2018-02-08T13:13:47.171Z,8.20
2018-02-08T13:15:49.081Z,8.20
2018-02-08T13:18:17.183Z,8.40
2018-02-08T13:20:18.314Z,8.30
2018-02-08T13:22:19.382Z,7.70
2018-02-08T13:24:20.424Z,8.60
2018-02-08T13:26:21.410Z,8.90
2018-02-08T13:28:22.991Z,8.40
2018-02-08T13:30:24.003Z,8.30
2018-02-08T13:32:25.820Z,8.60
2018-02-08T13:34:26.848Z,8.60
2018-02-08T13:36:28.663Z,8.30
2018-02-08T13:38:29.727Z,8.90
2018-02-08T13:40:48.556Z,9.30
2018-02-08T13:42:49.559Z,9.30
2018-02-08T13:44:50.581Z,9.40
2018-02-08T13:46:51.672Z,9.50
2018-02-08T13:48:52.651Z,9.40
2018-02-08T13:54:05.678Z,8.80
2018-02-08T13:56:13.517Z,8.30
2018-02-08T13:58:17.300Z,8.30
2018-02-08T14:00:24.486Z,7.00
2018-02-08T14:02:25.486Z,7.90
2018-02-08T14:04:26.579Z,7.70
2018-02-08T14:06:27.625Z,7.70
2018-02-08T14:08:28.715Z,7.10
2018-02-08T14:10:29.720Z,7.70
2018-02-08T14:12:30.721Z,7.10
2018-02-08T14:14:31.768Z,7.60
2018-02-08T14:16:32.759Z,7.70
2018-02-08T14:18:33.724Z,6.90
2018-02-08T14:20:34.794Z,6.80
2018-02-08T14:25:03.806Z,6.80
2018-02-08T14:27:18.242Z,6.00
2018-02-08T14:29:19.251Z,6.00
2018-02-08T14:31:21.232Z,6.20
2018-02-08T14:33:22.227Z,6.10
2018-02-08T14:35:47.801Z,6.30
2018-02-08T14:37:48.788Z,6.20
2018-02-08T14:39:49.794Z,5.90
2018-02-08T14:41:50.771Z,5.60
2018-02-08T14:43:51.744Z,5.70
2018-02-08T14:45:52.752Z,5.40
2018-02-08T14:47:54.499Z,5.40
2018-02-08T14:49:56.255Z,5.20
2018-02-08T14:51:57.214Z,5.20
2018-02-08T14:53:58.362Z,4.90
2018-02-08T14:56:00.087Z,4.40
2018-02-08T14:58:01.054Z,4.40
2018-02-08T15:00:02.107Z,4.10
2018-02-08T15:02:03.093Z,3.90
2018-02-08T15:04:04.125Z,3.60
2018-02-08T15:06:05.133Z,2.80
2018-02-08T15:08:06.131Z,2.90
2018-02-08T15:10:07.153Z,2.90
2018-02-08T15:12:08.679Z,2.90
2018-02-08T15:14:09.737Z,3.10
2018-02-08T15:16:10.794Z,2.90
2018-02-08T15:18:19.400Z,3.00
2018-02-08T15:20:20.403Z,2.80
2018-02-08T15:22:22.444Z,2.70
2018-02-08T15:24:47.825Z,2.80
2018-02-08T15:26:50.578Z,2.70
2018-02-08T15:28:51.706Z,2.70
2018-02-08T15:30:52.817Z,2.70
2018-02-08T15:32:53.830Z,2.60
2018-02-08T15:34:54.899Z,2.60
2018-02-08T15:36:55.920Z,2.60
2018-02-08T15:38:57.028Z,2.60
2018-02-08T15:40:58.032Z,2.60
2018-02-08T15:42:59.096Z,2.50
2018-02-08T15:45:20.868Z,2.80
2018-02-08T15:47:21.927Z,2.90
2018-02-08T15:49:30.147Z,2.50
2018-02-08T15:51:31.319Z,2.50
2018-02-08T15:53:32.317Z,2.40
2018-02-08T15:55:33.484Z,2.50
2018-02-08T15:57:51.859Z,2.30
2018-02-08T15:59:52.900Z,2.30
2018-02-08T16:01:53.915Z,2.00
2018-02-08T16:03:54.874Z,2.10
2018-02-08T16:05:55.871Z,1.40
2018-02-08T16:07:56.890Z,1.30
2018-02-08T16:14:55.067Z,1.00
2018-02-08T16:16:56.272Z,1.10
2018-02-08T16:21:26.208Z,0.90
2018-02-08T16:23:51.483Z,0.90
2018-02-08T16:25:52.694Z,0.80
2018-02-08T16:27:54.425Z,0.70
2018-02-08T16:29:55.554Z,0.60
2018-02-08T16:31:56.532Z,0.50
2018-02-08T16:33:57.490Z,0.50
2018-02-08T16:35:58.623Z,0.50
2018-02-08T16:37:59.597Z,0.50
2018-02-08T16:40:01.305Z,0.40
2018-02-08T16:44:30.391Z,0.50
2018-02-08T16:46:31.443Z,0.30
2018-02-08T16:48:33.159Z,0.30
2018-02-08T16:50:34.135Z,0.30
2018-02-08T16:52:35.191Z,0.30
2018-02-08T16:54:38.192Z,0.20
2018-02-08T16:56:39.884Z,0.10
2018-02-08T17:01:29.327Z,0.10
2018-02-08T17:05:58.358Z,0.00
2018-02-08T17:08:19.583Z,0.00
2018-02-08T17:10:20.566Z,-0.10
2018-02-08T17:12:21.587Z,-0.20
2018-02-08T17:14:22.551Z,-0.30
2018-02-08T17:16:24.259Z,-0.30
2018-02-08T17:20:53.672Z,-0.40
2018-02-08T17:22:54.631Z,-0.40
2018-02-08T17:24:55.604Z,-0.40
2018-02-08T17:26:56.571Z,-0.50
2018-02-08T17:28:57.544Z,-0.50
2018-02-08T17:30:59.251Z,-0.40
2018-02-08T17:33:13.458Z,-0.40
2018-02-08T17:35:14.647Z,-0.50
2018-02-08T17:37:15.659Z,-0.50
2018-02-08T17:39:16.778Z,-0.50
2018-02-08T17:41:17.755Z,-0.50
2018-02-08T17:43:19.500Z,-0.60
2018-02-08T17:45:20.488Z,-0.60
2018-02-08T17:47:24.575Z,-0.70
2018-02-08T17:49:25.775Z,-0.70
2018-02-08T17:53:54.818Z,-0.70
2018-02-08T17:55:55.814Z,-0.80
2018-02-08T17:57:57.527Z,-1.00
2018-02-08T17:59:58.523Z,-1.00
2018-02-08T18:02:00.268Z,-1.10
2018-02-08T18:04:01.287Z,-1.10
2018-02-08T18:06:02.278Z,-1.10
2018-02-08T18:08:03.236Z,-1.20
2018-02-08T18:10:04.958Z,-1.30
2018-02-08T18:12:05.964Z,-1.30
2018-02-08T18:14:06.936Z,-1.20
2018-02-08T18:16:07.927Z,-1.20
2018-02-08T18:18:08.892Z,-1.20
2018-02-08T18:20:09.899Z,-1.20
2018-02-08T18:22:10.988Z,-1.30
2018-02-08T18:24:25.279Z,-1.30
2018-02-08T18:26:26.279Z,-1.30
2018-02-08T18:31:06.248Z,-1.30
2018-02-08T18:33:07.323Z,-1.30
2018-02-08T18:35:33.092Z,-1.30
2018-02-08T18:37:37.741Z,-1.30
2018-02-08T18:39:38.876Z,-1.20
2018-02-08T18:41:39.969Z,-1.20
2018-02-08T18:43:41.213Z,-1.20
2018-02-08T18:45:42.428Z,-1.30
2018-02-08T18:47:46.775Z,-1.30
2018-02-08T18:49:47.966Z,-1.30
2018-02-08T18:51:49.020Z,-1.30
2018-02-08T18:53:51.910Z,-1.30
2018-02-08T18:55:53.037Z,-1.40
2018-02-08T18:57:54.110Z,-1.30
2018-02-08T18:59:55.104Z,-1.30
2018-02-08T19:01:56.124Z,-1.40
2018-02-08T19:03:57.098Z,-1.50
2018-02-08T19:05:58.029Z,-1.40
2018-02-08T19:07:59.071Z,-1.50
2018-02-08T19:10:08.669Z,-1.50
2018-02-08T19:14:37.345Z,-1.50
2018-02-08T19:16:38.333Z,-1.60
2018-02-08T19:18:39.346Z,-1.50
2018-02-08T19:20:40.312Z,-1.60
2018-02-08T19:22:41.279Z,-1.60
2018-02-08T19:24:42.232Z,-1.70
2018-02-08T19:26:43.570Z,-1.70
2018-02-08T19:28:44.640Z,-1.70
2018-02-08T19:30:45.662Z,-1.70
2018-02-08T19:32:46.623Z,-1.70
2018-02-08T19:34:47.662Z,-1.80
2018-02-08T19:36:48.715Z,-1.80
2018-02-08T19:38:49.687Z,-1.80
2018-02-08T19:40:50.650Z,-1.80
2018-02-08T19:42:52.150Z,-1.70
2018-02-08T19:44:53.111Z,-1.80
2018-02-08T19:47:07.083Z,-1.80
2018-02-08T20:16:20.167Z,-2.00
2018-02-08T20:24:04.206Z,-2.00
2018-02-08T20:26:15.553Z,-2.00
2018-02-08T20:31:09.033Z,-2.10
2018-02-08T20:33:10.143Z,-2.10
2018-02-08T20:35:11.083Z,-2.10
2018-02-08T20:39:50.141Z,-2.10
2018-02-08T20:41:51.210Z,-2.10
2018-02-08T20:43:52.239Z,-2.10
2018-02-08T20:45:53.344Z,-2.10
2018-02-08T20:47:54.524Z,-2.10
2018-02-08T20:50:11.627Z,-2.10
2018-02-08T20:54:51.289Z,-2.10
2018-02-08T20:56:52.621Z,-2.10
2018-02-08T20:58:53.594Z,-2.20
2018-02-08T21:03:32.849Z,-2.10
2018-02-08T21:05:33.940Z,-2.20
2018-02-08T21:07:34.962Z,-2.20
2018-02-08T21:12:04.038Z,-2.20
2018-02-08T21:14:05.332Z,-2.30
2018-02-08T21:16:06.338Z,-2.30
2018-02-08T21:18:07.354Z,-2.30
2018-02-08T21:20:08.629Z,-2.30
2018-02-08T21:22:18.908Z,-2.30
2018-02-08T21:24:19.888Z,-2.40
2018-02-08T21:26:20.823Z,-2.40
2018-02-08T21:28:21.800Z,-2.40
2018-02-08T21:30:22.906Z,-2.40
2018-02-08T21:32:23.906Z,-2.40
2018-02-08T21:37:08.513Z,-2.40
2018-02-08T21:41:37.310Z,-2.50
2018-02-08T21:43:38.410Z,-2.50
2018-02-08T21:45:39.391Z,-2.50
2018-02-08T21:50:07.967Z,-2.60
2018-02-08T21:52:09.015Z,-2.70
2018-02-08T21:54:10.046Z,-2.70
2018-02-08T22:01:37.101Z,-2.70
2018-02-08T22:06:10.029Z,-2.80
2018-02-08T22:10:48.021Z,-2.90
2018-02-08T22:12:49.006Z,-2.90
2018-02-08T22:17:28.141Z,-2.90
2018-02-08T22:19:29.309Z,-2.90
2018-02-08T22:21:30.379Z,-2.90
2018-02-08T22:23:48.647Z,-2.90
2018-02-08T22:25:49.761Z,-3.00
2018-02-08T22:27:51.826Z,-3.00
2018-02-08T22:30:10.736Z,-3.00
2018-02-08T22:32:11.811Z,-3.00
2018-02-08T22:34:13.007Z,-3.00
2018-02-08T22:36:14.617Z,-3.10
2018-02-08T22:38:41.184Z,-3.10
2018-02-08T22:40:42.175Z,-3.10
2018-02-08T22:45:21.410Z,-3.10
2018-02-08T22:47:28.216Z,-3.10
2018-02-08T22:49:29.293Z,-3.20
2018-02-08T22:51:51.042Z,-3.20
2018-02-08T22:56:50.170Z,-3.20
2018-02-08T22:58:51.379Z,-3.20
2018-02-08T23:03:20.142Z,-3.30
2018-02-08T23:07:53.856Z,-3.20
2018-02-08T23:09:54.864Z,-3.20
2018-02-08T23:11:56.422Z,-3.30
2018-02-08T23:16:51.045Z,-3.30
2018-02-08T23:21:29.707Z,-3.30
2018-02-08T23:23:30.751Z,-3.30
2018-02-08T23:28:12.527Z,-3.40
2018-02-08T23:30:14.571Z,-3.40
2018-02-08T23:32:16.261Z,-3.40
2018-02-08T23:34:17.358Z,-3.40
2018-02-08T23:38:47.247Z,-3.40
2018-02-08T23:43:24.331Z,-3.50
2018-02-08T23:45:25.648Z,-3.40
2018-02-08T23:47:41.796Z,-3.50
2018-02-08T23:49:43.031Z,-3.50
2018-02-08T23:52:10.755Z,-3.50
2018-02-08T23:54:22.331Z,-3.40
2018-02-08T23:56:24.104Z,-3.40
