createdAt,value
2019-02-17T00:00:44.823Z,7.60
2019-02-17T00:03:13.561Z,5.87
2019-02-17T00:05:42.327Z,7.80
2019-02-17T00:08:11.062Z,7.67
2019-02-17T00:10:39.826Z,8.20
2019-02-17T00:13:08.565Z,8.33
2019-02-17T00:15:37.353Z,7.62
2019-02-17T00:18:06.244Z,7.92
2019-02-17T00:20:35.031Z,8.63
2019-02-17T00:23:03.782Z,8.68
2019-02-17T00:25:32.620Z,7.72
2019-02-17T00:28:01.426Z,7.47
2019-02-17T00:30:30.254Z,7.97
2019-02-17T00:32:59.003Z,8.35
2019-02-17T00:35:27.871Z,8.18
2019-02-17T00:37:56.617Z,7.85
2019-02-17T00:40:25.360Z,7.80
2019-02-17T00:42:54.130Z,8.10
2019-02-17T00:45:22.866Z,8.33
2019-02-17T00:47:51.634Z,7.85
2019-02-17T00:50:20.371Z,8.63
2019-02-17T00:52:49.138Z,8.03
2019-02-17T00:55:17.878Z,8.45
2019-02-17T00:57:46.649Z,9.20
2019-02-17T01:00:15.468Z,8.30
2019-02-17T01:02:44.243Z,8.53
2019-02-17T01:05:12.978Z,7.78
2019-02-17T01:07:41.814Z,8.30
2019-02-17T01:10:10.566Z,8.30
2019-02-17T01:12:39.333Z,8.48
2019-02-17T01:15:08.853Z,8.20
2019-02-17T01:17:37.618Z,7.57
2019-02-17T01:20:25.823Z,7.70
2019-02-17T01:22:54.588Z,7.25
2019-02-17T01:25:23.330Z,8.30
2019-02-17T01:27:52.166Z,8.43
2019-02-17T01:30:20.899Z,8.60
2019-02-17T01:32:49.740Z,8.55
2019-02-17T01:35:18.476Z,8.93
2019-02-17T01:37:47.235Z,8.03
2019-02-17T01:40:15.976Z,8.18
2019-02-17T01:42:44.743Z,8.35
2019-02-17T01:45:13.476Z,8.05
2019-02-17T01:47:42.243Z,7.35
2019-02-17T01:50:11.061Z,8.28
2019-02-17T01:52:58.852Z,8.50
2019-02-17T01:55:27.590Z,8.30
2019-02-17T01:57:56.428Z,7.75
2019-02-17T02:00:25.320Z,7.67
2019-02-17T02:02:54.099Z,8.65
2019-02-17T02:05:22.938Z,7.97
2019-02-17T02:07:51.822Z,8.55
2019-02-17T02:10:20.586Z,8.40
2019-02-17T02:12:52.602Z,8.55
2019-02-17T02:15:21.342Z,7.87
2019-02-17T02:17:50.172Z,7.83
2019-02-17T02:20:18.929Z,7.70
2019-02-17T02:22:47.704Z,8.25
2019-02-17T02:25:16.459Z,7.80
2019-02-17T02:27:45.237Z,7.47
2019-02-17T02:30:14.003Z,7.12
2019-02-17T02:32:42.834Z,7.40
2019-02-17T02:35:11.600Z,8.63
2019-02-17T02:37:40.433Z,7.95
2019-02-17T02:40:09.172Z,7.72
2019-02-17T02:42:37.982Z,8.53
2019-02-17T02:45:07.660Z,7.80
2019-02-17T02:47:36.421Z,7.30
2019-02-17T02:50:05.762Z,7.95
2019-02-17T02:52:34.498Z,8.10
2019-02-17T02:55:03.273Z,8.68
2019-02-17T02:57:32.013Z,8.58
2019-02-17T03:00:00.777Z,8.28
2019-02-17T03:02:29.519Z,7.87
2019-02-17T03:04:58.292Z,8.68
2019-02-17T03:07:27.097Z,8.13
2019-02-17T03:09:55.866Z,8.00
2019-02-17T03:12:24.675Z,8.03
2019-02-17T03:14:53.507Z,8.18
2019-02-17T03:17:22.291Z,8.23
2019-02-17T03:19:51.078Z,8.58
2019-02-17T03:22:19.809Z,7.75
2019-02-17T03:24:48.574Z,7.97
2019-02-17T03:27:17.312Z,8.43
2019-02-17T03:29:46.072Z,8.23
2019-02-17T03:32:14.904Z,8.45
2019-02-17T03:34:43.659Z,8.83
2019-02-17T03:37:12.470Z,8.05
2019-02-17T03:39:41.609Z,8.35
2019-02-17T03:42:10.353Z,8.58
2019-02-17T03:44:39.115Z,9.13
2019-02-17T03:47:07.863Z,7.75
2019-02-17T03:49:36.626Z,8.40
2019-02-17T03:52:05.366Z,8.28
2019-02-17T03:54:34.123Z,8.33
2019-02-17T03:57:02.875Z,8.25
2019-02-17T03:59:31.717Z,8.58
2019-02-17T04:02:00.459Z,8.15
2019-02-17T04:04:29.221Z,8.53
2019-02-17T04:06:58.036Z,8.23
2019-02-17T04:09:26.870Z,8.28
2019-02-17T04:11:55.668Z,7.95
2019-02-17T04:14:24.437Z,8.03
2019-02-17T04:16:53.248Z,8.93
2019-02-17T04:19:22.041Z,9.00
2019-02-17T04:21:50.783Z,8.55
2019-02-17T04:24:19.550Z,8.35
2019-02-17T04:26:48.306Z,8.10
2019-02-17T04:29:17.066Z,8.50
2019-02-17T04:31:45.810Z,7.87
2019-02-17T04:34:14.578Z,8.48
2019-02-17T04:36:43.322Z,9.20
2019-02-17T04:39:31.371Z,8.23
2019-02-17T04:42:00.111Z,8.88
2019-02-17T04:44:28.869Z,8.60
2019-02-17T04:46:57.606Z,8.53
2019-02-17T04:49:26.339Z,8.15
2019-02-17T04:51:55.164Z,8.58
2019-02-17T04:54:23.895Z,7.85
2019-02-17T04:56:52.671Z,8.23
2019-02-17T04:59:24.414Z,7.35
2019-02-17T05:01:53.185Z,7.12
2019-02-17T05:04:21.916Z,7.58
2019-02-17T05:06:50.759Z,7.62
2019-02-17T05:09:19.491Z,7.62
2019-02-17T05:11:48.250Z,7.80
2019-02-17T05:14:16.991Z,9.23
2019-02-17T05:16:45.769Z,7.70
2019-02-17T05:19:14.536Z,6.53
2019-02-17T05:21:43.376Z,7.47
2019-02-17T05:24:12.182Z,6.95
2019-02-17T05:26:40.950Z,8.75
2019-02-17T05:29:09.699Z,6.83
2019-02-17T05:31:38.539Z,8.18
2019-02-17T05:34:07.274Z,7.45
2019-02-17T05:36:36.105Z,6.03
2019-02-17T05:39:06.127Z,6.50
2019-02-17T05:41:34.895Z,6.72
2019-02-17T05:44:03.667Z,6.40
2019-02-17T05:46:32.424Z,7.22
2019-02-17T05:49:01.164Z,7.17
2019-02-17T05:51:29.927Z,6.97
2019-02-17T05:53:58.737Z,7.20
2019-02-17T05:56:27.513Z,7.80
2019-02-17T05:58:56.320Z,7.20
2019-02-17T06:01:25.163Z,6.17
2019-02-17T06:03:53.906Z,7.83
2019-02-17T06:06:22.671Z,7.17
2019-02-17T06:08:51.468Z,6.62
2019-02-17T06:11:20.228Z,5.87
2019-02-17T06:13:49.038Z,6.58
2019-02-17T06:16:17.803Z,6.08
2019-02-17T06:18:46.567Z,6.85
2019-02-17T06:21:15.327Z,6.80
2019-02-17T06:23:44.070Z,6.12
2019-02-17T06:26:12.827Z,7.37
2019-02-17T06:28:41.636Z,6.50
2019-02-17T06:31:14.426Z,8.78
2019-02-17T06:33:40.869Z,6.92
2019-02-17T06:36:09.613Z,6.45
2019-02-17T06:38:38.370Z,8.33
2019-02-17T06:41:07.219Z,6.83
2019-02-17T06:43:35.996Z,8.78
2019-02-17T06:46:04.808Z,6.95
2019-02-17T06:48:33.574Z,7.25
2019-02-17T06:51:02.356Z,7.55
2019-02-17T06:53:31.128Z,7.67
2019-02-17T06:56:14.476Z,6.78
2019-02-17T06:58:43.351Z,5.60
2019-02-17T07:01:12.167Z,7.90
2019-02-17T07:03:40.932Z,7.00
2019-02-17T07:06:17.695Z,7.42
2019-02-17T07:08:46.524Z,7.47
2019-02-17T07:11:15.270Z,7.65
2019-02-17T07:13:44.391Z,7.22
2019-02-17T07:16:14.312Z,8.65
2019-02-17T07:18:45.221Z,8.65
2019-02-17T07:21:14.350Z,9.88
2019-02-17T07:23:43.107Z,9.20
2019-02-17T07:26:11.921Z,9.00
2019-02-17T07:28:40.867Z,10.75
2019-02-17T07:31:14.569Z,10.70
2019-02-17T07:33:43.398Z,9.65
2019-02-17T07:36:12.148Z,11.12
2019-02-17T07:38:41.351Z,9.68
2019-02-17T07:41:10.212Z,10.98
2019-02-17T07:43:43.098Z,9.03
2019-02-17T07:46:15.107Z,9.33
2019-02-17T07:48:44.173Z,9.20
2019-02-17T07:51:12.937Z,9.95
2019-02-17T07:53:41.778Z,11.08
2019-02-17T07:56:10.731Z,9.05
2019-02-17T07:58:41.041Z,10.48
2019-02-17T08:01:17.589Z,9.25
2019-02-17T08:03:46.792Z,9.83
2019-02-17T08:06:15.744Z,10.53
2019-02-17T08:08:44.612Z,9.93
2019-02-17T08:11:13.352Z,8.63
2019-02-17T08:13:42.531Z,8.28
2019-02-17T08:16:11.302Z,10.40
2019-02-17T08:18:40.096Z,9.98
2019-02-17T08:21:09.035Z,10.50
2019-02-17T08:23:37.889Z,10.13
2019-02-17T08:26:10.543Z,10.15
2019-02-17T08:28:39.648Z,10.18
2019-02-17T08:31:09.334Z,10.75
2019-02-17T08:33:38.100Z,12.37
2019-02-17T08:36:07.311Z,11.20
2019-02-17T08:38:37.641Z,11.30
2019-02-17T08:41:09.789Z,10.82
2019-02-17T08:43:38.890Z,11.68
2019-02-17T08:46:08.515Z,10.72
2019-02-17T08:48:44.312Z,11.38
2019-02-17T08:51:13.063Z,11.38
2019-02-17T08:53:41.921Z,11.83
2019-02-17T08:56:10.816Z,11.12
2019-02-17T08:58:40.176Z,10.43
2019-02-17T09:01:08.947Z,12.03
2019-02-17T09:03:37.695Z,12.28
2019-02-17T09:06:06.544Z,12.75
2019-02-17T09:08:36.800Z,10.68
2019-02-17T09:13:33.711Z,11.60
2019-02-17T09:16:02.478Z,12.45
2019-02-17T09:18:31.227Z,12.47
2019-02-17T09:21:00.102Z,12.95
2019-02-17T09:23:28.851Z,12.10
2019-02-17T09:25:57.888Z,11.80
2019-02-17T09:28:26.644Z,12.45
2019-02-17T09:30:55.487Z,11.68
2019-02-17T09:33:24.303Z,11.68
2019-02-17T09:35:53.898Z,11.22
2019-02-17T09:38:22.723Z,11.22
2019-02-17T09:40:51.514Z,11.53
2019-02-17T09:43:20.267Z,10.98
2019-02-17T09:45:49.155Z,11.15
2019-02-17T09:48:17.903Z,12.43
2019-02-17T09:50:46.677Z,10.88
2019-02-17T09:53:15.532Z,11.03
2019-02-17T09:55:44.304Z,11.50
2019-02-17T09:58:13.198Z,11.25
2019-02-17T10:00:41.967Z,10.90
2019-02-17T10:03:10.720Z,11.15
2019-02-17T10:05:39.492Z,11.22
2019-02-17T10:08:08.304Z,10.55
2019-02-17T10:10:37.177Z,11.38
2019-02-17T10:13:07.203Z,10.48
2019-02-17T10:15:35.989Z,11.43
2019-02-17T10:18:04.742Z,10.15
2019-02-17T10:20:33.616Z,10.70
2019-02-17T10:23:02.367Z,10.95
2019-02-17T10:25:31.212Z,10.13
2019-02-17T10:28:00.044Z,10.25
2019-02-17T10:30:28.889Z,10.23
2019-02-17T10:32:57.781Z,10.30
2019-02-17T10:35:26.649Z,10.28
2019-02-17T10:37:55.470Z,9.50
2019-02-17T10:40:24.313Z,9.15
2019-02-17T10:42:53.186Z,10.20
2019-02-17T10:45:21.970Z,10.55
2019-02-17T10:47:50.723Z,10.10
2019-02-17T10:50:19.548Z,9.73
2019-02-17T10:52:48.318Z,10.08
2019-02-17T10:55:17.160Z,10.18
2019-02-17T10:57:46.043Z,8.88
2019-02-17T11:00:15.677Z,8.50
2019-02-17T11:02:47.119Z,9.05
2019-02-17T11:07:42.999Z,8.85
2019-02-17T11:10:11.954Z,9.08
2019-02-17T11:12:40.726Z,9.08
2019-02-17T11:15:11.718Z,9.53
2019-02-17T11:17:40.510Z,9.20
2019-02-17T11:20:09.401Z,8.45
2019-02-17T11:22:38.266Z,8.38
2019-02-17T11:25:07.251Z,7.80
2019-02-17T11:27:36.233Z,8.93
2019-02-17T11:30:06.147Z,8.88
2019-02-17T11:32:35.062Z,8.48
2019-02-17T11:35:03.922Z,8.43
2019-02-17T11:37:32.701Z,8.45
2019-02-17T11:40:01.462Z,8.35
2019-02-17T11:42:30.339Z,8.30
2019-02-17T11:44:59.114Z,9.00
2019-02-17T11:47:27.977Z,7.70
2019-02-17T11:49:56.717Z,8.30
2019-02-17T11:52:25.636Z,8.40
2019-02-17T11:54:54.549Z,8.10
2019-02-17T11:57:23.317Z,7.80
2019-02-17T11:59:52.130Z,8.03
2019-02-17T12:02:24.991Z,7.85
2019-02-17T12:04:51.509Z,6.87
2019-02-17T12:07:20.271Z,7.12
2019-02-17T12:09:49.024Z,7.30
2019-02-17T12:12:17.819Z,7.12
2019-02-17T12:14:46.523Z,7.35
2019-02-17T12:17:15.356Z,7.40
2019-02-17T12:19:44.125Z,7.35
2019-02-17T12:22:29.673Z,7.03
2019-02-17T12:25:03.870Z,7.05
2019-02-17T12:28:09.752Z,6.62
2019-02-17T12:30:39.800Z,6.87
2019-02-17T12:33:18.427Z,7.53
2019-02-17T12:38:07.011Z,6.67
2019-02-17T12:40:35.748Z,7.28
2019-02-17T12:43:04.517Z,6.78
2019-02-17T12:45:33.254Z,7.42
2019-02-17T12:48:02.014Z,6.62
2019-02-17T12:50:30.753Z,6.58
2019-02-17T12:52:59.592Z,6.58
2019-02-17T12:55:28.444Z,6.40
2019-02-17T12:57:57.212Z,5.85
2019-02-17T13:00:45.041Z,6.65
2019-02-17T13:03:13.809Z,7.35
2019-02-17T13:05:42.550Z,7.15
2019-02-17T13:08:11.311Z,7.75
2019-02-17T13:10:40.146Z,6.37
2019-02-17T13:13:08.913Z,6.97
2019-02-17T13:15:37.668Z,6.15
2019-02-17T13:18:06.668Z,7.03
2019-02-17T13:20:35.436Z,6.45
2019-02-17T13:23:04.356Z,6.83
2019-02-17T13:25:33.171Z,8.28
2019-02-17T13:28:02.009Z,7.03
2019-02-17T13:30:30.748Z,7.25
2019-02-17T13:32:59.510Z,7.10
2019-02-17T13:35:28.263Z,7.72
2019-02-17T13:37:57.028Z,6.95
2019-02-17T13:40:25.832Z,7.42
2019-02-17T13:42:54.620Z,6.15
2019-02-17T13:45:23.367Z,7.40
2019-02-17T13:47:52.181Z,6.45
2019-02-17T13:50:21.062Z,6.87
2019-02-17T13:52:49.809Z,6.50
2019-02-17T13:55:18.586Z,6.67
2019-02-17T13:57:47.332Z,7.95
2019-02-17T14:00:16.206Z,7.40
2019-02-17T14:02:45.026Z,6.78
2019-02-17T14:05:13.868Z,7.58
2019-02-17T14:07:42.717Z,6.60
2019-02-17T14:10:11.572Z,7.22
2019-02-17T14:12:40.317Z,7.20
2019-02-17T14:15:11.731Z,6.70
2019-02-17T14:17:40.484Z,7.05
2019-02-17T14:20:09.956Z,7.03
2019-02-17T14:22:38.697Z,7.10
2019-02-17T14:25:07.842Z,7.30
2019-02-17T14:27:36.578Z,7.30
2019-02-17T14:30:06.374Z,6.45
2019-02-17T14:32:35.116Z,6.12
2019-02-17T14:35:03.934Z,6.60
2019-02-17T14:37:32.679Z,6.08
2019-02-17T14:40:01.453Z,6.35
2019-02-17T14:42:30.189Z,6.60
2019-02-17T14:44:59.031Z,6.60
2019-02-17T14:47:27.764Z,6.47
2019-02-17T14:49:56.536Z,6.75
2019-02-17T14:52:25.354Z,6.67
2019-02-17T14:54:54.203Z,6.95
2019-02-17T14:57:22.956Z,6.35
2019-02-17T14:59:51.812Z,6.50
2019-02-17T15:02:20.549Z,6.87
2019-02-17T15:04:49.312Z,6.87
2019-02-17T15:07:18.190Z,6.28
2019-02-17T15:09:47.025Z,5.95
2019-02-17T15:12:15.843Z,6.75
2019-02-17T15:14:44.814Z,6.53
2019-02-17T15:17:14.844Z,6.60
2019-02-17T15:19:43.796Z,6.40
2019-02-17T15:22:12.544Z,6.47
2019-02-17T15:24:41.389Z,6.17
2019-02-17T15:27:10.156Z,6.28
2019-02-17T15:29:38.999Z,6.03
2019-02-17T15:32:07.830Z,6.30
2019-02-17T15:34:36.639Z,6.67
2019-02-17T15:37:05.463Z,6.12
2019-02-17T15:39:34.231Z,5.92
2019-02-17T15:42:03.065Z,5.60
2019-02-17T15:44:31.912Z,6.25
2019-02-17T15:47:00.934Z,6.40
2019-02-17T15:49:29.693Z,5.97
2019-02-17T15:51:58.440Z,6.35
2019-02-17T15:54:27.198Z,6.65
2019-02-17T15:56:55.934Z,5.80
2019-02-17T15:59:24.708Z,5.33
2019-02-17T16:01:53.528Z,5.70
2019-02-17T16:04:28.530Z,5.90
2019-02-17T16:06:53.204Z,5.72
2019-02-17T16:09:23.145Z,6.00
2019-02-17T16:11:51.894Z,5.75
2019-02-17T16:14:20.737Z,6.08
2019-02-17T16:16:50.569Z,5.42
2019-02-17T16:19:19.368Z,5.72
2019-02-17T16:21:48.337Z,5.40
2019-02-17T16:24:17.083Z,6.05
2019-02-17T16:26:45.917Z,5.83
2019-02-17T16:29:14.659Z,5.90
2019-02-17T16:31:43.429Z,5.58
2019-02-17T16:34:12.183Z,5.45
2019-02-17T16:36:40.950Z,5.50
2019-02-17T16:39:12.972Z,5.35
2019-02-17T16:41:41.824Z,5.97
2019-02-17T16:44:10.744Z,6.08
2019-02-17T16:46:39.510Z,6.05
2019-02-17T16:49:08.249Z,6.45
2019-02-17T16:51:37.010Z,6.10
2019-02-17T16:54:05.751Z,5.47
2019-02-17T16:56:34.540Z,5.20
2019-02-17T16:59:03.350Z,6.03
2019-02-17T17:01:32.818Z,6.58
2019-02-17T17:04:01.639Z,6.53
2019-02-17T17:06:30.401Z,6.45
2019-02-17T17:08:59.269Z,6.22
2019-02-17T17:11:28.040Z,6.20
2019-02-17T17:13:56.843Z,5.83
2019-02-17T17:16:25.660Z,6.20
2019-02-17T17:18:54.582Z,6.03
2019-02-17T17:21:23.369Z,6.60
2019-02-17T17:23:52.114Z,6.50
2019-02-17T17:26:20.948Z,6.20
2019-02-17T17:28:49.681Z,6.03
2019-02-17T17:31:18.513Z,6.83
2019-02-17T17:33:47.258Z,6.90
2019-02-17T17:36:16.162Z,6.55
2019-02-17T17:38:44.901Z,5.67
2019-02-17T17:41:13.665Z,7.80
2019-02-17T17:43:42.409Z,6.87
2019-02-17T17:46:11.248Z,7.22
2019-02-17T17:48:40.072Z,6.55
2019-02-17T17:51:08.852Z,5.75
2019-02-17T17:53:37.601Z,6.37
2019-02-17T17:56:06.365Z,6.42
2019-02-17T17:58:35.206Z,6.70
2019-02-17T18:01:03.969Z,6.95
2019-02-17T18:03:32.710Z,5.87
2019-02-17T18:06:01.591Z,7.12
2019-02-17T18:08:30.313Z,7.05
2019-02-17T18:10:59.068Z,6.90
2019-02-17T18:13:27.841Z,7.58
2019-02-17T18:15:56.647Z,6.80
2019-02-17T18:18:25.404Z,6.85
2019-02-17T18:20:54.173Z,6.28
2019-02-17T18:23:23.276Z,6.95
2019-02-17T18:25:52.089Z,6.37
2019-02-17T18:28:20.862Z,6.97
2019-02-17T18:30:49.615Z,6.25
2019-02-17T18:33:18.382Z,6.15
2019-02-17T18:35:47.116Z,7.50
2019-02-17T18:38:15.948Z,7.62
2019-02-17T18:40:47.796Z,7.35
2019-02-17T18:43:15.260Z,7.05
2019-02-17T18:45:44.093Z,7.37
2019-02-17T18:48:12.859Z,6.70
2019-02-17T18:50:41.766Z,7.40
2019-02-17T18:53:10.525Z,6.70
2019-02-17T18:55:39.400Z,6.47
2019-02-17T18:58:08.180Z,6.72
2019-02-17T19:00:36.992Z,6.83
2019-02-17T19:03:05.763Z,6.97
2019-02-17T19:05:34.502Z,6.30
2019-02-17T19:08:03.305Z,6.83
2019-02-17T19:10:32.055Z,7.05
2019-02-17T19:13:00.821Z,6.15
2019-02-17T19:15:29.565Z,6.60
2019-02-17T19:17:58.410Z,7.28
2019-02-17T19:20:27.445Z,7.22
2019-02-17T19:22:56.264Z,8.15
2019-02-17T19:25:25.018Z,8.48
2019-02-17T19:27:53.806Z,7.53
2019-02-17T19:31:26.917Z,7.45
2019-02-17T19:33:55.697Z,7.28
2019-02-17T19:36:24.514Z,7.92
2019-02-17T19:38:53.459Z,7.45
2019-02-17T19:41:22.280Z,7.30
2019-02-17T19:43:51.054Z,7.78
2019-02-17T19:46:19.870Z,6.95
2019-02-17T19:48:48.639Z,7.53
2019-02-17T19:51:17.472Z,7.20
2019-02-17T19:53:46.242Z,8.00
2019-02-17T19:56:15.089Z,7.72
2019-02-17T19:58:43.882Z,7.83
2019-02-17T20:01:12.702Z,8.80
2019-02-17T20:04:12.369Z,7.70
2019-02-17T20:06:41.146Z,7.78
2019-02-17T20:09:17.850Z,8.38
2019-02-17T20:11:46.635Z,7.85
2019-02-17T20:14:15.577Z,7.37
2019-02-17T20:16:44.330Z,7.25
2019-02-17T20:19:13.184Z,7.40
2019-02-17T20:22:01.267Z,7.85
2019-02-17T20:24:30.047Z,7.72
2019-02-17T20:26:58.794Z,7.60
2019-02-17T20:29:27.562Z,7.60
2019-02-17T20:31:56.306Z,7.60
2019-02-17T20:34:25.075Z,6.30
2019-02-17T20:36:53.816Z,7.22
2019-02-17T20:39:25.704Z,8.15
2019-02-17T20:41:55.220Z,7.65
2019-02-17T20:44:24.517Z,7.37
2019-02-17T20:46:55.707Z,6.95
2019-02-17T20:49:24.480Z,7.58
2019-02-17T20:51:53.268Z,7.62
2019-02-17T20:54:22.264Z,6.95
2019-02-17T20:56:51.001Z,7.33
2019-02-17T20:59:19.867Z,7.42
2019-02-17T21:01:48.686Z,7.20
2019-02-17T21:04:20.117Z,7.95
2019-02-17T21:06:49.751Z,7.75
2019-02-17T21:09:23.823Z,8.10
2019-02-17T21:11:52.645Z,8.25
2019-02-17T21:14:21.486Z,6.72
2019-02-17T21:16:50.355Z,7.60
2019-02-17T21:19:19.185Z,8.10
2019-02-17T21:21:49.028Z,7.50
2019-02-17T21:24:20.937Z,8.03
2019-02-17T21:26:49.859Z,7.92
2019-02-17T21:29:19.661Z,7.47
2019-02-17T21:31:49.130Z,8.18
2019-02-17T21:34:17.931Z,7.58
2019-02-17T21:36:47.312Z,7.65
2019-02-17T21:39:18.454Z,7.70
2019-02-17T21:41:48.650Z,8.78
2019-02-17T21:44:17.418Z,7.92
2019-02-17T21:46:46.238Z,7.87
2019-02-17T21:49:15.076Z,8.23
2019-02-17T21:51:43.894Z,8.75
2019-02-17T21:54:12.656Z,7.67
2019-02-17T21:56:41.399Z,8.28
2019-02-17T21:59:10.245Z,8.55
2019-02-17T22:01:39.067Z,7.45
2019-02-17T22:04:07.912Z,7.25
2019-02-17T22:06:36.793Z,7.03
2019-02-17T22:09:06.605Z,7.97
2019-02-17T22:11:35.357Z,7.80
2019-02-17T22:14:04.128Z,7.25
2019-02-17T22:16:32.867Z,7.40
2019-02-17T22:19:01.656Z,7.58
2019-02-17T22:21:30.394Z,7.97
2019-02-17T22:23:59.162Z,7.10
2019-02-17T22:26:27.894Z,7.37
2019-02-17T22:28:56.730Z,7.70
2019-02-17T22:31:25.473Z,7.62
2019-02-17T22:33:54.259Z,8.08
2019-02-17T22:36:22.997Z,7.92
2019-02-17T22:38:51.842Z,7.60
2019-02-17T22:41:20.694Z,7.28
2019-02-17T22:43:49.612Z,7.72
2019-02-17T22:46:18.431Z,7.25
2019-02-17T22:48:47.173Z,7.47
2019-02-17T22:51:16.004Z,7.85
2019-02-17T22:53:44.813Z,7.50
2019-02-17T22:56:13.577Z,7.95
2019-02-17T22:58:42.324Z,8.35
2019-02-17T23:01:15.162Z,7.42
2019-02-17T23:03:43.901Z,7.55
2019-02-17T23:06:12.669Z,7.12
2019-02-17T23:08:41.410Z,8.00
2019-02-17T23:11:10.178Z,7.33
2019-02-17T23:13:38.917Z,7.47
2019-02-17T23:16:07.681Z,6.83
2019-02-17T23:18:36.435Z,7.60
2019-02-17T23:21:05.382Z,7.40
2019-02-17T23:23:34.120Z,7.30
2019-02-17T23:26:02.913Z,7.28
2019-02-17T23:28:31.661Z,6.47
2019-02-17T23:31:00.440Z,7.47
2019-02-17T23:33:29.171Z,7.17
2019-02-17T23:35:58.091Z,6.95
2019-02-17T23:38:26.832Z,7.05
2019-02-17T23:40:55.668Z,7.05
2019-02-17T23:43:24.404Z,6.80
2019-02-17T23:45:53.175Z,7.40
2019-02-17T23:48:21.939Z,7.25
2019-02-17T23:51:09.802Z,7.03
2019-02-17T23:53:38.549Z,7.35
2019-02-17T23:56:07.340Z,8.20
2019-02-17T23:58:36.074Z,8.10
