createdAt,value
2018-01-22T00:00:22.948Z,1005.29
2018-01-22T00:01:22.929Z,1005.31
2018-01-22T00:02:22.898Z,1005.32
2018-01-22T00:03:22.873Z,1005.23
2018-01-22T00:04:22.865Z,1005.25
2018-01-22T00:05:22.820Z,1005.20
2018-01-22T00:06:22.805Z,1005.21
2018-01-22T00:07:22.772Z,1005.17
2018-01-22T00:08:22.748Z,1005.17
2018-01-22T00:09:22.730Z,1005.20
2018-01-22T00:10:22.698Z,1005.22
2018-01-22T00:11:22.675Z,1005.19
2018-01-22T00:12:22.670Z,1005.17
2018-01-22T00:13:22.621Z,1005.18
2018-01-22T00:14:22.616Z,1005.12
2018-01-22T00:15:22.575Z,1005.12
2018-01-22T00:16:22.557Z,1005.10
2018-01-22T00:17:22.525Z,1005.10
2018-01-22T00:18:22.499Z,1005.04
2018-01-22T00:19:22.472Z,1005.00
2018-01-22T00:20:22.455Z,1004.91
2018-01-22T00:21:22.420Z,1004.88
2018-01-22T00:22:22.395Z,1004.80
2018-01-22T00:23:22.375Z,1004.78
2018-01-22T00:24:22.345Z,1004.63
2018-01-22T00:25:22.321Z,1004.54
2018-01-22T00:26:22.294Z,1004.53
2018-01-22T00:27:22.271Z,1004.49
2018-01-22T00:28:22.248Z,1004.46
2018-01-22T00:29:22.219Z,1004.43
2018-01-22T00:30:22.197Z,1004.40
2018-01-22T00:31:22.297Z,1004.35
2018-01-22T00:32:22.145Z,1004.33
2018-01-22T00:33:22.124Z,1004.30
2018-01-22T00:34:22.171Z,1004.29
2018-01-22T00:35:22.081Z,1004.24
2018-01-22T00:36:22.054Z,1004.18
2018-01-22T00:37:22.041Z,1004.22
2018-01-22T00:38:21.996Z,1004.18
2018-01-22T00:39:21.975Z,1004.17
2018-01-22T00:40:21.947Z,1004.09
2018-01-22T00:41:21.923Z,1004.09
2018-01-22T00:42:21.895Z,1004.07
2018-01-22T00:43:21.872Z,1003.99
2018-01-22T00:44:21.848Z,1003.96
2018-01-22T00:45:21.822Z,1003.89
2018-01-22T00:46:21.795Z,1003.87
2018-01-22T00:47:21.779Z,1003.88
2018-01-22T00:48:21.746Z,1003.85
2018-01-22T00:49:21.722Z,1003.83
2018-01-22T00:50:21.698Z,1003.84
2018-01-22T00:51:21.692Z,1003.87
2018-01-22T00:52:21.647Z,1003.91
2018-01-22T00:53:21.622Z,1003.82
2018-01-22T00:54:21.596Z,1003.81
2018-01-22T00:55:21.573Z,1003.74
2018-01-22T00:56:21.546Z,1003.77
2018-01-22T00:57:21.523Z,1003.69
2018-01-22T00:58:21.496Z,1003.67
2018-01-22T00:59:21.492Z,1003.62
2018-01-22T01:00:21.446Z,1003.57
2018-01-22T01:01:21.419Z,1003.57
2018-01-22T01:02:21.403Z,1003.46
2018-01-22T01:03:21.370Z,1003.39
2018-01-22T01:04:21.346Z,1003.31
2018-01-22T01:05:21.335Z,1003.28
2018-01-22T01:06:21.296Z,1003.25
2018-01-22T01:07:21.280Z,1003.22
2018-01-22T01:08:21.244Z,1003.22
2018-01-22T01:09:21.218Z,1003.22
2018-01-22T01:10:21.195Z,1003.19
2018-01-22T01:11:21.170Z,1003.17
2018-01-22T01:12:21.145Z,1003.10
2018-01-22T01:13:21.210Z,1003.08
2018-01-22T01:14:21.094Z,1003.02
2018-01-22T01:15:21.070Z,1003.02
2018-01-22T01:16:21.047Z,1003.03
2018-01-22T01:17:21.027Z,1003.07
2018-01-22T01:18:20.990Z,1003.04
2018-01-22T01:19:20.969Z,1003.05
2018-01-22T01:20:20.940Z,1003.06
2018-01-22T01:21:20.912Z,1003.09
2018-01-22T01:22:20.888Z,1003.17
2018-01-22T01:23:20.870Z,1003.25
2018-01-22T01:24:20.838Z,1003.27
2018-01-22T01:25:20.817Z,1003.23
2018-01-22T01:26:20.787Z,1003.18
2018-01-22T01:27:20.761Z,1003.09
2018-01-22T01:28:20.735Z,1003.06
2018-01-22T01:29:20.709Z,1003.01
2018-01-22T01:30:20.681Z,1002.96
2018-01-22T01:31:20.661Z,1002.99
2018-01-22T01:32:20.633Z,1002.98
2018-01-22T01:33:20.607Z,1003.01
2018-01-22T01:34:20.585Z,1003.04
2018-01-22T01:35:20.574Z,1002.93
2018-01-22T01:36:20.532Z,1002.98
2018-01-22T01:37:20.504Z,1002.95
2018-01-22T01:38:20.580Z,1002.87
2018-01-22T01:39:20.455Z,1002.87
2018-01-22T01:40:20.426Z,1002.85
2018-01-22T01:41:20.436Z,1002.87
2018-01-22T01:42:20.379Z,1002.85
2018-01-22T01:43:20.349Z,1002.88
2018-01-22T01:44:20.325Z,1002.86
2018-01-22T01:45:20.301Z,1002.86
2018-01-22T01:46:20.274Z,1002.80
2018-01-22T01:47:20.249Z,1002.80
2018-01-22T01:48:20.225Z,1002.79
2018-01-22T01:49:20.195Z,1002.74
2018-01-22T01:50:20.175Z,1002.72
2018-01-22T01:51:20.150Z,1002.69
2018-01-22T01:52:20.124Z,1002.65
2018-01-22T01:53:20.105Z,1002.67
2018-01-22T01:54:20.084Z,1002.66
2018-01-22T01:55:20.047Z,1002.67
2018-01-22T01:56:20.031Z,1002.69
2018-01-22T01:57:19.993Z,1002.63
2018-01-22T01:58:19.967Z,1002.59
2018-01-22T01:59:19.944Z,1002.57
2018-01-22T02:00:19.919Z,1002.52
2018-01-22T02:01:19.894Z,1002.49
2018-01-22T02:02:19.865Z,1002.46
2018-01-22T02:03:19.849Z,1002.47
2018-01-22T02:04:19.818Z,1002.37
2018-01-22T02:05:19.791Z,1002.34
2018-01-22T02:06:19.763Z,1002.27
2018-01-22T02:07:19.743Z,1002.25
2018-01-22T02:08:19.713Z,1002.18
2018-01-22T02:09:19.685Z,1002.14
2018-01-22T02:10:19.662Z,1002.12
2018-01-22T02:11:19.807Z,1002.05
2018-01-22T02:12:19.611Z,1002.05
2018-01-22T02:13:19.585Z,1001.96
2018-01-22T02:14:19.713Z,1001.99
2018-01-22T02:15:19.538Z,1001.94
2018-01-22T02:16:19.510Z,1001.92
2018-01-22T02:17:19.535Z,1001.90
2018-01-22T02:18:19.462Z,1001.89
2018-01-22T02:19:19.432Z,1001.99
2018-01-22T02:20:19.410Z,1001.94
2018-01-22T02:21:19.390Z,1001.90
2018-01-22T02:22:19.354Z,1001.92
2018-01-22T02:23:19.328Z,1001.93
2018-01-22T02:24:19.304Z,1001.92
2018-01-22T02:25:19.279Z,1001.88
2018-01-22T02:26:19.253Z,1001.93
2018-01-22T02:27:19.229Z,1001.90
2018-01-22T02:28:19.204Z,1001.94
2018-01-22T02:29:19.179Z,1001.88
2018-01-22T02:30:19.152Z,1001.85
2018-01-22T02:31:19.123Z,1001.80
2018-01-22T02:32:19.100Z,1001.81
2018-01-22T02:33:19.100Z,1001.75
2018-01-22T02:34:19.047Z,1001.77
2018-01-22T02:35:19.030Z,1001.71
2018-01-22T02:36:19.191Z,1001.75
2018-01-22T02:37:18.971Z,1001.67
2018-01-22T02:38:18.948Z,1001.67
2018-01-22T02:39:19.028Z,1001.62
2018-01-22T02:40:18.896Z,1001.59
2018-01-22T02:41:18.873Z,1001.59
2018-01-22T02:42:18.864Z,1001.56
2018-01-22T02:43:18.820Z,1001.52
2018-01-22T02:44:18.797Z,1001.50
2018-01-22T02:45:18.773Z,1001.48
2018-01-22T02:46:18.754Z,1001.44
2018-01-22T02:47:18.717Z,1001.47
2018-01-22T02:48:18.690Z,1001.41
2018-01-22T02:49:18.675Z,1001.35
2018-01-22T02:50:18.744Z,1001.34
2018-01-22T02:51:18.616Z,1001.34
2018-01-22T02:52:18.590Z,1001.30
2018-01-22T02:53:18.665Z,1001.26
2018-01-22T02:54:18.537Z,1001.25
2018-01-22T02:55:18.511Z,1001.24
2018-01-22T02:56:18.557Z,1001.19
2018-01-22T02:57:18.465Z,1001.11
2018-01-22T02:58:18.435Z,1001.09
2018-01-22T02:59:18.406Z,1001.00
2018-01-22T03:00:18.385Z,1000.90
2018-01-22T03:01:18.357Z,1000.89
2018-01-22T03:02:18.329Z,1000.83
2018-01-22T03:03:18.303Z,1000.78
2018-01-22T03:04:18.280Z,1000.76
2018-01-22T03:05:18.265Z,1000.68
2018-01-22T03:06:18.226Z,1000.70
2018-01-22T03:07:18.203Z,1000.65
2018-01-22T03:08:18.179Z,1000.65
2018-01-22T03:09:18.147Z,1000.67
2018-01-22T03:10:18.130Z,1000.73
2018-01-22T03:11:18.097Z,1000.74
2018-01-22T03:12:18.073Z,1000.74
2018-01-22T03:13:18.045Z,1000.76
2018-01-22T03:14:18.045Z,1000.75
2018-01-22T03:15:18.004Z,1000.76
2018-01-22T03:16:17.969Z,1000.78
2018-01-22T03:17:17.943Z,1000.74
2018-01-22T03:18:17.974Z,1000.71
2018-01-22T03:19:17.899Z,1000.64
2018-01-22T03:20:17.872Z,1000.62
2018-01-22T03:21:17.848Z,1000.65
2018-01-22T03:22:17.811Z,1000.58
2018-01-22T03:23:17.787Z,1000.54
2018-01-22T03:24:17.763Z,1000.54
2018-01-22T03:25:17.741Z,1000.46
2018-01-22T03:26:17.717Z,1000.48
2018-01-22T03:27:17.684Z,1000.51
2018-01-22T03:28:17.661Z,1000.51
2018-01-22T03:29:17.632Z,1000.45
2018-01-22T03:30:17.607Z,1000.42
2018-01-22T03:31:17.580Z,1000.43
2018-01-22T03:32:17.560Z,1000.41
2018-01-22T03:33:17.530Z,1000.43
2018-01-22T03:34:17.501Z,1000.40
2018-01-22T03:35:17.481Z,1000.45
2018-01-22T03:36:17.449Z,1000.48
2018-01-22T03:37:17.424Z,1000.52
2018-01-22T03:38:17.399Z,1000.46
2018-01-22T03:39:17.373Z,1000.38
2018-01-22T03:40:17.349Z,1000.36
2018-01-22T03:41:17.318Z,1000.34
2018-01-22T03:42:17.299Z,1000.31
2018-01-22T03:43:17.269Z,1000.35
2018-01-22T03:44:17.255Z,1000.30
2018-01-22T03:45:17.218Z,1000.40
2018-01-22T03:46:17.194Z,1000.39
2018-01-22T03:47:17.174Z,1000.35
2018-01-22T03:48:17.140Z,1000.36
2018-01-22T03:49:17.121Z,1000.32
2018-01-22T03:50:17.087Z,1000.34
2018-01-22T03:51:17.113Z,1000.32
2018-01-22T03:52:17.047Z,1000.26
2018-01-22T03:53:17.013Z,1000.25
2018-01-22T03:54:17.077Z,1000.19
2018-01-22T03:55:16.960Z,1000.23
2018-01-22T03:56:16.935Z,1000.19
2018-01-22T03:57:16.916Z,1000.18
2018-01-22T03:58:16.882Z,1000.16
2018-01-22T03:59:16.860Z,1000.17
2018-01-22T04:00:16.832Z,1000.27
2018-01-22T04:01:16.806Z,1000.17
2018-01-22T04:02:16.778Z,1000.25
2018-01-22T04:03:16.756Z,1000.28
2018-01-22T04:04:16.725Z,1000.27
2018-01-22T04:05:16.701Z,1000.24
2018-01-22T04:06:16.676Z,1000.27
2018-01-22T04:07:16.650Z,1000.31
2018-01-22T04:08:16.632Z,1000.31
2018-01-22T04:09:16.597Z,1000.31
2018-01-22T04:10:16.575Z,1000.31
2018-01-22T04:11:16.547Z,1000.34
2018-01-22T04:12:16.525Z,1000.37
2018-01-22T04:13:16.510Z,1000.35
2018-01-22T04:14:16.469Z,1000.38
2018-01-22T04:15:16.447Z,1000.36
2018-01-22T04:16:16.419Z,1000.37
2018-01-22T04:17:16.391Z,1000.41
2018-01-22T04:18:16.370Z,1000.40
2018-01-22T04:19:16.353Z,1000.42
2018-01-22T04:20:16.315Z,1000.43
2018-01-22T04:21:16.288Z,1000.45
2018-01-22T04:22:16.317Z,1000.45
2018-01-22T04:23:16.240Z,1000.44
2018-01-22T04:24:16.213Z,1000.39
2018-01-22T04:25:16.197Z,1000.32
2018-01-22T04:26:16.171Z,1000.31
2018-01-22T04:27:16.135Z,1000.25
2018-01-22T04:28:16.112Z,1000.21
2018-01-22T04:29:16.083Z,1000.16
2018-01-22T04:30:16.158Z,1000.16
2018-01-22T04:31:16.031Z,1000.10
2018-01-22T04:32:16.007Z,1000.10
2018-01-22T04:33:15.992Z,1000.07
2018-01-22T04:34:15.955Z,1000.06
2018-01-22T04:35:15.931Z,1000.08
2018-01-22T04:36:15.906Z,1000.08
2018-01-22T04:37:15.882Z,1000.08
2018-01-22T04:38:15.853Z,1000.09
2018-01-22T04:39:15.826Z,1000.08
2018-01-22T04:40:15.800Z,1000.06
2018-01-22T04:41:15.772Z,1000.00
2018-01-22T04:42:15.754Z,999.97
2018-01-22T04:43:15.724Z,999.94
2018-01-22T04:44:15.700Z,999.93
2018-01-22T04:45:15.685Z,999.93
2018-01-22T04:46:15.654Z,999.93
2018-01-22T04:47:15.619Z,999.91
2018-01-22T04:48:15.603Z,999.88
2018-01-22T04:49:15.569Z,999.80
2018-01-22T04:50:15.542Z,999.84
2018-01-22T04:51:15.520Z,999.80
2018-01-22T04:52:15.492Z,999.74
2018-01-22T04:53:15.469Z,999.78
2018-01-22T04:54:15.438Z,999.72
2018-01-22T04:55:15.523Z,999.72
2018-01-22T04:56:15.392Z,999.73
2018-01-22T04:57:15.366Z,999.74
2018-01-22T04:58:15.413Z,999.73
2018-01-22T04:59:15.314Z,999.66
2018-01-22T05:00:15.288Z,999.62
2018-01-22T05:01:15.275Z,999.59
2018-01-22T05:02:15.238Z,999.59
2018-01-22T05:03:15.208Z,999.60
2018-01-22T05:04:15.189Z,999.57
2018-01-22T05:05:15.168Z,999.53
2018-01-22T05:06:15.136Z,999.52
2018-01-22T05:07:15.108Z,999.49
2018-01-22T05:08:15.081Z,999.48
2018-01-22T05:09:15.057Z,999.49
2018-01-22T05:10:15.029Z,999.43
2018-01-22T05:11:15.007Z,999.43
2018-01-22T05:12:14.978Z,999.35
2018-01-22T05:13:14.960Z,999.30
2018-01-22T05:14:14.928Z,999.28
2018-01-22T05:15:14.909Z,999.21
2018-01-22T05:16:14.880Z,999.20
2018-01-22T05:17:14.849Z,999.14
2018-01-22T05:18:14.832Z,999.12
2018-01-22T05:19:14.799Z,999.11
2018-01-22T05:20:14.774Z,999.10
2018-01-22T05:21:14.747Z,999.07
2018-01-22T05:22:14.729Z,999.09
2018-01-22T05:23:14.698Z,999.11
2018-01-22T05:24:14.669Z,999.09
2018-01-22T05:25:14.645Z,999.12
2018-01-22T05:26:14.619Z,999.05
2018-01-22T05:27:14.597Z,999.05
2018-01-22T05:28:14.569Z,999.04
2018-01-22T05:29:14.543Z,998.98
2018-01-22T05:30:14.516Z,998.94
2018-01-22T05:31:14.502Z,998.95
2018-01-22T05:32:14.467Z,998.93
2018-01-22T05:33:14.446Z,998.92
2018-01-22T05:34:14.492Z,998.92
2018-01-22T05:35:14.388Z,998.88
2018-01-22T05:36:14.363Z,998.89
2018-01-22T05:37:14.419Z,998.90
2018-01-22T05:38:14.312Z,998.91
2018-01-22T05:39:14.285Z,998.87
2018-01-22T05:40:14.263Z,998.86
2018-01-22T05:41:14.236Z,998.85
2018-01-22T05:42:14.207Z,998.85
2018-01-22T05:43:14.184Z,998.89
2018-01-22T05:44:14.162Z,998.91
2018-01-22T05:45:14.136Z,998.92
2018-01-22T05:46:14.107Z,998.95
2018-01-22T05:47:14.083Z,998.96
2018-01-22T05:48:14.057Z,998.92
2018-01-22T05:49:14.052Z,998.94
2018-01-22T05:50:14.067Z,998.90
2018-01-22T05:51:13.995Z,998.92
2018-01-22T05:52:13.953Z,998.94
2018-01-22T05:53:13.931Z,998.94
2018-01-22T05:54:13.904Z,998.93
2018-01-22T05:55:13.900Z,998.94
2018-01-22T05:56:13.862Z,998.91
2018-01-22T05:57:13.825Z,998.88
2018-01-22T05:58:13.802Z,998.91
2018-01-22T05:59:13.889Z,998.94
2018-01-22T06:00:13.749Z,998.96
2018-01-22T06:01:13.744Z,998.98
2018-01-22T06:02:13.711Z,998.96
2018-01-22T06:03:13.672Z,998.90
2018-01-22T06:04:13.650Z,998.89
2018-01-22T06:05:13.621Z,998.89
2018-01-22T06:06:13.598Z,998.94
2018-01-22T06:07:13.571Z,998.95
2018-01-22T06:08:13.554Z,998.97
2018-01-22T06:09:13.529Z,998.93
2018-01-22T06:10:13.507Z,998.91
2018-01-22T06:11:13.470Z,998.92
2018-01-22T06:12:13.449Z,998.93
2018-01-22T06:13:13.423Z,998.90
2018-01-22T06:14:13.400Z,998.91
2018-01-22T06:15:13.374Z,998.94
2018-01-22T06:16:13.348Z,998.96
2018-01-22T06:17:13.317Z,998.98
2018-01-22T06:18:13.300Z,998.90
2018-01-22T06:19:13.266Z,998.88
2018-01-22T06:20:13.243Z,998.85
2018-01-22T06:21:13.233Z,998.89
2018-01-22T06:22:13.193Z,998.83
2018-01-22T06:23:13.167Z,998.90
2018-01-22T06:24:13.141Z,998.88
2018-01-22T06:25:13.117Z,998.88
2018-01-22T06:26:13.092Z,998.85
2018-01-22T06:27:13.066Z,998.90
2018-01-22T06:28:13.040Z,998.93
2018-01-22T06:29:13.015Z,998.88
2018-01-22T06:30:12.995Z,998.88
2018-01-22T06:31:12.968Z,998.82
2018-01-22T06:32:12.944Z,998.87
2018-01-22T06:33:12.915Z,998.83
2018-01-22T06:34:12.891Z,998.88
2018-01-22T06:35:12.876Z,998.91
2018-01-22T06:36:12.846Z,998.95
2018-01-22T06:37:12.825Z,998.93
2018-01-22T06:38:12.821Z,998.93
2018-01-22T06:39:12.764Z,998.92
2018-01-22T06:40:12.745Z,998.90
2018-01-22T06:41:12.716Z,998.87
2018-01-22T06:42:12.689Z,998.85
2018-01-22T06:43:12.665Z,998.83
2018-01-22T06:44:12.652Z,998.80
2018-01-22T06:45:12.614Z,998.83
2018-01-22T06:46:12.594Z,998.77
2018-01-22T06:47:12.566Z,998.81
2018-01-22T06:48:12.544Z,998.79
2018-01-22T06:49:12.524Z,998.83
2018-01-22T06:50:12.497Z,998.81
2018-01-22T06:51:12.463Z,998.80
2018-01-22T06:52:12.445Z,998.87
2018-01-22T06:53:12.413Z,998.87
2018-01-22T06:54:12.394Z,998.86
2018-01-22T06:55:12.367Z,998.85
2018-01-22T06:56:12.343Z,998.88
2018-01-22T06:57:12.315Z,998.88
2018-01-22T06:58:12.296Z,998.89
2018-01-22T06:59:12.280Z,998.89
2018-01-22T07:00:12.242Z,998.92
2018-01-22T07:01:12.219Z,998.88
2018-01-22T07:02:12.191Z,998.95
2018-01-22T07:03:12.164Z,998.98
2018-01-22T07:04:12.149Z,998.96
2018-01-22T07:05:12.117Z,999.04
2018-01-22T07:06:12.090Z,999.03
2018-01-22T07:07:12.064Z,999.06
2018-01-22T07:08:12.049Z,999.10
2018-01-22T07:09:12.023Z,999.10
2018-01-22T07:10:11.991Z,999.09
2018-01-22T07:11:12.119Z,999.12
2018-01-22T07:12:11.940Z,999.10
2018-01-22T07:13:11.914Z,999.11
2018-01-22T07:14:12.009Z,999.06
2018-01-22T07:15:11.871Z,999.08
2018-01-22T07:16:11.847Z,999.10
2018-01-22T07:17:11.831Z,999.09
2018-01-22T07:18:11.795Z,999.08
2018-01-22T07:19:11.768Z,999.06
2018-01-22T07:20:11.744Z,999.08
2018-01-22T07:21:11.719Z,999.04
2018-01-22T07:22:11.695Z,999.04
2018-01-22T07:23:11.678Z,999.04
2018-01-22T07:24:11.643Z,999.02
2018-01-22T07:25:11.621Z,999.04
2018-01-22T07:26:11.599Z,999.05
2018-01-22T07:27:11.570Z,999.02
2018-01-22T07:28:11.548Z,999.03
2018-01-22T07:29:11.522Z,998.99
2018-01-22T07:30:11.500Z,999.00
2018-01-22T07:31:11.474Z,998.94
2018-01-22T07:32:11.449Z,998.95
2018-01-22T07:33:11.422Z,998.93
2018-01-22T07:34:11.401Z,998.91
2018-01-22T07:35:11.374Z,998.90
2018-01-22T07:36:11.375Z,998.88
2018-01-22T07:37:11.328Z,998.91
2018-01-22T07:38:11.300Z,998.85
2018-01-22T07:39:11.276Z,998.90
2018-01-22T07:40:11.265Z,998.91
2018-01-22T07:41:11.227Z,998.91
2018-01-22T07:42:11.216Z,998.92
2018-01-22T07:43:11.189Z,998.92
2018-01-22T07:44:11.154Z,998.87
2018-01-22T07:45:11.130Z,998.83
2018-01-22T07:46:11.130Z,998.84
2018-01-22T07:47:11.091Z,998.84
2018-01-22T07:48:11.065Z,998.85
2018-01-22T07:49:11.031Z,998.83
2018-01-22T07:50:11.060Z,998.86
2018-01-22T07:51:10.980Z,998.83
2018-01-22T07:52:10.957Z,998.85
2018-01-22T07:53:10.937Z,998.86
2018-01-22T07:54:10.913Z,998.85
2018-01-22T07:55:10.885Z,998.90
2018-01-22T07:56:10.860Z,998.92
2018-01-22T07:57:10.832Z,998.90
2018-01-22T07:58:10.808Z,998.91
2018-01-22T07:59:10.786Z,998.92
2018-01-22T08:00:10.765Z,998.94
2018-01-22T08:01:10.736Z,998.96
2018-01-22T08:02:10.713Z,998.98
2018-01-22T08:03:10.688Z,999.06
2018-01-22T08:04:10.666Z,999.05
2018-01-22T08:05:10.638Z,999.07
2018-01-22T08:06:10.624Z,999.13
2018-01-22T08:07:10.596Z,999.11
2018-01-22T08:08:10.567Z,999.17
2018-01-22T08:09:10.544Z,999.18
2018-01-22T08:10:10.522Z,999.23
2018-01-22T08:11:10.493Z,999.22
2018-01-22T08:12:10.480Z,999.23
2018-01-22T08:13:10.447Z,999.24
2018-01-22T08:14:10.425Z,999.23
2018-01-22T08:15:10.405Z,999.24
2018-01-22T08:16:10.375Z,999.28
2018-01-22T08:17:10.353Z,999.25
2018-01-22T08:18:10.332Z,999.23
2018-01-22T08:19:10.301Z,999.27
2018-01-22T08:20:10.304Z,999.27
2018-01-22T08:21:10.262Z,999.28
2018-01-22T08:22:10.231Z,999.18
2018-01-22T08:23:10.214Z,999.16
2018-01-22T08:24:10.183Z,999.14
2018-01-22T08:25:10.160Z,999.16
2018-01-22T08:26:10.135Z,999.15
2018-01-22T08:27:10.110Z,999.11
2018-01-22T08:28:10.090Z,999.11
2018-01-22T08:29:10.063Z,999.14
2018-01-22T08:30:10.045Z,999.11
2018-01-22T08:31:10.016Z,999.06
2018-01-22T08:32:09.993Z,999.12
2018-01-22T08:33:09.970Z,999.10
2018-01-22T08:34:09.943Z,999.05
2018-01-22T08:35:09.922Z,999.08
2018-01-22T08:36:09.897Z,999.08
2018-01-22T08:37:09.917Z,999.08
2018-01-22T08:38:09.866Z,999.02
2018-01-22T08:39:09.829Z,999.11
2018-01-22T08:40:09.820Z,999.06
2018-01-22T08:41:09.780Z,999.10
2018-01-22T08:42:09.758Z,999.08
2018-01-22T08:43:09.732Z,999.06
2018-01-22T08:44:09.712Z,999.01
2018-01-22T08:45:09.770Z,999.03
2018-01-22T08:46:09.665Z,999.02
2018-01-22T08:47:09.642Z,999.03
2018-01-22T08:48:09.726Z,999.06
2018-01-22T08:49:09.591Z,999.04
2018-01-22T08:50:09.569Z,999.09
2018-01-22T08:51:09.551Z,999.13
2018-01-22T08:52:09.521Z,999.15
2018-01-22T08:53:09.517Z,999.17
2018-01-22T08:54:09.477Z,999.18
2018-01-22T08:55:09.451Z,999.19
2018-01-22T08:56:09.431Z,999.14
2018-01-22T08:57:09.423Z,999.13
2018-01-22T08:58:09.387Z,999.16
2018-01-22T08:59:09.360Z,999.15
2018-01-22T09:00:09.337Z,999.15
2018-01-22T09:01:09.318Z,999.18
2018-01-22T09:02:09.291Z,999.23
2018-01-22T09:03:09.269Z,999.27
2018-01-22T09:04:09.245Z,999.32
2018-01-22T09:05:09.222Z,999.34
2018-01-22T09:06:09.197Z,999.34
2018-01-22T09:07:09.177Z,999.31
2018-01-22T09:08:09.154Z,999.33
2018-01-22T09:09:09.128Z,999.34
2018-01-22T09:10:09.118Z,999.32
2018-01-22T09:11:09.085Z,999.32
2018-01-22T09:12:09.059Z,999.39
2018-01-22T09:13:09.095Z,999.40
2018-01-22T09:14:09.018Z,999.40
2018-01-22T09:15:08.999Z,999.39
2018-01-22T09:16:08.982Z,999.37
2018-01-22T09:17:08.943Z,999.34
2018-01-22T09:18:08.994Z,999.34
2018-01-22T09:19:08.897Z,999.31
2018-01-22T09:20:08.882Z,999.30
2018-01-22T09:21:08.946Z,999.27
2018-01-22T09:22:08.828Z,999.31
2018-01-22T09:23:08.828Z,999.30
2018-01-22T09:24:08.787Z,999.29
2018-01-22T09:25:08.774Z,999.23
2018-01-22T09:26:08.735Z,999.27
2018-01-22T09:27:08.713Z,999.27
2018-01-22T09:28:08.729Z,999.31
2018-01-22T09:29:08.668Z,999.34
2018-01-22T09:30:08.647Z,999.36
2018-01-22T09:31:08.628Z,999.35
2018-01-22T09:32:08.606Z,999.36
2018-01-22T09:33:08.584Z,999.35
2018-01-22T09:34:08.552Z,999.37
2018-01-22T09:35:08.531Z,999.37
2018-01-22T09:36:08.526Z,999.37
2018-01-22T09:37:08.494Z,999.34
2018-01-22T09:38:08.463Z,999.37
2018-01-22T09:39:08.441Z,999.39
2018-01-22T09:40:08.421Z,999.41
2018-01-22T09:41:08.400Z,999.41
2018-01-22T09:42:08.374Z,999.45
2018-01-22T09:43:08.459Z,999.50
2018-01-22T09:44:08.332Z,999.51
2018-01-22T09:45:08.305Z,999.51
2018-01-22T09:46:08.369Z,999.51
2018-01-22T09:47:08.259Z,999.50
2018-01-22T09:48:08.248Z,999.55
2018-01-22T09:49:08.223Z,999.52
2018-01-22T09:50:08.197Z,999.54
2018-01-22T09:51:08.173Z,999.59
2018-01-22T09:52:08.150Z,999.59
2018-01-22T09:53:08.131Z,999.64
2018-01-22T09:54:08.113Z,999.68
2018-01-22T09:55:08.084Z,999.65
2018-01-22T09:56:08.084Z,999.68
2018-01-22T09:57:08.038Z,999.65
2018-01-22T09:58:08.027Z,999.68
2018-01-22T09:59:07.994Z,999.66
2018-01-22T10:00:07.988Z,999.69
2018-01-22T10:01:07.956Z,999.66
2018-01-22T10:02:07.929Z,999.65
2018-01-22T10:03:07.903Z,999.65
2018-01-22T10:04:07.890Z,999.65
2018-01-22T10:05:07.866Z,999.73
2018-01-22T10:06:07.841Z,999.76
2018-01-22T10:07:07.818Z,999.72
2018-01-22T10:08:07.796Z,999.73
2018-01-22T10:09:07.772Z,999.74
2018-01-22T10:10:07.752Z,999.73
2018-01-22T10:11:07.731Z,999.76
2018-01-22T10:12:07.714Z,999.82
2018-01-22T10:13:07.686Z,999.75
2018-01-22T10:14:07.667Z,999.77
2018-01-22T10:15:07.643Z,999.77
2018-01-22T10:16:07.629Z,999.78
2018-01-22T10:17:07.602Z,999.79
2018-01-22T10:18:07.582Z,999.79
2018-01-22T10:19:07.559Z,999.77
2018-01-22T10:20:07.541Z,999.79
2018-01-22T10:21:07.508Z,999.83
2018-01-22T10:22:07.488Z,999.83
2018-01-22T10:23:07.465Z,999.84
2018-01-22T10:24:07.445Z,999.82
2018-01-22T10:25:07.421Z,999.89
2018-01-22T10:26:07.400Z,999.89
2018-01-22T10:27:07.378Z,999.88
2018-01-22T10:28:07.357Z,999.85
2018-01-22T10:29:07.334Z,999.87
2018-01-22T10:30:07.315Z,999.88
2018-01-22T10:31:07.290Z,999.87
2018-01-22T10:32:07.267Z,999.78
2018-01-22T10:33:07.244Z,999.81
2018-01-22T10:34:07.222Z,999.81
2018-01-22T10:35:07.203Z,999.81
2018-01-22T10:36:07.179Z,999.88
2018-01-22T10:37:07.158Z,999.85
2018-01-22T10:38:07.196Z,999.92
2018-01-22T10:39:07.114Z,999.99
2018-01-22T10:40:07.094Z,999.93
2018-01-22T10:41:07.156Z,999.94
2018-01-22T10:42:07.046Z,999.97
2018-01-22T10:43:07.025Z,999.91
2018-01-22T10:44:07.108Z,999.88
2018-01-22T10:45:06.989Z,999.91
2018-01-22T10:46:06.961Z,999.87
2018-01-22T10:47:06.938Z,999.91
2018-01-22T10:48:06.913Z,999.93
2018-01-22T10:49:06.903Z,999.86
2018-01-22T10:50:06.874Z,999.86
2018-01-22T10:51:06.848Z,999.89
2018-01-22T10:52:06.824Z,999.88
2018-01-22T10:53:06.806Z,999.91
2018-01-22T10:54:06.782Z,999.91
2018-01-22T10:55:06.769Z,999.89
2018-01-22T10:56:06.744Z,999.96
2018-01-22T10:57:06.724Z,999.97
2018-01-22T10:58:06.693Z,999.99
2018-01-22T10:59:06.679Z,999.99
2018-01-22T11:00:06.662Z,1000.03
2018-01-22T11:01:06.626Z,1000.02
2018-01-22T11:02:06.615Z,1000.09
2018-01-22T11:03:06.605Z,1000.08
2018-01-22T11:04:06.562Z,1000.09
2018-01-22T11:05:06.563Z,1000.13
2018-01-22T11:06:06.516Z,1000.18
2018-01-22T11:07:06.502Z,1000.18
2018-01-22T11:08:06.488Z,1000.18
2018-01-22T11:09:06.449Z,1000.22
2018-01-22T11:10:06.430Z,1000.19
2018-01-22T11:11:06.552Z,1000.21
2018-01-22T11:12:06.404Z,1000.20
2018-01-22T11:13:06.363Z,1000.23
2018-01-22T11:14:06.400Z,1000.22
2018-01-22T11:15:06.329Z,1000.23
2018-01-22T11:16:06.300Z,1000.20
2018-01-22T11:17:06.278Z,1000.25
2018-01-22T11:18:06.254Z,1000.20
2018-01-22T11:19:06.238Z,1000.21
2018-01-22T11:20:06.211Z,1000.20
2018-01-22T11:21:06.199Z,1000.17
2018-01-22T11:22:06.176Z,1000.19
2018-01-22T11:23:06.152Z,1000.24
2018-01-22T11:24:06.130Z,1000.25
2018-01-22T11:25:06.106Z,1000.24
2018-01-22T11:26:06.080Z,1000.28
2018-01-22T11:27:06.057Z,1000.25
2018-01-22T11:28:06.047Z,1000.26
2018-01-22T11:29:06.021Z,1000.29
2018-01-22T11:30:06.008Z,1000.23
2018-01-22T11:31:05.972Z,1000.25
2018-01-22T11:32:05.958Z,1000.26
2018-01-22T11:33:05.983Z,1000.24
2018-01-22T11:34:05.907Z,1000.29
2018-01-22T11:35:05.894Z,1000.24
2018-01-22T11:36:05.969Z,1000.27
2018-01-22T11:37:05.847Z,1000.31
2018-01-22T11:38:05.817Z,1000.30
2018-01-22T11:39:05.800Z,1000.29
2018-01-22T11:40:05.779Z,1000.27
2018-01-22T11:41:05.759Z,1000.31
2018-01-22T11:42:05.735Z,1000.28
2018-01-22T11:43:05.711Z,1000.29
2018-01-22T11:44:05.848Z,1000.28
2018-01-22T11:45:05.667Z,1000.34
2018-01-22T11:46:05.645Z,1000.28
2018-01-22T11:47:05.682Z,1000.29
2018-01-22T11:48:05.607Z,1000.26
2018-01-22T11:49:05.584Z,1000.26
2018-01-22T11:50:05.560Z,1000.28
2018-01-22T11:51:05.540Z,1000.27
2018-01-22T11:52:05.516Z,1000.26
2018-01-22T11:53:05.495Z,1000.31
2018-01-22T11:54:05.481Z,1000.36
2018-01-22T11:55:05.456Z,1000.38
2018-01-22T11:56:05.444Z,1000.38
2018-01-22T11:57:05.409Z,1000.39
2018-01-22T11:58:05.393Z,1000.38
2018-01-22T11:59:05.365Z,1000.38
2018-01-22T12:00:05.343Z,1000.40
2018-01-22T12:01:05.322Z,1000.37
2018-01-22T12:02:05.302Z,1000.39
2018-01-22T12:03:05.282Z,1000.45
2018-01-22T12:04:05.257Z,1000.44
2018-01-22T12:05:05.237Z,1000.49
2018-01-22T12:06:05.315Z,1000.48
2018-01-22T12:07:05.193Z,1000.49
2018-01-22T12:08:05.171Z,1000.46
2018-01-22T12:09:05.203Z,1000.48
2018-01-22T12:10:05.136Z,1000.53
2018-01-22T12:11:05.112Z,1000.55
2018-01-22T12:12:05.093Z,1000.56
2018-01-22T12:13:05.067Z,1000.58
2018-01-22T12:14:05.050Z,1000.62
2018-01-22T12:15:05.031Z,1000.63
2018-01-22T12:16:05.004Z,1000.66
2018-01-22T12:17:04.983Z,1000.64