createdAt,value
2022-09-03T00:01:19.543Z,37.94
2022-09-03T00:03:55.733Z,38.18
2022-09-03T00:06:34.648Z,38.00
2022-09-03T00:09:13.086Z,38.17
2022-09-03T00:11:54.329Z,38.78
2022-09-03T00:14:28.405Z,38.16
2022-09-03T00:17:04.389Z,38.57
2022-09-03T00:19:40.153Z,38.64
2022-09-03T00:22:19.567Z,38.88
2022-09-03T00:24:52.354Z,39.00
2022-09-03T00:27:26.612Z,39.00
2022-09-03T00:30:01.034Z,38.97
2022-09-03T00:32:39.889Z,38.98
2022-09-03T00:35:17.008Z,38.98
2022-09-03T00:37:49.774Z,38.98
2022-09-03T00:40:34.606Z,39.22
2022-09-03T00:43:14.459Z,39.23
2022-09-03T00:45:49.480Z,39.05
2022-09-03T00:48:28.360Z,39.56
2022-09-03T00:51:12.773Z,39.29
2022-09-03T00:53:54.066Z,39.46
2022-09-03T00:56:31.319Z,39.54
2022-09-03T00:59:11.346Z,39.53
2022-09-03T01:01:51.246Z,39.47
2022-09-03T01:04:38.044Z,39.81
2022-09-03T01:07:15.842Z,40.19
2022-09-03T01:09:56.547Z,40.10
2022-09-03T01:12:38.006Z,40.06
2022-09-03T01:15:15.847Z,39.85
2022-09-03T01:17:56.907Z,40.03
2022-09-03T01:20:38.475Z,40.00
2022-09-03T01:23:31.070Z,40.05
2022-09-03T01:26:18.711Z,40.66
2022-09-03T01:29:03.119Z,40.79
2022-09-03T01:31:46.640Z,41.06
2022-09-03T01:34:25.734Z,41.00
2022-09-03T01:37:09.222Z,41.09
2022-09-03T01:39:56.049Z,41.19
2022-09-03T01:42:35.041Z,41.22
2022-09-03T01:45:32.691Z,41.59
2022-09-03T01:48:18.163Z,41.33
2022-09-03T01:50:57.824Z,41.51
2022-09-03T01:53:44.232Z,41.62
2022-09-03T01:56:29.371Z,41.35
2022-09-03T01:59:07.106Z,41.26
2022-09-03T02:01:45.327Z,41.58
2022-09-03T02:04:23.266Z,41.65
2022-09-03T02:06:54.243Z,41.28
2022-09-03T02:09:24.417Z,41.49
2022-09-03T02:12:04.884Z,41.37
2022-09-03T02:14:35.476Z,41.54
2022-09-03T02:17:09.794Z,41.56
2022-09-03T02:19:44.154Z,41.86
2022-09-03T02:22:15.844Z,41.76
2022-09-03T02:24:46.132Z,41.86
2022-09-03T02:27:16.332Z,41.81
2022-09-03T02:29:47.019Z,42.32
2022-09-03T02:32:19.860Z,42.44
2022-09-03T02:34:49.737Z,42.51
2022-09-03T02:37:22.299Z,42.58
2022-09-03T02:39:52.905Z,42.81
2022-09-03T02:42:23.317Z,42.59
2022-09-03T02:44:58.140Z,42.63
2022-09-03T02:47:35.684Z,42.59
2022-09-03T02:50:05.645Z,43.46
2022-09-03T02:52:35.857Z,43.34
2022-09-03T02:55:05.803Z,43.34
2022-09-03T02:57:35.941Z,43.46
2022-09-03T03:00:08.125Z,43.62
2022-09-03T03:02:41.983Z,43.95
2022-09-03T03:05:17.645Z,43.85
2022-09-03T03:07:47.857Z,44.27
2022-09-03T03:10:17.740Z,44.37
2022-09-03T03:12:47.720Z,44.56
2022-09-03T03:15:18.021Z,44.86
2022-09-03T03:17:50.526Z,45.31
2022-09-03T03:20:20.672Z,45.48
2022-09-03T03:22:50.912Z,45.60
2022-09-03T03:25:21.027Z,45.59
2022-09-03T03:27:50.889Z,45.46
2022-09-03T03:30:21.463Z,45.44
2022-09-03T03:32:56.369Z,45.37
2022-09-03T03:35:26.719Z,45.51
2022-09-03T03:37:57.219Z,45.55
2022-09-03T03:40:27.587Z,45.17
2022-09-03T03:43:00.728Z,45.23
2022-09-03T03:45:30.822Z,45.85
2022-09-03T03:48:03.767Z,45.77
2022-09-03T03:50:33.910Z,46.16
2022-09-03T03:53:04.446Z,46.27
2022-09-03T03:55:35.145Z,46.36
2022-09-03T03:58:05.770Z,46.49
2022-09-03T04:00:37.870Z,46.96
2022-09-03T04:03:10.840Z,46.78
2022-09-03T04:05:46.233Z,46.80
2022-09-03T04:08:19.494Z,46.91
2022-09-03T04:10:49.685Z,47.01
2022-09-03T04:13:20.430Z,47.00
2022-09-03T04:15:50.464Z,47.12
2022-09-03T04:18:23.739Z,46.92
2022-09-03T04:20:55.418Z,46.83
2022-09-03T04:23:25.569Z,46.71
2022-09-03T04:25:55.917Z,46.48
2022-09-03T04:28:26.502Z,46.64
2022-09-03T04:30:56.986Z,46.51
2022-09-03T04:33:30.829Z,46.19
2022-09-03T04:36:08.250Z,46.41
2022-09-03T04:38:40.496Z,46.22
2022-09-03T04:41:12.674Z,46.36
2022-09-03T04:43:43.742Z,46.38
2022-09-03T04:46:18.435Z,46.33
2022-09-03T04:48:54.428Z,46.77
2022-09-03T04:51:30.056Z,46.44
2022-09-03T04:54:02.252Z,46.93
2022-09-03T04:56:35.350Z,46.96
2022-09-03T04:59:07.367Z,47.01
2022-09-03T05:01:39.160Z,46.96
2022-09-03T05:04:12.148Z,47.30
2022-09-03T05:06:43.449Z,47.39
2022-09-03T05:09:13.938Z,47.00
2022-09-03T05:11:44.311Z,47.23
2022-09-03T05:14:14.448Z,47.45
2022-09-03T05:16:44.325Z,47.20
2022-09-03T05:19:26.006Z,47.58
2022-09-03T05:21:55.881Z,47.55
2022-09-03T05:24:26.052Z,47.39
2022-09-03T05:26:55.925Z,47.37
2022-09-03T05:29:26.111Z,47.39
2022-09-03T05:31:56.345Z,47.77
2022-09-03T05:34:28.814Z,47.46
2022-09-03T05:36:58.881Z,47.94
2022-09-03T05:39:28.837Z,47.59
2022-09-03T05:41:58.631Z,47.73
2022-09-03T05:44:28.847Z,47.87
2022-09-03T05:46:59.099Z,48.04
2022-09-03T05:49:32.083Z,48.16
2022-09-03T05:52:03.159Z,48.11
2022-09-03T05:54:33.331Z,47.89
2022-09-03T05:57:03.249Z,47.88
2022-09-03T05:59:33.089Z,47.55
2022-09-03T06:02:03.405Z,47.80
2022-09-03T06:04:35.899Z,47.60
2022-09-03T06:07:06.186Z,48.13
2022-09-03T06:09:36.036Z,48.27
2022-09-03T06:12:06.169Z,48.41
2022-09-03T06:14:36.318Z,48.44
2022-09-03T06:17:06.223Z,48.41
2022-09-03T06:19:38.687Z,48.47
2022-09-03T06:22:09.117Z,48.42
2022-09-03T06:24:39.325Z,48.12
2022-09-03T06:27:09.461Z,48.39
2022-09-03T06:29:39.949Z,48.00
2022-09-03T06:32:10.116Z,48.41
2022-09-03T06:34:45.671Z,48.43
2022-09-03T06:37:16.074Z,48.23
2022-09-03T06:39:46.586Z,48.23
2022-09-03T06:42:17.524Z,48.43
2022-09-03T06:44:49.003Z,48.12
2022-09-03T06:47:19.685Z,47.79
2022-09-03T06:49:52.444Z,48.49
2022-09-03T06:52:23.051Z,48.28
2022-09-03T06:54:53.237Z,48.47
2022-09-03T06:57:23.758Z,48.39
2022-09-03T06:59:54.715Z,48.09
2022-09-03T07:02:25.077Z,47.90
2022-09-03T07:04:58.835Z,47.88
2022-09-03T07:07:29.006Z,48.12
2022-09-03T07:09:59.665Z,48.52
2022-09-03T07:12:29.879Z,48.37
2022-09-03T07:14:59.934Z,48.39
2022-09-03T07:17:30.532Z,48.40
2022-09-03T07:20:03.083Z,48.50
2022-09-03T07:22:33.657Z,47.95
2022-09-03T07:25:03.682Z,48.06
2022-09-03T07:27:33.714Z,48.00
2022-09-03T07:30:04.019Z,48.08
2022-09-03T07:32:33.797Z,47.84
2022-09-03T07:35:08.279Z,48.18
2022-09-03T07:37:38.763Z,47.87
2022-09-03T07:40:10.600Z,47.75
2022-09-03T07:42:41.579Z,47.63
2022-09-03T07:45:13.519Z,47.29
2022-09-03T07:47:50.269Z,47.88
2022-09-03T07:50:23.753Z,47.38
2022-09-03T07:53:00.019Z,47.50
2022-09-03T07:55:33.593Z,47.28
2022-09-03T07:58:06.023Z,47.22
2022-09-03T08:00:38.234Z,47.08
2022-09-03T08:03:09.215Z,47.28
2022-09-03T08:05:42.033Z,47.49
2022-09-03T08:08:15.542Z,47.01
2022-09-03T08:10:46.761Z,46.54
2022-09-03T08:13:17.042Z,46.47
2022-09-03T08:15:59.789Z,46.28
2022-09-03T08:18:37.949Z,45.71
2022-09-03T08:21:16.966Z,46.01
2022-09-03T08:23:48.937Z,44.96
2022-09-03T08:26:20.715Z,44.44
2022-09-03T08:28:51.211Z,44.29
2022-09-03T08:31:23.628Z,44.36
2022-09-03T08:33:54.845Z,44.87
2022-09-03T08:36:30.087Z,44.59
2022-09-03T08:39:04.284Z,43.47
2022-09-03T08:41:42.553Z,42.57
2022-09-03T08:44:22.615Z,42.63
2022-09-03T08:46:57.811Z,43.08
2022-09-03T08:49:32.302Z,43.03
2022-09-03T08:52:09.231Z,42.81
2022-09-03T08:54:40.428Z,43.30
2022-09-03T08:57:12.285Z,42.64
2022-09-03T08:59:42.462Z,42.74
2022-09-03T09:02:25.531Z,41.91
2022-09-03T09:05:03.022Z,40.97
2022-09-03T09:07:46.613Z,40.81
2022-09-03T09:10:24.493Z,40.37
2022-09-03T09:13:07.980Z,39.22
2022-09-03T09:15:51.619Z,38.74
2022-09-03T09:18:29.045Z,39.06
2022-09-03T09:21:07.118Z,39.21
2022-09-03T09:23:50.611Z,38.56
2022-09-03T09:26:31.576Z,38.44
2022-09-03T09:29:14.796Z,38.66
2022-09-03T09:31:57.815Z,38.57
2022-09-03T09:35:36.466Z,36.72
2022-09-03T09:38:24.337Z,35.57
2022-09-03T09:45:01.092Z,33.89
2022-09-03T09:47:37.721Z,35.31
2022-09-03T09:50:25.894Z,34.84
2022-09-03T09:53:21.840Z,34.08
2022-09-03T09:56:49.315Z,33.89
2022-09-03T09:59:45.910Z,33.93
2022-09-03T10:02:27.321Z,33.32
2022-09-03T10:05:03.021Z,32.89
2022-09-03T10:07:34.480Z,31.69
2022-09-03T10:10:08.085Z,30.91
2022-09-03T10:12:45.035Z,31.48
2022-09-03T10:15:36.914Z,31.17
2022-09-03T10:18:26.477Z,31.58
2022-09-03T10:21:05.187Z,31.47
2022-09-03T10:23:53.774Z,31.37
2022-09-03T10:26:29.131Z,31.07
2022-09-03T10:29:05.798Z,31.18
2022-09-03T10:31:55.231Z,29.91
2022-09-03T10:34:37.004Z,28.83
2022-09-03T10:37:19.789Z,28.48
2022-09-03T10:39:59.711Z,29.09
2022-09-03T10:42:41.139Z,28.12
2022-09-03T10:45:20.752Z,28.88
2022-09-03T10:48:11.779Z,28.68
2022-09-03T10:50:51.512Z,28.69
2022-09-03T10:53:39.423Z,28.06
2022-09-03T10:56:17.324Z,28.32
2022-09-03T10:59:02.208Z,28.24
2022-09-03T11:01:40.761Z,28.72
2022-09-03T11:04:26.676Z,28.57
2022-09-03T11:07:03.067Z,27.88
2022-09-03T11:09:39.984Z,28.39
2022-09-03T11:12:15.073Z,28.17
2022-09-03T11:14:48.598Z,28.66
2022-09-03T11:17:26.503Z,28.19
2022-09-03T11:20:05.708Z,28.36
2022-09-03T11:22:38.028Z,28.20
2022-09-03T11:25:11.192Z,27.95
2022-09-03T11:27:58.928Z,24.46
2022-09-03T11:30:41.528Z,24.30
2022-09-03T11:33:15.018Z,23.74
2022-09-03T11:35:48.261Z,22.96
2022-09-03T11:38:27.458Z,22.60
2022-09-03T11:41:04.423Z,22.58
2022-09-03T11:43:35.800Z,23.80
2022-09-03T11:46:12.042Z,23.49
2022-09-03T11:48:45.808Z,24.39
2022-09-03T11:51:35.774Z,24.06
2022-09-03T11:54:09.635Z,24.11
2022-09-03T11:56:40.274Z,24.80
2022-09-03T11:59:22.902Z,24.48
2022-09-03T12:01:55.974Z,24.98
2022-09-03T12:04:34.629Z,23.88
2022-09-03T12:07:31.580Z,23.67
2022-09-03T12:10:40.005Z,23.98
2022-09-03T12:13:44.352Z,24.80
2022-09-03T12:16:35.008Z,24.90
2022-09-03T12:19:12.858Z,24.54
2022-09-03T12:21:44.309Z,24.07
2022-09-03T12:24:17.357Z,24.30
2022-09-03T12:26:47.488Z,25.60
2022-09-03T12:29:27.930Z,25.34
2022-09-03T12:31:59.057Z,23.83
2022-09-03T12:34:29.197Z,23.66
2022-09-03T12:36:58.897Z,23.63
2022-09-03T12:42:29.722Z,24.25
2022-09-03T12:45:09.351Z,24.32
2022-09-03T12:47:42.362Z,23.51
2022-09-03T12:50:16.631Z,23.90
2022-09-03T12:52:51.662Z,22.35
2022-09-03T12:55:36.347Z,22.46
2022-09-03T12:58:13.866Z,23.39
2022-09-03T13:00:49.842Z,23.95
2022-09-03T13:03:26.108Z,23.71
2022-09-03T13:06:00.089Z,22.55
2022-09-03T13:08:33.866Z,22.63
2022-09-03T13:11:07.877Z,23.13
2022-09-03T13:13:40.847Z,23.69
2022-09-03T13:16:31.345Z,23.76
2022-09-03T13:19:09.747Z,23.85
2022-09-03T13:21:48.923Z,24.59
2022-09-03T13:24:42.886Z,24.11
2022-09-03T13:27:24.819Z,24.29
2022-09-03T13:30:11.069Z,23.92
2022-09-03T13:32:51.190Z,24.90
2022-09-03T13:35:30.950Z,24.24
2022-09-03T13:38:13.178Z,23.89
2022-09-03T13:40:49.918Z,24.34
2022-09-03T13:43:33.629Z,24.28
2022-09-03T13:46:09.147Z,24.14
2022-09-03T13:48:55.255Z,24.33
2022-09-03T13:51:30.655Z,24.48
2022-09-03T13:54:16.967Z,24.56
2022-09-03T13:56:59.739Z,25.05
2022-09-03T13:59:39.237Z,24.25
2022-09-03T14:02:18.918Z,23.64
2022-09-03T14:05:01.447Z,23.58
2022-09-03T14:07:48.052Z,23.71
2022-09-03T14:10:26.371Z,24.42
2022-09-03T14:13:09.639Z,24.15
2022-09-03T14:15:46.719Z,24.72
2022-09-03T14:18:26.718Z,24.41
2022-09-03T14:21:00.808Z,24.95
2022-09-03T14:23:38.754Z,24.91
2022-09-03T14:26:10.252Z,24.95
2022-09-03T14:28:44.544Z,24.56
2022-09-03T14:31:25.703Z,23.95
2022-09-03T14:34:04.647Z,23.38
2022-09-03T14:36:41.627Z,22.87
2022-09-03T14:39:28.307Z,22.08
2022-09-03T14:42:42.995Z,21.00
2022-09-03T14:45:35.343Z,20.94
2022-09-03T14:48:23.632Z,20.79
2022-09-03T14:51:08.559Z,19.84
2022-09-03T14:53:58.578Z,19.31
2022-09-03T14:56:40.756Z,19.54
2022-09-03T14:59:33.159Z,18.38
2022-09-03T15:02:41.370Z,17.68
2022-09-03T15:05:21.472Z,17.18
2022-09-03T15:07:55.923Z,16.98
2022-09-03T15:10:36.472Z,16.21
2022-09-03T15:13:14.582Z,16.99
2022-09-03T15:16:02.280Z,17.03
2022-09-03T15:18:45.925Z,17.04
2022-09-03T15:21:31.274Z,17.63
2022-09-03T15:24:09.999Z,17.72
2022-09-03T15:26:54.928Z,17.47
2022-09-03T15:29:40.791Z,17.85
2022-09-03T15:32:25.546Z,17.26
2022-09-03T15:35:08.767Z,16.81
2022-09-03T15:37:49.794Z,17.37
2022-09-03T15:40:29.090Z,17.50
2022-09-03T15:43:07.967Z,18.24
2022-09-03T15:45:42.557Z,19.27
2022-09-03T15:48:23.577Z,19.48
2022-09-03T15:50:58.718Z,19.90
2022-09-03T15:53:39.226Z,20.40
2022-09-03T15:56:21.278Z,19.76
2022-09-03T15:59:02.652Z,19.51
2022-09-03T16:01:39.667Z,20.53
2022-09-03T16:04:25.016Z,20.84
2022-09-03T16:07:02.761Z,21.02
2022-09-03T16:10:22.635Z,21.63
2022-09-03T16:12:55.353Z,22.33
2022-09-03T16:15:28.642Z,22.50
2022-09-03T16:18:06.693Z,22.33
2022-09-03T16:20:41.747Z,22.80
2022-09-03T16:23:19.404Z,22.50
2022-09-03T16:25:59.228Z,22.17
2022-09-03T16:28:34.035Z,22.38
2022-09-03T16:31:16.591Z,21.73
2022-09-03T16:33:58.427Z,21.72
2022-09-03T16:36:40.651Z,21.51
2022-09-03T16:39:24.395Z,21.85
2022-09-03T16:42:23.477Z,21.51
2022-09-03T16:45:06.912Z,21.58
2022-09-03T16:47:53.342Z,21.61
2022-09-03T16:50:41.688Z,22.04
2022-09-03T16:53:28.843Z,22.07
2022-09-03T16:56:11.443Z,22.34
2022-09-03T16:59:03.376Z,22.45
2022-09-03T17:02:37.094Z,22.27
2022-09-03T17:05:13.219Z,22.68
2022-09-03T17:07:59.200Z,23.12
2022-09-03T17:10:38.485Z,23.27
2022-09-03T17:13:33.623Z,23.21
2022-09-03T17:16:23.666Z,23.09
2022-09-03T17:19:00.195Z,23.39
2022-09-03T17:21:41.944Z,23.70
2022-09-03T17:24:33.614Z,23.98
2022-09-03T17:27:20.981Z,23.85
2022-09-03T17:30:06.000Z,23.98
2022-09-03T17:33:01.737Z,24.14
2022-09-03T17:35:40.467Z,24.88
2022-09-03T17:38:25.657Z,24.75
2022-09-03T17:41:04.238Z,25.31
2022-09-03T17:43:47.176Z,25.25
2022-09-03T17:46:28.218Z,25.42
2022-09-03T17:49:02.920Z,25.18
2022-09-03T17:51:39.365Z,25.08
2022-09-03T17:54:15.667Z,25.15
2022-09-03T17:56:52.247Z,25.89
2022-09-03T17:59:34.883Z,26.02
2022-09-03T18:02:10.702Z,26.06
2022-09-03T18:04:49.294Z,25.72
2022-09-03T18:07:27.786Z,25.84
2022-09-03T18:10:10.143Z,26.22
2022-09-03T18:12:59.865Z,26.46
2022-09-03T18:15:40.318Z,26.45
2022-09-03T18:18:18.974Z,26.80
2022-09-03T18:21:23.357Z,26.71
2022-09-03T18:24:14.849Z,26.51
2022-09-03T18:27:02.793Z,26.53
2022-09-03T18:29:54.233Z,26.80
2022-09-03T18:32:36.990Z,26.83
2022-09-03T18:35:20.182Z,26.48
2022-09-03T18:38:05.214Z,27.01
2022-09-03T18:40:54.807Z,27.28
2022-09-03T18:43:48.396Z,27.02
2022-09-03T18:47:54.458Z,26.75
2022-09-03T18:49:48.744Z,27.08
2022-09-03T18:52:36.569Z,27.34
2022-09-03T18:55:31.128Z,27.37
2022-09-03T18:58:28.427Z,27.27
2022-09-03T19:01:20.693Z,27.24
2022-09-03T19:04:16.851Z,27.58
2022-09-03T19:07:11.967Z,27.40
2022-09-03T19:10:07.551Z,27.42
2022-09-03T19:13:06.943Z,27.64
2022-09-03T19:15:56.529Z,27.54
2022-09-03T19:19:13.893Z,27.96
2022-09-03T19:22:03.695Z,27.59
2022-09-03T19:24:46.649Z,28.28
2022-09-03T19:27:55.291Z,28.32
2022-09-03T19:30:53.049Z,28.23
2022-09-03T19:33:45.474Z,28.33
2022-09-03T19:36:35.361Z,28.38
2022-09-03T19:39:32.034Z,28.30
2022-09-03T19:42:21.431Z,28.14
2022-09-03T19:45:18.295Z,28.62
2022-09-03T19:48:20.775Z,28.39
2022-09-03T19:51:16.335Z,28.57
2022-09-03T19:53:59.941Z,28.94
2022-09-03T19:56:47.097Z,28.74
2022-09-03T19:59:35.323Z,28.88
2022-09-03T20:02:18.857Z,29.15
2022-09-03T20:05:11.994Z,29.36
2022-09-03T20:07:54.786Z,29.12
2022-09-03T20:10:23.579Z,28.92
2022-09-03T20:13:01.970Z,29.35
2022-09-03T20:15:40.750Z,29.70
2022-09-03T20:18:18.175Z,29.92
2022-09-03T20:20:58.926Z,29.93
2022-09-03T20:23:36.274Z,30.05
2022-09-03T20:26:26.654Z,29.88
2022-09-03T20:29:12.122Z,30.16
2022-09-03T20:31:51.165Z,30.55
2022-09-03T20:34:42.771Z,30.62
2022-09-03T20:37:27.940Z,30.46
2022-09-03T20:40:10.140Z,30.87
2022-09-03T20:42:55.865Z,30.65
2022-09-03T20:45:33.934Z,30.84
2022-09-03T20:48:17.092Z,30.95
2022-09-03T20:50:57.312Z,31.05
2022-09-03T20:53:52.860Z,31.33
2022-09-03T20:56:29.753Z,31.59
2022-09-03T20:59:11.863Z,31.43
2022-09-03T21:01:54.349Z,31.65
2022-09-03T21:04:39.953Z,31.67
2022-09-03T21:07:21.921Z,31.59
2022-09-03T21:10:04.608Z,31.58
2022-09-03T21:12:47.314Z,31.54
2022-09-03T21:15:24.390Z,31.54
2022-09-03T21:18:06.313Z,31.68
2022-09-03T21:20:45.601Z,31.76
2022-09-03T21:23:24.905Z,31.97
2022-09-03T21:26:05.567Z,31.85
2022-09-03T21:28:41.254Z,31.82
2022-09-03T21:31:19.232Z,32.48
2022-09-03T21:33:51.676Z,31.98
2022-09-03T21:36:30.220Z,32.16
2022-09-03T21:39:08.466Z,32.01
2022-09-03T21:41:47.573Z,31.98
2022-09-03T21:44:24.495Z,32.26
2022-09-03T21:46:57.693Z,32.07
2022-09-03T21:49:35.066Z,32.44
2022-09-03T21:52:10.446Z,32.97
2022-09-03T21:54:40.924Z,32.99
2022-09-03T21:57:22.669Z,33.12
2022-09-03T22:00:09.851Z,32.98
2022-09-03T22:02:40.467Z,33.32
2022-09-03T22:05:11.577Z,33.38
2022-09-03T22:07:56.794Z,33.53
2022-09-03T22:10:32.723Z,33.15
2022-09-03T22:13:19.259Z,34.38
2022-09-03T22:15:51.975Z,34.15
2022-09-03T22:18:28.695Z,34.13
2022-09-03T22:21:13.150Z,33.76
2022-09-03T22:23:57.889Z,33.42
2022-09-03T22:26:37.573Z,34.02
2022-09-03T22:29:20.365Z,34.17
2022-09-03T22:32:02.043Z,34.11
2022-09-03T22:34:48.269Z,33.68
2022-09-03T22:37:27.585Z,34.16
2022-09-03T22:40:05.519Z,34.44
2022-09-03T22:42:53.458Z,34.50
2022-09-03T22:45:44.157Z,34.24
2022-09-03T22:48:26.169Z,34.77
2022-09-03T22:51:00.329Z,34.60
2022-09-03T22:53:47.626Z,34.08
2022-09-03T22:56:22.187Z,34.65
2022-09-03T22:58:58.902Z,34.32
2022-09-03T23:01:37.840Z,34.30
2022-09-03T23:04:17.251Z,34.62
2022-09-03T23:06:54.797Z,34.85
2022-09-03T23:09:28.962Z,35.11
2022-09-03T23:12:03.622Z,35.30
2022-09-03T23:14:50.526Z,34.85
2022-09-03T23:22:41.036Z,35.42
2022-09-03T23:25:19.022Z,35.42
2022-09-03T23:27:59.539Z,35.69
2022-09-03T23:30:31.800Z,34.71
2022-09-03T23:33:05.974Z,35.66
2022-09-03T23:35:44.547Z,35.75
2022-09-03T23:38:24.801Z,36.32
2022-09-03T23:41:00.723Z,36.03
2022-09-03T23:44:04.412Z,36.52
2022-09-03T23:46:41.728Z,36.59
2022-09-03T23:49:31.084Z,37.19
2022-09-03T23:52:22.628Z,36.59
2022-09-03T23:55:04.169Z,36.92
2022-09-03T23:57:41.622Z,36.95
