createdAt,value
2022-12-16T00:04:13.712Z,97583.97
2022-12-16T00:09:41.711Z,97571.00
2022-12-16T00:15:05.688Z,97558.25
2022-12-16T00:20:30.692Z,97565.34
2022-12-16T00:25:59.739Z,97565.53
2022-12-16T00:31:24.775Z,97560.19
2022-12-16T00:36:49.775Z,97558.53
2022-12-16T00:42:17.749Z,97561.28
2022-12-16T00:47:44.023Z,97567.66
2022-12-16T00:53:09.719Z,97579.66
2022-12-16T00:58:36.757Z,97571.84
2022-12-16T01:04:07.738Z,97585.47
2022-12-16T01:09:32.759Z,97584.75
2022-12-16T01:14:59.748Z,97583.94
2022-12-16T01:20:25.698Z,97593.44
2022-12-16T01:25:51.725Z,97590.66
2022-12-16T01:31:19.798Z,97580.03
2022-12-16T01:36:43.781Z,97587.75
2022-12-16T01:42:08.754Z,97578.03
2022-12-16T01:47:41.768Z,97571.72
2022-12-16T01:53:12.747Z,97562.13
2022-12-16T01:58:37.709Z,97563.78
2022-12-16T02:04:16.732Z,97561.88
2022-12-16T02:09:41.734Z,97573.75
2022-12-16T02:15:28.754Z,97563.84
2022-12-16T02:21:21.752Z,97576.78
2022-12-16T02:27:24.780Z,97576.16
2022-12-16T02:33:03.758Z,97587.50
2022-12-16T02:38:38.748Z,97586.69
2022-12-16T02:44:07.741Z,97584.94
2022-12-16T02:50:04.822Z,97578.88
2022-12-16T02:55:31.767Z,97583.31
2022-12-16T03:01:06.884Z,97587.63
2022-12-16T03:06:36.771Z,97587.06
2022-12-16T03:12:02.796Z,97580.19
2022-12-16T03:17:29.774Z,97591.50
2022-12-16T03:22:59.738Z,97586.16
2022-12-16T03:28:36.760Z,97592.72
2022-12-16T03:34:05.784Z,97596.66
2022-12-16T03:39:34.766Z,97595.06
2022-12-16T03:44:59.794Z,97597.94
2022-12-16T03:50:24.748Z,97593.47
2022-12-16T03:55:51.761Z,97591.78
2022-12-16T04:01:16.791Z,97588.44
2022-12-16T04:06:35.787Z,97601.56
2022-12-16T04:12:18.864Z,97600.22
2022-12-16T04:17:56.836Z,97608.13
2022-12-16T04:23:35.178Z,97610.81
2022-12-16T04:29:02.789Z,97625.59
2022-12-16T04:34:36.810Z,97624.78
2022-12-16T04:40:13.796Z,97629.25
2022-12-16T04:45:53.817Z,97633.88
2022-12-16T04:51:31.796Z,97645.28
2022-12-16T04:57:09.798Z,97638.53
2022-12-16T05:02:49.924Z,97650.81
2022-12-16T05:08:26.764Z,97643.03
2022-12-16T05:14:03.787Z,97650.13
2022-12-16T05:19:43.777Z,97652.09
2022-12-16T05:25:20.795Z,97654.81
2022-12-16T05:30:57.809Z,97667.38
2022-12-16T05:36:37.846Z,97677.09
2022-12-16T05:42:14.811Z,97683.13
2022-12-16T05:47:51.777Z,97683.28
2022-12-16T05:53:32.133Z,97696.56
2022-12-16T05:59:09.807Z,97696.56
2022-12-16T06:04:53.781Z,97701.91
2022-12-16T06:10:33.790Z,97712.50
2022-12-16T06:16:16.841Z,97722.09
2022-12-16T06:21:53.820Z,97719.66
2022-12-16T06:27:33.814Z,97724.06
2022-12-16T06:33:10.804Z,97744.91
2022-12-16T06:38:47.873Z,97742.53
2022-12-16T06:44:27.800Z,97746.16
2022-12-16T06:50:04.813Z,97764.44
2022-12-16T06:55:42.821Z,97774.91
2022-12-16T07:01:22.887Z,97774.94
2022-12-16T07:06:59.851Z,97784.53
2022-12-16T07:12:36.828Z,97796.81
2022-12-16T07:18:16.806Z,97796.13
2022-12-16T07:23:53.833Z,97800.13
2022-12-16T07:29:31.827Z,97813.34
2022-12-16T07:35:14.826Z,97817.13
2022-12-16T07:40:52.860Z,97836.28
2022-12-16T07:46:31.181Z,97832.19
2022-12-16T07:52:10.855Z,97841.88
2022-12-16T07:57:47.832Z,97852.53
2022-12-16T08:03:35.171Z,97856.16
2022-12-16T08:09:14.869Z,97859.50
2022-12-16T08:14:51.898Z,97874.09
2022-12-16T08:20:31.854Z,97882.66
2022-12-16T08:26:11.909Z,97887.78
2022-12-16T08:31:50.847Z,97898.03
2022-12-16T08:37:27.913Z,97909.19
2022-12-16T08:43:12.605Z,97910.75
2022-12-16T08:48:49.883Z,97915.78
2022-12-16T08:54:27.861Z,97922.50
2022-12-16T09:00:07.844Z,97926.69
2022-12-16T09:05:51.859Z,97936.06
2022-12-16T09:11:28.894Z,97940.13
2022-12-16T09:17:08.956Z,97951.97
2022-12-16T09:22:45.894Z,97963.66
2022-12-16T09:28:22.883Z,97965.03
2022-12-16T09:34:02.888Z,97966.41
2022-12-16T09:39:39.879Z,97975.50
2022-12-16T09:45:25.889Z,97983.84
2022-12-16T09:51:15.933Z,97987.69
2022-12-16T09:56:56.137Z,97993.31
2022-12-16T10:02:40.028Z,97999.78
2022-12-16T10:08:30.903Z,97995.88
2022-12-16T10:14:26.902Z,97992.88
2022-12-16T10:20:12.891Z,97994.97
2022-12-16T10:25:57.898Z,97985.81
2022-12-16T10:31:38.981Z,98003.56
2022-12-16T10:37:21.114Z,98005.03
2022-12-16T10:43:10.896Z,97998.56
2022-12-16T10:48:57.064Z,98001.66
2022-12-16T10:54:46.940Z,98003.28
2022-12-16T11:00:43.961Z,97994.09
2022-12-16T11:06:22.887Z,98002.38
2022-12-16T11:12:00.894Z,97995.09
2022-12-16T11:17:45.905Z,97996.47
2022-12-16T11:23:38.093Z,97996.13
2022-12-16T11:29:31.900Z,98003.63
2022-12-16T11:35:20.945Z,98005.16
2022-12-16T11:40:59.938Z,98012.47
2022-12-16T11:46:41.986Z,98024.16
2022-12-16T11:52:40.215Z,98026.31
2022-12-16T11:58:25.901Z,98026.72
2022-12-16T12:04:14.995Z,98030.50
2022-12-16T12:10:02.903Z,98022.00
2022-12-16T12:15:52.915Z,98032.78
2022-12-16T12:21:41.915Z,98031.00
2022-12-16T12:27:30.923Z,98038.22
2022-12-16T12:33:18.943Z,98047.28
2022-12-16T12:39:02.938Z,98051.34
2022-12-16T12:44:53.929Z,98055.47
2022-12-16T12:50:37.906Z,98055.34
2022-12-16T12:56:26.951Z,98072.50
2022-12-16T13:02:12.009Z,98076.75
2022-12-16T13:07:53.931Z,98075.72
2022-12-16T13:14:04.924Z,98081.72
2022-12-16T13:20:04.996Z,98096.34
2022-12-16T13:26:01.938Z,98107.81
2022-12-16T13:31:40.980Z,98121.97
2022-12-16T13:37:33.918Z,98118.03
2022-12-16T13:43:18.181Z,98121.34
2022-12-16T13:49:07.228Z,98131.81
2022-12-16T13:54:52.924Z,98146.09
2022-12-16T14:00:36.431Z,98145.25
2022-12-16T14:06:24.016Z,98161.13
2022-12-16T14:12:11.950Z,98179.69
2022-12-16T14:17:54.934Z,98179.69
2022-12-16T14:23:57.743Z,98194.94
2022-12-16T14:30:00.965Z,98195.16
2022-12-16T14:35:41.034Z,98204.00
2022-12-16T14:41:20.937Z,98210.34
2022-12-16T14:47:02.963Z,98214.13
2022-12-16T14:52:45.944Z,98212.00
2022-12-16T14:58:24.933Z,98215.94
2022-12-16T15:04:14.120Z,98220.69
2022-12-16T15:09:55.928Z,98228.25
2022-12-16T15:15:37.978Z,98228.75
2022-12-16T15:21:17.945Z,98225.84
2022-12-16T15:26:56.996Z,98235.94
2022-12-16T15:32:52.950Z,98257.28
2022-12-16T15:38:39.974Z,98267.22
2022-12-16T15:44:23.948Z,98273.72
2022-12-16T15:50:04.617Z,98275.78
2022-12-16T15:55:52.003Z,98279.63
2022-12-16T16:01:30.069Z,98297.34
2022-12-16T16:07:19.032Z,98299.38
2022-12-16T16:12:59.004Z,98312.75
2022-12-16T16:18:38.960Z,98320.78
2022-12-16T16:24:15.949Z,98332.25
2022-12-16T16:29:55.963Z,98330.78
2022-12-16T16:35:32.991Z,98334.44
2022-12-16T16:41:11.986Z,98339.94
2022-12-16T16:47:00.140Z,98348.06
2022-12-16T16:52:41.985Z,98343.97
2022-12-16T16:58:20.990Z,98351.94
2022-12-16T17:04:08.058Z,98358.25
2022-12-16T17:09:44.981Z,98368.84
2022-12-16T17:15:28.970Z,98383.81
2022-12-16T17:21:08.984Z,98372.59
2022-12-16T17:26:47.018Z,98379.63
2022-12-16T17:32:26.981Z,98391.09
2022-12-16T17:38:07.040Z,98404.22
2022-12-16T17:43:43.999Z,98395.59
2022-12-16T17:49:21.999Z,98405.16
2022-12-16T17:55:01.984Z,98420.75
2022-12-16T18:00:40.005Z,98433.81
2022-12-16T18:06:17.988Z,98440.69
2022-12-16T18:11:57.989Z,98445.91
2022-12-16T18:17:35.017Z,98451.84
2022-12-16T18:23:11.983Z,98456.09
2022-12-16T18:28:53.996Z,98454.22
2022-12-16T18:34:30.989Z,98455.84
2022-12-16T18:40:14.995Z,98460.13
2022-12-16T18:45:55.082Z,98469.50
2022-12-16T18:51:32.994Z,98483.28
2022-12-16T18:57:10.016Z,98489.34
2022-12-16T19:02:50.175Z,98498.78
2022-12-16T19:08:27.980Z,98495.09
2022-12-16T19:14:04.989Z,98508.00
2022-12-16T19:19:45.007Z,98512.16
2022-12-16T19:25:21.999Z,98525.00
2022-12-16T19:30:59.078Z,98527.41
2022-12-16T19:36:41.605Z,98534.22
2022-12-16T19:42:22.042Z,98544.44
2022-12-16T19:47:59.053Z,98551.22
2022-12-16T19:53:39.009Z,98555.31
2022-12-16T19:59:18.035Z,98564.72
2022-12-16T20:04:56.281Z,98569.69
2022-12-16T20:10:37.066Z,98573.03
2022-12-16T20:16:21.041Z,98579.81
2022-12-16T20:22:00.680Z,98591.78
2022-12-16T20:27:44.097Z,98594.31
2022-12-16T20:33:22.126Z,98602.91
2022-12-16T20:38:59.089Z,98600.19
2022-12-16T20:44:39.024Z,98607.13
2022-12-16T20:50:16.030Z,98610.50
2022-12-16T20:55:53.024Z,98605.19
2022-12-16T21:01:36.112Z,98615.59
2022-12-16T21:07:13.142Z,98629.50
2022-12-16T21:12:50.073Z,98632.97
2022-12-16T21:18:30.041Z,98638.13
2022-12-16T21:24:08.025Z,98631.91
2022-12-16T21:29:46.055Z,98638.94
2022-12-16T21:35:19.035Z,98646.72
2022-12-16T21:40:56.183Z,98658.09
2022-12-16T21:46:34.082Z,98659.75
2022-12-16T21:52:14.068Z,98670.91
2022-12-16T21:57:51.024Z,98678.69
2022-12-16T22:03:30.058Z,98683.94
2022-12-16T22:09:10.101Z,98683.00
2022-12-16T22:14:54.080Z,98693.38
2022-12-16T22:20:40.061Z,98704.53
2022-12-16T22:26:25.058Z,98698.34
2022-12-16T22:32:08.060Z,98708.72
2022-12-16T22:37:45.125Z,98706.84
2022-12-16T22:43:25.035Z,98715.53
2022-12-16T22:49:02.063Z,98712.84
2022-12-16T22:54:39.103Z,98719.72
2022-12-16T23:00:19.057Z,98732.72
2022-12-16T23:05:57.123Z,98732.47
2022-12-16T23:11:35.095Z,98730.59
2022-12-16T23:17:15.075Z,98742.59
2022-12-16T23:22:53.073Z,98743.34
2022-12-16T23:28:33.063Z,98741.31
2022-12-16T23:34:13.089Z,98736.03
2022-12-16T23:39:50.126Z,98758.63
2022-12-16T23:45:27.120Z,98759.47
2022-12-16T23:51:07.131Z,98761.09
2022-12-16T23:56:45.111Z,98761.91
