createdAt,value
2022-12-18T00:00:02.905Z,62.57
2022-12-18T00:02:48.011Z,61.93
2022-12-18T00:05:33.276Z,61.69
2022-12-18T00:08:18.118Z,62.18
2022-12-18T00:11:03.054Z,62.61
2022-12-18T00:13:52.039Z,61.59
2022-12-18T00:16:36.915Z,61.72
2022-12-18T00:19:21.849Z,62.65
2022-12-18T00:22:06.715Z,60.94
2022-12-18T00:24:51.590Z,61.11
2022-12-18T00:27:36.369Z,61.20
2022-12-18T00:30:21.232Z,60.99
2022-12-18T00:33:06.123Z,60.61
2022-12-18T00:35:50.971Z,62.41
2022-12-18T00:38:35.881Z,62.54
2022-12-18T00:41:20.683Z,62.38
2022-12-18T00:44:05.598Z,62.30
2022-12-18T00:46:50.512Z,62.67
2022-12-18T00:49:35.513Z,62.14
2022-12-18T00:52:20.293Z,61.22
2022-12-18T00:55:06.553Z,61.89
2022-12-18T00:57:51.710Z,61.73
2022-12-18T01:00:36.646Z,61.21
2022-12-18T01:03:21.472Z,62.47
2022-12-18T01:06:06.320Z,61.36
2022-12-18T01:08:51.469Z,61.40
2022-12-18T01:11:36.222Z,61.84
2022-12-18T01:14:21.228Z,61.15
2022-12-18T01:17:06.140Z,60.25
2022-12-18T01:19:51.201Z,63.00
2022-12-18T01:22:36.033Z,62.96
2022-12-18T01:25:20.853Z,61.75
2022-12-18T01:28:05.923Z,64.01
2022-12-18T01:30:50.709Z,62.57
2022-12-18T01:33:35.714Z,61.65
2022-12-18T01:36:20.965Z,61.46
2022-12-18T01:39:06.017Z,63.80
2022-12-18T01:41:50.877Z,64.76
2022-12-18T01:44:35.801Z,64.72
2022-12-18T01:47:20.840Z,64.23
2022-12-18T01:50:05.755Z,64.79
2022-12-18T01:52:50.595Z,63.15
2022-12-18T01:55:35.583Z,66.20
2022-12-18T01:58:20.414Z,65.57
2022-12-18T02:01:05.474Z,63.49
2022-12-18T02:03:50.302Z,64.75
2022-12-18T02:06:35.079Z,65.69
2022-12-18T02:09:19.876Z,66.02
2022-12-18T02:12:04.760Z,66.19
2022-12-18T02:14:49.665Z,66.65
2022-12-18T02:17:34.526Z,68.29
2022-12-18T02:20:19.521Z,66.40
2022-12-18T02:23:04.450Z,66.87
2022-12-18T02:25:49.265Z,66.52
2022-12-18T02:28:34.108Z,65.14
2022-12-18T02:31:19.040Z,65.40
2022-12-18T02:34:03.955Z,63.64
2022-12-18T02:36:49.037Z,64.42
2022-12-18T02:39:33.881Z,64.56
2022-12-18T02:42:18.991Z,66.17
2022-12-18T02:45:03.974Z,66.77
2022-12-18T02:47:48.861Z,66.29
2022-12-18T02:50:33.797Z,67.04
2022-12-18T02:53:18.760Z,65.51
2022-12-18T02:56:03.533Z,66.65
2022-12-18T02:58:48.537Z,66.03
2022-12-18T03:01:33.727Z,64.40
2022-12-18T03:04:19.005Z,64.58
2022-12-18T03:07:03.997Z,67.01
2022-12-18T03:09:48.889Z,67.10
2022-12-18T03:12:33.882Z,66.79
2022-12-18T03:15:18.789Z,67.97
2022-12-18T03:18:03.681Z,65.88
2022-12-18T03:20:48.605Z,63.52
2022-12-18T03:23:33.530Z,64.93
2022-12-18T03:26:18.584Z,63.23
2022-12-18T03:29:03.426Z,63.13
2022-12-18T03:31:48.460Z,63.05
2022-12-18T03:34:33.305Z,63.69
2022-12-18T03:37:18.406Z,64.76
2022-12-18T03:40:03.295Z,63.47
2022-12-18T03:42:48.338Z,63.31
2022-12-18T03:45:33.239Z,64.41
2022-12-18T03:48:18.190Z,62.52
2022-12-18T03:51:03.180Z,62.35
2022-12-18T03:53:48.100Z,61.67
2022-12-18T03:56:33.012Z,61.22
2022-12-18T03:59:17.962Z,61.49
2022-12-18T04:02:02.895Z,60.73
2022-12-18T04:04:47.949Z,59.62
2022-12-18T04:07:32.956Z,61.95
2022-12-18T04:10:18.001Z,64.28
2022-12-18T04:13:02.919Z,63.63
2022-12-18T04:15:47.916Z,62.16
2022-12-18T04:18:32.798Z,61.36
2022-12-18T04:21:17.802Z,61.24
2022-12-18T04:24:02.579Z,61.30
2022-12-18T04:26:47.576Z,62.21
2022-12-18T04:29:32.262Z,62.22
2022-12-18T04:32:17.253Z,62.42
2022-12-18T04:35:02.067Z,61.94
2022-12-18T04:37:47.024Z,61.60
2022-12-18T04:40:31.911Z,61.61
2022-12-18T04:43:16.880Z,61.53
2022-12-18T04:46:01.816Z,62.92
2022-12-18T04:48:46.554Z,62.26
2022-12-18T04:51:31.491Z,61.99
2022-12-18T04:54:16.376Z,61.18
2022-12-18T04:57:01.269Z,60.84
2022-12-18T04:59:46.203Z,60.82
2022-12-18T05:02:31.162Z,60.75
2022-12-18T05:05:16.523Z,62.71
2022-12-18T05:08:01.342Z,64.15
2022-12-18T05:10:46.895Z,65.81
2022-12-18T05:13:31.777Z,64.95
2022-12-18T05:16:16.845Z,64.49
2022-12-18T05:19:01.627Z,65.63
2022-12-18T05:21:46.665Z,67.23
2022-12-18T05:24:31.608Z,64.46
2022-12-18T05:27:16.609Z,62.69
2022-12-18T05:30:01.462Z,62.15
2022-12-18T05:32:46.367Z,62.24
2022-12-18T05:35:31.334Z,62.92
2022-12-18T05:38:16.251Z,62.89
2022-12-18T05:41:01.134Z,61.41
2022-12-18T05:43:45.981Z,61.56
2022-12-18T05:46:30.991Z,64.28
2022-12-18T05:49:15.949Z,65.40
2022-12-18T05:52:00.701Z,65.05
2022-12-18T05:54:45.670Z,63.96
2022-12-18T05:57:30.677Z,64.42
2022-12-18T06:00:15.644Z,64.71
2022-12-18T06:03:00.570Z,66.91
2022-12-18T06:05:45.489Z,67.04
2022-12-18T06:08:31.504Z,66.93
2022-12-18T06:11:16.481Z,66.37
2022-12-18T06:14:01.373Z,67.55
2022-12-18T06:16:46.260Z,66.71
2022-12-18T06:19:31.310Z,65.67
2022-12-18T06:22:16.261Z,65.62
2022-12-18T06:25:01.318Z,65.41
2022-12-18T06:27:46.788Z,65.00
2022-12-18T06:30:31.618Z,65.47
2022-12-18T06:33:16.711Z,64.34
2022-12-18T06:36:01.544Z,63.94
2022-12-18T06:38:47.063Z,62.96
2022-12-18T06:41:32.007Z,62.40
2022-12-18T06:44:16.968Z,61.69
2022-12-18T06:47:01.648Z,63.67
2022-12-18T06:49:46.511Z,62.24
2022-12-18T06:52:31.483Z,61.37
2022-12-18T06:55:16.393Z,61.91
2022-12-18T06:58:01.263Z,61.14
2022-12-18T07:00:46.178Z,63.64
2022-12-18T07:03:31.128Z,64.07
2022-12-18T07:06:15.868Z,62.56
2022-12-18T07:09:00.729Z,61.68
2022-12-18T07:11:45.537Z,64.20
2022-12-18T07:14:30.492Z,62.65
2022-12-18T07:17:15.371Z,61.26
2022-12-18T07:20:00.303Z,61.20
2022-12-18T07:22:45.334Z,62.24
2022-12-18T07:25:30.261Z,63.05
2022-12-18T07:28:17.557Z,62.57
2022-12-18T07:31:02.468Z,61.83
2022-12-18T07:33:47.405Z,60.64
2022-12-18T07:36:32.249Z,60.55
2022-12-18T07:39:17.057Z,60.98
2022-12-18T07:42:01.977Z,61.39
2022-12-18T07:44:46.885Z,61.35
2022-12-18T07:47:31.889Z,61.06
2022-12-18T07:50:16.635Z,61.78
2022-12-18T07:53:01.596Z,61.38
2022-12-18T07:56:25.000Z,61.52
2022-12-18T07:58:51.403Z,62.70
2022-12-18T08:01:36.528Z,64.01
2022-12-18T08:04:21.744Z,62.32
2022-12-18T08:07:06.605Z,62.88
2022-12-18T08:09:51.476Z,62.75
2022-12-18T08:12:36.403Z,61.69
2022-12-18T08:15:21.271Z,62.25
2022-12-18T08:18:10.122Z,61.31
2022-12-18T08:20:57.525Z,60.58
2022-12-18T08:23:43.502Z,60.59
2022-12-18T08:26:28.979Z,59.64
2022-12-18T08:29:17.319Z,62.00
2022-12-18T08:32:06.450Z,61.84
2022-12-18T08:34:51.352Z,61.06
2022-12-18T08:37:36.188Z,60.74
2022-12-18T08:40:21.106Z,61.12
2022-12-18T08:43:05.970Z,64.22
2022-12-18T08:45:51.064Z,62.70
2022-12-18T08:48:35.875Z,62.49
2022-12-18T08:51:20.792Z,63.51
2022-12-18T08:54:06.483Z,61.62
2022-12-18T08:56:51.499Z,62.01
2022-12-18T08:59:36.363Z,63.04
2022-12-18T09:02:21.396Z,61.63
2022-12-18T09:05:06.680Z,60.64
2022-12-18T09:07:51.529Z,60.58
2022-12-18T09:10:41.695Z,59.24
2022-12-18T09:13:27.953Z,59.33
2022-12-18T09:16:12.797Z,59.52
2022-12-18T09:18:57.714Z,59.58
2022-12-18T09:21:47.771Z,58.94
2022-12-18T09:24:33.541Z,58.15
2022-12-18T09:27:18.324Z,61.12
2022-12-18T09:30:03.632Z,62.17
2022-12-18T09:32:48.476Z,63.82
2022-12-18T09:35:33.466Z,60.19
2022-12-18T09:38:18.828Z,61.28
2022-12-18T09:41:03.973Z,61.01
2022-12-18T09:43:48.881Z,61.16
2022-12-18T09:46:33.778Z,59.77
2022-12-18T09:49:18.679Z,60.19
2022-12-18T09:52:04.115Z,60.57
2022-12-18T09:54:49.144Z,59.43
2022-12-18T09:57:33.984Z,60.96
2022-12-18T10:00:18.895Z,60.19
2022-12-18T10:03:04.048Z,59.87
2022-12-18T10:05:49.285Z,59.78
2022-12-18T10:08:34.143Z,59.60
2022-12-18T10:11:19.096Z,59.55
2022-12-18T10:14:04.070Z,59.38
2022-12-18T10:16:48.938Z,57.72
2022-12-18T10:19:34.025Z,56.81
2022-12-18T10:22:19.075Z,56.74
2022-12-18T10:25:04.333Z,56.58
2022-12-18T10:27:49.184Z,57.22
2022-12-18T10:30:34.100Z,57.50
2022-12-18T10:33:18.958Z,56.95
2022-12-18T10:36:03.893Z,57.32
2022-12-18T10:38:48.839Z,56.59
2022-12-18T10:41:33.728Z,56.13
2022-12-18T10:44:18.601Z,56.35
2022-12-18T10:47:06.183Z,55.85
2022-12-18T10:49:53.902Z,58.40
2022-12-18T10:52:45.058Z,59.53
2022-12-18T10:55:32.969Z,58.67
2022-12-18T10:58:22.183Z,57.88
2022-12-18T11:01:10.316Z,58.97
2022-12-18T11:04:00.313Z,57.49
2022-12-18T11:06:47.242Z,57.13
2022-12-18T11:09:32.139Z,60.57
2022-12-18T11:12:17.148Z,58.92
2022-12-18T11:15:02.105Z,56.93
2022-12-18T11:17:46.943Z,56.05
2022-12-18T11:20:31.884Z,56.32
2022-12-18T11:23:16.751Z,55.10
2022-12-18T11:26:01.706Z,55.53
2022-12-18T11:28:46.681Z,54.63
2022-12-18T11:31:32.092Z,53.75
2022-12-18T11:34:32.448Z,55.58
2022-12-18T11:37:17.711Z,54.96
2022-12-18T11:40:02.697Z,55.82
2022-12-18T11:42:47.510Z,54.52
2022-12-18T11:45:32.465Z,52.88
2022-12-18T11:48:17.429Z,54.86
2022-12-18T11:51:02.425Z,52.76
2022-12-18T11:53:47.276Z,54.76
2022-12-18T11:56:32.143Z,55.27
2022-12-18T11:59:17.115Z,54.28
2022-12-18T12:02:02.053Z,56.75
2022-12-18T12:04:48.460Z,55.83
2022-12-18T12:07:33.370Z,54.78
2022-12-18T12:10:18.307Z,53.45
2022-12-18T12:13:03.138Z,53.42
2022-12-18T12:15:48.101Z,52.91
2022-12-18T12:18:32.889Z,53.44
2022-12-18T12:21:17.741Z,51.57
2022-12-18T12:24:02.860Z,53.26
2022-12-18T12:26:47.704Z,52.21
2022-12-18T12:29:32.529Z,51.65
2022-12-18T12:32:17.334Z,51.08
2022-12-18T12:35:07.770Z,53.52
2022-12-18T12:37:54.451Z,51.88
2022-12-18T12:41:02.394Z,52.72
2022-12-18T12:43:50.675Z,53.36
2022-12-18T12:46:36.168Z,53.16
2022-12-18T12:49:21.671Z,55.01
2022-12-18T12:52:08.147Z,53.35
2022-12-18T12:54:52.934Z,55.65
2022-12-18T12:57:38.373Z,53.62
2022-12-18T13:00:23.295Z,53.16
2022-12-18T13:03:08.167Z,52.72
2022-12-18T13:05:53.591Z,51.40
2022-12-18T13:08:39.111Z,52.69
2022-12-18T13:11:23.941Z,55.05
2022-12-18T13:14:09.821Z,56.06
2022-12-18T13:16:56.270Z,55.30
2022-12-18T13:19:41.724Z,55.09
2022-12-18T13:22:26.712Z,53.97
2022-12-18T13:25:11.737Z,55.29
2022-12-18T13:27:56.715Z,56.51
2022-12-18T13:30:41.675Z,55.72
2022-12-18T13:33:26.453Z,53.62
2022-12-18T13:36:11.899Z,52.41
2022-12-18T13:38:56.750Z,52.45
2022-12-18T13:41:42.146Z,52.77
2022-12-18T13:44:27.058Z,52.74
2022-12-18T13:47:12.005Z,54.46
2022-12-18T13:49:58.639Z,54.30
2022-12-18T13:52:43.526Z,53.54
2022-12-18T13:55:28.466Z,51.33
2022-12-18T13:58:13.297Z,52.96
2022-12-18T14:00:58.311Z,51.97
2022-12-18T14:03:43.665Z,51.44
2022-12-18T14:06:29.573Z,53.08
2022-12-18T14:09:20.339Z,51.63
2022-12-18T14:12:06.550Z,53.39
2022-12-18T14:14:52.536Z,54.20
2022-12-18T14:17:40.243Z,53.30
2022-12-18T14:20:25.088Z,52.83
2022-12-18T14:23:09.888Z,52.55
2022-12-18T14:25:54.940Z,55.10
2022-12-18T14:28:39.676Z,54.03
2022-12-18T14:31:24.711Z,52.01
2022-12-18T14:34:09.525Z,53.55
2022-12-18T14:36:54.522Z,51.91
2022-12-18T14:39:39.382Z,53.04
2022-12-18T14:42:24.281Z,53.30
2022-12-18T14:45:16.180Z,54.72
2022-12-18T14:48:01.137Z,54.72
2022-12-18T14:50:46.030Z,54.72
2022-12-18T14:53:30.884Z,56.08
2022-12-18T14:56:15.687Z,57.25
2022-12-18T14:59:00.526Z,57.82
2022-12-18T15:01:45.566Z,59.30
2022-12-18T15:04:30.929Z,58.55
2022-12-18T15:07:15.860Z,57.75
2022-12-18T15:10:02.212Z,57.34
2022-12-18T15:12:47.347Z,57.92
2022-12-18T15:15:32.341Z,57.89
2022-12-18T15:18:17.351Z,59.25
2022-12-18T15:21:02.349Z,59.10
2022-12-18T15:23:47.289Z,60.00
2022-12-18T15:26:32.387Z,59.59
2022-12-18T15:29:17.455Z,59.02
2022-12-18T15:32:02.746Z,59.04
2022-12-18T15:34:47.668Z,59.22
2022-12-18T15:37:32.734Z,60.64
2022-12-18T15:40:18.023Z,60.60
2022-12-18T15:43:03.055Z,60.10
2022-12-18T15:45:48.072Z,60.77
2022-12-18T15:48:33.484Z,63.05
2022-12-18T15:51:18.475Z,60.74
2022-12-18T15:54:03.386Z,59.66
2022-12-18T15:56:48.357Z,60.11
2022-12-18T15:59:33.240Z,61.37
2022-12-18T16:02:18.397Z,61.16
2022-12-18T16:05:03.564Z,61.27
2022-12-18T16:07:48.836Z,61.33
2022-12-18T16:10:33.999Z,61.25
2022-12-18T16:13:18.926Z,59.88
2022-12-18T16:16:03.920Z,59.37
2022-12-18T16:18:48.682Z,60.13
2022-12-18T16:21:34.236Z,61.82
2022-12-18T16:24:19.576Z,62.47
2022-12-18T16:27:04.591Z,62.58
2022-12-18T16:29:49.552Z,63.94
2022-12-18T16:32:34.513Z,62.53
2022-12-18T16:35:19.576Z,61.88
2022-12-18T16:38:04.335Z,62.52
2022-12-18T16:40:49.296Z,62.34
2022-12-18T16:43:34.224Z,61.58
2022-12-18T16:46:19.231Z,61.00
2022-12-18T16:49:04.189Z,60.23
2022-12-18T16:51:49.315Z,60.33
2022-12-18T16:54:34.521Z,61.87
2022-12-18T16:57:19.772Z,62.53
2022-12-18T17:00:06.333Z,63.18
2022-12-18T17:02:51.765Z,62.12
2022-12-18T17:05:37.024Z,61.22
2022-12-18T17:08:21.952Z,62.03
2022-12-18T17:11:07.022Z,62.80
2022-12-18T17:13:52.032Z,61.40
2022-12-18T17:16:36.878Z,63.76
2022-12-18T17:19:22.845Z,63.01
2022-12-18T17:22:07.697Z,62.42
2022-12-18T17:24:52.614Z,63.34
2022-12-18T17:27:37.559Z,63.48
2022-12-18T17:30:22.454Z,61.96
2022-12-18T17:33:07.514Z,61.77
2022-12-18T17:35:52.463Z,63.35
2022-12-18T17:38:37.457Z,62.31
2022-12-18T17:41:22.292Z,63.03
2022-12-18T17:44:07.143Z,63.76
2022-12-18T17:46:52.269Z,63.22
2022-12-18T17:49:37.535Z,63.95
2022-12-18T17:52:22.584Z,64.71
2022-12-18T17:55:07.541Z,64.99
2022-12-18T17:57:52.419Z,65.32
2022-12-18T18:00:37.183Z,65.90
2022-12-18T18:03:22.439Z,66.72
2022-12-18T18:06:07.595Z,67.03
2022-12-18T18:08:52.563Z,66.73
2022-12-18T18:11:37.569Z,65.85
2022-12-18T18:14:22.456Z,64.80
2022-12-18T18:17:07.931Z,65.79
2022-12-18T18:19:52.962Z,66.93
2022-12-18T18:22:38.502Z,66.44
2022-12-18T18:25:23.248Z,66.09
2022-12-18T18:28:08.674Z,66.68
2022-12-18T18:30:53.590Z,65.64
2022-12-18T18:33:38.899Z,64.87
2022-12-18T18:36:24.178Z,65.65
2022-12-18T18:39:09.091Z,65.81
2022-12-18T18:41:55.721Z,63.87
2022-12-18T18:44:44.433Z,64.32
2022-12-18T18:47:32.236Z,63.93
2022-12-18T18:50:17.281Z,64.88
2022-12-18T18:53:02.315Z,66.37
2022-12-18T18:55:59.083Z,66.23
2022-12-18T18:58:52.565Z,67.53
2022-12-18T19:01:37.591Z,66.31
2022-12-18T19:04:23.041Z,65.23
2022-12-18T19:07:08.153Z,64.95
2022-12-18T19:09:53.032Z,63.86
2022-12-18T19:12:39.547Z,63.55
2022-12-18T19:15:25.490Z,62.62
2022-12-18T19:18:10.424Z,63.19
2022-12-18T19:20:55.533Z,63.16
2022-12-18T19:23:40.819Z,62.81
2022-12-18T19:26:28.061Z,63.66
2022-12-18T19:29:13.189Z,62.56
2022-12-18T19:31:58.279Z,62.44
2022-12-18T19:34:43.376Z,62.49
2022-12-18T19:37:30.718Z,61.99
2022-12-18T19:40:15.873Z,62.39
2022-12-18T19:43:01.290Z,62.24
2022-12-18T19:45:46.351Z,61.53
2022-12-18T19:48:31.234Z,61.42
2022-12-18T19:51:16.225Z,62.34
2022-12-18T19:54:01.684Z,62.70
2022-12-18T19:56:47.782Z,61.77
2022-12-18T19:59:32.782Z,61.40
2022-12-18T20:02:18.511Z,61.29
2022-12-18T20:05:03.934Z,62.88
2022-12-18T20:07:49.050Z,63.11
2022-12-18T20:10:33.906Z,61.21
2022-12-18T20:13:18.900Z,60.87
2022-12-18T20:16:03.768Z,61.26
2022-12-18T20:18:48.870Z,62.26
2022-12-18T20:21:34.274Z,62.74
2022-12-18T20:24:19.414Z,62.80
2022-12-18T20:27:04.534Z,63.44
2022-12-18T20:29:49.586Z,62.75
2022-12-18T20:32:37.242Z,62.64
2022-12-18T20:35:22.485Z,63.42
2022-12-18T20:38:08.327Z,64.60
2022-12-18T20:40:54.507Z,63.79
2022-12-18T20:43:39.754Z,64.75
2022-12-18T20:46:24.942Z,65.32
2022-12-18T20:49:09.773Z,64.90
2022-12-18T20:51:54.508Z,65.27
2022-12-18T20:54:39.382Z,65.49
2022-12-18T20:57:24.224Z,65.27
2022-12-18T21:00:09.219Z,65.42
2022-12-18T21:02:56.237Z,66.10
2022-12-18T21:05:41.593Z,65.36
2022-12-18T21:08:26.440Z,64.84
2022-12-18T21:11:11.440Z,65.00
2022-12-18T21:13:56.417Z,65.66
2022-12-18T21:16:41.278Z,64.96
2022-12-18T21:19:26.209Z,64.65
2022-12-18T21:22:10.957Z,64.99
2022-12-18T21:24:56.416Z,64.37
2022-12-18T21:27:41.316Z,66.64
2022-12-18T21:30:26.277Z,66.37
2022-12-18T21:33:11.189Z,65.54
2022-12-18T21:35:56.134Z,65.46
2022-12-18T21:38:41.273Z,63.98
2022-12-18T21:41:26.717Z,65.16
2022-12-18T21:44:11.640Z,66.84
2022-12-18T21:47:02.445Z,66.67
2022-12-18T21:49:54.644Z,65.91
2022-12-18T21:52:39.503Z,67.00
2022-12-18T21:55:24.527Z,66.08
2022-12-18T21:58:09.441Z,66.51
2022-12-18T22:00:54.318Z,66.51
2022-12-18T22:03:39.360Z,64.81
2022-12-18T22:06:24.066Z,65.17
2022-12-18T22:09:09.296Z,65.54
2022-12-18T22:11:54.083Z,66.72
2022-12-18T22:14:38.957Z,64.05
2022-12-18T22:17:23.769Z,64.91
2022-12-18T22:20:09.160Z,65.79
2022-12-18T22:22:54.181Z,65.15
2022-12-18T22:25:39.902Z,65.89
2022-12-18T22:28:25.189Z,65.23
2022-12-18T22:31:10.061Z,65.15
2022-12-18T22:33:54.965Z,64.15
2022-12-18T22:36:40.048Z,65.67
2022-12-18T22:39:25.063Z,65.46
2022-12-18T22:42:10.603Z,65.88
2022-12-18T22:44:55.416Z,65.04
2022-12-18T22:47:40.469Z,65.17
2022-12-18T22:50:25.454Z,64.67
2022-12-18T22:53:10.482Z,64.60
2022-12-18T22:55:55.452Z,64.10
2022-12-18T22:58:40.376Z,63.92
2022-12-18T23:01:25.278Z,65.52
2022-12-18T23:04:10.504Z,66.40
2022-12-18T23:06:55.580Z,65.84
2022-12-18T23:09:40.505Z,66.45
2022-12-18T23:12:25.362Z,65.77
2022-12-18T23:15:10.326Z,65.82
2022-12-18T23:17:55.343Z,66.43
2022-12-18T23:20:40.264Z,66.26
2022-12-18T23:23:26.704Z,65.36
2022-12-18T23:26:11.726Z,65.62
2022-12-18T23:28:56.639Z,65.07
2022-12-18T23:31:41.707Z,63.98
2022-12-18T23:34:27.229Z,64.56
2022-12-18T23:37:12.232Z,64.85
2022-12-18T23:39:57.198Z,64.31
2022-12-18T23:42:42.206Z,66.16
2022-12-18T23:45:27.173Z,65.92
2022-12-18T23:48:12.032Z,65.40
2022-12-18T23:50:56.925Z,66.45
2022-12-18T23:53:41.869Z,66.52
2022-12-18T23:56:26.936Z,66.42
2022-12-18T23:59:11.870Z,66.99
