createdAt,value
2023-04-25T00:00:51.428Z,648.0000
2023-04-25T00:01:52.995Z,649.8461
2023-04-25T00:02:58.038Z,645.5385
2023-04-25T00:03:56.736Z,639.7692
2023-04-25T00:04:58.209Z,638.6154
2023-04-25T00:05:59.575Z,636.6923
2023-04-25T00:07:01.301Z,635.5385
2023-04-25T00:08:02.875Z,634.9231
2023-04-25T00:09:04.535Z,636.1539
2023-04-25T00:10:06.142Z,635.6923
2023-04-25T00:11:07.827Z,634.6923
2023-04-25T00:12:09.479Z,635.3846
2023-04-25T00:13:11.953Z,635.7692
2023-04-25T00:14:12.742Z,635.0000
2023-04-25T00:15:14.421Z,635.4615
2023-04-25T00:16:16.118Z,637.3077
2023-04-25T00:17:17.938Z,637.3846
2023-04-25T00:18:19.372Z,636.1539
2023-04-25T00:19:21.063Z,637.0000
2023-04-25T00:20:22.667Z,640.0000
2023-04-25T00:21:24.338Z,640.5385
2023-04-25T00:22:26.030Z,638.3077
2023-04-25T00:23:27.663Z,637.5385
2023-04-25T00:24:29.261Z,636.9231
2023-04-25T00:25:30.955Z,636.9231
2023-04-25T00:26:32.541Z,636.9231
2023-04-25T00:27:34.276Z,635.0769
2023-04-25T00:28:35.940Z,635.9231
2023-04-25T00:29:37.545Z,639.5385
2023-04-25T00:30:39.237Z,641.6154
2023-04-25T00:31:40.922Z,641.3846
2023-04-25T00:32:42.563Z,642.5385
2023-04-25T00:33:44.195Z,643.2308
2023-04-25T00:34:45.820Z,643.3077
2023-04-25T00:35:47.469Z,643.8461
2023-04-25T00:36:49.049Z,643.3077
2023-04-25T00:37:51.018Z,644.1539
2023-04-25T00:38:52.470Z,643.2308
2023-04-25T00:39:54.091Z,641.9231
2023-04-25T00:40:55.684Z,640.2308
2023-04-25T00:41:57.313Z,637.0769
2023-04-25T00:42:59.045Z,639.9231
2023-04-25T00:44:01.491Z,640.6154
2023-04-25T00:45:02.325Z,641.7692
2023-04-25T00:46:03.918Z,640.4615
2023-04-25T00:47:05.660Z,639.6923
2023-04-25T00:48:07.391Z,640.2308
2023-04-25T00:49:10.441Z,643.0769
2023-04-25T00:50:10.615Z,642.5385
2023-04-25T00:51:12.160Z,642.9231
2023-04-25T00:52:13.818Z,641.3846
2023-04-25T00:53:15.469Z,641.3077
2023-04-25T00:54:17.128Z,641.7692
2023-04-25T00:55:18.836Z,645.0000
2023-04-25T00:56:20.420Z,647.1539
2023-04-25T00:57:22.125Z,647.2308
2023-04-25T00:58:23.727Z,650.2308
2023-04-25T00:59:25.452Z,650.6923
2023-04-25T01:00:27.039Z,651.4615
2023-04-25T01:01:28.867Z,650.6154
2023-04-25T01:02:30.478Z,647.8461
2023-04-25T01:03:32.141Z,648.3077
2023-04-25T01:04:33.772Z,650.7692
2023-04-25T01:05:35.331Z,648.9231
2023-04-25T01:06:36.905Z,647.5385
2023-04-25T01:07:38.584Z,648.3077
2023-04-25T01:08:40.199Z,649.4615
2023-04-25T01:09:41.979Z,650.1539
2023-04-25T01:10:43.973Z,649.8461
2023-04-25T01:11:45.149Z,649.0000
2023-04-25T01:12:46.786Z,647.1539
2023-04-25T01:13:48.772Z,647.3846
2023-04-25T01:14:50.119Z,648.6923
2023-04-25T01:15:51.808Z,649.4615
2023-04-25T01:16:53.395Z,650.9231
2023-04-25T01:17:55.099Z,648.8461
2023-04-25T01:18:56.719Z,646.1539
2023-04-25T01:19:58.393Z,644.0000
2023-04-25T01:21:00.040Z,647.0000
2023-04-25T01:22:01.654Z,649.0769
2023-04-25T01:23:03.306Z,650.6923
2023-04-25T01:24:04.964Z,651.1539
2023-04-25T01:25:06.655Z,650.5385
2023-04-25T01:26:09.043Z,649.1539
2023-04-25T01:27:09.879Z,645.5385
2023-04-25T01:28:11.606Z,644.7692
2023-04-25T01:29:13.212Z,644.4615
2023-04-25T01:30:15.003Z,645.4615
2023-04-25T01:31:17.029Z,645.6154
2023-04-25T01:32:18.309Z,646.2308
2023-04-25T01:33:19.818Z,650.3846
2023-04-25T01:34:21.502Z,649.3846
2023-04-25T01:35:23.163Z,648.0769
2023-04-25T01:36:24.816Z,647.6923
2023-04-25T01:37:26.538Z,649.5385
2023-04-25T01:38:28.085Z,648.4615
2023-04-25T01:39:29.705Z,643.9231
2023-04-25T01:40:31.398Z,645.4615
2023-04-25T01:41:33.063Z,645.0769
2023-04-25T01:42:34.792Z,644.3077
2023-04-25T01:43:36.382Z,640.4615
2023-04-25T01:44:37.973Z,636.2308
2023-04-25T01:45:39.624Z,633.3077
2023-04-25T01:46:41.350Z,632.6154
2023-04-25T01:47:42.905Z,632.7692
2023-04-25T01:48:44.533Z,635.3077
2023-04-25T01:49:46.074Z,635.5385
2023-04-25T01:50:47.789Z,637.3077
2023-04-25T01:51:49.447Z,640.5385
2023-04-25T01:52:51.181Z,641.3077
2023-04-25T01:53:52.944Z,641.4615
2023-04-25T01:54:54.440Z,640.3846
2023-04-25T01:55:56.027Z,641.2308
2023-04-25T01:56:57.724Z,642.6154
2023-04-25T01:57:59.373Z,641.3846
2023-04-25T01:59:01.434Z,641.3846
2023-04-25T02:00:02.693Z,641.4615
2023-04-25T02:01:04.333Z,643.3077
2023-04-25T02:02:05.929Z,642.6923
2023-04-25T02:03:07.752Z,642.4615
2023-04-25T02:04:09.657Z,641.3846
2023-04-25T02:05:11.167Z,640.3846
2023-04-25T02:06:12.695Z,641.1539
2023-04-25T02:07:14.382Z,641.9231
2023-04-25T02:08:16.095Z,642.2308
2023-04-25T02:09:17.665Z,643.2308
2023-04-25T02:10:20.279Z,643.8461
2023-04-25T02:11:21.008Z,642.3077
2023-04-25T02:12:23.133Z,640.5385
2023-04-25T02:13:24.245Z,641.8461
2023-04-25T02:14:25.945Z,640.8461
2023-04-25T02:15:27.545Z,639.8461
2023-04-25T02:16:29.273Z,640.9231
2023-04-25T02:17:30.879Z,640.0769
2023-04-25T02:18:33.535Z,640.3077
2023-04-25T02:19:34.148Z,641.9231
2023-04-25T02:20:35.782Z,645.6154
2023-04-25T02:21:37.427Z,645.2308
2023-04-25T02:22:39.093Z,644.6154
2023-04-25T02:23:40.820Z,644.0000
2023-04-25T02:24:42.461Z,644.2308
2023-04-25T02:25:44.072Z,643.3077
2023-04-25T02:26:45.726Z,642.0000
2023-04-25T02:27:47.387Z,638.6154
2023-04-25T02:28:48.960Z,637.6923
2023-04-25T02:29:51.695Z,638.9231
2023-04-25T02:30:52.255Z,640.8461
2023-04-25T02:31:54.060Z,639.1539
2023-04-25T02:32:55.642Z,638.7692
2023-04-25T02:33:57.270Z,640.5385
2023-04-25T02:34:58.933Z,641.2308
2023-04-25T02:36:00.572Z,640.6154
2023-04-25T02:37:02.258Z,640.5385
2023-04-25T02:38:03.835Z,640.1539
2023-04-25T02:39:05.494Z,639.2308
2023-04-25T02:40:08.139Z,637.4615
2023-04-25T02:41:08.823Z,638.1539
2023-04-25T02:42:10.504Z,639.3077
2023-04-25T02:43:12.073Z,638.6154
2023-04-25T02:44:13.775Z,638.7692
2023-04-25T02:45:15.442Z,638.0769
2023-04-25T02:46:22.978Z,637.1539
2023-04-25T02:47:18.771Z,634.6154
2023-04-25T02:48:20.630Z,634.7692
2023-04-25T02:49:22.064Z,636.6923
2023-04-25T02:50:24.072Z,639.4615
2023-04-25T02:51:25.287Z,640.6923
2023-04-25T02:52:26.965Z,642.2308
2023-04-25T02:53:28.575Z,644.3077
2023-04-25T02:54:30.245Z,647.6154
2023-04-25T02:55:31.989Z,647.5385
2023-04-25T02:56:33.537Z,647.2308
2023-04-25T02:57:35.268Z,647.3077
2023-04-25T02:58:36.816Z,647.2308
2023-04-25T02:59:38.543Z,648.1539
2023-04-25T03:00:40.135Z,648.0769
2023-04-25T03:01:41.925Z,645.9231
2023-04-25T03:02:43.572Z,644.6154
2023-04-25T03:03:45.152Z,645.1539
2023-04-25T03:04:46.777Z,644.3077
2023-04-25T03:05:48.328Z,643.8461
2023-04-25T03:06:50.040Z,643.1539
2023-04-25T03:07:51.711Z,640.8461
2023-04-25T03:08:53.367Z,639.6154
2023-04-25T03:09:54.975Z,642.3077
2023-04-25T03:10:56.645Z,643.5385
2023-04-25T03:11:58.284Z,643.4615
2023-04-25T03:12:59.935Z,642.8461
2023-04-25T03:14:01.647Z,641.0769
2023-04-25T03:15:03.175Z,641.4615
2023-04-25T03:16:04.908Z,642.2308
2023-04-25T03:17:06.437Z,642.1539
2023-04-25T03:18:08.291Z,642.3846
2023-04-25T03:19:09.846Z,643.0000
2023-04-25T03:20:11.513Z,642.9231
2023-04-25T03:21:13.087Z,644.6154
2023-04-25T03:22:14.844Z,645.0000
2023-04-25T03:23:16.421Z,644.3846
2023-04-25T03:24:18.157Z,644.8461
2023-04-25T03:25:19.732Z,645.3077
2023-04-25T03:26:22.448Z,643.1539
2023-04-25T03:27:23.094Z,638.1539
2023-04-25T03:28:24.740Z,637.4615
2023-04-25T03:29:26.374Z,638.5385
2023-04-25T03:30:28.047Z,639.2308
2023-04-25T03:31:29.713Z,639.8461
2023-04-25T03:32:31.363Z,640.4615
2023-04-25T03:33:32.992Z,638.5385
2023-04-25T03:34:34.735Z,640.0000
2023-04-25T03:35:36.249Z,642.1539
2023-04-25T03:36:39.145Z,643.2308
2023-04-25T03:37:39.540Z,644.3077
2023-04-25T03:38:42.226Z,644.9231
2023-04-25T03:39:43.731Z,644.2308
2023-04-25T03:40:44.576Z,642.2308
2023-04-25T03:41:46.102Z,636.2308
2023-04-25T03:42:47.846Z,635.0769
2023-04-25T03:43:49.617Z,634.6154
2023-04-25T03:44:51.146Z,635.1539
2023-04-25T03:45:52.769Z,635.3077
2023-04-25T03:46:54.424Z,634.4615
2023-04-25T03:47:56.009Z,636.0000
2023-04-25T03:48:57.734Z,636.6923
2023-04-25T03:50:00.334Z,639.4615
2023-04-25T03:51:00.951Z,641.9231
2023-04-25T03:52:02.552Z,641.6923
2023-04-25T03:53:04.244Z,639.6923
2023-04-25T03:54:05.928Z,637.8461
2023-04-25T03:55:08.095Z,637.0769
2023-04-25T03:56:09.185Z,635.3846
2023-04-25T03:57:10.836Z,634.4615
2023-04-25T03:58:12.428Z,634.9231
2023-04-25T03:59:14.245Z,635.0000
2023-04-25T04:00:15.795Z,636.0000
2023-04-25T04:01:18.074Z,635.2308
2023-04-25T04:02:19.213Z,636.3077
2023-04-25T04:03:20.925Z,638.2308
2023-04-25T04:04:22.647Z,638.9231
2023-04-25T04:05:25.554Z,637.3846
2023-04-25T04:06:25.693Z,637.1539
2023-04-25T04:07:27.391Z,634.5385
2023-04-25T04:08:28.951Z,635.0000
2023-04-25T04:09:30.672Z,635.5385
2023-04-25T04:10:32.320Z,636.0769
2023-04-25T04:11:34.043Z,638.0769
2023-04-25T04:12:35.530Z,642.3846
2023-04-25T04:13:37.273Z,646.5385
2023-04-25T04:14:38.854Z,646.6923
2023-04-25T04:15:40.652Z,645.0769
2023-04-25T04:16:42.208Z,644.3077
2023-04-25T04:17:43.944Z,644.6154
2023-04-25T04:18:45.500Z,645.3846
2023-04-25T04:19:47.160Z,645.3846
2023-04-25T04:20:48.793Z,645.8461
2023-04-25T04:21:50.530Z,644.2308
2023-04-25T04:22:52.054Z,644.9231
2023-04-25T04:23:53.762Z,645.3077
2023-04-25T04:24:55.405Z,647.3077
2023-04-25T04:25:57.122Z,648.0000
2023-04-25T04:26:58.705Z,647.2308
2023-04-25T04:28:00.384Z,645.9231
2023-04-25T04:29:01.982Z,644.6923
2023-04-25T04:30:03.658Z,643.3846
2023-04-25T04:31:05.401Z,644.6154
2023-04-25T04:32:07.127Z,645.3846
2023-04-25T04:33:08.641Z,639.6923
2023-04-25T04:34:10.269Z,639.0000
2023-04-25T04:35:11.912Z,639.7692
2023-04-25T04:36:13.616Z,637.9231
2023-04-25T04:37:15.225Z,636.7692
2023-04-25T04:38:16.868Z,638.7692
2023-04-25T04:39:18.504Z,640.6154
2023-04-25T04:40:20.193Z,640.0769
2023-04-25T04:41:21.912Z,636.2308
2023-04-25T04:42:23.543Z,632.0769
2023-04-25T04:43:25.143Z,630.0000
2023-04-25T04:44:26.794Z,629.3077
2023-04-25T04:45:28.390Z,628.9231
2023-04-25T04:46:30.133Z,631.2308
2023-04-25T04:47:31.785Z,632.6923
2023-04-25T04:48:33.422Z,630.6154
2023-04-25T04:49:35.043Z,631.3846
2023-04-25T04:50:36.695Z,634.1539
2023-04-25T04:51:38.352Z,634.3077
2023-04-25T04:52:40.059Z,633.3846
2023-04-25T04:53:41.684Z,630.9231
2023-04-25T04:54:43.322Z,630.0000
2023-04-25T04:55:44.944Z,629.5385
2023-04-25T04:56:46.563Z,631.5385
2023-04-25T04:57:48.233Z,632.0769
2023-04-25T04:58:49.976Z,632.0000
2023-04-25T04:59:51.586Z,632.3846
2023-04-25T05:00:53.195Z,635.3077
2023-04-25T05:01:54.864Z,633.3077
2023-04-25T05:02:56.539Z,628.3077
2023-04-25T05:03:58.572Z,624.3077
2023-04-25T05:05:00.137Z,621.6923
2023-04-25T05:06:01.466Z,622.1539
2023-04-25T05:07:03.127Z,621.2308
2023-04-25T05:08:04.718Z,622.7692
2023-04-25T05:09:06.381Z,621.1539
2023-04-25T05:10:08.093Z,621.0000
2023-04-25T05:11:09.666Z,621.7692
2023-04-25T05:12:11.368Z,620.4615
2023-04-25T05:13:12.953Z,620.3846
2023-04-25T05:14:14.714Z,620.2308
2023-04-25T05:15:16.269Z,619.4615
2023-04-25T05:16:17.968Z,620.2308
2023-04-25T05:17:19.583Z,620.3077
2023-04-25T05:18:23.546Z,618.9231
2023-04-25T05:19:22.871Z,618.5385
2023-04-25T05:20:24.560Z,620.5385
2023-04-25T05:21:26.113Z,617.7692
2023-04-25T05:22:27.857Z,617.0769
2023-04-25T05:23:29.454Z,616.9231
2023-04-25T05:24:31.176Z,613.7692
2023-04-25T05:25:32.813Z,615.0769
2023-04-25T05:26:34.453Z,618.5385
2023-04-25T05:27:36.141Z,620.8461
2023-04-25T05:28:37.733Z,620.2308
2023-04-25T05:29:39.312Z,618.1539
2023-04-25T05:30:41.083Z,616.3077
2023-04-25T05:31:42.760Z,616.2308
2023-04-25T05:32:44.371Z,617.6154
2023-04-25T05:33:45.940Z,618.4615
2023-04-25T05:34:47.641Z,618.7692
2023-04-25T05:35:49.333Z,617.6923
2023-04-25T05:36:50.981Z,615.3077
2023-04-25T05:37:52.511Z,614.2308
2023-04-25T05:38:54.227Z,614.1539
2023-04-25T05:39:55.759Z,614.6154
2023-04-25T05:40:57.460Z,615.3846
2023-04-25T05:41:59.532Z,616.1539
2023-04-25T05:43:01.584Z,618.3077
2023-04-25T05:44:02.313Z,618.6923
2023-04-25T05:45:04.058Z,614.4615
2023-04-25T05:46:05.664Z,613.0769
2023-04-25T05:47:07.379Z,613.0769
2023-04-25T05:48:09.031Z,612.6154
2023-04-25T05:49:10.638Z,610.3846
2023-04-25T05:50:12.264Z,611.6154
2023-04-25T05:51:13.929Z,612.7692
2023-04-25T05:52:15.577Z,613.5385
2023-04-25T05:53:17.531Z,614.5385
2023-04-25T05:54:18.894Z,614.5385
2023-04-25T05:55:20.557Z,613.3846
2023-04-25T05:56:22.115Z,610.4615
2023-04-25T05:57:23.880Z,609.6154
2023-04-25T05:58:25.503Z,610.5385
2023-04-25T05:59:27.167Z,609.7692
2023-04-25T06:00:28.741Z,608.3077
2023-04-25T06:01:30.420Z,609.2308
2023-04-25T06:02:32.194Z,611.3077
2023-04-25T06:03:34.086Z,610.1539
2023-04-25T06:04:35.722Z,610.1539
2023-04-25T06:05:37.108Z,609.3077
2023-04-25T06:06:39.534Z,609.3077
2023-04-25T06:07:40.254Z,608.9231
2023-04-25T06:08:42.028Z,607.3077
2023-04-25T06:09:43.682Z,607.8461
2023-04-25T06:10:45.259Z,609.6154
2023-04-25T06:11:46.924Z,608.9231
2023-04-25T06:12:48.615Z,605.5385
2023-04-25T06:13:50.498Z,602.2308
2023-04-25T06:14:52.277Z,601.3846
2023-04-25T06:15:53.686Z,600.7692
2023-04-25T06:16:55.366Z,597.4615
2023-04-25T06:17:56.977Z,597.1539
2023-04-25T06:18:58.648Z,598.8461
2023-04-25T06:20:00.261Z,600.2308
2023-04-25T06:21:02.889Z,598.6154
2023-04-25T06:22:03.538Z,596.8461
2023-04-25T06:23:05.207Z,598.7692
2023-04-25T06:24:06.859Z,601.3846
2023-04-25T06:25:08.557Z,603.3077
2023-04-25T06:26:10.116Z,605.6923
2023-04-25T06:27:12.277Z,608.9231
2023-04-25T06:28:13.422Z,607.6154
2023-04-25T06:29:15.200Z,607.0769
2023-04-25T06:30:16.744Z,608.9231
2023-04-25T06:31:18.520Z,608.6154
2023-04-25T06:32:20.104Z,608.6923
2023-04-25T06:33:21.775Z,610.0769
2023-04-25T06:34:23.739Z,607.8461
2023-04-25T06:35:25.036Z,603.9231
2023-04-25T06:36:26.806Z,604.3077
2023-04-25T06:37:28.302Z,604.5385
2023-04-25T06:38:29.977Z,604.6923
2023-04-25T06:39:31.616Z,605.3846
2023-04-25T06:40:33.239Z,603.6923
2023-04-25T06:41:35.050Z,602.7692
2023-04-25T06:42:37.533Z,604.8461
2023-04-25T06:43:38.099Z,608.0769
2023-04-25T06:44:39.726Z,608.0000
2023-04-25T06:45:41.467Z,606.4615
2023-04-25T06:46:43.113Z,604.6923
2023-04-25T06:47:44.813Z,603.6923
2023-04-25T06:48:46.317Z,603.7692
2023-04-25T06:49:48.004Z,602.3077
2023-04-25T06:50:50.144Z,602.3077
2023-04-25T06:51:52.209Z,601.6154
2023-04-25T06:52:52.911Z,600.0769
2023-04-25T06:53:54.618Z,598.6154
2023-04-25T06:54:56.282Z,596.3077
2023-04-25T06:55:58.209Z,596.6154
2023-04-25T06:56:59.594Z,595.6923
2023-04-25T06:58:01.144Z,593.7692
2023-04-25T06:59:02.866Z,592.8461
2023-04-25T07:00:04.463Z,593.1539
2023-04-25T07:01:06.233Z,594.4615
2023-04-25T07:02:08.661Z,596.1539
2023-04-25T07:03:09.531Z,598.1539
2023-04-25T07:04:11.295Z,597.0000
2023-04-25T07:05:12.743Z,597.3846
2023-04-25T07:06:14.465Z,596.9231
2023-04-25T07:07:16.219Z,597.7692
2023-04-25T07:08:17.658Z,598.1539
2023-04-25T07:09:19.359Z,597.6923
2023-04-25T07:10:20.954Z,599.0769
2023-04-25T07:11:22.690Z,598.1539
2023-04-25T07:12:24.272Z,596.5385
2023-04-25T07:13:25.958Z,599.3846
2023-04-25T07:14:27.599Z,599.5385
2023-04-25T07:15:29.270Z,597.9231
2023-04-25T07:16:30.962Z,593.0769
2023-04-25T07:17:32.597Z,593.3846
2023-04-25T07:18:34.168Z,595.6923
2023-04-25T07:19:35.854Z,596.3846
2023-04-25T07:20:37.452Z,594.0769
2023-04-25T07:21:39.235Z,591.8461
2023-04-25T07:22:40.881Z,591.4615
2023-04-25T07:23:42.493Z,592.3846
2023-04-25T07:24:44.137Z,592.3077
2023-04-25T07:25:45.921Z,593.8461
2023-04-25T07:26:47.523Z,593.1539
2023-04-25T07:27:49.117Z,592.3846
2023-04-25T07:28:50.865Z,591.2308
2023-04-25T07:29:52.387Z,591.0000
2023-04-25T07:30:54.017Z,589.4615
2023-04-25T07:31:55.793Z,587.6154
2023-04-25T07:32:57.404Z,589.5385
2023-04-25T07:34:00.630Z,590.7692
2023-04-25T07:35:00.616Z,591.6154
2023-04-25T07:36:02.286Z,591.4615
2023-04-25T07:37:03.936Z,588.5385
2023-04-25T07:38:05.630Z,586.4615
2023-04-25T07:39:07.207Z,585.0000
2023-04-25T07:40:08.915Z,582.4615
2023-04-25T07:41:10.558Z,580.6923
2023-04-25T07:42:12.214Z,580.0769
2023-04-25T07:43:13.812Z,582.2308
2023-04-25T07:44:15.506Z,584.2308
2023-04-25T07:45:17.092Z,584.3077
2023-04-25T07:46:18.849Z,585.6923
2023-04-25T07:47:20.489Z,589.6154
2023-04-25T07:48:22.131Z,587.5385
2023-04-25T07:49:23.651Z,585.8461
2023-04-25T07:50:25.447Z,584.1539
2023-04-25T07:51:26.938Z,605.5385
2023-04-25T07:52:28.673Z,599.7692
2023-04-25T07:53:30.252Z,592.9231
2023-04-25T07:54:31.949Z,589.6154
2023-04-25T07:55:33.623Z,586.3846
2023-04-25T07:56:49.123Z,578.1539
2023-04-25T07:57:36.895Z,580.6154
2023-04-25T07:58:38.532Z,583.9231
2023-04-25T07:59:40.156Z,585.6154
2023-04-25T08:00:41.803Z,585.3846
2023-04-25T08:01:43.420Z,584.3077
2023-04-25T08:02:45.781Z,581.6154
2023-04-25T08:03:47.861Z,577.0000
2023-04-25T08:04:48.513Z,575.7692
2023-04-25T08:05:50.245Z,575.7692
2023-04-25T08:06:51.707Z,576.6154
2023-04-25T08:07:53.332Z,577.5385
2023-04-25T08:08:55.027Z,578.0769
2023-04-25T08:09:56.590Z,577.6923
2023-04-25T08:10:58.296Z,577.5385
2023-04-25T08:11:59.879Z,577.6154
2023-04-25T08:13:01.611Z,578.2308
2023-04-25T08:14:03.219Z,579.4615
2023-04-25T08:15:04.982Z,578.0000
2023-04-25T08:16:06.548Z,578.0769
2023-04-25T08:17:08.146Z,575.6923
2023-04-25T08:18:10.244Z,575.0769
2023-04-25T08:19:11.510Z,574.9231
2023-04-25T08:20:13.073Z,575.0000
2023-04-25T08:21:14.750Z,577.4615
2023-04-25T08:22:16.391Z,578.3846
2023-04-25T08:23:18.148Z,575.8461
2023-04-25T08:24:19.720Z,573.9231
2023-04-25T08:25:21.370Z,574.1539
2023-04-25T08:26:23.030Z,576.2308
2023-04-25T08:27:25.183Z,573.1539
2023-04-25T08:28:26.346Z,572.3077
2023-04-25T08:29:27.988Z,570.0000
2023-04-25T08:30:29.564Z,569.3846
2023-04-25T08:31:31.251Z,568.8461
2023-04-25T08:32:32.880Z,570.5385
2023-04-25T08:33:34.601Z,573.1539
2023-04-25T08:34:36.698Z,573.2308
2023-04-25T08:35:37.843Z,566.9231
2023-04-25T08:36:40.305Z,565.0769
2023-04-25T08:37:41.137Z,564.0000
2023-04-25T08:38:42.772Z,565.8461
2023-04-25T08:39:44.476Z,568.0769
2023-04-25T08:40:46.045Z,567.4615
2023-04-25T08:41:47.741Z,567.0000
2023-04-25T08:42:49.341Z,566.2308
2023-04-25T08:43:51.064Z,566.6923
2023-04-25T08:44:52.944Z,568.7692
2023-04-25T08:45:54.325Z,568.3077
2023-04-25T08:46:55.949Z,567.3846
2023-04-25T08:47:57.632Z,565.5385
2023-04-25T08:48:59.423Z,565.4615
2023-04-25T08:50:00.976Z,566.2308
2023-04-25T08:51:02.557Z,567.4615
2023-04-25T08:52:04.246Z,571.6154
2023-04-25T08:53:05.954Z,572.2308
2023-04-25T08:54:34.219Z,569.6923
2023-04-25T08:55:09.215Z,573.1539
2023-04-25T08:56:10.766Z,571.6154
2023-04-25T08:57:12.450Z,569.3077
2023-04-25T08:58:14.104Z,565.7692
2023-04-25T08:59:16.779Z,564.1539
2023-04-25T09:00:17.400Z,566.0000
2023-04-25T09:01:19.071Z,568.0000
2023-04-25T09:02:20.799Z,567.9231
2023-04-25T09:03:22.489Z,567.9231
2023-04-25T09:04:24.061Z,570.7692
2023-04-25T09:05:25.746Z,570.4615
2023-04-25T09:06:27.278Z,570.0769
2023-04-25T09:07:28.907Z,572.8461
2023-04-25T09:08:30.555Z,573.3846
2023-04-25T09:09:32.331Z,571.9231
2023-04-25T09:10:34.027Z,571.0000
2023-04-25T09:11:35.511Z,569.0000
2023-04-25T09:12:37.180Z,570.2308
2023-04-25T09:13:38.853Z,571.1539
2023-04-25T09:14:40.484Z,570.0769
2023-04-25T09:15:42.150Z,568.6154
2023-04-25T09:16:43.757Z,568.5385
2023-04-25T09:17:45.556Z,569.6923
2023-04-25T09:18:49.124Z,569.3846
2023-04-25T09:19:49.298Z,568.0000
2023-04-25T09:21:00.116Z,567.0769
2023-04-25T09:21:52.064Z,567.9231
2023-04-25T09:22:53.614Z,570.9231
2023-04-25T09:23:55.380Z,571.3077
2023-04-25T09:24:57.008Z,571.3077
2023-04-25T09:25:58.620Z,571.2308
2023-04-25T09:27:00.247Z,574.0000
2023-04-25T09:28:01.882Z,575.8461
2023-04-25T09:29:03.492Z,578.2308
2023-04-25T09:30:05.186Z,575.0769
2023-04-25T09:31:06.946Z,575.0000
2023-04-25T09:32:08.544Z,572.7692
2023-04-25T09:33:10.231Z,569.2308
2023-04-25T09:34:11.748Z,565.6923
2023-04-25T09:35:13.475Z,563.9231
2023-04-25T09:36:15.105Z,565.0000
2023-04-25T09:37:16.746Z,562.6154
2023-04-25T09:38:18.321Z,562.2308
2023-04-25T09:39:20.028Z,564.4615
2023-04-25T09:40:21.678Z,566.8461
2023-04-25T09:41:23.385Z,566.5385
2023-04-25T09:42:24.979Z,563.0769
2023-04-25T09:43:26.626Z,561.5385
2023-04-25T09:44:28.267Z,562.0000
2023-04-25T09:45:29.975Z,561.3077
2023-04-25T09:46:31.657Z,561.4615
2023-04-25T09:47:33.222Z,563.2308
2023-04-25T09:48:34.842Z,562.6154
2023-04-25T09:49:36.516Z,563.4615
2023-04-25T09:50:38.768Z,562.6923
2023-04-25T09:51:39.852Z,563.0000
2023-04-25T09:52:41.420Z,560.6154
2023-04-25T09:53:43.134Z,561.6154
2023-04-25T09:54:44.754Z,561.4615
2023-04-25T09:55:46.431Z,560.2308
2023-04-25T09:56:48.100Z,560.5385
2023-04-25T09:57:49.621Z,563.2308
2023-04-25T09:58:51.312Z,562.0769
2023-04-25T09:59:52.919Z,560.0769
2023-04-25T10:00:54.682Z,561.0769
2023-04-25T10:01:56.723Z,561.3846
2023-04-25T10:02:57.937Z,560.2308
2023-04-25T10:03:59.835Z,558.0000
2023-04-25T10:05:01.229Z,558.6923
2023-04-25T10:06:02.863Z,557.6154
2023-04-25T10:07:04.788Z,555.6154
2023-04-25T10:08:06.053Z,553.2308
2023-04-25T10:09:07.802Z,551.1539
2023-04-25T10:10:09.389Z,549.0769
2023-04-25T10:11:11.292Z,545.6923
2023-04-25T10:12:12.738Z,546.7692
2023-04-25T10:13:14.399Z,549.1539
2023-04-25T10:14:15.939Z,549.7692
2023-04-25T10:15:17.659Z,549.0769
2023-04-25T10:16:19.412Z,550.3077
2023-04-25T10:17:21.008Z,550.0769
2023-04-25T10:18:22.528Z,547.8461
2023-04-25T10:19:24.276Z,547.0000
2023-04-25T10:20:25.868Z,547.4615
2023-04-25T10:21:27.613Z,548.0769
2023-04-25T10:22:29.218Z,547.3846
2023-04-25T10:23:30.891Z,543.6154
2023-04-25T10:24:32.493Z,544.5385
2023-04-25T10:25:34.122Z,543.0000
2023-04-25T10:26:36.299Z,542.0000
2023-04-25T10:27:38.299Z,542.2308
2023-04-25T10:28:39.154Z,539.9231
2023-04-25T10:29:40.768Z,537.9231
2023-04-25T10:30:42.324Z,536.3846
2023-04-25T10:31:44.094Z,534.7692
2023-04-25T10:32:45.699Z,533.0000
2023-04-25T10:33:48.528Z,533.0000
2023-04-25T10:34:48.956Z,535.0000
2023-04-25T10:35:50.643Z,536.9231
2023-04-25T10:36:52.205Z,541.5385
2023-04-25T10:37:53.995Z,548.2308
2023-04-25T10:38:55.570Z,553.8461
2023-04-25T10:39:57.213Z,556.1539
2023-04-25T10:40:58.818Z,560.3846
2023-04-25T10:42:00.518Z,564.4615
2023-04-25T10:43:02.196Z,567.1539
2023-04-25T10:44:04.812Z,567.3077
2023-04-25T10:45:05.436Z,568.7692
2023-04-25T10:46:07.169Z,573.1539
2023-04-25T10:47:08.867Z,571.6154
2023-04-25T10:48:11.384Z,569.5385
2023-04-25T10:49:14.272Z,564.6154
2023-04-25T10:50:13.736Z,563.4615
2023-04-25T10:51:15.350Z,563.6154
2023-04-25T10:52:17.032Z,562.0000
2023-04-25T10:53:19.260Z,560.8461
2023-04-25T10:54:21.355Z,559.9231
2023-04-25T10:55:21.977Z,558.6154
2023-04-25T10:56:24.208Z,554.6923
2023-04-25T10:57:25.231Z,555.8461
2023-04-25T10:58:26.961Z,553.0000
2023-04-25T10:59:28.565Z,552.0769
2023-04-25T11:00:42.964Z,553.0769
2023-04-25T11:01:31.894Z,553.7692
2023-04-25T11:02:33.612Z,554.6154
2023-04-25T11:03:35.419Z,558.0000
2023-04-25T11:04:37.689Z,557.6923
2023-04-25T11:05:51.006Z,555.1539
2023-04-25T11:06:40.084Z,554.0000
2023-04-25T11:08:43.391Z,548.8461
2023-04-25T11:09:45.103Z,552.7692
2023-04-25T11:10:46.763Z,555.4615
2023-04-25T11:11:48.784Z,555.3846
2023-04-25T11:12:50.060Z,556.9231
2023-04-25T11:13:51.609Z,555.5385
2023-04-25T11:14:53.352Z,552.5385
2023-04-25T11:16:03.279Z,551.3846
2023-04-25T11:16:58.187Z,550.7692
2023-04-25T11:17:58.284Z,552.6154
2023-04-25T11:18:59.930Z,553.3077
2023-04-25T11:20:01.507Z,551.6923
2023-04-25T11:21:03.204Z,549.6154
2023-04-25T11:22:04.964Z,551.4615
2023-04-25T11:23:06.587Z,550.4615
2023-04-25T11:24:08.091Z,550.3077
2023-04-25T11:25:09.794Z,550.9231
2023-04-25T11:26:11.493Z,551.9231
2023-04-25T11:27:13.223Z,554.9231
2023-04-25T11:28:15.278Z,555.1539
2023-04-25T11:29:16.520Z,555.1539
2023-04-25T11:30:18.079Z,551.6154
2023-04-25T11:31:19.833Z,550.1539
2023-04-25T11:32:21.921Z,551.3077
2023-04-25T11:33:23.121Z,552.5385
2023-04-25T11:34:24.691Z,553.3846
2023-04-25T11:35:26.367Z,554.9231
2023-04-25T11:36:28.028Z,555.5385
2023-04-25T11:37:29.774Z,556.5385
2023-04-25T11:38:31.360Z,555.0000
2023-04-25T11:39:32.951Z,551.6154
2023-04-25T11:40:34.617Z,552.2308
2023-04-25T11:41:36.304Z,551.6923
2023-04-25T11:42:38.845Z,550.7692
2023-04-25T11:43:40.345Z,550.1539
2023-04-25T11:44:41.196Z,549.4615
2023-04-25T11:45:42.920Z,551.0769
2023-04-25T11:46:44.554Z,553.4615
2023-04-25T11:47:46.252Z,555.3077
2023-04-25T11:48:48.147Z,556.2308
2023-04-25T11:49:49.541Z,552.7692
2023-04-25T11:50:51.118Z,551.9231
2023-04-25T11:51:52.778Z,551.2308
2023-04-25T11:52:54.540Z,551.6154
2023-04-25T11:53:56.188Z,550.3077
2023-04-25T11:54:57.773Z,547.9231
2023-04-25T11:55:59.414Z,546.9231
2023-04-25T11:57:02.005Z,547.5385
2023-04-25T11:58:02.632Z,549.3077
2023-04-25T11:59:04.405Z,552.6923
2023-04-25T12:00:06.444Z,550.0769
2023-04-25T12:01:07.648Z,548.6923
2023-04-25T12:02:09.316Z,549.4615
2023-04-25T12:03:11.127Z,549.2308
2023-04-25T12:04:12.822Z,549.2308
2023-04-25T12:05:30.231Z,547.7692