createdAt,value
2023-03-31T00:02:09.469Z,91.00
2023-03-31T00:04:38.111Z,91.10
2023-03-31T00:07:08.124Z,91.00
2023-03-31T00:09:36.738Z,90.90
2023-03-31T00:12:05.408Z,90.90
2023-03-31T00:14:34.034Z,90.90
2023-03-31T00:17:04.257Z,90.80
2023-03-31T00:19:33.149Z,90.80
2023-03-31T00:22:02.005Z,90.80
2023-03-31T00:24:33.435Z,90.80
2023-03-31T00:27:02.892Z,90.80
2023-03-31T00:29:33.569Z,90.80
2023-03-31T00:32:02.181Z,90.80
2023-03-31T00:34:30.717Z,90.90
2023-03-31T00:37:00.917Z,90.90
2023-03-31T00:39:34.255Z,90.90
2023-03-31T00:42:05.960Z,90.90
2023-03-31T00:44:34.518Z,90.90
2023-03-31T00:47:04.647Z,90.80
2023-03-31T00:49:39.022Z,91.00
2023-03-31T00:52:09.094Z,91.00
2023-03-31T00:54:38.755Z,91.00
2023-03-31T00:57:08.373Z,91.00
2023-03-31T00:59:41.495Z,90.90
2023-03-31T01:02:11.779Z,90.80
2023-03-31T01:04:42.423Z,90.90
2023-03-31T01:07:12.580Z,90.90
2023-03-31T01:09:41.906Z,90.70
2023-03-31T01:12:11.309Z,90.70
2023-03-31T01:14:40.144Z,90.50
2023-03-31T01:17:09.644Z,90.70
2023-03-31T01:19:49.613Z,90.80
2023-03-31T01:22:31.716Z,90.70
2023-03-31T01:25:13.775Z,90.70
2023-03-31T01:27:53.960Z,90.60
2023-03-31T01:30:39.693Z,90.70
2023-03-31T01:33:16.026Z,90.70
2023-03-31T01:35:52.123Z,90.70
2023-03-31T01:38:25.235Z,90.70
2023-03-31T01:40:55.808Z,90.70
2023-03-31T01:43:26.061Z,90.60
2023-03-31T01:45:56.549Z,90.80
2023-03-31T01:48:26.648Z,90.90
2023-03-31T01:50:56.723Z,90.90
2023-03-31T01:53:32.877Z,91.00
2023-03-31T01:56:03.065Z,91.00
2023-03-31T01:58:33.298Z,91.00
2023-03-31T02:01:03.440Z,90.90
2023-03-31T02:03:34.195Z,91.00
2023-03-31T02:06:04.513Z,91.10
2023-03-31T02:08:35.397Z,91.10
2023-03-31T02:11:04.010Z,91.20
2023-03-31T02:13:34.517Z,91.30
2023-03-31T02:16:05.973Z,91.40
2023-03-31T02:18:36.571Z,91.40
2023-03-31T02:21:06.065Z,91.40
2023-03-31T02:23:35.152Z,91.50
2023-03-31T02:26:08.111Z,91.60
2023-03-31T02:28:37.245Z,91.70
2023-03-31T02:31:10.235Z,91.80
2023-03-31T02:33:39.160Z,91.60
2023-03-31T02:36:08.521Z,91.70
2023-03-31T02:38:38.822Z,91.90
2023-03-31T02:41:08.251Z,91.90
2023-03-31T02:43:36.832Z,91.80
2023-03-31T02:46:05.646Z,91.80
2023-03-31T02:48:35.968Z,91.80
2023-03-31T02:51:22.777Z,91.70
2023-03-31T02:53:56.142Z,91.80
2023-03-31T02:56:44.583Z,91.80
2023-03-31T02:59:30.546Z,91.80
2023-03-31T03:02:03.515Z,91.90
2023-03-31T03:04:50.127Z,91.70
2023-03-31T03:07:23.020Z,91.70
2023-03-31T03:09:59.253Z,91.80
2023-03-31T03:12:38.533Z,91.80
2023-03-31T03:15:08.597Z,91.70
2023-03-31T03:17:41.815Z,91.70
2023-03-31T03:20:10.843Z,91.70
2023-03-31T03:22:40.521Z,91.60
2023-03-31T03:25:11.371Z,91.50
2023-03-31T03:27:40.164Z,91.40
2023-03-31T03:30:10.001Z,91.30
2023-03-31T03:32:38.613Z,91.10
2023-03-31T03:35:07.684Z,91.10
2023-03-31T03:37:36.276Z,91.00
2023-03-31T03:40:08.711Z,90.90
2023-03-31T03:42:38.244Z,90.80
2023-03-31T03:45:07.557Z,90.70
2023-03-31T03:47:36.171Z,90.70
2023-03-31T03:50:04.907Z,90.60
2023-03-31T03:52:33.471Z,90.50
2023-03-31T03:55:02.075Z,90.60
2023-03-31T03:57:30.672Z,90.60
2023-03-31T03:59:59.233Z,90.60
2023-03-31T04:02:28.661Z,90.80
2023-03-31T04:04:58.014Z,90.90
2023-03-31T04:07:26.971Z,90.80
2023-03-31T04:09:55.638Z,90.90
2023-03-31T04:12:24.139Z,91.00
2023-03-31T04:14:52.650Z,91.10
2023-03-31T04:17:22.813Z,91.10
2023-03-31T04:19:52.747Z,91.10
2023-03-31T04:22:21.193Z,91.00
2023-03-31T04:24:51.349Z,91.00
2023-03-31T04:27:20.966Z,91.10
2023-03-31T04:29:51.127Z,91.10
2023-03-31T04:32:21.536Z,91.20
2023-03-31T04:34:54.727Z,91.20
2023-03-31T04:37:25.181Z,91.20
2023-03-31T04:39:54.455Z,91.10
2023-03-31T04:42:24.283Z,91.20
2023-03-31T04:44:52.785Z,91.30
2023-03-31T04:47:21.335Z,91.30
2023-03-31T04:49:49.803Z,91.20
2023-03-31T04:52:18.406Z,91.20
2023-03-31T04:54:46.932Z,91.20
2023-03-31T04:57:15.448Z,91.10
2023-03-31T04:59:44.071Z,91.10
2023-03-31T05:02:12.635Z,91.30
2023-03-31T05:04:41.152Z,91.40
2023-03-31T05:07:09.719Z,91.60
2023-03-31T05:09:38.286Z,91.80
2023-03-31T05:12:06.986Z,91.90
2023-03-31T05:14:35.533Z,92.10
2023-03-31T05:17:04.180Z,91.70
2023-03-31T05:19:32.696Z,92.10
2023-03-31T05:22:01.232Z,91.90
2023-03-31T05:24:29.945Z,92.10
2023-03-31T05:26:58.623Z,92.20
2023-03-31T05:29:27.229Z,92.20
2023-03-31T05:31:55.891Z,92.20
2023-03-31T05:34:24.454Z,92.20
2023-03-31T05:36:53.816Z,92.20
2023-03-31T05:39:23.394Z,92.20
2023-03-31T05:41:52.006Z,92.20
2023-03-31T05:44:20.627Z,92.30
2023-03-31T05:46:49.300Z,92.30
2023-03-31T05:49:18.025Z,92.60
2023-03-31T05:51:46.791Z,92.40
2023-03-31T05:54:15.470Z,92.60
2023-03-31T05:56:44.105Z,92.60
2023-03-31T05:59:12.616Z,92.60
2023-03-31T06:01:41.388Z,92.20
2023-03-31T06:04:10.065Z,92.30
2023-03-31T06:06:38.675Z,92.20
2023-03-31T06:09:07.822Z,91.90
2023-03-31T06:11:36.418Z,91.70
2023-03-31T06:14:05.625Z,91.60
2023-03-31T06:16:34.237Z,91.70
2023-03-31T06:19:02.811Z,91.80
2023-03-31T06:21:31.383Z,91.90
2023-03-31T06:24:00.710Z,91.60
2023-03-31T06:26:29.369Z,91.60
2023-03-31T06:28:57.977Z,91.50
2023-03-31T06:31:26.618Z,91.70
2023-03-31T06:33:55.569Z,91.60
2023-03-31T06:36:24.183Z,91.30
2023-03-31T06:38:52.896Z,91.40
2023-03-31T06:41:22.532Z,91.30
2023-03-31T06:43:51.473Z,91.00
2023-03-31T06:46:21.071Z,91.00
2023-03-31T06:48:49.571Z,90.90
2023-03-31T06:51:18.295Z,90.90
2023-03-31T06:53:46.899Z,91.10
2023-03-31T06:56:15.519Z,91.20
2023-03-31T06:58:44.122Z,90.90
2023-03-31T07:01:12.777Z,90.70
2023-03-31T07:03:41.427Z,90.50
2023-03-31T07:06:10.096Z,90.40
2023-03-31T07:08:38.637Z,90.30
2023-03-31T07:11:07.369Z,90.30
2023-03-31T07:13:36.039Z,90.30
2023-03-31T07:16:05.585Z,90.50
2023-03-31T07:18:35.477Z,90.40
2023-03-31T07:21:09.437Z,90.60
2023-03-31T07:23:36.204Z,90.20
2023-03-31T07:26:04.821Z,90.10
2023-03-31T07:28:33.430Z,90.40
2023-03-31T07:31:01.970Z,90.50
2023-03-31T07:33:30.761Z,90.70
2023-03-31T07:36:10.969Z,90.30
2023-03-31T07:38:29.404Z,90.60
2023-03-31T07:41:07.867Z,90.50
2023-03-31T07:43:28.149Z,90.40
2023-03-31T07:45:56.785Z,90.20
2023-03-31T07:48:26.939Z,89.90
2023-03-31T07:50:56.023Z,89.80
2023-03-31T07:53:26.324Z,89.60
2023-03-31T07:55:54.888Z,89.30
2023-03-31T07:58:23.381Z,89.00
2023-03-31T08:00:51.903Z,88.70
2023-03-31T08:03:20.507Z,88.50
2023-03-31T08:05:52.293Z,88.40
2023-03-31T08:08:21.393Z,88.20
2023-03-31T08:10:50.606Z,87.90
2023-03-31T08:13:19.181Z,88.00
2023-03-31T08:15:47.755Z,87.80
2023-03-31T08:18:16.476Z,87.80
2023-03-31T08:20:46.641Z,87.70
2023-03-31T08:23:15.267Z,87.60
2023-03-31T08:25:43.807Z,87.50
2023-03-31T08:28:13.889Z,87.40
2023-03-31T08:30:42.574Z,87.30
2023-03-31T08:33:13.957Z,87.30
2023-03-31T08:35:42.708Z,87.30
2023-03-31T08:38:11.365Z,87.40
2023-03-31T08:40:41.410Z,87.40
2023-03-31T08:43:11.600Z,87.40
2023-03-31T08:45:41.711Z,87.60
2023-03-31T08:48:11.853Z,87.50
2023-03-31T08:50:41.850Z,87.60
2023-03-31T08:53:24.061Z,87.80
2023-03-31T08:55:54.099Z,88.50
2023-03-31T08:58:24.222Z,88.70
2023-03-31T09:00:54.280Z,88.90
2023-03-31T09:03:27.234Z,88.80
2023-03-31T09:06:00.654Z,88.60
2023-03-31T09:08:33.373Z,88.60
2023-03-31T09:11:15.513Z,88.10
2023-03-31T09:13:51.375Z,87.30
2023-03-31T09:16:21.456Z,87.60
2023-03-31T09:18:50.945Z,86.50
2023-03-31T09:21:33.122Z,85.90
2023-03-31T09:24:03.193Z,85.30
2023-03-31T09:26:45.145Z,84.70
2023-03-31T09:29:16.892Z,84.00
2023-03-31T09:31:46.520Z,83.70
2023-03-31T09:34:16.690Z,83.50
2023-03-31T09:36:45.542Z,83.20
2023-03-31T09:39:15.106Z,83.60
2023-03-31T09:41:45.453Z,82.90
2023-03-31T09:44:30.618Z,83.00
2023-03-31T09:47:01.098Z,83.10
2023-03-31T09:49:31.145Z,83.10
2023-03-31T09:52:03.983Z,83.10
2023-03-31T09:54:34.187Z,83.00
2023-03-31T09:57:02.935Z,83.40
2023-03-31T09:59:33.878Z,83.60
2023-03-31T10:02:07.092Z,83.80
2023-03-31T10:04:35.876Z,83.90
2023-03-31T10:07:05.580Z,83.60
2023-03-31T10:09:35.057Z,83.30
2023-03-31T10:12:05.516Z,83.70
2023-03-31T10:14:35.655Z,83.70
2023-03-31T10:17:06.409Z,83.70
2023-03-31T10:19:36.441Z,83.30
2023-03-31T10:22:06.431Z,83.20
2023-03-31T10:24:42.660Z,83.50
2023-03-31T10:27:16.672Z,83.20
2023-03-31T10:29:45.900Z,84.30
2023-03-31T10:32:30.565Z,84.70
2023-03-31T10:35:01.735Z,84.90
2023-03-31T10:37:31.570Z,84.90
2023-03-31T10:40:01.635Z,83.30
2023-03-31T10:42:30.517Z,83.20
2023-03-31T10:45:26.100Z,82.40
2023-03-31T10:47:47.344Z,82.20
2023-03-31T10:50:16.701Z,81.80
2023-03-31T10:52:46.733Z,80.70
2023-03-31T10:55:16.809Z,80.50
2023-03-31T10:57:52.773Z,81.20
2023-03-31T11:00:39.515Z,81.20
2023-03-31T11:03:12.543Z,81.10
2023-03-31T11:05:45.848Z,80.90
2023-03-31T11:08:26.270Z,80.60
2023-03-31T11:10:59.087Z,80.60
2023-03-31T11:13:29.451Z,80.60
2023-03-31T11:16:11.542Z,79.00
2023-03-31T11:18:47.854Z,79.40
2023-03-31T11:21:27.755Z,79.50
2023-03-31T11:24:22.011Z,79.20
2023-03-31T11:26:52.098Z,79.00
2023-03-31T11:29:42.131Z,79.60
2023-03-31T11:32:18.453Z,79.30
2023-03-31T11:34:48.745Z,79.60
2023-03-31T11:37:29.497Z,79.40
2023-03-31T11:40:11.783Z,78.90
2023-03-31T11:42:44.669Z,79.50
2023-03-31T11:45:20.716Z,79.20
2023-03-31T11:47:50.802Z,79.80
2023-03-31T11:50:23.931Z,80.40
2023-03-31T11:53:02.672Z,81.50
2023-03-31T11:55:32.397Z,82.40
2023-03-31T11:58:05.637Z,83.20
2023-03-31T12:00:38.840Z,84.10
2023-03-31T12:03:12.132Z,84.60
2023-03-31T12:05:42.399Z,85.10
2023-03-31T12:08:18.292Z,85.50
2023-03-31T12:10:54.211Z,86.30
2023-03-31T12:13:33.329Z,86.40
2023-03-31T12:16:20.113Z,86.80
2023-03-31T12:18:50.708Z,86.80
2023-03-31T12:21:21.068Z,86.90
2023-03-31T12:23:50.179Z,87.70
2023-03-31T12:26:23.691Z,87.20
2023-03-31T12:32:27.946Z,87.60
2023-03-31T12:35:00.639Z,87.70
2023-03-31T12:37:47.034Z,87.70
2023-03-31T12:40:17.132Z,88.00
2023-03-31T12:42:50.074Z,88.10
2023-03-31T12:45:31.731Z,88.50
2023-03-31T12:48:18.335Z,88.60
2023-03-31T12:51:08.087Z,88.80
2023-03-31T12:53:41.172Z,88.90
2023-03-31T12:56:10.064Z,89.00
2023-03-31T12:58:43.088Z,89.00
2023-03-31T13:01:16.380Z,88.80
2023-03-31T13:03:47.052Z,88.80
2023-03-31T13:06:32.226Z,89.30
2023-03-31T13:09:03.230Z,89.20
2023-03-31T13:11:33.305Z,88.80
2023-03-31T13:14:03.273Z,88.80
2023-03-31T13:16:32.807Z,88.70
2023-03-31T13:19:01.734Z,89.10
2023-03-31T13:21:30.421Z,89.10
2023-03-31T13:24:03.006Z,89.90
2023-03-31T13:26:36.187Z,90.60
2023-03-31T13:29:18.417Z,90.20
2023-03-31T13:32:03.531Z,90.30
2023-03-31T13:34:33.617Z,90.40
2023-03-31T13:37:18.669Z,90.50
2023-03-31T13:39:51.529Z,90.10
2023-03-31T13:42:38.182Z,89.90
2023-03-31T13:45:08.273Z,89.70
2023-03-31T13:47:38.509Z,89.10
2023-03-31T13:50:17.716Z,88.80
2023-03-31T13:52:47.884Z,88.70
2023-03-31T13:55:20.745Z,88.70
2023-03-31T13:57:56.904Z,89.10
2023-03-31T14:00:27.118Z,89.30
2023-03-31T14:03:03.533Z,89.50
2023-03-31T14:05:39.647Z,89.40
2023-03-31T14:08:11.374Z,89.10
2023-03-31T14:10:41.120Z,89.60
2023-03-31T14:13:14.898Z,89.60
2023-03-31T14:15:51.698Z,89.40
2023-03-31T14:18:21.765Z,89.40
2023-03-31T14:21:02.600Z,88.80
2023-03-31T14:23:48.007Z,88.50
2023-03-31T14:26:18.051Z,88.50
2023-03-31T14:28:52.479Z,88.40
2023-03-31T14:31:35.079Z,88.00
2023-03-31T14:34:17.569Z,88.00
2023-03-31T14:37:01.605Z,87.90
2023-03-31T14:39:32.240Z,87.50
2023-03-31T14:42:03.792Z,87.20
2023-03-31T14:44:34.407Z,87.40
2023-03-31T14:47:03.039Z,87.70
2023-03-31T14:49:36.773Z,87.30
2023-03-31T14:52:09.691Z,87.10
2023-03-31T14:54:38.646Z,87.20
2023-03-31T14:57:07.661Z,87.00
2023-03-31T14:59:38.709Z,86.60
2023-03-31T15:02:07.781Z,86.80
2023-03-31T15:04:42.454Z,86.50
2023-03-31T15:07:08.158Z,86.70
2023-03-31T15:09:36.886Z,86.40
2023-03-31T15:12:09.847Z,86.30
2023-03-31T15:14:39.826Z,86.50
2023-03-31T15:17:33.596Z,86.10
2023-03-31T15:20:04.863Z,86.10
2023-03-31T15:22:36.651Z,86.20
2023-03-31T15:25:05.440Z,86.20
2023-03-31T15:27:41.987Z,86.10
2023-03-31T15:30:12.068Z,85.80
2023-03-31T15:32:43.623Z,85.80
2023-03-31T15:35:25.474Z,86.00
2023-03-31T15:37:56.220Z,85.60
2023-03-31T15:40:28.844Z,85.20
2023-03-31T15:43:07.053Z,84.80
2023-03-31T15:45:33.295Z,85.40
2023-03-31T15:48:05.926Z,85.40
2023-03-31T15:50:34.934Z,85.30
2023-03-31T15:53:04.049Z,85.10
2023-03-31T15:55:34.203Z,85.00
2023-03-31T15:58:02.741Z,85.00
2023-03-31T16:00:41.698Z,85.40
2023-03-31T16:03:14.775Z,85.00
2023-03-31T16:05:54.500Z,85.00
2023-03-31T16:08:16.432Z,84.90
2023-03-31T16:10:45.272Z,85.20
2023-03-31T16:13:15.313Z,85.50
2023-03-31T16:15:45.392Z,85.20
2023-03-31T16:18:15.413Z,85.50
2023-03-31T16:20:49.493Z,85.80
2023-03-31T16:23:19.520Z,86.20
2023-03-31T16:25:48.399Z,86.20
2023-03-31T16:28:18.465Z,86.00
2023-03-31T16:30:47.140Z,85.90
2023-03-31T16:33:18.139Z,85.40
2023-03-31T16:35:55.840Z,85.20
2023-03-31T16:38:25.008Z,85.30
2023-03-31T16:40:54.628Z,85.00
2023-03-31T16:43:24.831Z,85.20
2023-03-31T16:45:54.126Z,85.10
2023-03-31T16:48:23.879Z,85.20
2023-03-31T16:50:54.080Z,85.50
2023-03-31T16:53:23.988Z,85.70
2023-03-31T16:55:52.793Z,85.60
2023-03-31T16:58:23.037Z,85.80
2023-03-31T17:00:52.531Z,85.80
2023-03-31T17:03:21.942Z,85.60
2023-03-31T17:05:53.546Z,85.80
2023-03-31T17:08:23.158Z,85.80
2023-03-31T17:10:52.914Z,85.80
2023-03-31T17:13:21.835Z,85.50
2023-03-31T17:15:52.149Z,85.60
2023-03-31T17:18:20.685Z,85.50
2023-03-31T17:20:50.061Z,85.70
2023-03-31T17:23:18.612Z,85.50
2023-03-31T17:25:48.280Z,85.70
2023-03-31T17:28:16.993Z,85.80
2023-03-31T17:30:47.440Z,85.80
2023-03-31T17:33:16.310Z,85.90
2023-03-31T17:35:44.962Z,85.90
2023-03-31T17:38:14.278Z,86.00
2023-03-31T17:40:43.160Z,86.20
2023-03-31T17:43:12.130Z,86.20
2023-03-31T17:45:41.252Z,86.20
2023-03-31T17:48:09.978Z,86.40
2023-03-31T17:50:38.938Z,86.50
2023-03-31T17:53:08.938Z,86.50
2023-03-31T17:55:39.445Z,86.40
2023-03-31T17:58:09.223Z,86.50
2023-03-31T18:00:37.810Z,86.70
2023-03-31T18:03:06.529Z,86.90
2023-03-31T18:05:37.340Z,87.20
2023-03-31T18:08:06.189Z,87.10
2023-03-31T18:10:35.179Z,87.40
2023-03-31T18:13:04.313Z,87.70
2023-03-31T18:15:33.193Z,87.90
2023-03-31T18:18:01.760Z,88.10
2023-03-31T18:20:30.549Z,88.20
2023-03-31T18:23:00.115Z,88.20
2023-03-31T18:25:28.667Z,88.30
2023-03-31T18:27:57.399Z,88.50
2023-03-31T18:30:26.483Z,88.40
2023-03-31T18:32:55.563Z,88.50
2023-03-31T18:35:24.174Z,88.50
2023-03-31T18:37:53.323Z,88.40
2023-03-31T18:40:22.000Z,88.60
2023-03-31T18:42:51.915Z,88.70
2023-03-31T18:45:20.500Z,88.80
2023-03-31T18:47:49.079Z,88.90
2023-03-31T18:50:17.648Z,88.90
2023-03-31T18:52:47.640Z,89.00
2023-03-31T18:55:16.880Z,89.10
2023-03-31T18:57:45.328Z,89.30
2023-03-31T19:00:14.931Z,89.40
2023-03-31T19:02:43.796Z,89.40
2023-03-31T19:05:12.662Z,89.50
2023-03-31T19:07:41.231Z,89.60
2023-03-31T19:10:10.431Z,89.70
2023-03-31T19:12:38.932Z,89.80
2023-03-31T19:15:07.842Z,89.90
2023-03-31T19:17:36.584Z,90.10
2023-03-31T19:20:05.971Z,90.20
2023-03-31T19:22:34.632Z,90.50
2023-03-31T19:25:03.304Z,90.40
2023-03-31T19:27:31.825Z,90.50
2023-03-31T19:30:00.347Z,90.60
2023-03-31T19:32:28.870Z,90.80
2023-03-31T19:34:57.332Z,90.80
2023-03-31T19:37:26.033Z,90.80
2023-03-31T19:39:54.616Z,90.90
2023-03-31T19:42:23.179Z,91.00
2023-03-31T19:44:51.754Z,91.10
2023-03-31T19:47:20.322Z,91.20
2023-03-31T19:49:48.813Z,91.30
2023-03-31T19:52:17.433Z,91.30
2023-03-31T19:54:46.022Z,91.20
2023-03-31T19:57:14.614Z,91.20
2023-03-31T19:59:43.121Z,91.20
2023-03-31T20:02:13.723Z,91.20
2023-03-31T20:04:42.602Z,91.40
2023-03-31T20:07:11.648Z,91.50
2023-03-31T20:09:40.220Z,91.50
2023-03-31T20:12:08.726Z,91.70
2023-03-31T20:14:38.265Z,91.70
2023-03-31T20:17:07.482Z,91.80
2023-03-31T20:19:36.028Z,91.90
2023-03-31T20:22:04.607Z,92.00
2023-03-31T20:24:33.172Z,92.30
2023-03-31T20:27:01.881Z,92.50
2023-03-31T20:29:30.444Z,92.40
2023-03-31T20:31:59.009Z,92.60
2023-03-31T20:34:28.246Z,92.60
2023-03-31T20:36:57.058Z,92.60
2023-03-31T20:39:25.901Z,92.70
2023-03-31T20:41:55.072Z,92.80
2023-03-31T20:44:23.658Z,92.70
2023-03-31T20:46:53.164Z,92.60
2023-03-31T20:49:21.664Z,92.70
2023-03-31T20:51:50.745Z,92.60
2023-03-31T20:54:19.325Z,92.60
2023-03-31T20:56:47.885Z,92.60
2023-03-31T20:59:16.387Z,92.70
2023-03-31T21:01:46.712Z,92.70
2023-03-31T21:04:16.629Z,92.90
2023-03-31T21:06:46.073Z,92.90
2023-03-31T21:09:15.736Z,92.90
2023-03-31T21:11:44.684Z,93.00
2023-03-31T21:14:17.055Z,93.00
2023-03-31T21:16:46.083Z,92.90
2023-03-31T21:19:14.645Z,92.90
2023-03-31T21:21:43.195Z,92.80
2023-03-31T21:24:12.312Z,92.70
2023-03-31T21:26:41.033Z,92.60
2023-03-31T21:29:09.610Z,92.50
2023-03-31T21:31:38.447Z,92.50
2023-03-31T21:34:07.105Z,92.40
2023-03-31T21:36:35.730Z,92.40
2023-03-31T21:39:05.113Z,92.40
2023-03-31T21:41:33.719Z,92.50
2023-03-31T21:44:03.031Z,92.40
2023-03-31T21:46:33.259Z,92.40
2023-03-31T21:49:02.850Z,92.40
2023-03-31T21:51:31.423Z,92.40
2023-03-31T21:54:00.136Z,92.60
2023-03-31T21:56:31.930Z,92.50
2023-03-31T21:58:59.038Z,92.50
2023-03-31T22:01:27.711Z,92.40
2023-03-31T22:03:56.286Z,92.40
2023-03-31T22:06:24.820Z,92.50
2023-03-31T22:08:53.350Z,92.40
2023-03-31T22:11:23.495Z,92.50
2023-03-31T22:13:52.046Z,92.60
2023-03-31T22:16:22.253Z,92.60
2023-03-31T22:18:52.359Z,92.60
2023-03-31T22:21:25.334Z,92.60
2023-03-31T22:23:58.081Z,92.70
2023-03-31T22:26:28.495Z,92.70
2023-03-31T22:28:57.194Z,92.80
2023-03-31T22:31:27.464Z,92.90
2023-03-31T22:33:55.979Z,92.90
2023-03-31T22:36:24.648Z,92.80
2023-03-31T22:38:53.224Z,92.80
2023-03-31T22:41:21.758Z,92.80
2023-03-31T22:43:52.014Z,92.80
2023-03-31T22:46:20.676Z,93.00
2023-03-31T22:48:49.583Z,93.00
2023-03-31T22:51:18.290Z,93.20
2023-03-31T22:53:48.397Z,92.20
2023-03-31T22:56:16.999Z,91.50
2023-03-31T22:58:45.720Z,91.10
2023-03-31T23:01:15.808Z,90.90
2023-03-31T23:03:45.151Z,91.20
2023-03-31T23:06:14.545Z,91.20
2023-03-31T23:08:45.295Z,91.30
2023-03-31T23:11:14.178Z,91.40
2023-03-31T23:13:42.767Z,90.90
2023-03-31T23:16:13.289Z,91.20
2023-03-31T23:18:43.528Z,90.70
2023-03-31T23:21:12.742Z,90.30
2023-03-31T23:23:42.138Z,90.80
2023-03-31T23:26:12.183Z,90.40
2023-03-31T23:28:40.796Z,90.10
2023-03-31T23:31:10.591Z,90.00
2023-03-31T23:33:39.121Z,90.00
2023-03-31T23:36:08.256Z,90.30
2023-03-31T23:38:36.925Z,90.10
2023-03-31T23:41:05.556Z,90.00
2023-03-31T23:43:34.071Z,89.90
2023-03-31T23:46:04.340Z,89.30
2023-03-31T23:48:33.996Z,89.90
2023-03-31T23:51:02.905Z,90.00
2023-03-31T23:53:31.641Z,89.90
2023-03-31T23:56:03.388Z,89.70
2023-03-31T23:58:32.444Z,90.20
