createdAt,value
2018-02-06T00:00:26.073Z,81.05
2018-02-06T00:01:26.015Z,81.05
2018-02-06T00:02:25.971Z,81.34
2018-02-06T00:03:25.933Z,80.58
2018-02-06T00:04:25.902Z,81.05
2018-02-06T00:05:25.866Z,80.87
2018-02-06T00:06:25.873Z,80.96
2018-02-06T00:07:25.804Z,80.96
2018-02-06T00:08:25.772Z,80.77
2018-02-06T00:09:25.738Z,80.96
2018-02-06T00:10:25.705Z,81.05
2018-02-06T00:11:25.673Z,81.34
2018-02-06T00:12:25.670Z,81.05
2018-02-06T00:13:25.623Z,80.96
2018-02-06T00:14:25.579Z,80.96
2018-02-06T00:15:25.550Z,80.58
2018-02-06T00:16:25.510Z,81.05
2018-02-06T00:17:25.515Z,81.43
2018-02-06T00:18:25.447Z,81.62
2018-02-06T00:19:25.412Z,81.43
2018-02-06T00:20:25.385Z,81.43
2018-02-06T00:21:25.348Z,82.10
2018-02-06T00:22:25.316Z,82.28
2018-02-06T00:23:25.435Z,81.72
2018-02-06T00:24:25.254Z,82.00
2018-02-06T00:25:25.239Z,82.57
2018-02-06T00:26:25.187Z,82.19
2018-02-06T00:27:25.163Z,82.19
2018-02-06T00:28:25.162Z,82.19
2018-02-06T00:29:25.086Z,82.47
2018-02-06T00:30:25.057Z,82.57
2018-02-06T00:31:25.038Z,82.28
2018-02-06T00:32:25.065Z,82.28
2018-02-06T00:33:24.969Z,82.38
2018-02-06T00:34:24.950Z,82.28
2018-02-06T00:35:24.902Z,81.91
2018-02-06T00:36:24.874Z,81.72
2018-02-06T00:37:24.826Z,81.72
2018-02-06T00:38:24.803Z,82.19
2018-02-06T00:39:24.817Z,82.10
2018-02-06T00:40:24.730Z,82.28
2018-02-06T00:41:24.697Z,82.47
2018-02-06T00:42:24.666Z,82.47
2018-02-06T00:43:24.629Z,82.47
2018-02-06T00:44:24.601Z,82.66
2018-02-06T00:45:24.595Z,82.19
2018-02-06T00:46:24.535Z,82.38
2018-02-06T00:47:24.503Z,82.00
2018-02-06T00:48:24.467Z,82.38
2018-02-06T00:49:24.434Z,82.00
2018-02-06T00:50:24.440Z,82.47
2018-02-06T00:51:24.386Z,82.47
2018-02-06T00:52:24.335Z,82.38
2018-02-06T00:53:24.315Z,83.04
2018-02-06T00:54:24.273Z,82.57
2018-02-06T00:55:24.267Z,82.66
2018-02-06T00:56:24.206Z,83.42
2018-02-06T00:57:24.182Z,82.85
2018-02-06T00:58:24.144Z,82.76
2018-02-06T00:59:24.108Z,82.57
2018-02-06T01:00:24.101Z,82.66
2018-02-06T01:01:24.043Z,82.76
2018-02-06T01:02:24.007Z,82.19
2018-02-06T01:03:23.975Z,82.57
2018-02-06T01:04:23.947Z,82.38
2018-02-06T01:05:23.936Z,82.57
2018-02-06T01:06:23.884Z,82.95
2018-02-06T01:07:23.855Z,82.10
2018-02-06T01:08:23.817Z,82.19
2018-02-06T01:09:23.783Z,82.00
2018-02-06T01:10:23.780Z,82.19
2018-02-06T01:11:23.718Z,82.10
2018-02-06T01:12:23.689Z,82.28
2018-02-06T01:13:23.650Z,82.47
2018-02-06T01:14:23.624Z,82.19
2018-02-06T01:15:23.608Z,82.19
2018-02-06T01:16:23.572Z,82.10
2018-02-06T01:17:23.520Z,82.47
2018-02-06T01:18:23.486Z,82.57
2018-02-06T01:19:23.455Z,83.42
2018-02-06T01:20:23.444Z,82.76
2018-02-06T01:21:23.385Z,82.76
2018-02-06T01:22:23.356Z,82.76
2018-02-06T01:23:23.322Z,82.47
2018-02-06T01:24:23.293Z,82.76
2018-02-06T01:25:23.284Z,82.66
2018-02-06T01:26:23.224Z,82.47
2018-02-06T01:27:23.190Z,82.38
2018-02-06T01:28:23.159Z,82.38
2018-02-06T01:29:23.125Z,82.76
2018-02-06T01:30:23.123Z,82.38
2018-02-06T01:31:23.061Z,82.57
2018-02-06T01:32:23.030Z,82.57
2018-02-06T01:33:22.993Z,82.47
2018-02-06T01:34:22.963Z,82.76
2018-02-06T01:35:22.979Z,82.28
2018-02-06T01:36:22.901Z,82.66
2018-02-06T01:37:22.870Z,82.38
2018-02-06T01:38:22.835Z,82.66
2018-02-06T01:39:22.797Z,82.85
2018-02-06T01:40:22.834Z,82.66
2018-02-06T01:41:22.736Z,82.53
2018-02-06T01:42:22.703Z,82.53
2018-02-06T01:43:22.664Z,82.43
2018-02-06T01:44:22.634Z,82.53
2018-02-06T01:45:22.636Z,82.71
2018-02-06T01:46:22.581Z,82.53
2018-02-06T01:47:22.535Z,82.53
2018-02-06T01:48:22.513Z,82.62
2018-02-06T01:49:22.470Z,82.62
2018-02-06T01:50:22.436Z,82.66
2018-02-06T01:51:22.442Z,82.81
2018-02-06T01:52:22.371Z,82.62
2018-02-06T01:53:22.337Z,82.71
2018-02-06T01:54:22.307Z,83.28
2018-02-06T01:55:22.283Z,83.28
2018-02-06T01:56:22.236Z,82.81
2018-02-06T01:57:22.231Z,83.56
2018-02-06T01:58:22.169Z,83.56
2018-02-06T01:59:22.140Z,83.75
2018-02-06T02:00:22.104Z,83.94
2018-02-06T02:01:22.069Z,83.47
2018-02-06T02:02:22.078Z,83.18
2018-02-06T02:03:22.007Z,83.09
2018-02-06T02:04:21.981Z,83.28
2018-02-06T02:05:21.941Z,82.90
2018-02-06T02:06:21.907Z,83.09
2018-02-06T02:07:21.872Z,83.37
2018-02-06T02:08:21.875Z,83.75
2018-02-06T02:09:21.812Z,83.75
2018-02-06T02:10:21.781Z,83.56
2018-02-06T02:11:21.764Z,83.47
2018-02-06T02:12:21.708Z,84.22
2018-02-06T02:13:21.678Z,83.94
2018-02-06T02:14:21.673Z,84.51
2018-02-06T02:15:21.613Z,84.32
2018-02-06T02:16:21.577Z,84.32
2018-02-06T02:17:21.547Z,83.94
2018-02-06T02:18:21.510Z,83.94
2018-02-06T02:19:21.519Z,83.84
2018-02-06T02:20:21.445Z,84.13
2018-02-06T02:21:21.411Z,83.65
2018-02-06T02:22:21.377Z,83.75
2018-02-06T02:23:21.357Z,83.47
2018-02-06T02:24:21.317Z,83.56
2018-02-06T02:25:21.303Z,84.03
2018-02-06T02:26:21.246Z,84.32
2018-02-06T02:27:21.211Z,84.22
2018-02-06T02:28:21.179Z,84.03
2018-02-06T02:29:21.142Z,83.94
2018-02-06T02:30:21.213Z,83.47
2018-02-06T02:31:21.080Z,83.75
2018-02-06T02:32:21.046Z,83.37
2018-02-06T02:33:21.014Z,82.90
2018-02-06T02:34:21.005Z,82.90
2018-02-06T02:35:20.967Z,82.90
2018-02-06T02:36:20.953Z,83.00
2018-02-06T02:37:20.884Z,83.94
2018-02-06T02:38:20.846Z,83.47
2018-02-06T02:39:20.816Z,84.13
2018-02-06T02:40:20.783Z,83.94
2018-02-06T02:41:20.751Z,84.60
2018-02-06T04:39:16.813Z,84.22
2018-02-06T04:40:16.787Z,84.13
2018-02-06T04:41:16.747Z,83.84
2018-02-06T04:42:16.698Z,83.94
2018-02-06T04:43:16.665Z,84.13
2018-02-06T04:44:16.628Z,84.41
2018-02-06T04:45:16.620Z,84.60
2018-02-06T04:46:16.570Z,84.41
2018-02-06T04:47:16.525Z,84.60
2018-02-06T04:48:16.488Z,84.65
2018-02-06T04:49:16.455Z,84.60
2018-02-06T04:50:16.449Z,84.47
2018-02-06T04:51:16.395Z,84.65
2018-02-06T04:52:16.354Z,84.75
2018-02-06T04:53:16.321Z,85.13
2018-02-06T04:54:16.302Z,85.03
2018-02-06T04:55:16.285Z,84.65
2018-02-06T04:56:19.039Z,85.31
2018-02-06T04:57:16.191Z,85.36
2018-02-06T04:58:16.151Z,85.41
2018-02-06T04:59:16.118Z,84.65
2018-02-06T05:00:16.108Z,84.94
2018-02-06T05:01:16.053Z,85.13
2018-02-06T05:02:16.013Z,84.94
2018-02-06T05:03:15.981Z,84.79
2018-02-06T05:04:15.953Z,84.32
2018-02-06T05:05:15.951Z,84.47
2018-02-06T05:06:15.915Z,84.56
2018-02-06T05:07:15.877Z,84.56
2018-02-06T05:08:15.814Z,84.28
2018-02-06T05:09:15.782Z,84.32
2018-02-06T05:10:15.750Z,84.37
2018-02-06T05:11:15.752Z,84.13
2018-02-06T05:12:15.675Z,84.56
2018-02-06T05:13:15.647Z,84.37
2018-02-06T05:14:15.612Z,84.18
2018-02-06T05:15:15.609Z,83.90
2018-02-06T05:16:15.544Z,84.18
2018-02-06T05:17:15.513Z,84.28
2018-02-06T05:18:15.475Z,84.56
2018-02-06T05:19:15.441Z,84.47
2018-02-06T05:20:15.434Z,84.18
2018-02-06T05:21:15.436Z,85.03
2018-02-06T05:22:15.338Z,84.65
2018-02-06T05:23:15.306Z,85.31
2018-02-06T05:24:15.277Z,84.94
2018-02-06T05:25:15.261Z,84.94
2018-02-06T05:26:15.201Z,85.22
2018-02-06T05:27:15.169Z,85.13
2018-02-06T05:28:15.132Z,84.47
2018-02-06T05:29:15.100Z,84.56
2018-02-06T05:30:15.100Z,84.37
2018-02-06T05:31:15.033Z,84.47
2018-02-06T05:32:15.037Z,84.56
2018-02-06T05:33:14.971Z,84.47
2018-02-06T05:34:14.933Z,84.09
2018-02-06T05:35:14.937Z,84.47
2018-02-06T05:36:14.874Z,84.37
2018-02-06T05:37:14.826Z,84.47
2018-02-06T05:38:14.833Z,84.84
2018-02-06T05:39:14.760Z,85.41
2018-02-06T05:40:14.725Z,85.41
2018-02-06T05:41:14.696Z,85.78
2018-02-06T05:42:14.659Z,85.41
2018-02-06T05:43:14.633Z,85.60
2018-02-06T05:44:14.618Z,85.50
2018-02-06T05:45:14.557Z,85.13
2018-02-06T05:46:14.529Z,85.22
2018-02-06T05:47:14.492Z,85.60
2018-02-06T05:48:14.455Z,85.60
2018-02-06T05:49:14.461Z,85.88
2018-02-06T05:50:14.383Z,85.60
2018-02-06T05:51:14.356Z,85.78
2018-02-06T05:52:14.319Z,85.13
2018-02-06T05:53:14.290Z,85.69
2018-02-06T05:54:14.248Z,85.60
2018-02-06T05:55:14.243Z,85.69
2018-02-06T05:56:14.181Z,85.69
2018-02-06T05:57:14.148Z,85.69
2018-02-06T05:58:14.120Z,85.50
2018-02-06T05:59:14.084Z,85.60
2018-02-06T06:00:14.086Z,85.13
2018-02-06T06:01:14.015Z,85.03
2018-02-06T06:02:14.040Z,85.03
2018-02-06T06:03:13.956Z,84.65
2018-02-06T06:04:13.914Z,84.28
2018-02-06T06:05:13.874Z,83.90
2018-02-06T06:06:13.880Z,83.90
2018-02-06T06:07:13.809Z,84.09
2018-02-06T06:08:13.795Z,83.90
2018-02-06T06:09:13.745Z,83.99
2018-02-06T06:10:13.703Z,84.37
2018-02-06T06:11:13.667Z,84.28
2018-02-06T06:12:13.661Z,84.37
2018-02-06T06:13:13.602Z,84.37
2018-02-06T06:14:13.572Z,84.65
2018-02-06T06:15:13.536Z,84.09
2018-02-06T06:16:13.533Z,84.56
2018-02-06T06:17:13.478Z,84.09
2018-02-06T06:18:13.436Z,83.99
2018-02-06T06:19:13.395Z,84.09
2018-02-06T06:20:13.364Z,83.90
2018-02-06T06:21:13.333Z,84.09
2018-02-06T06:22:13.339Z,84.28
2018-02-06T06:23:13.267Z,84.28
2018-02-06T06:24:13.225Z,84.37
2018-02-06T06:25:13.189Z,84.47
2018-02-06T06:26:13.192Z,84.18
2018-02-06T06:27:13.150Z,84.37
2018-02-06T06:28:13.098Z,84.37
2018-02-06T06:29:13.059Z,84.28
2018-02-06T06:30:13.046Z,84.37
2018-02-06T06:31:12.987Z,84.18
2018-02-06T06:32:12.957Z,85.13
2018-02-06T06:33:12.936Z,85.22
2018-02-06T06:34:12.885Z,84.47
2018-02-06T06:35:13.543Z,84.28
2018-02-06T06:36:12.815Z,84.37
2018-02-06T06:37:12.786Z,84.56
2018-02-06T06:38:12.775Z,84.56
2018-02-06T06:39:12.713Z,84.47
2018-02-06T06:40:12.709Z,84.75
2018-02-06T06:41:12.644Z,84.56
2018-02-06T06:42:12.635Z,84.56
2018-02-06T06:43:12.726Z,84.84
2018-02-06T06:44:12.544Z,85.13
2018-02-06T06:45:12.530Z,85.13
2018-02-06T06:46:12.472Z,85.13
2018-02-06T06:47:12.438Z,85.41
2018-02-06T06:48:12.406Z,85.31
2018-02-06T06:49:12.375Z,85.31
2018-02-06T06:50:12.387Z,84.75
2018-02-06T06:51:12.302Z,84.56
2018-02-06T06:52:12.294Z,84.56
2018-02-06T06:53:12.244Z,84.47
2018-02-06T06:54:12.203Z,84.09
2018-02-06T06:55:12.190Z,85.03
2018-02-06T06:56:12.132Z,84.65
2018-02-06T06:57:12.094Z,84.47
2018-02-06T06:58:12.101Z,83.33
2018-02-06T06:59:12.038Z,83.52
2018-02-06T07:00:12.100Z,82.95
2018-02-06T07:01:11.960Z,83.33
2018-02-06T07:02:11.957Z,82.95
2018-02-06T07:03:11.895Z,82.86
2018-02-06T07:04:11.892Z,83.14
2018-02-06T07:05:11.830Z,83.33
2018-02-06T07:06:11.788Z,83.14
2018-02-06T07:07:11.756Z,82.76
2018-02-06T07:08:11.721Z,82.95
2018-02-06T07:09:11.715Z,83.14
2018-02-06T07:10:11.679Z,83.05
2018-02-06T07:11:11.620Z,83.05
2018-02-06T07:12:11.592Z,83.52
2018-02-06T07:13:11.599Z,83.05
2018-02-06T07:14:11.517Z,83.24
2018-02-06T07:15:11.516Z,83.52
2018-02-06T07:16:11.447Z,83.05
2018-02-06T07:17:11.414Z,82.95
2018-02-06T07:18:11.394Z,83.33
2018-02-06T07:19:11.352Z,83.05
2018-02-06T07:20:12.228Z,83.37
2018-02-06T07:21:11.285Z,83.09
2018-02-06T07:22:11.246Z,83.05
2018-02-06T07:23:11.225Z,83.37
2018-02-06T07:24:11.188Z,83.28
2018-02-06T07:25:11.169Z,83.65
2018-02-06T07:26:11.111Z,83.56
2018-02-06T07:27:11.079Z,82.81
2018-02-06T07:28:11.081Z,82.71
2018-02-06T07:29:11.004Z,82.71
2018-02-06T07:30:59.169Z,83.28
2018-02-06T07:31:59.137Z,83.18
2018-02-06T07:32:59.103Z,83.09
2018-02-06T07:33:59.092Z,82.81
2018-02-06T07:34:59.027Z,83.75
2018-02-06T07:35:59.016Z,84.32
2018-02-06T07:36:58.960Z,84.41
2018-02-06T07:37:58.930Z,83.94
2018-02-06T07:38:58.891Z,83.28
2018-02-06T07:39:58.858Z,82.62
2018-02-06T07:40:58.852Z,82.43
2018-02-06T07:41:58.794Z,82.53
2018-02-06T07:42:58.760Z,82.71
2018-02-06T07:43:58.733Z,83.28
2018-02-06T07:44:58.691Z,83.47
2018-02-06T07:45:58.682Z,83.00
2018-02-06T07:46:58.619Z,83.28
2018-02-06T07:47:58.585Z,83.28
2018-02-06T07:48:58.562Z,84.60
2018-02-06T07:49:58.518Z,84.60
2018-02-06T07:50:58.568Z,85.36
2018-02-06T07:51:58.675Z,85.26
2018-02-06T07:52:58.419Z,85.92
2018-02-06T07:53:58.392Z,85.73
2018-02-06T07:54:58.548Z,85.64
2018-02-06T07:55:58.321Z,86.21
2018-02-06T07:56:58.325Z,85.92
2018-02-06T07:57:58.249Z,86.77
2018-02-06T07:58:58.218Z,86.87
2018-02-06T07:59:58.185Z,86.11
2018-02-06T08:00:58.158Z,86.02
2018-02-06T08:01:58.118Z,86.30
2018-02-06T08:02:58.139Z,85.68
2018-02-06T08:03:58.910Z,85.21
2018-02-06T08:04:58.013Z,85.11
2018-02-06T08:05:57.982Z,85.77
2018-02-06T08:06:57.990Z,85.02
2018-02-06T08:07:57.958Z,85.40
2018-02-06T08:08:57.882Z,84.45
2018-02-06T08:09:57.847Z,83.51
2018-02-06T08:10:57.837Z,83.04
2018-02-06T08:11:57.793Z,83.89
2018-02-06T08:12:57.749Z,83.33
2018-02-06T08:13:57.714Z,82.38
2018-02-06T08:14:57.686Z,82.51
2018-02-06T08:15:57.689Z,81.29
2018-02-06T08:16:57.621Z,80.15
2018-02-06T08:17:57.596Z,80.06
2018-02-06T08:18:57.556Z,78.74
2018-02-06T08:19:57.538Z,78.45
2018-02-06T08:20:57.524Z,77.89
2018-02-06T08:21:57.468Z,77.93
2018-02-06T08:22:57.433Z,76.79
2018-02-06T08:23:57.405Z,76.32
2018-02-06T08:24:57.375Z,74.81
2018-02-06T08:25:57.365Z,73.96
2018-02-06T08:26:57.315Z,73.43
2018-02-06T08:27:57.335Z,73.52
2018-02-06T08:28:57.275Z,71.45
2018-02-06T08:29:57.229Z,70.44
2018-02-06T08:30:57.231Z,68.74
2018-02-06T08:31:57.151Z,67.45
2018-02-06T08:32:57.122Z,65.75
2018-02-06T08:33:57.094Z,64.07
2018-02-06T08:34:57.066Z,61.61
2018-02-06T08:35:57.073Z,59.84
2018-02-06T08:36:57.015Z,57.23
2018-02-06T08:37:56.984Z,55.43
2018-02-06T08:38:56.951Z,54.41
2018-02-06T08:39:56.924Z,52.70
2018-02-06T08:40:56.923Z,51.40
2018-02-06T08:41:56.877Z,50.01
2018-02-06T08:42:56.846Z,48.86
2018-02-06T08:43:57.205Z,47.53
2018-02-06T08:44:56.879Z,46.69
2018-02-06T08:45:56.986Z,46.04
2018-02-06T08:46:56.743Z,44.81
2018-02-06T08:47:57.538Z,43.88
2018-02-06T08:48:56.839Z,43.02
2018-02-06T08:49:56.768Z,42.65
2018-02-06T08:50:56.779Z,41.81
2018-02-06T08:51:56.755Z,41.22
2018-02-06T08:52:56.612Z,41.03
2018-02-06T08:53:56.584Z,40.77
2018-02-06T08:54:56.552Z,40.01
2018-02-06T08:55:56.523Z,40.01
2018-02-06T08:56:56.637Z,39.81
2018-02-06T08:57:56.513Z,39.53
2018-02-06T08:58:56.509Z,40.58
2018-02-06T08:59:56.516Z,40.29
2018-02-06T09:00:56.417Z,39.36
2018-02-06T09:01:56.457Z,38.22
2018-02-06T09:02:56.454Z,37.37
2018-02-06T09:03:56.434Z,37.46
2018-02-06T09:04:56.498Z,37.37
2018-02-06T09:05:56.416Z,37.27
2018-02-06T09:06:57.998Z,35.94
2018-02-06T09:07:56.729Z,36.24
2018-02-06T09:08:56.250Z,35.96
2018-02-06T09:09:56.272Z,35.58
2018-02-06T09:10:56.208Z,36.15
2018-02-06T09:11:56.215Z,36.24
2018-02-06T09:12:56.594Z,35.77
2018-02-06T09:13:56.207Z,35.86
2018-02-06T09:14:56.139Z,35.19
2018-02-06T09:15:56.038Z,34.91
2018-02-06T09:16:56.920Z,34.64
2018-02-06T09:17:57.016Z,34.17
2018-02-06T09:18:56.099Z,33.59
2018-02-06T09:19:57.013Z,33.03
2018-02-06T09:20:56.519Z,33.23
2018-02-06T09:21:56.477Z,33.04
2018-02-06T09:22:56.059Z,32.45
2018-02-06T09:23:55.978Z,32.74
2018-02-06T09:24:55.858Z,32.17
2018-02-06T09:25:55.812Z,35.12
2018-02-06T09:26:55.829Z,35.19
2018-02-06T09:27:55.802Z,38.71
2018-02-06T09:28:55.751Z,36.91
2018-02-06T09:29:55.791Z,37.18
2018-02-06T09:30:56.560Z,36.60
2018-02-06T09:31:55.693Z,36.77
2018-02-06T09:32:55.676Z,36.47
2018-02-06T09:33:55.633Z,37.04
2018-02-06T09:34:55.908Z,37.15
2018-02-06T09:35:55.712Z,37.25
2018-02-06T09:36:55.594Z,36.96
2018-02-06T09:37:55.664Z,37.15
2018-02-06T09:38:55.569Z,37.15
2018-02-06T09:39:55.631Z,37.52
2018-02-06T09:40:56.546Z,37.15
2018-02-06T09:41:55.924Z,36.40
2018-02-06T09:42:55.445Z,36.68
2018-02-06T09:43:55.524Z,35.81
2018-02-06T09:44:55.488Z,35.81
2018-02-06T09:45:56.068Z,36.66
2018-02-06T09:46:55.487Z,36.55
2018-02-06T09:47:55.441Z,36.57
2018-02-06T09:48:55.361Z,36.85
2018-02-06T09:49:55.418Z,36.76
2018-02-06T09:50:55.372Z,35.98
2018-02-06T09:51:56.045Z,36.91
2018-02-06T09:52:56.481Z,37.30
2018-02-06T09:53:55.327Z,38.45
2018-02-06T09:54:55.979Z,38.28
2018-02-06T09:55:55.932Z,37.52
2018-02-06T09:56:55.275Z,37.04
2018-02-06T09:57:55.158Z,36.85
2018-02-06T09:58:55.108Z,36.47
2018-02-06T09:59:55.170Z,36.09
2018-02-06T10:00:55.164Z,36.02
2018-02-06T10:01:55.127Z,36.00
2018-02-06T10:02:56.505Z,35.81
2018-02-06T10:03:55.030Z,36.11
2018-02-06T10:04:55.188Z,35.90
2018-02-06T10:05:55.036Z,36.09
2018-02-06T10:06:54.968Z,36.83
2018-02-06T10:07:54.954Z,37.50
2018-02-06T10:08:55.016Z,37.42
2018-02-06T10:09:54.907Z,37.33
2018-02-06T10:10:55.098Z,36.87
2018-02-06T10:11:54.843Z,36.28
2018-02-06T10:12:55.596Z,36.58
2018-02-06T10:13:54.795Z,36.21
2018-02-06T10:14:54.790Z,36.00
2018-02-06T10:15:54.823Z,36.57
2018-02-06T10:16:54.888Z,36.94
2018-02-06T10:17:54.831Z,37.04
2018-02-06T10:18:54.710Z,37.12
2018-02-06T10:19:54.789Z,37.59
2018-02-06T10:20:54.786Z,37.50
2018-02-06T10:21:54.700Z,38.16
2018-02-06T10:22:54.783Z,38.24
2018-02-06T10:23:54.612Z,38.71
2018-02-06T10:24:54.715Z,39.18
2018-02-06T10:25:54.607Z,39.18
2018-02-06T10:26:54.734Z,39.30
2018-02-06T10:27:55.574Z,39.09
2018-02-06T10:28:54.550Z,40.02
2018-02-06T10:29:55.435Z,41.16
2018-02-06T10:30:54.483Z,41.54
2018-02-06T10:31:54.507Z,41.35
2018-02-06T10:32:54.511Z,41.16
2018-02-06T10:33:54.390Z,41.25
2018-02-06T10:34:54.494Z,41.82
2018-02-06T10:35:54.938Z,42.20
2018-02-06T10:36:54.992Z,41.94
2018-02-06T10:37:54.314Z,41.27
2018-02-06T10:38:54.367Z,40.16
2018-02-06T10:39:54.292Z,39.30
2018-02-06T10:40:54.377Z,38.54
2018-02-06T10:41:54.222Z,38.07
2018-02-06T10:42:54.207Z,38.26
2018-02-06T10:43:54.207Z,37.50
2018-02-06T10:44:54.249Z,37.59
2018-02-06T10:45:54.216Z,37.59
2018-02-06T10:46:54.123Z,37.50
2018-02-06T10:47:54.137Z,37.42
2018-02-06T10:48:54.086Z,37.61
2018-02-06T10:49:54.093Z,37.04
2018-02-06T10:50:54.042Z,36.96
2018-02-06T10:51:54.014Z,36.21
2018-02-06T10:52:54.143Z,36.11
2018-02-06T10:53:53.980Z,35.56
2018-02-06T10:54:53.957Z,35.08
2018-02-06T10:55:53.976Z,34.13
2018-02-06T10:56:53.914Z,34.21
2018-02-06T10:57:53.901Z,34.69
2018-02-06T10:58:53.882Z,35.06
2018-02-06T10:59:53.865Z,34.80
2018-02-06T11:00:53.840Z,34.61
2018-02-06T11:01:54.277Z,33.94
2018-02-06T11:02:53.807Z,33.65
2018-02-06T11:03:53.784Z,34.30
2018-02-06T11:04:53.987Z,34.57
2018-02-06T11:05:53.744Z,35.54
2018-02-06T11:06:53.762Z,35.16
2018-02-06T11:07:53.706Z,34.80
2018-02-06T11:08:53.690Z,34.80
2018-02-06T11:09:53.673Z,34.99
2018-02-06T11:10:53.682Z,33.96
2018-02-06T11:11:53.638Z,33.96
2018-02-06T11:12:53.617Z,33.48
2018-02-06T11:13:53.597Z,33.58
2018-02-06T11:14:53.589Z,33.48
2018-02-06T11:15:53.595Z,33.12
2018-02-06T11:16:53.550Z,33.01
2018-02-06T11:17:53.528Z,33.01
2018-02-06T11:18:53.512Z,33.29
2018-02-06T11:19:53.542Z,33.50
2018-02-06T11:20:53.503Z,33.50
2018-02-06T11:21:53.473Z,32.75
2018-02-06T11:22:53.439Z,31.52
2018-02-06T11:23:53.419Z,31.13
2018-02-06T11:24:53.449Z,30.37
2018-02-06T11:25:53.413Z,29.42
2018-02-06T11:26:53.371Z,29.04
2018-02-06T11:27:53.366Z,29.04
2018-02-06T11:28:53.340Z,29.14
2018-02-06T11:29:53.318Z,30.07
2018-02-06T11:30:53.327Z,30.55
2018-02-06T11:31:53.319Z,30.83
2018-02-06T11:32:53.276Z,30.46
2018-02-06T11:33:53.275Z,29.88
2018-02-06T11:34:53.251Z,30.07
2018-02-06T11:35:53.282Z,30.34
2018-02-06T11:36:53.207Z,30.46
2018-02-06T11:37:53.221Z,30.65
2018-02-06T11:38:53.203Z,31.28
2018-02-06T11:39:53.173Z,32.24
2018-02-06T11:40:53.213Z,31.87
2018-02-06T11:41:53.144Z,31.58
2018-02-06T11:42:53.147Z,30.65
2018-02-06T11:43:53.161Z,30.28
2018-02-06T11:44:53.080Z,30.09
2018-02-06T11:45:53.067Z,29.53
2018-02-06T11:46:53.083Z,29.34
2018-02-06T11:47:53.036Z,28.96
2018-02-06T11:48:53.009Z,28.69
2018-02-06T11:49:53.026Z,28.31
2018-02-06T11:50:52.994Z,28.50
2018-02-06T11:51:52.977Z,28.21
2018-02-06T11:52:52.972Z,27.92
2018-02-06T11:53:52.930Z,28.49
2018-02-06T11:54:52.969Z,29.34
2018-02-06T11:55:52.904Z,29.63
2018-02-06T11:56:52.887Z,28.69
2018-02-06T11:57:52.883Z,28.51
2018-02-06T11:58:52.870Z,28.32
2018-02-06T11:59:52.842Z,27.57
2018-02-06T12:00:52.867Z,26.51
2018-02-06T12:01:52.817Z,27.48
2018-02-06T12:02:52.799Z,26.81
2018-02-06T12:03:52.786Z,25.28
2018-02-06T12:04:52.771Z,24.89
2018-02-06T12:05:52.799Z,24.98
2018-02-06T12:06:52.752Z,24.33
2018-02-06T12:07:52.741Z,23.94
2018-02-06T12:08:52.722Z,24.21
2018-02-06T12:09:52.702Z,25.16
2018-02-06T12:10:52.723Z,25.92
2018-02-06T12:11:52.681Z,26.02
2018-02-06T12:12:52.660Z,25.82
2018-02-06T12:13:52.644Z,26.47
2018-02-06T12:14:52.637Z,27.69
2018-02-06T12:15:52.644Z,28.27
2018-02-06T12:16:52.802Z,28.66
2018-02-06T12:17:52.595Z,27.62
2018-02-06T12:18:52.575Z,27.55
2018-02-06T12:19:52.585Z,26.37
2018-02-06T12:20:52.578Z,27.61
2018-02-06T12:21:52.569Z,27.72
2018-02-06T12:22:52.517Z,26.67
2018-02-06T12:23:52.501Z,26.48
2018-02-06T12:24:52.499Z,26.21
2018-02-06T12:25:52.497Z,26.12
2018-02-06T12:26:52.466Z,26.13
2018-02-06T12:27:52.444Z,25.94
2018-02-06T12:28:52.429Z,24.98
2018-02-06T12:29:52.418Z,24.69
2018-02-06T12:30:52.428Z,24.13
2018-02-06T12:31:52.400Z,24.89
2018-02-06T12:32:52.372Z,24.89
2018-02-06T12:33:52.363Z,24.33
2018-02-06T12:34:52.342Z,24.04
2018-02-06T12:35:52.357Z,24.03
2018-02-06T12:36:52.317Z,24.60
2018-02-06T12:37:52.299Z,24.89
2018-02-06T12:38:52.308Z,24.69
2018-02-06T12:39:52.271Z,24.88
2018-02-06T12:40:52.306Z,25.35
2018-02-06T12:41:52.243Z,24.97
2018-02-06T12:42:52.273Z,26.02
2018-02-06T12:43:52.221Z,26.21
2018-02-06T12:44:52.233Z,25.84
2018-02-06T12:45:52.183Z,25.56
2018-02-06T12:46:52.174Z,24.98
2018-02-06T12:47:52.186Z,25.19
2018-02-06T12:48:52.170Z,24.62
2018-02-06T12:49:52.131Z,24.24
2018-02-06T12:50:52.113Z,23.59
2018-02-06T12:51:52.099Z,23.48
2018-02-06T12:52:52.086Z,23.09
2018-02-06T12:53:52.111Z,23.00
2018-02-06T12:54:52.067Z,22.81
2018-02-06T12:55:52.044Z,23.00
2018-02-06T12:56:52.028Z,23.09
2018-02-06T12:57:52.031Z,23.38
2018-02-06T12:58:52.026Z,23.57
2018-02-06T12:59:52.029Z,23.94
2018-02-06T13:00:51.971Z,23.86
2018-02-06T13:01:51.956Z,23.48
2018-02-06T13:02:51.951Z,23.02
2018-02-06T13:03:51.939Z,22.54
2018-02-06T13:04:51.940Z,22.44
2018-02-06T13:05:51.936Z,21.87
2018-02-06T13:06:51.884Z,21.77
2018-02-06T13:07:51.870Z,21.57
2018-02-06T13:08:51.930Z,22.52
2018-02-06T13:09:51.848Z,23.08
2018-02-06T13:10:51.861Z,23.73
2018-02-06T13:11:51.833Z,24.22
2018-02-06T13:12:51.798Z,24.59
2018-02-06T13:13:51.785Z,25.07
2018-02-06T13:14:51.793Z,26.77
2018-02-06T13:15:51.780Z,27.53
2018-02-06T13:16:51.741Z,26.67
2018-02-06T13:17:51.724Z,25.83
2018-02-06T13:18:51.722Z,25.18
2018-02-06T13:19:51.697Z,24.23
2018-02-06T13:20:51.705Z,23.47
2018-02-06T13:21:51.670Z,23.10
2018-02-06T13:22:51.651Z,22.81
2018-02-06T13:23:51.636Z,22.14
2018-02-06T13:24:51.621Z,21.57
2018-02-06T13:25:51.629Z,21.48
2018-02-06T13:26:51.588Z,21.11
2018-02-06T13:27:51.607Z,21.30
2018-02-06T13:28:51.558Z,21.41
2018-02-06T13:29:51.545Z,21.21
2018-02-06T13:30:51.531Z,21.02
2018-02-06T13:31:51.511Z,20.75
2018-02-06T13:32:51.506Z,20.73
2018-02-06T13:33:51.531Z,20.45
2018-02-06T13:34:51.474Z,20.73
2018-02-06T13:35:51.468Z,20.73
2018-02-06T13:36:51.437Z,21.03
2018-02-06T13:37:51.427Z,20.65
2018-02-06T13:38:51.422Z,19.98
2018-02-06T13:39:51.429Z,20.06
2018-02-06T13:40:51.383Z,21.00
2018-02-06T13:41:51.508Z,21.19
2018-02-06T13:42:51.361Z,20.82
2018-02-06T13:43:51.341Z,20.73
2018-02-06T13:44:51.417Z,20.72
2018-02-06T13:45:51.350Z,20.72
2018-02-06T13:46:51.416Z,20.73
2018-02-06T13:47:51.348Z,20.35
2018-02-06T13:48:51.366Z,20.45
2018-02-06T13:49:51.305Z,19.97
2018-02-06T13:50:51.253Z,19.97
2018-02-06T13:51:51.237Z,20.17
2018-02-06T13:52:51.277Z,19.69
2018-02-06T13:53:51.185Z,19.97
2018-02-06T13:54:51.242Z,20.17
2018-02-06T13:55:51.300Z,20.26
2018-02-06T13:56:51.234Z,19.31
2018-02-06T13:57:51.175Z,19.40
2018-02-06T13:58:51.109Z,19.60
2018-02-06T13:59:51.097Z,19.29
2018-02-06T14:00:51.083Z,19.29
2018-02-06T14:01:51.113Z,20.25
2018-02-06T14:02:51.118Z,20.06
2018-02-06T14:03:51.581Z,19.87
2018-02-06T14:04:51.031Z,20.17
2018-02-06T14:05:51.009Z,19.31
2018-02-06T14:06:50.997Z,19.50
2018-02-06T14:07:51.020Z,19.40
2018-02-06T14:08:51.030Z,19.60
2018-02-06T14:09:51.056Z,19.50
2018-02-06T14:10:50.932Z,19.13
2018-02-06T14:11:50.958Z,18.83
2018-02-06T14:12:50.987Z,18.65
2018-02-06T14:13:50.891Z,18.74
2018-02-06T14:14:50.876Z,18.84
2018-02-06T14:15:50.860Z,19.20
2018-02-06T14:16:50.853Z,19.59
2018-02-06T14:17:50.944Z,20.16
2018-02-06T14:18:50.824Z,19.96
2018-02-06T14:19:50.839Z,20.63
2018-02-06T14:20:50.765Z,20.43
2018-02-06T14:21:50.763Z,20.72
2018-02-06T14:22:50.744Z,20.90
2018-02-06T14:23:50.815Z,20.90
2018-02-06T14:24:50.803Z,20.89
2018-02-06T14:25:50.698Z,20.79
2018-02-06T14:26:50.664Z,21.00
2018-02-06T14:27:50.652Z,20.90
2018-02-06T14:28:50.652Z,20.62
2018-02-06T14:29:50.680Z,21.00
2018-02-06T14:30:50.630Z,20.72
2018-02-06T14:31:50.677Z,20.72
2018-02-06T14:32:50.599Z,20.62
2018-02-06T14:33:50.621Z,20.70
2018-02-06T14:34:50.579Z,21.17
2018-02-06T14:35:50.931Z,21.36
2018-02-06T14:36:50.663Z,21.08
2018-02-06T14:37:50.535Z,21.36
2018-02-06T14:38:50.551Z,21.84
2018-02-06T14:39:50.455Z,21.55
2018-02-06T14:40:51.158Z,22.22
2018-02-06T14:41:50.425Z,21.84
2018-02-06T14:42:50.384Z,22.50
2018-02-06T14:43:50.701Z,22.31
2018-02-06T14:44:50.405Z,22.60
2018-02-06T14:45:50.409Z,22.60
2018-02-06T14:46:50.338Z,22.13
2018-02-06T14:47:50.452Z,22.68
2018-02-06T14:48:50.301Z,22.67
2018-02-06T14:49:50.275Z,22.78