createdAt,value
2023-05-15T00:00:39.552Z,12.91
2023-05-15T00:03:05.982Z,12.86
2023-05-15T00:05:32.559Z,12.84
2023-05-15T00:07:59.064Z,12.79
2023-05-15T00:10:25.623Z,12.76
2023-05-15T00:12:52.055Z,12.74
2023-05-15T00:15:18.454Z,12.71
2023-05-15T00:17:44.846Z,12.69
2023-05-15T00:20:11.770Z,12.66
2023-05-15T00:22:38.327Z,12.65
2023-05-15T00:25:05.194Z,12.63
2023-05-15T00:27:31.684Z,12.59
2023-05-15T00:29:58.094Z,12.56
2023-05-15T00:32:24.497Z,12.51
2023-05-15T00:34:50.905Z,12.46
2023-05-15T00:37:17.320Z,12.44
2023-05-15T00:39:43.731Z,12.39
2023-05-15T00:42:10.357Z,12.37
2023-05-15T00:44:38.301Z,12.32
2023-05-15T00:47:05.794Z,12.22
2023-05-15T00:49:35.374Z,12.21
2023-05-15T00:52:03.655Z,12.20
2023-05-15T00:54:30.475Z,12.17
2023-05-15T00:56:58.145Z,12.16
2023-05-15T00:59:31.816Z,12.14
2023-05-15T01:01:58.300Z,12.09
2023-05-15T01:04:25.117Z,12.03
2023-05-15T01:06:54.505Z,11.99
2023-05-15T01:09:24.581Z,11.98
2023-05-15T01:11:54.450Z,11.95
2023-05-15T01:14:20.989Z,11.90
2023-05-15T01:16:47.433Z,11.85
2023-05-15T01:21:51.814Z,11.77
2023-05-15T01:24:36.062Z,11.73
2023-05-15T01:27:17.757Z,11.69
2023-05-15T01:30:08.098Z,11.65
2023-05-15T01:32:40.143Z,11.65
2023-05-15T01:35:31.312Z,11.62
2023-05-15T01:38:27.634Z,11.58
2023-05-15T01:41:02.160Z,11.56
2023-05-15T01:43:31.778Z,11.52
2023-05-15T01:45:58.939Z,11.51
2023-05-15T01:48:28.332Z,11.50
2023-05-15T01:50:58.123Z,11.51
2023-05-15T01:53:26.709Z,11.48
2023-05-15T01:55:53.600Z,11.47
2023-05-15T01:58:20.831Z,11.45
2023-05-15T02:00:48.649Z,11.47
2023-05-15T02:03:15.889Z,11.51
2023-05-15T02:05:42.900Z,11.53
2023-05-15T02:08:09.769Z,11.54
2023-05-15T02:10:36.468Z,11.58
2023-05-15T02:13:02.979Z,11.60
2023-05-15T02:15:30.053Z,11.66
2023-05-15T02:17:56.872Z,11.68
2023-05-15T02:20:23.359Z,11.70
2023-05-15T02:22:49.733Z,11.72
2023-05-15T02:25:16.197Z,11.75
2023-05-15T02:27:56.041Z,11.78
2023-05-15T02:30:43.097Z,11.80
2023-05-15T02:33:22.857Z,11.82
2023-05-15T02:36:01.774Z,11.83
2023-05-15T02:38:33.924Z,11.85
2023-05-15T02:41:01.674Z,11.87
2023-05-15T02:43:29.200Z,11.90
2023-05-15T02:45:56.847Z,11.93
2023-05-15T02:48:24.465Z,11.97
2023-05-15T02:50:52.255Z,11.99
2023-05-15T02:53:18.656Z,12.02
2023-05-15T02:55:45.104Z,12.05
2023-05-15T02:58:11.728Z,12.09
2023-05-15T03:00:38.137Z,12.11
2023-05-15T03:03:04.741Z,12.13
2023-05-15T03:05:31.238Z,12.17
2023-05-15T03:07:58.295Z,12.19
2023-05-15T03:10:24.716Z,12.22
2023-05-15T03:12:51.468Z,12.25
2023-05-15T03:15:18.253Z,12.27
2023-05-15T03:17:44.802Z,12.29
2023-05-15T03:20:11.321Z,12.32
2023-05-15T03:22:37.730Z,12.34
2023-05-15T03:25:04.409Z,12.36
2023-05-15T03:27:30.907Z,12.37
2023-05-15T03:29:57.335Z,12.40
2023-05-15T03:32:23.800Z,12.43
2023-05-15T03:34:50.218Z,12.47
2023-05-15T03:37:16.606Z,12.51
2023-05-15T03:39:42.997Z,12.53
2023-05-15T03:42:09.445Z,12.56
2023-05-15T03:44:35.828Z,12.58
2023-05-15T03:47:02.447Z,12.59
2023-05-15T03:49:28.898Z,12.62
2023-05-15T03:51:56.671Z,12.62
2023-05-15T03:54:23.238Z,12.63
2023-05-15T03:56:49.688Z,12.63
2023-05-15T03:59:16.093Z,12.63
2023-05-15T04:01:59.468Z,12.63
2023-05-15T04:04:28.922Z,12.63
2023-05-15T04:06:55.404Z,12.66
2023-05-15T04:09:21.788Z,12.69
2023-05-15T04:11:48.241Z,12.74
2023-05-15T04:14:14.650Z,12.76
2023-05-15T04:16:41.117Z,12.77
2023-05-15T04:19:07.619Z,12.78
2023-05-15T04:21:34.087Z,12.78
2023-05-15T04:24:00.522Z,12.82
2023-05-15T04:26:26.934Z,12.84
2023-05-15T04:29:03.450Z,12.87
2023-05-15T04:31:31.476Z,12.87
2023-05-15T04:33:58.167Z,12.92
2023-05-15T04:36:24.665Z,12.95
2023-05-15T04:38:51.645Z,12.97
2023-05-15T04:41:18.610Z,12.99
2023-05-15T04:43:45.025Z,13.02
2023-05-15T04:46:11.558Z,13.08
2023-05-15T04:48:38.078Z,13.12
2023-05-15T04:51:04.543Z,13.19
2023-05-15T04:53:30.939Z,13.23
2023-05-15T04:55:57.428Z,13.27
2023-05-15T04:58:23.855Z,13.32
2023-05-15T05:00:50.312Z,13.38
2023-05-15T05:03:16.793Z,13.44
2023-05-15T05:05:43.259Z,13.51
2023-05-15T05:08:09.673Z,13.56
2023-05-15T05:10:36.078Z,13.62
2023-05-15T05:13:02.469Z,13.72
2023-05-15T05:15:28.915Z,13.74
2023-05-15T05:17:55.354Z,13.80
2023-05-15T05:20:21.757Z,13.83
2023-05-15T05:22:48.272Z,13.87
2023-05-15T05:25:14.716Z,13.91
2023-05-15T05:27:41.139Z,13.96
2023-05-15T05:30:08.699Z,14.00
2023-05-15T05:32:35.260Z,14.03
2023-05-15T05:35:01.814Z,14.08
2023-05-15T05:37:28.202Z,14.12
2023-05-15T05:39:54.858Z,14.17
2023-05-15T05:42:21.292Z,14.22
2023-05-15T05:44:47.685Z,14.25
2023-05-15T05:47:14.304Z,14.27
2023-05-15T05:49:40.896Z,14.29
2023-05-15T05:52:08.299Z,14.33
2023-05-15T05:54:35.116Z,14.36
2023-05-15T05:57:01.529Z,14.39
2023-05-15T05:59:29.153Z,14.42
2023-05-15T06:01:55.891Z,14.45
2023-05-15T06:04:22.470Z,14.50
2023-05-15T06:06:50.139Z,14.57
2023-05-15T06:09:16.750Z,14.61
2023-05-15T06:11:43.180Z,14.67
2023-05-15T06:14:09.740Z,14.73
2023-05-15T06:16:36.335Z,14.79
2023-05-15T06:19:02.821Z,14.81
2023-05-15T06:21:29.337Z,14.84
2023-05-15T06:23:55.993Z,14.89
2023-05-15T06:26:22.489Z,14.88
2023-05-15T06:28:49.927Z,14.85
2023-05-15T06:31:17.366Z,14.88
2023-05-15T06:33:43.851Z,14.87
2023-05-15T06:36:10.259Z,14.88
2023-05-15T06:38:36.639Z,14.83
2023-05-15T06:41:03.125Z,14.80
2023-05-15T06:43:29.497Z,14.80
2023-05-15T06:45:55.989Z,14.81
2023-05-15T06:48:22.366Z,14.81
2023-05-15T06:50:48.810Z,14.84
2023-05-15T06:53:15.243Z,14.91
2023-05-15T06:55:41.665Z,14.97
2023-05-15T06:58:08.108Z,15.03
2023-05-15T07:00:34.530Z,15.08
2023-05-15T07:03:01.024Z,15.10
2023-05-15T07:05:27.595Z,15.14
2023-05-15T07:07:54.092Z,15.19
2023-05-15T07:10:20.613Z,15.20
2023-05-15T07:12:47.049Z,15.15
2023-05-15T07:15:13.556Z,15.18
2023-05-15T07:17:40.035Z,15.17
2023-05-15T07:20:06.974Z,15.15
2023-05-15T07:22:38.543Z,15.14
2023-05-15T07:25:08.679Z,15.15
2023-05-15T07:27:35.930Z,15.10
2023-05-15T07:30:04.153Z,15.08
2023-05-15T07:32:31.065Z,15.06
2023-05-15T07:34:57.569Z,15.08
2023-05-15T07:37:24.822Z,15.04
2023-05-15T07:39:51.853Z,15.05
2023-05-15T07:42:18.259Z,15.03
2023-05-15T07:44:46.549Z,15.02
2023-05-15T07:47:14.375Z,15.04
2023-05-15T07:49:40.874Z,15.10
2023-05-15T07:52:07.614Z,15.13
2023-05-15T07:54:34.123Z,15.17
2023-05-15T07:57:01.280Z,15.17
2023-05-15T07:59:27.844Z,15.17
2023-05-15T08:01:54.358Z,15.16
2023-05-15T08:04:20.841Z,15.18
2023-05-15T08:06:47.360Z,15.20
2023-05-15T08:09:13.820Z,15.18
2023-05-15T08:11:40.515Z,15.15
2023-05-15T08:14:06.953Z,15.15
2023-05-15T08:16:34.155Z,15.10
2023-05-15T08:19:04.609Z,15.07
2023-05-15T08:21:31.510Z,15.02
2023-05-15T08:23:59.927Z,15.02
2023-05-15T08:26:26.783Z,15.06
2023-05-15T08:28:53.217Z,15.04
2023-05-15T08:31:19.663Z,15.04
2023-05-15T08:33:46.213Z,15.09
2023-05-15T08:36:12.868Z,15.10
2023-05-15T08:38:39.364Z,15.14
2023-05-15T08:41:11.028Z,15.20
2023-05-15T08:43:39.212Z,15.20
2023-05-15T08:46:06.819Z,15.11
2023-05-15T08:48:37.373Z,15.16
2023-05-15T08:51:08.556Z,15.17
2023-05-15T08:53:34.993Z,15.24
2023-05-15T08:56:01.805Z,15.31
2023-05-15T08:58:28.761Z,15.41
2023-05-15T09:00:55.418Z,15.50
2023-05-15T09:03:23.393Z,15.59
2023-05-15T09:05:53.186Z,15.68
2023-05-15T09:08:23.533Z,15.85
2023-05-15T09:10:50.857Z,15.94
2023-05-15T09:13:17.519Z,16.00
2023-05-15T09:15:46.820Z,16.13
2023-05-15T09:18:14.788Z,16.21
2023-05-15T09:20:41.462Z,16.31
2023-05-15T09:23:24.474Z,16.33
2023-05-15T09:25:53.528Z,16.32
2023-05-15T09:28:31.588Z,16.36
2023-05-15T09:31:03.203Z,16.47
2023-05-15T09:33:40.203Z,16.64
2023-05-15T09:36:07.931Z,16.71
2023-05-15T09:38:42.790Z,16.69
2023-05-15T09:41:09.759Z,16.75
2023-05-15T09:43:40.562Z,16.80
2023-05-15T09:46:13.072Z,16.86
2023-05-15T09:48:39.703Z,16.89
2023-05-15T09:51:14.314Z,16.86
2023-05-15T09:53:40.936Z,16.86
2023-05-15T09:56:09.839Z,16.99
2023-05-15T09:58:36.799Z,17.07
2023-05-15T10:01:04.210Z,17.30
2023-05-15T10:03:30.758Z,17.53
2023-05-15T10:06:02.077Z,17.78
2023-05-15T10:08:29.180Z,17.83
2023-05-15T10:11:01.187Z,18.01
2023-05-15T10:13:31.534Z,18.14
2023-05-15T10:15:59.270Z,18.28
2023-05-15T10:18:30.012Z,18.46
2023-05-15T10:20:58.036Z,18.67
2023-05-15T10:23:25.597Z,18.80
2023-05-15T10:26:03.139Z,18.96
2023-05-15T10:28:30.278Z,18.94
2023-05-15T10:31:01.106Z,19.06
2023-05-15T10:33:29.304Z,19.05
2023-05-15T10:35:58.605Z,19.21
2023-05-15T10:38:26.078Z,19.34
2023-05-15T10:41:05.583Z,19.36
2023-05-15T10:43:42.222Z,19.09
2023-05-15T10:46:10.000Z,18.94
2023-05-15T10:48:37.091Z,18.81
2023-05-15T10:51:03.819Z,18.78
2023-05-15T10:53:32.721Z,18.70
2023-05-15T10:55:59.387Z,18.78
2023-05-15T10:58:25.916Z,18.82
2023-05-15T11:00:52.344Z,18.91
2023-05-15T11:03:48.151Z,19.09
2023-05-15T11:06:16.035Z,19.22
2023-05-15T11:08:45.080Z,19.33
2023-05-15T11:11:50.215Z,19.51
2023-05-15T11:14:16.776Z,19.63
2023-05-15T11:16:52.529Z,19.80
2023-05-15T11:19:32.533Z,19.93
2023-05-15T11:22:00.209Z,20.16
2023-05-15T11:24:30.853Z,20.40
2023-05-15T11:27:01.827Z,20.75
2023-05-15T11:29:28.498Z,21.09
2023-05-15T11:31:55.352Z,21.36
2023-05-15T11:34:33.481Z,21.56
2023-05-15T11:37:00.824Z,21.74
2023-05-15T11:39:28.618Z,21.99
2023-05-15T11:41:55.369Z,22.08
2023-05-15T11:44:23.330Z,22.12
2023-05-15T11:46:53.096Z,22.19
2023-05-15T11:49:19.952Z,22.24
2023-05-15T11:51:48.499Z,22.05
2023-05-15T11:54:15.181Z,21.90
2023-05-15T11:56:44.545Z,21.93
2023-05-15T11:59:17.364Z,22.03
2023-05-15T12:01:49.084Z,22.12
2023-05-15T12:04:17.681Z,22.23
2023-05-15T12:06:47.297Z,22.41
2023-05-15T12:09:18.963Z,22.49
2023-05-15T12:11:50.801Z,22.37
2023-05-15T12:14:17.213Z,22.31
2023-05-15T12:16:43.650Z,22.18
2023-05-15T12:19:10.793Z,22.26
2023-05-15T12:21:43.065Z,22.37
2023-05-15T12:24:11.553Z,22.45
2023-05-15T12:26:39.314Z,22.40
2023-05-15T12:29:06.452Z,22.43
2023-05-15T12:31:36.484Z,22.50
2023-05-15T12:34:03.164Z,22.62
2023-05-15T12:36:31.017Z,22.95
2023-05-15T12:38:58.475Z,22.94
2023-05-15T12:41:31.389Z,23.13
2023-05-15T12:43:57.866Z,23.34
2023-05-15T12:46:33.807Z,23.36
2023-05-15T12:49:01.126Z,23.32
2023-05-15T12:51:30.032Z,23.33
2023-05-15T12:53:59.419Z,23.40
2023-05-15T12:56:26.406Z,23.36
2023-05-15T12:58:54.538Z,23.37
2023-05-15T13:01:21.694Z,23.42
2023-05-15T13:03:49.503Z,23.53
2023-05-15T13:06:16.377Z,23.57
2023-05-15T13:08:42.844Z,23.74
2023-05-15T13:11:16.584Z,23.74
2023-05-15T13:13:48.033Z,23.61
2023-05-15T13:16:25.875Z,23.39
2023-05-15T13:18:52.946Z,23.46
2023-05-15T13:21:19.630Z,23.20
2023-05-15T13:23:46.130Z,23.11
2023-05-15T13:26:12.669Z,23.23
2023-05-15T13:28:39.190Z,23.50
2023-05-15T13:31:06.104Z,23.62
2023-05-15T13:33:33.944Z,23.37
2023-05-15T13:36:00.419Z,23.17
2023-05-15T13:38:26.851Z,22.78
2023-05-15T13:40:53.280Z,22.89
2023-05-15T13:43:19.703Z,23.18
2023-05-15T13:45:46.152Z,23.40
2023-05-15T13:48:12.611Z,23.62
2023-05-15T13:50:39.541Z,23.93
2023-05-15T13:53:06.322Z,24.14
2023-05-15T13:55:32.760Z,23.95
2023-05-15T13:57:59.235Z,23.59
2023-05-15T14:00:25.845Z,23.52
2023-05-15T14:02:52.673Z,23.41
2023-05-15T14:05:19.276Z,23.18
2023-05-15T14:07:46.118Z,23.09
2023-05-15T14:10:12.616Z,23.28
2023-05-15T14:12:39.627Z,23.42
2023-05-15T14:15:06.705Z,23.48
2023-05-15T14:17:33.134Z,23.59
2023-05-15T14:19:59.724Z,23.73
2023-05-15T14:22:26.176Z,23.64
2023-05-15T14:24:53.109Z,23.80
2023-05-15T14:27:19.670Z,23.93
2023-05-15T14:29:46.277Z,24.21
2023-05-15T14:32:14.576Z,24.22
2023-05-15T14:34:41.085Z,24.48
2023-05-15T14:37:07.499Z,24.68
2023-05-15T14:39:33.887Z,24.67
2023-05-15T14:42:00.259Z,24.79
2023-05-15T14:44:26.675Z,24.66
2023-05-15T14:47:10.811Z,24.74
2023-05-15T14:49:37.742Z,24.77
2023-05-15T14:52:07.502Z,24.91
2023-05-15T14:54:35.511Z,24.94
2023-05-15T14:57:02.184Z,25.16
2023-05-15T14:59:28.624Z,25.19
2023-05-15T15:01:55.132Z,25.23
2023-05-15T15:04:21.538Z,25.19
2023-05-15T15:06:48.483Z,25.06
2023-05-15T15:09:14.971Z,25.07
2023-05-15T15:11:41.388Z,25.26
2023-05-15T15:14:07.827Z,25.45
2023-05-15T15:16:34.370Z,25.57
2023-05-15T15:19:00.845Z,25.79
2023-05-15T15:21:27.438Z,26.05
2023-05-15T15:23:55.126Z,26.26
2023-05-15T15:26:21.776Z,26.30
2023-05-15T15:28:48.266Z,26.08
2023-05-15T15:31:15.419Z,25.99
2023-05-15T15:33:41.933Z,26.01
2023-05-15T15:36:08.463Z,26.20
2023-05-15T15:38:34.846Z,26.07
2023-05-15T15:41:03.142Z,25.84
2023-05-15T15:43:29.585Z,25.48
2023-05-15T15:45:56.066Z,25.00
2023-05-15T15:48:22.932Z,24.67
2023-05-15T15:50:50.083Z,24.37
2023-05-15T15:53:16.499Z,24.09
2023-05-15T15:55:44.156Z,23.94
2023-05-15T15:58:11.591Z,23.72
2023-05-15T16:00:38.071Z,23.46
2023-05-15T16:03:04.654Z,23.30
2023-05-15T16:05:31.211Z,23.21
2023-05-15T16:07:57.763Z,23.05
2023-05-15T16:10:24.308Z,22.96
2023-05-15T16:12:51.173Z,22.86
2023-05-15T16:15:23.145Z,22.65
2023-05-15T16:17:54.472Z,22.58
2023-05-15T16:20:21.877Z,22.27
2023-05-15T16:22:48.444Z,22.03
2023-05-15T16:25:14.905Z,21.84
2023-05-15T16:27:41.401Z,21.84
2023-05-15T16:30:09.292Z,21.95
2023-05-15T16:32:36.013Z,21.98
2023-05-15T16:35:02.997Z,22.06
2023-05-15T16:37:29.448Z,22.06
2023-05-15T16:39:55.863Z,21.86
2023-05-15T16:42:22.285Z,21.91
2023-05-15T16:44:48.708Z,21.80
2023-05-15T16:47:15.138Z,21.75
2023-05-15T16:49:44.151Z,21.67
2023-05-15T16:52:11.410Z,21.51
2023-05-15T16:54:38.043Z,21.45
2023-05-15T16:57:04.988Z,21.39
2023-05-15T16:59:31.550Z,21.31
2023-05-15T17:01:59.050Z,21.33
2023-05-15T17:04:25.746Z,21.30
2023-05-15T17:06:52.176Z,21.28
2023-05-15T17:09:18.643Z,21.23
2023-05-15T17:11:45.064Z,21.08
2023-05-15T17:14:11.449Z,20.94
2023-05-15T17:16:37.940Z,20.89
2023-05-15T17:19:04.510Z,20.74
2023-05-15T17:21:31.709Z,20.59
2023-05-15T17:23:58.257Z,20.44
2023-05-15T17:26:24.798Z,20.34
2023-05-15T17:28:51.175Z,20.22
2023-05-15T17:31:17.826Z,20.13
2023-05-15T17:33:44.253Z,20.00
2023-05-15T17:36:10.721Z,19.86
2023-05-15T17:38:37.224Z,19.67
2023-05-15T17:41:03.658Z,19.51
2023-05-15T17:43:30.139Z,19.36
2023-05-15T17:45:57.484Z,19.15
2023-05-15T17:48:23.990Z,19.00
2023-05-15T17:50:51.675Z,18.85
2023-05-15T17:53:18.175Z,18.76
2023-05-15T17:55:45.239Z,18.68
2023-05-15T17:58:11.709Z,18.62
2023-05-15T18:00:38.157Z,18.55
2023-05-15T18:03:04.696Z,18.48
2023-05-15T18:05:31.284Z,18.45
2023-05-15T18:07:58.124Z,18.44
2023-05-15T18:10:24.706Z,18.43
2023-05-15T18:12:51.205Z,18.34
2023-05-15T18:15:17.646Z,18.27
2023-05-15T18:17:44.133Z,18.16
2023-05-15T18:20:11.530Z,18.00
2023-05-15T18:22:38.288Z,17.94
2023-05-15T18:25:05.528Z,17.90
2023-05-15T18:27:31.982Z,17.82
2023-05-15T18:29:58.433Z,17.72
2023-05-15T18:32:24.857Z,17.66
2023-05-15T18:34:51.273Z,17.55
2023-05-15T18:37:17.733Z,17.49
2023-05-15T18:39:44.241Z,17.40
2023-05-15T18:42:10.868Z,17.27
2023-05-15T18:44:37.312Z,17.17
2023-05-15T18:47:03.952Z,17.16
2023-05-15T18:49:30.498Z,17.09
2023-05-15T18:51:57.902Z,17.04
2023-05-15T18:54:24.487Z,17.02
2023-05-15T18:56:51.017Z,16.98
2023-05-15T18:59:17.505Z,16.91
2023-05-15T19:01:45.079Z,16.84
2023-05-15T19:04:11.956Z,16.81
2023-05-15T19:06:39.166Z,16.74
2023-05-15T19:09:05.572Z,16.69
2023-05-15T19:11:31.982Z,16.63
2023-05-15T19:13:58.343Z,16.51
2023-05-15T19:16:28.444Z,16.41
2023-05-15T19:18:55.568Z,16.38
2023-05-15T19:21:22.273Z,16.35
2023-05-15T19:23:50.342Z,16.31
2023-05-15T19:26:16.804Z,16.21
2023-05-15T19:28:43.376Z,16.13
2023-05-15T19:31:20.163Z,16.07
2023-05-15T19:33:54.204Z,16.07
2023-05-15T19:36:20.681Z,16.05
2023-05-15T19:38:47.820Z,16.02
2023-05-15T19:41:14.776Z,16.03
2023-05-15T19:43:41.376Z,16.04
2023-05-15T19:46:07.787Z,16.01
2023-05-15T19:48:34.217Z,15.99
2023-05-15T19:51:00.751Z,15.99
2023-05-15T19:53:27.328Z,15.99
2023-05-15T19:55:53.727Z,15.97
2023-05-15T19:58:22.192Z,15.96
2023-05-15T20:00:49.823Z,15.89
2023-05-15T20:03:16.297Z,15.80
2023-05-15T20:05:43.047Z,15.72
2023-05-15T20:08:09.495Z,15.69
2023-05-15T20:10:35.860Z,15.68
2023-05-15T20:13:02.870Z,15.64
2023-05-15T20:15:31.474Z,15.60
2023-05-15T20:17:58.183Z,15.55
2023-05-15T20:20:25.195Z,15.56
2023-05-15T20:22:51.771Z,15.53
2023-05-15T20:25:18.327Z,15.49
2023-05-15T20:27:44.740Z,15.45
2023-05-15T20:30:11.676Z,15.38
2023-05-15T20:32:38.269Z,15.35
2023-05-15T20:35:05.728Z,15.36
2023-05-15T20:37:33.238Z,15.35
2023-05-15T20:40:00.175Z,15.33
2023-05-15T20:42:28.041Z,15.32
2023-05-15T20:44:54.521Z,15.34
2023-05-15T20:47:21.020Z,15.35
2023-05-15T20:49:47.563Z,15.33
2023-05-15T20:52:13.987Z,15.31
2023-05-15T20:54:40.488Z,15.29
2023-05-15T20:57:06.964Z,15.29
2023-05-15T20:59:33.953Z,15.27
2023-05-15T21:02:00.339Z,15.25
2023-05-15T21:04:26.808Z,15.23
2023-05-15T21:06:54.162Z,15.23
2023-05-15T21:09:20.683Z,15.21
2023-05-15T21:11:47.274Z,15.17
2023-05-15T21:14:14.060Z,15.11
2023-05-15T21:16:40.759Z,15.07
2023-05-15T21:19:07.283Z,14.97
2023-05-15T21:21:35.227Z,14.94
2023-05-15T21:24:05.089Z,14.92
2023-05-15T21:26:31.604Z,14.90
2023-05-15T21:28:59.120Z,14.91
2023-05-15T21:31:26.831Z,14.91
2023-05-15T21:33:54.257Z,14.83
2023-05-15T21:36:21.307Z,14.83
2023-05-15T21:38:47.767Z,14.80
2023-05-15T21:41:14.198Z,14.77
2023-05-15T21:43:40.627Z,14.74
2023-05-15T21:46:07.132Z,14.69
2023-05-15T21:48:33.556Z,14.67
2023-05-15T21:50:59.958Z,14.60
2023-05-15T21:53:26.626Z,14.57
2023-05-15T21:55:59.535Z,14.56
2023-05-15T21:58:25.985Z,14.52
2023-05-15T22:00:52.465Z,14.50
2023-05-15T22:03:19.947Z,14.52
2023-05-15T22:05:47.647Z,14.48
2023-05-15T22:08:14.048Z,14.47
2023-05-15T22:10:41.205Z,14.46
2023-05-15T22:13:08.968Z,14.45
2023-05-15T22:15:35.636Z,14.41
2023-05-15T22:18:03.841Z,14.38
2023-05-15T22:20:30.536Z,14.36
2023-05-15T22:22:57.249Z,14.37
2023-05-15T22:25:24.048Z,14.29
2023-05-15T22:27:50.664Z,14.25
2023-05-15T22:30:17.298Z,14.24
2023-05-15T22:32:43.777Z,14.17
2023-05-15T22:35:11.336Z,14.14
2023-05-15T22:37:38.362Z,14.07
2023-05-15T22:40:07.439Z,14.06
2023-05-15T22:42:33.862Z,14.00
2023-05-15T22:45:00.763Z,13.97
2023-05-15T22:47:28.413Z,13.97
2023-05-15T22:49:54.875Z,13.92
2023-05-15T22:52:21.342Z,13.91
2023-05-15T22:54:47.921Z,13.90
2023-05-15T22:57:14.379Z,13.88
2023-05-15T22:59:40.981Z,13.84
2023-05-15T23:02:07.381Z,13.80
2023-05-15T23:04:34.607Z,13.81
2023-05-15T23:07:01.031Z,13.81
2023-05-15T23:09:27.437Z,13.75
2023-05-15T23:11:53.893Z,13.73
2023-05-15T23:14:21.686Z,13.73
2023-05-15T23:16:49.773Z,13.69
2023-05-15T23:19:16.614Z,13.69
2023-05-15T23:21:43.090Z,13.69
2023-05-15T23:24:09.585Z,13.66
2023-05-15T23:26:36.027Z,13.67
2023-05-15T23:29:02.591Z,13.68
2023-05-15T23:31:29.181Z,13.67
2023-05-15T23:33:55.635Z,13.56
2023-05-15T23:36:22.042Z,13.51
2023-05-15T23:38:48.491Z,13.51
2023-05-15T23:41:14.900Z,13.47
2023-05-15T23:43:41.298Z,13.48
2023-05-15T23:46:07.783Z,13.49
2023-05-15T23:48:34.294Z,13.45
2023-05-15T23:51:00.847Z,13.46
2023-05-15T23:53:27.222Z,13.48
2023-05-15T23:55:53.628Z,13.46
2023-05-15T23:58:20.006Z,13.48
