createdAt,value
2022-11-18T00:00:36.108Z,0
2022-11-18T00:01:42.211Z,0
2022-11-18T00:02:48.360Z,0
2022-11-18T00:03:54.562Z,0
2022-11-18T00:05:00.701Z,0
2022-11-18T00:06:06.878Z,0
2022-11-18T00:07:13.047Z,0
2022-11-18T00:08:19.224Z,0
2022-11-18T00:09:25.376Z,0
2022-11-18T00:10:31.653Z,0
2022-11-18T00:11:37.777Z,0
2022-11-18T00:12:43.917Z,0
2022-11-18T00:13:49.078Z,0
2022-11-18T00:14:55.293Z,0
2022-11-18T00:16:01.399Z,0
2022-11-18T00:17:07.630Z,0
2022-11-18T00:18:13.756Z,0
2022-11-18T00:19:19.915Z,0
2022-11-18T00:20:26.089Z,0
2022-11-18T00:21:32.286Z,0
2022-11-18T00:22:38.434Z,0
2022-11-18T00:23:44.723Z,0
2022-11-18T00:24:50.786Z,0
2022-11-18T00:25:56.950Z,0
2022-11-18T00:27:03.170Z,0
2022-11-18T00:28:08.280Z,0
2022-11-18T00:29:14.440Z,0
2022-11-18T00:30:20.721Z,0
2022-11-18T00:31:26.802Z,0
2022-11-18T00:32:33.003Z,0
2022-11-18T00:33:39.159Z,0
2022-11-18T00:34:44.314Z,0
2022-11-18T00:35:50.486Z,0
2022-11-18T00:36:56.660Z,0
2022-11-18T00:38:02.834Z,0
2022-11-18T00:39:09.003Z,0
2022-11-18T00:40:15.162Z,0
2022-11-18T00:41:21.334Z,0
2022-11-18T00:42:27.517Z,0
2022-11-18T00:43:33.677Z,0
2022-11-18T00:44:39.839Z,0
2022-11-18T00:45:46.018Z,0
2022-11-18T00:46:52.284Z,0
2022-11-18T00:47:58.343Z,0
2022-11-18T00:49:03.556Z,0
2022-11-18T00:50:09.713Z,0
2022-11-18T00:51:15.898Z,0
2022-11-18T00:52:22.112Z,0
2022-11-18T00:53:28.226Z,0
2022-11-18T00:54:34.447Z,0
2022-11-18T00:55:40.566Z,0
2022-11-18T00:56:46.740Z,0
2022-11-18T00:57:52.895Z,0
2022-11-18T00:58:59.113Z,0
2022-11-18T01:00:05.239Z,0
2022-11-18T01:01:11.408Z,0
2022-11-18T01:02:17.580Z,0
2022-11-18T01:03:22.752Z,0
2022-11-18T01:04:28.929Z,0
2022-11-18T01:05:35.110Z,0
2022-11-18T01:06:41.252Z,0
2022-11-18T01:07:47.455Z,0
2022-11-18T01:08:53.607Z,0
2022-11-18T01:09:59.777Z,0
2022-11-18T01:11:05.953Z,0
2022-11-18T01:12:12.117Z,0
2022-11-18T01:13:18.275Z,0
2022-11-18T01:14:24.452Z,0
2022-11-18T01:15:30.611Z,0
2022-11-18T01:16:36.802Z,0
2022-11-18T01:17:41.977Z,0
2022-11-18T01:18:48.146Z,0
2022-11-18T01:19:54.322Z,0
2022-11-18T01:21:00.476Z,0
2022-11-18T01:22:06.653Z,0
2022-11-18T01:23:12.827Z,0
2022-11-18T01:24:18.970Z,0
2022-11-18T01:25:25.169Z,0
2022-11-18T01:26:31.324Z,0
2022-11-18T01:27:37.503Z,0
2022-11-18T01:28:43.662Z,0
2022-11-18T01:29:49.827Z,0
2022-11-18T01:30:56.070Z,0
2022-11-18T01:32:01.191Z,0
2022-11-18T01:33:07.363Z,0
2022-11-18T01:34:13.546Z,0
2022-11-18T01:35:19.690Z,0
2022-11-18T01:36:25.898Z,0
2022-11-18T01:37:32.062Z,0
2022-11-18T01:38:38.326Z,0
2022-11-18T01:39:44.399Z,0
2022-11-18T01:40:50.606Z,0
2022-11-18T01:41:56.710Z,0
2022-11-18T01:43:02.883Z,0
2022-11-18T01:44:09.037Z,0
2022-11-18T01:45:15.258Z,0
2022-11-18T01:46:20.398Z,0
2022-11-18T01:47:26.567Z,0
2022-11-18T01:48:32.737Z,0
2022-11-18T01:49:38.901Z,0
2022-11-18T01:50:45.077Z,0
2022-11-18T01:51:51.251Z,0
2022-11-18T01:52:57.411Z,0
2022-11-18T01:54:03.576Z,0
2022-11-18T01:55:09.745Z,0
2022-11-18T01:56:15.924Z,0
2022-11-18T01:57:22.089Z,0
2022-11-18T01:58:28.269Z,0
2022-11-18T01:59:34.429Z,0
2022-11-18T02:00:39.612Z,0
2022-11-18T02:01:45.787Z,0
2022-11-18T02:02:51.943Z,0
2022-11-18T02:03:58.120Z,0
2022-11-18T02:05:04.289Z,0
2022-11-18T02:06:10.530Z,0
2022-11-18T02:07:16.622Z,0
2022-11-18T02:08:22.807Z,0
2022-11-18T02:09:29.084Z,0
2022-11-18T02:10:35.205Z,0
2022-11-18T02:11:41.376Z,0
2022-11-18T02:12:47.503Z,0
2022-11-18T02:13:53.652Z,0
2022-11-18T02:14:58.846Z,0
2022-11-18T02:16:05.053Z,0
2022-11-18T02:17:11.190Z,0
2022-11-18T02:18:17.337Z,0
2022-11-18T02:19:23.522Z,0
2022-11-18T02:20:29.680Z,0
2022-11-18T02:21:35.841Z,0
2022-11-18T02:22:42.019Z,0
2022-11-18T02:23:48.199Z,0
2022-11-18T02:24:54.366Z,0
2022-11-18T02:26:00.522Z,0
2022-11-18T02:27:06.744Z,0
2022-11-18T02:28:12.871Z,0
2022-11-18T02:29:18.078Z,0
2022-11-18T02:30:24.222Z,0
2022-11-18T02:31:30.383Z,0
2022-11-18T02:32:36.640Z,0
2022-11-18T02:33:42.791Z,0
2022-11-18T02:34:48.961Z,0
2022-11-18T02:35:55.087Z,0
2022-11-18T02:37:01.244Z,0
2022-11-18T02:38:07.427Z,0
2022-11-18T02:39:13.649Z,0
2022-11-18T02:40:19.818Z,0
2022-11-18T02:41:25.902Z,0
2022-11-18T02:42:32.090Z,0
2022-11-18T02:43:37.317Z,0
2022-11-18T02:44:43.458Z,0
2022-11-18T02:45:49.614Z,0
2022-11-18T02:46:55.779Z,0
2022-11-18T02:48:01.957Z,0
2022-11-18T02:49:08.156Z,0
2022-11-18T02:50:14.288Z,0
2022-11-18T02:51:20.450Z,0
2022-11-18T02:52:26.626Z,0
2022-11-18T02:53:32.807Z,0
2022-11-18T02:54:39.030Z,0
2022-11-18T02:55:45.135Z,0
2022-11-18T02:56:51.308Z,0
2022-11-18T02:57:56.500Z,0
2022-11-18T02:59:02.667Z,0
2022-11-18T03:00:08.881Z,0
2022-11-18T03:01:14.999Z,0
2022-11-18T03:02:21.158Z,0
2022-11-18T03:03:27.355Z,0
2022-11-18T03:04:33.521Z,0
2022-11-18T03:05:39.688Z,0
2022-11-18T03:06:45.847Z,0
2022-11-18T03:07:52.018Z,0
2022-11-18T03:08:58.208Z,0
2022-11-18T03:10:04.369Z,0
2022-11-18T03:11:10.544Z,0
2022-11-18T03:12:15.717Z,0
2022-11-18T03:13:21.879Z,0
2022-11-18T03:14:28.087Z,0
2022-11-18T03:15:34.227Z,0
2022-11-18T03:16:40.447Z,0
2022-11-18T03:17:46.588Z,0
2022-11-18T03:18:52.748Z,0
2022-11-18T03:19:58.897Z,0
2022-11-18T03:21:05.061Z,0
2022-11-18T03:22:11.229Z,0
2022-11-18T03:23:17.411Z,0
2022-11-18T03:24:23.588Z,0
2022-11-18T03:25:29.749Z,0
2022-11-18T03:26:34.945Z,0
2022-11-18T03:27:41.118Z,0
2022-11-18T03:28:47.281Z,0
2022-11-18T03:29:53.446Z,0
2022-11-18T03:30:59.615Z,0
2022-11-18T03:32:05.840Z,0
2022-11-18T03:33:11.973Z,0
2022-11-18T03:34:18.134Z,0
2022-11-18T03:35:24.300Z,0
2022-11-18T03:36:30.474Z,0
2022-11-18T03:37:36.655Z,0
2022-11-18T03:38:42.801Z,0
2022-11-18T03:39:48.989Z,0
2022-11-18T03:40:54.169Z,0
2022-11-18T03:42:00.331Z,0
2022-11-18T03:43:06.529Z,0
2022-11-18T03:44:12.682Z,0
2022-11-18T03:45:18.836Z,0
2022-11-18T03:46:25.094Z,0
2022-11-18T03:47:31.246Z,0
2022-11-18T03:48:37.376Z,0
2022-11-18T03:49:43.522Z,0
2022-11-18T03:50:49.690Z,0
2022-11-18T03:51:55.872Z,0
2022-11-18T03:53:02.024Z,0
2022-11-18T03:55:14.370Z,0
2022-11-18T03:56:19.570Z,0
2022-11-18T03:57:25.717Z,0
2022-11-18T03:58:31.902Z,0
2022-11-18T03:59:38.096Z,0
2022-11-18T04:00:44.242Z,0
2022-11-18T04:01:50.410Z,0
2022-11-18T04:02:56.601Z,0
2022-11-18T04:04:02.755Z,0
2022-11-18T04:05:08.905Z,0
2022-11-18T04:06:15.079Z,0
2022-11-18T04:07:21.257Z,0
2022-11-18T04:08:27.433Z,0
2022-11-18T04:09:33.589Z,0
2022-11-18T04:10:38.788Z,0
2022-11-18T04:11:44.949Z,0
2022-11-18T04:12:51.182Z,0
2022-11-18T04:13:57.285Z,0
2022-11-18T04:15:03.458Z,0
2022-11-18T04:16:08.642Z,0
2022-11-18T04:17:14.834Z,0
2022-11-18T04:18:20.979Z,0
2022-11-18T04:19:27.150Z,0
2022-11-18T04:20:33.327Z,0
2022-11-18T04:21:39.493Z,0
2022-11-18T04:22:45.737Z,0
2022-11-18T04:23:51.826Z,0
2022-11-18T04:24:58.000Z,0
2022-11-18T04:26:04.172Z,0
2022-11-18T04:27:10.345Z,0
2022-11-18T04:28:16.498Z,0
2022-11-18T04:29:22.699Z,0
2022-11-18T04:30:27.873Z,0
2022-11-18T04:31:34.080Z,0
2022-11-18T04:32:40.205Z,0
2022-11-18T04:33:46.368Z,0
2022-11-18T04:34:52.559Z,0
2022-11-18T04:35:58.729Z,0
2022-11-18T04:37:04.882Z,0
2022-11-18T04:38:11.062Z,0
2022-11-18T04:39:17.347Z,0
2022-11-18T04:40:23.397Z,0
2022-11-18T04:41:29.579Z,0
2022-11-18T04:42:35.726Z,0
2022-11-18T04:43:41.902Z,0
2022-11-18T04:44:47.090Z,0
2022-11-18T04:45:53.257Z,0
2022-11-18T04:46:59.437Z,0
2022-11-18T04:48:05.617Z,0
2022-11-18T04:49:11.847Z,0
2022-11-18T04:50:17.948Z,0
2022-11-18T04:51:24.121Z,0
2022-11-18T04:53:36.464Z,0
2022-11-18T04:54:42.648Z,0
2022-11-18T04:55:48.795Z,0
2022-11-18T04:56:54.961Z,0
2022-11-18T04:58:01.250Z,0
2022-11-18T04:59:06.330Z,0
2022-11-18T05:00:12.482Z,0
2022-11-18T05:01:18.676Z,0
2022-11-18T05:02:24.904Z,0
2022-11-18T05:03:31.064Z,0
2022-11-18T05:04:37.168Z,0
2022-11-18T05:05:43.336Z,0
2022-11-18T05:06:49.555Z,0
2022-11-18T05:07:55.683Z,0
2022-11-18T05:09:01.858Z,0
2022-11-18T05:10:08.009Z,0
2022-11-18T05:11:14.191Z,0
2022-11-18T05:12:20.361Z,0
2022-11-18T05:13:25.547Z,0
2022-11-18T05:14:31.722Z,0
2022-11-18T05:15:37.878Z,0
2022-11-18T05:16:44.050Z,0
2022-11-18T05:17:50.224Z,0
2022-11-18T05:18:56.381Z,0
2022-11-18T05:20:02.552Z,0
2022-11-18T05:21:08.723Z,0
2022-11-18T05:22:14.902Z,0
2022-11-18T05:23:21.071Z,0
2022-11-18T05:24:27.228Z,0
2022-11-18T05:25:33.402Z,0
2022-11-18T05:26:39.597Z,0
2022-11-18T05:27:44.756Z,0
2022-11-18T05:28:50.938Z,0
2022-11-18T05:29:57.139Z,0
2022-11-18T05:31:03.383Z,0
2022-11-18T05:32:09.447Z,0
2022-11-18T05:33:15.621Z,0
2022-11-18T05:34:21.827Z,0
2022-11-18T05:35:27.963Z,0
2022-11-18T05:36:34.135Z,0
2022-11-18T05:37:40.306Z,0
2022-11-18T05:38:46.468Z,0
2022-11-18T05:39:52.632Z,0
2022-11-18T05:40:58.809Z,0
2022-11-18T05:42:03.987Z,0
2022-11-18T05:43:10.159Z,0
2022-11-18T05:44:16.329Z,0
2022-11-18T05:45:22.496Z,0
2022-11-18T05:46:28.731Z,0
2022-11-18T05:47:34.843Z,0
2022-11-18T05:48:41.021Z,0
2022-11-18T05:49:47.326Z,0
2022-11-18T05:50:53.446Z,0
2022-11-18T05:51:59.635Z,0
2022-11-18T05:53:05.687Z,0
2022-11-18T05:54:11.921Z,0
2022-11-18T05:55:18.017Z,0
2022-11-18T05:56:23.212Z,0
2022-11-18T05:57:29.407Z,0
2022-11-18T05:58:35.675Z,0
2022-11-18T05:59:41.717Z,0
2022-11-18T06:00:48.006Z,0
2022-11-18T06:01:54.087Z,0
2022-11-18T06:03:00.223Z,0
2022-11-18T06:04:06.467Z,0
2022-11-18T06:05:12.576Z,0
2022-11-18T06:06:18.746Z,0
2022-11-18T06:07:24.925Z,0
2022-11-18T06:08:31.082Z,0
2022-11-18T06:09:37.281Z,0
2022-11-18T06:10:42.426Z,0
2022-11-18T06:11:48.618Z,4
2022-11-18T06:12:54.921Z,4
2022-11-18T06:14:00.950Z,4
2022-11-18T06:15:07.172Z,4
2022-11-18T06:16:13.278Z,12
2022-11-18T06:17:19.458Z,16
2022-11-18T06:18:25.628Z,20
2022-11-18T06:19:31.936Z,24
2022-11-18T06:20:38.040Z,28
2022-11-18T06:21:44.139Z,32
2022-11-18T06:22:50.319Z,36
2022-11-18T06:23:56.552Z,32
2022-11-18T06:25:01.669Z,32
2022-11-18T06:26:07.827Z,28
2022-11-18T06:27:14.013Z,28
2022-11-18T06:28:20.188Z,32
2022-11-18T06:29:26.450Z,36
2022-11-18T06:30:32.545Z,44
2022-11-18T06:31:38.708Z,48
2022-11-18T06:32:45.005Z,48
2022-11-18T06:33:51.194Z,56
2022-11-18T06:34:57.304Z,72
2022-11-18T06:36:03.496Z,96
2022-11-18T06:37:09.560Z,112
2022-11-18T06:38:15.763Z,116
2022-11-18T06:39:20.942Z,112
2022-11-18T06:40:27.058Z,108
2022-11-18T06:41:33.237Z,124
2022-11-18T06:42:39.440Z,128
2022-11-18T06:43:45.665Z,124
2022-11-18T06:44:51.737Z,112
2022-11-18T06:45:57.931Z,104
2022-11-18T06:47:04.102Z,108
2022-11-18T06:48:10.246Z,108
2022-11-18T06:49:16.436Z,112
2022-11-18T06:50:22.596Z,116
2022-11-18T06:51:28.772Z,124
2022-11-18T06:52:34.986Z,116
2022-11-18T06:53:40.118Z,116
2022-11-18T06:54:46.308Z,152
2022-11-18T06:55:52.453Z,176
2022-11-18T06:56:58.659Z,192
2022-11-18T06:58:04.798Z,208
2022-11-18T06:59:10.986Z,224
2022-11-18T07:00:17.163Z,260
2022-11-18T07:01:23.332Z,308
2022-11-18T07:02:29.477Z,308
2022-11-18T07:03:35.701Z,276
2022-11-18T07:04:41.912Z,264
2022-11-18T07:05:48.050Z,268
2022-11-18T07:06:54.192Z,264
2022-11-18T07:07:59.417Z,244
2022-11-18T07:09:05.633Z,244
2022-11-18T07:10:11.727Z,252
2022-11-18T07:11:17.951Z,260
2022-11-18T07:12:24.029Z,280
2022-11-18T07:13:30.201Z,276
2022-11-18T07:14:36.377Z,264
2022-11-18T07:15:42.547Z,260
2022-11-18T07:16:48.707Z,256
2022-11-18T07:17:54.883Z,260
2022-11-18T07:19:01.064Z,292
2022-11-18T07:20:07.268Z,296
2022-11-18T07:21:13.411Z,304
2022-11-18T07:22:18.625Z,304
2022-11-18T07:23:24.757Z,336
2022-11-18T07:24:31.014Z,356
2022-11-18T07:25:37.088Z,348
2022-11-18T07:26:43.340Z,360
2022-11-18T07:27:49.525Z,368
2022-11-18T07:28:55.674Z,408
2022-11-18T07:30:01.778Z,424
2022-11-18T07:31:07.984Z,404
2022-11-18T07:32:14.133Z,548
2022-11-18T07:33:20.341Z,628
2022-11-18T07:34:26.474Z,624
2022-11-18T07:35:32.633Z,620
2022-11-18T07:36:37.813Z,804
2022-11-18T07:37:43.989Z,848
2022-11-18T07:38:50.165Z,828
2022-11-18T07:39:56.336Z,724
2022-11-18T07:41:02.497Z,912
2022-11-18T07:42:08.796Z,848
2022-11-18T07:43:14.843Z,796
2022-11-18T07:44:21.070Z,760
2022-11-18T07:45:27.177Z,928
2022-11-18T07:46:33.359Z,1012
2022-11-18T07:47:39.515Z,1028
2022-11-18T07:48:45.764Z,920
2022-11-18T07:49:51.860Z,880
2022-11-18T07:50:57.045Z,916
2022-11-18T07:52:03.238Z,1032
2022-11-18T07:53:09.407Z,1092
2022-11-18T07:54:15.575Z,1144
2022-11-18T07:55:21.750Z,1568
2022-11-18T07:56:27.897Z,1696
2022-11-18T07:57:33.090Z,1640
2022-11-18T07:58:39.425Z,1876
2022-11-18T07:59:45.524Z,1968
2022-11-18T08:00:51.600Z,1704
2022-11-18T08:01:58.057Z,1596
2022-11-18T08:03:04.049Z,1784
2022-11-18T08:04:10.126Z,1816
2022-11-18T08:05:16.300Z,2036
2022-11-18T08:08:34.937Z,1752
2022-11-18T08:09:41.067Z,1728
2022-11-18T08:10:47.163Z,1772
2022-11-18T08:11:52.440Z,1772
2022-11-18T08:12:58.539Z,2228
2022-11-18T08:14:04.786Z,2536
2022-11-18T08:15:11.039Z,2740
2022-11-18T08:16:17.122Z,3088
2022-11-18T08:17:23.270Z,3420
2022-11-18T08:18:29.393Z,3628
2022-11-18T08:19:35.603Z,2960
2022-11-18T08:20:41.689Z,3104
2022-11-18T08:21:47.899Z,3544
2022-11-18T08:22:54.056Z,3352
2022-11-18T08:24:00.305Z,3504
2022-11-18T08:25:06.387Z,3180
2022-11-18T08:26:12.545Z,2972
2022-11-18T08:27:17.726Z,3168
2022-11-18T08:28:23.891Z,3180
2022-11-18T08:29:30.149Z,2776
2022-11-18T08:30:36.250Z,2524
2022-11-18T08:31:42.404Z,1984
2022-11-18T08:32:48.583Z,2136
2022-11-18T08:33:54.765Z,2172
2022-11-18T08:35:00.921Z,2100
2022-11-18T08:36:07.125Z,1784
2022-11-18T08:37:13.248Z,2000
2022-11-18T08:38:19.435Z,2040
2022-11-18T08:39:25.600Z,2172
2022-11-18T08:40:31.768Z,2324
2022-11-18T08:41:36.990Z,1932
2022-11-18T08:42:43.148Z,1952
2022-11-18T08:43:49.308Z,2032
2022-11-18T08:44:55.494Z,2056
2022-11-18T08:46:01.647Z,1872
2022-11-18T08:47:07.848Z,1916
2022-11-18T08:48:14.102Z,2104
2022-11-18T08:49:20.168Z,2320
2022-11-18T08:50:26.310Z,2644
2022-11-18T08:51:32.491Z,2416
2022-11-18T08:52:38.670Z,1772
2022-11-18T08:53:44.830Z,1516
2022-11-18T08:54:51.059Z,1628
2022-11-18T08:55:56.184Z,1876
2022-11-18T08:57:02.343Z,1804
2022-11-18T08:58:08.745Z,2180
2022-11-18T08:59:14.692Z,2480
2022-11-18T09:00:20.933Z,2476
2022-11-18T09:01:27.031Z,2892
2022-11-18T09:02:33.212Z,3380
2022-11-18T09:03:39.500Z,3620
2022-11-18T09:04:45.621Z,2988
2022-11-18T09:05:51.719Z,2360
2022-11-18T09:06:58.083Z,2236
2022-11-18T09:08:04.074Z,2304
2022-11-18T09:09:10.291Z,2056
2022-11-18T09:10:15.413Z,2116
2022-11-18T09:11:21.595Z,2188
2022-11-18T09:12:27.746Z,2160
2022-11-18T09:13:33.930Z,2264
2022-11-18T09:14:40.087Z,2008
2022-11-18T09:15:46.256Z,1880
2022-11-18T09:16:52.431Z,2312
2022-11-18T09:17:58.853Z,2240
2022-11-18T09:19:04.776Z,2116
2022-11-18T09:20:10.958Z,2164
2022-11-18T09:21:17.120Z,2420
2022-11-18T09:22:23.313Z,2404
2022-11-18T09:23:29.516Z,2468
2022-11-18T09:24:34.804Z,2756
2022-11-18T09:25:40.804Z,3264
2022-11-18T09:26:46.972Z,3268
2022-11-18T09:27:53.238Z,3220
2022-11-18T09:28:59.318Z,2764
2022-11-18T09:30:05.666Z,2268
2022-11-18T09:31:11.656Z,2208
2022-11-18T09:32:17.996Z,2212
2022-11-18T09:33:24.037Z,2144
2022-11-18T09:34:30.243Z,2168
2022-11-18T09:35:36.491Z,2448
2022-11-18T09:36:42.725Z,2560
2022-11-18T09:37:48.868Z,2268
2022-11-18T09:38:54.033Z,1964
2022-11-18T09:40:00.240Z,1940
2022-11-18T09:41:06.456Z,2620
2022-11-18T09:42:12.635Z,2932
2022-11-18T09:43:18.726Z,2720
2022-11-18T09:44:24.866Z,2112
2022-11-18T09:45:31.087Z,2356
2022-11-18T09:46:37.222Z,2712
2022-11-18T09:47:43.469Z,2448
2022-11-18T09:48:49.557Z,1900
2022-11-18T09:49:55.729Z,1556
2022-11-18T09:51:01.863Z,1416
2022-11-18T09:52:08.100Z,1416
2022-11-18T09:53:13.286Z,1384
2022-11-18T09:54:19.399Z,1220
2022-11-18T09:55:25.634Z,1100
2022-11-18T09:56:31.753Z,1112
2022-11-18T09:57:37.937Z,1268
2022-11-18T09:58:44.209Z,1264
2022-11-18T09:59:50.297Z,1244
2022-11-18T10:00:56.358Z,1340
2022-11-18T10:02:02.592Z,1760
2022-11-18T10:03:08.788Z,2044
2022-11-18T10:04:14.797Z,1608
2022-11-18T10:05:21.054Z,1752
2022-11-18T10:06:27.278Z,1704
2022-11-18T10:07:32.502Z,1532
2022-11-18T10:08:38.707Z,1844
2022-11-18T10:09:44.847Z,2804
2022-11-18T10:10:51.018Z,3152
2022-11-18T10:11:57.143Z,2900
2022-11-18T10:13:03.270Z,2824
2022-11-18T10:14:09.537Z,2556
2022-11-18T10:15:15.681Z,2536
2022-11-18T10:16:21.833Z,2328
2022-11-18T10:17:27.990Z,2352
2022-11-18T10:18:34.163Z,2288
2022-11-18T10:19:40.386Z,1816
2022-11-18T10:20:46.594Z,2100
2022-11-18T10:21:51.712Z,2988
2022-11-18T10:22:57.884Z,3944
2022-11-18T10:24:03.879Z,4352
2022-11-18T10:25:10.206Z,4372
2022-11-18T10:26:16.432Z,4612
2022-11-18T10:27:22.584Z,5000
2022-11-18T10:28:28.554Z,5676
2022-11-18T10:29:34.734Z,6196
2022-11-18T10:30:41.029Z,7124
2022-11-18T10:31:47.245Z,7284
2022-11-18T10:32:53.376Z,5656
2022-11-18T10:33:59.653Z,4716
2022-11-18T10:35:05.611Z,4212
2022-11-18T10:36:10.838Z,3696
2022-11-18T10:37:16.955Z,3588
2022-11-18T10:38:23.261Z,3620
2022-11-18T10:39:29.355Z,3828
2022-11-18T10:40:35.511Z,4440
2022-11-18T10:41:41.619Z,4576
2022-11-18T10:42:47.770Z,4492
2022-11-18T10:43:53.949Z,3584
2022-11-18T10:45:00.186Z,2464
2022-11-18T10:46:06.290Z,2436
2022-11-18T10:47:12.534Z,2924
2022-11-18T10:48:18.780Z,2760
2022-11-18T10:50:31.102Z,2776
2022-11-18T10:51:36.389Z,2652
2022-11-18T10:52:42.326Z,2652
2022-11-18T10:53:48.615Z,2540
2022-11-18T10:54:54.742Z,3096
2022-11-18T10:56:01.014Z,3756
2022-11-18T10:57:07.195Z,3660
2022-11-18T10:58:13.155Z,3764
2022-11-18T10:59:19.339Z,4376
2022-11-18T11:00:25.521Z,4620
2022-11-18T11:01:31.839Z,3348
2022-11-18T11:02:38.002Z,3024
2022-11-18T11:03:44.257Z,3136
2022-11-18T11:04:50.294Z,2984
2022-11-18T11:05:55.362Z,3308
2022-11-18T11:07:01.533Z,3912
2022-11-18T11:08:07.701Z,3396
2022-11-18T11:09:13.883Z,3000
2022-11-18T11:10:20.063Z,3736
2022-11-18T11:11:26.212Z,3632
2022-11-18T11:12:32.403Z,4256
2022-11-18T11:13:38.553Z,5808
2022-11-18T11:14:44.726Z,6632
2022-11-18T11:15:50.899Z,5664
2022-11-18T11:16:57.245Z,5148
2022-11-18T11:18:03.242Z,6296
2022-11-18T11:19:09.412Z,5928
2022-11-18T11:20:14.575Z,5148
2022-11-18T11:21:20.805Z,6148
2022-11-18T11:22:26.967Z,4748
2022-11-18T11:23:33.239Z,9580
2022-11-18T11:24:39.267Z,13768
2022-11-18T11:25:45.454Z,12976
2022-11-18T11:26:51.606Z,10960
2022-11-18T11:27:57.773Z,8424
2022-11-18T11:29:03.924Z,5764
2022-11-18T11:30:10.131Z,8736
2022-11-18T11:31:16.310Z,9304
2022-11-18T11:32:22.544Z,8348
2022-11-18T11:33:28.615Z,6576
2022-11-18T11:34:33.816Z,6200
2022-11-18T11:35:39.958Z,4648
2022-11-18T11:36:46.307Z,4684
2022-11-18T11:37:52.299Z,4544
2022-11-18T11:38:57.510Z,5524
2022-11-18T11:40:03.712Z,3632
2022-11-18T11:41:09.840Z,2568
2022-11-18T11:43:22.213Z,3180
2022-11-18T11:44:28.440Z,3900
2022-11-18T11:45:34.499Z,5204
2022-11-18T11:46:40.678Z,4844
2022-11-18T11:47:46.844Z,5420
2022-11-18T11:48:53.075Z,7920
2022-11-18T11:49:59.288Z,8596
2022-11-18T11:51:05.354Z,9336
2022-11-18T11:52:11.533Z,6724
2022-11-18T11:53:16.732Z,6660
2022-11-18T11:54:22.875Z,9240
2022-11-18T11:55:29.051Z,10572
2022-11-18T11:56:35.217Z,11688
2022-11-18T11:57:41.383Z,12692
2022-11-18T11:58:47.550Z,11440
2022-11-18T11:59:53.720Z,7904
2022-11-18T12:00:59.931Z,6572
2022-11-18T12:02:06.143Z,7944
2022-11-18T12:03:12.221Z,5752
2022-11-18T12:04:18.403Z,6628
2022-11-18T12:05:24.573Z,6692
2022-11-18T12:06:30.758Z,6148
2022-11-18T12:07:35.904Z,7208
2022-11-18T12:08:42.078Z,9640
2022-11-18T12:09:48.266Z,9608
2022-11-18T12:10:54.508Z,8280
2022-11-18T12:12:00.671Z,6076
2022-11-18T12:13:06.762Z,6760
2022-11-18T12:14:13.017Z,7216
2022-11-18T12:15:19.193Z,9372
2022-11-18T12:16:25.332Z,10000
2022-11-18T12:17:31.541Z,8296
2022-11-18T12:18:37.636Z,6780
2022-11-18T12:19:43.780Z,5196
2022-11-18T12:20:50.016Z,3036
2022-11-18T12:21:55.182Z,2512
2022-11-18T12:23:01.308Z,2956
2022-11-18T12:24:07.461Z,2592
2022-11-18T12:25:13.710Z,2536
2022-11-18T12:26:19.807Z,3228
2022-11-18T12:27:26.096Z,4724
2022-11-18T12:28:32.271Z,4376
2022-11-18T12:29:38.376Z,4976
2022-11-18T12:30:44.490Z,5784
2022-11-18T12:31:50.714Z,8420
2022-11-18T12:32:56.810Z,9420
2022-11-18T12:34:02.967Z,10584
2022-11-18T12:35:09.187Z,9576
2022-11-18T12:36:14.349Z,8304
2022-11-18T12:37:20.610Z,7636
2022-11-18T12:38:26.671Z,6988
2022-11-18T12:39:32.837Z,6616
2022-11-18T12:40:39.121Z,6520
2022-11-18T12:41:45.192Z,6824
2022-11-18T12:42:51.347Z,6596
2022-11-18T12:43:57.580Z,5476
2022-11-18T12:45:03.801Z,4580
2022-11-18T12:46:09.922Z,6048
2022-11-18T12:47:16.215Z,6320
2022-11-18T12:48:22.196Z,3680
2022-11-18T12:49:28.496Z,3776
2022-11-18T12:50:33.562Z,4304
2022-11-18T12:51:39.716Z,4420
2022-11-18T12:52:45.939Z,4540
2022-11-18T12:53:52.061Z,3972
2022-11-18T12:54:58.237Z,3512
2022-11-18T12:56:04.410Z,3656
2022-11-18T12:57:10.569Z,3708
2022-11-18T12:58:16.733Z,3328
2022-11-18T12:59:22.906Z,4212
2022-11-18T13:00:29.067Z,3424
2022-11-18T13:01:35.239Z,2952
2022-11-18T13:02:41.462Z,3988
2022-11-18T13:03:47.590Z,5492
2022-11-18T13:04:52.845Z,6552
2022-11-18T13:05:58.933Z,5724
2022-11-18T13:07:05.103Z,5104
2022-11-18T13:08:11.399Z,4372
2022-11-18T13:09:17.505Z,3812
2022-11-18T13:10:23.591Z,2916
2022-11-18T13:11:29.795Z,3844
2022-11-18T13:12:36.137Z,4724
2022-11-18T13:13:42.096Z,4428
2022-11-18T13:14:48.274Z,4740
2022-11-18T13:15:54.508Z,5748
2022-11-18T13:17:00.622Z,5840
2022-11-18T13:18:06.850Z,5524
2022-11-18T13:19:12.039Z,5980
2022-11-18T13:20:18.138Z,6216
2022-11-18T13:21:24.334Z,6208
2022-11-18T13:22:30.481Z,6344
2022-11-18T13:23:36.739Z,7796
2022-11-18T13:24:42.973Z,9132
2022-11-18T13:25:48.964Z,10544
2022-11-18T13:26:56.522Z,11224
2022-11-18T13:28:01.475Z,11004
2022-11-18T13:29:07.497Z,10500
2022-11-18T13:30:13.660Z,10096
2022-11-18T13:31:19.825Z,9564
2022-11-18T13:32:26.045Z,8400
2022-11-18T13:33:31.292Z,6880
2022-11-18T13:34:37.421Z,6624
2022-11-18T13:35:43.503Z,5740
2022-11-18T13:36:49.673Z,4800
2022-11-18T13:37:55.963Z,4708
2022-11-18T13:39:02.018Z,4932
2022-11-18T13:40:08.179Z,4856
2022-11-18T13:41:14.393Z,4104
2022-11-18T13:42:20.708Z,3332
2022-11-18T13:43:26.705Z,3208
2022-11-18T13:44:33.044Z,3548
2022-11-18T13:45:39.024Z,3624
2022-11-18T13:46:45.269Z,4036
2022-11-18T13:47:50.433Z,4604
2022-11-18T13:48:56.579Z,5048
2022-11-18T13:50:02.730Z,5240
2022-11-18T13:51:08.933Z,4460
2022-11-18T13:53:21.285Z,5256
2022-11-18T13:54:27.542Z,4712
2022-11-18T13:55:33.572Z,4276
2022-11-18T13:56:39.742Z,3632
2022-11-18T13:57:46.045Z,2896
2022-11-18T13:58:52.084Z,2588
2022-11-18T13:59:58.253Z,2372
2022-11-18T14:01:04.517Z,2164
2022-11-18T14:02:09.638Z,1972
2022-11-18T14:03:15.762Z,1628
2022-11-18T14:04:21.964Z,2256
2022-11-18T14:05:28.190Z,2640
2022-11-18T14:06:34.308Z,2404
2022-11-18T14:07:40.430Z,1752
2022-11-18T14:08:46.602Z,1540
2022-11-18T14:09:52.828Z,1816
2022-11-18T14:10:58.941Z,2012
2022-11-18T14:12:05.128Z,2052
2022-11-18T14:13:11.277Z,2276
2022-11-18T14:14:17.576Z,2868
2022-11-18T14:15:23.670Z,2700
2022-11-18T14:16:28.901Z,2572
2022-11-18T14:17:34.985Z,2156
2022-11-18T14:18:41.132Z,1848
2022-11-18T14:19:47.295Z,1472
2022-11-18T14:20:53.485Z,1412
2022-11-18T14:21:59.725Z,1552
2022-11-18T14:23:05.867Z,1628
2022-11-18T14:24:12.079Z,1936
2022-11-18T14:25:18.144Z,1936
2022-11-18T14:26:24.408Z,1804
2022-11-18T14:27:30.508Z,1772
2022-11-18T14:28:36.776Z,1988
2022-11-18T14:29:42.835Z,2248
2022-11-18T14:30:48.188Z,2540
2022-11-18T14:31:54.181Z,3156
2022-11-18T14:33:00.344Z,3356
2022-11-18T14:34:06.518Z,3760
2022-11-18T14:35:12.714Z,3484
2022-11-18T14:36:18.861Z,3164
2022-11-18T14:37:25.111Z,2868
2022-11-18T14:38:31.188Z,1836
2022-11-18T14:39:37.369Z,1188
2022-11-18T14:40:43.533Z,924
2022-11-18T14:41:49.709Z,724
2022-11-18T14:42:55.914Z,724
2022-11-18T14:44:02.027Z,704
2022-11-18T14:45:07.343Z,736
2022-11-18T14:46:13.619Z,596
2022-11-18T14:47:19.773Z,432
2022-11-18T14:48:25.916Z,468
2022-11-18T14:49:32.098Z,648
2022-11-18T14:50:38.244Z,616
2022-11-18T14:51:44.423Z,636
2022-11-18T14:52:50.635Z,820
2022-11-18T14:53:56.612Z,844
2022-11-18T14:55:02.745Z,796
2022-11-18T14:56:08.905Z,840
2022-11-18T14:57:15.270Z,888
2022-11-18T14:58:21.441Z,1008
2022-11-18T14:59:26.624Z,748
2022-11-18T15:00:32.610Z,584
2022-11-18T15:01:39.007Z,400
2022-11-18T15:02:45.144Z,356
2022-11-18T15:03:51.255Z,320
2022-11-18T15:04:57.449Z,288
2022-11-18T15:06:03.584Z,264
2022-11-18T15:07:09.833Z,260
2022-11-18T15:08:15.878Z,216
2022-11-18T15:09:22.184Z,176
2022-11-18T15:10:28.209Z,236
2022-11-18T15:11:34.392Z,264
2022-11-18T15:12:40.620Z,256
2022-11-18T15:13:45.850Z,296
2022-11-18T15:14:51.864Z,340
2022-11-18T15:15:58.227Z,424
2022-11-18T15:17:04.346Z,384
2022-11-18T15:18:10.524Z,324
2022-11-18T15:19:16.520Z,428
2022-11-18T15:20:21.705Z,436
2022-11-18T15:21:28.021Z,336
2022-11-18T15:22:34.161Z,288
2022-11-18T15:23:40.309Z,300
2022-11-18T15:24:46.397Z,268
2022-11-18T15:25:52.651Z,212
2022-11-18T15:26:58.874Z,188
2022-11-18T15:28:05.000Z,248
2022-11-18T15:29:11.167Z,280