createdAt,value
2018-07-13T00:00:45.017Z,11.27
2018-07-13T00:03:15.870Z,10.93
2018-07-13T00:05:45.266Z,11.13
2018-07-13T00:08:14.796Z,12.13
2018-07-13T00:10:44.486Z,12.50
2018-07-13T00:13:14.220Z,12.53
2018-07-13T00:15:54.671Z,11.00
2018-07-13T00:18:24.277Z,13.50
2018-07-13T00:20:53.859Z,11.37
2018-07-13T00:23:23.598Z,10.83
2018-07-13T00:25:53.366Z,11.10
2018-07-13T00:28:23.239Z,11.40
2018-07-13T00:30:52.288Z,8.40
2018-07-13T00:33:21.759Z,10.60
2018-07-13T00:35:51.668Z,13.30
2018-07-13T00:38:21.250Z,11.67
2018-07-13T00:40:50.999Z,11.30
2018-07-13T00:43:20.833Z,12.50
2018-07-13T00:45:50.482Z,11.30
2018-07-13T00:48:19.657Z,11.10
2018-07-13T00:50:49.500Z,11.83
2018-07-13T00:53:19.072Z,10.87
2018-07-13T00:55:48.501Z,11.40
2018-07-13T00:58:18.227Z,11.40
2018-07-13T01:00:47.743Z,10.70
2018-07-13T01:03:17.378Z,11.83
2018-07-13T01:05:47.218Z,11.03
2018-07-13T01:08:16.989Z,10.77
2018-07-13T01:10:46.808Z,12.23
2018-07-13T01:13:16.511Z,12.33
2018-07-13T01:15:46.190Z,12.80
2018-07-13T01:18:15.446Z,12.57
2018-07-13T01:20:45.561Z,13.23
2018-07-13T01:23:15.129Z,13.13
2018-07-13T01:25:44.671Z,11.80
2018-07-13T01:28:14.471Z,11.93
2018-07-13T01:30:44.211Z,12.17
2018-07-13T01:33:13.818Z,13.50
2018-07-13T01:35:43.216Z,12.33
2018-07-13T01:38:12.990Z,12.10
2018-07-13T01:40:42.609Z,11.90
2018-07-13T01:43:13.029Z,11.27
2018-07-13T01:45:42.831Z,11.73
2018-07-13T01:48:12.051Z,11.67
2018-07-13T01:50:41.528Z,12.00
2018-07-13T01:53:10.933Z,12.47
2018-07-13T01:55:40.619Z,12.23
2018-07-13T01:58:10.690Z,12.50
2018-07-13T02:00:40.408Z,12.10
2018-07-13T02:03:10.031Z,11.30
2018-07-13T02:05:39.688Z,12.23
2018-07-13T02:08:09.484Z,11.97
2018-07-13T02:10:38.989Z,11.87
2018-07-13T02:13:08.739Z,14.53
2018-07-13T02:15:38.390Z,12.70
2018-07-13T02:18:08.445Z,12.57
2018-07-13T02:20:37.829Z,12.57
2018-07-13T02:23:07.166Z,12.97
2018-07-13T02:25:36.898Z,11.03
2018-07-13T02:28:06.580Z,10.50
2018-07-13T02:30:35.963Z,9.10
2018-07-13T02:33:05.510Z,9.83
2018-07-13T02:35:35.242Z,10.63
2018-07-13T02:38:04.940Z,8.97
2018-07-13T02:40:34.442Z,10.57
2018-07-13T02:43:03.691Z,10.90
2018-07-13T02:45:33.089Z,10.07
2018-07-13T02:48:02.820Z,10.13
2018-07-13T02:50:32.723Z,11.10
2018-07-13T02:53:02.282Z,11.37
2018-07-13T02:55:31.901Z,10.87
2018-07-13T02:58:01.544Z,10.60
2018-07-13T03:00:31.074Z,11.60
2018-07-13T03:03:00.819Z,12.07
2018-07-13T03:05:30.420Z,10.87
2018-07-13T03:08:00.127Z,10.07
2018-07-13T03:10:29.470Z,10.73
2018-07-13T03:12:58.623Z,10.93
2018-07-13T03:15:28.293Z,10.67
2018-07-13T03:17:57.675Z,10.87
2018-07-13T03:20:27.410Z,10.10
2018-07-13T03:22:57.092Z,10.27
2018-07-13T03:25:26.604Z,10.23
2018-07-13T03:27:55.990Z,11.00
2018-07-13T03:30:25.514Z,9.80
2018-07-13T03:32:54.762Z,9.80
2018-07-13T03:35:24.654Z,9.00
2018-07-13T03:37:54.171Z,9.90
2018-07-13T03:40:23.843Z,9.87
2018-07-13T03:42:53.206Z,9.90
2018-07-13T03:45:22.801Z,10.05
2018-07-13T03:47:52.320Z,9.40
2018-07-13T03:50:22.011Z,9.00
2018-07-13T03:52:51.383Z,8.67
2018-07-13T03:55:20.824Z,9.47
2018-07-13T03:57:50.153Z,9.10
2018-07-13T04:00:19.770Z,9.37
2018-07-13T04:02:49.559Z,9.13
2018-07-13T04:05:19.321Z,9.03
2018-07-13T04:07:49.173Z,10.35
2018-07-13T04:10:18.829Z,8.93
2018-07-13T04:12:48.149Z,8.40
2018-07-13T04:15:17.691Z,8.83
2018-07-13T04:17:47.205Z,8.67
2018-07-13T04:20:16.847Z,9.13
2018-07-13T04:22:46.500Z,8.80
2018-07-13T04:25:16.017Z,8.83
2018-07-13T04:27:46.340Z,8.97
2018-07-13T04:30:15.957Z,8.90
2018-07-13T04:32:45.779Z,10.00
2018-07-13T04:35:15.490Z,8.10
2018-07-13T04:37:44.922Z,8.37
2018-07-13T04:40:14.417Z,8.30
2018-07-13T04:42:44.338Z,8.47
2018-07-13T04:45:13.917Z,8.80
2018-07-13T04:47:43.426Z,8.30
2018-07-13T04:50:13.360Z,7.37
2018-07-13T04:52:43.126Z,7.40
2018-07-13T04:55:12.700Z,7.37
2018-07-13T04:57:42.433Z,7.23
2018-07-13T05:00:12.134Z,6.50
2018-07-13T05:02:41.860Z,7.10
2018-07-13T05:05:11.527Z,6.70
2018-07-13T05:07:41.030Z,6.80
2018-07-13T05:10:10.551Z,6.57
2018-07-13T05:12:40.052Z,6.57
2018-07-13T05:15:10.069Z,6.27
2018-07-13T05:17:39.689Z,7.10
2018-07-13T05:20:09.193Z,7.20
2018-07-13T05:22:39.011Z,6.70
2018-07-13T05:25:09.431Z,6.50
2018-07-13T05:27:39.327Z,6.77
2018-07-13T05:30:09.123Z,6.10
2018-07-13T05:32:38.877Z,6.73
2018-07-13T05:35:08.261Z,5.83
2018-07-13T05:37:38.174Z,5.70
2018-07-13T05:40:07.420Z,6.20
2018-07-13T05:42:36.835Z,6.40
2018-07-13T05:45:06.339Z,6.60
2018-07-13T05:47:36.043Z,6.57
2018-07-13T05:50:05.731Z,6.30
2018-07-13T05:52:35.445Z,5.60
2018-07-13T05:55:05.200Z,5.70
2018-07-13T05:57:34.830Z,5.27
2018-07-13T06:00:04.810Z,5.33
2018-07-13T06:02:34.069Z,4.90
2018-07-13T06:05:03.709Z,5.20
2018-07-13T06:07:33.243Z,4.80
2018-07-13T06:10:02.775Z,4.90
2018-07-13T06:12:32.713Z,5.23
2018-07-13T06:15:02.306Z,5.27
2018-07-13T06:17:32.812Z,5.30
2018-07-13T06:20:02.475Z,5.10
2018-07-13T06:22:31.849Z,4.83
2018-07-13T06:25:02.651Z,4.80
2018-07-13T06:27:32.370Z,4.97
2018-07-13T06:30:01.950Z,5.60
2018-07-13T06:32:32.463Z,4.57
2018-07-13T06:35:02.200Z,4.50
2018-07-13T06:37:32.012Z,4.90
2018-07-13T06:40:01.490Z,4.47
2018-07-13T06:42:31.220Z,4.50
2018-07-13T06:45:00.863Z,4.67
2018-07-13T06:47:30.637Z,4.47
2018-07-13T06:50:00.423Z,3.93
2018-07-13T06:52:30.082Z,4.63
2018-07-13T06:54:59.642Z,3.63
2018-07-13T06:57:39.553Z,4.17
2018-07-13T07:01:26.450Z,3.70
2018-07-13T07:04:33.582Z,3.90
2018-07-13T07:07:09.646Z,3.77
2018-07-13T07:09:41.189Z,3.77
2018-07-13T07:12:16.099Z,3.70
2018-07-13T07:14:45.353Z,3.67
2018-07-13T07:17:14.921Z,3.77
2018-07-13T07:19:44.539Z,4.03
2018-07-13T07:22:14.296Z,3.90
2018-07-13T07:24:44.251Z,3.57
2018-07-13T07:27:13.589Z,3.80
2018-07-13T07:29:43.241Z,3.67
2018-07-13T07:32:12.612Z,6.17
2018-07-13T07:34:42.071Z,3.67
2018-07-13T07:37:11.673Z,4.00
2018-07-13T07:39:41.096Z,3.70
2018-07-13T07:42:10.618Z,3.60
2018-07-13T07:44:39.960Z,3.83
2018-07-13T07:47:10.561Z,3.40
2018-07-13T07:49:39.762Z,4.10
2018-07-13T07:52:08.908Z,4.10
2018-07-13T07:54:39.203Z,5.47
2018-07-13T07:57:08.586Z,3.67
2018-07-13T07:59:37.970Z,4.10
2018-07-13T08:02:08.890Z,3.73
2018-07-13T08:04:38.364Z,3.73
2018-07-13T08:07:08.737Z,3.53
2018-07-13T08:09:38.427Z,3.50
2018-07-13T08:12:08.374Z,4.10
2018-07-13T08:14:38.401Z,3.93
2018-07-13T08:17:07.420Z,3.93
2018-07-13T08:19:36.805Z,4.33
2018-07-13T08:22:17.211Z,4.23
2018-07-13T08:24:47.234Z,3.90
2018-07-13T08:27:22.245Z,3.70
2018-07-13T08:29:53.020Z,3.60
2018-07-13T08:32:22.450Z,4.13
2018-07-13T08:34:52.022Z,3.93
2018-07-13T08:37:21.233Z,4.00
2018-07-13T08:39:50.929Z,3.97
2018-07-13T08:42:20.383Z,4.00
2018-07-13T08:44:49.707Z,3.53
2018-07-13T08:47:19.017Z,4.20
2018-07-13T08:49:48.406Z,3.77
2018-07-13T08:52:17.793Z,3.63
2018-07-13T08:54:47.299Z,4.00
2018-07-13T08:57:16.752Z,3.77
2018-07-13T08:59:46.231Z,3.97
2018-07-13T09:02:15.462Z,3.97
2018-07-13T09:04:44.870Z,3.83
2018-07-13T09:07:14.333Z,4.17
2018-07-13T09:09:44.390Z,3.87
2018-07-13T09:13:38.257Z,3.97
2018-07-13T09:16:07.882Z,3.93
2018-07-13T09:18:37.343Z,4.20
2018-07-13T09:21:07.023Z,4.33
2018-07-13T09:23:36.546Z,4.00
2018-07-13T09:26:06.349Z,4.07
2018-07-13T09:28:36.139Z,3.83
2018-07-13T09:31:05.721Z,4.20
2018-07-13T09:33:34.937Z,4.27
2018-07-13T09:36:04.174Z,4.30
2018-07-13T09:38:33.700Z,5.10
2018-07-13T09:41:03.222Z,4.50
2018-07-13T09:43:32.701Z,4.83
2018-07-13T09:46:02.181Z,4.37
2018-07-13T09:48:31.934Z,4.63
2018-07-13T09:51:01.444Z,4.43
2018-07-13T09:53:30.830Z,4.53
2018-07-13T09:56:00.212Z,4.20
2018-07-13T09:58:36.810Z,4.60
2018-07-13T10:01:11.692Z,4.10
2018-07-13T10:03:42.174Z,4.23
2018-07-13T10:06:11.464Z,4.80
2018-07-13T10:08:41.029Z,4.10
2018-07-13T10:11:10.578Z,4.53
2018-07-13T10:13:40.576Z,4.27
2018-07-13T10:16:09.972Z,4.00
2018-07-13T10:18:39.464Z,4.37
2018-07-13T10:21:09.998Z,4.50
2018-07-13T10:23:39.929Z,4.57
2018-07-13T10:26:15.740Z,4.23
2018-07-13T10:28:45.175Z,4.30
2018-07-13T10:31:15.410Z,4.23
2018-07-13T10:33:45.682Z,4.30
2018-07-13T10:36:17.891Z,4.20
2018-07-13T10:38:47.556Z,4.07
2018-07-13T10:41:16.992Z,4.83
2018-07-13T10:43:46.295Z,4.10
2018-07-13T10:46:15.712Z,3.90
2018-07-13T10:48:45.270Z,4.37
2018-07-13T10:51:14.741Z,3.70
2018-07-13T10:53:44.592Z,3.97
2018-07-13T10:56:14.465Z,4.07
2018-07-13T10:58:44.185Z,4.03
2018-07-13T11:01:13.461Z,4.30
2018-07-13T11:03:43.182Z,3.87
2018-07-13T11:06:12.324Z,3.83
2018-07-13T11:08:41.524Z,3.60
2018-07-13T11:11:11.085Z,3.93
2018-07-13T11:13:40.669Z,3.77
2018-07-13T11:16:10.439Z,3.50
2018-07-13T11:18:40.149Z,4.00
2018-07-13T11:21:09.623Z,3.60
2018-07-13T11:23:39.373Z,3.70
2018-07-13T11:26:09.159Z,3.80
2018-07-13T11:28:38.584Z,3.80
2018-07-13T11:31:08.034Z,3.90
2018-07-13T11:33:37.842Z,3.60
2018-07-13T11:36:07.122Z,3.67
2018-07-13T11:38:36.520Z,3.67
2018-07-13T11:41:06.027Z,3.70
2018-07-13T11:43:35.952Z,3.20
2018-07-13T11:46:05.372Z,3.40
2018-07-13T11:48:34.564Z,3.50
2018-07-13T11:51:03.694Z,3.10
2018-07-13T11:53:33.391Z,3.40
2018-07-13T11:56:02.924Z,2.97
2018-07-13T11:58:32.348Z,3.20
2018-07-13T12:01:01.782Z,3.03
2018-07-13T12:03:31.279Z,2.90
2018-07-13T12:06:00.828Z,2.70
2018-07-13T12:08:30.263Z,3.20
2018-07-13T12:11:01.094Z,3.10
2018-07-13T12:13:30.305Z,3.00
2018-07-13T12:15:59.550Z,2.80
2018-07-13T12:18:29.378Z,2.60
2018-07-13T12:20:58.823Z,2.47
2018-07-13T12:23:28.013Z,2.60
2018-07-13T12:25:57.805Z,2.90
2018-07-13T12:28:27.463Z,2.50
2018-07-13T12:30:56.852Z,2.53
2018-07-13T12:33:26.183Z,2.40
2018-07-13T12:35:55.443Z,2.43
2018-07-13T12:38:25.407Z,2.33
2018-07-13T12:40:54.923Z,2.30
2018-07-13T12:43:24.581Z,2.50
2018-07-13T12:45:54.229Z,2.30
2018-07-13T12:48:23.601Z,2.20
2018-07-13T12:50:53.413Z,2.50
2018-07-13T12:53:23.205Z,2.30
2018-07-13T12:55:52.951Z,2.10
2018-07-13T12:58:22.472Z,2.10
2018-07-13T13:00:52.152Z,1.90
2018-07-13T13:03:21.814Z,2.00
2018-07-13T13:05:51.341Z,1.60
2018-07-13T13:08:21.050Z,2.07
2018-07-13T13:10:50.722Z,1.80
2018-07-13T13:13:20.403Z,1.70
2018-07-13T13:15:50.141Z,1.80
2018-07-13T13:18:19.949Z,1.97
2018-07-13T13:20:49.389Z,1.80
2018-07-13T13:23:19.079Z,2.00
2018-07-13T13:25:48.708Z,2.17
2018-07-13T13:28:17.999Z,2.03
2018-07-13T13:30:47.443Z,1.90
2018-07-13T13:33:17.189Z,2.10
2018-07-13T13:35:46.730Z,2.03
2018-07-13T13:38:16.379Z,2.10
2018-07-13T13:40:46.228Z,2.00
2018-07-13T13:43:16.049Z,2.37
2018-07-13T13:45:46.087Z,2.10
2018-07-13T13:48:15.653Z,2.33
2018-07-13T13:50:45.389Z,2.37
2018-07-13T13:53:14.808Z,2.50
2018-07-13T13:55:45.882Z,2.30
2018-07-13T13:58:15.455Z,2.30
2018-07-13T14:00:45.995Z,2.20
2018-07-13T14:03:15.694Z,2.60
2018-07-13T14:05:45.731Z,2.83
2018-07-13T14:08:16.959Z,2.17
2018-07-13T14:10:46.949Z,2.37
2018-07-13T14:13:16.243Z,2.50
2018-07-13T14:15:45.918Z,2.63
2018-07-13T14:18:15.190Z,2.50
2018-07-13T14:20:44.422Z,2.40
2018-07-13T14:23:13.629Z,2.20
2018-07-13T14:25:43.687Z,2.63
2018-07-13T14:28:13.294Z,2.70
2018-07-13T14:30:42.834Z,2.60
2018-07-13T14:33:12.669Z,2.53
2018-07-13T14:35:42.041Z,2.70
2018-07-13T14:38:11.379Z,2.70
2018-07-13T14:40:40.911Z,2.50
2018-07-13T14:43:10.298Z,3.10
2018-07-13T14:45:40.035Z,2.63
2018-07-13T14:48:09.965Z,2.50
2018-07-13T14:50:39.471Z,2.70
2018-07-13T14:53:09.210Z,2.67
2018-07-13T14:55:38.907Z,2.43
2018-07-13T14:58:08.330Z,3.00
2018-07-13T15:00:37.490Z,2.70
2018-07-13T15:03:06.999Z,2.43
2018-07-13T15:05:36.541Z,2.83
2018-07-13T15:08:07.394Z,2.60
2018-07-13T15:10:39.853Z,2.50
2018-07-13T15:13:09.313Z,2.63
2018-07-13T15:15:38.667Z,2.67
2018-07-13T15:18:08.397Z,2.70
2018-07-13T15:20:37.985Z,2.57
2018-07-13T15:23:08.169Z,2.60
2018-07-13T15:25:37.380Z,3.77
2018-07-13T15:28:07.067Z,2.60
2018-07-13T15:30:36.227Z,2.80
2018-07-13T15:33:05.370Z,3.10
2018-07-13T15:35:34.593Z,2.73
2018-07-13T15:38:03.992Z,2.83
2018-07-13T15:40:33.470Z,3.00
2018-07-13T15:43:03.159Z,3.30
2018-07-13T15:45:33.592Z,3.10
2018-07-13T15:48:03.987Z,3.00
2018-07-13T15:50:33.137Z,3.00
2018-07-13T15:53:02.271Z,3.10
2018-07-13T15:55:36.774Z,3.30
2018-07-13T15:58:06.344Z,2.87
2018-07-13T16:00:35.813Z,2.90
2018-07-13T16:03:06.612Z,3.43
2018-07-13T16:05:36.241Z,2.97
2018-07-13T16:08:06.060Z,3.00
2018-07-13T16:10:35.382Z,2.90
2018-07-13T16:13:04.513Z,3.00
2018-07-13T16:15:33.795Z,3.30
2018-07-13T16:18:03.061Z,2.70
2018-07-13T16:20:32.389Z,3.30
2018-07-13T16:23:01.849Z,3.03
2018-07-13T16:25:31.492Z,3.07
2018-07-13T16:28:00.982Z,2.80
2018-07-13T16:30:30.427Z,2.90
2018-07-13T16:33:00.089Z,3.37
2018-07-13T16:35:29.693Z,3.40
2018-07-13T16:37:59.093Z,3.20
2018-07-13T16:40:28.551Z,3.70
2018-07-13T16:42:57.821Z,3.13
2018-07-13T16:45:27.357Z,3.90
2018-07-13T16:47:56.831Z,3.27
2018-07-13T16:50:26.146Z,2.97
2018-07-13T16:52:55.662Z,3.50
2018-07-13T16:55:25.221Z,3.33
2018-07-13T16:57:55.546Z,3.37
2018-07-13T17:00:24.678Z,3.00
2018-07-13T17:02:54.060Z,3.17
2018-07-13T17:05:23.635Z,3.30
2018-07-13T17:07:53.355Z,3.47
2018-07-13T17:10:22.693Z,3.00
2018-07-13T17:12:52.185Z,3.70
2018-07-13T17:15:21.806Z,3.40
2018-07-13T17:17:51.400Z,3.40
2018-07-13T17:20:20.996Z,3.50
2018-07-13T17:22:50.041Z,3.20
2018-07-13T17:25:19.547Z,3.43
2018-07-13T17:27:49.225Z,3.20
2018-07-13T17:30:18.916Z,3.23
2018-07-13T17:32:48.284Z,3.10
2018-07-13T17:35:17.957Z,3.50
2018-07-13T17:37:47.598Z,3.20
2018-07-13T17:40:17.114Z,3.83
2018-07-13T17:42:46.562Z,3.57
2018-07-13T17:45:15.962Z,3.40
2018-07-13T17:47:45.822Z,3.50
2018-07-13T17:50:15.499Z,4.00
2018-07-13T17:52:44.878Z,3.40
2018-07-13T17:55:14.696Z,3.53
2018-07-13T17:57:44.329Z,3.50
2018-07-13T18:00:13.866Z,3.37
2018-07-13T18:02:43.364Z,3.40
2018-07-13T18:05:12.768Z,3.30
2018-07-13T18:07:42.415Z,3.40
2018-07-13T18:10:11.886Z,3.47
2018-07-13T18:12:41.594Z,3.43
2018-07-13T18:15:11.119Z,3.83
2018-07-13T18:17:40.718Z,3.80
2018-07-13T18:20:10.102Z,3.23
2018-07-13T18:22:39.846Z,3.17
2018-07-13T18:25:09.526Z,3.73
2018-07-13T18:27:39.026Z,3.80
2018-07-13T18:30:08.561Z,3.73
2018-07-13T18:32:37.997Z,3.87
2018-07-13T18:35:08.531Z,3.60
2018-07-13T18:37:37.809Z,3.63
2018-07-13T18:40:07.149Z,3.57
2018-07-13T18:42:37.030Z,3.40
2018-07-13T18:45:06.732Z,3.57
2018-07-13T18:47:36.499Z,3.63
2018-07-13T18:50:06.538Z,3.77
2018-07-13T18:52:36.230Z,3.60
2018-07-13T18:55:05.560Z,3.80
2018-07-13T18:57:35.244Z,3.77
2018-07-13T19:00:04.727Z,4.33
2018-07-13T19:02:34.220Z,4.20
2018-07-13T19:05:03.919Z,4.00
2018-07-13T19:07:33.551Z,4.03
2018-07-13T19:10:03.184Z,3.67
2018-07-13T19:12:32.968Z,3.97
2018-07-13T19:15:02.320Z,3.60
2018-07-13T19:17:31.999Z,3.60
2018-07-13T19:20:01.893Z,3.90
2018-07-13T19:22:31.329Z,4.30
2018-07-13T19:25:00.823Z,4.20
2018-07-13T19:27:30.440Z,4.40
2018-07-13T19:29:59.853Z,4.10
2018-07-13T19:32:29.630Z,4.10
2018-07-13T19:34:59.393Z,3.97
2018-07-13T19:37:28.790Z,3.63
2018-07-13T19:39:58.414Z,3.93
2018-07-13T19:42:28.307Z,4.17
2018-07-13T19:44:57.981Z,4.40
2018-07-13T19:47:27.560Z,3.57
2018-07-13T19:49:57.433Z,3.90
2018-07-13T19:52:26.933Z,4.40
2018-07-13T19:54:56.589Z,4.30
2018-07-13T19:57:26.414Z,4.00
2018-07-13T19:59:55.751Z,4.23
2018-07-13T20:02:25.221Z,4.47
2018-07-13T20:05:01.550Z,3.77
2018-07-13T20:07:31.098Z,4.40
2018-07-13T20:10:01.587Z,4.30
2018-07-13T20:12:31.916Z,6.10
2018-07-13T20:15:01.481Z,12.30
2018-07-13T20:17:31.096Z,11.40
2018-07-13T20:20:00.493Z,5.60
2018-07-13T20:22:29.850Z,4.80
2018-07-13T20:24:59.207Z,4.90
2018-07-13T20:27:28.879Z,5.30
2018-07-13T20:29:58.689Z,5.00
2018-07-13T20:32:28.560Z,5.23
2018-07-13T20:34:58.090Z,5.33
2018-07-13T20:37:27.787Z,6.73
2018-07-13T20:39:57.340Z,5.50
2018-07-13T20:42:26.704Z,5.27
2018-07-13T20:44:56.073Z,5.87
2018-07-13T20:47:25.884Z,5.10
2018-07-13T20:49:55.424Z,5.03
2018-07-13T20:52:25.049Z,5.53
2018-07-13T20:54:54.798Z,6.30
2018-07-13T20:57:24.130Z,6.17
2018-07-13T20:59:53.542Z,5.13
2018-07-13T21:02:23.375Z,5.57
2018-07-13T21:04:53.073Z,5.73
2018-07-13T21:07:22.656Z,5.30
2018-07-13T21:09:52.112Z,5.40
2018-07-13T21:12:21.522Z,5.83
2018-07-13T21:14:51.180Z,5.40
2018-07-13T21:17:20.272Z,5.17
2018-07-13T21:19:49.725Z,5.40
2018-07-13T21:22:19.260Z,4.60
2018-07-13T21:24:48.833Z,4.87
2018-07-13T21:27:18.501Z,5.40
2018-07-13T21:29:47.879Z,5.87
2018-07-13T21:32:17.533Z,5.77
2018-07-13T21:34:47.467Z,5.10
2018-07-13T21:37:17.199Z,5.10
2018-07-13T21:39:46.638Z,5.50
2018-07-13T21:42:16.650Z,5.23
2018-07-13T21:44:45.942Z,5.47
2018-07-13T21:47:15.373Z,5.43
2018-07-13T21:49:44.699Z,5.50
2018-07-13T21:52:14.495Z,5.57
2018-07-13T21:54:44.235Z,5.13
2018-07-13T21:57:13.404Z,5.80
2018-07-13T21:59:42.696Z,5.40
2018-07-13T22:02:11.969Z,5.63
2018-07-13T22:04:41.254Z,5.17
2018-07-13T22:07:10.953Z,6.10
2018-07-13T22:09:40.620Z,5.47
2018-07-13T22:12:10.006Z,6.10
2018-07-13T22:14:39.314Z,5.70
2018-07-13T22:17:08.901Z,5.67
2018-07-13T22:19:38.268Z,5.00
2018-07-13T22:22:07.906Z,5.40
2018-07-13T22:24:37.929Z,5.87
2018-07-13T22:27:07.367Z,5.60
2018-07-13T22:29:36.969Z,4.67
2018-07-13T22:32:07.723Z,5.87
2018-07-13T22:34:37.098Z,5.60
2018-07-13T22:37:06.689Z,5.33
2018-07-13T22:39:36.487Z,5.80
2018-07-13T22:42:06.285Z,5.43
2018-07-13T22:44:35.698Z,4.90
2018-07-13T22:47:05.803Z,6.07
2018-07-13T22:49:35.365Z,5.53
2018-07-13T22:52:04.950Z,5.47
2018-07-13T22:54:34.287Z,5.73
2018-07-13T22:57:03.817Z,5.37
2018-07-13T22:59:33.500Z,5.57
2018-07-13T23:02:02.928Z,5.30
2018-07-13T23:04:32.094Z,5.60
2018-07-13T23:07:01.789Z,5.20
2018-07-13T23:09:31.556Z,5.80
2018-07-13T23:12:01.110Z,6.20
2018-07-13T23:14:30.709Z,5.23
2018-07-13T23:17:00.560Z,5.90
2018-07-13T23:19:30.092Z,6.12
2018-07-13T23:21:59.709Z,4.83
2018-07-13T23:24:29.489Z,6.07
2018-07-13T23:26:59.150Z,5.43
2018-07-13T23:29:29.229Z,5.70
2018-07-13T23:31:58.403Z,5.47
2018-07-13T23:34:27.833Z,5.90
2018-07-13T23:36:57.532Z,5.97
2018-07-13T23:39:27.148Z,5.97
2018-07-13T23:41:56.887Z,5.63
2018-07-13T23:44:26.439Z,6.40
2018-07-13T23:46:55.786Z,6.40
2018-07-13T23:49:25.467Z,5.90
2018-07-13T23:51:54.920Z,6.47
2018-07-13T23:54:24.170Z,6.47
2018-07-13T23:56:53.782Z,5.87
2018-07-13T23:59:23.445Z,5.97
