createdAt,value
2024-03-16T00:02:01.647Z,7.47
2024-03-16T00:04:34.293Z,8.45
2024-03-16T00:07:04.973Z,7.32
2024-03-16T00:09:34.979Z,7.15
2024-03-16T00:12:05.698Z,5.88
2024-03-16T00:14:35.868Z,5.00
2024-03-16T00:17:06.427Z,6.53
2024-03-16T00:19:39.058Z,5.43
2024-03-16T00:22:10.681Z,5.30
2024-03-16T00:24:40.665Z,7.32
2024-03-16T00:27:11.525Z,5.70
2024-03-16T00:29:41.368Z,8.38
2024-03-16T00:32:11.756Z,4.80
2024-03-16T00:34:44.377Z,4.32
2024-03-16T00:37:14.508Z,4.72
2024-03-16T00:39:44.372Z,8.43
2024-03-16T00:42:14.429Z,5.13
2024-03-16T00:44:44.255Z,7.60
2024-03-16T00:47:14.994Z,4.43
2024-03-16T00:49:47.521Z,6.18
2024-03-16T00:52:17.797Z,4.88
2024-03-16T00:54:48.151Z,4.63
2024-03-16T00:57:18.199Z,4.18
2024-03-16T00:59:48.051Z,6.93
2024-03-16T01:02:19.223Z,6.53
2024-03-16T01:04:51.705Z,7.63
2024-03-16T01:07:21.903Z,5.57
2024-03-16T01:09:52.265Z,5.57
2024-03-16T01:12:22.260Z,8.00
2024-03-16T01:14:52.146Z,9.48
2024-03-16T01:17:22.549Z,8.35
2024-03-16T01:19:56.167Z,6.60
2024-03-16T01:22:26.023Z,4.55
2024-03-16T01:24:56.242Z,6.43
2024-03-16T01:27:26.347Z,8.82
2024-03-16T01:29:56.259Z,6.82
2024-03-16T01:32:26.254Z,5.40
2024-03-16T01:34:59.102Z,5.53
2024-03-16T01:37:31.120Z,5.28
2024-03-16T01:40:01.964Z,7.88
2024-03-16T01:42:32.131Z,8.80
2024-03-16T01:45:11.440Z,8.00
2024-03-16T01:47:41.931Z,6.18
2024-03-16T01:50:14.606Z,5.22
2024-03-16T01:52:44.460Z,8.07
2024-03-16T01:55:14.935Z,6.32
2024-03-16T01:57:44.983Z,8.80
2024-03-16T02:00:16.587Z,7.28
2024-03-16T02:02:46.509Z,6.70
2024-03-16T02:05:18.935Z,7.03
2024-03-16T02:07:49.123Z,9.32
2024-03-16T02:10:19.484Z,10.48
2024-03-16T02:12:50.258Z,10.07
2024-03-16T02:15:20.912Z,5.65
2024-03-16T02:17:51.812Z,7.97
2024-03-16T02:20:25.294Z,10.00
2024-03-16T02:22:57.763Z,6.20
2024-03-16T02:25:27.796Z,11.55
2024-03-16T02:27:58.041Z,7.50
2024-03-16T02:30:27.996Z,7.65
2024-03-16T02:32:58.053Z,7.45
2024-03-16T02:35:28.328Z,8.30
2024-03-16T02:38:00.842Z,10.13
2024-03-16T02:40:30.719Z,6.68
2024-03-16T02:43:01.184Z,8.57
2024-03-16T02:45:31.123Z,10.48
2024-03-16T02:48:01.664Z,12.30
2024-03-16T02:50:31.656Z,7.90
2024-03-16T02:53:05.112Z,12.65
2024-03-16T02:55:35.171Z,7.78
2024-03-16T02:58:06.260Z,8.50
2024-03-16T03:00:36.546Z,13.50
2024-03-16T03:03:08.434Z,11.38
2024-03-16T03:08:11.561Z,13.73
2024-03-16T03:10:42.767Z,10.93
2024-03-16T03:13:12.764Z,8.45
2024-03-16T03:15:43.111Z,5.82
2024-03-16T03:18:13.082Z,9.80
2024-03-16T03:20:42.914Z,10.50
2024-03-16T03:23:15.410Z,13.25
2024-03-16T03:25:46.303Z,9.98
2024-03-16T03:28:16.436Z,8.60
2024-03-16T03:30:46.596Z,9.07
2024-03-16T03:33:16.696Z,7.65
2024-03-16T03:35:46.528Z,8.88
2024-03-16T03:38:19.184Z,7.95
2024-03-16T03:40:49.220Z,6.70
2024-03-16T03:43:23.222Z,9.57
2024-03-16T03:45:56.494Z,8.93
2024-03-16T03:48:37.334Z,6.45
2024-03-16T03:51:07.923Z,8.68
2024-03-16T03:53:40.575Z,10.88
2024-03-16T03:56:10.602Z,10.45
2024-03-16T03:58:40.467Z,7.03
2024-03-16T04:01:10.394Z,6.45
2024-03-16T04:03:40.736Z,6.90
2024-03-16T04:06:10.790Z,8.65
2024-03-16T04:08:43.264Z,9.73
2024-03-16T04:11:13.422Z,8.88
2024-03-16T04:13:43.252Z,7.32
2024-03-16T04:16:16.132Z,10.82
2024-03-16T04:18:46.244Z,8.27
2024-03-16T04:21:17.254Z,5.57
2024-03-16T04:23:50.709Z,8.18
2024-03-16T04:26:20.525Z,12.25
2024-03-16T04:28:51.401Z,5.60
2024-03-16T04:31:21.235Z,5.55
2024-03-16T04:33:52.663Z,4.90
2024-03-16T04:36:24.179Z,9.15
2024-03-16T04:38:56.836Z,8.13
2024-03-16T04:41:26.910Z,7.03
2024-03-16T04:43:57.135Z,8.27
2024-03-16T04:46:30.223Z,9.60
2024-03-16T04:49:01.314Z,6.45
2024-03-16T04:51:31.569Z,4.70
2024-03-16T04:54:04.905Z,6.88
2024-03-16T04:56:35.014Z,10.95
2024-03-16T04:59:04.971Z,7.43
2024-03-16T05:01:34.935Z,7.68
2024-03-16T05:04:05.178Z,9.30
2024-03-16T05:06:35.562Z,13.15
2024-03-16T05:09:10.762Z,6.45
2024-03-16T05:11:41.215Z,9.57
2024-03-16T05:14:11.375Z,8.50
2024-03-16T05:16:43.022Z,7.78
2024-03-16T05:19:13.120Z,9.48
2024-03-16T05:21:43.850Z,8.80
2024-03-16T05:24:16.607Z,11.10
2024-03-16T05:26:46.864Z,8.25
2024-03-16T05:29:16.930Z,7.97
2024-03-16T05:32:00.734Z,8.75
2024-03-16T05:34:30.667Z,7.72
2024-03-16T05:37:00.788Z,9.20
2024-03-16T05:39:33.537Z,8.30
2024-03-16T05:42:05.179Z,9.05
2024-03-16T05:44:36.815Z,6.90
2024-03-16T05:47:08.267Z,9.30
2024-03-16T05:49:40.810Z,8.00
2024-03-16T05:52:10.974Z,12.73
2024-03-16T05:54:43.623Z,8.30
2024-03-16T05:57:13.675Z,9.00
2024-03-16T05:59:43.545Z,11.60
2024-03-16T06:02:13.588Z,13.40
2024-03-16T06:04:43.606Z,10.45
2024-03-16T06:07:13.756Z,11.32
2024-03-16T06:09:49.929Z,13.77
2024-03-16T06:12:19.849Z,14.90
2024-03-16T06:14:52.197Z,11.10
2024-03-16T06:17:22.512Z,14.43
2024-03-16T06:19:55.143Z,15.48
2024-03-16T06:22:25.904Z,13.38
2024-03-16T06:25:00.880Z,20.58
2024-03-16T06:27:30.780Z,16.13
2024-03-16T06:30:02.470Z,17.25
2024-03-16T06:32:35.710Z,15.88
2024-03-16T06:35:05.686Z,14.85
2024-03-16T06:37:38.281Z,13.63
2024-03-16T06:40:12.393Z,14.48
2024-03-16T06:42:42.310Z,14.68
2024-03-16T06:45:12.898Z,12.95
2024-03-16T06:47:43.016Z,14.80
2024-03-16T06:50:14.354Z,12.90
2024-03-16T06:52:44.273Z,14.25
2024-03-16T06:55:19.499Z,20.70
2024-03-16T06:57:50.148Z,12.88
2024-03-16T07:00:20.262Z,16.17
2024-03-16T07:02:50.121Z,14.07
2024-03-16T07:05:19.893Z,13.20
2024-03-16T07:07:49.951Z,16.15
2024-03-16T07:10:22.372Z,14.30
2024-03-16T07:12:52.480Z,17.17
2024-03-16T07:15:22.649Z,13.73
2024-03-16T07:17:52.631Z,11.88
2024-03-16T07:20:22.528Z,13.75
2024-03-16T07:22:55.319Z,15.57
2024-03-16T07:25:28.545Z,10.93
2024-03-16T07:27:58.417Z,12.90
2024-03-16T07:30:28.688Z,13.38
2024-03-16T07:32:58.662Z,15.05
2024-03-16T07:35:29.359Z,12.55
2024-03-16T07:37:59.594Z,16.42
2024-03-16T07:40:33.197Z,11.80
2024-03-16T07:43:03.702Z,12.00
2024-03-16T07:45:34.191Z,15.02
2024-03-16T07:48:04.314Z,13.18
2024-03-16T07:50:34.485Z,18.95
2024-03-16T07:53:04.719Z,17.58
2024-03-16T07:55:37.544Z,12.95
2024-03-16T07:58:09.300Z,9.55
2024-03-16T08:00:41.255Z,7.70
2024-03-16T08:03:11.160Z,6.57
2024-03-16T08:05:41.812Z,5.70
2024-03-16T08:08:11.711Z,5.20
2024-03-16T08:10:44.209Z,6.30
2024-03-16T08:13:14.165Z,5.78
2024-03-16T08:15:44.123Z,6.88
2024-03-16T08:18:14.131Z,9.30
2024-03-16T08:20:44.102Z,4.80
2024-03-16T08:23:14.012Z,4.03
2024-03-16T08:25:48.180Z,4.10
2024-03-16T08:28:18.594Z,3.40
2024-03-16T08:30:48.523Z,7.32
2024-03-16T08:33:18.465Z,4.32
2024-03-16T08:35:48.709Z,4.07
2024-03-16T08:38:18.588Z,3.53
2024-03-16T08:40:51.125Z,6.25
2024-03-16T08:43:21.456Z,3.88
2024-03-16T08:45:51.355Z,3.50
2024-03-16T08:48:21.267Z,3.83
2024-03-16T08:50:51.177Z,4.78
2024-03-16T08:53:21.421Z,3.58
2024-03-16T08:55:58.077Z,3.95
2024-03-16T08:58:28.563Z,3.20
2024-03-16T09:00:59.888Z,4.10
2024-03-16T09:03:30.031Z,4.28
2024-03-16T09:06:00.351Z,4.22
2024-03-16T09:08:31.293Z,3.08
2024-03-16T09:11:03.803Z,3.88
2024-03-16T09:13:35.197Z,6.80
2024-03-16T09:16:07.559Z,5.03
2024-03-16T09:18:38.107Z,4.38
2024-03-16T09:21:09.500Z,4.28
2024-03-16T09:23:39.393Z,4.95
2024-03-16T09:26:11.947Z,4.47
2024-03-16T09:28:41.755Z,4.15
2024-03-16T09:31:11.848Z,12.48
2024-03-16T09:33:41.966Z,11.68
2024-03-16T09:36:12.231Z,8.82
2024-03-16T09:38:42.259Z,5.13
2024-03-16T09:41:21.786Z,3.60
