createdAt,value
2019-05-29T00:00:54.941Z,94.15
2019-05-29T00:03:26.550Z,90.97
2019-05-29T00:06:00.057Z,91.37
2019-05-29T00:08:31.684Z,91.17
2019-05-29T00:11:03.455Z,89.76
2019-05-29T00:13:35.183Z,90.11
2019-05-29T00:16:06.915Z,89.79
2019-05-29T00:18:38.644Z,88.64
2019-05-29T00:21:11.677Z,89.53
2019-05-29T00:23:44.084Z,90.34
2019-05-29T00:26:16.608Z,90.96
2019-05-29T00:28:49.595Z,91.89
2019-05-29T00:31:21.432Z,91.90
2019-05-29T00:33:53.238Z,91.42
2019-05-29T00:36:24.962Z,90.73
2019-05-29T00:38:56.963Z,88.93
2019-05-29T00:41:28.761Z,86.79
2019-05-29T00:44:00.592Z,86.50
2019-05-29T00:46:33.610Z,86.41
2019-05-29T00:49:05.335Z,85.37
2019-05-29T00:51:37.059Z,86.02
2019-05-29T00:54:08.792Z,86.01
2019-05-29T00:56:40.621Z,85.88
2019-05-29T00:59:13.047Z,86.37
2019-05-29T01:01:44.721Z,86.11
2019-05-29T01:04:16.460Z,85.82
2019-05-29T01:06:48.288Z,85.26
2019-05-29T01:09:20.752Z,84.93
2019-05-29T01:11:53.874Z,85.86
2019-05-29T01:14:25.699Z,85.75
2019-05-29T01:16:57.426Z,85.59
2019-05-29T01:19:29.153Z,86.32
2019-05-29T01:22:02.051Z,86.22
2019-05-29T01:24:33.871Z,85.67
2019-05-29T01:27:05.695Z,87.39
2019-05-29T01:29:37.422Z,86.69
2019-05-29T01:32:09.319Z,86.09
2019-05-29T01:34:40.951Z,86.51
2019-05-29T01:37:13.899Z,86.48
2019-05-29T01:39:46.328Z,86.07
2019-05-29T01:42:19.383Z,86.73
2019-05-29T01:45:06.374Z,86.15
2019-05-29T01:47:24.390Z,86.31
2019-05-29T01:49:56.282Z,86.52
2019-05-29T01:52:28.133Z,86.79
2019-05-29T01:55:00.201Z,86.86
2019-05-29T01:57:33.169Z,86.41
2019-05-29T02:00:08.301Z,86.20
2019-05-29T02:02:40.122Z,86.07
2019-05-29T02:05:12.046Z,86.54
2019-05-29T02:07:43.654Z,86.46
2019-05-29T02:10:18.373Z,86.28
2019-05-29T02:12:50.262Z,86.86
2019-05-29T02:15:29.962Z,86.95
2019-05-29T02:17:55.307Z,86.36
2019-05-29T02:20:27.250Z,87.21
2019-05-29T02:22:59.120Z,86.61
2019-05-29T02:25:30.845Z,87.11
2019-05-29T02:28:02.684Z,87.35
2019-05-29T02:30:34.405Z,87.83
2019-05-29T02:33:08.901Z,87.29
2019-05-29T02:35:40.620Z,86.87
2019-05-29T02:38:13.348Z,87.01
2019-05-29T02:40:46.737Z,86.95
2019-05-29T02:43:19.235Z,87.04
2019-05-29T02:45:54.718Z,87.69
2019-05-29T02:48:27.305Z,87.88
2019-05-29T02:50:59.523Z,87.99
2019-05-29T02:53:31.239Z,88.12
2019-05-29T02:56:03.063Z,88.60
2019-05-29T02:58:34.788Z,88.25
2019-05-29T03:01:06.510Z,88.34
2019-05-29T03:03:40.134Z,88.76
2019-05-29T03:06:12.199Z,88.65
2019-05-29T03:08:44.096Z,88.07
2019-05-29T03:11:15.728Z,88.13
2019-05-29T03:13:47.913Z,88.25
2019-05-29T03:16:21.166Z,87.65
2019-05-29T03:18:52.898Z,87.80
2019-05-29T03:21:26.051Z,87.43
2019-05-29T03:23:57.825Z,88.08
2019-05-29T03:26:31.437Z,86.71
2019-05-29T03:29:04.703Z,85.62
2019-05-29T03:31:43.551Z,85.90
2019-05-29T03:34:10.161Z,84.48
2019-05-29T03:36:47.145Z,83.39
2019-05-29T03:39:15.408Z,80.96
2019-05-29T03:41:47.137Z,81.83
2019-05-29T03:44:19.695Z,73.83
2019-05-29T03:46:51.421Z,64.51
2019-05-29T03:49:24.470Z,57.24
2019-05-29T03:51:56.197Z,52.73
2019-05-29T03:54:28.835Z,47.60
2019-05-29T03:57:01.247Z,45.86
2019-05-29T03:59:37.490Z,43.58
2019-05-29T04:02:09.388Z,50.47
2019-05-29T04:04:41.116Z,53.53
2019-05-29T04:07:14.384Z,57.15
2019-05-29T04:09:47.430Z,60.20
2019-05-29T04:12:20.766Z,63.24
2019-05-29T04:14:54.603Z,65.95
2019-05-29T04:17:29.593Z,68.43
2019-05-29T04:20:01.523Z,69.41
2019-05-29T04:22:41.053Z,70.15
2019-05-29T04:25:14.091Z,70.50
2019-05-29T04:27:50.407Z,71.85
2019-05-29T04:30:22.478Z,71.71
2019-05-29T04:32:54.144Z,72.34
2019-05-29T04:35:25.880Z,73.38
2019-05-29T04:37:58.586Z,72.79
2019-05-29T04:40:30.588Z,73.11
2019-05-29T04:43:02.715Z,73.58
2019-05-29T04:45:37.226Z,73.50
2019-05-29T04:48:08.074Z,73.49
2019-05-29T04:50:40.594Z,73.12
2019-05-29T04:53:12.990Z,73.54
2019-05-29T04:55:44.886Z,73.65
2019-05-29T04:58:16.617Z,73.04
2019-05-29T05:00:58.634Z,72.98
2019-05-29T05:03:21.658Z,72.62
2019-05-29T05:05:53.399Z,71.64
2019-05-29T05:08:25.251Z,73.16
2019-05-29T05:10:56.977Z,71.40
2019-05-29T05:13:29.461Z,69.78
2019-05-29T05:16:03.270Z,70.11
2019-05-29T05:18:35.859Z,68.16
2019-05-29T05:21:07.921Z,66.45
2019-05-29T05:23:40.502Z,66.29
2019-05-29T05:26:12.733Z,63.97
2019-05-29T05:28:46.048Z,59.45
2019-05-29T05:31:18.009Z,61.29
2019-05-29T05:33:49.861Z,61.29
2019-05-29T05:36:21.856Z,61.26
2019-05-29T05:38:53.695Z,58.65
2019-05-29T05:41:25.425Z,57.85
2019-05-29T05:43:57.150Z,59.19
2019-05-29T05:46:28.895Z,58.36
2019-05-29T05:49:00.732Z,58.54
2019-05-29T05:51:33.459Z,54.47
2019-05-29T05:54:06.144Z,48.43
2019-05-29T05:56:37.792Z,45.54
2019-05-29T05:59:09.644Z,40.67
2019-05-29T06:01:42.200Z,40.24
2019-05-29T06:04:14.031Z,36.16
2019-05-29T06:06:46.127Z,33.41
2019-05-29T06:09:19.502Z,32.73
2019-05-29T06:11:51.136Z,34.64
2019-05-29T06:14:22.855Z,35.72
2019-05-29T06:16:54.584Z,36.29
2019-05-29T06:19:26.433Z,35.43
2019-05-29T06:21:58.160Z,36.02
2019-05-29T06:24:30.878Z,37.37
2019-05-29T06:27:02.619Z,41.55
2019-05-29T06:29:35.222Z,42.46
2019-05-29T06:32:07.381Z,39.92
2019-05-29T06:34:39.611Z,39.48
2019-05-29T06:37:12.667Z,39.53
2019-05-29T06:39:44.503Z,40.47
2019-05-29T06:42:16.259Z,41.12
2019-05-29T06:44:49.823Z,42.30
2019-05-29T06:47:21.602Z,39.28
2019-05-29T06:49:53.336Z,38.57
2019-05-29T06:52:25.066Z,35.88
2019-05-29T06:54:57.684Z,36.73
2019-05-29T06:57:29.515Z,36.22
2019-05-29T07:00:01.278Z,40.18
2019-05-29T07:02:34.300Z,37.79
2019-05-29T07:05:08.399Z,34.32
2019-05-29T07:07:40.428Z,33.39
2019-05-29T07:10:12.975Z,35.96
2019-05-29T07:12:44.755Z,32.76
2019-05-29T07:15:17.316Z,34.44
2019-05-29T07:17:48.944Z,34.76
2019-05-29T07:20:20.965Z,33.79
2019-05-29T07:22:52.666Z,36.37
2019-05-29T07:25:24.480Z,35.00
2019-05-29T07:27:56.531Z,35.60
2019-05-29T07:30:28.762Z,36.91
2019-05-29T07:33:00.590Z,35.62
2019-05-29T07:35:32.352Z,36.44
2019-05-29T07:38:04.339Z,35.31
2019-05-29T07:40:36.179Z,36.72
2019-05-29T07:43:07.900Z,37.38
2019-05-29T07:45:40.574Z,37.89
2019-05-29T07:48:12.982Z,38.55
2019-05-29T07:50:46.070Z,36.20
2019-05-29T07:53:19.314Z,36.20
2019-05-29T07:55:51.055Z,34.67
2019-05-29T07:58:22.824Z,34.07
2019-05-29T08:01:12.199Z,33.11
2019-05-29T08:03:28.181Z,36.12
2019-05-29T08:05:59.931Z,38.47
2019-05-29T08:08:31.706Z,37.42
2019-05-29T08:11:03.474Z,37.54
2019-05-29T08:13:35.221Z,37.59
2019-05-29T08:16:06.954Z,36.74
2019-05-29T08:18:41.132Z,37.34
2019-05-29T08:21:12.573Z,36.72
2019-05-29T08:23:44.433Z,36.22
2019-05-29T08:26:16.156Z,38.30
2019-05-29T08:28:48.901Z,38.93
2019-05-29T08:31:21.245Z,38.78
2019-05-29T08:33:53.000Z,40.12
2019-05-29T08:36:24.726Z,41.07
2019-05-29T08:38:56.496Z,41.81
2019-05-29T08:41:28.222Z,40.12
2019-05-29T08:43:59.986Z,40.62
2019-05-29T08:46:33.511Z,39.55
2019-05-29T08:49:05.039Z,39.92
2019-05-29T08:51:37.761Z,40.48
2019-05-29T08:54:23.647Z,41.23
2019-05-29T08:56:44.263Z,41.60
2019-05-29T08:59:16.312Z,42.90
2019-05-29T09:01:50.400Z,42.61
2019-05-29T09:04:21.753Z,42.09
2019-05-29T09:06:53.651Z,42.63
2019-05-29T09:09:26.743Z,40.91
2019-05-29T09:11:58.572Z,44.02
2019-05-29T09:14:30.483Z,43.38
2019-05-29T09:17:02.338Z,42.29
2019-05-29T09:19:34.154Z,41.54
2019-05-29T09:22:05.886Z,41.05
2019-05-29T09:24:37.625Z,41.19
2019-05-29T09:27:09.360Z,41.66
2019-05-29T09:29:41.188Z,42.10
2019-05-29T09:32:13.683Z,40.58
2019-05-29T09:34:47.705Z,40.36
2019-05-29T09:37:20.519Z,39.78
2019-05-29T09:39:52.465Z,40.28
2019-05-29T09:42:25.345Z,40.04
2019-05-29T09:44:57.519Z,38.41
2019-05-29T09:47:29.347Z,39.33
2019-05-29T09:50:01.391Z,42.02
2019-05-29T09:52:34.629Z,39.13
2019-05-29T09:55:08.105Z,37.87
2019-05-29T09:57:39.741Z,38.90
2019-05-29T10:00:12.709Z,38.25
2019-05-29T10:02:44.534Z,38.42
2019-05-29T10:05:17.548Z,40.33
2019-05-29T10:07:49.180Z,40.07
2019-05-29T10:10:21.458Z,40.76
2019-05-29T10:12:53.510Z,40.02
2019-05-29T10:15:26.888Z,40.26
2019-05-29T10:18:01.097Z,38.33
2019-05-29T10:20:33.121Z,36.30
2019-05-29T10:23:05.321Z,38.44
2019-05-29T10:25:37.094Z,38.43
2019-05-29T10:28:08.876Z,39.36
2019-05-29T10:30:42.257Z,40.07
2019-05-29T10:33:14.516Z,41.67
2019-05-29T10:35:49.049Z,43.17
2019-05-29T10:38:19.876Z,44.10
2019-05-29T10:41:00.542Z,43.30
2019-05-29T10:43:34.044Z,43.38
2019-05-29T10:45:58.829Z,43.52
2019-05-29T10:48:30.598Z,45.37
2019-05-29T10:51:02.525Z,45.99
2019-05-29T10:53:34.350Z,45.06
2019-05-29T10:56:08.260Z,44.70
2019-05-29T10:58:49.735Z,43.90
2019-05-29T11:01:13.624Z,43.44
2019-05-29T11:03:45.582Z,42.68
2019-05-29T11:06:17.478Z,42.72
2019-05-29T11:08:50.015Z,43.35
2019-05-29T11:11:22.107Z,43.35
2019-05-29T11:13:55.177Z,43.76
2019-05-29T11:16:27.259Z,43.77
2019-05-29T11:18:59.006Z,42.38
2019-05-29T11:21:30.988Z,41.25
2019-05-29T11:24:02.850Z,42.21
2019-05-29T11:26:34.591Z,42.32
2019-05-29T11:29:06.565Z,43.88
2019-05-29T11:31:38.398Z,43.80
2019-05-29T11:34:10.241Z,44.56
2019-05-29T11:36:41.975Z,42.94
2019-05-29T11:39:13.755Z,41.69
2019-05-29T11:41:45.503Z,42.19
2019-05-29T11:44:17.349Z,43.03
2019-05-29T11:46:50.166Z,44.68
2019-05-29T11:49:21.995Z,45.52
2019-05-29T11:51:55.356Z,43.88
2019-05-29T11:54:27.064Z,43.21
2019-05-29T14:00:17.085Z,38.43
2019-05-29T14:02:37.693Z,37.91
2019-05-29T14:05:10.726Z,38.90
2019-05-29T14:07:42.374Z,38.75
2019-05-29T14:10:15.992Z,38.56
2019-05-29T14:12:48.629Z,38.64
2019-05-29T14:15:21.631Z,38.07
2019-05-29T14:17:53.405Z,38.95
2019-05-29T14:20:26.263Z,39.26
2019-05-29T14:22:58.457Z,37.37
2019-05-29T14:25:30.519Z,38.06
2019-05-29T14:28:02.724Z,37.77
2019-05-29T14:30:34.648Z,38.54
2019-05-29T14:33:06.838Z,37.94
2019-05-29T14:35:40.011Z,38.61
2019-05-29T14:38:14.936Z,38.31
2019-05-29T14:40:45.468Z,39.84
2019-05-29T14:43:17.443Z,38.22
2019-05-29T14:45:49.561Z,38.49
2019-05-29T14:48:21.296Z,39.13
2019-05-29T14:50:54.573Z,39.39
2019-05-29T14:53:26.329Z,40.23
2019-05-29T14:55:58.070Z,39.00
2019-05-29T14:58:30.874Z,40.06
2019-05-29T15:01:03.111Z,39.58
2019-05-29T15:03:35.201Z,39.56
2019-05-29T15:06:07.615Z,39.51
2019-05-29T15:08:39.535Z,37.95
2019-05-29T15:11:12.081Z,38.15
2019-05-29T15:13:43.802Z,38.17
2019-05-29T15:16:15.457Z,39.05
2019-05-29T15:18:47.188Z,39.75
2019-05-29T15:21:18.942Z,39.99
2019-05-29T15:23:54.546Z,40.35
2019-05-29T15:26:27.097Z,40.66
2019-05-29T15:29:01.125Z,40.70
2019-05-29T15:31:35.760Z,40.73
2019-05-29T15:34:08.851Z,40.03
2019-05-29T15:36:41.682Z,39.64
2019-05-29T15:39:14.679Z,38.66
2019-05-29T15:41:47.881Z,39.19
2019-05-29T15:44:22.537Z,38.30
2019-05-29T15:46:58.428Z,38.07
2019-05-29T15:49:31.360Z,38.94
2019-05-29T15:52:03.182Z,38.16
2019-05-29T15:54:34.946Z,39.16
2019-05-29T15:57:06.955Z,39.03
2019-05-29T15:59:39.262Z,38.57
2019-05-29T16:02:11.473Z,39.21
2019-05-29T16:04:43.556Z,39.59
2019-05-29T16:07:16.102Z,39.20
2019-05-29T16:09:48.482Z,40.32
2019-05-29T16:12:20.306Z,39.68
2019-05-29T16:14:52.423Z,38.78
2019-05-29T16:17:24.719Z,38.28
2019-05-29T16:19:56.452Z,38.69
2019-05-29T16:22:28.328Z,38.75
2019-05-29T16:25:01.172Z,39.40
2019-05-29T16:27:33.522Z,40.68
2019-05-29T16:30:09.147Z,39.40
2019-05-29T16:32:42.310Z,40.01
2019-05-29T16:35:19.345Z,40.34
2019-05-29T16:37:52.237Z,40.60
2019-05-29T16:40:25.422Z,40.87
2019-05-29T16:42:58.392Z,41.87
2019-05-29T16:45:41.701Z,42.08
2019-05-29T16:48:16.475Z,43.01
2019-05-29T16:50:50.016Z,41.74
2019-05-29T16:53:23.321Z,41.38
2019-05-29T16:55:55.488Z,40.90
2019-05-29T16:58:27.179Z,41.06
2019-05-29T17:00:59.041Z,42.83
2019-05-29T17:03:30.807Z,43.05
2019-05-29T17:06:03.820Z,43.03
2019-05-29T17:08:35.723Z,42.59
2019-05-29T17:11:09.964Z,42.75
2019-05-29T17:13:41.678Z,42.74
2019-05-29T17:16:14.427Z,42.82
2019-05-29T17:18:47.930Z,44.71
2019-05-29T17:21:22.737Z,42.90
2019-05-29T17:23:54.511Z,43.59
2019-05-29T17:26:26.830Z,43.18
2019-05-29T17:28:59.659Z,45.01
2019-05-29T17:31:31.537Z,43.99
2019-05-29T17:34:04.475Z,44.38
2019-05-29T17:36:38.089Z,45.29
2019-05-29T17:39:10.988Z,45.26
2019-05-29T17:41:42.688Z,46.26
2019-05-29T17:44:15.441Z,46.12
2019-05-29T17:46:47.418Z,48.25
2019-05-29T17:49:28.968Z,47.40
2019-05-29T17:51:54.509Z,47.98
2019-05-29T17:54:27.796Z,48.49
2019-05-29T17:57:01.553Z,49.41
2019-05-29T17:59:34.288Z,49.02
2019-05-29T18:02:06.243Z,48.52
2019-05-29T18:04:38.223Z,48.64
2019-05-29T18:07:10.279Z,52.20
2019-05-29T18:09:43.679Z,51.18
2019-05-29T18:12:17.011Z,52.38
2019-05-29T18:14:53.233Z,54.39
2019-05-29T18:17:27.821Z,54.00
2019-05-29T18:20:01.390Z,54.29
2019-05-29T18:22:36.470Z,54.35
2019-05-29T18:25:11.636Z,54.29
2019-05-29T18:27:44.944Z,56.25
2019-05-29T18:30:18.441Z,56.58
2019-05-29T18:32:50.675Z,59.59
2019-05-29T18:35:22.921Z,59.87
2019-05-29T18:37:54.932Z,61.27
2019-05-29T18:40:26.880Z,62.47
2019-05-29T18:42:59.074Z,62.08
2019-05-29T18:45:31.069Z,63.57
2019-05-29T18:48:04.402Z,65.25
2019-05-29T18:50:36.628Z,67.58
2019-05-29T18:53:09.979Z,66.58
2019-05-29T18:55:42.953Z,68.25
2019-05-29T18:58:16.175Z,68.93
2019-05-29T19:00:48.770Z,69.77
2019-05-29T19:03:21.371Z,70.46
2019-05-29T19:05:55.229Z,72.27
2019-05-29T19:08:27.766Z,72.84
2019-05-29T19:10:59.533Z,73.51
2019-05-29T19:13:32.458Z,74.53
2019-05-29T19:16:04.311Z,74.75
2019-05-29T19:18:36.084Z,75.67
2019-05-29T19:21:12.460Z,75.12
2019-05-29T19:23:45.343Z,76.37
2019-05-29T19:26:19.589Z,74.02
2019-05-29T19:28:53.374Z,74.00
2019-05-29T19:31:27.058Z,72.37
2019-05-29T19:34:01.589Z,71.19
2019-05-29T19:36:35.266Z,72.23
2019-05-29T19:39:09.947Z,70.25
2019-05-29T19:41:41.807Z,69.05
2019-05-29T19:44:13.800Z,68.27
2019-05-29T19:46:53.644Z,67.52
2019-05-29T19:49:20.043Z,69.71
2019-05-29T19:51:52.353Z,69.44
2019-05-29T19:54:25.323Z,70.88
2019-05-29T19:56:57.576Z,70.64
2019-05-29T19:59:29.977Z,71.34
2019-05-29T20:02:03.640Z,72.25
2019-05-29T20:04:38.037Z,75.32
2019-05-29T20:07:09.672Z,75.26
2019-05-29T20:09:41.638Z,76.56
2019-05-29T20:12:16.549Z,77.18
2019-05-29T20:14:48.976Z,76.88
2019-05-29T20:17:22.544Z,73.42
2019-05-29T20:19:54.608Z,69.62
2019-05-29T20:22:28.569Z,70.18
2019-05-29T20:25:01.571Z,68.21
2019-05-29T20:27:34.223Z,67.57
2019-05-29T20:30:08.444Z,67.00
2019-05-29T20:32:40.259Z,65.72
2019-05-29T20:35:18.017Z,65.41
2019-05-29T20:37:49.689Z,64.38
2019-05-29T20:40:25.052Z,61.84
2019-05-29T20:42:56.896Z,62.80
2019-05-29T20:45:29.540Z,62.26
2019-05-29T20:48:02.756Z,62.30
2019-05-29T20:50:37.702Z,60.85
2019-05-29T20:53:11.192Z,62.55
2019-05-29T20:55:43.016Z,60.75
2019-05-29T20:58:24.417Z,60.40
2019-05-29T21:00:56.151Z,60.45
2019-05-29T21:03:27.946Z,59.98
2019-05-29T21:06:04.662Z,58.81
2019-05-29T21:08:38.956Z,58.86
2019-05-29T21:11:12.834Z,59.16
2019-05-29T21:13:45.275Z,59.12
2019-05-29T21:16:17.102Z,58.25
2019-05-29T21:18:54.432Z,58.59
2019-05-29T21:21:30.217Z,58.92
2019-05-29T21:24:02.137Z,58.10
2019-05-29T21:26:34.983Z,57.98
2019-05-29T21:29:16.686Z,58.63
2019-05-29T21:31:49.562Z,58.61
2019-05-29T21:34:23.599Z,58.86
2019-05-29T21:36:55.421Z,58.60
2019-05-29T21:39:27.132Z,61.15
2019-05-29T21:41:58.956Z,59.83
2019-05-29T21:44:30.681Z,60.07
2019-05-29T21:47:02.399Z,60.49
2019-05-29T21:49:34.222Z,61.15
2019-05-29T21:52:06.122Z,62.31
2019-05-29T21:54:37.740Z,61.61
2019-05-29T21:57:09.567Z,61.78
2019-05-29T21:59:41.647Z,62.38
2019-05-29T22:02:13.578Z,62.50
2019-05-29T22:04:46.467Z,62.28
2019-05-29T22:07:19.023Z,62.46
2019-05-29T22:09:50.740Z,63.29
2019-05-29T22:12:22.451Z,63.51
2019-05-29T22:14:55.162Z,64.07
2019-05-29T22:17:26.969Z,64.24
2019-05-29T22:19:59.042Z,64.87
2019-05-29T22:22:31.136Z,65.61
2019-05-29T22:25:02.807Z,66.64
2019-05-29T22:27:36.010Z,67.38
2019-05-29T22:30:09.353Z,69.18
2019-05-29T22:32:40.970Z,68.20
2019-05-29T22:35:13.408Z,68.09
2019-05-29T22:37:45.327Z,69.92
2019-05-29T22:40:17.709Z,71.50
2019-05-29T22:42:49.413Z,72.70
2019-05-29T22:45:21.515Z,74.63
2019-05-29T22:47:53.864Z,76.58
2019-05-29T22:50:25.913Z,77.70
2019-05-29T22:52:57.860Z,78.64
2019-05-29T22:55:30.034Z,78.71
2019-05-29T22:58:02.205Z,78.02
2019-05-29T23:00:36.585Z,78.14
2019-05-29T23:03:08.409Z,78.00
2019-05-29T23:05:40.160Z,79.59
2019-05-29T23:08:11.875Z,80.11
2019-05-29T23:10:43.723Z,82.57
2019-05-29T23:13:15.444Z,82.25
2019-05-29T23:15:47.188Z,83.93
2019-05-29T23:18:20.073Z,82.52
2019-05-29T23:20:52.408Z,81.24
2019-05-29T23:23:24.625Z,80.92
2019-05-29T23:25:56.560Z,82.68
2019-05-29T23:28:28.806Z,81.70
2019-05-29T23:31:01.028Z,81.44
2019-05-29T23:33:33.226Z,80.10
2019-05-29T23:36:05.230Z,81.60
2019-05-29T23:38:37.046Z,81.57
2019-05-29T23:41:08.768Z,83.69
2019-05-29T23:43:40.493Z,84.28
2019-05-29T23:46:12.319Z,85.11
2019-05-29T23:48:44.038Z,85.08
2019-05-29T23:51:15.777Z,85.81
2019-05-29T23:53:47.652Z,86.48
2019-05-29T23:56:19.314Z,86.09
2019-05-29T23:58:51.036Z,86.25
