createdAt,value
2019-05-02T00:01:17.541Z,8.78
2019-05-02T00:03:44.740Z,8.05
2019-05-02T00:06:12.245Z,7.03
2019-05-02T00:08:39.453Z,7.62
2019-05-02T00:11:06.724Z,6.87
2019-05-02T00:13:33.981Z,7.15
2019-05-02T00:16:01.606Z,6.95
2019-05-02T00:18:31.845Z,7.67
2019-05-02T00:21:01.540Z,8.18
2019-05-02T00:23:28.130Z,7.70
2019-05-02T00:25:56.444Z,6.78
2019-05-02T00:28:23.844Z,7.53
2019-05-02T00:30:51.044Z,8.90
2019-05-02T00:33:18.246Z,7.75
2019-05-02T00:35:46.201Z,6.30
2019-05-02T00:38:14.578Z,7.17
2019-05-02T00:40:41.796Z,4.42
2019-05-02T00:43:09.060Z,4.05
2019-05-02T00:45:36.280Z,4.05
2019-05-02T00:48:07.785Z,5.20
2019-05-02T00:50:36.648Z,4.60
2019-05-02T00:53:07.101Z,4.17
2019-05-02T00:55:35.360Z,3.45
2019-05-02T00:58:02.539Z,2.33
2019-05-02T01:00:31.404Z,2.35
2019-05-02T01:03:00.506Z,2.52
2019-05-02T01:05:27.807Z,2.58
2019-05-02T01:07:56.160Z,1.98
2019-05-02T01:10:24.020Z,3.00
2019-05-02T01:12:51.220Z,2.95
2019-05-02T01:15:18.598Z,2.90
2019-05-02T01:17:45.829Z,2.37
2019-05-02T01:20:13.096Z,2.17
2019-05-02T01:22:40.335Z,2.30
2019-05-02T01:25:15.308Z,2.37
2019-05-02T01:27:42.565Z,2.50
2019-05-02T01:30:26.716Z,1.67
2019-05-02T01:33:06.298Z,4.62
2019-05-02T01:35:32.775Z,4.40
2019-05-02T01:38:18.369Z,5.20
2019-05-02T01:40:48.093Z,5.97
2019-05-02T01:43:20.132Z,6.03
2019-05-02T01:45:48.733Z,5.72
2019-05-02T01:48:15.956Z,4.62
2019-05-02T01:50:43.153Z,4.87
2019-05-02T01:53:10.372Z,3.40
2019-05-02T01:55:37.939Z,2.77
2019-05-02T01:58:05.160Z,2.25
2019-05-02T02:00:32.356Z,1.75
2019-05-02T02:03:04.272Z,3.22
2019-05-02T02:05:32.376Z,3.60
2019-05-02T02:07:57.560Z,4.03
2019-05-02T02:10:24.833Z,3.62
2019-05-02T02:13:03.638Z,2.77
2019-05-02T02:15:25.123Z,2.12
2019-05-02T02:17:51.461Z,1.60
2019-05-02T02:20:23.909Z,2.03
2019-05-02T02:22:52.841Z,1.62
2019-05-02T02:25:26.078Z,1.57
2019-05-02T02:27:55.018Z,1.30
2019-05-02T02:30:24.512Z,1.42
2019-05-02T02:32:51.209Z,1.45
2019-05-02T02:35:18.405Z,1.40
2019-05-02T02:37:52.731Z,1.52
2019-05-02T02:40:14.627Z,1.70
2019-05-02T02:42:42.192Z,2.52
2019-05-02T02:45:18.965Z,2.30
2019-05-02T02:47:45.992Z,2.20
2019-05-02T02:50:13.653Z,2.53
2019-05-02T02:52:44.750Z,2.85
2019-05-02T02:55:09.877Z,3.10
2019-05-02T02:57:37.080Z,3.17
2019-05-02T03:00:10.585Z,4.05
2019-05-02T03:02:34.961Z,2.80
2019-05-02T03:05:02.266Z,2.92
2019-05-02T03:07:29.540Z,3.15
2019-05-02T03:09:59.715Z,1.98
2019-05-02T03:12:27.402Z,2.35
2019-05-02T03:14:56.264Z,2.35
2019-05-02T03:17:26.464Z,2.58
2019-05-02T03:19:54.390Z,1.87
2019-05-02T03:22:21.955Z,2.50
2019-05-02T03:24:49.179Z,2.30
2019-05-02T03:27:16.520Z,2.27
2019-05-02T03:29:44.545Z,2.55
2019-05-02T03:32:15.914Z,2.40
2019-05-02T03:34:52.843Z,3.98
2019-05-02T03:37:13.307Z,3.90
2019-05-02T03:39:38.740Z,4.10
2019-05-02T03:42:06.042Z,3.83
2019-05-02T03:44:33.250Z,5.15
2019-05-02T03:47:01.809Z,3.65
2019-05-02T03:49:29.468Z,3.02
2019-05-02T03:52:03.066Z,2.15
2019-05-02T03:54:25.700Z,2.40
2019-05-02T03:56:53.464Z,1.85
2019-05-02T03:59:21.057Z,1.60
2019-05-02T04:01:48.474Z,1.30
2019-05-02T04:04:20.513Z,1.92
2019-05-02T04:06:44.613Z,1.70
2019-05-02T04:09:13.444Z,1.90
2019-05-02T04:11:40.940Z,1.45
2019-05-02T04:14:14.761Z,1.98
2019-05-02T04:16:37.302Z,1.70
2019-05-02T04:19:04.589Z,1.27
2019-05-02T04:21:31.873Z,0.93
2019-05-02T04:24:10.349Z,1.35
2019-05-02T04:26:28.708Z,1.60
2019-05-02T04:28:55.909Z,2.08
2019-05-02T04:31:24.932Z,2.40
2019-05-02T04:33:52.148Z,4.37
2019-05-02T04:36:19.448Z,5.10
2019-05-02T04:38:51.194Z,3.92
2019-05-02T04:41:18.818Z,4.72
2019-05-02T04:43:54.467Z,5.28
2019-05-02T04:46:21.858Z,5.67
2019-05-02T04:48:48.320Z,5.60
2019-05-02T04:51:16.408Z,4.95
2019-05-02T04:53:45.004Z,3.77
2019-05-02T04:56:10.509Z,3.77
2019-05-02T04:58:40.734Z,3.50
2019-05-02T05:01:09.915Z,2.95
2019-05-02T05:03:37.689Z,3.50
2019-05-02T05:06:08.023Z,5.17
2019-05-02T05:08:33.957Z,7.37
2019-05-02T05:11:01.156Z,6.62
2019-05-02T05:13:29.095Z,4.50
2019-05-02T05:15:57.383Z,3.60
2019-05-02T05:18:24.770Z,3.55
2019-05-02T05:20:53.228Z,4.40
2019-05-02T05:23:22.905Z,4.97
2019-05-02T05:25:55.653Z,4.42
2019-05-02T05:28:23.677Z,10.30
2019-05-02T05:30:52.147Z,8.88
2019-05-02T05:33:19.697Z,10.93
2019-05-02T05:35:48.850Z,10.70
2019-05-02T05:38:18.066Z,5.40
2019-05-02T05:40:44.952Z,12.10
2019-05-02T05:43:15.653Z,9.83
2019-05-02T05:45:50.732Z,6.53
2019-05-02T05:48:10.065Z,4.85
2019-05-02T05:50:41.267Z,3.62
2019-05-02T05:53:07.925Z,4.50
2019-05-02T05:55:35.157Z,4.60
2019-05-02T05:58:12.148Z,7.70
2019-05-02T06:00:31.404Z,6.80
2019-05-02T06:03:10.308Z,5.12
2019-05-02T06:05:27.672Z,5.65
2019-05-02T06:07:55.092Z,4.15
2019-05-02T06:10:22.326Z,4.40
2019-05-02T06:12:49.601Z,3.52
2019-05-02T06:15:16.898Z,2.90
2019-05-02T06:17:44.178Z,2.67
2019-05-02T06:20:11.478Z,4.05
2019-05-02T06:22:38.751Z,7.28
2019-05-02T06:25:09.495Z,5.35
2019-05-02T06:27:35.836Z,6.08
2019-05-02T06:30:04.544Z,8.75
2019-05-02T06:32:32.184Z,7.65
2019-05-02T06:34:59.419Z,12.13
2019-05-02T06:37:26.633Z,16.45
2019-05-02T06:39:53.941Z,11.53
2019-05-02T06:42:21.149Z,10.60
2019-05-02T06:44:48.378Z,7.70
2019-05-02T06:47:15.580Z,8.43
2019-05-02T06:49:42.883Z,8.68
2019-05-02T06:52:10.401Z,6.10
2019-05-02T06:54:37.641Z,10.75
2019-05-02T06:57:04.917Z,11.95
2019-05-02T06:59:32.143Z,8.55
2019-05-02T07:01:59.548Z,8.08
2019-05-02T07:04:26.780Z,6.75
2019-05-02T07:06:58.692Z,4.95
2019-05-02T07:09:23.000Z,4.35
2019-05-02T07:11:57.116Z,6.47
2019-05-02T07:14:23.680Z,5.62
2019-05-02T07:17:06.529Z,7.15
2019-05-02T07:19:35.380Z,8.60
2019-05-02T07:22:04.359Z,4.70
2019-05-02T07:24:32.735Z,5.92
2019-05-02T07:27:02.242Z,4.30
2019-05-02T07:29:29.212Z,4.97
2019-05-02T07:31:56.454Z,4.62
2019-05-02T07:34:23.720Z,4.25
2019-05-02T07:36:50.992Z,5.50
2019-05-02T07:39:18.440Z,4.70
2019-05-02T07:41:45.645Z,5.30
2019-05-02T07:44:13.284Z,4.20
2019-05-02T07:46:51.259Z,5.55
2019-05-02T07:49:09.524Z,4.62
2019-05-02T07:51:36.726Z,5.45
2019-05-02T07:54:03.965Z,4.42
2019-05-02T07:56:31.234Z,3.85
2019-05-02T07:58:58.436Z,5.40
2019-05-02T08:01:25.853Z,5.00
2019-05-02T08:03:53.350Z,3.65
2019-05-02T08:06:34.045Z,5.05
2019-05-02T08:08:49.868Z,3.87
2019-05-02T08:11:17.064Z,4.10
2019-05-02T08:13:44.301Z,6.55
2019-05-02T08:16:11.972Z,4.83
2019-05-02T08:18:39.260Z,7.08
2019-05-02T08:21:06.473Z,8.58
2019-05-02T08:23:33.884Z,6.12
2019-05-02T08:26:01.092Z,10.85
2019-05-02T08:28:33.084Z,18.35
2019-05-02T08:31:00.552Z,10.60
2019-05-02T08:33:29.104Z,10.05
2019-05-02T08:35:57.041Z,8.30
2019-05-02T08:38:24.281Z,11.18
2019-05-02T08:40:51.492Z,6.08
2019-05-02T08:43:18.764Z,12.88
2019-05-02T08:45:46.457Z,20.10
2019-05-02T08:48:13.740Z,13.58
2019-05-02T08:50:41.021Z,7.33
2019-05-02T08:53:08.489Z,6.58
2019-05-02T08:55:35.764Z,4.80
2019-05-02T08:58:06.565Z,4.33
2019-05-02T09:00:37.629Z,4.50
2019-05-02T09:03:02.754Z,5.58
2019-05-02T09:05:30.253Z,4.22
2019-05-02T09:07:57.715Z,8.25
2019-05-02T09:10:25.006Z,12.13
2019-05-02T09:12:52.289Z,10.25
2019-05-02T09:15:19.632Z,6.75
2019-05-02T09:17:52.795Z,8.83
2019-05-02T09:20:20.370Z,7.13
2019-05-02T09:22:46.711Z,5.00
2019-05-02T09:25:13.933Z,4.80
2019-05-02T09:27:42.064Z,5.42
2019-05-02T09:30:12.137Z,6.45
2019-05-02T09:32:41.728Z,5.55
2019-05-02T09:35:08.784Z,4.55
2019-05-02T09:37:36.017Z,3.87
2019-05-02T09:40:06.920Z,5.00
2019-05-02T09:42:32.627Z,4.92
2019-05-02T09:44:59.984Z,7.95
2019-05-02T09:47:32.136Z,5.35
2019-05-02T09:50:12.989Z,4.53
2019-05-02T09:52:41.671Z,3.27
2019-05-02T09:55:09.591Z,4.90
2019-05-02T09:57:37.033Z,4.05
2019-05-02T10:00:10.233Z,4.33
2019-05-02T10:02:37.506Z,3.50
2019-05-02T10:05:05.085Z,3.80
2019-05-02T10:07:32.482Z,8.65
2019-05-02T10:10:03.218Z,12.00
2019-05-02T10:12:28.698Z,7.65
2019-05-02T10:14:55.929Z,6.10
2019-05-02T10:17:23.239Z,7.72
2019-05-02T10:19:54.936Z,7.25
2019-05-02T10:22:19.450Z,11.08
2019-05-02T10:24:46.753Z,6.60
2019-05-02T10:27:14.036Z,7.05
2019-05-02T10:29:41.899Z,6.53
2019-05-02T10:32:15.022Z,6.20
2019-05-02T10:34:38.096Z,4.60
2019-05-02T10:37:05.309Z,6.25
2019-05-02T10:39:34.107Z,7.60
2019-05-02T10:42:02.093Z,5.62
2019-05-02T10:44:32.642Z,4.78
2019-05-02T10:46:58.968Z,6.50
2019-05-02T10:49:45.957Z,5.12
2019-05-02T10:52:13.241Z,6.72
2019-05-02T10:54:42.092Z,7.80
2019-05-02T10:57:09.472Z,6.03
2019-05-02T10:59:36.780Z,4.83
2019-05-02T11:02:24.314Z,6.17
2019-05-02T11:04:56.027Z,5.08
2019-05-02T11:07:26.289Z,6.35
2019-05-02T11:09:52.601Z,7.33
2019-05-02T11:12:25.858Z,6.03
2019-05-02T11:15:02.296Z,5.45
2019-05-02T11:17:32.320Z,4.70
2019-05-02T11:20:02.097Z,4.80
2019-05-02T11:22:29.417Z,4.45
2019-05-02T11:24:56.692Z,4.37
2019-05-02T11:27:24.020Z,4.05
2019-05-02T11:29:52.616Z,6.87
2019-05-02T11:32:22.034Z,6.75
2019-05-02T11:34:48.962Z,4.67
2019-05-02T11:37:16.524Z,3.87
2019-05-02T11:39:49.635Z,5.83
2019-05-02T11:42:12.700Z,8.55
2019-05-02T11:44:41.788Z,9.63
2019-05-02T11:47:08.929Z,8.13
2019-05-02T11:49:36.201Z,9.40
2019-05-02T11:52:04.694Z,7.22
2019-05-02T11:54:32.132Z,7.12
2019-05-02T11:56:59.423Z,5.65
2019-05-02T11:59:27.839Z,6.08
2019-05-02T12:02:18.834Z,5.35
2019-05-02T12:04:47.440Z,6.85
2019-05-02T12:07:13.600Z,6.78
2019-05-02T12:09:44.074Z,7.05
2019-05-02T12:12:09.734Z,6.12
2019-05-02T12:14:37.102Z,5.35
2019-05-02T12:17:04.445Z,5.85
2019-05-02T12:19:32.226Z,7.87
2019-05-02T12:21:59.801Z,6.05
2019-05-02T12:24:27.103Z,7.20
2019-05-02T12:26:54.581Z,7.45
2019-05-02T12:29:22.236Z,8.05
2019-05-02T12:31:52.720Z,5.80
2019-05-02T12:34:18.730Z,7.90
2019-05-02T12:36:45.977Z,8.20
2019-05-02T12:39:13.177Z,6.20
2019-05-02T12:41:42.283Z,4.72
2019-05-02T12:44:09.356Z,5.90
2019-05-02T12:46:36.560Z,5.00
2019-05-02T12:49:03.840Z,4.15
2019-05-02T12:51:31.955Z,5.90
2019-05-02T12:53:59.476Z,5.33
2019-05-02T12:56:26.684Z,4.75
2019-05-02T12:58:54.164Z,3.37
2019-05-02T13:01:21.994Z,3.98
2019-05-02T13:03:53.738Z,5.58
2019-05-02T13:06:21.977Z,9.18
2019-05-02T13:08:49.355Z,7.55
2019-05-02T13:11:22.716Z,5.25
2019-05-02T13:13:51.234Z,6.17
2019-05-02T13:16:19.722Z,7.60
2019-05-02T13:18:47.000Z,5.62
2019-05-02T13:21:17.138Z,5.58
2019-05-02T13:23:46.066Z,4.30
2019-05-02T13:26:19.861Z,5.45
2019-05-02T13:28:44.103Z,6.22
2019-05-02T13:31:12.873Z,5.58
2019-05-02T13:34:01.787Z,4.85
2019-05-02T13:36:38.937Z,4.03
2019-05-02T13:39:06.713Z,3.50
2019-05-02T13:41:34.198Z,4.12
2019-05-02T13:44:02.234Z,5.83
2019-05-02T13:46:32.107Z,5.37
2019-05-02T13:48:59.753Z,4.95
2019-05-02T13:51:27.038Z,4.00
2019-05-02T13:53:56.063Z,4.65
2019-05-02T13:56:24.980Z,4.37
2019-05-02T13:58:52.255Z,5.42
2019-05-02T14:01:20.022Z,3.62
2019-05-02T14:03:47.277Z,3.00
2019-05-02T14:06:14.552Z,2.47
2019-05-02T14:08:55.873Z,2.90
2019-05-02T14:11:41.670Z,2.83
2019-05-02T14:14:08.877Z,5.10
2019-05-02T14:16:36.382Z,7.55
2019-05-02T14:19:03.837Z,5.17
2019-05-02T14:21:32.191Z,4.75
2019-05-02T14:24:01.584Z,4.75
2019-05-02T14:26:30.700Z,4.42
2019-05-02T14:28:57.988Z,4.05
2019-05-02T14:31:25.725Z,3.65
2019-05-02T14:34:12.133Z,4.33
2019-05-02T14:36:39.673Z,4.33
2019-05-02T14:39:07.575Z,4.80
2019-05-02T14:41:40.909Z,4.60
2019-05-02T14:44:03.835Z,4.97
2019-05-02T14:46:35.371Z,3.72
2019-05-02T14:49:00.052Z,4.17
2019-05-02T14:51:28.076Z,4.10
2019-05-02T14:53:57.551Z,3.92
2019-05-02T14:56:33.017Z,3.30
2019-05-02T14:59:02.500Z,2.37
2019-05-02T15:01:29.228Z,3.67
2019-05-02T15:03:58.360Z,3.50
2019-05-02T15:06:26.000Z,3.85
2019-05-02T15:08:53.268Z,3.30
2019-05-02T15:11:30.311Z,4.10
2019-05-02T15:13:49.408Z,3.52
2019-05-02T15:16:17.581Z,3.17
2019-05-02T15:18:47.647Z,3.05
2019-05-02T15:21:19.008Z,3.85
2019-05-02T15:23:48.920Z,3.22
2019-05-02T15:26:16.208Z,3.08
2019-05-02T15:28:44.041Z,2.75
2019-05-02T15:31:19.020Z,2.02
2019-05-02T15:34:05.080Z,2.27
2019-05-02T15:36:32.376Z,2.00
2019-05-02T15:41:29.121Z,2.75
2019-05-02T15:43:56.398Z,4.47
2019-05-02T15:46:28.201Z,3.70
2019-05-02T15:48:52.623Z,4.00
2019-05-02T15:51:19.824Z,2.85
2019-05-02T15:54:01.983Z,2.80
2019-05-02T15:56:20.334Z,2.27
2019-05-02T15:58:46.740Z,2.40
2019-05-02T16:01:24.812Z,4.42
2019-05-02T16:03:56.595Z,3.10
2019-05-02T16:06:30.525Z,3.65
2019-05-02T16:08:53.267Z,2.40
2019-05-02T16:11:20.583Z,2.77
2019-05-02T16:13:52.538Z,2.10
2019-05-02T16:16:18.376Z,2.98
2019-05-02T16:18:45.601Z,3.62
2019-05-02T16:21:18.372Z,3.83
2019-05-02T16:24:04.194Z,4.47
2019-05-02T16:26:30.342Z,5.58
2019-05-02T16:28:57.636Z,6.08
2019-05-02T16:31:25.386Z,5.90
2019-05-02T16:33:54.773Z,5.08
2019-05-02T16:36:25.970Z,5.50
2019-05-02T16:38:52.228Z,3.83
2019-05-02T16:41:21.689Z,4.55
2019-05-02T16:43:48.956Z,2.55
2019-05-02T16:46:16.223Z,2.17
2019-05-02T16:48:44.561Z,1.82
2019-05-02T16:51:27.646Z,1.80
2019-05-02T16:53:42.644Z,1.62
2019-05-02T16:56:11.563Z,4.58
2019-05-02T16:58:43.297Z,3.40
2019-05-02T17:01:07.732Z,2.52
2019-05-02T17:03:35.204Z,2.12
2019-05-02T17:06:02.477Z,1.72
2019-05-02T17:08:32.835Z,1.60
2019-05-02T17:11:02.138Z,1.87
2019-05-02T17:13:34.253Z,2.52
2019-05-02T17:15:58.277Z,1.80
2019-05-02T17:18:25.514Z,1.40
2019-05-02T17:20:56.619Z,1.70
2019-05-02T17:23:22.240Z,1.80
2019-05-02T17:25:49.804Z,1.75
2019-05-02T17:28:16.999Z,1.62
2019-05-02T17:30:44.212Z,1.20
2019-05-02T17:33:14.416Z,1.50
2019-05-02T17:35:43.430Z,1.50
2019-05-02T17:38:09.368Z,1.50
2019-05-02T17:40:36.677Z,1.20
2019-05-02T17:43:06.912Z,1.30
2019-05-02T17:45:33.352Z,1.98
2019-05-02T17:48:01.931Z,2.15
2019-05-02T17:50:33.744Z,8.60
2019-05-02T17:53:03.025Z,8.75
2019-05-02T17:55:34.526Z,8.43
2019-05-02T17:57:59.519Z,8.90
2019-05-02T18:00:28.360Z,7.25
2019-05-02T18:02:56.040Z,6.62
2019-05-02T18:05:26.497Z,7.10
2019-05-02T18:07:52.654Z,7.72
2019-05-02T18:10:24.446Z,6.28
2019-05-02T18:12:56.703Z,4.25
2019-05-02T18:15:18.158Z,5.53
2019-05-02T18:17:45.436Z,3.87
2019-05-02T18:20:12.708Z,3.93
2019-05-02T18:22:44.744Z,4.22
2019-05-02T18:25:09.329Z,3.85
2019-05-02T18:27:36.617Z,4.25
2019-05-02T18:30:05.517Z,4.78
2019-05-02T18:32:32.914Z,3.47
2019-05-02T18:35:02.500Z,3.50
2019-05-02T18:37:29.181Z,2.85
2019-05-02T18:39:56.767Z,2.52
2019-05-02T18:42:25.602Z,2.25
2019-05-02T18:44:54.509Z,2.10
2019-05-02T18:47:24.786Z,1.77
2019-05-02T18:49:53.797Z,1.60
2019-05-02T18:52:19.752Z,1.15
2019-05-02T18:54:47.434Z,1.32
2019-05-02T18:57:17.103Z,1.77
2019-05-02T18:59:43.720Z,1.40
2019-05-02T19:02:11.692Z,1.20
2019-05-02T19:04:39.819Z,0.88
2019-05-02T19:07:07.446Z,0.60
2019-05-02T19:09:47.867Z,0.60
2019-05-02T19:12:09.148Z,0.80
2019-05-02T19:14:34.962Z,0.88
2019-05-02T19:17:03.597Z,0.50
2019-05-02T19:19:32.990Z,0.78
2019-05-02T19:22:02.452Z,0.57
2019-05-02T19:24:34.888Z,0.50
2019-05-02T19:26:58.556Z,0.50
2019-05-02T19:29:27.681Z,0.35
2019-05-02T19:31:55.072Z,0.80
2019-05-02T19:34:26.666Z,0.60
2019-05-02T19:36:52.898Z,0.60
2019-05-02T19:39:23.951Z,0.50
2019-05-02T19:41:49.728Z,0.60
2019-05-02T19:44:21.409Z,0.40
2019-05-02T19:46:46.037Z,0.50
2019-05-02T19:49:16.141Z,0.75
2019-05-02T19:51:42.364Z,0.68
2019-05-02T19:54:09.561Z,0.50
2019-05-02T19:56:45.331Z,0.50
2019-05-02T19:59:05.756Z,0.70
2019-05-02T20:01:33.061Z,0.65
2019-05-02T20:04:02.338Z,0.60
2019-05-02T20:06:29.313Z,0.80
2019-05-02T20:08:59.239Z,1.77
2019-05-02T20:11:28.119Z,1.62
2019-05-02T20:13:54.620Z,1.57
2019-05-02T20:16:24.358Z,1.40
2019-05-02T20:18:52.556Z,0.85
2019-05-02T20:21:28.037Z,1.45
2019-05-02T20:23:55.354Z,0.88
2019-05-02T20:26:22.709Z,1.27
2019-05-02T20:28:49.977Z,1.10
2019-05-02T20:31:17.530Z,1.40
2019-05-02T20:33:44.849Z,1.37
2019-05-02T20:36:12.479Z,2.77
2019-05-02T20:38:41.624Z,1.60
2019-05-02T20:41:08.680Z,1.20
2019-05-02T20:43:36.135Z,1.77
2019-05-02T20:46:03.484Z,1.10
2019-05-02T20:48:32.217Z,0.85
2019-05-02T20:50:59.664Z,1.40
2019-05-02T20:53:31.061Z,1.07
2019-05-02T20:55:55.867Z,0.90
2019-05-02T20:58:23.474Z,1.00
2019-05-02T21:01:05.089Z,0.90
2019-05-02T21:03:19.921Z,0.93
2019-05-02T21:05:49.139Z,0.55
2019-05-02T21:08:23.933Z,0.80
2019-05-02T21:11:01.844Z,0.95
2019-05-02T21:13:29.149Z,0.90
2019-05-02T21:15:56.428Z,1.05
2019-05-02T21:18:23.912Z,1.30
2019-05-02T21:20:52.606Z,0.85
2019-05-02T21:23:21.357Z,1.65
2019-05-02T21:25:49.184Z,0.95
2019-05-02T21:28:16.454Z,0.95
2019-05-02T21:30:43.733Z,0.90
2019-05-02T21:33:15.416Z,0.98
2019-05-02T21:35:42.612Z,0.98
2019-05-02T21:38:11.897Z,0.93
2019-05-02T21:40:39.306Z,1.30
2019-05-02T21:43:06.531Z,1.30
2019-05-02T21:45:33.811Z,1.55
2019-05-02T21:48:02.296Z,1.50
2019-05-02T21:50:32.325Z,1.52
2019-05-02T21:53:13.454Z,2.62
2019-05-02T21:55:48.196Z,1.57
2019-05-02T21:58:15.692Z,1.62
2019-05-02T22:00:47.493Z,1.65
2019-05-02T22:03:14.925Z,1.30
2019-05-02T22:05:42.493Z,1.00
2019-05-02T22:08:09.793Z,1.40
2019-05-02T22:10:37.304Z,1.02
2019-05-02T22:13:04.576Z,1.30
2019-05-02T22:15:32.516Z,1.30
2019-05-02T22:18:01.614Z,0.95
2019-05-02T22:20:28.950Z,1.22
2019-05-02T22:22:56.172Z,1.20
2019-05-02T22:25:23.440Z,0.93
2019-05-02T22:27:53.870Z,1.45
2019-05-02T22:30:21.470Z,1.90
2019-05-02T22:32:48.551Z,1.37
2019-05-02T22:35:15.757Z,1.93
2019-05-02T22:37:44.771Z,1.20
2019-05-02T22:40:13.628Z,1.22
2019-05-02T22:42:41.758Z,1.72
2019-05-02T22:45:09.493Z,1.70
2019-05-02T22:47:36.756Z,1.67
2019-05-02T22:50:04.920Z,1.20
2019-05-02T22:52:32.553Z,1.10
2019-05-02T22:54:59.824Z,1.90
2019-05-02T22:57:27.348Z,1.40
2019-05-02T22:59:54.653Z,1.50
2019-05-02T23:02:22.070Z,1.00
2019-05-02T23:04:49.581Z,0.88
2019-05-02T23:07:16.925Z,3.27
2019-05-02T23:09:44.120Z,3.27
2019-05-02T23:12:13.062Z,3.65
2019-05-02T23:14:41.859Z,3.20
2019-05-02T23:17:09.203Z,2.05
2019-05-02T23:19:36.400Z,3.80
2019-05-02T23:22:03.627Z,3.98
2019-05-02T23:24:44.312Z,2.98
2019-05-02T23:27:19.201Z,3.30
2019-05-02T23:29:46.397Z,2.98
2019-05-02T23:32:13.631Z,4.10
2019-05-02T23:34:41.804Z,3.20
2019-05-02T23:37:09.353Z,3.60
2019-05-02T23:39:36.552Z,3.30
2019-05-02T23:42:04.033Z,2.70
2019-05-02T23:44:31.229Z,2.20
2019-05-02T23:46:58.528Z,2.55
2019-05-02T23:49:25.725Z,2.83
2019-05-02T23:51:53.220Z,2.50
2019-05-02T23:54:22.010Z,2.62
2019-05-02T23:56:49.325Z,2.62
2019-05-02T23:59:16.797Z,2.25
