createdAt,value
2022-10-14T00:02:01.458Z,99746.78
2022-10-14T00:04:29.638Z,99739.69
2022-10-14T00:06:56.468Z,99740.69
2022-10-14T00:09:23.447Z,99737.47
2022-10-14T00:11:51.679Z,99741.84
2022-10-14T00:14:20.568Z,99731.44
2022-10-14T00:16:48.996Z,99732.72
2022-10-14T00:19:15.668Z,99735.94
2022-10-14T00:21:45.538Z,99728.19
2022-10-14T00:24:13.087Z,99728.97
2022-10-14T00:26:41.071Z,99729.53
2022-10-14T00:29:11.121Z,99722.50
2022-10-14T00:31:38.020Z,99723.59
2022-10-14T00:34:04.565Z,99729.59
2022-10-14T00:36:31.123Z,99724.72
2022-10-14T00:38:59.027Z,99720.69
2022-10-14T00:41:28.317Z,99725.03
2022-10-14T00:44:00.814Z,99723.44
2022-10-14T00:46:29.048Z,99723.56
2022-10-14T00:48:57.135Z,99725.03
2022-10-14T00:51:23.935Z,99728.38
2022-10-14T00:53:51.244Z,99726.56
2022-10-14T00:56:23.426Z,99724.59
2022-10-14T00:58:50.653Z,99719.72
2022-10-14T01:01:17.371Z,99715.94
2022-10-14T01:03:47.270Z,99725.19
2022-10-14T01:06:22.795Z,99721.06
2022-10-14T01:08:58.765Z,99717.97
2022-10-14T01:11:34.353Z,99720.63
2022-10-14T01:14:12.150Z,99726.28
2022-10-14T01:16:51.740Z,99717.00
2022-10-14T01:19:38.376Z,99723.66
2022-10-14T01:22:11.609Z,99716.75
2022-10-14T01:24:44.297Z,99712.84
2022-10-14T01:27:25.059Z,99705.75
2022-10-14T01:30:02.685Z,99705.06
2022-10-14T01:32:31.629Z,99700.50
2022-10-14T01:35:11.496Z,99694.78
2022-10-14T01:37:43.704Z,99694.06
2022-10-14T01:40:17.733Z,99691.88
2022-10-14T01:42:47.504Z,99682.72
2022-10-14T01:45:19.343Z,99682.09
2022-10-14T01:47:49.847Z,99671.47
2022-10-14T01:50:19.121Z,99677.75
2022-10-14T01:52:50.708Z,99670.81
2022-10-14T01:55:21.419Z,99671.88
2022-10-14T01:57:51.297Z,99668.59
2022-10-14T02:00:19.672Z,99666.25
2022-10-14T02:02:46.311Z,99664.56
2022-10-14T02:05:20.622Z,99660.16
2022-10-14T02:07:49.843Z,99670.63
2022-10-14T02:10:27.201Z,99660.41
2022-10-14T02:13:06.053Z,99661.84
2022-10-14T02:15:41.938Z,99662.34
2022-10-14T02:18:16.702Z,99659.41
2022-10-14T02:20:50.813Z,99653.66
2022-10-14T02:23:21.534Z,99652.69
2022-10-14T02:25:50.459Z,99644.75
2022-10-14T02:28:19.687Z,99652.13
2022-10-14T02:30:51.610Z,99652.47
2022-10-14T02:33:19.981Z,99646.84
2022-10-14T02:35:48.779Z,99650.09
2022-10-14T02:38:18.422Z,99644.19
2022-10-14T02:40:47.274Z,99643.16
2022-10-14T02:43:13.932Z,99646.44
2022-10-14T02:45:43.270Z,99644.84
2022-10-14T02:48:12.653Z,99641.56
2022-10-14T02:50:40.055Z,99632.38
2022-10-14T02:53:06.563Z,99631.66
2022-10-14T02:55:33.080Z,99623.28
2022-10-14T02:57:59.823Z,99620.47
2022-10-14T03:00:26.747Z,99615.91
2022-10-14T03:02:53.253Z,99609.97
2022-10-14T03:05:21.436Z,99611.19
2022-10-14T03:07:48.066Z,99614.91
2022-10-14T03:10:14.843Z,99610.38
2022-10-14T03:12:41.468Z,99604.00
2022-10-14T03:15:09.605Z,99604.34
2022-10-14T03:17:36.190Z,99603.34
2022-10-14T03:20:03.309Z,99606.16
2022-10-14T03:22:31.575Z,99604.53
2022-10-14T03:24:58.050Z,99607.38
2022-10-14T03:27:24.985Z,99607.19
2022-10-14T03:29:51.670Z,99600.88
2022-10-14T03:32:18.333Z,99597.09
2022-10-14T03:34:45.034Z,99602.84
2022-10-14T03:37:11.546Z,99591.66
2022-10-14T03:39:39.528Z,99590.44
2022-10-14T03:42:06.138Z,99592.59
2022-10-14T03:44:32.789Z,99595.19
2022-10-14T03:46:59.306Z,99586.97
2022-10-14T03:49:25.833Z,99583.84
2022-10-14T03:51:52.524Z,99590.06
2022-10-14T03:54:19.167Z,99582.81
2022-10-14T03:56:47.073Z,99587.16
2022-10-14T03:59:13.583Z,99581.66
2022-10-14T04:01:40.310Z,99577.06
2022-10-14T04:04:06.906Z,99581.78
2022-10-14T04:06:33.446Z,99583.25
2022-10-14T04:09:00.092Z,99579.31
2022-10-14T04:11:26.940Z,99589.84
2022-10-14T04:13:57.620Z,99591.97
2022-10-14T04:16:24.292Z,99585.94
2022-10-14T04:18:53.935Z,99591.91
2022-10-14T04:21:21.011Z,99590.13
2022-10-14T04:23:47.711Z,99587.91
2022-10-14T04:26:14.473Z,99577.47
2022-10-14T04:28:41.058Z,99581.22
2022-10-14T04:31:09.086Z,99569.38
2022-10-14T04:33:35.666Z,99583.59
2022-10-14T04:36:04.419Z,99568.91
2022-10-14T04:38:31.645Z,99576.44
2022-10-14T04:40:58.473Z,99571.53
2022-10-14T04:43:25.157Z,99585.16
2022-10-14T04:45:51.785Z,99581.19
2022-10-14T04:48:20.358Z,99571.09
2022-10-14T04:50:50.326Z,99570.59
2022-10-14T04:53:21.730Z,99568.50
2022-10-14T04:55:49.059Z,99568.56
2022-10-14T04:58:16.127Z,99566.81
2022-10-14T05:00:43.140Z,99563.78
2022-10-14T05:03:09.937Z,99564.81
2022-10-14T05:05:38.395Z,99562.66
2022-10-14T05:08:05.850Z,99556.59
2022-10-14T05:10:32.808Z,99552.25
2022-10-14T05:12:59.386Z,99544.00
2022-10-14T05:15:25.940Z,99543.44
2022-10-14T05:17:52.480Z,99541.09
2022-10-14T05:20:20.312Z,99542.94
2022-10-14T05:22:48.248Z,99540.34
2022-10-14T05:25:14.981Z,99543.25
2022-10-14T05:27:41.555Z,99539.31
2022-10-14T05:30:09.705Z,99531.41
2022-10-14T05:32:36.575Z,99536.63
2022-10-14T05:35:04.001Z,99530.84
2022-10-14T05:37:30.638Z,99529.94
2022-10-14T05:39:58.479Z,99532.00
2022-10-14T05:42:25.216Z,99516.22
2022-10-14T05:44:51.819Z,99522.34
2022-10-14T05:47:18.398Z,99526.09
2022-10-14T05:49:47.315Z,99531.13
2022-10-14T05:52:13.981Z,99528.84
2022-10-14T05:54:41.060Z,99524.22
2022-10-14T05:57:10.263Z,99525.69
2022-10-14T05:59:38.515Z,99519.59
2022-10-14T06:02:06.549Z,99522.19
2022-10-14T06:04:33.364Z,99513.84
2022-10-14T06:06:59.890Z,99518.06
2022-10-14T06:09:26.952Z,99517.16
2022-10-14T06:11:53.799Z,99513.72
2022-10-14T06:14:22.049Z,99514.88
2022-10-14T06:16:57.455Z,99512.69
2022-10-14T06:19:24.124Z,99520.34
2022-10-14T06:21:50.773Z,99499.13
2022-10-14T06:24:17.444Z,99503.47
2022-10-14T06:26:43.968Z,99494.53
2022-10-14T06:29:11.225Z,99488.16
2022-10-14T06:31:39.722Z,99489.31
2022-10-14T06:34:06.862Z,99493.38
2022-10-14T06:36:33.782Z,99496.84
2022-10-14T06:39:40.328Z,99501.34
2022-10-14T06:42:07.420Z,99500.22
2022-10-14T06:44:37.377Z,99498.03
2022-10-14T06:47:06.335Z,99483.84
2022-10-14T06:49:32.849Z,99488.34
2022-10-14T06:51:59.670Z,99499.03
2022-10-14T06:54:26.181Z,99502.19
2022-10-14T06:56:52.697Z,99491.22
2022-10-14T06:59:19.338Z,99492.94
2022-10-14T07:01:45.942Z,99495.56
2022-10-14T07:04:14.688Z,99495.28
2022-10-14T07:06:41.626Z,99491.22
2022-10-14T07:09:08.228Z,99485.56
2022-10-14T07:11:35.227Z,99488.44
2022-10-14T07:14:02.136Z,99485.00
2022-10-14T07:16:29.003Z,99488.75
2022-10-14T07:18:55.543Z,99482.69
2022-10-14T07:21:24.065Z,99483.09
2022-10-14T07:23:50.889Z,99487.91
2022-10-14T07:26:17.477Z,99474.28
2022-10-14T07:28:44.457Z,99480.50
2022-10-14T07:31:13.134Z,99478.34
2022-10-14T07:33:42.760Z,99482.41
2022-10-14T07:36:22.305Z,99466.94
2022-10-14T07:38:51.045Z,99469.38
2022-10-14T07:41:22.174Z,99470.41
2022-10-14T07:43:51.721Z,99465.38
2022-10-14T07:46:20.572Z,99471.56
2022-10-14T07:48:56.757Z,99473.75
2022-10-14T07:51:24.304Z,99477.91
2022-10-14T07:54:01.297Z,99471.88
2022-10-14T07:56:28.645Z,99488.16
2022-10-14T07:58:55.556Z,99491.09
2022-10-14T08:01:22.525Z,99497.56
2022-10-14T08:03:49.166Z,99490.91
2022-10-14T08:06:16.886Z,99495.00
2022-10-14T08:08:47.085Z,99480.53
2022-10-14T08:11:16.664Z,99491.81
2022-10-14T08:13:46.188Z,99479.94
2022-10-14T08:16:15.447Z,99475.59
2022-10-14T08:18:42.364Z,99482.81
2022-10-14T08:21:09.029Z,99467.09
2022-10-14T08:23:35.590Z,99464.75
2022-10-14T08:26:03.650Z,99461.22
2022-10-14T08:28:32.797Z,99463.66
2022-10-14T08:30:59.900Z,99457.00
2022-10-14T08:33:26.701Z,99456.09
2022-10-14T08:35:54.291Z,99451.28
2022-10-14T08:38:21.121Z,99450.69
2022-10-14T08:40:59.756Z,99451.03
2022-10-14T08:43:33.509Z,99442.28
2022-10-14T08:46:10.766Z,99434.47
2022-10-14T08:48:38.913Z,99437.72
2022-10-14T08:51:09.868Z,99432.13
2022-10-14T08:53:40.088Z,99429.59
2022-10-14T08:56:12.550Z,99430.69
2022-10-14T08:58:45.246Z,99427.38
2022-10-14T09:01:19.049Z,99427.28
2022-10-14T09:03:47.660Z,99424.72
2022-10-14T09:06:20.186Z,99418.16
2022-10-14T09:08:50.514Z,99418.88
2022-10-14T09:11:27.060Z,99423.44
2022-10-14T09:14:01.400Z,99410.06
2022-10-14T09:16:31.014Z,99415.69
2022-10-14T09:18:59.830Z,99406.16
2022-10-14T09:21:51.580Z,99404.78
2022-10-14T09:24:37.508Z,99410.72
2022-10-14T09:27:06.792Z,99408.31
2022-10-14T09:29:42.787Z,99404.56
2022-10-14T09:32:14.125Z,99400.16
2022-10-14T09:34:47.976Z,99399.69
2022-10-14T09:37:28.440Z,99403.44
2022-10-14T09:39:59.021Z,99393.28
2022-10-14T09:42:35.998Z,99397.66
2022-10-14T09:45:08.485Z,99387.88
2022-10-14T09:47:40.275Z,99394.13
2022-10-14T09:50:10.092Z,99392.72
2022-10-14T09:52:36.809Z,99384.44
2022-10-14T09:55:20.169Z,99380.66
2022-10-14T09:57:47.254Z,99390.13
2022-10-14T10:00:26.772Z,99372.50
2022-10-14T10:02:55.019Z,99380.03
2022-10-14T10:05:27.052Z,99382.03
2022-10-14T10:08:02.394Z,99374.09
2022-10-14T10:10:29.375Z,99380.00
2022-10-14T10:12:56.345Z,99373.91
2022-10-14T10:15:24.249Z,99372.06
2022-10-14T10:17:52.997Z,99372.84
2022-10-14T10:20:23.553Z,99372.09
2022-10-14T10:22:50.493Z,99385.28
2022-10-14T10:25:20.403Z,99362.84
2022-10-14T10:27:48.558Z,99362.56
2022-10-14T10:30:31.540Z,99358.00
2022-10-14T10:33:21.754Z,99356.84
2022-10-14T10:36:03.945Z,99353.94
2022-10-14T10:38:34.861Z,99356.03
2022-10-14T10:41:15.121Z,99352.84
2022-10-14T10:44:06.905Z,99340.66
2022-10-14T10:47:00.647Z,99345.84
2022-10-14T10:49:47.243Z,99332.31
2022-10-14T10:52:23.709Z,99335.75
2022-10-14T10:54:58.236Z,99335.53
2022-10-14T10:57:41.081Z,99327.53
2022-10-14T11:00:13.665Z,99326.16
2022-10-14T11:02:55.650Z,99314.41
2022-10-14T11:05:51.727Z,99322.91
2022-10-14T11:08:49.502Z,99315.88
2022-10-14T11:11:25.556Z,99305.50
2022-10-14T11:13:57.002Z,99304.13
2022-10-14T11:16:31.012Z,99303.81
2022-10-14T11:19:09.761Z,99304.84
2022-10-14T11:21:50.852Z,99314.50
2022-10-14T11:24:28.330Z,99310.47
2022-10-14T11:27:04.748Z,99311.19
2022-10-14T11:30:02.304Z,99309.13
2022-10-14T11:32:39.541Z,99304.63
2022-10-14T11:35:21.248Z,99303.91
2022-10-14T11:38:09.459Z,99307.56
2022-10-14T11:40:57.580Z,99304.06
2022-10-14T11:43:32.965Z,99299.31
2022-10-14T11:46:11.019Z,99283.44
2022-10-14T11:48:49.077Z,99280.88
2022-10-14T11:51:21.623Z,99283.16
2022-10-14T11:54:02.661Z,99291.56
2022-10-14T11:56:39.609Z,99282.09
2022-10-14T11:59:27.514Z,99275.28
2022-10-14T12:02:00.391Z,99279.72
2022-10-14T12:04:30.756Z,99274.28
2022-10-14T12:07:04.100Z,99273.59
2022-10-14T12:09:42.324Z,99267.56
2022-10-14T12:12:11.631Z,99271.16
2022-10-14T12:14:44.278Z,99265.25
2022-10-14T12:17:24.223Z,99269.75
2022-10-14T12:19:51.418Z,99258.44
2022-10-14T12:22:21.491Z,99257.31
2022-10-14T12:24:53.426Z,99257.31
2022-10-14T12:27:22.819Z,99250.09
2022-10-14T12:29:51.109Z,99256.13
2022-10-14T12:32:21.791Z,99241.41
2022-10-14T12:34:49.872Z,99241.22
2022-10-14T12:37:51.287Z,99237.81
2022-10-14T12:40:30.470Z,99226.25
2022-10-14T12:43:04.462Z,99227.69
2022-10-14T12:45:34.899Z,99228.63
2022-10-14T12:48:06.970Z,99228.44
2022-10-14T12:50:37.152Z,99225.31
2022-10-14T12:53:07.056Z,99223.84
2022-10-14T12:55:47.689Z,99217.06
2022-10-14T12:58:24.410Z,99214.19
2022-10-14T13:00:55.672Z,99205.56
2022-10-14T13:03:27.400Z,99206.25
2022-10-14T13:06:32.151Z,99211.66
2022-10-14T13:09:32.435Z,99201.94
2022-10-14T13:12:34.204Z,99189.91
2022-10-14T13:15:04.708Z,99179.84
2022-10-14T13:17:45.693Z,99179.03
2022-10-14T13:20:51.104Z,99182.94
2022-10-14T13:23:33.700Z,99179.34
2022-10-14T13:26:13.204Z,99174.69
2022-10-14T13:28:47.488Z,99184.25
2022-10-14T13:31:21.787Z,99176.69
2022-10-14T13:33:52.508Z,99167.84
2022-10-14T13:36:26.723Z,99156.09
2022-10-14T13:38:58.567Z,99162.38
2022-10-14T13:41:31.385Z,99166.16
2022-10-14T13:44:02.654Z,99162.09
2022-10-14T13:46:36.867Z,99164.41
2022-10-14T13:49:07.067Z,99168.97
2022-10-14T13:51:44.342Z,99162.06
2022-10-14T13:54:20.303Z,99156.25
2022-10-14T13:57:19.835Z,99154.00
2022-10-14T14:00:27.783Z,99142.66
2022-10-14T14:02:34.415Z,99150.31
2022-10-14T14:05:01.121Z,99144.88
2022-10-14T14:10:24.292Z,99153.69
2022-10-14T14:12:51.698Z,99149.44
2022-10-14T14:15:23.073Z,99164.50
2022-10-14T14:17:49.801Z,99157.22
2022-10-14T14:20:20.027Z,99149.31
2022-10-14T14:22:46.608Z,99154.91
2022-10-14T14:25:34.068Z,99144.47
2022-10-14T14:28:05.084Z,99148.97
2022-10-14T14:30:34.187Z,99148.16
2022-10-14T14:33:04.190Z,99142.09
2022-10-14T14:35:30.839Z,99137.78
2022-10-14T14:37:57.481Z,99127.00
2022-10-14T14:40:28.558Z,99128.16
2022-10-14T14:42:58.758Z,99127.66
2022-10-14T14:45:28.081Z,99124.91
2022-10-14T14:48:01.683Z,99131.91
2022-10-14T14:50:32.574Z,99129.09
2022-10-14T14:53:08.463Z,99134.41
2022-10-14T14:55:43.432Z,99134.19
2022-10-14T14:58:26.841Z,99132.78
2022-10-14T15:00:53.708Z,99120.59
2022-10-14T15:03:21.103Z,99124.22
2022-10-14T15:05:53.348Z,99116.13
2022-10-14T15:08:22.867Z,99116.56
2022-10-14T15:10:53.273Z,99116.25
2022-10-14T15:13:44.109Z,99110.41
2022-10-14T15:16:12.279Z,99111.84
2022-10-14T15:18:39.370Z,99111.69
2022-10-14T15:21:16.179Z,99116.13
2022-10-14T15:23:45.499Z,99109.16
2022-10-14T15:26:35.852Z,99096.25
2022-10-14T15:29:05.430Z,99095.25
2022-10-14T15:31:32.096Z,99088.69
2022-10-14T15:33:58.815Z,99090.97
2022-10-14T15:36:26.390Z,99092.13
2022-10-14T15:38:55.484Z,99080.91
2022-10-14T15:41:22.960Z,99078.34
2022-10-14T15:43:51.053Z,99075.06
2022-10-14T15:46:17.864Z,99077.81
2022-10-14T15:48:47.860Z,99085.22
2022-10-14T15:51:17.370Z,99081.78
2022-10-14T15:53:43.965Z,99072.91
2022-10-14T15:56:10.834Z,99090.53
2022-10-14T15:58:37.699Z,99082.38
2022-10-14T16:01:06.860Z,99085.16
2022-10-14T16:03:37.250Z,99081.53
2022-10-14T16:06:05.844Z,99077.09
2022-10-14T16:08:32.568Z,99076.03
2022-10-14T16:11:02.254Z,99081.50
2022-10-14T16:13:28.755Z,99078.91
2022-10-14T16:15:59.644Z,99075.63
2022-10-14T16:18:28.549Z,99080.09
2022-10-14T16:20:55.267Z,99072.22
2022-10-14T16:23:23.653Z,99084.56
2022-10-14T16:25:50.983Z,99081.28
2022-10-14T16:28:18.175Z,99087.84
2022-10-14T16:30:46.892Z,99084.00
2022-10-14T16:33:13.756Z,99082.19
2022-10-14T16:35:44.065Z,99080.63
2022-10-14T16:38:11.499Z,99080.91
2022-10-14T16:40:38.065Z,99072.31
2022-10-14T16:43:04.742Z,99065.75
2022-10-14T16:45:33.290Z,99067.94
2022-10-14T16:48:00.101Z,99066.56
2022-10-14T16:50:28.124Z,99065.06
2022-10-14T16:52:56.069Z,99062.78
2022-10-14T16:55:24.009Z,99069.66
2022-10-14T16:57:50.650Z,99060.81
2022-10-14T17:02:50.131Z,99068.25
2022-10-14T17:05:16.796Z,99064.66
2022-10-14T17:07:43.568Z,99069.41
2022-10-14T17:10:12.007Z,99079.66
2022-10-14T17:12:39.085Z,99077.59
2022-10-14T17:15:07.141Z,99078.63
2022-10-14T17:17:36.760Z,99078.63
2022-10-14T17:20:03.960Z,99081.69
2022-10-14T17:22:30.653Z,99090.78
2022-10-14T17:24:57.201Z,99085.78
2022-10-14T17:27:25.651Z,99077.94
2022-10-14T17:29:52.429Z,99068.16
2022-10-14T17:32:19.519Z,99065.75
2022-10-14T17:34:46.454Z,99070.25
2022-10-14T17:37:13.188Z,99081.06
2022-10-14T17:39:39.980Z,99071.09
2022-10-14T17:42:06.530Z,99073.47
2022-10-14T17:44:34.827Z,99062.47
2022-10-14T17:47:01.639Z,99062.13
2022-10-14T17:49:28.566Z,99062.25
2022-10-14T17:51:55.197Z,99061.22
2022-10-14T17:54:21.890Z,99065.66
2022-10-14T17:56:48.801Z,99062.06
2022-10-14T17:59:15.314Z,99061.56
2022-10-14T18:02:01.578Z,99062.31
2022-10-14T18:04:29.324Z,99066.78
2022-10-14T18:06:56.201Z,99060.81
2022-10-14T18:09:23.120Z,99065.94
2022-10-14T18:14:39.736Z,99065.69
2022-10-14T18:17:08.445Z,99072.63
2022-10-14T18:19:35.217Z,99077.34
2022-10-14T18:22:01.896Z,99079.75
2022-10-14T18:24:28.862Z,99081.94
2022-10-14T18:26:55.476Z,99076.81
2022-10-14T18:29:23.623Z,99074.28
2022-10-14T18:34:23.916Z,99061.72
2022-10-14T18:36:50.493Z,99057.97
2022-10-14T18:39:17.030Z,99052.28
2022-10-14T18:41:43.813Z,99053.75
2022-10-14T18:44:10.851Z,99051.69
2022-10-14T18:46:38.874Z,99056.50
2022-10-14T18:49:08.691Z,99057.56
2022-10-14T18:51:39.811Z,99060.81
2022-10-14T18:54:08.450Z,99060.81
2022-10-14T18:56:38.008Z,99052.84
2022-10-14T18:59:06.689Z,99047.91
2022-10-14T19:01:33.619Z,99045.31
2022-10-14T19:04:00.983Z,99047.50
2022-10-14T19:06:27.839Z,99035.03
2022-10-14T19:08:56.133Z,99040.84
2022-10-14T19:11:24.945Z,99043.03
2022-10-14T19:13:52.749Z,99046.63
2022-10-14T19:16:22.567Z,99046.72
2022-10-14T19:18:52.493Z,99049.81
2022-10-14T19:21:19.211Z,99051.00
2022-10-14T19:23:46.532Z,99048.94
2022-10-14T19:28:44.288Z,99048.72
2022-10-14T19:31:13.188Z,99037.94
2022-10-14T19:33:41.831Z,99035.78
2022-10-14T19:36:10.578Z,99025.63
2022-10-14T19:38:38.081Z,99038.16
2022-10-14T19:41:07.029Z,99029.94
2022-10-14T19:43:35.615Z,99025.34
2022-10-14T19:46:08.758Z,99027.19
2022-10-14T19:48:36.006Z,99020.47
2022-10-14T19:51:07.043Z,99017.03
2022-10-14T19:53:34.433Z,99014.59
2022-10-14T19:56:04.457Z,99011.59
2022-10-14T19:58:31.721Z,99005.19
2022-10-14T20:01:07.280Z,99008.06
2022-10-14T20:03:33.963Z,99014.28
2022-10-14T20:06:01.089Z,99019.28
2022-10-14T20:08:28.387Z,99011.88
2022-10-14T20:10:55.460Z,98996.75
2022-10-14T20:13:22.106Z,98998.56
2022-10-14T20:15:53.548Z,98992.22
2022-10-14T20:18:22.811Z,98991.78
2022-10-14T20:20:49.588Z,99001.94
2022-10-14T20:23:17.117Z,98993.28
2022-10-14T20:25:44.995Z,99000.59
2022-10-14T20:28:12.660Z,98992.88
2022-10-14T20:30:39.665Z,98980.59
2022-10-14T20:33:06.488Z,98989.88
2022-10-14T20:35:35.060Z,98984.38
2022-10-14T20:38:01.775Z,98984.28
2022-10-14T20:40:28.687Z,98975.84
2022-10-14T20:42:55.545Z,98985.63
2022-10-14T20:45:22.147Z,98989.91
2022-10-14T20:47:53.313Z,98989.00
2022-10-14T20:50:21.562Z,98987.63
2022-10-14T20:52:49.771Z,98987.22
2022-10-14T20:55:16.712Z,98977.19
2022-10-14T20:57:43.605Z,98981.28
2022-10-14T21:00:11.313Z,98984.41
2022-10-14T21:02:38.222Z,98990.47
2022-10-14T21:05:05.674Z,98983.94
2022-10-14T21:07:32.508Z,98979.94
2022-10-14T21:10:04.398Z,98974.13
2022-10-14T21:12:30.908Z,98974.66
2022-10-14T21:14:58.133Z,98968.00
2022-10-14T21:17:24.658Z,98968.22
2022-10-14T21:19:51.468Z,98983.91
2022-10-14T21:22:17.959Z,98979.06
2022-10-14T21:24:44.577Z,98977.38
2022-10-14T21:27:12.523Z,98978.63
2022-10-14T21:29:39.089Z,98979.84
2022-10-14T21:32:05.734Z,98977.63
2022-10-14T21:34:32.288Z,98979.19
2022-10-14T21:36:58.771Z,98981.44
2022-10-14T21:39:25.414Z,98972.81
2022-10-14T21:41:52.098Z,98975.47
2022-10-14T21:44:20.865Z,98966.69
2022-10-14T21:46:51.268Z,98962.72
2022-10-14T21:49:17.865Z,98974.28
2022-10-14T21:51:44.397Z,98966.44
2022-10-14T21:54:12.597Z,98968.41
2022-10-14T21:56:39.327Z,98967.75
2022-10-14T21:59:06.183Z,98971.75
2022-10-14T22:01:35.047Z,98967.69
2022-10-14T22:04:04.054Z,98961.47
2022-10-14T22:06:31.504Z,98959.19
2022-10-14T22:09:00.142Z,98953.88
2022-10-14T22:11:29.638Z,98966.44
2022-10-14T22:13:58.089Z,98968.03
2022-10-14T22:16:25.450Z,98955.50
2022-10-14T22:18:53.400Z,98947.91
2022-10-14T22:21:22.143Z,98952.22
2022-10-14T22:23:49.834Z,98959.78
2022-10-14T22:26:18.158Z,98964.78
2022-10-14T22:28:45.696Z,98970.56
2022-10-14T22:31:14.744Z,98968.22
2022-10-14T22:33:41.837Z,98958.78
2022-10-14T22:36:13.159Z,98962.69
2022-10-14T22:38:41.839Z,98968.84
2022-10-14T22:41:09.695Z,98964.66
2022-10-14T22:43:37.006Z,98966.13
2022-10-14T22:46:06.686Z,98958.19
2022-10-14T22:48:35.539Z,98970.34
2022-10-14T22:51:03.847Z,98967.84
2022-10-14T22:53:32.687Z,98964.78
2022-10-14T22:55:59.837Z,98974.59
2022-10-14T22:58:27.267Z,98972.84
2022-10-14T23:00:54.274Z,98965.88
2022-10-14T23:03:21.154Z,98954.25
2022-10-14T23:05:48.136Z,98949.47
2022-10-14T23:08:16.007Z,98959.44
2022-10-14T23:10:44.418Z,98962.72
2022-10-14T23:13:11.090Z,98960.13
2022-10-14T23:15:37.948Z,98957.94
2022-10-14T23:18:04.908Z,98958.25
2022-10-14T23:20:33.544Z,98953.28
2022-10-14T23:23:00.130Z,98938.63
2022-10-14T23:25:27.040Z,98943.19
2022-10-14T23:27:55.279Z,98955.34
2022-10-14T23:30:22.035Z,98953.72
2022-10-14T23:32:48.549Z,98956.34
2022-10-14T23:35:17.039Z,98953.72
2022-10-14T23:37:43.600Z,98951.94
2022-10-14T23:40:13.405Z,98953.81
2022-10-14T23:42:40.201Z,98956.56
2022-10-14T23:45:10.523Z,98951.41
2022-10-14T23:47:37.112Z,98956.88
2022-10-14T23:50:04.437Z,98951.22
2022-10-14T23:52:31.116Z,98952.06
2022-10-14T23:54:58.063Z,98954.50
2022-10-14T23:57:25.190Z,98948.78
2022-10-14T23:59:51.964Z,98960.00
