createdAt,value
2022-10-04T00:00:10.000Z,1010.33244
2022-10-04T00:00:50.000Z,1010.637216
2022-10-04T00:01:15.000Z,1010.637216
2022-10-04T00:01:45.000Z,1010.637216
2022-10-04T00:02:22.000Z,1010.434032
2022-10-04T00:02:50.000Z,1010.434032
2022-10-04T00:03:20.000Z,1010.434032
2022-10-04T00:03:47.000Z,1010.5356240000001
2022-10-04T00:04:11.000Z,1010.5356240000001
2022-10-04T00:04:40.000Z,1010.5356240000001
2022-10-04T00:05:15.000Z,1010.33244
2022-10-04T00:05:45.000Z,1010.33244
2022-10-04T00:06:20.000Z,1010.5356240000001
2022-10-04T00:06:50.000Z,1010.434032
2022-10-04T00:07:22.000Z,1010.434032
2022-10-04T00:07:50.000Z,1010.5356240000001
2022-10-04T00:08:13.000Z,1010.5356240000001
2022-10-04T00:08:40.000Z,1010.5356240000001
2022-10-04T00:09:15.000Z,1010.230848
2022-10-04T00:09:55.000Z,1010.5356240000001
2022-10-04T00:10:20.000Z,1010.5356240000001
2022-10-04T00:10:50.000Z,1010.33244
2022-10-04T00:11:20.000Z,1010.33244
2022-10-04T00:11:47.000Z,1010.230848
2022-10-04T00:12:10.000Z,1010.230848
2022-10-04T00:12:40.000Z,1010.230848
2022-10-04T00:13:15.000Z,1010.434032
2022-10-04T00:13:45.000Z,1010.434032
2022-10-04T00:14:20.000Z,1010.129256
2022-10-04T00:14:50.000Z,1010.230848
2022-10-04T00:15:20.000Z,1010.230848
2022-10-04T00:15:47.000Z,1010.129256
2022-10-04T00:16:10.000Z,1010.129256
2022-10-04T00:16:45.000Z,1010.129256
2022-10-04T00:17:16.000Z,1010.230848
2022-10-04T00:17:45.000Z,1010.230848
2022-10-04T00:18:20.000Z,1010.434032
2022-10-04T00:18:50.000Z,1010.33244
2022-10-04T00:19:20.000Z,1010.33244
2022-10-04T00:19:47.000Z,1010.434032
2022-10-04T00:20:10.000Z,1010.434032
2022-10-04T00:20:40.000Z,1010.434032
2022-10-04T00:21:15.000Z,1010.230848
2022-10-04T00:21:45.000Z,1010.230848
2022-10-04T00:22:20.000Z,1010.5356240000001
2022-10-04T00:22:50.000Z,1010.33244
2022-10-04T00:23:20.000Z,1010.33244
2022-10-04T00:23:47.000Z,1010.434032
2022-10-04T00:24:07.000Z,1010.434032
2022-10-04T00:24:25.000Z,1010.434032
2022-10-04T00:24:50.000Z,1010.33244
2022-10-04T00:25:15.000Z,1010.33244
2022-10-04T00:25:45.000Z,1010.33244
2022-10-04T00:26:20.000Z,1010.33244
2022-10-04T00:26:50.000Z,1010.230848
2022-10-04T00:27:20.000Z,1010.230848
2022-10-04T00:27:47.000Z,1010.33244
2022-10-04T00:28:10.000Z,1010.33244
2022-10-04T00:28:40.000Z,1010.33244
2022-10-04T00:29:15.000Z,1010.33244
2022-10-04T00:29:45.000Z,1010.33244
2022-10-04T00:30:20.000Z,1010.33244
2022-10-04T00:31:00.000Z,1010.33244
2022-10-04T00:31:23.000Z,1010.33244
2022-10-04T00:31:50.000Z,1010.434032
2022-10-04T00:32:14.000Z,1010.434032
2022-10-04T00:32:40.000Z,1010.434032
2022-10-04T00:33:16.000Z,1010.5356240000001
2022-10-04T00:33:46.000Z,1010.5356240000001
2022-10-04T00:34:20.000Z,1010.5356240000001
2022-10-04T00:34:50.000Z,1010.33244
2022-10-04T00:35:20.000Z,1010.33244
2022-10-04T00:35:47.000Z,1010.5356240000001
2022-10-04T00:36:11.000Z,1010.5356240000001
2022-10-04T00:36:40.000Z,1010.5356240000001
2022-10-04T00:37:15.000Z,1010.434032
2022-10-04T00:37:45.000Z,1010.434032
2022-10-04T00:38:20.000Z,1010.5356240000001
2022-10-04T00:39:00.000Z,1010.5356240000001
2022-10-04T00:39:23.000Z,1010.5356240000001
2022-10-04T00:39:50.000Z,1010.434032
2022-10-04T00:40:13.000Z,1010.434032
2022-10-04T00:40:40.000Z,1010.434032
2022-10-04T00:41:15.000Z,1010.434032
2022-10-04T00:41:55.000Z,1010.434032
2022-10-04T00:42:21.000Z,1010.434032
2022-10-04T00:42:45.000Z,1010.230848
2022-10-04T00:43:15.000Z,1010.230848
2022-10-04T00:43:41.000Z,1010.230848
2022-10-04T00:44:07.000Z,1010.129256
2022-10-04T00:44:45.000Z,1010.129256
2022-10-04T00:45:25.000Z,1010.434032
2022-10-04T00:45:55.000Z,1010.230848
2022-10-04T00:46:20.000Z,1010.230848
2022-10-04T00:46:45.000Z,1010.129256
2022-10-04T00:47:25.000Z,1010.129256
2022-10-04T00:47:48.000Z,1010.129256
2022-10-04T00:48:10.000Z,1010.129256
2022-10-04T00:48:40.000Z,1010.129256
2022-10-04T00:49:15.000Z,1010.129256
2022-10-04T00:49:45.000Z,1010.129256
2022-10-04T00:50:20.000Z,1010.129256
2022-10-04T00:50:50.000Z,1010.129256
2022-10-04T00:51:20.000Z,1010.129256
2022-10-04T00:51:47.000Z,1010.230848
2022-10-04T00:52:10.000Z,1010.230848
2022-10-04T00:52:40.000Z,1010.230848
2022-10-04T00:53:16.000Z,1010.230848
2022-10-04T00:53:45.000Z,1010.230848
2022-10-04T00:54:20.000Z,1010.129256
2022-10-04T00:55:00.000Z,1010.230848
2022-10-04T00:55:23.000Z,1010.230848
2022-10-04T00:55:50.000Z,1010.129256
2022-10-04T00:56:13.000Z,1010.129256
2022-10-04T00:56:40.000Z,1010.129256
2022-10-04T00:57:15.000Z,1010.230848
2022-10-04T00:57:45.000Z,1010.230848
2022-10-04T00:58:20.000Z,1010.027664
2022-10-04T00:58:50.000Z,1010.027664
2022-10-04T00:59:21.000Z,1010.027664
2022-10-04T00:59:47.000Z,1010.129256
2022-10-04T01:00:11.000Z,1010.129256
2022-10-04T01:00:40.000Z,1010.129256
2022-10-04T01:00:57.000Z,1010.027664
2022-10-04T01:01:30.000Z,1010.027664
2022-10-04T01:02:05.000Z,1010.230848
2022-10-04T01:02:35.000Z,1010.230848
2022-10-04T01:03:05.000Z,1010.129256
2022-10-04T01:03:50.000Z,1010.027664
2022-10-04T01:04:13.000Z,1010.027664
2022-10-04T01:04:40.000Z,1010.027664
2022-10-04T01:04:57.000Z,1010.230848
2022-10-04T01:05:30.000Z,1010.230848
2022-10-04T01:05:46.000Z,1010.027664
2022-10-04T01:06:20.000Z,1010.027664
2022-10-04T01:06:50.000Z,1009.9260720000001
2022-10-04T01:07:21.000Z,1009.9260720000001
2022-10-04T01:07:47.000Z,1010.027664
2022-10-04T01:08:10.000Z,1010.027664
2022-10-04T01:08:40.000Z,1010.027664
2022-10-04T01:09:15.000Z,1010.027664
2022-10-04T01:09:45.000Z,1010.027664
2022-10-04T01:10:20.000Z,1010.027664
2022-10-04T01:10:50.000Z,1009.9260720000001
2022-10-04T01:11:22.000Z,1009.9260720000001
2022-10-04T01:11:47.000Z,1010.129256
2022-10-04T01:12:10.000Z,1010.129256
2022-10-04T01:12:40.000Z,1010.129256
2022-10-04T01:13:15.000Z,1010.129256
2022-10-04T01:13:45.000Z,1010.129256
2022-10-04T01:14:20.000Z,1010.027664
2022-10-04T01:14:50.000Z,1010.027664
2022-10-04T01:15:20.000Z,1010.027664
2022-10-04T01:15:40.000Z,1010.027664
2022-10-04T01:16:10.000Z,1009.9260720000001
2022-10-04T01:16:40.000Z,1009.9260720000001
2022-10-04T01:16:58.000Z,1009.9260720000001
2022-10-04T01:17:30.000Z,1009.9260720000001
2022-10-04T01:17:52.000Z,1009.9260720000001
2022-10-04T01:18:20.000Z,1009.9260720000001
2022-10-04T01:18:50.000Z,1009.9260720000001
2022-10-04T01:19:20.000Z,1009.9260720000001
2022-10-04T01:19:47.000Z,1009.82448
2022-10-04T01:20:10.000Z,1009.82448
2022-10-04T01:20:41.000Z,1009.82448
2022-10-04T01:21:15.000Z,1009.9260720000001
2022-10-04T01:21:45.000Z,1009.9260720000001
2022-10-04T01:22:20.000Z,1010.027664
2022-10-04T01:22:50.000Z,1010.129256
2022-10-04T01:23:20.000Z,1010.129256
2022-10-04T01:23:47.000Z,1009.9260720000001
2022-10-04T01:24:10.000Z,1009.9260720000001
2022-10-04T01:24:41.000Z,1009.9260720000001
2022-10-04T01:25:15.000Z,1009.9260720000001
2022-10-04T01:25:45.000Z,1009.9260720000001
2022-10-04T01:26:21.000Z,1009.9260720000001
2022-10-04T01:26:50.000Z,1010.027664
2022-10-04T01:27:20.000Z,1010.027664
2022-10-04T01:27:47.000Z,1009.722888
2022-10-04T01:28:10.000Z,1009.722888
2022-10-04T01:28:40.000Z,1009.722888
2022-10-04T01:29:15.000Z,1010.027664
2022-10-04T01:29:45.000Z,1010.027664
2022-10-04T01:30:20.000Z,1009.82448
2022-10-04T01:30:50.000Z,1010.027664
2022-10-04T01:31:20.000Z,1010.027664
2022-10-04T01:31:47.000Z,1009.722888
2022-10-04T01:32:10.000Z,1009.722888
2022-10-04T01:32:40.000Z,1009.722888
2022-10-04T01:33:15.000Z,1009.82448
2022-10-04T01:33:45.000Z,1009.82448
2022-10-04T01:34:20.000Z,1009.621296
2022-10-04T01:34:50.000Z,1010.027664
2022-10-04T01:35:20.000Z,1010.027664
2022-10-04T01:35:47.000Z,1009.722888
2022-10-04T01:36:10.000Z,1009.722888
2022-10-04T01:36:40.000Z,1009.722888
2022-10-04T01:37:15.000Z,1009.621296
2022-10-04T01:37:45.000Z,1009.621296
2022-10-04T01:38:20.000Z,1009.722888
2022-10-04T01:38:45.000Z,1009.82448
2022-10-04T01:39:15.000Z,1009.82448
2022-10-04T01:39:42.000Z,1009.82448
2022-10-04T01:40:07.000Z,1009.9260720000001
2022-10-04T01:40:35.000Z,1009.9260720000001
2022-10-04T01:41:01.000Z,1009.82448
2022-10-04T01:41:27.000Z,1009.82448
2022-10-04T01:41:55.000Z,1009.9260720000001
2022-10-04T01:42:20.000Z,1009.9260720000001
2022-10-04T01:42:45.000Z,1009.519704
2022-10-04T01:43:25.000Z,1009.519704
2022-10-04T01:43:48.000Z,1009.621296
2022-10-04T01:44:07.000Z,1009.621296
2022-10-04T01:44:25.000Z,1009.621296
2022-10-04T01:44:50.000Z,1009.621296
2022-10-04T01:45:15.000Z,1009.621296
2022-10-04T01:45:45.000Z,1009.621296
2022-10-04T01:46:20.000Z,1009.621296
2022-10-04T01:46:50.000Z,1009.722888
2022-10-04T01:47:20.000Z,1009.722888
2022-10-04T01:47:47.000Z,1009.722888
2022-10-04T01:48:11.000Z,1009.722888
2022-10-04T01:48:40.000Z,1009.722888
2022-10-04T01:49:16.000Z,1009.722888
2022-10-04T01:49:45.000Z,1009.722888
2022-10-04T01:50:20.000Z,1009.621296
2022-10-04T01:51:00.000Z,1009.418112
2022-10-04T01:51:23.000Z,1009.418112
2022-10-04T01:51:47.000Z,1009.519704
2022-10-04T01:52:10.000Z,1009.519704
2022-10-04T01:52:40.000Z,1009.519704
2022-10-04T01:53:15.000Z,1009.621296
2022-10-04T01:53:45.000Z,1009.621296
2022-10-04T01:54:21.000Z,1009.519704
2022-10-04T01:54:50.000Z,1009.418112
2022-10-04T01:55:20.000Z,1009.418112
2022-10-04T01:55:47.000Z,1009.418112
2022-10-04T01:56:11.000Z,1009.418112
2022-10-04T01:56:40.000Z,1009.418112
2022-10-04T01:57:15.000Z,1009.418112
2022-10-04T01:57:45.000Z,1009.418112
2022-10-04T01:58:20.000Z,1009.418112
2022-10-04T01:58:50.000Z,1009.519704
2022-10-04T01:59:21.000Z,1009.519704
2022-10-04T01:59:47.000Z,1009.519704
2022-10-04T02:00:10.000Z,1009.519704
2022-10-04T02:00:41.000Z,1009.519704
2022-10-04T02:01:15.000Z,1009.519704
2022-10-04T02:01:45.000Z,1009.519704
2022-10-04T02:02:20.000Z,1009.31652
2022-10-04T02:02:51.000Z,1009.519704
2022-10-04T02:03:20.000Z,1009.519704
2022-10-04T02:03:47.000Z,1009.214928
2022-10-04T02:04:10.000Z,1009.214928
2022-10-04T02:04:40.000Z,1009.214928
2022-10-04T02:05:15.000Z,1009.31652
2022-10-04T02:05:43.000Z,1009.31652
2022-10-04T02:06:05.000Z,1009.214928
2022-10-04T02:06:35.000Z,1009.214928
2022-10-04T02:07:05.000Z,1009.418112
2022-10-04T02:07:40.000Z,1009.418112
2022-10-04T02:08:10.000Z,1009.31652
2022-10-04T02:08:40.000Z,1009.31652
2022-10-04T02:09:15.000Z,1009.31652
2022-10-04T02:09:45.000Z,1009.31652
2022-10-04T02:10:20.000Z,1009.418112
2022-10-04T02:10:50.000Z,1009.621296
2022-10-04T02:11:20.000Z,1009.621296
2022-10-04T02:11:47.000Z,1009.214928
2022-10-04T02:12:11.000Z,1009.214928
2022-10-04T02:12:41.000Z,1009.214928
2022-10-04T02:13:15.000Z,1009.214928
2022-10-04T02:13:45.000Z,1009.214928
2022-10-04T02:14:21.000Z,1009.214928
2022-10-04T02:14:50.000Z,1009.113336
2022-10-04T02:15:20.000Z,1009.113336
2022-10-04T02:15:47.000Z,1009.31652
2022-10-04T02:16:11.000Z,1009.31652
2022-10-04T02:16:40.000Z,1009.31652
2022-10-04T02:17:15.000Z,1009.519704
2022-10-04T02:17:45.000Z,1009.519704
2022-10-04T02:18:20.000Z,1009.418112
2022-10-04T02:19:00.000Z,1009.113336
2022-10-04T02:19:23.000Z,1009.113336
2022-10-04T02:19:47.000Z,1009.418112
2022-10-04T02:20:10.000Z,1009.418112
2022-10-04T02:20:40.000Z,1009.418112
2022-10-04T02:21:15.000Z,1009.418112
2022-10-04T02:21:45.000Z,1009.418112
2022-10-04T02:22:20.000Z,1009.31652
2022-10-04T02:22:50.000Z,1009.214928
2022-10-04T02:23:21.000Z,1009.214928
2022-10-04T02:23:47.000Z,1009.418112
2022-10-04T02:24:10.000Z,1009.418112
2022-10-04T02:24:40.000Z,1009.418112
2022-10-04T02:25:15.000Z,1009.418112
2022-10-04T02:25:46.000Z,1009.418112
2022-10-04T02:26:20.000Z,1009.418112
2022-10-04T02:27:00.000Z,1009.31652
2022-10-04T02:27:23.000Z,1009.31652
2022-10-04T02:27:50.000Z,1009.519704
2022-10-04T02:28:13.000Z,1009.519704
2022-10-04T02:28:40.000Z,1009.519704
2022-10-04T02:29:07.000Z,1009.31652
2022-10-04T02:29:31.000Z,1009.31652
2022-10-04T02:29:55.000Z,1009.31652
2022-10-04T02:30:20.000Z,1009.31652
2022-10-04T02:30:46.000Z,1009.214928
2022-10-04T02:31:05.000Z,1009.214928
2022-10-04T02:31:40.000Z,1009.214928
2022-10-04T02:32:10.000Z,1009.31652
2022-10-04T02:32:40.000Z,1009.31652
2022-10-04T02:33:15.000Z,1009.214928
2022-10-04T02:33:45.000Z,1009.214928
2022-10-04T02:34:20.000Z,1009.214928
2022-10-04T02:34:50.000Z,1009.045608
2022-10-04T02:35:20.000Z,1009.045608
2022-10-04T02:35:47.000Z,1009.045608
2022-10-04T02:36:10.000Z,1009.045608
2022-10-04T02:36:40.000Z,1009.045608
2022-10-04T02:37:25.000Z,1009.31652
2022-10-04T02:37:55.000Z,1009.113336
2022-10-04T02:38:20.000Z,1009.113336
2022-10-04T02:38:46.000Z,1009.214928
2022-10-04T02:39:15.000Z,1009.214928
2022-10-04T02:39:41.000Z,1009.214928
2022-10-04T02:40:07.000Z,1009.045608
2022-10-04T02:40:26.000Z,1009.045608
2022-10-04T02:40:50.000Z,1009.113336
2022-10-04T02:41:15.000Z,1009.113336
2022-10-04T02:41:45.000Z,1009.113336
2022-10-04T02:42:21.000Z,1009.045608
2022-10-04T02:42:50.000Z,1009.045608
2022-10-04T02:43:21.000Z,1009.045608
2022-10-04T02:43:47.000Z,1009.045608
2022-10-04T02:44:10.000Z,1009.045608
2022-10-04T02:44:41.000Z,1009.045608
2022-10-04T02:45:15.000Z,1009.113336
2022-10-04T02:45:45.000Z,1009.113336
2022-10-04T02:46:21.000Z,1009.045608
2022-10-04T02:46:52.000Z,1008.842424
2022-10-04T02:47:25.000Z,1008.842424
2022-10-04T02:47:48.000Z,1009.045608
2022-10-04T02:48:07.000Z,1009.045608
2022-10-04T02:48:35.000Z,1009.045608
2022-10-04T02:49:02.000Z,1009.045608
2022-10-04T02:49:27.000Z,1009.045608
2022-10-04T02:49:46.000Z,1009.045608
2022-10-04T02:50:20.000Z,1009.045608
2022-10-04T02:50:50.000Z,1009.045608
2022-10-04T02:51:20.000Z,1009.045608
2022-10-04T02:51:40.000Z,1009.045608
2022-10-04T02:52:11.000Z,1008.944016
2022-10-04T02:52:40.000Z,1008.944016
2022-10-04T02:52:57.000Z,1008.842424
2022-10-04T02:53:30.000Z,1008.842424
2022-10-04T02:54:05.000Z,1008.944016
2022-10-04T02:54:35.000Z,1008.944016
2022-10-04T02:54:51.000Z,1009.045608
2022-10-04T02:55:21.000Z,1009.045608
2022-10-04T02:55:47.000Z,1008.842424
2022-10-04T02:56:11.000Z,1008.842424
2022-10-04T02:56:45.000Z,1008.842424
2022-10-04T02:57:25.000Z,1008.842424
2022-10-04T02:57:46.000Z,1008.842424
2022-10-04T02:58:21.000Z,1008.944016
2022-10-04T02:58:50.000Z,1008.944016
2022-10-04T02:59:20.000Z,1008.944016
2022-10-04T02:59:47.000Z,1008.944016
2022-10-04T03:00:11.000Z,1008.944016
2022-10-04T03:00:41.000Z,1008.944016
2022-10-04T03:01:15.000Z,1009.045608
2022-10-04T03:01:45.000Z,1009.045608
2022-10-04T03:02:20.000Z,1009.045608
2022-10-04T03:02:50.000Z,1008.944016
2022-10-04T03:03:20.000Z,1008.944016
2022-10-04T03:03:40.000Z,1008.944016
2022-10-04T03:04:07.000Z,1009.113336
2022-10-04T03:04:35.000Z,1009.113336
2022-10-04T03:04:58.000Z,1009.113336
2022-10-04T03:05:30.000Z,1009.113336
2022-10-04T03:05:46.000Z,1009.045608
2022-10-04T03:06:20.000Z,1009.045608
2022-10-04T03:06:50.000Z,1008.944016
2022-10-04T03:07:20.000Z,1008.944016
2022-10-04T03:07:47.000Z,1009.045608
2022-10-04T03:08:10.000Z,1009.045608
2022-10-04T03:08:40.000Z,1009.045608
2022-10-04T03:08:57.000Z,1009.045608
2022-10-04T03:09:30.000Z,1009.045608
2022-10-04T03:10:05.000Z,1008.944016
2022-10-04T03:10:35.000Z,1008.944016
2022-10-04T03:11:00.000Z,1008.7408320000001
2022-10-04T03:11:23.000Z,1008.7408320000001
2022-10-04T03:11:47.000Z,1009.045608
2022-10-04T03:12:11.000Z,1009.045608
2022-10-04T03:12:40.000Z,1009.045608
2022-10-04T03:12:57.000Z,1008.944016
2022-10-04T03:13:30.000Z,1008.944016
2022-10-04T03:13:52.000Z,1008.944016
2022-10-04T03:14:20.000Z,1008.944016
2022-10-04T03:14:50.000Z,1008.944016
2022-10-04T03:15:20.000Z,1008.944016
2022-10-04T03:15:47.000Z,1009.113336
2022-10-04T03:16:10.000Z,1009.113336
2022-10-04T03:16:40.000Z,1009.113336
2022-10-04T03:16:57.000Z,1008.944016
2022-10-04T03:17:30.000Z,1008.944016
2022-10-04T03:17:47.000Z,1008.944016
2022-10-04T03:18:20.000Z,1008.944016
2022-10-04T03:18:45.000Z,1009.045608
2022-10-04T03:19:05.000Z,1009.045608
2022-10-04T03:19:40.000Z,1009.045608
2022-10-04T03:20:10.000Z,1009.045608
2022-10-04T03:20:40.000Z,1009.045608
2022-10-04T03:21:15.000Z,1009.045608
2022-10-04T03:21:45.000Z,1009.045608
2022-10-04T03:22:20.000Z,1008.842424
2022-10-04T03:22:50.000Z,1009.045608
2022-10-04T03:23:20.000Z,1009.045608
2022-10-04T03:23:47.000Z,1009.045608
2022-10-04T03:24:10.000Z,1009.045608
2022-10-04T03:24:40.000Z,1009.045608
2022-10-04T03:25:06.000Z,1009.113336
2022-10-04T03:25:31.000Z,1009.113336
2022-10-04T03:26:00.000Z,1008.944016
2022-10-04T03:26:36.000Z,1008.944016
2022-10-04T03:27:06.000Z,1008.842424
2022-10-04T03:27:40.000Z,1008.842424
2022-10-04T03:28:10.000Z,1008.944016
2022-10-04T03:28:40.000Z,1008.944016
2022-10-04T03:29:15.000Z,1009.113336
2022-10-04T03:29:45.000Z,1009.113336
2022-10-04T03:30:21.000Z,1009.045608
2022-10-04T03:30:50.000Z,1008.842424
2022-10-04T03:31:20.000Z,1008.842424
2022-10-04T03:31:47.000Z,1008.842424
2022-10-04T03:32:11.000Z,1008.842424
2022-10-04T03:32:45.000Z,1008.842424
2022-10-04T03:33:25.000Z,1008.944016
2022-10-04T03:33:55.000Z,1008.944016
2022-10-04T03:34:20.000Z,1008.944016
2022-10-04T03:34:45.000Z,1008.7408320000001
2022-10-04T03:35:15.000Z,1008.7408320000001
2022-10-04T03:35:42.000Z,1008.7408320000001
2022-10-04T03:36:07.000Z,1008.7408320000001
2022-10-04T03:36:35.000Z,1008.7408320000001
2022-10-04T03:37:02.000Z,1008.842424
2022-10-04T03:37:27.000Z,1008.842424
2022-10-04T03:37:55.000Z,1008.842424
2022-10-04T03:38:20.000Z,1008.842424
2022-10-04T03:38:45.000Z,1008.842424
2022-10-04T03:39:15.000Z,1008.842424
2022-10-04T03:39:50.000Z,1008.944016
2022-10-04T03:40:12.000Z,1008.944016
2022-10-04T03:40:40.000Z,1008.944016
2022-10-04T03:41:15.000Z,1008.944016
2022-10-04T03:41:45.000Z,1008.944016
2022-10-04T03:42:20.000Z,1008.944016
2022-10-04T03:42:50.000Z,1008.944016
2022-10-04T03:43:20.000Z,1008.944016
2022-10-04T03:43:47.000Z,1008.842424
2022-10-04T03:44:10.000Z,1008.842424
2022-10-04T03:44:40.000Z,1008.842424
2022-10-04T03:45:15.000Z,1008.842424
2022-10-04T03:45:45.000Z,1008.842424
2022-10-04T03:46:20.000Z,1008.63924
2022-10-04T03:47:00.000Z,1008.7408320000001
2022-10-04T03:47:23.000Z,1008.7408320000001
2022-10-04T03:47:50.000Z,1008.537648
2022-10-04T03:48:15.000Z,1008.537648
2022-10-04T03:48:40.000Z,1008.537648
2022-10-04T03:49:15.000Z,1008.537648
2022-10-04T03:49:55.000Z,1008.7408320000001
2022-10-04T03:50:20.000Z,1008.7408320000001
2022-10-04T03:50:45.000Z,1008.537648
2022-10-04T03:51:05.000Z,1008.537648
2022-10-04T03:51:40.000Z,1008.537648
2022-10-04T03:52:10.000Z,1008.7408320000001
2022-10-04T03:52:40.000Z,1008.7408320000001
2022-10-04T03:53:15.000Z,1008.7408320000001
2022-10-04T03:53:45.000Z,1008.7408320000001
2022-10-04T03:54:21.000Z,1008.842424
2022-10-04T03:54:50.000Z,1008.7408320000001
2022-10-04T03:55:20.000Z,1008.7408320000001
2022-10-04T03:55:47.000Z,1008.63924
2022-10-04T03:56:10.000Z,1008.63924
2022-10-04T03:56:40.000Z,1008.63924
2022-10-04T03:57:15.000Z,1008.436056
2022-10-04T03:57:55.000Z,1008.63924
2022-10-04T03:58:21.000Z,1008.63924
2022-10-04T03:58:45.000Z,1008.842424
2022-10-04T03:59:15.000Z,1008.842424
2022-10-04T03:59:41.000Z,1008.842424
2022-10-04T04:00:07.000Z,1008.537648
2022-10-04T04:00:45.000Z,1008.537648
2022-10-04T04:01:25.000Z,1008.63924
2022-10-04T04:01:55.000Z,1008.63924
2022-10-04T04:02:20.000Z,1008.63924
2022-10-04T04:02:45.000Z,1008.537648
2022-10-04T04:03:15.000Z,1008.537648
2022-10-04T04:03:41.000Z,1008.537648
2022-10-04T04:04:07.000Z,1008.7408320000001
2022-10-04T04:04:35.000Z,1008.7408320000001
2022-10-04T04:04:58.000Z,1008.842424
2022-10-04T04:05:30.000Z,1008.842424
2022-10-04T04:06:05.000Z,1008.537648
2022-10-04T04:06:35.000Z,1008.537648
2022-10-04T04:07:06.000Z,1008.63924
2022-10-04T04:07:41.000Z,1008.63924
2022-10-04T04:08:10.000Z,1008.537648
2022-10-04T04:08:41.000Z,1008.537648
2022-10-04T04:09:15.000Z,1008.63924
2022-10-04T04:09:45.000Z,1008.63924
2022-10-04T04:10:20.000Z,1008.842424
2022-10-04T04:10:50.000Z,1008.842424
2022-10-04T04:11:25.000Z,1008.842424
2022-10-04T04:11:47.000Z,1008.842424
2022-10-04T04:12:10.000Z,1008.842424
2022-10-04T04:12:40.000Z,1008.842424
2022-10-04T04:13:15.000Z,1008.7408320000001
2022-10-04T04:13:45.000Z,1008.7408320000001
2022-10-04T04:14:20.000Z,1008.7408320000001
2022-10-04T04:14:50.000Z,1008.7408320000001
2022-10-04T04:15:20.000Z,1008.7408320000001
2022-10-04T04:15:47.000Z,1008.63924
2022-10-04T04:16:10.000Z,1008.63924
2022-10-04T04:16:40.000Z,1008.63924
2022-10-04T04:17:15.000Z,1008.537648
2022-10-04T04:17:45.000Z,1008.537648
2022-10-04T04:18:21.000Z,1008.63924
2022-10-04T04:18:50.000Z,1008.63924
2022-10-04T04:19:20.000Z,1008.63924
2022-10-04T04:19:47.000Z,1008.842424
2022-10-04T04:20:11.000Z,1008.842424
2022-10-04T04:20:41.000Z,1008.842424
2022-10-04T04:21:15.000Z,1008.63924
2022-10-04T04:21:45.000Z,1008.63924
2022-10-04T04:22:20.000Z,1008.63924
2022-10-04T04:22:50.000Z,1008.537648
2022-10-04T04:23:20.000Z,1008.537648
2022-10-04T04:23:47.000Z,1008.842424
2022-10-04T04:24:11.000Z,1008.842424
2022-10-04T04:24:41.000Z,1008.842424
2022-10-04T04:25:15.000Z,1008.63924
2022-10-04T04:25:43.000Z,1008.63924
2022-10-04T04:26:00.000Z,1008.7408320000001
2022-10-04T04:26:35.000Z,1008.7408320000001
2022-10-04T04:27:05.000Z,1008.63924
2022-10-04T04:27:40.000Z,1008.63924
2022-10-04T04:28:10.000Z,1008.7408320000001
2022-10-04T04:28:40.000Z,1008.7408320000001
2022-10-04T04:29:15.000Z,1008.7408320000001
2022-10-04T04:29:45.000Z,1008.7408320000001
2022-10-04T04:30:20.000Z,1008.436056
2022-10-04T04:30:50.000Z,1008.7408320000001
2022-10-04T04:31:20.000Z,1008.7408320000001
2022-10-04T04:31:47.000Z,1008.7408320000001
2022-10-04T04:32:10.000Z,1008.7408320000001
2022-10-04T04:32:50.000Z,1008.537648
2022-10-04T04:33:15.000Z,1008.537648
2022-10-04T04:33:45.000Z,1008.537648
2022-10-04T04:34:21.000Z,1008.537648
2022-10-04T04:34:50.000Z,1008.63924
2022-10-04T04:35:20.000Z,1008.63924
2022-10-04T04:35:47.000Z,1008.436056
2022-10-04T04:36:10.000Z,1008.436056
2022-10-04T04:36:40.000Z,1008.436056
2022-10-04T04:37:15.000Z,1008.436056
2022-10-04T04:37:45.000Z,1008.436056
2022-10-04T04:38:20.000Z,1008.436056
2022-10-04T04:38:50.000Z,1008.537648
2022-10-04T04:39:25.000Z,1008.537648
2022-10-04T04:39:48.000Z,1008.436056
2022-10-04T04:40:07.000Z,1008.436056
2022-10-04T04:40:45.000Z,1008.436056
2022-10-04T04:41:25.000Z,1008.537648
2022-10-04T04:41:55.000Z,1008.334464
2022-10-04T04:42:20.000Z,1008.334464
2022-10-04T04:42:50.000Z,1008.436056
2022-10-04T04:43:20.000Z,1008.436056
2022-10-04T04:43:47.000Z,1008.537648
2022-10-04T04:44:10.000Z,1008.537648
2022-10-04T04:44:41.000Z,1008.537648
2022-10-04T04:45:15.000Z,1008.2328719999999
2022-10-04T04:45:45.000Z,1008.2328719999999
2022-10-04T04:46:20.000Z,1008.537648
2022-10-04T04:46:50.000Z,1008.436056
2022-10-04T04:47:20.000Z,1008.436056
2022-10-04T04:47:47.000Z,1008.537648
2022-10-04T04:48:10.000Z,1008.537648
2022-10-04T04:48:41.000Z,1008.537648
2022-10-04T04:49:15.000Z,1008.334464
2022-10-04T04:49:55.000Z,1008.436056
2022-10-04T04:50:20.000Z,1008.436056
2022-10-04T04:50:45.000Z,1008.537648
2022-10-04T04:51:15.000Z,1008.537648
2022-10-04T04:51:41.000Z,1008.537648
2022-10-04T04:52:07.000Z,1008.334464
2022-10-04T04:52:35.000Z,1008.334464
2022-10-04T04:53:02.000Z,1008.436056
2022-10-04T04:53:27.000Z,1008.436056
2022-10-04T04:53:55.000Z,1008.334464
2022-10-04T04:54:20.000Z,1008.334464
2022-10-04T04:54:50.000Z,1008.334464
2022-10-04T04:55:20.000Z,1008.334464
2022-10-04T04:55:47.000Z,1008.537648
2022-10-04T04:56:10.000Z,1008.537648
2022-10-04T04:56:40.000Z,1008.537648
2022-10-04T04:57:15.000Z,1008.436056
2022-10-04T04:57:45.000Z,1008.436056
2022-10-04T04:58:20.000Z,1008.2328719999999
2022-10-04T04:58:50.000Z,1008.436056
2022-10-04T04:59:20.000Z,1008.436056
2022-10-04T04:59:47.000Z,1008.334464
2022-10-04T05:00:10.000Z,1008.334464
2022-10-04T05:00:50.000Z,1008.334464
2022-10-04T05:01:15.000Z,1008.334464
2022-10-04T05:01:45.000Z,1008.334464
2022-10-04T05:02:21.000Z,1008.334464
2022-10-04T05:02:50.000Z,1008.1312800000001
2022-10-04T05:03:20.000Z,1008.1312800000001
2022-10-04T05:03:47.000Z,1008.334464
2022-10-04T05:04:10.000Z,1008.334464
2022-10-04T05:04:40.000Z,1008.334464
2022-10-04T05:05:15.000Z,1008.334464
2022-10-04T05:05:45.000Z,1008.334464
2022-10-04T05:06:20.000Z,1008.2328719999999
2022-10-04T05:06:50.000Z,1008.334464
2022-10-04T05:07:20.000Z,1008.334464
2022-10-04T05:07:47.000Z,1008.334464
2022-10-04T05:08:10.000Z,1008.334464
2022-10-04T05:08:41.000Z,1008.334464
2022-10-04T05:09:15.000Z,1008.2328719999999