createdAt,value
2016-01-03T00:00:07.466Z,-7.7
2016-01-03T00:00:19.826Z,-7.81
2016-01-03T00:00:32.232Z,-7.76
2016-01-03T00:00:44.625Z,-7.83
2016-01-03T00:00:57.000Z,-7.81
2016-01-03T00:01:09.360Z,-7.84
2016-01-03T00:01:21.750Z,-7.77
2016-01-03T00:01:33.829Z,-7.76
2016-01-03T00:01:45.910Z,-7.86
2016-01-03T00:01:58.253Z,-7.77
2016-01-03T00:02:10.675Z,-7.84
2016-01-03T00:02:23.131Z,-7.8
2016-01-03T00:02:35.522Z,-7.8
2016-01-03T00:02:47.899Z,-7.73
2016-01-03T00:03:00.258Z,-7.77
2016-01-03T00:03:12.618Z,-7.72
2016-01-03T00:03:24.977Z,-7.81
2016-01-03T00:03:37.321Z,-7.8
2016-01-03T00:03:49.683Z,-7.73
2016-01-03T00:04:02.043Z,-7.84
2016-01-03T00:04:14.402Z,-7.67
2016-01-03T00:04:26.761Z,-7.75
2016-01-03T00:04:39.121Z,-7.86
2016-01-03T00:04:51.483Z,-7.8
2016-01-03T00:05:03.827Z,-7.84
2016-01-03T00:05:16.171Z,-7.8
2016-01-03T00:05:28.530Z,-7.8
2016-01-03T00:05:40.889Z,-7.8
2016-01-03T00:05:53.252Z,-7.77
2016-01-03T00:06:05.627Z,-7.81
2016-01-03T00:06:17.845Z,-7.83
2016-01-03T00:06:30.252Z,-7.8
2016-01-03T00:06:42.661Z,-7.8
2016-01-03T00:06:55.052Z,-7.84
2016-01-03T00:07:07.442Z,-7.73
2016-01-03T00:07:19.833Z,-7.76
2016-01-03T00:07:32.239Z,-7.69
2016-01-03T00:07:44.632Z,-7.8
2016-01-03T00:07:57.022Z,-7.76
2016-01-03T00:08:09.382Z,-7.8
2016-01-03T00:08:21.741Z,-7.83
2016-01-03T00:08:34.100Z,-7.83
2016-01-03T00:08:46.463Z,-7.86
2016-01-03T00:08:58.822Z,-7.77
2016-01-03T00:09:11.182Z,-7.73
2016-01-03T00:09:23.557Z,-7.77
2016-01-03T00:09:35.900Z,-7.72
2016-01-03T00:09:48.278Z,-7.75
2016-01-03T00:10:00.638Z,-7.87
2016-01-03T00:10:12.997Z,-7.81
2016-01-03T00:10:25.356Z,-7.8
2016-01-03T00:10:37.700Z,-7.87
2016-01-03T00:10:50.077Z,-7.81
2016-01-03T00:11:02.452Z,-7.73
2016-01-03T00:11:14.827Z,-7.8
2016-01-03T00:11:27.202Z,-7.81
2016-01-03T00:11:39.577Z,-7.73
2016-01-03T00:11:51.955Z,-7.76
2016-01-03T00:12:04.346Z,-7.83
2016-01-03T00:12:16.736Z,-7.8
2016-01-03T00:12:29.143Z,-7.76
2016-01-03T00:12:41.533Z,-7.75
2016-01-03T00:12:53.943Z,-7.72
2016-01-03T00:13:06.302Z,-7.81
2016-01-03T00:13:18.661Z,-7.83
2016-01-03T00:13:31.021Z,-7.75
2016-01-03T00:13:43.380Z,-7.77
2016-01-03T00:13:55.742Z,-7.8
2016-01-03T00:14:07.399Z,-7.75
2016-01-03T00:14:19.039Z,-7.76
2016-01-03T00:14:31.414Z,-7.83
2016-01-03T00:14:43.774Z,-7.73
2016-01-03T00:14:56.120Z,-7.84
2016-01-03T00:15:08.480Z,-7.8
2016-01-03T00:15:20.839Z,-7.76
2016-01-03T00:15:33.183Z,-7.77
2016-01-03T00:15:45.527Z,-7.86
2016-01-03T00:15:57.904Z,-7.81
2016-01-03T00:16:10.279Z,-7.9
2016-01-03T00:16:22.841Z,-7.83
2016-01-03T00:16:35.232Z,-7.96
2016-01-03T00:16:47.607Z,-7.91
2016-01-03T00:16:59.985Z,-7.81
2016-01-03T00:17:12.375Z,-7.8
2016-01-03T00:17:24.750Z,-7.77
2016-01-03T00:17:37.157Z,-7.9
2016-01-03T00:17:49.532Z,-7.88
2016-01-03T00:18:01.941Z,-7.81
2016-01-03T00:18:14.300Z,-7.99
2016-01-03T00:18:26.660Z,-7.83
2016-01-03T00:18:39.019Z,-7.84
2016-01-03T00:18:51.378Z,-7.96
2016-01-03T00:19:03.755Z,-7.91
2016-01-03T00:19:16.130Z,-7.88
2016-01-03T00:19:28.505Z,-7.9
2016-01-03T00:19:40.880Z,-7.91
2016-01-03T00:19:53.240Z,-7.83
2016-01-03T00:20:05.633Z,-7.93
2016-01-03T00:20:18.024Z,-7.91
2016-01-03T00:20:30.415Z,-7.93
2016-01-03T00:20:42.805Z,-7.9
2016-01-03T00:20:55.180Z,-7.81
2016-01-03T00:21:06.871Z,-7.91
2016-01-03T00:21:19.230Z,-7.88
2016-01-03T00:21:31.590Z,-7.9
2016-01-03T00:21:43.949Z,-7.87
2016-01-03T00:21:56.308Z,-7.93
2016-01-03T00:22:08.686Z,-7.91
2016-01-03T00:22:21.046Z,-7.91
2016-01-03T00:22:33.405Z,-7.96
2016-01-03T00:22:45.764Z,-7.84
2016-01-03T00:22:58.139Z,-7.88
2016-01-03T00:23:10.502Z,-7.87
2016-01-03T00:23:22.861Z,-7.87
2016-01-03T00:23:35.205Z,-7.81
2016-01-03T00:23:47.564Z,-7.9
2016-01-03T00:23:59.939Z,-7.93
2016-01-03T00:24:12.316Z,-7.83
2016-01-03T00:24:24.691Z,-7.94
2016-01-03T00:24:37.066Z,-7.93
2016-01-03T00:24:49.441Z,-7.96
2016-01-03T00:25:01.832Z,-7.87
2016-01-03T00:25:14.241Z,-7.91
2016-01-03T00:25:26.616Z,-7.86
2016-01-03T00:25:39.007Z,-7.99
2016-01-03T00:25:51.413Z,-7.86
2016-01-03T00:26:03.772Z,-7.91
2016-01-03T00:26:16.135Z,-7.93
2016-01-03T00:26:28.479Z,-7.91
2016-01-03T00:26:40.838Z,-7.91
2016-01-03T00:26:53.213Z,-7.91
2016-01-03T00:27:05.572Z,-7.91
2016-01-03T00:27:17.935Z,-7.91
2016-01-03T00:27:30.325Z,-7.86
2016-01-03T00:27:42.685Z,-7.88
2016-01-03T00:27:55.028Z,-7.94
2016-01-03T00:28:07.388Z,-7.94
2016-01-03T00:28:19.734Z,-7.94
2016-01-03T00:28:32.093Z,-7.91
2016-01-03T00:28:44.452Z,-7.94
2016-01-03T00:28:56.827Z,-7.93
2016-01-03T00:29:09.202Z,-7.96
2016-01-03T00:29:21.580Z,-7.93
2016-01-03T00:29:33.940Z,-7.93
2016-01-03T00:29:46.330Z,-7.86
2016-01-03T00:29:58.721Z,-7.94
2016-01-03T00:30:11.112Z,-7.96
2016-01-03T00:30:23.505Z,-7.93
2016-01-03T00:30:35.865Z,-7.98
2016-01-03T00:30:47.521Z,-7.86
2016-01-03T00:30:59.880Z,-7.96
2016-01-03T00:31:12.224Z,-7.91
2016-01-03T00:31:24.602Z,-7.91
2016-01-03T00:31:36.961Z,-7.88
2016-01-03T00:31:49.321Z,-7.94
2016-01-03T00:32:01.680Z,-7.96
2016-01-03T00:32:14.055Z,-7.93
2016-01-03T00:32:26.416Z,-7.88
2016-01-03T00:32:38.057Z,-7.93
2016-01-03T00:32:50.416Z,-7.87
2016-01-03T00:33:02.776Z,-7.93
2016-01-03T00:33:15.151Z,-7.84
2016-01-03T00:33:27.529Z,-7.88
2016-01-03T00:33:39.888Z,-7.96
2016-01-03T00:33:52.263Z,-7.98
2016-01-03T00:34:04.669Z,-7.96
2016-01-03T00:34:17.044Z,-7.96
2016-01-03T00:34:29.438Z,-7.96
2016-01-03T00:34:41.829Z,-7.91
2016-01-03T00:34:54.204Z,-7.94
2016-01-03T00:35:06.610Z,-7.93
2016-01-03T00:35:19.001Z,-7.99
2016-01-03T00:35:31.347Z,-7.94
2016-01-03T00:35:43.691Z,-7.98
2016-01-03T00:35:56.035Z,-7.99
2016-01-03T00:36:08.379Z,-7.96
2016-01-03T00:36:20.738Z,-7.94
2016-01-03T00:36:33.099Z,-7.88
2016-01-03T00:36:45.459Z,-7.98
2016-01-03T00:36:57.818Z,-7.93
2016-01-03T00:37:10.193Z,-7.98
2016-01-03T00:37:22.552Z,-7.9
2016-01-03T00:37:34.915Z,-7.98
2016-01-03T00:37:47.274Z,-7.9
2016-01-03T00:37:59.649Z,-7.98
2016-01-03T00:38:12.024Z,-7.96
2016-01-03T00:38:24.384Z,-7.96
2016-01-03T00:38:36.762Z,-7.9
2016-01-03T00:38:49.121Z,-7.96
2016-01-03T00:39:01.527Z,-7.93
2016-01-03T00:39:13.902Z,-7.96
2016-01-03T00:39:26.293Z,-7.98
2016-01-03T00:39:38.686Z,-7.98
2016-01-03T00:39:51.093Z,-7.99
2016-01-03T00:40:03.483Z,-7.99
2016-01-03T00:40:15.874Z,-7.98
2016-01-03T00:40:28.218Z,-7.96
2016-01-03T00:40:40.580Z,-7.96
2016-01-03T00:40:52.939Z,-7.99
2016-01-03T00:41:05.299Z,-7.96
2016-01-03T00:41:17.658Z,-7.94
2016-01-03T00:41:30.018Z,-7.93
2016-01-03T00:41:42.395Z,-7.96
2016-01-03T00:41:54.738Z,-7.98
2016-01-03T00:42:07.113Z,-7.96
2016-01-03T00:42:19.473Z,-8.02
2016-01-03T00:42:31.832Z,-7.9
2016-01-03T00:42:44.194Z,-7.99
2016-01-03T00:42:56.585Z,-7.99
2016-01-03T00:43:08.960Z,-7.99
2016-01-03T00:43:21.335Z,-7.91
2016-01-03T00:43:33.710Z,-7.99
2016-01-03T00:43:46.088Z,-8.03
2016-01-03T00:43:58.463Z,-8.03
2016-01-03T00:44:10.854Z,-8.06
2016-01-03T00:44:23.244Z,-7.98
2016-01-03T00:44:34.916Z,-8.03
2016-01-03T00:44:47.309Z,-8.02
2016-01-03T00:44:59.699Z,-7.99
2016-01-03T00:45:12.074Z,-8.09
2016-01-03T00:45:24.481Z,-8.05
2016-01-03T00:45:36.840Z,-8.02
2016-01-03T00:45:49.187Z,-7.99
2016-01-03T00:46:01.546Z,-7.96
2016-01-03T00:46:13.906Z,-8.06
2016-01-03T00:46:26.265Z,-8.1
2016-01-03T00:46:38.624Z,-8.05
2016-01-03T00:46:50.987Z,-8.05
2016-01-03T00:47:03.346Z,-8.05
2016-01-03T00:47:15.705Z,-8.1
2016-01-03T00:47:28.080Z,-8.12
2016-01-03T00:47:40.424Z,-7.99
2016-01-03T00:47:52.786Z,-8.03
2016-01-03T00:48:05.145Z,-8.05
2016-01-03T00:48:17.520Z,-8.02
2016-01-03T00:48:29.879Z,-8.07
2016-01-03T00:48:42.257Z,-8.09
2016-01-03T00:48:54.632Z,-8.05
2016-01-03T00:49:07.007Z,-8.03
2016-01-03T00:49:19.398Z,-7.99
2016-01-03T00:49:31.789Z,-7.99
2016-01-03T00:49:44.182Z,-7.98
2016-01-03T00:49:56.573Z,-8.02
2016-01-03T00:50:08.979Z,-8.02
2016-01-03T00:50:21.370Z,-8.06
2016-01-03T00:50:33.745Z,-8.03
2016-01-03T00:50:46.123Z,-8.05
2016-01-03T00:50:58.482Z,-8.05
2016-01-03T00:51:10.857Z,-8.05
2016-01-03T00:51:23.201Z,-8.06
2016-01-03T00:51:35.560Z,-8.02
2016-01-03T00:51:47.923Z,-8.05
2016-01-03T00:52:00.282Z,-7.96
2016-01-03T00:52:12.657Z,-8.02
2016-01-03T00:52:25.001Z,-7.98
2016-01-03T00:52:37.376Z,-8.02
2016-01-03T00:52:49.738Z,-7.99
2016-01-03T00:53:02.082Z,-7.98
2016-01-03T00:53:14.441Z,-7.98
2016-01-03T00:53:26.785Z,-7.94
2016-01-03T00:53:39.160Z,-8.03
2016-01-03T00:53:51.538Z,-8.05
2016-01-03T00:54:03.913Z,-7.99
2016-01-03T00:54:16.272Z,-7.96
2016-01-03T00:54:28.663Z,-8.03
2016-01-03T00:54:41.038Z,-8.02
2016-01-03T00:54:53.431Z,-8.03
2016-01-03T00:55:05.821Z,-7.99
2016-01-03T00:55:18.227Z,-7.93
2016-01-03T00:55:30.618Z,-8.03
2016-01-03T00:55:42.993Z,-7.99
2016-01-03T00:55:55.387Z,-7.99
2016-01-03T00:56:07.746Z,-7.99
2016-01-03T00:56:20.105Z,-7.99
2016-01-03T00:56:32.465Z,-7.99
2016-01-03T00:56:44.824Z,-8.05
2016-01-03T00:56:57.201Z,-8.02
2016-01-03T00:57:09.592Z,-7.99
2016-01-03T00:57:21.967Z,-8.03
2016-01-03T00:57:34.326Z,-7.96
2016-01-03T00:57:46.670Z,-8.03
2016-01-03T00:57:59.032Z,-7.94
2016-01-03T00:58:11.392Z,-8.03
2016-01-03T00:58:23.751Z,-8.05
2016-01-03T00:58:36.126Z,-7.98
2016-01-03T00:58:48.501Z,-7.96
2016-01-03T00:59:00.863Z,-7.99
2016-01-03T00:59:13.238Z,-8.02
2016-01-03T00:59:25.598Z,-7.96
2016-01-03T00:59:37.973Z,-7.91
2016-01-03T00:59:50.363Z,-7.99
2016-01-03T01:00:02.757Z,-7.93
2016-01-03T01:00:15.148Z,-7.94
2016-01-03T01:00:27.538Z,-7.96
2016-01-03T01:00:39.929Z,-7.98
2016-01-03T01:00:52.335Z,-8.02
2016-01-03T01:01:04.557Z,-7.96
2016-01-03T01:01:16.916Z,-8.02
2016-01-03T01:01:29.135Z,-8.05
2016-01-03T01:01:41.494Z,-7.98
2016-01-03T01:01:53.151Z,-8.06
2016-01-03T01:02:05.513Z,-8.02
2016-01-03T01:02:17.872Z,-7.99
2016-01-03T01:02:30.216Z,-7.96
2016-01-03T01:02:42.576Z,-8.05
2016-01-03T01:02:54.935Z,-7.94
2016-01-03T01:03:07.296Z,-7.99
2016-01-03T01:03:19.656Z,-8.06
2016-01-03T01:03:32.015Z,-7.99
2016-01-03T01:03:44.390Z,-8.02
2016-01-03T01:03:56.765Z,-8.1
2016-01-03T01:04:09.143Z,-8.02
2016-01-03T01:04:21.502Z,-7.99
2016-01-03T01:04:33.893Z,-7.99
2016-01-03T01:04:46.284Z,-8.06
2016-01-03T01:04:58.674Z,-8.02
2016-01-03T01:05:11.067Z,-8.02
2016-01-03T01:05:23.473Z,-7.98
2016-01-03T01:05:35.864Z,-8.07
2016-01-03T01:05:48.239Z,-8.06
2016-01-03T01:06:00.661Z,-8.06
2016-01-03T01:06:13.024Z,-8.02
2016-01-03T01:06:25.368Z,-8.12
2016-01-03T01:06:37.727Z,-8.03
2016-01-03T01:06:50.087Z,-8.09
2016-01-03T01:07:02.446Z,-7.96
2016-01-03T01:07:14.792Z,-8.1
2016-01-03T01:07:26.417Z,-7.98
2016-01-03T01:07:38.760Z,-7.99
2016-01-03T01:07:51.135Z,-8.13
2016-01-03T01:08:03.479Z,-8.03
2016-01-03T01:08:15.841Z,-8.02
2016-01-03T01:08:28.200Z,-8.03
2016-01-03T01:08:40.575Z,-8.05
2016-01-03T01:08:52.950Z,-8.07
2016-01-03T01:09:05.309Z,-8.06
2016-01-03T01:09:17.687Z,-7.96
2016-01-03T01:09:30.062Z,-8.02
2016-01-03T01:09:42.453Z,-8.05
2016-01-03T01:09:54.844Z,-8.02
2016-01-03T01:10:07.219Z,-8.1
2016-01-03T01:10:19.613Z,-8.13
2016-01-03T01:10:32.019Z,-7.99
2016-01-03T01:10:44.394Z,-8.02
2016-01-03T01:10:56.754Z,-8.05
2016-01-03T01:11:09.098Z,-8.06
2016-01-03T01:11:21.475Z,-8.1
2016-01-03T01:11:33.818Z,-8.1
2016-01-03T01:11:46.193Z,-8.07
2016-01-03T01:11:58.553Z,-8.07
2016-01-03T01:12:10.912Z,-8.06
2016-01-03T01:12:23.258Z,-8.02
2016-01-03T01:12:35.633Z,-7.94
2016-01-03T01:12:47.992Z,-8.07
2016-01-03T01:13:00.352Z,-8.03
2016-01-03T01:13:12.711Z,-8.07
2016-01-03T01:13:25.089Z,-8.05
2016-01-03T01:13:37.464Z,-8.02
2016-01-03T01:13:49.839Z,-8.06
2016-01-03T01:14:01.495Z,-8.13
2016-01-03T01:14:13.886Z,-8.13
2016-01-03T01:14:26.265Z,-8.09
2016-01-03T01:14:37.952Z,-8.07
2016-01-03T01:14:50.343Z,-8.05
2016-01-03T01:15:02.734Z,-8.06
2016-01-03T01:15:15.124Z,-8.05
2016-01-03T01:15:27.517Z,-7.98
2016-01-03T01:15:39.923Z,-8.07
2016-01-03T01:15:52.282Z,-7.98
2016-01-03T01:16:04.642Z,-8.03
2016-01-03T01:16:17.001Z,-8.05
2016-01-03T01:16:29.364Z,-8.02
2016-01-03T01:16:41.707Z,-7.98
2016-01-03T01:16:54.067Z,-7.99
2016-01-03T01:17:06.442Z,-8.07
2016-01-03T01:17:18.801Z,-8.05
2016-01-03T01:17:31.162Z,-7.99
2016-01-03T01:17:43.522Z,-8.03
2016-01-03T01:17:55.881Z,-8.03
2016-01-03T01:18:08.241Z,-8.05
2016-01-03T01:18:20.584Z,-7.96
2016-01-03T01:18:32.962Z,-7.94
2016-01-03T01:18:45.337Z,-7.99
2016-01-03T01:18:57.712Z,-8.06
2016-01-03T01:19:10.087Z,-8.05
2016-01-03T01:19:22.462Z,-8.05
2016-01-03T01:19:34.856Z,-8.13
2016-01-03T01:19:47.247Z,-8.1
2016-01-03T01:19:58.981Z,-8.09
2016-01-03T01:20:11.387Z,-8.06
2016-01-03T01:20:23.778Z,-8.13
2016-01-03T01:20:36.139Z,-8.03
2016-01-03T01:20:48.499Z,-8.05
2016-01-03T01:21:00.858Z,-8.1
2016-01-03T01:21:13.202Z,-8.07
2016-01-03T01:21:25.561Z,-8.15
2016-01-03T01:21:37.924Z,-8.12
2016-01-03T01:22:22.846Z,-8.07
2016-01-03T01:22:35.208Z,-8.15
2016-01-03T01:22:47.567Z,-8.06
2016-01-03T01:22:59.911Z,-8.07
2016-01-03T01:23:14.505Z,-8.12
2016-01-03T01:23:26.161Z,-8.12
2016-01-03T01:23:38.538Z,-8.13
2016-01-03T01:23:50.913Z,-8.12
2016-01-03T01:24:03.288Z,-8.09
2016-01-03T01:24:15.663Z,-8.13
2016-01-03T01:24:28.038Z,-8.12
2016-01-03T01:24:40.432Z,-8.15
2016-01-03T01:24:52.823Z,-8.09
2016-01-03T01:25:05.229Z,-8.12
2016-01-03T01:25:17.604Z,-8.15
2016-01-03T01:25:30.057Z,-8.15
2016-01-03T01:25:42.419Z,-8.12
2016-01-03T01:25:54.778Z,-8.12
2016-01-03T01:26:07.122Z,-8.15
2016-01-03T01:26:19.481Z,-8.16
2016-01-03T01:26:31.841Z,-8.15
2016-01-03T01:26:44.219Z,-8.16
2016-01-03T01:26:56.578Z,-8.16
2016-01-03T01:27:08.922Z,-8.1
2016-01-03T01:27:21.281Z,-8.13
2016-01-03T01:27:33.656Z,-8.15
2016-01-03T01:27:46.019Z,-8.2
2016-01-03T01:27:58.362Z,-8.26
2016-01-03T01:28:10.737Z,-8.18
2016-01-03T01:28:23.112Z,-8.16
2016-01-03T01:28:35.490Z,-8.16
2016-01-03T01:28:47.865Z,-8.15
2016-01-03T01:29:00.240Z,-8.12
2016-01-03T01:29:12.693Z,-8.18
2016-01-03T01:29:25.084Z,-8.18
2016-01-03T01:29:37.462Z,-8.16
2016-01-03T01:29:49.853Z,-8.21
2016-01-03T01:30:02.259Z,-8.18
2016-01-03T01:30:14.665Z,-8.1
2016-01-03T01:30:26.337Z,-8.18
2016-01-03T01:30:38.011Z,-8.12
2016-01-03T01:30:50.370Z,-8.15
2016-01-03T01:31:02.730Z,-8.21
2016-01-03T01:31:15.089Z,-8.26
2016-01-03T01:31:27.433Z,-8.16
2016-01-03T01:31:39.795Z,-8.07
2016-01-03T01:31:52.155Z,-8.15
2016-01-03T01:32:04.530Z,-8.13
2016-01-03T01:32:16.889Z,-8.24
2016-01-03T01:32:29.264Z,-8.16
2016-01-03T01:32:41.610Z,-8.16
2016-01-03T01:32:54.000Z,-8.13
2016-01-03T01:33:06.360Z,-8.12
2016-01-03T01:33:18.735Z,-8.18
2016-01-03T01:33:31.110Z,-8.16
2016-01-03T01:33:43.488Z,-8.15
2016-01-03T01:33:55.878Z,-8.23
2016-01-03T01:34:08.253Z,-8.13
2016-01-03T01:34:20.628Z,-8.12
2016-01-03T01:34:33.019Z,-8.24
2016-01-03T01:34:45.413Z,-8.18
2016-01-03T01:34:57.819Z,-8.13
2016-01-03T01:35:10.209Z,-8.28
2016-01-03T01:35:22.600Z,-8.21
2016-01-03T01:35:35.006Z,-8.13
2016-01-03T01:35:47.368Z,-8.2
2016-01-03T01:35:59.727Z,-8.18
2016-01-03T01:36:12.086Z,-8.23
2016-01-03T01:36:24.430Z,-8.31
2016-01-03T01:36:36.790Z,-8.13
2016-01-03T01:36:49.152Z,-8.24
2016-01-03T01:37:01.511Z,-8.24
2016-01-03T01:37:13.871Z,-8.2
2016-01-03T01:37:26.230Z,-8.27
2016-01-03T01:37:38.589Z,-8.28
2016-01-03T01:37:50.936Z,-8.15
2016-01-03T01:38:03.296Z,-8.24
2016-01-03T01:38:15.639Z,-8.2
2016-01-03T01:38:27.983Z,-8.26
2016-01-03T01:38:40.374Z,-8.21
2016-01-03T01:38:52.752Z,-8.3
2016-01-03T01:39:05.127Z,-8.27
2016-01-03T01:39:17.502Z,-8.28
2016-01-03T01:39:29.908Z,-8.26
2016-01-03T01:39:42.299Z,-8.26
2016-01-03T01:39:54.691Z,-8.21
2016-01-03T01:40:07.066Z,-8.3
2016-01-03T01:40:19.472Z,-8.21
2016-01-03T01:40:31.847Z,-8.3
2016-01-03T01:40:44.269Z,-8.26
2016-01-03T01:40:55.913Z,-8.31
2016-01-03T01:41:08.272Z,-8.3
2016-01-03T01:41:20.632Z,-8.3
2016-01-03T01:41:32.991Z,-8.27
2016-01-03T01:41:45.350Z,-8.27
2016-01-03T01:41:57.713Z,-8.3
2016-01-03T01:42:10.057Z,-8.31
2016-01-03T01:42:22.432Z,-8.3
2016-01-03T01:42:34.791Z,-8.36
2016-01-03T01:42:47.150Z,-8.34
2016-01-03T01:42:59.513Z,-8.28
2016-01-03T01:43:11.872Z,-8.28
2016-01-03T01:43:24.216Z,-8.23
2016-01-03T01:43:36.591Z,-8.28
2016-01-03T01:43:48.966Z,-8.23
2016-01-03T01:44:01.172Z,-8.27
2016-01-03T01:44:13.547Z,-8.28
2016-01-03T01:44:25.922Z,-8.34
2016-01-03T01:44:38.297Z,-8.28
2016-01-03T01:44:50.703Z,-8.27
2016-01-03T01:45:03.096Z,-8.27
2016-01-03T01:45:15.440Z,-8.34
2016-01-03T01:45:27.861Z,-8.31
2016-01-03T01:45:40.236Z,-8.34
2016-01-03T01:45:52.611Z,-8.34
2016-01-03T01:46:04.989Z,-8.3
2016-01-03T01:46:17.349Z,-8.27
2016-01-03T01:46:29.708Z,-8.36
2016-01-03T01:46:42.052Z,-8.36
2016-01-03T01:46:54.443Z,-8.3
2016-01-03T01:47:06.649Z,-8.31
2016-01-03T01:47:19.008Z,-8.27
2016-01-03T01:47:31.352Z,-8.3
2016-01-03T01:47:43.727Z,-8.34
2016-01-03T01:47:56.102Z,-8.38
2016-01-03T01:48:08.464Z,-8.34
2016-01-03T01:48:20.839Z,-8.41
2016-01-03T01:48:33.214Z,-8.34
2016-01-03T01:48:45.605Z,-8.34
2016-01-03T01:48:57.995Z,-8.33
2016-01-03T01:49:09.716Z,-8.39
2016-01-03T01:49:22.107Z,-8.36
2016-01-03T01:49:34.513Z,-8.3
2016-01-03T01:49:46.857Z,-8.31
2016-01-03T01:49:59.216Z,-8.3
2016-01-03T01:50:11.563Z,-8.42
2016-01-03T01:50:23.922Z,-8.27
2016-01-03T01:50:36.282Z,-8.38
2016-01-03T01:50:48.641Z,-8.41
2016-01-03T01:51:00.985Z,-8.28
2016-01-03T01:51:13.347Z,-8.39
2016-01-03T01:51:25.722Z,-8.33
2016-01-03T01:51:38.097Z,-8.38
2016-01-03T01:51:50.457Z,-8.31
2016-01-03T01:52:02.816Z,-8.36
2016-01-03T01:52:15.178Z,-8.3
2016-01-03T01:52:27.397Z,-8.34
2016-01-03T01:52:39.772Z,-8.34
2016-01-03T01:52:52.147Z,-8.3
2016-01-03T01:53:04.522Z,-8.34
2016-01-03T01:53:16.900Z,-8.33
2016-01-03T01:53:29.291Z,-8.26
2016-01-03T01:53:41.681Z,-8.27
2016-01-03T01:53:54.072Z,-8.33
2016-01-03T01:54:06.478Z,-8.34
2016-01-03T01:54:18.872Z,-8.27
2016-01-03T01:54:31.216Z,-8.31
2016-01-03T01:54:43.591Z,-8.33
2016-01-03T01:54:55.950Z,-8.24
2016-01-03T01:55:08.309Z,-8.33
2016-01-03T01:55:20.655Z,-8.33
2016-01-03T01:55:33.014Z,-8.33
2016-01-03T01:55:45.374Z,-8.26
2016-01-03T01:55:57.733Z,-8.26
2016-01-03T01:56:10.093Z,-8.24
2016-01-03T01:56:22.471Z,-8.27
2016-01-03T01:56:34.846Z,-8.27
2016-01-03T01:56:47.221Z,-8.26
2016-01-03T01:56:58.877Z,-8.26
2016-01-03T01:57:11.267Z,-8.26
2016-01-03T01:57:23.661Z,-8.24
2016-01-03T01:57:36.052Z,-8.28
2016-01-03T01:57:48.442Z,-8.26
2016-01-03T01:58:00.833Z,-8.28
2016-01-03T01:58:13.192Z,-8.23
2016-01-03T01:58:24.836Z,-8.21
2016-01-03T01:58:37.195Z,-8.26
2016-01-03T01:58:49.555Z,-8.26
2016-01-03T01:59:01.930Z,-8.26
2016-01-03T01:59:14.273Z,-8.23
2016-01-03T01:59:26.635Z,-8.27
2016-01-03T01:59:38.994Z,-8.27
2016-01-03T01:59:51.213Z,-8.26
2016-01-03T02:00:03.572Z,-8.27
2016-01-03T02:00:15.932Z,-8.27
2016-01-03T02:00:28.294Z,-8.28
2016-01-03T02:00:40.653Z,-8.23
2016-01-03T02:00:53.028Z,-8.24
2016-01-03T02:01:05.403Z,-8.24
2016-01-03T02:01:17.763Z,-8.24
2016-01-03T02:01:30.155Z,-8.26
2016-01-03T02:01:42.553Z,-8.31
2016-01-03T02:01:54.944Z,-8.27
2016-01-03T02:02:07.334Z,-8.28
2016-01-03T02:02:19.740Z,-8.31
2016-01-03T02:02:32.118Z,-8.24
2016-01-03T02:02:44.493Z,-8.3
2016-01-03T02:02:56.884Z,-8.26
2016-01-03T02:03:09.290Z,-8.28
2016-01-03T02:03:21.650Z,-8.31
2016-01-03T02:03:34.012Z,-8.31
2016-01-03T02:03:46.371Z,-8.28
2016-01-03T02:03:58.731Z,-8.28
2016-01-03T02:04:11.090Z,-8.27
2016-01-03T02:04:23.465Z,-8.3
2016-01-03T02:04:35.812Z,-8.26
2016-01-03T02:04:48.171Z,-8.3
2016-01-03T02:05:00.531Z,-8.28
2016-01-03T02:05:12.890Z,-8.3
2016-01-03T02:05:25.265Z,-8.28
2016-01-03T02:05:37.627Z,-8.24
2016-01-03T02:05:49.127Z,-8.3
2016-01-03T02:06:01.518Z,-8.26
2016-01-03T02:06:13.893Z,-8.3
2016-01-03T02:06:26.252Z,-8.36
2016-01-03T02:06:38.629Z,-8.28
2016-01-03T02:06:51.020Z,-8.34
2016-01-03T02:07:03.426Z,-8.3
2016-01-03T02:07:15.801Z,-8.3
2016-01-03T02:07:28.192Z,-8.31
2016-01-03T02:07:40.586Z,-8.33
2016-01-03T02:07:52.961Z,-8.33
2016-01-03T02:08:05.351Z,-8.33
2016-01-03T02:08:17.742Z,-8.38
2016-01-03T02:08:29.429Z,-8.33
2016-01-03T02:08:41.776Z,-8.36
2016-01-03T02:08:54.135Z,-8.36
2016-01-03T02:09:06.495Z,-8.41
2016-01-03T02:09:18.854Z,-8.39
2016-01-03T02:09:31.214Z,-8.42
2016-01-03T02:09:43.559Z,-8.33
2016-01-03T02:09:55.919Z,-8.28
2016-01-03T02:10:08.262Z,-8.34
2016-01-03T02:10:20.637Z,-8.38
2016-01-03T02:10:32.981Z,-8.36
2016-01-03T02:10:45.328Z,-8.31
2016-01-03T02:10:57.687Z,-8.33
2016-01-03T02:11:10.031Z,-8.39
2016-01-03T02:11:22.422Z,-8.39
2016-01-03T02:11:34.797Z,-8.34
2016-01-03T02:11:46.456Z,-8.42
2016-01-03T02:11:58.815Z,-8.34
2016-01-03T02:12:11.206Z,-8.44
2016-01-03T02:12:23.597Z,-8.42
2016-01-03T02:12:36.003Z,-8.39
2016-01-03T02:12:48.381Z,-8.49
2016-01-03T02:13:00.740Z,-8.34
2016-01-03T02:13:13.100Z,-8.33
2016-01-03T02:13:25.459Z,-8.33
2016-01-03T02:13:37.820Z,-8.36
2016-01-03T02:13:50.180Z,-8.34
2016-01-03T02:14:02.539Z,-8.38
2016-01-03T02:14:14.898Z,-8.34
2016-01-03T02:14:27.258Z,-8.44
2016-01-03T02:14:39.620Z,-8.36
2016-01-03T02:14:51.995Z,-8.42
2016-01-03T02:15:04.339Z,-8.33
2016-01-03T02:15:16.698Z,-8.39
2016-01-03T02:15:29.058Z,-8.31
2016-01-03T02:15:41.421Z,-8.33
2016-01-03T02:15:53.796Z,-8.42
2016-01-03T02:16:06.171Z,-8.41
2016-01-03T02:16:18.546Z,-8.34
2016-01-03T02:16:30.921Z,-8.36
2016-01-03T02:16:43.298Z,-8.42
2016-01-03T02:16:55.689Z,-8.34
2016-01-03T02:17:08.079Z,-8.39
2016-01-03T02:17:20.470Z,-8.44
2016-01-03T02:17:32.876Z,-8.42
2016-01-03T02:17:45.253Z,-8.38
2016-01-03T02:17:57.644Z,-8.46
2016-01-03T02:18:10.034Z,-8.36
2016-01-03T02:18:22.394Z,-8.34
2016-01-03T02:18:34.753Z,-8.44
2016-01-03T02:18:47.131Z,-8.42
2016-01-03T02:18:59.475Z,-8.38
2016-01-03T02:19:11.834Z,-8.39
2016-01-03T02:19:23.491Z,-8.38
2016-01-03T02:19:35.850Z,-8.42
2016-01-03T02:19:48.212Z,-8.48
2016-01-03T02:20:00.572Z,-8.39
2016-01-03T02:20:12.947Z,-8.42
2016-01-03T02:20:25.290Z,-8.42
2016-01-03T02:20:37.650Z,-8.39
2016-01-03T02:20:50.011Z,-8.36
2016-01-03T02:21:02.386Z,-8.49
2016-01-03T02:21:14.761Z,-8.44
2016-01-03T02:21:27.152Z,-8.39
2016-01-03T02:21:39.511Z,-8.49
2016-01-03T02:21:51.906Z,-8.42
2016-01-03T02:22:04.296Z,-8.46
2016-01-03T02:22:16.703Z,-8.42
2016-01-03T02:22:29.109Z,-8.45
2016-01-03T02:22:41.500Z,-8.45
2016-01-03T02:22:53.909Z,-8.41
2016-01-03T02:23:06.284Z,-8.49
2016-01-03T02:23:17.987Z,-8.45
2016-01-03T02:23:30.346Z,-8.38
2016-01-03T02:23:42.690Z,-8.41
2016-01-03T02:23:55.068Z,-8.42
2016-01-03T02:24:07.427Z,-8.42
2016-01-03T02:24:19.787Z,-8.42
2016-01-03T02:24:32.146Z,-8.42
2016-01-03T02:24:44.349Z,-8.42
2016-01-03T02:24:56.711Z,-8.42
2016-01-03T02:25:09.086Z,-8.39
2016-01-03T02:25:21.445Z,-8.44
2016-01-03T02:25:33.804Z,-8.44
2016-01-03T02:25:46.164Z,-8.44
2016-01-03T02:25:58.542Z,-8.52
2016-01-03T02:26:10.917Z,-8.41
2016-01-03T02:26:23.292Z,-8.44
2016-01-03T02:26:35.667Z,-8.42
2016-01-03T02:26:48.042Z,-8.42
2016-01-03T02:27:00.278Z,-8.42
2016-01-03T02:27:12.528Z,-8.46
2016-01-03T02:27:24.919Z,-8.45
2016-01-03T02:27:37.309Z,-8.48
2016-01-03T02:27:49.716Z,-8.44
2016-01-03T02:28:02.109Z,-8.44
2016-01-03T02:28:14.500Z,-8.45
2016-01-03T02:28:26.875Z,-8.48
2016-01-03T02:28:39.234Z,-8.42
2016-01-03T02:28:51.594Z,-8.42
2016-01-03T02:29:03.956Z,-8.45
2016-01-03T02:29:16.315Z,-8.41
2016-01-03T02:29:28.690Z,-8.42
2016-01-03T02:29:41.034Z,-8.44
2016-01-03T02:29:53.409Z,-8.44
2016-01-03T02:30:05.786Z,-8.42
2016-01-03T02:30:18.161Z,-8.46
2016-01-03T02:30:30.536Z,-8.45
2016-01-03T02:30:42.896Z,-8.39
2016-01-03T02:30:55.255Z,-8.45
2016-01-03T02:31:07.603Z,-8.46
2016-01-03T02:31:19.978Z,-8.39
2016-01-03T02:31:32.353Z,-8.46
2016-01-03T02:31:44.712Z,-8.42
2016-01-03T02:31:57.103Z,-8.42
2016-01-03T02:32:09.480Z,-8.44
2016-01-03T02:32:21.870Z,-8.36
2016-01-03T02:32:33.542Z,-8.39
2016-01-03T02:32:45.902Z,-8.39
2016-01-03T02:32:58.261Z,-8.34
2016-01-03T02:33:10.623Z,-8.44
2016-01-03T02:33:22.967Z,-8.49
2016-01-03T02:33:35.342Z,-8.45
2016-01-03T02:33:47.701Z,-8.38
2016-01-03T02:34:00.061Z,-8.39
2016-01-03T02:34:12.422Z,-8.45
2016-01-03T02:34:24.766Z,-8.42
2016-01-03T02:34:37.141Z,-8.42
2016-01-03T02:34:49.500Z,-8.42
2016-01-03T02:35:01.860Z,-8.41
2016-01-03T02:35:14.223Z,-8.42
2016-01-03T02:35:26.598Z,-8.42
2016-01-03T02:35:38.973Z,-8.46
2016-01-03T02:35:51.348Z,-8.41
2016-01-03T02:36:03.707Z,-8.44
2016-01-03T02:36:16.084Z,-8.42
2016-01-03T02:36:28.459Z,-8.51
2016-01-03T02:36:40.850Z,-8.41
2016-01-03T02:36:53.241Z,-8.39
2016-01-03T02:37:04.913Z,-8.44
2016-01-03T02:37:17.322Z,-8.46
2016-01-03T02:37:29.556Z,-8.45
2016-01-03T02:37:41.978Z,-8.39
2016-01-03T02:37:54.337Z,-8.45
2016-01-03T02:38:06.697Z,-8.42
2016-01-03T02:38:19.074Z,-8.44
2016-01-03T02:38:31.433Z,-8.39
2016-01-03T02:38:43.793Z,-8.51
2016-01-03T02:38:56.152Z,-8.42
2016-01-03T02:39:08.511Z,-8.42
2016-01-03T02:39:20.875Z,-8.44
2016-01-03T02:39:33.250Z,-8.42
2016-01-03T02:39:45.625Z,-8.39
2016-01-03T02:39:57.984Z,-8.49