createdAt,value
2019-05-10T00:00:09.907Z,98722.69
2019-05-10T00:02:56.733Z,98731.89
2019-05-10T00:05:43.662Z,98726.41
2019-05-10T00:08:30.539Z,98729.14
2019-05-10T00:11:13.732Z,98730.71
2019-05-10T00:13:46.184Z,98742.89
2019-05-10T00:16:15.211Z,98749.12
2019-05-10T00:18:44.241Z,98742.19
2019-05-10T00:21:13.383Z,98748.20
2019-05-10T00:23:42.456Z,98737.73
2019-05-10T00:26:11.538Z,98743.91
2019-05-10T00:28:40.638Z,98742.72
2019-05-10T00:31:09.795Z,98742.77
2019-05-10T00:33:39.081Z,98738.38
2019-05-10T00:36:08.407Z,98736.98
2019-05-10T00:38:37.560Z,98734.26
2019-05-10T00:41:06.860Z,98734.58
2019-05-10T00:43:35.971Z,98369.98
2019-05-10T00:46:05.173Z,98733.96
2019-05-10T00:48:34.570Z,98732.47
2019-05-10T00:51:03.676Z,98730.58
2019-05-10T00:53:32.727Z,98736.77
2019-05-10T00:56:01.753Z,98733.27
2019-05-10T00:58:30.827Z,98734.58
2019-05-10T01:01:01.613Z,98738.65
2019-05-10T01:03:30.668Z,98734.31
2019-05-10T01:05:59.729Z,98739.62
2019-05-10T01:08:28.778Z,98747.06
2019-05-10T01:10:57.892Z,98745.80
2019-05-10T01:13:27.007Z,98743.61
2019-05-10T01:15:56.056Z,98744.92
2019-05-10T01:18:25.110Z,98751.05
2019-05-10T01:20:54.176Z,98742.42
2019-05-10T01:23:23.196Z,98751.27
2019-05-10T01:25:52.249Z,98752.19
2019-05-10T01:28:21.338Z,98743.63
2019-05-10T01:30:50.412Z,98747.62
2019-05-10T01:33:19.531Z,98749.69
2019-05-10T01:35:48.629Z,98757.53
2019-05-10T01:38:17.507Z,98752.31
2019-05-10T01:40:46.629Z,98756.31
2019-05-10T01:43:15.519Z,98758.62
2019-05-10T01:45:44.369Z,98752.61
2019-05-10T01:48:13.380Z,98762.90
2019-05-10T01:50:42.425Z,98760.76
2019-05-10T01:53:11.455Z,98759.44
2019-05-10T01:55:51.399Z,98768.20
2019-05-10T01:58:11.173Z,98765.57
2019-05-10T02:00:40.159Z,98765.57
2019-05-10T02:03:09.164Z,98776.66
2019-05-10T02:05:38.207Z,98765.91
2019-05-10T02:08:07.210Z,98769.49
2019-05-10T02:10:36.123Z,98776.46
2019-05-10T02:13:05.196Z,98774.70
2019-05-10T02:15:34.121Z,98774.70
2019-05-10T02:18:03.211Z,98779.61
2019-05-10T02:20:32.386Z,98775.22
2019-05-10T02:23:01.463Z,98786.02
2019-05-10T02:25:30.522Z,98789.44
2019-05-10T02:27:59.573Z,98780.20
2019-05-10T02:30:28.617Z,98788.48
2019-05-10T02:32:57.593Z,98786.65
2019-05-10T02:35:26.622Z,98788.84
2019-05-10T02:37:55.583Z,98791.98
2019-05-10T02:40:24.607Z,98787.13
2019-05-10T02:42:53.664Z,98789.36
2019-05-10T02:45:22.529Z,98792.83
2019-05-10T02:47:51.558Z,98785.50
2019-05-10T02:50:20.601Z,98787.61
2019-05-10T02:52:49.680Z,98798.08
2019-05-10T02:55:18.670Z,98805.05
2019-05-10T02:57:47.608Z,98792.98
2019-05-10T03:00:16.704Z,98796.09
2019-05-10T03:02:45.613Z,98796.93
2019-05-10T03:05:14.563Z,98804.94
2019-05-10T03:07:43.494Z,98799.72
2019-05-10T03:10:12.374Z,98800.41
2019-05-10T03:12:41.881Z,98810.91
2019-05-10T03:15:12.285Z,98726.08
2019-05-10T03:17:41.580Z,98811.11
2019-05-10T03:20:10.623Z,98812.14
2019-05-10T03:22:42.868Z,98822.26
2019-05-10T03:25:12.230Z,98817.05
2019-05-10T03:27:41.201Z,98817.84
2019-05-10T03:30:10.317Z,98814.26
2019-05-10T03:32:39.342Z,98822.19
2019-05-10T03:35:08.954Z,98822.14
2019-05-10T03:37:37.927Z,98826.95
2019-05-10T03:40:08.083Z,98835.80
2019-05-10T03:42:37.117Z,98855.03
2019-05-10T03:45:06.811Z,98832.92
2019-05-10T03:47:35.824Z,98835.20
2019-05-10T03:50:05.636Z,98831.25
2019-05-10T03:52:34.723Z,98832.68
2019-05-10T03:55:03.860Z,98841.00
2019-05-10T03:57:32.887Z,98843.59
2019-05-10T04:00:03.141Z,98843.44
2019-05-10T04:02:32.208Z,98847.78
2019-05-10T04:05:01.207Z,98850.52
2019-05-10T04:07:30.201Z,98850.05
2019-05-10T04:09:59.387Z,98856.61
2019-05-10T04:12:28.367Z,98854.90
2019-05-10T04:14:57.347Z,98858.40
2019-05-10T04:17:26.292Z,98860.11
2019-05-10T04:19:55.136Z,98857.53
2019-05-10T04:22:24.201Z,98865.05
2019-05-10T04:24:53.271Z,98870.78
2019-05-10T04:27:32.512Z,98872.42
2019-05-10T04:29:52.919Z,98875.00
2019-05-10T04:32:21.807Z,98877.12
2019-05-10T04:34:50.888Z,98879.75
2019-05-10T04:37:19.979Z,98884.09
2019-05-10T04:39:49.006Z,98889.42
2019-05-10T04:42:17.992Z,98882.85
2019-05-10T04:44:47.240Z,98889.86
2019-05-10T04:47:16.265Z,98894.20
2019-05-10T04:49:45.320Z,98890.22
2019-05-10T04:52:14.446Z,98900.84
2019-05-10T04:54:43.877Z,98900.44
2019-05-10T04:57:12.895Z,98898.70
2019-05-10T04:59:41.933Z,98903.00
2019-05-10T05:02:10.812Z,98908.66
2019-05-10T05:04:39.838Z,98910.04
2019-05-10T05:07:08.999Z,98914.78
2019-05-10T05:09:38.089Z,98913.00
2019-05-10T05:12:07.091Z,98915.14
2019-05-10T05:14:36.142Z,98922.56
2019-05-10T05:17:05.207Z,98921.20
2019-05-10T05:19:34.204Z,98936.09
2019-05-10T05:22:03.337Z,98928.73
2019-05-10T05:24:32.293Z,98930.91
2019-05-10T05:27:01.393Z,98937.52
2019-05-10T05:29:30.293Z,98937.56
2019-05-10T05:32:01.141Z,98942.89
2019-05-10T05:34:30.082Z,98945.91
2019-05-10T05:36:59.195Z,98948.07
2019-05-10T05:39:28.221Z,98947.67
2019-05-10T05:41:57.214Z,98953.07
2019-05-10T05:44:27.845Z,98951.75
2019-05-10T05:46:56.957Z,98957.41
2019-05-10T05:49:26.032Z,98963.03
2019-05-10T05:51:55.046Z,98963.69
2019-05-10T05:54:24.107Z,98963.55
2019-05-10T05:56:53.341Z,98965.27
2019-05-10T05:59:25.945Z,98969.56
2019-05-10T06:01:53.065Z,98973.83
2019-05-10T06:04:22.105Z,98979.49
2019-05-10T06:06:53.892Z,98980.73
2019-05-10T06:09:21.957Z,98979.86
2019-05-10T06:11:50.935Z,98984.64
2019-05-10T06:14:19.928Z,98986.72
2019-05-10T06:16:51.150Z,98987.89
2019-05-10T06:19:28.775Z,98993.75
2019-05-10T06:21:50.715Z,98997.00
2019-05-10T06:24:19.636Z,98529.89
2019-05-10T06:26:48.674Z,99003.67
2019-05-10T06:29:19.660Z,99011.81
2019-05-10T06:31:48.346Z,99011.73
2019-05-10T06:34:17.404Z,99013.92
2019-05-10T06:36:46.388Z,99014.72
2019-05-10T06:39:15.376Z,99023.38
2019-05-10T06:41:44.240Z,99022.70
2019-05-10T06:44:13.248Z,99029.88
2019-05-10T06:46:42.264Z,99023.98
2019-05-10T06:49:11.378Z,99030.36
2019-05-10T06:51:43.098Z,99028.09
2019-05-10T06:54:11.152Z,99039.86
2019-05-10T06:56:40.271Z,99039.66
2019-05-10T06:59:13.579Z,99042.65
2019-05-10T07:01:45.796Z,99044.72
2019-05-10T07:04:11.015Z,99047.23
2019-05-10T07:06:40.075Z,99052.05
2019-05-10T07:09:09.188Z,99055.77
2019-05-10T07:11:38.322Z,99061.99
2019-05-10T07:14:07.429Z,99069.57
2019-05-10T07:16:36.576Z,99066.09
2019-05-10T07:19:05.663Z,99069.64
2019-05-10T07:21:38.885Z,98962.72
2019-05-10T07:24:05.648Z,99103.47
2019-05-10T07:26:34.705Z,99080.58
2019-05-10T07:29:03.666Z,99081.33
2019-05-10T07:31:32.594Z,99087.17
2019-05-10T07:34:01.662Z,99090.80
2019-05-10T07:36:31.039Z,99089.00
2019-05-10T07:39:02.894Z,99092.29
2019-05-10T07:41:31.385Z,99105.59
2019-05-10T07:44:07.586Z,99107.17
2019-05-10T07:46:31.277Z,99105.42
2019-05-10T07:49:00.400Z,99109.02
2019-05-10T07:51:30.339Z,99110.61
2019-05-10T07:54:04.593Z,99106.48
2019-05-10T07:56:30.773Z,99114.34
2019-05-10T07:59:00.655Z,99123.05
2019-05-10T08:01:32.721Z,99132.23
2019-05-10T08:04:00.877Z,99128.59
2019-05-10T08:06:31.971Z,99135.13
2019-05-10T08:09:06.139Z,99141.55
2019-05-10T08:11:31.635Z,99142.56
2019-05-10T08:14:06.159Z,99143.81
2019-05-10T08:16:31.495Z,99141.86
2019-05-10T08:19:02.240Z,99152.53
2019-05-10T08:21:32.230Z,99148.43
2019-05-10T08:24:05.164Z,99158.70
2019-05-10T08:26:32.825Z,99164.92
2019-05-10T08:29:02.298Z,99169.58
2019-05-10T08:31:40.196Z,99164.89
2019-05-10T08:34:02.312Z,99164.64
2019-05-10T08:36:32.190Z,99168.81
2019-05-10T08:39:10.005Z,99167.73
2019-05-10T08:41:33.395Z,99161.27
2019-05-10T08:44:04.883Z,99169.45
2019-05-10T08:46:41.012Z,99170.37
2019-05-10T08:49:04.169Z,99174.14
2019-05-10T08:51:34.552Z,99179.71
2019-05-10T08:54:03.698Z,99177.86
2019-05-10T08:56:33.416Z,99180.36
2019-05-10T08:59:03.854Z,99184.98
2019-05-10T09:01:44.352Z,99192.52
2019-05-10T09:04:06.776Z,99188.47
2019-05-10T09:06:35.072Z,99199.09
2019-05-10T09:09:08.500Z,99199.63
2019-05-10T09:11:37.652Z,99206.03
2019-05-10T09:14:06.673Z,99203.72
2019-05-10T09:16:43.275Z,99208.98
2019-05-10T09:19:06.604Z,99212.70
2019-05-10T09:21:35.849Z,99213.88
2019-05-10T09:24:06.779Z,99218.88
2019-05-10T09:26:35.907Z,99221.85
2019-05-10T09:29:05.299Z,99219.16
2019-05-10T09:31:34.393Z,99227.74
2019-05-10T09:34:03.510Z,99229.38
2019-05-10T09:36:36.162Z,99231.09
2019-05-10T09:39:09.191Z,99238.60
2019-05-10T09:41:38.385Z,99243.27
2019-05-10T09:44:07.135Z,99116.42
2019-05-10T09:46:36.214Z,99241.20
2019-05-10T09:49:14.567Z,99247.84
2019-05-10T09:51:36.116Z,99251.94
2019-05-10T09:54:07.445Z,99256.68
2019-05-10T09:56:42.338Z,99264.13
2019-05-10T09:59:08.247Z,99264.95
2019-05-10T10:01:39.007Z,99266.84
2019-05-10T10:04:08.130Z,99272.13
2019-05-10T10:06:41.947Z,99270.81
2019-05-10T10:09:11.212Z,99273.57
2019-05-10T10:11:40.452Z,99278.09
2019-05-10T10:14:10.141Z,99281.67
2019-05-10T10:16:49.385Z,99276.27
2019-05-10T10:19:12.189Z,99278.73
2019-05-10T10:21:43.307Z,99290.70
2019-05-10T10:24:17.418Z,99293.74
2019-05-10T10:26:43.415Z,99298.61
2019-05-10T10:29:12.372Z,99291.36
2019-05-10T10:31:51.160Z,99288.11
2019-05-10T10:34:12.388Z,99312.11
2019-05-10T10:36:43.920Z,99295.61
2019-05-10T10:39:12.142Z,99298.45
2019-05-10T10:41:41.251Z,99303.85
2019-05-10T10:44:10.298Z,99304.09
2019-05-10T10:46:39.421Z,99305.38
2019-05-10T10:49:10.566Z,99304.69
2019-05-10T10:51:39.297Z,99295.97
2019-05-10T10:54:08.396Z,99300.50
2019-05-10T10:56:37.997Z,99299.37
2019-05-10T10:59:07.588Z,99295.84
2019-05-10T11:01:48.940Z,99300.95
2019-05-10T11:04:08.512Z,99306.90
2019-05-10T11:06:38.942Z,99302.27
2019-05-10T11:09:08.686Z,99307.48
2019-05-10T11:11:39.281Z,99298.50
2019-05-10T11:14:10.871Z,99303.99
2019-05-10T11:16:41.331Z,99302.87
2019-05-10T11:19:15.896Z,99307.80
2019-05-10T11:21:45.101Z,99306.66
2019-05-10T11:24:17.915Z,99309.58
2019-05-10T11:26:47.206Z,99311.28
2019-05-10T11:29:25.314Z,99319.75
2019-05-10T11:31:53.500Z,99312.25
2019-05-10T11:34:18.044Z,99317.73
2019-05-10T11:36:48.338Z,99322.66
2019-05-10T11:39:26.082Z,99323.00
2019-05-10T11:41:52.842Z,99320.88
2019-05-10T11:44:21.466Z,99318.83
2019-05-10T11:46:50.816Z,99321.00
2019-05-10T11:49:20.435Z,99323.56
2019-05-10T11:51:54.726Z,99333.34
2019-05-10T11:54:21.692Z,99332.62
2019-05-10T11:56:52.355Z,99339.39
2019-05-10T11:59:21.950Z,99344.95
2019-05-10T12:01:57.842Z,99342.27
2019-05-10T12:04:36.238Z,99345.45
2019-05-10T12:06:55.450Z,99344.70
2019-05-10T12:09:24.651Z,99351.45
2019-05-10T12:11:56.828Z,99358.02
2019-05-10T12:14:24.625Z,99358.00
2019-05-10T12:16:54.521Z,99350.86
2019-05-10T12:19:23.953Z,99350.39
2019-05-10T12:21:55.991Z,99353.43
2019-05-10T12:26:18.653Z,99346.19
2019-05-10T12:29:25.165Z,99350.80
2019-05-10T12:31:57.008Z,99343.98
2019-05-10T12:34:24.814Z,99338.52
2019-05-10T12:36:57.470Z,99344.62
2019-05-10T12:39:25.031Z,99345.39
2019-05-10T12:41:54.140Z,99345.51
2019-05-10T12:44:26.195Z,99350.36
2019-05-10T12:46:55.428Z,99343.50
2019-05-10T12:49:24.567Z,99351.52
2019-05-10T12:51:53.730Z,99347.08
2019-05-10T12:54:23.695Z,99352.64
2019-05-10T12:56:53.913Z,99356.89
2019-05-10T12:59:23.161Z,99351.89
2019-05-10T13:01:52.413Z,99346.64
2019-05-10T13:04:27.597Z,99352.02
2019-05-10T13:06:54.856Z,99354.12
2019-05-10T13:09:37.934Z,99350.68
2019-05-10T13:12:06.095Z,99352.89
2019-05-10T13:14:29.188Z,99358.09
2019-05-10T13:17:09.771Z,99356.59
2019-05-10T13:19:35.127Z,99361.14
2019-05-10T13:22:07.360Z,99357.47
2019-05-10T13:24:35.107Z,99352.68
2019-05-10T13:27:04.249Z,99356.89
2019-05-10T13:29:33.268Z,99353.84
2019-05-10T13:32:02.339Z,99356.77
2019-05-10T13:34:31.365Z,99352.20
2019-05-10T13:37:00.498Z,99344.00
2019-05-10T13:39:29.651Z,99337.34
2019-05-10T13:42:03.439Z,99341.27
2019-05-10T13:44:30.367Z,99347.52
2019-05-10T13:46:59.544Z,99345.78
2019-05-10T13:49:28.678Z,99341.34
2019-05-10T13:51:57.593Z,99340.66
2019-05-10T13:54:31.146Z,99342.06
2019-05-10T13:56:57.487Z,99334.58
2019-05-10T13:59:26.691Z,99332.18
2019-05-10T14:01:55.717Z,99339.25
2019-05-10T14:04:24.740Z,99342.09
2019-05-10T14:06:53.781Z,99338.02
2019-05-10T14:09:23.017Z,99338.56
2019-05-10T14:11:52.128Z,99347.19
2019-05-10T14:14:26.278Z,99349.31
2019-05-10T14:16:52.082Z,99353.95
2019-05-10T14:19:22.807Z,99356.19
2019-05-10T14:21:52.180Z,99355.29
2019-05-10T14:24:22.362Z,99356.50
2019-05-10T14:26:56.726Z,99350.23
2019-05-10T14:29:32.961Z,99359.06
2019-05-10T14:31:53.333Z,99345.79
2019-05-10T14:34:22.434Z,99349.86
2019-05-10T14:36:51.542Z,99345.37
2019-05-10T14:39:20.634Z,99345.75
2019-05-10T14:41:50.839Z,99348.59
2019-05-10T14:44:20.597Z,99344.04
2019-05-10T14:46:49.798Z,99346.55
2019-05-10T14:49:18.867Z,99351.88
2019-05-10T14:51:58.464Z,99349.41
2019-05-10T14:54:18.633Z,99349.97
2019-05-10T14:56:47.641Z,99354.79
2019-05-10T14:59:16.528Z,99356.77
2019-05-10T15:01:45.878Z,99358.55
2019-05-10T15:04:20.163Z,99368.89
2019-05-10T15:06:45.980Z,99362.38
2019-05-10T15:09:21.736Z,99368.28
2019-05-10T15:11:45.792Z,99370.91
2019-05-10T15:14:14.783Z,99376.83
2019-05-10T15:16:43.861Z,99372.58
2019-05-10T15:19:12.868Z,99373.59
2019-05-10T15:21:41.947Z,99379.16
2019-05-10T15:24:10.908Z,99371.19
2019-05-10T15:26:43.733Z,99368.53
2019-05-10T15:29:19.550Z,99373.67
2019-05-10T15:31:41.430Z,99373.98
2019-05-10T15:34:10.456Z,99374.05
2019-05-10T15:36:39.511Z,99372.52
2019-05-10T15:39:08.489Z,99370.24
2019-05-10T15:41:37.555Z,99368.98
2019-05-10T15:44:06.577Z,99366.52
2019-05-10T15:46:41.750Z,99364.12
2019-05-10T15:49:06.360Z,99362.06
2019-05-10T15:51:36.723Z,99359.23
2019-05-10T15:54:07.448Z,99358.25
2019-05-10T15:56:41.364Z,99362.24
2019-05-10T15:59:07.493Z,99367.31
2019-05-10T16:01:36.794Z,99364.38
2019-05-10T16:04:06.700Z,99360.70
2019-05-10T16:06:37.844Z,99370.77
2019-05-10T16:09:16.792Z,99369.53
2019-05-10T16:11:38.123Z,99370.45
2019-05-10T16:14:07.174Z,99371.25
2019-05-10T16:16:37.676Z,99369.38
2019-05-10T16:19:07.031Z,99365.38
2019-05-10T16:21:36.054Z,99368.20
2019-05-10T16:24:05.116Z,99368.44
2019-05-10T16:26:34.146Z,99366.88
2019-05-10T16:29:03.515Z,99363.13
2019-05-10T16:31:32.941Z,99367.80
2019-05-10T16:34:01.992Z,99368.73
2019-05-10T16:36:30.966Z,99363.36
2019-05-10T16:39:01.774Z,99374.49
2019-05-10T16:41:30.572Z,99376.53
2019-05-10T16:44:00.192Z,99380.47
2019-05-10T16:46:29.383Z,99380.59
2019-05-10T16:48:58.351Z,99377.73
2019-05-10T16:51:27.315Z,99387.05
2019-05-10T16:53:56.253Z,99389.30
2019-05-10T16:58:54.982Z,99431.09
2019-05-10T17:01:27.443Z,99443.55
2019-05-10T17:03:59.975Z,99433.75
2019-05-10T17:06:25.437Z,99422.33
2019-05-10T17:08:54.414Z,99420.77
2019-05-10T17:11:23.467Z,99425.98
2019-05-10T17:13:55.512Z,99420.58
2019-05-10T17:16:23.188Z,99418.38
2019-05-10T17:18:55.277Z,99422.57
2019-05-10T17:21:22.982Z,99408.05
2019-05-10T17:23:52.040Z,99410.07
2019-05-10T17:26:21.013Z,99404.11
2019-05-10T17:28:49.923Z,99236.35
2019-05-10T17:31:19.264Z,99398.13
2019-05-10T17:33:48.295Z,99390.46
2019-05-10T17:36:20.022Z,99394.52
2019-05-10T17:38:53.718Z,99392.63
2019-05-10T17:41:19.568Z,99389.56
2019-05-10T17:43:49.529Z,99385.95
2019-05-10T17:46:20.663Z,99386.33
2019-05-10T17:48:49.558Z,99380.81
2019-05-10T17:51:18.569Z,99390.22
2019-05-10T17:53:47.603Z,99386.02
2019-05-10T17:56:16.557Z,99382.55
2019-05-10T17:58:45.613Z,99390.77
2019-05-10T18:01:14.534Z,99397.69
2019-05-10T18:03:43.401Z,99396.67
2019-05-10T18:06:23.726Z,99398.19
2019-05-10T18:08:43.105Z,99397.09
2019-05-10T18:11:12.091Z,99400.83
2019-05-10T18:13:42.508Z,99402.27
2019-05-10T18:16:11.620Z,99403.62
2019-05-10T18:18:46.094Z,99403.33
2019-05-10T18:21:15.838Z,99406.05
2019-05-10T18:23:41.905Z,99403.41
2019-05-10T18:26:10.751Z,99407.06
2019-05-10T18:28:39.665Z,99406.37
2019-05-10T18:31:08.810Z,99411.31
2019-05-10T18:33:37.805Z,99414.70
2019-05-10T18:36:06.796Z,99421.06
2019-05-10T18:38:37.238Z,99425.33
2019-05-10T18:41:09.989Z,99438.33
2019-05-10T18:43:40.651Z,99453.89
2019-05-10T18:46:08.008Z,99434.88
2019-05-10T18:48:36.973Z,99424.03
2019-05-10T18:51:05.856Z,99422.84
2019-05-10T18:53:34.850Z,99427.84
2019-05-10T18:56:03.798Z,99426.66
2019-05-10T18:58:32.878Z,99420.67
2019-05-10T19:01:02.578Z,99415.56
2019-05-10T19:03:33.696Z,99426.78
2019-05-10T19:06:04.046Z,99423.02
2019-05-10T19:09:10.888Z,99431.03
2019-05-10T19:11:40.967Z,99429.43
2019-05-10T19:14:10.289Z,99425.20
2019-05-10T19:16:45.625Z,99424.41
2019-05-10T19:19:14.613Z,99427.13
2019-05-10T19:22:17.654Z,99423.71
2019-05-10T19:24:45.685Z,99416.35
2019-05-10T19:27:15.825Z,99420.41
2019-05-10T19:29:46.120Z,99432.77
2019-05-10T19:32:18.064Z,99435.48
2019-05-10T19:34:48.303Z,99425.48
2019-05-10T19:37:28.846Z,99433.90
2019-05-10T19:39:47.863Z,99435.33
2019-05-10T19:42:16.885Z,99434.53
2019-05-10T19:44:45.851Z,99439.38
2019-05-10T19:47:17.576Z,99440.28
2019-05-10T19:49:51.217Z,99441.59
2019-05-10T19:52:21.366Z,99446.85
2019-05-10T19:54:47.092Z,99454.30
2019-05-10T19:57:18.793Z,99454.33
2019-05-10T19:59:48.720Z,99453.02
2019-05-10T20:02:17.361Z,99455.73
2019-05-10T20:04:46.360Z,99456.22
2019-05-10T20:07:15.322Z,99458.41
2019-05-10T20:09:44.981Z,99460.63
2019-05-10T20:12:13.969Z,99457.15
2019-05-10T20:14:42.952Z,99461.50
2019-05-10T20:17:12.176Z,99467.58
2019-05-10T20:19:41.351Z,99472.34
2019-05-10T20:22:10.350Z,99455.31
2019-05-10T20:24:39.388Z,99445.63
2019-05-10T20:27:08.347Z,99465.33
2019-05-10T20:29:37.308Z,99429.27
2019-05-10T20:32:06.307Z,99452.22
2019-05-10T20:34:35.423Z,99445.70
2019-05-10T20:37:04.463Z,99433.88
2019-05-10T20:39:33.515Z,99438.69
2019-05-10T20:42:02.531Z,99445.34
2019-05-10T20:44:31.591Z,99454.16
2019-05-10T20:47:00.563Z,99459.88
2019-05-10T20:49:29.573Z,99464.26
2019-05-10T20:51:58.503Z,99465.16
2019-05-10T20:54:27.371Z,99461.61
2019-05-10T20:56:56.312Z,99453.25
2019-05-10T20:59:25.346Z,99452.41
2019-05-10T21:01:54.305Z,99456.35
2019-05-10T21:04:23.365Z,99456.77
2019-05-10T21:06:52.348Z,99448.06
2019-05-10T21:09:21.323Z,99443.65
2019-05-10T21:11:50.435Z,99431.39
2019-05-10T21:14:19.339Z,99427.47
2019-05-10T21:16:48.276Z,99424.00
2019-05-10T21:19:19.877Z,99427.14
2019-05-10T21:21:47.833Z,99435.00
2019-05-10T21:24:16.678Z,99439.38
2019-05-10T21:26:45.554Z,99433.20
2019-05-10T21:29:14.451Z,99436.23
2019-05-10T21:31:43.348Z,99437.98
2019-05-10T21:34:12.333Z,99431.88
2019-05-10T21:36:41.239Z,99430.98
2019-05-10T21:39:10.123Z,99423.59
2019-05-10T21:41:39.019Z,99427.94
2019-05-10T21:44:08.006Z,99420.96
2019-05-10T21:46:36.983Z,99406.56
2019-05-10T21:49:09.327Z,99399.58
2019-05-10T21:51:38.359Z,99393.89
2019-05-10T21:54:07.382Z,99387.76
2019-05-10T21:56:37.354Z,99379.47
2019-05-10T21:59:06.773Z,99376.02
2019-05-10T22:01:36.496Z,99379.49
2019-05-10T22:04:05.476Z,99382.18
2019-05-10T22:06:34.507Z,99387.38
2019-05-10T22:09:05.084Z,99396.55
2019-05-10T22:11:34.209Z,99399.58
2019-05-10T22:14:03.341Z,99405.25
2019-05-10T22:16:32.480Z,99406.56
2019-05-10T22:19:04.849Z,99400.41
2019-05-10T22:21:34.008Z,99394.71
2019-05-10T22:24:03.049Z,99389.89
2019-05-10T22:26:32.454Z,99391.18
2019-05-10T22:29:02.206Z,99383.30
2019-05-10T22:31:31.276Z,99384.17
2019-05-10T22:34:00.313Z,99379.77
2019-05-10T22:36:29.391Z,99375.41
2019-05-10T22:39:06.973Z,99382.91
2019-05-10T22:41:29.515Z,99384.70
2019-05-10T22:43:58.625Z,99377.77
2019-05-10T22:46:27.714Z,99376.95
2019-05-10T22:48:56.782Z,99372.16
2019-05-10T22:51:25.905Z,99376.11
2019-05-10T22:54:00.093Z,99375.23
2019-05-10T22:56:26.506Z,99373.02
2019-05-10T22:58:56.056Z,99368.16
2019-05-10T23:01:25.790Z,99369.84
2019-05-10T23:03:55.361Z,99362.36
2019-05-10T23:06:24.981Z,99361.98
2019-05-10T23:08:54.668Z,99362.50
2019-05-10T23:11:25.613Z,99352.52
2019-05-10T23:13:55.201Z,99345.10
2019-05-10T23:16:24.733Z,99342.88
2019-05-10T23:18:54.053Z,99342.41
2019-05-10T23:21:23.711Z,99340.31
2019-05-10T23:23:53.576Z,99332.08
2019-05-10T23:26:24.050Z,99332.11
2019-05-10T23:28:53.842Z,99322.94
2019-05-10T23:31:24.657Z,99319.08
2019-05-10T23:33:54.142Z,99321.30
2019-05-10T23:36:23.423Z,99321.81
2019-05-10T23:38:52.613Z,99320.06
2019-05-10T23:41:21.788Z,99329.67
2019-05-10T23:43:51.126Z,99323.08
2019-05-10T23:46:20.695Z,99323.44
2019-05-10T23:48:49.759Z,99323.34
2019-05-10T23:51:18.809Z,99318.06
2019-05-10T23:53:47.679Z,99319.38
2019-05-10T23:56:16.689Z,99319.77
2019-05-10T23:58:45.759Z,99314.52
