createdAt,value
2018-07-13T00:01:33.156Z,6.73
2018-07-13T00:03:36.847Z,7.10
2018-07-13T00:05:40.411Z,7.30
2018-07-13T00:07:44.021Z,7.53
2018-07-13T00:09:47.529Z,8.37
2018-07-13T00:11:51.245Z,8.77
2018-07-13T00:14:26.073Z,7.80
2018-07-13T00:16:36.343Z,8.27
2018-07-13T00:18:39.941Z,8.10
2018-07-13T00:20:43.507Z,8.73
2018-07-13T00:22:47.125Z,8.73
2018-07-13T00:24:50.744Z,7.47
2018-07-13T00:26:54.787Z,8.53
2018-07-13T00:28:58.650Z,7.50
2018-07-13T00:31:02.229Z,7.70
2018-07-13T00:33:06.203Z,8.67
2018-07-13T00:35:09.825Z,9.00
2018-07-13T00:37:13.423Z,9.23
2018-07-13T00:39:17.052Z,9.40
2018-07-13T00:41:20.624Z,8.87
2018-07-13T00:43:24.174Z,9.17
2018-07-13T00:45:27.791Z,9.17
2018-07-13T00:47:31.352Z,8.60
2018-07-13T00:49:41.742Z,8.93
2018-07-13T00:51:45.334Z,8.63
2018-07-13T00:53:48.857Z,10.00
2018-07-13T00:55:52.500Z,9.67
2018-07-13T00:57:56.055Z,9.43
2018-07-13T00:59:59.631Z,8.67
2018-07-13T01:02:03.282Z,9.23
2018-07-13T01:04:06.902Z,9.07
2018-07-13T01:06:10.493Z,8.20
2018-07-13T01:08:14.069Z,9.20
2018-07-13T01:10:17.730Z,8.37
2018-07-13T01:12:21.328Z,7.73
2018-07-13T01:14:24.869Z,8.03
2018-07-13T01:16:28.587Z,7.90
2018-07-13T01:18:32.545Z,9.07
2018-07-13T01:20:36.100Z,8.03
2018-07-13T01:22:39.724Z,8.63
2018-07-13T01:24:43.266Z,8.10
2018-07-13T01:26:47.378Z,7.87
2018-07-13T01:28:51.129Z,8.33
2018-07-13T01:30:55.061Z,8.23
2018-07-13T01:32:58.632Z,7.57
2018-07-13T01:35:02.152Z,7.30
2018-07-13T01:37:06.192Z,8.53
2018-07-13T01:39:11.750Z,8.27
2018-07-13T01:41:16.097Z,8.90
2018-07-13T01:43:19.676Z,8.70
2018-07-13T01:45:23.184Z,8.47
2018-07-13T01:47:26.750Z,9.37
2018-07-13T01:49:30.307Z,8.47
2018-07-13T01:51:34.181Z,9.37
2018-07-13T01:53:37.788Z,8.70
2018-07-13T01:55:41.444Z,9.63
2018-07-13T01:57:45.144Z,8.60
2018-07-13T01:59:48.765Z,10.17
2018-07-13T02:01:52.378Z,9.90
2018-07-13T02:03:56.063Z,9.50
2018-07-13T02:05:59.685Z,10.00
2018-07-13T02:08:03.266Z,9.63
2018-07-13T02:10:06.828Z,9.33
2018-07-13T02:12:10.725Z,9.10
2018-07-13T02:14:14.265Z,8.80
2018-07-13T02:16:17.890Z,9.60
2018-07-13T02:18:21.494Z,9.73
2018-07-13T02:20:25.327Z,9.90
2018-07-13T02:22:28.921Z,9.67
2018-07-13T02:24:33.020Z,9.63
2018-07-13T02:26:36.604Z,11.63
2018-07-13T02:28:40.104Z,10.27
2018-07-13T02:30:43.612Z,9.97
2018-07-13T02:32:47.185Z,9.47
2018-07-13T02:34:50.731Z,9.97
2018-07-13T02:36:54.290Z,9.67
2018-07-13T02:38:57.924Z,9.10
2018-07-13T02:41:01.665Z,10.10
2018-07-13T02:43:05.269Z,9.80
2018-07-13T02:45:08.851Z,9.93
2018-07-13T02:47:12.431Z,8.43
2018-07-13T02:49:16.041Z,9.90
2018-07-13T02:51:19.572Z,10.87
2018-07-13T02:53:23.172Z,9.90
2018-07-13T02:55:27.322Z,10.43
2018-07-13T02:57:30.914Z,10.40
2018-07-13T02:59:34.507Z,10.10
2018-07-13T03:01:38.110Z,10.13
2018-07-13T03:03:42.086Z,10.33
2018-07-13T03:05:45.663Z,10.27
2018-07-13T03:07:49.293Z,10.47
2018-07-13T03:09:52.893Z,10.60
2018-07-13T03:11:56.479Z,10.27
2018-07-13T03:14:00.075Z,11.00
2018-07-13T03:16:03.635Z,11.27
2018-07-13T03:18:07.615Z,10.47
2018-07-13T03:20:11.136Z,10.60
2018-07-13T03:22:15.237Z,10.63
2018-07-13T03:24:18.901Z,11.10
2018-07-13T03:26:22.483Z,10.17
2018-07-13T03:28:26.089Z,9.43
2018-07-13T03:30:29.691Z,10.00
2018-07-13T03:32:33.265Z,9.63
2018-07-13T03:34:36.784Z,10.17
2018-07-13T03:36:40.338Z,10.33
2018-07-13T03:38:44.196Z,11.23
2018-07-13T03:40:47.765Z,10.90
2018-07-13T03:42:51.424Z,11.17
2018-07-13T03:44:55.087Z,10.83
2018-07-13T03:46:58.827Z,9.90
2018-07-13T03:49:02.448Z,10.73
2018-07-13T03:51:06.112Z,9.57
2018-07-13T03:53:09.681Z,10.23
2018-07-13T03:55:13.599Z,9.97
2018-07-13T03:57:17.154Z,10.07
2018-07-13T03:59:20.718Z,10.87
2018-07-13T04:01:24.328Z,9.97
2018-07-13T04:03:27.920Z,9.60
2018-07-13T04:05:31.525Z,9.27
2018-07-13T04:07:35.179Z,10.73
2018-07-13T04:09:39.124Z,10.23
2018-07-13T04:11:42.812Z,9.50
2018-07-13T04:13:46.425Z,10.30
2018-07-13T04:15:50.064Z,10.80
2018-07-13T04:17:54.017Z,10.57
2018-07-13T04:19:57.553Z,10.37
2018-07-13T04:22:01.137Z,10.53
2018-07-13T04:24:04.728Z,10.70
2018-07-13T04:26:08.372Z,11.03
2018-07-13T04:28:12.309Z,9.27
2018-07-13T04:30:15.870Z,10.63
2018-07-13T04:32:19.477Z,10.97
2018-07-13T04:34:23.086Z,9.87
2018-07-13T04:36:27.344Z,11.17
2018-07-13T04:38:31.037Z,10.30
2018-07-13T04:40:34.726Z,10.70
2018-07-13T04:42:38.988Z,12.13
2018-07-13T04:44:42.564Z,11.10
2018-07-13T04:46:46.206Z,11.97
2018-07-13T04:48:49.828Z,11.87
2018-07-13T04:50:53.593Z,11.60
2018-07-13T04:52:57.287Z,10.53
2018-07-13T04:55:00.970Z,10.50
2018-07-13T04:57:04.736Z,11.07
2018-07-13T04:59:08.464Z,9.77
2018-07-13T05:01:12.177Z,9.53
2018-07-13T05:03:15.886Z,10.70
2018-07-13T05:05:20.081Z,10.30
2018-07-13T05:07:23.742Z,9.83
2018-07-13T05:09:27.504Z,9.77
2018-07-13T05:11:37.991Z,9.47
2018-07-13T05:13:41.597Z,10.03
2018-07-13T05:15:45.254Z,9.30
2018-07-13T05:17:48.852Z,10.57
2018-07-13T05:19:52.625Z,10.93
2018-07-13T05:21:56.408Z,10.53
2018-07-13T05:24:00.068Z,10.63
2018-07-13T05:26:03.895Z,11.13
2018-07-13T05:28:07.627Z,12.07
2018-07-13T05:30:11.687Z,12.17
2018-07-13T05:32:15.820Z,9.83
2018-07-13T05:34:19.605Z,10.77
2018-07-13T05:36:23.305Z,11.43
2018-07-13T05:38:27.306Z,11.40
2018-07-13T05:40:31.348Z,12.40
2018-07-13T05:42:35.052Z,12.90
2018-07-13T05:44:38.823Z,13.23
2018-07-13T05:46:42.543Z,12.83
2018-07-13T05:48:46.252Z,13.57
2018-07-13T05:50:49.941Z,12.90
2018-07-13T05:52:53.741Z,12.37
2018-07-13T05:54:58.339Z,12.97
2018-07-13T05:57:01.956Z,11.73
2018-07-13T05:59:05.640Z,11.50
2018-07-13T06:01:09.358Z,12.07
2018-07-13T06:03:13.223Z,11.83
2018-07-13T06:05:19.918Z,11.60
2018-07-13T06:07:23.623Z,10.77
2018-07-13T06:09:27.708Z,11.57
2018-07-13T06:11:31.410Z,11.13
2018-07-13T06:13:34.974Z,10.07
2018-07-13T06:15:38.789Z,11.20
2018-07-13T06:17:42.439Z,11.23
2018-07-13T06:19:46.246Z,11.20
2018-07-13T06:21:49.997Z,10.67
2018-07-13T06:23:54.088Z,11.30
2018-07-13T06:25:57.814Z,11.07
2018-07-13T06:28:01.620Z,10.83
2018-07-13T06:30:05.992Z,10.60
2018-07-13T06:32:09.800Z,10.87
2018-07-13T06:34:13.884Z,10.43
2018-07-13T06:36:18.109Z,11.47
2018-07-13T06:38:23.658Z,11.20
2018-07-13T06:40:27.832Z,11.27
2018-07-13T06:42:31.507Z,10.17
2018-07-13T06:44:35.608Z,11.47
2018-07-13T06:46:46.756Z,11.73
2018-07-13T06:48:50.494Z,12.27
2018-07-13T06:50:54.223Z,10.80
2018-07-13T06:52:57.994Z,10.63
2018-07-13T06:55:02.200Z,11.13
2018-07-13T06:57:05.884Z,11.50
2018-07-13T06:59:14.352Z,11.70
2018-07-13T07:01:18.156Z,11.10
2018-07-13T07:03:22.397Z,10.97
2018-07-13T07:06:29.246Z,11.13
2018-07-13T07:08:33.274Z,11.07
2018-07-13T07:10:36.884Z,11.37
2018-07-13T07:12:51.634Z,10.97
2018-07-13T07:14:55.136Z,9.97
2018-07-13T07:16:58.704Z,10.57
2018-07-13T07:19:02.697Z,9.23
2018-07-13T07:21:06.417Z,10.97
2018-07-13T07:23:10.012Z,9.47
2018-07-13T07:25:13.708Z,9.23
2018-07-13T07:27:17.211Z,9.30
2018-07-13T07:29:20.753Z,9.43
2018-07-13T07:31:24.692Z,9.80
2018-07-13T07:33:28.317Z,9.40
2018-07-13T07:35:31.834Z,9.83
2018-07-13T07:37:35.388Z,8.70
2018-07-13T07:39:39.041Z,8.47
2018-07-13T07:41:43.134Z,7.97
2018-07-13T07:43:47.870Z,6.57
2018-07-13T07:45:51.983Z,5.60
2018-07-13T07:47:56.489Z,6.60
2018-07-13T07:50:00.193Z,6.70
2018-07-13T07:52:04.524Z,6.20
2018-07-13T07:54:08.194Z,6.53
2018-07-13T07:56:11.690Z,6.17
2018-07-13T07:58:15.640Z,6.60
2018-07-13T08:00:19.476Z,6.73
2018-07-13T08:02:23.365Z,6.40
2018-07-13T08:04:26.984Z,6.10
2018-07-13T08:06:30.695Z,5.60
2018-07-13T08:08:34.383Z,6.17
2018-07-13T08:10:38.281Z,5.33
2018-07-13T08:12:41.861Z,5.70
2018-07-13T08:14:45.405Z,5.00
2018-07-13T08:16:48.908Z,5.20
2018-07-13T08:18:53.185Z,6.03
2018-07-13T08:20:56.776Z,5.57
2018-07-13T08:23:03.071Z,5.27
2018-07-13T08:25:08.443Z,5.53
2018-07-13T08:27:15.454Z,4.93
2018-07-13T08:29:22.240Z,5.87
2018-07-13T08:31:26.176Z,5.53
2018-07-13T08:33:29.781Z,6.50
2018-07-13T08:35:33.380Z,5.87
2018-07-13T08:37:36.943Z,5.67
2018-07-13T08:39:40.715Z,6.27
2018-07-13T08:41:44.441Z,5.67
2018-07-13T08:43:48.125Z,5.90
2018-07-13T08:45:52.014Z,5.80
2018-07-13T08:47:55.911Z,6.07
2018-07-13T08:49:59.542Z,5.53
2018-07-13T08:52:03.737Z,6.23
2018-07-13T08:54:07.882Z,5.60
2018-07-13T08:56:12.035Z,5.30
2018-07-13T08:58:17.311Z,5.77
2018-07-13T09:00:21.037Z,5.53
2018-07-13T09:02:24.994Z,5.10
2018-07-13T09:04:31.483Z,5.67
2018-07-13T09:06:36.948Z,6.60
2018-07-13T09:08:41.149Z,5.27
2018-07-13T09:10:44.768Z,5.40
2018-07-13T09:12:48.365Z,5.10
2018-07-13T09:14:52.181Z,5.27
2018-07-13T09:16:56.197Z,5.70
2018-07-13T09:19:00.152Z,5.83
2018-07-13T09:21:03.915Z,5.80
2018-07-13T09:23:08.434Z,5.57
2018-07-13T09:25:13.116Z,5.73
2018-07-13T09:27:17.092Z,4.77
2018-07-13T09:29:20.767Z,5.07
2018-07-13T09:31:25.232Z,5.00
2018-07-13T09:33:28.914Z,5.67
2018-07-13T09:35:32.574Z,5.40
2018-07-13T09:37:36.515Z,5.10
2018-07-13T09:39:40.163Z,5.30
2018-07-13T09:41:43.817Z,5.30
2018-07-13T09:43:47.380Z,5.28
2018-07-13T09:45:51.201Z,5.40
2018-07-13T09:47:55.257Z,4.83
2018-07-13T09:49:59.261Z,4.97
2018-07-13T09:52:03.035Z,4.62
2018-07-13T09:54:08.416Z,4.92
2018-07-13T09:56:12.722Z,5.22
2018-07-13T09:58:16.992Z,5.33
2018-07-13T10:00:20.559Z,5.30
2018-07-13T10:02:24.745Z,5.10
2018-07-13T10:04:28.443Z,5.90
2018-07-13T10:06:32.983Z,6.08
2018-07-13T10:08:36.807Z,5.53
2018-07-13T10:10:40.705Z,5.23
2018-07-13T10:12:44.373Z,5.10
2018-07-13T10:14:48.387Z,5.87
2018-07-13T10:16:52.128Z,5.80
2018-07-13T10:18:56.291Z,5.80
2018-07-13T10:21:00.362Z,5.60
2018-07-13T10:23:04.336Z,5.93
2018-07-13T10:25:08.002Z,6.50
2018-07-13T10:27:11.642Z,6.90
2018-07-13T10:29:18.167Z,6.50
2018-07-13T10:31:22.246Z,6.10
2018-07-13T10:33:25.954Z,5.73
2018-07-13T10:35:29.713Z,6.47
2018-07-13T10:37:33.950Z,5.13
2018-07-13T10:39:38.326Z,5.13
2018-07-13T10:41:42.279Z,4.90
2018-07-13T10:43:45.860Z,4.60
2018-07-13T10:45:49.516Z,5.40
2018-07-13T10:47:53.556Z,5.13
2018-07-13T10:49:57.144Z,5.90
2018-07-13T10:52:01.105Z,4.50
2018-07-13T10:54:04.704Z,4.80
2018-07-13T10:56:08.384Z,4.73
2018-07-13T10:58:12.060Z,4.50
2018-07-13T11:00:16.219Z,4.62
2018-07-13T11:02:19.959Z,4.43
2018-07-13T11:04:25.116Z,4.67
2018-07-13T11:06:29.347Z,4.47
2018-07-13T11:08:32.919Z,5.10
2018-07-13T11:10:37.016Z,5.15
2018-07-13T11:12:40.914Z,4.60
2018-07-13T11:14:44.636Z,4.50
2018-07-13T11:16:48.416Z,4.97
2018-07-13T11:18:52.907Z,4.07
2018-07-13T11:20:56.381Z,4.63
2018-07-13T11:22:59.949Z,4.57
2018-07-13T11:25:03.553Z,4.83
2018-07-13T11:29:47.569Z,5.63
2018-07-13T11:31:51.387Z,4.80
2018-07-13T11:34:05.628Z,4.53
2018-07-13T11:36:20.185Z,5.07
2018-07-13T11:38:24.289Z,5.13
2018-07-13T11:40:27.920Z,5.67
2018-07-13T11:42:32.095Z,5.20
2018-07-13T11:44:36.423Z,5.50
2018-07-13T11:46:40.077Z,5.10
2018-07-13T11:48:43.820Z,4.73
2018-07-13T11:50:47.789Z,4.97
2018-07-13T11:52:51.620Z,5.00
2018-07-13T11:54:55.989Z,4.97
2018-07-13T11:56:59.743Z,4.77
2018-07-13T11:59:03.433Z,5.10
2018-07-13T12:01:07.685Z,4.97
2018-07-13T12:03:11.593Z,4.90
2018-07-13T12:05:15.494Z,5.00
2018-07-13T12:07:19.074Z,5.07
2018-07-13T12:09:22.938Z,4.47
2018-07-13T12:11:26.495Z,4.50
2018-07-13T12:13:34.722Z,4.50
2018-07-13T12:15:39.516Z,4.80
2018-07-13T12:17:44.739Z,4.80
2018-07-13T12:19:49.973Z,4.83
2018-07-13T12:21:55.171Z,4.73
2018-07-13T12:23:59.918Z,5.20
2018-07-13T12:26:04.406Z,4.50
2018-07-13T12:28:08.252Z,5.20
2018-07-13T12:30:12.190Z,5.40
2018-07-13T12:32:16.092Z,5.23
2018-07-13T12:34:22.131Z,4.87
2018-07-13T12:36:26.293Z,5.17
2018-07-13T12:38:30.157Z,5.17
2018-07-13T12:40:34.083Z,5.23
2018-07-13T12:42:37.971Z,5.10
2018-07-13T12:44:41.671Z,5.33
2018-07-13T12:46:45.441Z,5.27
2018-07-13T12:48:49.163Z,4.73
2018-07-13T12:50:52.912Z,4.73
2018-07-13T12:52:56.859Z,4.90
2018-07-13T12:55:00.472Z,4.87
2018-07-13T12:57:04.642Z,4.80
2018-07-13T12:59:08.201Z,4.83
2018-07-13T13:01:11.747Z,5.10
2018-07-13T13:03:15.310Z,4.93
2018-07-13T13:05:19.313Z,4.93
2018-07-13T13:07:22.881Z,5.10
2018-07-13T13:09:26.510Z,5.10
2018-07-13T13:11:30.155Z,5.50
2018-07-13T13:13:33.848Z,4.17
2018-07-13T13:15:37.427Z,4.67
2018-07-13T13:17:41.175Z,5.43
2018-07-13T13:19:45.611Z,4.43
2018-07-13T13:21:49.367Z,5.50
2018-07-13T13:23:53.200Z,4.90
2018-07-13T13:25:56.868Z,5.07
2018-07-13T13:28:00.521Z,5.43
2018-07-13T13:30:04.552Z,5.17
2018-07-13T13:32:08.191Z,5.50
2018-07-13T13:34:12.089Z,5.83
2018-07-13T13:36:15.676Z,5.70
2018-07-13T13:38:19.271Z,5.53
2018-07-13T13:40:23.345Z,5.63
2018-07-13T13:42:27.064Z,4.90
2018-07-13T13:44:30.619Z,5.57
2018-07-13T13:46:34.161Z,5.07
2018-07-13T13:48:37.659Z,5.57
2018-07-13T13:50:41.444Z,5.10
2018-07-13T13:52:45.042Z,5.00
2018-07-13T13:54:48.617Z,5.50
2018-07-13T13:56:52.187Z,5.07
2018-07-13T13:58:55.892Z,5.60
2018-07-13T14:00:59.639Z,5.20
2018-07-13T14:03:03.288Z,5.13
2018-07-13T14:05:07.344Z,4.57
2018-07-13T14:07:10.970Z,5.17
2018-07-13T14:09:14.692Z,5.60
2018-07-13T14:11:18.896Z,5.17
2018-07-13T14:13:22.419Z,5.60
2018-07-13T14:15:26.036Z,5.23
2018-07-13T14:17:30.003Z,5.47
2018-07-13T14:19:34.203Z,4.93
2018-07-13T14:21:38.245Z,5.07
2018-07-13T14:23:42.607Z,5.40
2018-07-13T14:25:46.222Z,5.10
2018-07-13T14:27:49.926Z,5.80
2018-07-13T14:29:54.120Z,6.07
2018-07-13T14:31:57.740Z,5.53
2018-07-13T14:34:01.397Z,5.53
2018-07-13T14:36:04.965Z,5.60
2018-07-13T14:38:08.564Z,5.57
2018-07-13T14:40:12.335Z,6.23
2018-07-13T14:42:16.195Z,5.40
2018-07-13T14:44:20.505Z,5.53
2018-07-13T14:46:24.149Z,5.43
2018-07-13T14:48:27.630Z,5.70
2018-07-13T14:50:31.240Z,5.80
2018-07-13T14:52:34.971Z,6.13
2018-07-13T14:54:38.550Z,5.70
2018-07-13T14:56:42.157Z,5.57
2018-07-13T14:58:45.933Z,5.87
2018-07-13T15:00:50.296Z,5.83
2018-07-13T15:02:53.988Z,5.27
2018-07-13T15:04:57.544Z,5.70
2018-07-13T15:07:01.335Z,6.23
2018-07-13T15:09:05.660Z,5.57
2018-07-13T15:11:09.211Z,5.37
2018-07-13T15:13:12.946Z,5.57
2018-07-13T15:15:16.973Z,5.03
2018-07-13T15:17:20.639Z,5.30
2018-07-13T15:19:24.192Z,5.30
2018-07-13T15:21:27.777Z,4.63
2018-07-13T15:23:31.848Z,4.97
2018-07-13T15:25:38.292Z,5.00
2018-07-13T15:27:41.811Z,4.80
2018-07-13T15:29:45.306Z,5.20
2018-07-13T15:31:48.856Z,5.27
2018-07-13T15:33:52.389Z,5.17
2018-07-13T15:35:55.990Z,5.57
2018-07-13T15:37:59.613Z,5.00
2018-07-13T15:40:03.113Z,5.13
2018-07-13T15:42:07.087Z,5.60
2018-07-13T15:44:10.720Z,5.27
2018-07-13T15:46:14.700Z,4.80
2018-07-13T15:48:18.409Z,4.80
2018-07-13T15:50:21.991Z,4.10
2018-07-13T15:52:25.735Z,4.80
2018-07-13T15:54:29.299Z,4.47
2018-07-13T15:56:32.946Z,4.80
2018-07-13T15:58:36.563Z,4.93
2018-07-13T16:00:40.341Z,4.70
2018-07-13T16:02:43.920Z,4.37
2018-07-13T16:04:47.580Z,4.50
2018-07-13T16:06:51.214Z,4.60
2018-07-13T16:08:54.815Z,4.60
2018-07-13T16:10:58.455Z,4.87
2018-07-13T16:13:02.931Z,4.80
2018-07-13T16:15:06.547Z,4.90
2018-07-13T16:17:10.170Z,4.60
2018-07-13T16:19:13.777Z,4.93
2018-07-13T16:21:17.472Z,4.67
2018-07-13T16:23:21.172Z,4.63
2018-07-13T16:25:24.807Z,4.90
2018-07-13T16:27:28.379Z,4.83
2018-07-13T16:29:32.041Z,4.90
2018-07-13T16:31:35.692Z,4.33
2018-07-13T16:33:39.384Z,4.37
2018-07-13T16:35:42.986Z,4.90
2018-07-13T16:37:46.736Z,4.67
2018-07-13T16:39:50.375Z,5.10
2018-07-13T16:41:54.071Z,4.70
2018-07-13T16:43:57.709Z,4.27
2018-07-13T16:46:01.820Z,4.60
2018-07-13T16:48:06.075Z,4.70
2018-07-13T16:50:09.753Z,4.40
2018-07-13T16:52:13.372Z,4.90
2018-07-13T16:54:17.145Z,4.00
2018-07-13T16:56:20.810Z,5.20
2018-07-13T16:58:24.554Z,4.47
2018-07-13T17:00:28.192Z,3.93
2018-07-13T17:02:31.801Z,3.70
2018-07-13T17:04:35.412Z,4.10
2018-07-13T17:06:38.976Z,3.50
2018-07-13T17:08:42.938Z,3.77
2018-07-13T17:10:46.475Z,4.17
2018-07-13T17:12:50.128Z,3.27
2018-07-13T17:14:53.805Z,3.80
2018-07-13T17:16:57.503Z,3.97
2018-07-13T17:19:01.132Z,3.87
2018-07-13T17:21:04.849Z,4.57
2018-07-13T17:23:08.525Z,4.20
2018-07-13T17:25:12.116Z,4.03
2018-07-13T17:27:15.654Z,4.63
2018-07-13T17:29:19.259Z,3.53
2018-07-13T17:31:22.828Z,3.60
2018-07-13T17:33:27.069Z,3.77
2018-07-13T17:35:30.699Z,3.50
2018-07-13T17:37:34.303Z,4.00
2018-07-13T17:39:37.899Z,4.07
2018-07-13T17:41:41.496Z,3.87
2018-07-13T17:43:45.097Z,4.33
2018-07-13T17:45:48.748Z,3.40
2018-07-13T17:47:52.337Z,3.73
2018-07-13T17:49:56.038Z,4.00
2018-07-13T17:51:59.679Z,3.83
2018-07-13T17:54:03.463Z,4.10
2018-07-13T17:56:07.430Z,3.97
2018-07-13T17:58:11.101Z,3.67
2018-07-13T18:00:14.664Z,3.80
2018-07-13T18:02:18.800Z,3.83
2018-07-13T18:04:22.453Z,3.63
2018-07-13T18:06:26.431Z,4.27
2018-07-13T18:08:30.077Z,3.50
2018-07-13T18:10:33.766Z,4.03
2018-07-13T18:12:37.491Z,3.70
2018-07-13T18:14:41.164Z,3.30
2018-07-13T18:16:45.540Z,4.00
2018-07-13T18:18:49.194Z,3.47
2018-07-13T18:20:52.799Z,4.13
2018-07-13T18:22:56.477Z,3.90
2018-07-13T18:25:00.211Z,3.57
2018-07-13T18:27:03.946Z,3.57
2018-07-13T18:29:07.565Z,3.60
2018-07-13T18:31:11.144Z,3.90
2018-07-13T18:33:14.751Z,3.83
2018-07-13T18:35:18.341Z,4.20
2018-07-13T18:37:21.942Z,3.77
2018-07-13T18:39:25.529Z,3.90
2018-07-13T18:41:29.096Z,4.13
2018-07-13T18:43:32.765Z,3.73
2018-07-13T18:45:36.523Z,4.50
2018-07-13T18:47:40.132Z,4.57
2018-07-13T18:49:43.696Z,4.10
2018-07-13T18:51:47.321Z,4.30
2018-07-13T18:53:50.897Z,4.40
2018-07-13T18:55:54.521Z,4.10
2018-07-13T18:57:58.085Z,3.80
2018-07-13T19:00:01.846Z,3.77
2018-07-13T19:02:06.666Z,4.00
2018-07-13T19:04:10.548Z,3.77
2018-07-13T19:06:14.857Z,3.90
2018-07-13T19:08:18.408Z,4.17
2018-07-13T19:10:22.024Z,4.13
2018-07-13T19:12:25.494Z,4.17
2018-07-13T19:14:29.984Z,4.07
2018-07-13T19:16:33.631Z,4.10
2018-07-13T19:18:37.200Z,4.10
2018-07-13T19:20:40.803Z,4.37
2018-07-13T19:22:44.542Z,4.10
2018-07-13T19:24:48.230Z,4.07
2018-07-13T19:26:52.226Z,4.10
2018-07-13T19:28:55.787Z,4.53
2018-07-13T19:30:59.426Z,4.17
2018-07-13T19:33:03.458Z,4.00
2018-07-13T19:35:07.033Z,4.10
2018-07-13T19:37:10.587Z,4.17
2018-07-13T19:39:14.166Z,3.70
2018-07-13T19:41:17.712Z,3.97
2018-07-13T19:43:21.294Z,4.30
2018-07-13T19:45:25.221Z,4.30
2018-07-13T19:47:28.784Z,3.80
2018-07-13T19:49:32.367Z,3.90
2018-07-13T19:51:36.007Z,3.83
2018-07-13T19:53:39.739Z,4.23
2018-07-13T19:55:43.721Z,3.93
2018-07-13T19:57:47.267Z,4.13
2018-07-13T19:59:50.841Z,3.70
2018-07-13T20:01:54.420Z,4.13
2018-07-13T20:03:58.024Z,3.77
2018-07-13T20:06:01.609Z,4.13
2018-07-13T20:08:05.270Z,3.70
2018-07-13T20:10:09.664Z,3.67
2018-07-13T20:12:13.144Z,3.60
2018-07-13T20:14:16.683Z,3.80
2018-07-13T20:16:20.684Z,3.87
2018-07-13T20:18:24.282Z,4.03
2018-07-13T20:20:27.807Z,3.60
2018-07-13T20:22:31.775Z,3.70
2018-07-13T20:24:35.396Z,3.67
2018-07-13T20:26:38.980Z,4.10
2018-07-13T20:28:42.633Z,4.03
2018-07-13T20:30:46.301Z,5.20
2018-07-13T20:32:49.959Z,5.43
2018-07-13T20:34:53.584Z,5.03
2018-07-13T20:36:57.142Z,5.43
2018-07-13T20:39:00.741Z,4.83
2018-07-13T20:41:04.331Z,5.30
2018-07-13T20:43:07.937Z,5.70
2018-07-13T20:45:11.564Z,5.03
2018-07-13T20:47:15.119Z,5.53
2018-07-13T20:49:18.674Z,4.63
2018-07-13T20:51:22.289Z,4.57
2018-07-13T20:53:25.918Z,4.80
2018-07-13T20:55:29.447Z,4.63
2018-07-13T20:57:33.034Z,5.07
2018-07-13T20:59:36.627Z,4.70
2018-07-13T21:01:40.226Z,5.47
2018-07-13T21:03:43.818Z,5.47
2018-07-13T21:05:47.386Z,4.90
2018-07-13T21:07:50.949Z,5.43
2018-07-13T21:09:54.528Z,4.77
2018-07-13T21:11:58.120Z,5.53
2018-07-13T21:14:01.689Z,5.70
2018-07-13T21:16:05.239Z,5.57
2018-07-13T21:18:08.854Z,4.97
2018-07-13T21:20:13.362Z,5.60
2018-07-13T21:22:17.064Z,5.43
2018-07-13T21:24:20.620Z,5.50
2018-07-13T21:26:24.224Z,6.10
2018-07-13T21:28:27.786Z,6.73
2018-07-13T21:30:31.457Z,5.87
2018-07-13T21:32:35.076Z,5.67
2018-07-13T21:34:38.668Z,6.03
2018-07-13T21:36:42.349Z,5.83
2018-07-13T21:38:46.013Z,6.30
2018-07-13T21:40:49.688Z,7.47
2018-07-13T21:42:53.342Z,6.80
2018-07-13T21:44:56.914Z,6.90
2018-07-13T21:47:00.492Z,6.33
2018-07-13T21:49:04.187Z,6.27
2018-07-13T21:51:08.509Z,5.70
2018-07-13T21:53:12.107Z,5.83
2018-07-13T21:55:15.639Z,5.97
2018-07-13T21:57:19.524Z,6.60
2018-07-13T21:59:23.078Z,6.03
2018-07-13T22:01:27.061Z,6.33
2018-07-13T22:03:30.612Z,6.17
2018-07-13T22:05:34.189Z,5.83
2018-07-13T22:07:37.749Z,6.43
2018-07-13T22:09:41.309Z,5.90
2018-07-13T22:11:51.250Z,5.60
2018-07-13T22:13:54.818Z,6.50
2018-07-13T22:15:58.459Z,6.90
2018-07-13T22:18:02.164Z,6.10
2018-07-13T22:20:06.213Z,5.97
2018-07-13T22:22:09.929Z,6.03
2018-07-13T22:24:13.521Z,6.10
2018-07-13T22:26:17.150Z,6.97
2018-07-13T22:28:20.729Z,6.73
2018-07-13T22:30:24.332Z,6.20
2018-07-13T22:32:28.029Z,6.30
2018-07-13T22:34:31.661Z,6.47
2018-07-13T22:36:35.324Z,6.27
2018-07-13T22:38:38.921Z,5.87
2018-07-13T22:40:42.567Z,7.20
2018-07-13T22:42:46.170Z,7.30
2018-07-13T22:44:49.807Z,8.03
2018-07-13T22:46:53.397Z,7.07
2018-07-13T22:48:56.938Z,7.40
2018-07-13T22:51:00.538Z,7.67
2018-07-13T22:53:04.316Z,8.57
2018-07-13T22:55:07.967Z,7.77
2018-07-13T22:57:11.746Z,7.17
2018-07-13T22:59:15.421Z,8.10
2018-07-13T23:01:19.126Z,7.47
2018-07-13T23:03:22.703Z,7.53
2018-07-13T23:05:26.758Z,6.60
2018-07-13T23:07:30.436Z,7.50
2018-07-13T23:09:34.036Z,7.30
2018-07-13T23:11:37.722Z,6.80
2018-07-13T23:13:41.280Z,7.17
2018-07-13T23:15:44.847Z,7.13
2018-07-13T23:17:50.242Z,7.37
2018-07-13T23:19:53.883Z,6.90
2018-07-13T23:21:57.582Z,6.87
2018-07-13T23:24:01.114Z,7.20
2018-07-13T23:26:04.684Z,7.20
2018-07-13T23:28:08.316Z,6.80
2018-07-13T23:30:12.238Z,7.90
2018-07-13T23:32:15.889Z,7.57
2018-07-13T23:34:19.540Z,8.20
2018-07-13T23:36:23.195Z,8.40
2018-07-13T23:38:26.792Z,8.47
2018-07-13T23:40:30.434Z,9.20
2018-07-13T23:42:34.029Z,9.00
2018-07-13T23:44:37.643Z,9.10
2018-07-13T23:46:41.311Z,9.50
2018-07-13T23:48:44.857Z,9.03
2018-07-13T23:50:48.844Z,9.33
2018-07-13T23:52:52.498Z,9.93
2018-07-13T23:54:56.165Z,8.93
2018-07-13T23:56:59.802Z,8.00
2018-07-13T23:59:03.749Z,8.43
