createdAt,value
2022-12-23T00:01:07.326Z,0.80
2022-12-23T00:03:35.994Z,0.70
2022-12-23T00:06:10.294Z,1.00
2022-12-23T00:08:38.580Z,0.80
2022-12-23T00:11:11.583Z,1.50
2022-12-23T00:13:58.017Z,0.83
2022-12-23T00:16:25.892Z,0.70
2022-12-23T00:18:55.203Z,0.70
2022-12-23T00:21:23.605Z,0.60
2022-12-23T00:23:52.889Z,0.70
2022-12-23T00:26:22.464Z,0.70
2022-12-23T00:28:52.358Z,0.83
2022-12-23T00:31:21.130Z,1.13
2022-12-23T00:33:51.297Z,1.00
2022-12-23T00:36:21.321Z,0.73
2022-12-23T00:39:07.445Z,0.80
2022-12-23T00:41:53.381Z,0.90
2022-12-23T00:44:22.927Z,0.70
2022-12-23T00:46:51.306Z,0.93
2022-12-23T00:49:38.077Z,1.10
2022-12-23T00:52:08.390Z,0.87
2022-12-23T00:54:36.407Z,0.97
2022-12-23T00:57:04.788Z,0.70
2022-12-23T00:59:34.452Z,0.87
2022-12-23T01:02:20.225Z,1.10
2022-12-23T01:05:05.656Z,0.80
2022-12-23T01:07:33.569Z,0.80
2022-12-23T01:10:01.417Z,0.70
2022-12-23T01:12:29.375Z,1.00
2022-12-23T01:14:58.568Z,0.80
2022-12-23T01:17:26.445Z,0.80
2022-12-23T01:19:54.252Z,0.80
2022-12-23T01:22:22.132Z,0.93
2022-12-23T01:24:50.004Z,0.87
2022-12-23T01:27:17.766Z,0.90
2022-12-23T01:29:46.491Z,0.93
2022-12-23T01:32:16.713Z,1.00
2022-12-23T01:34:44.526Z,0.67
2022-12-23T01:37:12.372Z,0.90
2022-12-23T01:39:40.313Z,0.90
2022-12-23T01:42:30.995Z,0.60
2022-12-23T01:45:00.943Z,0.60
2022-12-23T01:47:34.803Z,0.67
2022-12-23T01:50:08.718Z,0.60
2022-12-23T01:52:41.630Z,0.70
2022-12-23T01:55:09.893Z,0.60
2022-12-23T01:57:40.312Z,0.90
2022-12-23T02:00:27.198Z,0.90
2022-12-23T02:03:13.942Z,0.50
2022-12-23T02:05:43.294Z,0.60
2022-12-23T02:08:28.729Z,0.60
2022-12-23T02:11:23.539Z,0.60
2022-12-23T02:14:20.575Z,0.50
2022-12-23T02:16:56.020Z,0.60
2022-12-23T02:19:57.456Z,0.60
2022-12-23T02:22:44.446Z,0.67
2022-12-23T02:25:44.732Z,1.03
2022-12-23T02:28:36.681Z,0.60
2022-12-23T02:31:11.044Z,0.70
2022-12-23T02:33:50.516Z,1.00
2022-12-23T02:36:30.729Z,1.07
2022-12-23T02:39:04.940Z,1.30
2022-12-23T02:41:39.750Z,1.20
2022-12-23T02:44:14.406Z,1.20
2022-12-23T02:46:48.094Z,0.80
2022-12-23T02:49:21.285Z,0.70
2022-12-23T02:51:53.903Z,0.60
2022-12-23T02:54:28.007Z,0.50
2022-12-23T02:56:57.813Z,1.07
2022-12-23T02:59:29.005Z,0.50
2022-12-23T03:01:59.445Z,0.50
2022-12-23T03:04:27.450Z,0.50
2022-12-23T03:06:56.649Z,0.50
2022-12-23T03:09:32.561Z,0.80
2022-12-23T03:12:07.882Z,0.50
2022-12-23T03:14:54.979Z,0.60
2022-12-23T03:17:37.210Z,0.70
2022-12-23T03:20:14.069Z,0.50
2022-12-23T03:22:47.944Z,0.47
2022-12-23T03:25:22.335Z,0.50
2022-12-23T03:27:56.296Z,0.50
2022-12-23T03:30:25.086Z,0.60
2022-12-23T03:32:57.596Z,0.60
2022-12-23T03:35:30.895Z,0.70
2022-12-23T03:38:01.573Z,0.60
2022-12-23T03:40:34.964Z,0.70
2022-12-23T03:43:07.787Z,0.60
2022-12-23T03:45:41.365Z,0.50
2022-12-23T03:48:16.901Z,0.60
2022-12-23T03:50:46.313Z,0.50
2022-12-23T03:53:19.651Z,0.50
2022-12-23T03:55:52.712Z,0.50
2022-12-23T03:58:29.898Z,0.60
2022-12-23T04:01:02.586Z,0.50
2022-12-23T04:03:38.020Z,0.50
2022-12-23T04:06:10.859Z,0.70
2022-12-23T04:08:40.895Z,0.60
2022-12-23T04:11:09.601Z,0.50
2022-12-23T04:13:37.474Z,0.70
2022-12-23T04:16:09.753Z,0.50
2022-12-23T04:18:38.985Z,0.50
2022-12-23T04:21:07.058Z,0.60
2022-12-23T04:23:34.843Z,0.50
2022-12-23T04:26:02.662Z,0.70
2022-12-23T04:28:30.601Z,0.60
2022-12-23T04:30:58.470Z,0.63
2022-12-23T04:33:26.355Z,0.60
2022-12-23T04:35:55.661Z,0.80
2022-12-23T04:38:23.591Z,0.60
2022-12-23T04:40:51.410Z,0.50
2022-12-23T04:43:19.314Z,0.50
2022-12-23T04:45:51.288Z,0.50
2022-12-23T04:48:19.507Z,0.50
2022-12-23T04:50:47.351Z,0.60
2022-12-23T04:53:16.522Z,0.50
2022-12-23T04:55:44.326Z,0.43
2022-12-23T04:58:12.341Z,0.50
2022-12-23T05:00:42.338Z,0.50
2022-12-23T05:03:10.515Z,0.60
2022-12-23T05:05:43.465Z,0.60
2022-12-23T05:08:11.223Z,0.60
2022-12-23T05:10:40.400Z,0.50
2022-12-23T05:13:08.326Z,0.50
2022-12-23T05:15:36.074Z,0.40
2022-12-23T05:18:03.986Z,0.50
2022-12-23T05:20:31.833Z,0.60
2022-12-23T05:22:59.628Z,0.40
2022-12-23T05:25:27.507Z,0.47
2022-12-23T05:27:56.669Z,0.70
2022-12-23T05:30:24.420Z,0.60
2022-12-23T05:32:56.841Z,0.60
2022-12-23T05:35:26.450Z,0.70
2022-12-23T05:37:54.343Z,0.50
2022-12-23T05:40:27.246Z,0.50
2022-12-23T05:42:58.485Z,0.40
2022-12-23T05:45:26.384Z,0.50
2022-12-23T05:47:54.171Z,0.50
2022-12-23T05:50:21.982Z,0.53
2022-12-23T05:52:49.742Z,0.50
2022-12-23T05:55:17.693Z,0.67
2022-12-23T05:57:45.503Z,0.50
2022-12-23T06:00:15.903Z,0.60
2022-12-23T06:02:48.470Z,0.50
2022-12-23T06:05:19.989Z,0.50
2022-12-23T06:07:47.963Z,0.67
2022-12-23T06:10:15.824Z,0.50
2022-12-23T06:12:43.797Z,0.50
2022-12-23T06:15:13.742Z,0.60
2022-12-23T06:17:43.010Z,0.60
2022-12-23T06:20:19.626Z,0.57
2022-12-23T06:22:48.008Z,0.70
2022-12-23T06:25:16.043Z,0.53
2022-12-23T06:27:43.957Z,0.50
2022-12-23T06:30:12.345Z,0.50
2022-12-23T06:32:40.752Z,0.50
2022-12-23T06:35:10.957Z,0.50
2022-12-23T06:37:38.937Z,0.50
2022-12-23T06:40:07.949Z,0.50
2022-12-23T06:42:35.785Z,0.67
2022-12-23T06:45:03.780Z,0.60
2022-12-23T06:47:31.612Z,0.50
2022-12-23T06:49:59.389Z,0.60
2022-12-23T06:52:28.557Z,1.70
2022-12-23T06:54:56.361Z,0.50
2022-12-23T06:57:24.119Z,0.50
2022-12-23T06:59:51.921Z,0.50
2022-12-23T07:02:19.985Z,0.50
2022-12-23T07:04:48.098Z,0.60
2022-12-23T07:07:15.927Z,0.50
2022-12-23T07:09:45.195Z,0.50
2022-12-23T07:12:13.003Z,0.50
2022-12-23T07:14:40.838Z,0.50
2022-12-23T07:17:08.784Z,0.70
2022-12-23T07:19:36.570Z,0.60
2022-12-23T07:22:04.679Z,0.50
2022-12-23T07:24:32.510Z,0.50
2022-12-23T07:27:01.812Z,0.57
2022-12-23T07:29:29.628Z,0.50
2022-12-23T07:31:57.601Z,0.70
2022-12-23T07:34:25.430Z,0.50
2022-12-23T07:36:53.826Z,0.63
2022-12-23T07:39:24.495Z,0.50
2022-12-23T07:42:09.009Z,0.53
2022-12-23T07:44:41.372Z,0.50
2022-12-23T07:47:09.118Z,0.50
2022-12-23T07:49:36.973Z,0.60
2022-12-23T07:52:05.055Z,0.60
2022-12-23T07:54:32.863Z,0.57
2022-12-23T07:57:00.722Z,0.50
2022-12-23T07:59:28.510Z,0.70
2022-12-23T08:01:57.776Z,0.60
2022-12-23T08:04:25.972Z,0.53
2022-12-23T08:06:53.747Z,0.60
2022-12-23T08:09:21.542Z,0.50
2022-12-23T08:11:49.353Z,0.50
2022-12-23T08:14:17.145Z,0.50
2022-12-23T08:16:44.906Z,0.60
2022-12-23T08:19:14.175Z,0.50
2022-12-23T08:21:41.916Z,0.50
2022-12-23T08:24:10.151Z,0.50
2022-12-23T08:26:37.943Z,0.50
2022-12-23T08:29:05.753Z,0.50
2022-12-23T08:31:33.893Z,0.50
2022-12-23T08:34:02.847Z,0.60
2022-12-23T08:36:33.739Z,0.50
2022-12-23T08:39:05.816Z,0.70
2022-12-23T08:41:37.795Z,0.47
2022-12-23T08:44:06.146Z,0.50
2022-12-23T08:46:34.328Z,0.50
2022-12-23T08:49:02.610Z,0.50
2022-12-23T08:51:31.799Z,0.50
2022-12-23T08:54:01.644Z,0.60
2022-12-23T08:56:31.735Z,0.40
2022-12-23T08:59:00.358Z,0.50
2022-12-23T09:01:30.717Z,0.60
2022-12-23T09:03:58.750Z,0.50
2022-12-23T09:06:30.452Z,0.50
2022-12-23T09:09:00.170Z,0.60
2022-12-23T09:11:30.062Z,0.57
2022-12-23T09:13:59.904Z,0.70
2022-12-23T09:16:28.425Z,0.60
2022-12-23T09:18:56.408Z,0.60
2022-12-23T09:21:25.339Z,0.60
2022-12-23T09:23:53.178Z,0.67
2022-12-23T09:26:24.034Z,0.50
2022-12-23T09:28:52.064Z,0.50
2022-12-23T09:31:20.839Z,0.70
2022-12-23T09:33:50.253Z,0.67
2022-12-23T09:36:18.531Z,0.60
2022-12-23T09:38:46.355Z,0.60
2022-12-23T09:41:27.135Z,0.60
2022-12-23T09:44:06.530Z,0.80
2022-12-23T09:46:35.798Z,0.70
2022-12-23T09:49:06.094Z,0.60
2022-12-23T09:51:34.514Z,0.53
2022-12-23T09:54:07.903Z,0.60
2022-12-23T09:56:46.681Z,0.70
2022-12-23T09:59:28.322Z,0.40
2022-12-23T10:02:01.752Z,0.50
2022-12-23T10:04:37.524Z,0.50
2022-12-23T10:07:23.381Z,0.70
2022-12-23T10:09:54.598Z,0.70
2022-12-23T10:12:39.799Z,0.73
2022-12-23T10:15:21.126Z,0.60
2022-12-23T10:17:53.451Z,0.80
2022-12-23T10:20:30.836Z,0.50
2022-12-23T10:22:59.906Z,0.70
2022-12-23T10:25:34.451Z,0.50
2022-12-23T10:28:03.673Z,0.50
2022-12-23T10:30:57.322Z,0.60
2022-12-23T10:33:25.069Z,0.63
2022-12-23T10:36:02.579Z,0.80
2022-12-23T10:38:56.050Z,0.50
2022-12-23T10:41:35.215Z,0.50
2022-12-23T10:44:37.677Z,0.40
2022-12-23T10:47:15.941Z,0.60
2022-12-23T10:49:54.173Z,0.50
2022-12-23T10:52:24.477Z,0.50
2022-12-23T10:54:52.302Z,0.60
2022-12-23T10:57:21.206Z,0.67
2022-12-23T10:59:50.373Z,0.80
2022-12-23T11:02:45.744Z,0.53
2022-12-23T11:05:17.938Z,0.57
2022-12-23T11:07:47.533Z,0.80
2022-12-23T11:10:19.298Z,0.80
2022-12-23T11:12:49.030Z,0.60
2022-12-23T11:15:30.994Z,0.70
2022-12-23T11:18:00.606Z,0.60
2022-12-23T11:20:28.859Z,0.70
2022-12-23T11:22:58.219Z,0.70
2022-12-23T11:25:37.641Z,1.00
2022-12-23T11:28:09.199Z,0.80
2022-12-23T11:30:55.170Z,0.97
2022-12-23T11:33:26.948Z,0.60
2022-12-23T11:36:07.549Z,0.90
2022-12-23T11:38:38.386Z,0.60
2022-12-23T11:41:07.123Z,0.70
2022-12-23T11:43:35.167Z,0.77
2022-12-23T11:46:19.513Z,0.80
2022-12-23T11:48:52.867Z,0.60
2022-12-23T11:51:27.276Z,0.80
2022-12-23T11:54:03.676Z,0.80
2022-12-23T11:56:37.293Z,0.73
2022-12-23T11:59:08.552Z,0.83
2022-12-23T12:01:39.262Z,0.60
2022-12-23T12:04:18.323Z,0.70
2022-12-23T12:06:54.168Z,0.90
2022-12-23T12:09:25.030Z,0.70
2022-12-23T12:11:58.203Z,0.70
2022-12-23T12:14:33.583Z,0.60
2022-12-23T12:17:14.108Z,0.70
2022-12-23T12:19:48.929Z,0.70
2022-12-23T12:22:22.402Z,0.83
2022-12-23T12:24:53.557Z,0.70
2022-12-23T12:27:29.060Z,0.60
2022-12-23T12:30:04.483Z,0.57
2022-12-23T12:32:46.568Z,0.60
2022-12-23T12:35:18.157Z,0.60
2022-12-23T12:37:49.211Z,0.97
2022-12-23T12:40:25.956Z,0.70
2022-12-23T12:42:59.765Z,0.60
2022-12-23T12:45:34.830Z,0.70
2022-12-23T12:48:23.586Z,0.60
2022-12-23T12:50:57.837Z,0.60
2022-12-23T12:53:25.764Z,0.60
2022-12-23T12:56:01.203Z,0.63
2022-12-23T12:58:29.107Z,0.53
2022-12-23T13:01:12.242Z,0.60
2022-12-23T13:04:03.319Z,0.60
2022-12-23T13:06:38.749Z,0.60
2022-12-23T13:09:13.247Z,0.70
2022-12-23T13:11:45.830Z,0.90
2022-12-23T13:14:29.761Z,0.60
2022-12-23T13:17:05.978Z,0.77
2022-12-23T13:19:43.353Z,0.60
2022-12-23T13:22:14.966Z,0.67
2022-12-23T13:24:54.583Z,0.70
2022-12-23T13:27:32.529Z,0.60
2022-12-23T13:30:13.049Z,0.80
2022-12-23T13:33:06.664Z,0.60
2022-12-23T13:35:52.688Z,0.60
2022-12-23T13:38:32.396Z,0.70
2022-12-23T13:41:06.485Z,0.80
2022-12-23T13:43:44.114Z,1.10
2022-12-23T13:46:20.733Z,1.20
2022-12-23T13:48:58.553Z,0.83
2022-12-23T13:51:33.941Z,1.00
2022-12-23T13:54:11.269Z,0.90
2022-12-23T13:56:44.145Z,0.90
2022-12-23T13:59:13.887Z,1.10
2022-12-23T14:01:47.470Z,0.90
2022-12-23T14:04:37.023Z,0.80
2022-12-23T14:07:19.279Z,0.80
2022-12-23T14:09:52.402Z,0.80
2022-12-23T14:12:26.694Z,0.80
2022-12-23T14:15:28.382Z,1.27
2022-12-23T14:18:11.547Z,0.93
2022-12-23T14:20:49.348Z,0.70
2022-12-23T14:23:40.528Z,0.90
2022-12-23T14:26:24.826Z,0.80
2022-12-23T14:29:09.338Z,1.30
2022-12-23T14:31:41.261Z,1.00
2022-12-23T14:34:27.878Z,0.90
2022-12-23T14:37:17.236Z,0.70
2022-12-23T14:39:46.345Z,0.60
2022-12-23T14:42:16.909Z,0.80
2022-12-23T14:44:50.303Z,0.77
2022-12-23T14:47:32.388Z,0.80
2022-12-23T14:50:33.655Z,0.93
2022-12-23T14:53:01.979Z,0.50
2022-12-23T14:55:45.338Z,0.60
2022-12-23T14:58:39.275Z,0.70
2022-12-23T15:01:15.468Z,0.90
2022-12-23T15:03:46.896Z,0.70
2022-12-23T15:06:20.070Z,0.80
2022-12-23T15:08:51.729Z,0.70
2022-12-23T15:11:28.202Z,0.97
2022-12-23T15:13:59.093Z,1.13
2022-12-23T15:16:33.412Z,1.30
2022-12-23T15:19:03.526Z,1.50
2022-12-23T15:21:34.285Z,1.80
2022-12-23T15:24:02.181Z,1.30
2022-12-23T15:26:33.431Z,1.80
2022-12-23T15:29:01.889Z,1.53
2022-12-23T15:31:32.971Z,0.93
2022-12-23T15:34:13.225Z,1.10
2022-12-23T15:36:44.261Z,1.63
2022-12-23T15:39:28.145Z,1.30
2022-12-23T15:41:57.326Z,1.37
2022-12-23T15:44:26.825Z,1.30
2022-12-23T15:46:54.699Z,1.77
2022-12-23T15:49:22.535Z,1.70
2022-12-23T15:52:12.503Z,1.60
2022-12-23T15:54:46.888Z,1.53
2022-12-23T15:57:21.449Z,1.20
2022-12-23T15:59:49.643Z,0.93
2022-12-23T16:02:58.992Z,1.33
2022-12-23T16:05:10.279Z,1.13
2022-12-23T16:07:40.303Z,1.40
2022-12-23T16:10:16.094Z,1.50
2022-12-23T16:12:45.560Z,0.97
2022-12-23T16:15:28.480Z,0.97
2022-12-23T16:18:14.407Z,1.00
2022-12-23T16:20:44.393Z,0.70
2022-12-23T16:23:13.559Z,1.20
2022-12-23T16:25:50.171Z,0.83
2022-12-23T16:28:23.991Z,0.57
2022-12-23T16:30:54.562Z,0.80
2022-12-23T16:33:32.196Z,0.87
2022-12-23T16:36:16.312Z,0.80
2022-12-23T16:38:44.508Z,0.80
2022-12-23T16:41:15.847Z,1.03
2022-12-23T16:43:52.090Z,0.70
2022-12-23T16:46:22.843Z,0.80
2022-12-23T16:48:52.652Z,0.70
2022-12-23T16:51:22.381Z,0.90
2022-12-23T16:53:51.033Z,0.90
2022-12-23T16:56:20.043Z,0.60
2022-12-23T16:58:49.369Z,0.90
2022-12-23T17:01:22.737Z,0.60
2022-12-23T17:03:50.781Z,0.63
2022-12-23T17:06:19.068Z,0.60
2022-12-23T17:08:47.020Z,0.70
2022-12-23T17:11:16.814Z,0.60
2022-12-23T17:13:45.558Z,0.60
2022-12-23T17:16:19.171Z,0.50
2022-12-23T17:18:47.404Z,0.70
2022-12-23T17:21:20.851Z,0.70
2022-12-23T17:23:49.328Z,0.50
2022-12-23T17:26:17.178Z,0.63
2022-12-23T17:28:45.662Z,0.60
2022-12-23T17:31:22.363Z,0.53
2022-12-23T17:33:54.639Z,0.70
2022-12-23T17:36:22.503Z,0.50
2022-12-23T17:38:50.372Z,0.60
2022-12-23T17:41:24.064Z,0.57
2022-12-23T17:43:52.015Z,0.60
2022-12-23T17:46:22.056Z,0.47
2022-12-23T17:48:49.956Z,0.70
2022-12-23T17:51:19.832Z,0.50
2022-12-23T17:53:51.575Z,0.50
2022-12-23T17:56:23.095Z,0.70
2022-12-23T17:58:52.200Z,0.50
2022-12-23T18:01:25.199Z,0.60
2022-12-23T18:03:54.052Z,0.50
2022-12-23T18:06:24.124Z,0.50
2022-12-23T18:08:51.951Z,0.70
2022-12-23T18:11:31.467Z,0.53
2022-12-23T18:13:59.524Z,0.70
2022-12-23T18:16:28.958Z,0.50
2022-12-23T18:18:57.177Z,0.60
2022-12-23T18:21:27.255Z,0.70
2022-12-23T18:23:57.489Z,0.77
2022-12-23T18:26:25.546Z,0.50
2022-12-23T18:28:54.224Z,0.57
2022-12-23T18:31:25.573Z,0.40
2022-12-23T18:33:54.895Z,0.53
2022-12-23T18:36:25.385Z,0.50
2022-12-23T18:38:53.878Z,1.23
2022-12-23T18:41:22.665Z,0.73
2022-12-23T18:43:51.687Z,0.57
2022-12-23T18:46:20.552Z,0.60
2022-12-23T18:48:49.022Z,0.60
2022-12-23T18:51:20.871Z,0.70
2022-12-23T18:53:49.130Z,0.50
2022-12-23T18:56:20.867Z,0.60
2022-12-23T18:58:48.644Z,0.70
2022-12-23T19:01:18.446Z,0.50
2022-12-23T19:03:47.157Z,0.50
2022-12-23T19:06:16.391Z,0.50
2022-12-23T19:08:45.583Z,0.50
2022-12-23T19:11:15.090Z,0.60
2022-12-23T19:13:43.014Z,0.53
2022-12-23T19:16:14.990Z,0.60
2022-12-23T19:18:42.862Z,0.50
2022-12-23T19:21:10.694Z,0.70
2022-12-23T19:23:38.601Z,0.50
2022-12-23T19:26:08.021Z,0.57
2022-12-23T19:28:38.890Z,0.57
2022-12-23T19:31:08.429Z,0.70
2022-12-23T19:33:37.729Z,0.57
2022-12-23T19:36:09.927Z,0.60
2022-12-23T19:38:38.140Z,0.50
2022-12-23T19:41:08.098Z,0.67
2022-12-23T19:43:36.346Z,0.50
2022-12-23T19:46:06.215Z,0.50
2022-12-23T19:48:34.557Z,0.50
2022-12-23T19:51:04.401Z,0.60
2022-12-23T19:53:32.288Z,0.53
2022-12-23T19:56:02.166Z,0.50
2022-12-23T19:58:33.746Z,0.60
2022-12-23T20:01:10.003Z,0.70
2022-12-23T20:03:38.736Z,0.60
2022-12-23T20:06:08.181Z,0.50
2022-12-23T20:08:37.919Z,0.60
2022-12-23T20:11:07.699Z,0.60
2022-12-23T20:13:37.656Z,0.50
2022-12-23T20:16:06.861Z,0.50
2022-12-23T20:18:35.187Z,0.60
2022-12-23T20:21:03.063Z,0.50
2022-12-23T20:23:31.355Z,0.50
2022-12-23T20:25:59.186Z,0.50
2022-12-23T20:28:27.381Z,0.50
2022-12-23T20:31:08.820Z,0.50
2022-12-23T20:33:37.057Z,0.57
2022-12-23T20:36:09.554Z,0.50
2022-12-23T20:38:38.681Z,0.50
2022-12-23T20:41:06.953Z,0.50
2022-12-23T20:43:35.230Z,0.70
2022-12-23T20:46:05.032Z,0.50
2022-12-23T20:48:34.585Z,0.50
2022-12-23T20:51:05.724Z,0.60
2022-12-23T20:53:34.146Z,0.50
2022-12-23T20:56:02.192Z,0.57
2022-12-23T20:58:47.689Z,0.80
2022-12-23T21:01:16.912Z,0.60
2022-12-23T21:03:45.059Z,0.70
2022-12-23T21:06:12.873Z,0.50
2022-12-23T21:08:40.911Z,0.70
2022-12-23T21:11:08.816Z,0.80
2022-12-23T21:13:37.968Z,0.70
2022-12-23T21:16:07.909Z,0.80
2022-12-23T21:18:40.299Z,0.67
2022-12-23T21:21:08.068Z,0.90
2022-12-23T21:23:38.712Z,0.50
2022-12-23T21:26:18.136Z,0.50
2022-12-23T21:28:47.529Z,0.70
2022-12-23T21:31:17.798Z,0.60
2022-12-23T21:33:48.817Z,0.57
2022-12-23T21:36:20.420Z,0.60
2022-12-23T21:38:51.070Z,0.60
2022-12-23T21:41:21.769Z,0.70
2022-12-23T21:43:49.857Z,0.47
2022-12-23T21:46:22.027Z,0.80
2022-12-23T21:48:52.007Z,0.60
2022-12-23T21:51:21.599Z,0.50
2022-12-23T21:53:52.220Z,0.73
2022-12-23T21:56:21.865Z,0.60
2022-12-23T21:58:49.724Z,0.80
2022-12-23T22:01:19.937Z,0.57
2022-12-23T22:03:49.988Z,0.60
2022-12-23T22:06:21.528Z,0.50
2022-12-23T22:08:50.371Z,0.67
2022-12-23T22:11:20.083Z,0.60
2022-12-23T22:13:48.674Z,0.60
2022-12-23T22:16:19.202Z,0.60
2022-12-23T22:18:47.813Z,0.77
2022-12-23T22:21:17.797Z,0.70
2022-12-23T22:23:47.283Z,1.20
2022-12-23T22:26:22.323Z,0.60
2022-12-23T22:28:53.659Z,0.80
2022-12-23T22:31:30.558Z,0.60
2022-12-23T22:33:58.593Z,0.60
2022-12-23T22:36:26.755Z,0.60
2022-12-23T22:38:58.090Z,0.70
2022-12-23T22:41:28.428Z,0.90
2022-12-23T22:43:56.537Z,0.70
2022-12-23T22:46:26.483Z,0.60
2022-12-23T22:48:54.568Z,0.77
2022-12-23T22:51:24.079Z,0.60
2022-12-23T22:53:51.978Z,0.70
2022-12-23T22:56:22.701Z,0.50
2022-12-23T23:01:34.180Z,0.60
2022-12-23T23:04:03.434Z,0.70
2022-12-23T23:06:33.941Z,0.70
2022-12-23T23:09:02.154Z,0.60
2022-12-23T23:11:31.332Z,0.70
2022-12-23T23:13:59.683Z,0.60
2022-12-23T23:16:27.811Z,0.70
2022-12-23T23:18:56.208Z,0.80
2022-12-23T23:21:24.210Z,0.77
2022-12-23T23:23:52.121Z,0.63
2022-12-23T23:26:20.893Z,0.70
2022-12-23T23:28:50.235Z,0.70
2022-12-23T23:34:05.843Z,0.60
2022-12-23T23:36:33.713Z,0.80
2022-12-23T23:39:01.664Z,0.67
2022-12-23T23:41:29.458Z,1.30
2022-12-23T23:43:58.680Z,0.80
2022-12-23T23:46:26.612Z,0.80
2022-12-23T23:48:56.591Z,0.70
2022-12-23T23:51:24.648Z,0.80
2022-12-23T23:53:52.481Z,0.90
2022-12-23T23:56:25.343Z,0.60
2022-12-23T23:58:54.617Z,0.80
