createdAt,value
2019-02-14T00:00:08.009Z,59.10
2019-02-14T00:02:37.330Z,58.80
2019-02-14T00:07:36.013Z,58.20
2019-02-14T00:10:05.833Z,59.40
2019-02-14T00:15:03.838Z,58.50
2019-02-14T00:17:33.154Z,58.30
2019-02-14T00:20:02.428Z,58.20
2019-02-14T00:25:00.479Z,58.30
2019-02-14T00:29:58.459Z,58.10
2019-02-14T00:32:27.729Z,58.50
2019-02-14T00:34:57.064Z,58.10
2019-02-14T00:37:26.344Z,58.50
2019-02-14T00:39:55.633Z,58.50
2019-02-14T00:42:25.832Z,58.40
2019-02-14T00:44:55.157Z,58.00
2019-02-14T00:47:24.452Z,58.50
2019-02-14T00:49:53.766Z,58.80
2019-02-14T00:52:23.094Z,58.50
2019-02-14T00:54:52.379Z,58.80
2019-02-14T00:57:21.765Z,58.80
2019-02-14T01:04:48.501Z,59.10
2019-02-14T01:09:46.580Z,58.80
2019-02-14T01:12:15.887Z,59.40
2019-02-14T01:14:45.195Z,59.70
2019-02-14T01:19:43.208Z,59.40
2019-02-14T01:24:41.298Z,59.20
2019-02-14T01:27:10.620Z,59.40
2019-02-14T01:34:37.516Z,58.70
2019-02-14T01:37:06.832Z,58.50
2019-02-14T01:39:36.150Z,59.00
2019-02-14T01:42:05.482Z,59.00
2019-02-14T01:47:03.506Z,58.90
2019-02-14T01:49:32.795Z,59.50
2019-02-14T01:54:30.809Z,60.00
2019-02-14T01:59:28.883Z,59.00
2019-02-14T02:01:58.148Z,58.90
2019-02-14T02:04:27.483Z,58.50
2019-02-14T02:06:56.802Z,58.80
2019-02-14T02:11:54.794Z,61.30
2019-02-14T02:14:24.073Z,61.70
2019-02-14T02:16:53.392Z,59.90
2019-02-14T02:19:22.703Z,63.00
2019-02-14T02:21:52.125Z,58.70
2019-02-14T02:24:21.401Z,61.10
2019-02-14T02:26:50.709Z,60.90
2019-02-14T02:31:47.181Z,59.10
2019-02-14T02:34:16.461Z,59.10
2019-02-14T02:36:45.733Z,59.70
2019-02-14T02:39:15.037Z,59.00
2019-02-14T02:41:44.346Z,59.10
2019-02-14T02:44:13.695Z,59.30
2019-02-14T02:46:42.999Z,59.10
2019-02-14T02:49:12.308Z,59.30
2019-02-14T02:51:41.567Z,62.70
2019-02-14T02:56:39.606Z,64.20
2019-02-14T03:01:37.664Z,72.20
2019-02-14T03:09:05.514Z,58.80
2019-02-14T03:11:34.836Z,59.40
2019-02-14T03:14:04.161Z,59.50
2019-02-14T03:16:33.535Z,59.40
2019-02-14T03:19:02.896Z,78.30
2019-02-14T03:21:32.190Z,58.80
2019-02-14T03:24:01.460Z,59.30
2019-02-14T03:31:28.205Z,58.80
2019-02-14T03:33:57.480Z,59.30
2019-02-14T03:36:26.797Z,59.70
2019-02-14T03:38:56.184Z,60.00
2019-02-14T03:41:25.467Z,59.90
2019-02-14T03:46:23.449Z,59.70
2019-02-14T03:48:52.768Z,60.90
2019-02-14T03:51:22.044Z,79.80
2019-02-14T03:53:51.320Z,59.70
2019-02-14T03:56:20.642Z,60.30
2019-02-14T03:58:49.920Z,72.40
2019-02-14T04:01:19.238Z,70.30
2019-02-14T04:03:48.503Z,65.00
2019-02-14T04:06:17.810Z,60.40
2019-02-14T04:08:47.131Z,60.90
2019-02-14T04:18:42.593Z,64.20
2019-02-14T04:21:11.951Z,60.10
2019-02-14T04:23:41.268Z,69.40
2019-02-14T04:26:10.580Z,65.30
2019-02-14T04:28:39.852Z,76.90
2019-02-14T04:31:09.142Z,70.40
2019-02-14T04:33:38.453Z,60.30
2019-02-14T04:36:07.753Z,61.00
2019-02-14T04:38:37.060Z,75.30
2019-02-14T04:41:06.389Z,60.00
2019-02-14T04:43:35.675Z,60.70
2019-02-14T04:46:05.096Z,61.00
2019-02-14T04:48:34.361Z,60.50
2019-02-14T04:51:03.635Z,61.00
2019-02-14T04:53:32.956Z,60.80
2019-02-14T04:56:02.288Z,60.70
2019-02-14T04:58:31.561Z,60.60
2019-02-14T05:01:00.894Z,60.90
2019-02-14T05:03:30.199Z,60.70
2019-02-14T05:05:59.490Z,60.70
2019-02-14T05:08:28.961Z,60.80
2019-02-14T05:10:58.240Z,60.90
2019-02-14T05:13:27.577Z,61.00
2019-02-14T05:15:56.845Z,61.20
2019-02-14T05:18:26.129Z,61.00
2019-02-14T05:20:55.440Z,61.40
2019-02-14T05:23:24.723Z,61.10
2019-02-14T05:25:54.080Z,61.90
2019-02-14T05:28:23.367Z,61.10
2019-02-14T05:30:52.676Z,82.50
2019-02-14T05:33:22.002Z,60.60
2019-02-14T05:35:51.316Z,61.20
2019-02-14T05:38:20.636Z,61.40
2019-02-14T05:43:18.655Z,60.60
2019-02-14T05:45:48.001Z,61.50
2019-02-14T05:48:17.301Z,61.60
2019-02-14T05:50:46.597Z,61.80
2019-02-14T05:53:15.891Z,61.60
2019-02-14T05:55:45.288Z,61.70
2019-02-14T05:58:14.572Z,61.10
2019-02-14T06:00:43.859Z,61.70
2019-02-14T06:03:13.148Z,61.60
2019-02-14T06:05:42.461Z,61.60
2019-02-14T06:08:11.748Z,76.30
2019-02-14T06:10:41.062Z,60.60
2019-02-14T06:13:10.344Z,61.30
2019-02-14T06:15:39.641Z,61.30
2019-02-14T06:18:08.974Z,61.20
2019-02-14T06:20:38.260Z,61.40
2019-02-14T06:23:07.549Z,61.40
2019-02-14T06:28:05.722Z,60.60
2019-02-14T06:30:34.996Z,61.30
2019-02-14T06:33:04.341Z,61.90
2019-02-14T06:35:34.692Z,61.90
2019-02-14T06:38:04.017Z,61.70
2019-02-14T06:40:33.355Z,62.10
2019-02-14T06:43:02.737Z,62.50
2019-02-14T06:45:33.084Z,62.50
2019-02-14T06:48:02.490Z,64.10
2019-02-14T06:50:34.815Z,62.40
2019-02-14T06:53:03.972Z,61.60
2019-02-14T06:55:33.385Z,61.80
2019-02-14T06:58:02.736Z,62.00
2019-02-14T07:00:32.027Z,61.70
2019-02-14T07:03:01.363Z,61.90
2019-02-14T07:05:30.764Z,62.40
2019-02-14T07:08:00.125Z,62.80
2019-02-14T07:10:29.522Z,63.20
2019-02-14T07:12:58.837Z,62.60
2019-02-14T07:15:28.186Z,62.50
2019-02-14T07:17:57.539Z,62.60
2019-02-14T07:20:26.876Z,62.20
2019-02-14T07:22:56.248Z,61.30
2019-02-14T07:25:25.602Z,61.70
2019-02-14T07:27:56.008Z,77.00
2019-02-14T07:30:25.388Z,60.80
2019-02-14T07:32:54.720Z,61.30
2019-02-14T07:35:24.905Z,61.60
2019-02-14T07:37:54.329Z,61.90
2019-02-14T07:40:23.706Z,61.90
2019-02-14T07:42:53.052Z,62.80
2019-02-14T07:45:22.422Z,61.70
2019-02-14T07:47:51.817Z,61.60
2019-02-14T07:50:21.196Z,61.70
2019-02-14T07:52:50.532Z,61.80
2019-02-14T07:55:19.999Z,61.90
2019-02-14T07:57:49.451Z,61.80
2019-02-14T08:00:18.855Z,60.50
2019-02-14T08:02:49.248Z,61.20
2019-02-14T08:05:18.613Z,61.50
2019-02-14T08:07:47.957Z,61.40
2019-02-14T08:10:17.271Z,60.30
2019-02-14T08:12:46.692Z,60.20
2019-02-14T08:15:16.056Z,60.00
2019-02-14T08:17:45.395Z,59.70
2019-02-14T08:20:15.332Z,59.60
2019-02-14T08:22:44.691Z,59.70
2019-02-14T08:25:14.293Z,59.60
2019-02-14T08:27:43.593Z,59.60
2019-02-14T08:30:14.442Z,59.60
2019-02-14T08:32:43.903Z,59.50
2019-02-14T08:35:13.282Z,59.70
2019-02-14T08:37:45.511Z,59.40
2019-02-14T08:40:16.848Z,59.30
2019-02-14T08:42:46.148Z,59.10
2019-02-14T08:45:15.485Z,58.90
2019-02-14T08:47:44.912Z,59.00
2019-02-14T08:50:14.196Z,59.00
2019-02-14T08:52:43.487Z,58.70
2019-02-14T08:55:12.909Z,58.60
2019-02-14T08:57:42.256Z,58.70
2019-02-14T09:00:12.866Z,58.80
2019-02-14T09:02:42.181Z,58.70
2019-02-14T09:05:11.479Z,58.50
2019-02-14T09:07:40.876Z,58.70
2019-02-14T09:10:11.752Z,58.60
2019-02-14T09:12:41.064Z,58.70
2019-02-14T09:15:11.047Z,58.60
2019-02-14T09:17:40.377Z,58.80
2019-02-14T09:20:11.568Z,58.90
2019-02-14T09:22:40.916Z,58.80
2019-02-14T09:25:10.250Z,60.00
2019-02-14T09:27:39.661Z,59.70
2019-02-14T09:30:09.221Z,57.20
2019-02-14T09:32:38.559Z,57.50
2019-02-14T09:35:08.800Z,57.50
2019-02-14T09:37:38.135Z,57.70
2019-02-14T09:40:08.929Z,57.40
2019-02-14T09:42:39.317Z,57.00
2019-02-14T09:45:09.915Z,57.20
2019-02-14T09:47:39.306Z,57.00
2019-02-14T09:50:09.894Z,57.50
2019-02-14T09:52:39.277Z,56.90
2019-02-14T09:55:09.295Z,57.10
2019-02-14T09:57:38.627Z,57.30
2019-02-14T10:00:10.738Z,57.90
2019-02-14T10:02:40.091Z,57.00
2019-02-14T10:05:09.767Z,56.90
2019-02-14T10:07:39.144Z,57.20
2019-02-14T10:10:11.094Z,57.10
2019-02-14T10:12:40.474Z,57.10
2019-02-14T10:15:09.928Z,56.90
2019-02-14T10:17:39.252Z,56.50
2019-02-14T10:20:10.458Z,56.40
2019-02-14T10:22:39.791Z,56.80
2019-02-14T10:25:09.643Z,56.80
2019-02-14T10:27:38.968Z,56.70
2019-02-14T10:30:11.980Z,56.60
2019-02-14T10:32:41.268Z,56.70
2019-02-14T10:35:10.595Z,56.40
2019-02-14T10:37:39.992Z,64.80
2019-02-14T10:40:10.732Z,56.40
2019-02-14T10:42:40.065Z,56.00
2019-02-14T10:45:12.400Z,55.50
2019-02-14T10:47:41.684Z,55.70
2019-02-14T10:50:11.456Z,55.40
2019-02-14T10:52:40.736Z,55.30
2019-02-14T10:55:11.342Z,55.20
2019-02-14T10:57:41.709Z,55.20
2019-02-14T11:00:16.566Z,55.10
2019-02-14T11:02:47.151Z,55.40
2019-02-14T11:05:17.020Z,55.20
2019-02-14T11:07:46.349Z,54.60
2019-02-14T11:10:16.091Z,54.60
2019-02-14T11:12:45.392Z,54.50
2019-02-14T11:15:16.709Z,54.60
2019-02-14T11:17:46.096Z,54.70
2019-02-14T11:20:15.431Z,54.80
2019-02-14T11:22:44.744Z,54.20
2019-02-14T11:25:17.007Z,54.10
2019-02-14T11:27:46.464Z,53.70
2019-02-14T11:30:16.859Z,52.10
2019-02-14T11:32:46.308Z,51.60
2019-02-14T11:35:15.666Z,53.30
2019-02-14T11:37:45.055Z,52.60
2019-02-14T11:40:14.466Z,53.50
2019-02-14T11:42:43.900Z,53.10
2019-02-14T11:45:15.336Z,54.00
2019-02-14T11:47:44.697Z,53.40
2019-02-14T11:50:14.616Z,53.60
2019-02-14T11:52:43.995Z,54.00
2019-02-14T11:55:13.324Z,54.40
2019-02-14T11:57:42.679Z,54.10
2019-02-14T12:00:18.064Z,53.80
2019-02-14T12:02:55.065Z,53.60
2019-02-14T12:05:19.532Z,54.20
2019-02-14T12:07:48.928Z,53.70
2019-02-14T12:10:18.414Z,53.30
2019-02-14T12:12:48.733Z,53.20
2019-02-14T12:15:18.090Z,53.00
2019-02-14T12:17:47.476Z,51.80
2019-02-14T12:20:17.161Z,52.20
2019-02-14T12:22:47.355Z,51.00
2019-02-14T12:25:17.363Z,50.00
2019-02-14T12:27:46.765Z,49.10
2019-02-14T12:30:16.659Z,49.00
2019-02-14T12:32:46.001Z,49.50
2019-02-14T12:35:15.319Z,49.60
2019-02-14T12:37:44.720Z,49.80
2019-02-14T12:40:14.551Z,50.50
2019-02-14T12:42:43.971Z,50.70
2019-02-14T12:45:21.447Z,50.80
2019-02-14T12:47:46.006Z,50.80
2019-02-14T12:50:15.353Z,51.40
2019-02-14T12:52:44.632Z,51.30
2019-02-14T12:55:13.977Z,51.80
2019-02-14T12:57:43.370Z,51.30
2019-02-14T13:00:18.126Z,51.30
2019-02-14T13:02:47.506Z,50.60
2019-02-14T13:05:16.784Z,50.50
2019-02-14T13:07:46.112Z,50.40
2019-02-14T13:10:15.761Z,50.40
2019-02-14T13:12:45.079Z,50.00
2019-02-14T13:15:16.744Z,48.80
2019-02-14T13:17:46.236Z,47.80
2019-02-14T13:20:15.600Z,48.30
2019-02-14T13:22:44.920Z,48.40
2019-02-14T13:25:14.950Z,48.60
2019-02-14T13:27:44.271Z,48.00
2019-02-14T13:30:19.479Z,48.20
2019-02-14T13:32:48.769Z,47.40
2019-02-14T13:37:46.936Z,45.20
2019-02-14T13:40:16.581Z,44.00
2019-02-14T13:42:45.881Z,44.00
2019-02-14T13:45:16.630Z,41.60
2019-02-14T13:47:46.020Z,40.40
2019-02-14T13:50:16.037Z,40.80
2019-02-14T13:52:46.193Z,41.50
2019-02-14T13:57:44.668Z,39.30
2019-02-14T14:00:22.893Z,39.40
2019-02-14T14:02:52.268Z,38.90
2019-02-14T14:05:21.613Z,35.60
2019-02-14T14:07:50.958Z,36.10
2019-02-14T14:10:20.290Z,34.90
2019-02-14T14:12:49.658Z,35.90
2019-02-14T14:15:19.004Z,37.20
2019-02-14T14:17:48.285Z,36.00
2019-02-14T14:20:17.600Z,37.20
2019-02-14T14:22:46.985Z,38.90
2019-02-14T14:25:16.317Z,40.30
2019-02-14T14:27:46.782Z,41.50
2019-02-14T14:30:16.104Z,42.70
2019-02-14T14:32:45.391Z,44.80
2019-02-14T14:35:14.720Z,45.00
2019-02-14T14:37:44.039Z,45.90
2019-02-14T14:40:13.548Z,45.80
2019-02-14T14:43:07.904Z,46.10
2019-02-14T14:45:55.958Z,46.60
2019-02-14T14:48:26.886Z,47.00
2019-02-14T14:50:56.156Z,47.20
2019-02-14T14:53:25.471Z,46.70
2019-02-14T14:58:23.465Z,48.00
2019-02-14T15:00:52.740Z,48.40
2019-02-14T15:03:22.056Z,49.00
2019-02-14T15:05:51.642Z,48.80
2019-02-14T15:08:20.964Z,49.10
2019-02-14T15:10:50.344Z,49.00
2019-02-14T15:13:19.624Z,48.90
2019-02-14T15:15:49.029Z,49.10
2019-02-14T15:18:18.933Z,48.70
2019-02-14T15:20:48.212Z,49.20
2019-02-14T15:23:17.536Z,49.40
2019-02-14T15:25:46.826Z,49.60
2019-02-14T15:28:16.200Z,49.50
2019-02-14T15:30:45.524Z,49.30
2019-02-14T15:33:14.841Z,49.30
2019-02-14T15:35:44.168Z,49.50
2019-02-14T15:38:13.451Z,49.60
2019-02-14T15:40:42.773Z,49.60
2019-02-14T15:43:12.048Z,49.70
2019-02-14T15:45:41.410Z,49.70
2019-02-14T15:48:10.684Z,49.30
2019-02-14T15:50:40.004Z,49.90
2019-02-14T15:53:09.293Z,49.40
2019-02-14T15:55:38.982Z,49.90
2019-02-14T15:58:09.650Z,50.10
2019-02-14T16:00:38.931Z,63.00
2019-02-14T16:03:08.218Z,66.80
2019-02-14T16:05:38.486Z,68.00
2019-02-14T16:10:37.256Z,78.70
2019-02-14T16:13:08.087Z,78.90
2019-02-14T16:15:37.569Z,74.10
2019-02-14T16:18:06.888Z,70.90
2019-02-14T16:20:36.176Z,61.40
2019-02-14T16:23:06.419Z,47.90
2019-02-14T16:25:36.507Z,47.80
2019-02-14T16:28:05.916Z,48.50
2019-02-14T16:30:35.273Z,47.50
2019-02-14T16:33:04.597Z,47.70
2019-02-14T16:35:33.871Z,47.60
2019-02-14T16:38:03.149Z,47.60
2019-02-14T16:40:38.576Z,52.30
2019-02-14T16:43:03.508Z,50.00
2019-02-14T16:45:32.785Z,54.90
2019-02-14T16:48:02.116Z,56.40
2019-02-14T16:50:31.385Z,56.70
2019-02-14T16:53:00.721Z,47.70
2019-02-14T16:55:30.005Z,48.10
2019-02-14T16:57:59.316Z,48.20
2019-02-14T17:02:57.316Z,48.10
2019-02-14T17:05:26.597Z,57.90
2019-02-14T17:07:56.221Z,48.70
2019-02-14T17:10:26.261Z,56.30
2019-02-14T17:12:56.184Z,61.60
2019-02-14T17:15:26.078Z,79.30
2019-02-14T17:17:55.536Z,81.90
2019-02-14T17:20:25.223Z,64.90
2019-02-14T17:22:54.600Z,88.30
2019-02-14T17:25:23.884Z,90.20
2019-02-14T17:27:53.208Z,92.70
2019-02-14T17:32:51.193Z,81.70
2019-02-14T17:35:20.525Z,94.80
2019-02-14T17:37:49.836Z,50.80
2019-02-14T17:40:19.153Z,63.80
2019-02-14T17:42:48.436Z,80.20
2019-02-14T17:45:17.766Z,51.10
2019-02-14T17:47:47.094Z,57.40
2019-02-14T17:50:16.365Z,84.20
2019-02-14T17:52:45.661Z,93.20
2019-02-14T17:55:14.968Z,72.50
2019-02-14T17:57:44.245Z,93.10
2019-02-14T18:00:14.070Z,76.70
2019-02-14T18:02:43.392Z,55.30
2019-02-14T18:05:12.677Z,81.30
2019-02-14T18:07:41.993Z,92.80
2019-02-14T18:10:11.820Z,69.70
2019-02-14T18:15:11.768Z,96.50
2019-02-14T18:17:41.064Z,90.70
2019-02-14T18:20:10.920Z,57.60
2019-02-14T18:22:40.257Z,52.00
2019-02-14T18:32:37.363Z,70.50
2019-02-14T18:37:35.680Z,52.70
2019-02-14T18:40:05.845Z,53.20
2019-02-14T18:42:35.185Z,70.10
2019-02-14T18:45:04.500Z,72.60
2019-02-14T18:50:04.418Z,74.90
2019-02-14T18:52:33.891Z,73.70
2019-02-14T18:55:03.285Z,78.20
2019-02-14T18:57:32.742Z,76.40
2019-02-14T19:00:02.103Z,81.10
2019-02-14T19:02:31.710Z,75.60
2019-02-14T19:05:01.173Z,54.10
2019-02-14T19:07:31.592Z,65.90
2019-02-14T19:10:03.899Z,84.30
2019-02-14T19:12:33.548Z,76.00
2019-02-14T19:15:03.141Z,89.80
2019-02-14T19:17:32.577Z,84.60
2019-02-14T19:20:02.369Z,85.00
2019-02-14T19:22:31.785Z,94.90
2019-02-14T19:25:01.231Z,76.40
2019-02-14T19:27:30.819Z,81.20
2019-02-14T19:30:00.696Z,76.00
2019-02-14T19:32:31.611Z,78.20
2019-02-14T19:35:02.237Z,92.30
2019-02-14T19:37:32.397Z,85.20
2019-02-14T19:40:05.589Z,73.60
2019-02-14T19:42:35.212Z,79.10
2019-02-14T19:45:05.446Z,87.40
2019-02-14T19:47:35.080Z,85.50
2019-02-14T19:50:06.399Z,96.40
2019-02-14T19:52:36.612Z,79.00
2019-02-14T19:57:35.673Z,84.90
2019-02-14T20:00:06.852Z,96.20
2019-02-14T20:02:36.351Z,88.20
2019-02-14T20:05:07.137Z,91.60
2019-02-14T20:07:36.525Z,90.20
2019-02-14T20:15:07.403Z,93.00
2019-02-14T20:20:07.357Z,92.60
2019-02-14T20:22:37.040Z,55.50
2019-02-14T20:25:07.211Z,90.50
2019-02-14T20:30:06.717Z,90.10
2019-02-14T20:32:36.380Z,58.10
2019-02-14T20:35:06.712Z,93.40
2019-02-14T20:37:36.060Z,97.10
2019-02-14T20:40:06.266Z,90.50
2019-02-14T20:42:35.664Z,96.30
2019-02-14T20:45:05.583Z,91.10
2019-02-14T20:50:03.748Z,55.40
2019-02-14T20:52:33.503Z,55.90
2019-02-14T20:55:03.472Z,65.10
2019-02-14T20:57:32.857Z,92.00
2019-02-14T21:00:02.260Z,59.80
2019-02-14T21:02:31.941Z,83.30
2019-02-14T21:05:01.290Z,55.20
2019-02-14T21:07:31.126Z,55.10
2019-02-14T21:10:01.082Z,85.70
2019-02-14T21:12:30.812Z,54.30
2019-02-14T21:15:00.776Z,54.20
2019-02-14T21:17:30.212Z,54.60
2019-02-14T21:24:57.584Z,56.10
2019-02-14T21:27:27.786Z,81.90
2019-02-14T21:32:27.521Z,68.20
2019-02-14T21:34:57.028Z,78.20
2019-02-14T21:39:55.732Z,67.30
2019-02-14T21:42:29.379Z,66.10
2019-02-14T21:44:56.616Z,55.20
2019-02-14T21:49:55.873Z,59.50
2019-02-14T21:52:25.263Z,94.50
2019-02-14T21:54:54.633Z,95.40
2019-02-14T21:57:24.034Z,96.80
2019-02-14T22:04:50.981Z,95.90
2019-02-14T22:19:45.888Z,81.80
2019-02-14T22:22:15.564Z,89.30
2019-02-14T22:24:44.849Z,88.20
2019-02-14T22:27:14.148Z,97.10
2019-02-14T22:29:43.496Z,81.30
2019-02-14T22:32:12.816Z,94.50
2019-02-14T22:34:42.148Z,78.60
2019-02-14T22:37:11.469Z,68.80
2019-02-14T22:39:40.785Z,99.10
2019-02-14T22:47:07.682Z,92.00
2019-02-14T22:49:36.951Z,56.10
2019-02-14T22:52:06.320Z,56.70
2019-02-14T22:54:35.631Z,92.40
2019-02-14T22:57:04.916Z,58.90
2019-02-14T22:59:34.646Z,59.10
2019-02-14T23:02:03.928Z,65.00
2019-02-14T23:04:33.245Z,88.10
2019-02-14T23:07:02.532Z,94.70
2019-02-14T23:09:31.920Z,90.20
2019-02-14T23:14:30.700Z,92.40
2019-02-14T23:17:00.059Z,96.70
2019-02-14T23:19:29.377Z,72.00
2019-02-14T23:24:27.362Z,58.30
2019-02-14T23:34:22.831Z,98.20
2019-02-14T23:36:52.156Z,62.00
2019-02-14T23:39:21.468Z,61.40
2019-02-14T23:41:50.758Z,76.40
2019-02-14T23:44:20.130Z,81.30
2019-02-14T23:46:49.443Z,61.30
2019-02-14T23:49:18.732Z,59.10
2019-02-14T23:54:16.796Z,95.30
2019-02-14T23:56:46.173Z,93.60
2019-02-14T23:59:15.578Z,58.80
