createdAt,value
2022-12-22T00:02:36.376Z,2.60
2022-12-22T00:05:32.389Z,2.92
2022-12-22T00:08:21.449Z,2.72
2022-12-22T00:11:10.869Z,2.25
2022-12-22T00:14:00.018Z,2.63
2022-12-22T00:16:51.572Z,2.40
2022-12-22T00:19:40.567Z,2.95
2022-12-22T00:22:33.060Z,2.60
2022-12-22T00:25:20.190Z,3.05
2022-12-22T00:28:07.525Z,2.42
2022-12-22T00:30:55.609Z,2.28
2022-12-22T00:33:43.357Z,2.60
2022-12-22T00:36:32.665Z,2.70
2022-12-22T00:39:19.634Z,2.30
2022-12-22T00:42:06.672Z,2.22
2022-12-22T00:44:53.829Z,2.58
2022-12-22T01:46:51.854Z,2.47
2022-12-22T01:49:41.138Z,2.20
2022-12-22T01:52:30.853Z,2.20
2022-12-22T01:55:22.659Z,2.42
2022-12-22T01:58:10.398Z,1.90
2022-12-22T02:47:06.548Z,1.92
2022-12-22T02:50:01.001Z,2.20
2022-12-22T02:52:52.742Z,2.00
2022-12-22T02:55:40.923Z,1.95
2022-12-22T02:58:30.110Z,2.15
2022-12-22T03:45:45.153Z,1.92
2022-12-22T03:48:16.820Z,1.75
2022-12-22T03:50:48.362Z,1.80
2022-12-22T03:53:19.881Z,2.03
2022-12-22T03:55:52.211Z,1.90
2022-12-22T03:58:22.151Z,1.88
2022-12-22T04:48:27.514Z,1.55
2022-12-22T04:51:00.585Z,1.70
2022-12-22T04:53:33.604Z,1.70
2022-12-22T04:56:07.245Z,1.90
2022-12-22T04:58:39.978Z,1.70
2022-12-22T05:30:53.365Z,1.88
2022-12-22T05:33:22.752Z,1.70
2022-12-22T05:35:51.582Z,1.83
2022-12-22T05:38:20.408Z,1.80
2022-12-22T05:40:49.605Z,1.73
2022-12-22T05:43:18.368Z,1.70
2022-12-22T05:45:48.907Z,1.50
2022-12-22T05:48:44.515Z,1.60
2022-12-22T05:51:13.298Z,1.85
2022-12-22T05:53:42.772Z,1.85
2022-12-22T05:56:11.582Z,1.60
2022-12-22T05:58:42.281Z,1.80
2022-12-22T06:01:14.141Z,1.52
2022-12-22T06:03:43.088Z,1.88
2022-12-22T06:06:11.557Z,1.70
2022-12-22T06:08:40.016Z,1.80
2022-12-22T06:11:08.681Z,1.50
2022-12-22T06:13:37.386Z,1.60
2022-12-22T06:16:06.888Z,1.65
2022-12-22T06:18:36.942Z,2.00
2022-12-22T06:21:05.899Z,2.38
2022-12-22T06:23:34.382Z,2.88
2022-12-22T06:26:03.765Z,3.63
2022-12-22T06:28:33.308Z,3.35
2022-12-22T06:31:01.794Z,3.00
2022-12-22T06:33:30.419Z,2.95
2022-12-22T06:36:04.919Z,9.68
2022-12-22T06:38:33.627Z,3.78
2022-12-22T06:41:02.429Z,2.95
2022-12-22T06:43:30.413Z,2.85
2022-12-22T06:45:59.443Z,2.97
2022-12-22T06:48:27.954Z,2.67
2022-12-22T06:51:01.532Z,2.58
2022-12-22T06:53:29.926Z,2.45
2022-12-22T06:55:58.503Z,2.47
2022-12-22T06:58:26.919Z,2.70
2022-12-22T07:00:57.690Z,2.00
2022-12-22T07:03:26.299Z,2.20
2022-12-22T07:05:55.329Z,2.25
2022-12-22T07:08:26.578Z,2.15
2022-12-22T07:11:00.915Z,2.05
2022-12-22T07:13:31.962Z,2.17
2022-12-22T07:16:02.103Z,1.92
2022-12-22T07:18:32.793Z,1.90
2022-12-22T07:21:02.704Z,1.65
2022-12-22T07:23:33.016Z,1.90
2022-12-22T07:26:02.188Z,1.80
2022-12-22T07:28:30.759Z,1.77
2022-12-22T07:30:59.235Z,1.73
2022-12-22T07:33:27.895Z,1.80
2022-12-22T07:36:05.273Z,2.30
2022-12-22T07:38:37.780Z,1.80
2022-12-22T07:41:29.082Z,1.60
2022-12-22T07:43:58.948Z,1.80
2022-12-22T07:46:30.320Z,1.70
2022-12-22T07:49:19.098Z,1.67
2022-12-22T07:51:49.730Z,1.80
2022-12-22T07:54:20.935Z,1.58
2022-12-22T07:56:50.943Z,1.50
2022-12-22T07:59:20.147Z,1.67
2022-12-22T08:47:01.879Z,1.50
2022-12-22T08:49:30.896Z,1.60
2022-12-22T08:51:59.990Z,1.67
2022-12-22T08:54:28.992Z,1.60
2022-12-22T08:56:59.807Z,1.48
2022-12-22T08:59:29.905Z,1.58
2022-12-22T09:45:47.073Z,1.33
2022-12-22T09:48:16.373Z,1.40
2022-12-22T09:50:44.837Z,1.50
2022-12-22T09:53:21.362Z,1.40
2022-12-22T09:55:51.448Z,1.63
2022-12-22T09:58:27.053Z,1.52
2022-12-22T10:45:31.421Z,1.40
2022-12-22T10:48:00.112Z,1.40
2022-12-22T10:50:28.538Z,1.13
2022-12-22T10:53:00.143Z,1.40
2022-12-22T10:55:30.675Z,1.40
2022-12-22T10:58:17.596Z,1.30
2022-12-22T11:01:03.783Z,1.50
2022-12-22T11:03:33.396Z,1.40
2022-12-22T11:06:02.694Z,1.45
2022-12-22T11:08:33.210Z,1.30
2022-12-22T11:11:08.888Z,1.30
2022-12-22T11:13:54.212Z,1.27
2022-12-22T11:16:31.281Z,1.48
2022-12-22T11:19:17.612Z,1.25
2022-12-22T11:21:56.030Z,1.40
2022-12-22T11:24:37.074Z,1.45
2022-12-22T11:27:21.962Z,1.20
2022-12-22T11:30:11.177Z,1.38
2022-12-22T11:33:08.391Z,1.30
2022-12-22T11:35:52.262Z,1.40
2022-12-22T11:38:32.717Z,1.40
2022-12-22T11:41:10.928Z,1.10
2022-12-22T11:43:55.233Z,1.40
2022-12-22T11:46:31.929Z,1.38
2022-12-22T11:49:18.817Z,1.40
2022-12-22T11:52:04.746Z,1.38
2022-12-22T11:55:11.866Z,1.33
2022-12-22T11:57:53.476Z,1.33
2022-12-22T12:00:28.419Z,1.10
2022-12-22T12:03:28.728Z,1.20
2022-12-22T12:06:49.635Z,1.40
2022-12-22T12:09:35.291Z,1.40
2022-12-22T12:12:12.710Z,1.20
2022-12-22T12:14:51.283Z,1.42
2022-12-22T12:17:36.373Z,1.40
2022-12-22T12:20:32.462Z,1.15
2022-12-22T12:23:20.912Z,1.15
2022-12-22T12:25:59.342Z,1.20
2022-12-22T12:28:41.624Z,1.15
2022-12-22T12:31:18.093Z,1.20
2022-12-22T12:33:52.371Z,1.20
2022-12-22T12:36:27.725Z,1.30
2022-12-22T12:39:08.512Z,1.30
2022-12-22T12:41:48.536Z,1.33
2022-12-22T12:44:22.111Z,1.23
2022-12-22T12:47:09.593Z,1.30
2022-12-22T12:50:32.728Z,1.30
2022-12-22T12:53:10.912Z,1.30
2022-12-22T12:55:58.862Z,1.10
2022-12-22T12:58:57.856Z,1.15
2022-12-22T13:01:59.367Z,1.20
2022-12-22T13:05:14.377Z,1.40
2022-12-22T13:08:23.440Z,1.23
2022-12-22T13:12:10.683Z,1.20
2022-12-22T13:15:00.320Z,1.15
2022-12-22T13:17:41.791Z,1.27
2022-12-22T13:20:15.713Z,1.38
2022-12-22T13:22:45.371Z,1.30
2022-12-22T13:25:17.157Z,1.10
2022-12-22T13:27:46.892Z,1.20
2022-12-22T13:30:19.587Z,1.15
2022-12-22T13:32:50.213Z,1.20
2022-12-22T13:35:32.086Z,1.20
2022-12-22T13:38:02.289Z,1.30
2022-12-22T13:40:32.502Z,1.10
2022-12-22T13:43:06.752Z,1.40
2022-12-22T13:45:40.161Z,1.30
2022-12-22T13:48:15.215Z,1.10
2022-12-22T13:50:48.332Z,1.23
2022-12-22T13:53:50.018Z,1.52
2022-12-22T13:56:17.042Z,1.10
2022-12-22T13:58:52.025Z,1.20
2022-12-22T14:01:21.212Z,1.20
2022-12-22T14:04:00.913Z,1.30
2022-12-22T14:06:32.751Z,1.20
2022-12-22T14:09:18.268Z,1.25
2022-12-22T14:11:52.562Z,1.25
2022-12-22T14:14:27.385Z,1.10
2022-12-22T14:16:59.040Z,1.30
2022-12-22T14:19:31.523Z,1.27
2022-12-22T14:22:07.026Z,1.20
2022-12-22T14:24:44.165Z,1.10
2022-12-22T14:27:25.011Z,1.20
2022-12-22T14:29:55.484Z,1.30
2022-12-22T14:32:38.632Z,1.00
2022-12-22T14:35:27.077Z,1.20
2022-12-22T14:38:09.013Z,1.40
2022-12-22T14:40:40.562Z,1.00
2022-12-22T14:43:30.341Z,1.10
2022-12-22T14:46:09.852Z,2.17
2022-12-22T14:48:41.765Z,2.00
2022-12-22T14:51:10.160Z,1.83
2022-12-22T14:53:46.472Z,2.00
2022-12-22T14:56:17.746Z,1.73
2022-12-22T14:58:48.293Z,1.65
2022-12-22T15:01:23.318Z,1.60
2022-12-22T15:04:07.156Z,1.40
2022-12-22T15:06:41.286Z,1.45
2022-12-22T15:12:18.358Z,1.85
2022-12-22T15:14:49.206Z,1.40
2022-12-22T15:17:25.454Z,1.83
2022-12-22T15:19:58.757Z,1.80
2022-12-22T15:22:27.190Z,1.83
2022-12-22T15:24:55.564Z,1.90
2022-12-22T15:27:24.241Z,1.30
2022-12-22T15:29:52.541Z,1.50
2022-12-22T15:32:22.352Z,1.60
2022-12-22T15:34:50.747Z,1.60
2022-12-22T15:37:19.212Z,1.52
2022-12-22T15:39:47.819Z,1.35
2022-12-22T15:42:16.103Z,1.52
2022-12-22T15:44:44.441Z,1.60
2022-12-22T15:47:13.940Z,1.48
2022-12-22T15:49:43.909Z,1.55
2022-12-22T15:52:14.714Z,1.38
2022-12-22T15:54:43.502Z,1.52
2022-12-22T15:57:14.439Z,1.30
2022-12-22T15:59:42.755Z,1.40
2022-12-22T16:02:13.217Z,1.50
2022-12-22T16:04:43.114Z,1.27
2022-12-22T16:07:13.125Z,1.20
2022-12-22T16:09:44.220Z,1.25
2022-12-22T16:12:15.808Z,1.30
2022-12-22T16:14:50.327Z,1.20
2022-12-22T16:17:21.367Z,1.35
2022-12-22T16:19:51.210Z,1.30
2022-12-22T16:22:27.550Z,1.17
2022-12-22T16:24:55.888Z,1.10
2022-12-22T16:27:24.542Z,1.20
2022-12-22T16:29:55.416Z,1.20
2022-12-22T16:32:27.737Z,1.38
2022-12-22T16:35:07.879Z,1.23
2022-12-22T16:37:36.287Z,1.30
2022-12-22T16:40:06.608Z,1.20
2022-12-22T16:45:26.934Z,1.58
2022-12-22T16:47:59.035Z,1.05
2022-12-22T16:50:33.262Z,1.33
2022-12-22T16:53:03.152Z,1.75
2022-12-22T16:55:33.445Z,1.33
2022-12-22T16:58:03.507Z,1.00
2022-12-22T17:00:38.222Z,1.20
2022-12-22T17:03:15.353Z,1.40
2022-12-22T17:05:49.753Z,1.15
2022-12-22T17:08:23.304Z,1.10
2022-12-22T17:10:53.058Z,1.20
2022-12-22T17:13:23.177Z,1.08
2022-12-22T17:15:51.663Z,1.48
2022-12-22T17:18:22.997Z,1.02
2022-12-22T17:20:56.482Z,1.17
2022-12-22T17:23:35.764Z,1.20
2022-12-22T17:26:14.807Z,0.90
2022-12-22T17:28:47.387Z,1.25
2022-12-22T17:31:19.882Z,1.10
2022-12-22T17:33:51.795Z,1.30
2022-12-22T17:36:31.683Z,1.25
2022-12-22T17:39:04.426Z,1.20
2022-12-22T17:41:34.497Z,1.00
2022-12-22T17:44:04.394Z,1.08
2022-12-22T17:46:34.127Z,1.00
2022-12-22T17:49:03.853Z,1.08
2022-12-22T17:51:35.010Z,1.10
2022-12-22T17:54:05.155Z,1.15
2022-12-22T17:56:34.766Z,1.10
2022-12-22T17:59:04.440Z,1.10
2022-12-22T18:01:36.997Z,1.13
2022-12-22T18:04:09.785Z,1.08
2022-12-22T18:06:43.691Z,1.20
2022-12-22T18:09:20.564Z,1.10
2022-12-22T18:11:52.131Z,1.20
2022-12-22T18:14:23.160Z,1.10
2022-12-22T18:16:54.535Z,1.27
2022-12-22T18:19:24.288Z,1.10
2022-12-22T18:22:02.025Z,1.30
2022-12-22T18:24:36.618Z,1.30
2022-12-22T18:27:13.165Z,1.20
2022-12-22T18:29:48.106Z,1.23
2022-12-22T18:32:27.906Z,1.25
2022-12-22T18:35:00.164Z,1.02
2022-12-22T18:37:33.530Z,1.23
2022-12-22T18:40:23.141Z,1.10
2022-12-22T18:43:02.159Z,1.30
2022-12-22T18:45:35.405Z,1.17
2022-12-22T18:48:09.640Z,1.17
2022-12-22T18:50:41.534Z,1.15
2022-12-22T18:53:26.777Z,1.15
2022-12-22T18:55:59.443Z,1.10
2022-12-22T18:58:31.731Z,1.15
2022-12-22T19:01:05.633Z,1.10
2022-12-22T19:03:38.495Z,1.20
2022-12-22T19:06:10.737Z,1.08
2022-12-22T19:08:46.063Z,1.13
2022-12-22T19:11:19.275Z,1.10
2022-12-22T19:13:52.741Z,1.00
2022-12-22T19:16:26.922Z,0.98
2022-12-22T19:19:01.469Z,1.10
2022-12-22T19:21:33.196Z,1.20
2022-12-22T19:24:06.861Z,1.20
2022-12-22T19:26:39.039Z,1.10
2022-12-22T19:29:12.408Z,1.20
2022-12-22T19:31:44.948Z,1.20
2022-12-22T19:34:20.902Z,1.30
2022-12-22T19:36:52.670Z,1.30
2022-12-22T19:39:25.720Z,1.10
2022-12-22T19:41:58.578Z,1.00
2022-12-22T19:44:31.540Z,1.10
2022-12-22T19:47:04.141Z,1.20
2022-12-22T19:49:35.947Z,1.17
2022-12-22T19:52:09.789Z,1.30
2022-12-22T19:54:43.633Z,1.17
2022-12-22T19:57:23.356Z,1.27
2022-12-22T19:59:57.012Z,1.30
2022-12-22T20:02:32.725Z,1.17
2022-12-22T20:05:10.057Z,1.30
2022-12-22T20:07:45.382Z,1.20
2022-12-22T20:10:18.568Z,1.20
2022-12-22T20:12:53.537Z,1.30
2022-12-22T20:15:27.729Z,1.15
2022-12-22T20:18:00.755Z,1.20
2022-12-22T20:20:38.568Z,1.23
2022-12-22T20:23:15.120Z,1.30
2022-12-22T20:25:53.667Z,1.20
2022-12-22T20:28:31.046Z,1.20
2022-12-22T20:31:12.884Z,1.50
2022-12-22T20:33:46.835Z,1.30
2022-12-22T20:36:26.366Z,1.20
2022-12-22T20:39:02.029Z,1.17
2022-12-22T20:41:52.221Z,1.40
2022-12-22T20:44:24.038Z,0.93
2022-12-22T20:46:55.946Z,1.17
2022-12-22T20:49:27.743Z,1.30
2022-12-22T20:51:59.254Z,1.30
2022-12-22T20:54:30.562Z,1.10
2022-12-22T20:57:03.809Z,1.20
2022-12-22T20:59:35.308Z,1.50
2022-12-22T21:02:17.556Z,1.20
2022-12-22T21:04:47.389Z,1.05
2022-12-22T21:07:17.199Z,1.10
2022-12-22T21:09:46.941Z,1.20
2022-12-22T21:12:19.666Z,1.10
2022-12-22T21:14:51.920Z,1.20
2022-12-22T21:17:23.740Z,1.20
2022-12-22T21:19:55.262Z,1.00
2022-12-22T21:22:26.578Z,1.10
2022-12-22T21:24:57.898Z,1.10
2022-12-22T21:27:30.995Z,1.08
2022-12-22T21:30:00.925Z,1.23
2022-12-22T21:32:30.698Z,1.23
2022-12-22T21:35:07.990Z,1.23
2022-12-22T21:37:40.506Z,1.33
2022-12-22T21:40:21.954Z,1.13
2022-12-22T21:42:58.116Z,1.20
2022-12-22T21:45:29.667Z,1.10
2022-12-22T21:48:00.847Z,1.30
2022-12-22T21:50:32.166Z,1.27
2022-12-22T21:53:00.907Z,1.35
2022-12-22T21:55:33.309Z,1.33
2022-12-22T21:58:03.592Z,1.25
2022-12-22T22:00:33.378Z,1.30
2022-12-22T22:03:04.340Z,1.20
2022-12-22T22:05:36.043Z,1.38
2022-12-22T22:08:07.743Z,1.30
2022-12-22T22:10:38.255Z,1.30
2022-12-22T22:13:09.007Z,1.15
2022-12-22T22:15:37.873Z,1.20
2022-12-22T22:18:07.434Z,1.30
2022-12-22T22:20:36.522Z,1.20
2022-12-22T22:23:05.523Z,1.30
2022-12-22T22:25:33.904Z,1.20
2022-12-22T22:28:02.549Z,1.50
2022-12-22T22:30:32.667Z,1.40
2022-12-22T22:33:01.206Z,1.23
2022-12-22T22:35:30.143Z,1.50
2022-12-22T22:37:58.448Z,1.13
2022-12-22T22:40:27.098Z,1.30
2022-12-22T22:42:56.824Z,1.30
2022-12-22T22:45:25.349Z,1.20
2022-12-22T22:47:55.394Z,1.30
2022-12-22T22:50:24.377Z,1.20
2022-12-22T22:52:52.783Z,1.33
2022-12-22T22:55:21.164Z,1.10
2022-12-22T22:57:49.592Z,1.30
2022-12-22T23:47:07.943Z,1.30
2022-12-22T23:49:36.440Z,1.17
2022-12-22T23:52:04.984Z,1.15
2022-12-22T23:54:33.504Z,1.30
2022-12-22T23:57:02.041Z,1.20
2022-12-22T23:59:30.437Z,1.23
