createdAt,value
2023-02-18T00:01:26.862Z,9.77
2023-02-18T00:03:54.856Z,9.76
2023-02-18T00:06:25.246Z,9.73
2023-02-18T00:08:55.403Z,9.72
2023-02-18T00:11:23.520Z,9.67
2023-02-18T00:13:52.853Z,9.67
2023-02-18T00:16:21.826Z,9.65
2023-02-18T00:18:49.792Z,9.64
2023-02-18T00:21:17.994Z,9.63
2023-02-18T00:23:46.289Z,9.59
2023-02-18T00:26:17.919Z,9.57
2023-02-18T00:28:48.460Z,9.60
2023-02-18T00:31:18.711Z,9.61
2023-02-18T00:33:46.776Z,9.58
2023-02-18T00:36:18.525Z,9.59
2023-02-18T00:38:47.282Z,9.61
2023-02-18T00:41:17.032Z,9.61
2023-02-18T00:43:45.289Z,9.62
2023-02-18T00:46:13.627Z,9.64
2023-02-18T00:48:42.321Z,9.65
2023-02-18T00:51:12.281Z,9.63
2023-02-18T00:53:40.799Z,9.64
2023-02-18T00:56:09.718Z,9.64
2023-02-18T00:58:39.876Z,9.66
2023-02-18T01:01:09.671Z,9.66
2023-02-18T01:03:38.019Z,9.65
2023-02-18T01:06:07.727Z,9.64
2023-02-18T01:08:37.162Z,9.65
2023-02-18T01:11:06.471Z,9.65
2023-02-18T01:13:34.771Z,9.63
2023-02-18T01:16:04.333Z,9.63
2023-02-18T01:18:32.796Z,9.60
2023-02-18T01:21:01.148Z,9.58
2023-02-18T01:23:29.500Z,9.57
2023-02-18T01:25:58.629Z,9.56
2023-02-18T01:28:26.810Z,9.55
2023-02-18T01:30:55.087Z,9.54
2023-02-18T01:33:24.966Z,9.52
2023-02-18T01:35:53.981Z,9.53
2023-02-18T01:38:25.112Z,9.53
2023-02-18T01:40:53.596Z,9.52
2023-02-18T01:43:23.024Z,9.53
2023-02-18T01:45:56.134Z,9.55
2023-02-18T01:48:29.840Z,9.53
2023-02-18T01:51:01.272Z,9.51
2023-02-18T01:53:34.366Z,9.51
2023-02-18T01:56:07.757Z,9.49
2023-02-18T01:58:36.427Z,9.47
2023-02-18T02:01:05.400Z,9.45
2023-02-18T02:03:34.666Z,9.44
2023-02-18T02:06:02.690Z,9.42
2023-02-18T02:08:31.362Z,9.38
2023-02-18T02:11:21.377Z,9.36
2023-02-18T02:14:13.747Z,9.35
2023-02-18T02:16:51.634Z,9.32
2023-02-18T02:19:47.286Z,9.32
2023-02-18T02:22:48.802Z,9.30
2023-02-18T02:25:29.309Z,9.27
2023-02-18T02:28:31.329Z,9.25
2023-02-18T02:31:39.133Z,9.23
2023-02-18T02:34:48.747Z,9.23
2023-02-18T02:37:25.448Z,9.24
2023-02-18T02:40:02.591Z,9.24
2023-02-18T02:42:46.272Z,9.23
2023-02-18T02:45:22.745Z,9.23
2023-02-18T02:47:55.107Z,9.22
2023-02-18T02:50:30.199Z,9.20
2023-02-18T02:53:03.372Z,9.21
2023-02-18T02:55:31.346Z,9.21
2023-02-18T02:57:59.413Z,9.23
2023-02-18T03:00:46.615Z,9.23
2023-02-18T03:03:34.057Z,9.23
2023-02-18T03:06:24.313Z,9.20
2023-02-18T03:09:00.048Z,9.19
2023-02-18T03:11:30.695Z,9.17
2023-02-18T03:14:08.477Z,9.16
2023-02-18T03:16:50.428Z,9.13
2023-02-18T03:19:24.025Z,9.12
2023-02-18T03:22:01.905Z,9.13
2023-02-18T03:24:32.838Z,9.09
2023-02-18T03:27:08.266Z,9.08
2023-02-18T03:29:38.025Z,9.07
2023-02-18T03:32:09.576Z,9.08
2023-02-18T03:34:42.496Z,9.04
2023-02-18T03:37:13.421Z,9.01
2023-02-18T03:39:45.338Z,9.02
2023-02-18T03:42:13.831Z,8.99
2023-02-18T03:44:41.699Z,8.95
2023-02-18T03:47:09.603Z,8.92
2023-02-18T03:49:37.482Z,8.96
2023-02-18T03:52:06.173Z,8.94
2023-02-18T03:54:35.421Z,8.94
2023-02-18T03:57:03.258Z,8.91
2023-02-18T03:59:31.090Z,8.87
2023-02-18T04:01:58.991Z,8.86
2023-02-18T04:04:26.853Z,8.85
2023-02-18T04:06:54.644Z,8.84
2023-02-18T04:09:22.715Z,8.85
2023-02-18T04:11:51.983Z,8.83
2023-02-18T04:14:20.813Z,8.83
2023-02-18T04:16:48.871Z,8.80
2023-02-18T04:19:16.741Z,8.77
2023-02-18T04:21:44.589Z,8.72
2023-02-18T04:24:12.493Z,8.73
2023-02-18T04:26:40.537Z,8.67
2023-02-18T04:29:09.755Z,8.64
2023-02-18T04:31:37.960Z,8.57
2023-02-18T04:34:05.908Z,8.54
2023-02-18T04:36:33.760Z,8.46
2023-02-18T04:39:01.686Z,8.48
2023-02-18T04:41:29.976Z,8.48
2023-02-18T04:43:59.661Z,8.49
2023-02-18T04:46:29.420Z,8.45
2023-02-18T04:48:57.275Z,8.45
2023-02-18T04:51:25.301Z,8.50
2023-02-18T04:53:53.124Z,8.45
2023-02-18T04:56:20.883Z,8.46
2023-02-18T04:58:48.838Z,8.45
2023-02-18T05:01:16.936Z,8.43
2023-02-18T05:03:47.332Z,8.46
2023-02-18T05:06:15.257Z,8.42
2023-02-18T05:08:43.087Z,8.42
2023-02-18T05:11:11.035Z,8.37
2023-02-18T05:13:39.984Z,8.37
2023-02-18T05:16:08.471Z,8.40
2023-02-18T05:18:36.620Z,8.44
2023-02-18T05:21:06.294Z,8.43
2023-02-18T05:23:34.352Z,8.43
2023-02-18T05:26:02.263Z,8.44
2023-02-18T05:28:30.129Z,8.43
2023-02-18T05:30:58.676Z,8.36
2023-02-18T05:33:26.759Z,8.39
2023-02-18T05:35:54.536Z,8.40
2023-02-18T05:38:23.741Z,8.42
2023-02-18T05:40:51.797Z,8.45
2023-02-18T05:43:19.710Z,8.40
2023-02-18T05:45:47.517Z,8.40
2023-02-18T05:48:15.418Z,8.40
2023-02-18T05:50:43.443Z,8.44
2023-02-18T05:53:11.260Z,8.42
2023-02-18T05:55:40.488Z,8.44
2023-02-18T05:58:08.276Z,8.46
2023-02-18T06:00:36.090Z,8.44
2023-02-18T06:03:04.056Z,8.44
2023-02-18T06:05:31.974Z,8.43
2023-02-18T06:07:59.879Z,8.45
2023-02-18T06:10:27.861Z,8.45
2023-02-18T06:12:57.103Z,8.41
2023-02-18T06:15:24.943Z,8.43
2023-02-18T06:17:52.815Z,8.42
2023-02-18T06:20:21.104Z,8.39
2023-02-18T06:22:48.976Z,8.37
2023-02-18T06:25:17.006Z,8.36
2023-02-18T06:27:44.865Z,8.36
2023-02-18T06:30:15.059Z,8.37
2023-02-18T06:32:42.945Z,8.35
2023-02-18T06:35:10.825Z,8.37
2023-02-18T06:37:38.677Z,8.38
2023-02-18T06:40:08.180Z,8.36
2023-02-18T06:42:35.980Z,8.38
2023-02-18T06:45:03.868Z,8.39
2023-02-18T06:47:33.233Z,8.43
2023-02-18T06:50:01.083Z,8.44
2023-02-18T06:52:33.357Z,8.48
2023-02-18T06:55:01.378Z,8.51
2023-02-18T06:57:29.296Z,8.53
2023-02-18T06:59:57.124Z,8.56
2023-02-18T07:02:25.339Z,8.59
2023-02-18T07:04:54.758Z,8.60
2023-02-18T07:07:22.619Z,8.63
2023-02-18T07:09:51.339Z,8.68
2023-02-18T07:12:19.442Z,8.73
2023-02-18T07:14:48.256Z,8.78
2023-02-18T07:17:17.217Z,8.84
2023-02-18T07:19:46.192Z,8.88
2023-02-18T07:22:15.841Z,8.91
2023-02-18T07:24:44.110Z,8.99
2023-02-18T07:27:11.956Z,9.03
2023-02-18T07:29:40.375Z,9.07
2023-02-18T07:32:08.395Z,9.13
2023-02-18T07:34:36.290Z,9.17
2023-02-18T07:37:04.829Z,9.22
2023-02-18T07:39:34.066Z,9.27
2023-02-18T07:42:01.910Z,9.30
2023-02-18T07:44:33.544Z,9.33
2023-02-18T07:47:01.937Z,9.41
2023-02-18T07:49:29.991Z,9.45
2023-02-18T07:51:57.877Z,9.48
2023-02-18T07:54:26.267Z,9.53
2023-02-18T07:56:55.864Z,9.58
2023-02-18T07:59:23.689Z,9.62
2023-02-18T08:01:51.676Z,9.65
2023-02-18T08:04:19.553Z,9.71
2023-02-18T08:06:49.726Z,9.75
2023-02-18T08:09:18.343Z,9.83
2023-02-18T08:11:46.204Z,9.85
2023-02-18T08:14:15.450Z,9.87
2023-02-18T08:16:43.353Z,9.87
2023-02-18T08:19:11.250Z,9.87
2023-02-18T08:21:39.141Z,9.89
2023-02-18T08:24:08.244Z,9.91
2023-02-18T08:26:36.129Z,9.93
2023-02-18T08:29:04.592Z,9.95
2023-02-18T08:31:34.508Z,9.99
2023-02-18T08:34:03.728Z,10.01
2023-02-18T08:36:32.126Z,10.02
2023-02-18T08:39:01.133Z,10.02
2023-02-18T08:41:29.637Z,10.07
2023-02-18T08:43:57.797Z,10.10
2023-02-18T08:46:35.283Z,10.11
2023-02-18T08:49:05.741Z,10.15
2023-02-18T08:51:33.676Z,10.19
2023-02-18T08:54:01.672Z,10.21
2023-02-18T08:56:29.960Z,10.22
2023-02-18T08:58:57.810Z,10.25
2023-02-18T09:01:25.690Z,10.28
2023-02-18T09:03:53.656Z,10.32
2023-02-18T09:06:22.977Z,10.35
2023-02-18T09:08:51.116Z,10.35
2023-02-18T09:11:19.619Z,10.41
2023-02-18T09:13:47.848Z,10.45
2023-02-18T09:16:18.281Z,10.50
2023-02-18T09:18:46.765Z,10.57
2023-02-18T09:21:15.907Z,10.65
2023-02-18T09:23:45.753Z,10.67
2023-02-18T09:26:16.645Z,10.67
2023-02-18T09:28:44.906Z,10.69
2023-02-18T09:31:16.273Z,10.69
2023-02-18T09:33:47.444Z,10.70
2023-02-18T09:36:15.949Z,10.73
2023-02-18T09:38:45.740Z,10.76
2023-02-18T09:41:22.029Z,10.76
2023-02-18T09:43:54.895Z,10.78
2023-02-18T09:46:26.361Z,10.79
2023-02-18T09:48:54.320Z,10.78
2023-02-18T09:51:22.394Z,10.77
2023-02-18T09:53:51.637Z,10.79
2023-02-18T09:56:24.916Z,10.79
2023-02-18T09:58:54.043Z,10.78
2023-02-18T10:01:32.061Z,10.80
2023-02-18T10:04:03.197Z,10.82
2023-02-18T10:06:33.308Z,10.83
2023-02-18T10:09:07.765Z,10.85
2023-02-18T10:11:41.307Z,10.85
2023-02-18T10:14:13.350Z,10.86
2023-02-18T10:16:41.292Z,10.88
2023-02-18T10:19:21.712Z,10.88
2023-02-18T10:21:51.697Z,10.90
2023-02-18T10:24:29.239Z,10.88
2023-02-18T10:26:57.504Z,10.89
2023-02-18T10:29:26.237Z,10.89
2023-02-18T10:31:57.977Z,10.89
2023-02-18T10:34:37.217Z,10.91
2023-02-18T10:37:15.363Z,10.92
2023-02-18T10:39:55.094Z,10.91
2023-02-18T10:42:34.679Z,10.91
2023-02-18T10:45:13.741Z,10.92
2023-02-18T10:47:48.475Z,10.95
2023-02-18T10:50:26.451Z,10.96
2023-02-18T10:52:58.588Z,10.97
2023-02-18T10:55:37.705Z,10.97
2023-02-18T10:58:05.763Z,10.98
2023-02-18T11:00:37.204Z,10.99
2023-02-18T11:03:16.526Z,10.99
2023-02-18T11:05:45.169Z,11.04
2023-02-18T11:08:19.571Z,11.07
2023-02-18T11:10:50.164Z,11.10
2023-02-18T11:13:24.720Z,11.11
2023-02-18T11:15:58.288Z,11.12
2023-02-18T11:18:40.232Z,11.15
2023-02-18T11:21:22.024Z,11.17
2023-02-18T11:23:52.263Z,11.18
2023-02-18T11:26:28.934Z,11.20
2023-02-18T11:29:02.119Z,11.24
2023-02-18T11:31:42.688Z,11.31
2023-02-18T11:34:17.572Z,11.33
2023-02-18T11:36:46.042Z,11.34
2023-02-18T11:39:22.265Z,11.38
2023-02-18T11:41:58.021Z,11.46
2023-02-18T11:44:30.769Z,11.50
2023-02-18T11:47:02.025Z,11.58
2023-02-18T11:49:30.980Z,11.61
2023-02-18T11:52:06.997Z,11.61
2023-02-18T11:54:36.097Z,11.60
2023-02-18T11:57:07.814Z,11.61
2023-02-18T11:59:38.433Z,11.63
2023-02-18T12:02:27.725Z,11.65
2023-02-18T12:05:02.547Z,11.66
2023-02-18T12:07:44.264Z,11.65
2023-02-18T12:10:16.581Z,11.68
2023-02-18T12:12:49.643Z,11.70
2023-02-18T12:15:22.337Z,11.70
2023-02-18T12:18:04.396Z,11.70
2023-02-18T12:20:55.804Z,11.72
2023-02-18T12:23:34.521Z,11.73
2023-02-18T12:26:09.300Z,11.74
2023-02-18T12:28:59.642Z,11.75
2023-02-18T12:31:46.289Z,11.77
2023-02-18T12:34:35.462Z,11.80
2023-02-18T12:37:15.922Z,11.79
2023-02-18T12:40:01.432Z,11.74
2023-02-18T12:42:43.231Z,11.73
2023-02-18T12:45:33.083Z,11.75
2023-02-18T12:48:16.811Z,11.76
2023-02-18T12:51:10.124Z,11.76
2023-02-18T12:53:54.121Z,11.78
2023-02-18T12:56:57.284Z,11.80
2023-02-18T12:59:47.750Z,11.80
2023-02-18T13:02:32.064Z,11.80
2023-02-18T13:05:11.516Z,11.82
2023-02-18T13:07:52.633Z,11.84
2023-02-18T13:10:38.053Z,11.85
2023-02-18T13:13:12.712Z,11.84
2023-02-18T13:15:44.254Z,11.85
2023-02-18T13:18:19.614Z,11.87
2023-02-18T13:20:51.994Z,11.88
2023-02-18T13:23:23.633Z,11.90
2023-02-18T13:25:58.946Z,11.90
2023-02-18T13:28:32.668Z,11.92
2023-02-18T13:31:15.033Z,11.95
2023-02-18T13:33:54.408Z,11.99
2023-02-18T13:36:34.975Z,11.98
2023-02-18T13:39:07.095Z,11.98
2023-02-18T13:41:39.394Z,11.98
2023-02-18T13:44:31.337Z,11.99
2023-02-18T13:47:00.552Z,11.97
2023-02-18T13:49:38.917Z,11.97
2023-02-18T13:52:08.487Z,11.96
2023-02-18T13:54:43.152Z,11.94
2023-02-18T13:57:17.788Z,11.95
2023-02-18T13:59:47.840Z,11.95
2023-02-18T14:02:33.984Z,11.96
2023-02-18T14:05:22.421Z,12.00
2023-02-18T14:07:53.465Z,12.00
2023-02-18T14:10:36.360Z,12.02
2023-02-18T14:13:23.711Z,12.02
2023-02-18T14:15:55.989Z,12.03
2023-02-18T14:18:34.857Z,12.02
2023-02-18T14:21:23.196Z,11.98
2023-02-18T14:24:03.199Z,11.97
2023-02-18T14:26:34.297Z,11.96
2023-02-18T14:29:07.682Z,11.94
2023-02-18T14:31:44.684Z,11.91
2023-02-18T14:34:39.564Z,11.86
2023-02-18T14:37:55.371Z,11.86
2023-02-18T14:40:38.325Z,11.82
2023-02-18T14:43:13.923Z,11.80
2023-02-18T14:46:05.094Z,11.76
2023-02-18T14:49:07.350Z,11.77
2023-02-18T14:51:36.236Z,11.73
2023-02-18T14:54:07.476Z,11.72
2023-02-18T14:56:51.391Z,11.70
2023-02-18T14:59:20.905Z,11.67
2023-02-18T15:01:49.248Z,11.65
2023-02-18T15:04:17.476Z,11.67
2023-02-18T15:06:45.927Z,11.66
2023-02-18T15:09:16.553Z,11.67
2023-02-18T15:11:48.658Z,11.66
2023-02-18T15:14:20.263Z,11.71
2023-02-18T15:16:50.104Z,11.73
2023-02-18T15:19:20.897Z,11.74
2023-02-18T15:21:51.153Z,11.75
2023-02-18T15:24:25.635Z,11.75
2023-02-18T15:26:57.484Z,11.76
2023-02-18T15:29:27.222Z,11.75
2023-02-18T15:31:58.003Z,11.74
2023-02-18T15:34:34.778Z,11.75
2023-02-18T15:37:04.720Z,11.74
2023-02-18T15:39:33.565Z,11.71
2023-02-18T15:42:08.434Z,11.70
2023-02-18T15:44:37.838Z,11.69
2023-02-18T15:47:09.984Z,11.66
2023-02-18T15:49:41.084Z,11.69
2023-02-18T15:52:10.015Z,11.67
2023-02-18T15:54:41.731Z,11.66
2023-02-18T15:57:15.503Z,11.64
2023-02-18T15:59:48.269Z,11.61
2023-02-18T16:02:19.840Z,11.58
2023-02-18T16:04:52.729Z,11.56
2023-02-18T16:07:28.946Z,11.49
2023-02-18T16:10:19.520Z,11.49
2023-02-18T16:12:52.837Z,11.45
2023-02-18T16:15:26.645Z,11.40
2023-02-18T16:17:55.960Z,11.38
2023-02-18T16:20:30.536Z,11.36
2023-02-18T16:23:02.284Z,11.31
2023-02-18T16:25:43.805Z,11.30
2023-02-18T16:28:16.878Z,11.26
2023-02-18T16:30:46.529Z,11.24
2023-02-18T16:33:14.829Z,11.23
2023-02-18T16:35:49.894Z,11.19
2023-02-18T16:38:19.276Z,11.18
2023-02-18T16:40:47.337Z,11.15
2023-02-18T16:43:19.658Z,11.14
2023-02-18T16:45:50.789Z,11.13
2023-02-18T16:48:25.572Z,11.09
2023-02-18T16:50:54.232Z,11.05
2023-02-18T16:53:22.455Z,11.02
2023-02-18T16:55:51.985Z,10.98
2023-02-18T16:58:22.015Z,10.95
2023-02-18T17:00:52.823Z,10.92
2023-02-18T17:03:21.783Z,10.92
2023-02-18T17:05:49.655Z,10.89
2023-02-18T17:08:20.745Z,10.87
2023-02-18T17:10:50.424Z,10.85
2023-02-18T17:13:19.662Z,10.85
2023-02-18T17:15:51.739Z,10.83
2023-02-18T17:18:19.861Z,10.83
2023-02-18T17:20:49.621Z,10.81
2023-02-18T17:23:21.143Z,10.81
2023-02-18T17:25:50.289Z,10.80
2023-02-18T17:28:19.416Z,10.79
2023-02-18T17:30:57.262Z,10.77
2023-02-18T17:33:26.379Z,10.77
2023-02-18T17:35:54.239Z,10.76
2023-02-18T17:38:22.132Z,10.75
2023-02-18T17:40:50.676Z,10.75
2023-02-18T17:43:19.677Z,10.73
2023-02-18T17:45:51.534Z,10.73
2023-02-18T17:48:20.048Z,10.72
2023-02-18T17:50:48.220Z,10.70
2023-02-18T17:53:16.780Z,10.70
2023-02-18T17:55:45.928Z,10.68
2023-02-18T17:58:15.506Z,10.69
2023-02-18T18:00:46.194Z,10.68
2023-02-18T18:03:16.156Z,10.67
2023-02-18T18:05:48.854Z,10.67
2023-02-18T18:08:17.215Z,10.66
2023-02-18T18:10:50.386Z,10.66
2023-02-18T18:13:22.450Z,10.65
2023-02-18T18:15:50.960Z,10.65
2023-02-18T18:18:20.614Z,10.64
2023-02-18T18:20:51.674Z,10.62
2023-02-18T18:23:21.599Z,10.62
2023-02-18T18:25:51.147Z,10.59
2023-02-18T18:28:19.024Z,10.60
2023-02-18T18:30:49.421Z,10.57
2023-02-18T18:33:19.373Z,10.57
2023-02-18T18:35:51.867Z,10.57
2023-02-18T18:38:21.866Z,10.56
2023-02-18T18:40:50.523Z,10.55
2023-02-18T18:43:20.250Z,10.52
2023-02-18T18:45:48.815Z,10.54
2023-02-18T18:48:17.571Z,10.54
2023-02-18T18:50:45.648Z,10.53
2023-02-18T18:53:20.359Z,10.50
2023-02-18T18:55:49.600Z,10.49
2023-02-18T18:58:20.947Z,10.48
2023-02-18T19:00:51.525Z,10.46
2023-02-18T19:03:19.719Z,10.44
2023-02-18T19:05:48.772Z,10.43
2023-02-18T19:08:20.218Z,10.41
2023-02-18T19:10:49.744Z,10.40
2023-02-18T19:13:20.410Z,10.39
2023-02-18T19:15:49.458Z,10.36
2023-02-18T19:18:19.122Z,10.34
2023-02-18T19:20:48.307Z,10.34
2023-02-18T19:23:17.639Z,10.32
2023-02-18T19:25:45.609Z,10.32
2023-02-18T19:28:14.631Z,10.31
2023-02-18T19:30:43.452Z,10.29
2023-02-18T19:33:13.835Z,10.28
2023-02-18T19:35:43.568Z,10.26
2023-02-18T19:38:13.323Z,10.25
2023-02-18T19:40:44.021Z,10.23
2023-02-18T19:43:12.381Z,10.20
2023-02-18T19:45:43.020Z,10.19
2023-02-18T19:48:11.831Z,10.18
2023-02-18T19:50:41.240Z,10.17
2023-02-18T19:53:10.427Z,10.18
2023-02-18T19:55:38.464Z,10.14
2023-02-18T19:58:08.210Z,10.14
2023-02-18T20:00:36.322Z,10.13
2023-02-18T20:03:04.195Z,10.12
2023-02-18T20:05:31.957Z,10.10
2023-02-18T20:07:59.750Z,10.07
2023-02-18T20:10:27.907Z,10.06
2023-02-18T20:12:55.871Z,10.04
2023-02-18T20:15:25.109Z,10.02
2023-02-18T20:17:53.000Z,9.98
2023-02-18T20:20:21.698Z,9.98
2023-02-18T20:22:49.570Z,9.95
2023-02-18T20:25:17.545Z,9.93
2023-02-18T20:27:59.953Z,9.86
2023-02-18T20:30:30.442Z,9.90
2023-02-18T20:32:58.342Z,9.87
2023-02-18T20:35:26.736Z,9.87
2023-02-18T20:37:54.564Z,9.82
2023-02-18T20:40:22.444Z,9.88
2023-02-18T20:42:50.624Z,9.85
2023-02-18T20:45:18.727Z,9.82
2023-02-18T20:47:48.043Z,9.84
2023-02-18T20:50:16.158Z,9.83
2023-02-18T20:52:44.107Z,9.79
2023-02-18T20:55:11.947Z,9.78
2023-02-18T20:57:39.827Z,9.82
2023-02-18T21:00:08.873Z,9.79
2023-02-18T21:02:36.832Z,9.75
2023-02-18T21:05:06.930Z,9.76
2023-02-18T21:07:34.859Z,9.73
2023-02-18T21:10:04.103Z,9.73
2023-02-18T21:12:31.980Z,9.69
2023-02-18T21:14:59.913Z,9.70
2023-02-18T21:17:27.753Z,9.68
2023-02-18T21:19:55.652Z,9.69
2023-02-18T21:22:24.925Z,9.68
2023-02-18T21:24:52.819Z,9.66
2023-02-18T21:27:20.797Z,9.66
2023-02-18T21:29:48.637Z,9.65
2023-02-18T21:32:16.541Z,9.65
2023-02-18T21:34:44.486Z,9.68
2023-02-18T21:37:12.365Z,9.64
2023-02-18T21:39:41.780Z,9.66
2023-02-18T21:42:10.638Z,9.64
2023-02-18T21:44:42.973Z,9.62
2023-02-18T21:47:11.839Z,9.63
2023-02-18T21:49:39.674Z,9.64
2023-02-18T21:52:09.432Z,9.60
2023-02-18T21:54:39.752Z,9.59
2023-02-18T21:57:12.360Z,9.59
2023-02-18T21:59:41.053Z,9.59
2023-02-18T22:02:15.737Z,9.56
2023-02-18T22:04:43.789Z,9.53
2023-02-18T22:07:11.739Z,9.57
2023-02-18T22:09:40.097Z,9.50
2023-02-18T22:12:10.523Z,9.51
2023-02-18T22:14:38.552Z,9.51
2023-02-18T22:17:06.857Z,9.53
2023-02-18T22:19:35.178Z,9.45
2023-02-18T22:22:03.395Z,9.46
2023-02-18T22:24:31.562Z,9.45
2023-02-18T22:27:01.425Z,9.47
2023-02-18T22:29:32.383Z,9.47
2023-02-18T22:32:00.670Z,9.48
2023-02-18T22:34:28.734Z,9.43
2023-02-18T22:36:56.654Z,9.44
2023-02-18T22:39:24.598Z,9.41
2023-02-18T22:41:52.457Z,9.42
2023-02-18T22:44:20.500Z,9.43
2023-02-18T22:46:49.819Z,9.41
2023-02-18T22:49:17.885Z,9.40
2023-02-18T22:51:45.861Z,9.41
2023-02-18T22:54:15.434Z,9.38
2023-02-18T22:56:43.989Z,9.34
2023-02-18T22:59:13.058Z,9.34
2023-02-18T23:01:43.119Z,9.35
2023-02-18T23:04:13.963Z,9.32
2023-02-18T23:06:44.304Z,9.30
2023-02-18T23:09:14.614Z,9.32
2023-02-18T23:11:42.915Z,9.31
2023-02-18T23:14:19.489Z,9.29
2023-02-18T23:17:05.861Z,9.28
2023-02-18T23:19:36.742Z,9.29
2023-02-18T23:22:05.251Z,9.24
2023-02-18T23:24:34.452Z,9.27
2023-02-18T23:27:02.604Z,9.29
2023-02-18T23:29:30.842Z,9.28
2023-02-18T23:31:58.772Z,9.25
2023-02-18T23:34:26.676Z,9.25
2023-02-18T23:36:55.966Z,9.23
2023-02-18T23:39:24.487Z,9.25
2023-02-18T23:41:52.922Z,9.25
2023-02-18T23:44:23.247Z,9.25
2023-02-18T23:46:52.284Z,9.29
2023-02-18T23:49:22.131Z,9.27
2023-02-18T23:51:50.333Z,9.26
2023-02-18T23:54:20.112Z,9.26
2023-02-18T23:56:48.211Z,9.27
2023-02-18T23:59:16.149Z,9.27
