createdAt,value
2022-11-23T00:00:42.477Z,10.27
2022-11-23T00:03:15.888Z,6.50
2022-11-23T00:05:42.823Z,6.93
2022-11-23T00:08:09.672Z,3.10
2022-11-23T00:10:36.506Z,7.35
2022-11-23T00:13:03.337Z,12.10
2022-11-23T00:15:32.867Z,6.85
2022-11-23T00:18:02.787Z,5.25
2022-11-23T00:20:29.749Z,10.05
2022-11-23T00:22:56.535Z,7.70
2022-11-23T00:25:23.450Z,5.20
2022-11-23T00:27:50.274Z,9.23
2022-11-23T00:30:17.444Z,4.88
2022-11-23T00:32:44.256Z,8.77
2022-11-23T00:35:11.137Z,6.20
2022-11-23T00:37:37.941Z,5.88
2022-11-23T00:40:05.502Z,5.75
2022-11-23T00:42:36.657Z,6.15
2022-11-23T00:45:05.653Z,7.20
2022-11-23T00:47:32.556Z,10.55
2022-11-23T00:49:59.509Z,4.20
2022-11-23T00:52:26.397Z,8.50
2022-11-23T00:54:53.203Z,5.38
2022-11-23T00:57:20.137Z,8.30
2022-11-23T00:59:46.979Z,12.07
2022-11-23T01:02:13.792Z,9.30
2022-11-23T01:04:40.665Z,6.78
2022-11-23T01:07:07.584Z,4.75
2022-11-23T01:09:34.457Z,9.48
2022-11-23T01:13:06.377Z,16.15
2022-11-23T01:15:33.238Z,5.70
2022-11-23T01:18:00.162Z,7.25
2022-11-23T01:20:27.273Z,6.65
2022-11-23T01:22:54.065Z,6.35
2022-11-23T01:26:16.552Z,8.15
2022-11-23T01:28:43.623Z,7.20
2022-11-23T01:31:16.879Z,8.93
2022-11-23T01:33:45.070Z,6.38
2022-11-23T01:36:19.114Z,5.20
2022-11-23T01:38:47.723Z,8.70
2022-11-23T01:41:17.457Z,10.23
2022-11-23T01:43:44.980Z,6.93
2022-11-23T01:46:12.261Z,7.07
2022-11-23T01:48:56.862Z,7.82
2022-11-23T01:51:27.519Z,7.97
2022-11-23T01:53:58.149Z,10.63
2022-11-23T01:56:29.618Z,7.63
2022-11-23T01:59:00.860Z,12.45
2022-11-23T02:01:28.804Z,9.63
2022-11-23T02:04:00.718Z,6.93
2022-11-23T02:06:28.106Z,6.95
2022-11-23T02:08:55.724Z,11.98
2022-11-23T02:11:22.706Z,8.52
2022-11-23T02:13:50.985Z,8.68
2022-11-23T02:16:19.071Z,6.68
2022-11-23T02:18:48.569Z,7.57
2022-11-23T02:21:15.696Z,6.75
2022-11-23T02:23:54.214Z,10.23
2022-11-23T02:26:22.305Z,10.27
2022-11-23T02:29:06.393Z,9.10
2022-11-23T02:31:48.105Z,8.85
2022-11-23T02:34:15.109Z,8.18
2022-11-23T02:36:42.972Z,11.23
2022-11-23T02:39:14.334Z,9.95
2022-11-23T02:41:57.750Z,9.95
2022-11-23T02:44:30.923Z,10.10
2022-11-23T02:46:57.834Z,10.63
2022-11-23T02:49:24.852Z,12.05
2022-11-23T02:51:52.682Z,7.68
2022-11-23T02:54:20.861Z,14.10
2022-11-23T02:56:47.762Z,9.00
2022-11-23T02:59:14.953Z,5.68
2022-11-23T03:01:43.353Z,12.90
2022-11-23T03:04:13.093Z,10.70
2022-11-23T03:06:40.248Z,16.95
2022-11-23T03:09:07.736Z,11.82
2022-11-23T03:11:34.850Z,12.75
2022-11-23T03:14:03.713Z,9.63
2022-11-23T03:16:37.372Z,11.30
2022-11-23T03:19:04.686Z,5.13
2022-11-23T03:21:32.656Z,14.52
2022-11-23T03:24:06.066Z,11.15
2022-11-23T03:26:33.019Z,5.78
2022-11-23T03:29:08.438Z,9.05
2022-11-23T03:35:35.279Z,9.18
2022-11-23T03:38:20.758Z,10.32
2022-11-23T03:40:48.201Z,11.38
2022-11-23T03:43:23.873Z,5.68
2022-11-23T03:45:51.586Z,8.30
2022-11-23T03:48:18.928Z,9.45
2022-11-23T03:50:45.859Z,14.35
2022-11-23T03:53:13.012Z,9.18
2022-11-23T03:55:40.166Z,11.95
2022-11-23T03:58:07.045Z,7.82
2022-11-23T04:00:36.105Z,9.20
2022-11-23T04:03:03.870Z,5.95
2022-11-23T04:05:49.350Z,8.50
2022-11-23T04:08:36.466Z,8.75
2022-11-23T04:11:08.893Z,9.20
2022-11-23T04:13:38.858Z,10.65
2022-11-23T04:16:07.324Z,9.25
2022-11-23T04:18:34.476Z,9.95
2022-11-23T04:21:01.342Z,9.65
2022-11-23T04:23:28.562Z,14.18
2022-11-23T04:25:55.808Z,9.13
2022-11-23T04:28:24.246Z,11.50
2022-11-23T04:30:52.387Z,12.25
2022-11-23T04:33:20.905Z,7.32
2022-11-23T04:35:47.932Z,9.82
2022-11-23T04:38:15.301Z,6.10
2022-11-23T04:40:42.838Z,8.57
2022-11-23T04:43:09.746Z,10.70
2022-11-23T04:45:40.434Z,10.55
2022-11-23T04:48:13.323Z,13.32
2022-11-23T04:50:44.663Z,9.07
2022-11-23T04:53:17.165Z,10.27
2022-11-23T04:55:47.527Z,6.65
2022-11-23T04:58:15.779Z,8.65
2022-11-23T05:00:42.817Z,7.32
2022-11-23T05:03:11.851Z,10.30
2022-11-23T05:05:41.468Z,9.77
2022-11-23T05:08:09.236Z,10.38
2022-11-23T05:10:46.203Z,9.18
2022-11-23T05:13:13.873Z,9.82
2022-11-23T05:15:40.818Z,9.20
2022-11-23T05:18:08.296Z,5.82
2022-11-23T05:20:36.334Z,9.57
2022-11-23T05:23:03.713Z,8.48
2022-11-23T05:25:32.694Z,8.82
2022-11-23T05:28:11.419Z,8.25
2022-11-23T05:30:50.663Z,16.40
2022-11-23T05:33:17.552Z,10.65
2022-11-23T05:35:44.637Z,8.55
2022-11-23T05:38:11.688Z,10.95
2022-11-23T05:40:39.366Z,10.15
2022-11-23T05:43:06.348Z,13.05
2022-11-23T05:45:33.340Z,9.35
2022-11-23T05:48:00.385Z,9.68
2022-11-23T05:50:50.397Z,7.13
2022-11-23T05:53:34.699Z,5.88
2022-11-23T05:56:08.926Z,12.65
2022-11-23T05:58:45.401Z,9.23
2022-11-23T06:01:13.079Z,10.27
2022-11-23T06:03:40.111Z,6.60
2022-11-23T06:06:07.213Z,12.95
2022-11-23T06:08:39.602Z,10.85
2022-11-23T06:11:06.944Z,6.50
2022-11-23T06:13:34.049Z,8.75
2022-11-23T06:16:02.132Z,10.48
2022-11-23T06:18:38.520Z,8.05
2022-11-23T06:21:05.770Z,8.95
2022-11-23T06:23:32.596Z,12.40
2022-11-23T06:26:01.260Z,7.00
2022-11-23T06:28:30.974Z,8.95
2022-11-23T06:31:03.474Z,9.27
2022-11-23T06:33:31.557Z,8.70
2022-11-23T06:36:01.177Z,6.65
2022-11-23T06:38:37.420Z,14.52
2022-11-23T06:41:12.082Z,8.45
2022-11-23T06:43:40.188Z,10.88
2022-11-23T06:46:07.917Z,10.98
2022-11-23T06:48:39.487Z,10.38
2022-11-23T06:51:07.609Z,6.10
2022-11-23T06:53:37.915Z,14.07
2022-11-23T06:56:08.080Z,12.10
2022-11-23T06:58:36.065Z,10.00
2022-11-23T07:01:08.916Z,13.00
2022-11-23T07:03:53.057Z,5.70
2022-11-23T07:06:25.881Z,7.28
2022-11-23T07:08:56.406Z,10.88
2022-11-23T07:11:34.337Z,9.50
2022-11-23T07:14:01.184Z,13.25
2022-11-23T07:16:30.255Z,10.55
2022-11-23T07:18:58.295Z,13.88
2022-11-23T07:21:26.145Z,9.50
2022-11-23T07:23:53.779Z,15.20
2022-11-23T07:26:20.896Z,14.73
2022-11-23T07:28:47.804Z,10.40
2022-11-23T07:31:16.170Z,10.55
2022-11-23T07:33:46.624Z,10.48
2022-11-23T07:36:14.242Z,11.05
2022-11-23T07:38:43.073Z,5.93
2022-11-23T07:41:11.754Z,10.98
2022-11-23T07:43:50.278Z,6.68
2022-11-23T07:46:17.275Z,10.13
2022-11-23T07:48:44.134Z,10.75
2022-11-23T07:51:11.152Z,14.70
2022-11-23T07:53:38.061Z,10.40
2022-11-23T07:56:05.182Z,11.20
2022-11-23T07:58:33.069Z,8.85
2022-11-23T08:01:00.020Z,7.40
2022-11-23T08:03:28.616Z,10.63
2022-11-23T08:05:56.439Z,12.02
2022-11-23T08:08:23.427Z,12.70
2022-11-23T08:10:53.986Z,6.15
2022-11-23T08:13:22.557Z,9.52
2022-11-23T08:15:55.002Z,6.72
2022-11-23T08:18:23.673Z,9.57
2022-11-23T08:20:50.706Z,15.48
2022-11-23T08:23:17.941Z,12.98
2022-11-23T08:25:44.920Z,8.95
2022-11-23T08:28:12.927Z,8.52
2022-11-23T08:30:39.785Z,6.97
2022-11-23T08:33:08.062Z,5.20
2022-11-23T08:35:36.639Z,8.27
2022-11-23T08:38:05.096Z,13.25
2022-11-23T08:40:32.367Z,8.18
2022-11-23T08:42:59.290Z,8.43
2022-11-23T08:45:26.211Z,8.25
2022-11-23T08:47:53.347Z,7.18
2022-11-23T08:50:21.040Z,5.85
2022-11-23T08:52:47.959Z,7.22
2022-11-23T08:55:14.904Z,6.80
2022-11-23T08:57:42.071Z,5.78
2022-11-23T09:00:09.521Z,4.10
2022-11-23T09:02:36.333Z,9.98
2022-11-23T09:05:04.615Z,4.03
2022-11-23T09:07:32.665Z,4.78
2022-11-23T09:09:59.524Z,8.60
2022-11-23T09:12:26.480Z,5.68
2022-11-23T09:14:55.108Z,5.75
2022-11-23T09:17:21.956Z,3.30
2022-11-23T09:19:50.457Z,3.78
2022-11-23T09:22:17.340Z,4.78
2022-11-23T09:24:44.251Z,7.50
2022-11-23T09:27:11.237Z,8.05
2022-11-23T09:29:38.075Z,3.60
2022-11-23T09:32:05.236Z,7.40
2022-11-23T09:34:32.269Z,8.02
2022-11-23T09:36:59.208Z,5.07
2022-11-23T09:39:26.096Z,4.43
2022-11-23T09:42:04.030Z,2.95
2022-11-23T09:45:09.928Z,6.70
2022-11-23T09:48:14.344Z,8.90
2022-11-23T09:50:49.053Z,4.32
2022-11-23T09:53:28.075Z,4.60
2022-11-23T09:55:57.684Z,6.30
2022-11-23T09:58:30.925Z,4.68
2022-11-23T10:01:03.138Z,6.05
2022-11-23T10:03:43.912Z,7.70
2022-11-23T10:06:20.826Z,7.80
2022-11-23T10:09:24.795Z,6.28
2022-11-23T10:12:14.653Z,4.32
2022-11-23T10:15:08.776Z,4.88
2022-11-23T10:17:35.970Z,2.28
2022-11-23T10:20:32.870Z,3.90
2022-11-23T10:23:01.882Z,4.45
2022-11-23T10:25:39.286Z,5.43
2022-11-23T10:28:17.122Z,4.05
2022-11-23T10:30:53.375Z,4.43
2022-11-23T10:33:31.569Z,4.95
2022-11-23T10:35:58.508Z,4.50
2022-11-23T10:38:29.096Z,5.60
2022-11-23T10:41:12.445Z,5.93
2022-11-23T10:43:58.384Z,4.45
2022-11-23T10:46:51.715Z,4.20
2022-11-23T10:49:26.335Z,1.95
2022-11-23T10:52:06.049Z,5.63
2022-11-23T10:54:49.532Z,6.22
2022-11-23T10:57:48.179Z,4.00
2022-11-23T11:00:17.890Z,5.97
2022-11-23T11:02:50.252Z,9.02
2022-11-23T11:05:53.458Z,5.95
2022-11-23T11:08:20.801Z,4.30
2022-11-23T11:10:52.749Z,7.32
2022-11-23T11:13:45.661Z,5.70
2022-11-23T11:16:37.124Z,5.65
2022-11-23T11:19:26.985Z,2.45
2022-11-23T11:21:54.427Z,2.35
2022-11-23T11:24:43.389Z,4.95
2022-11-23T11:27:22.007Z,6.60
2022-11-23T11:29:51.880Z,4.20
2022-11-23T11:32:50.964Z,12.23
2022-11-23T11:35:28.747Z,4.43
2022-11-23T11:38:17.560Z,4.97
2022-11-23T11:40:50.010Z,3.40
2022-11-23T11:43:40.108Z,3.22
2022-11-23T11:46:32.584Z,2.45
2022-11-23T11:49:21.155Z,4.78
2022-11-23T11:51:51.372Z,6.05
2022-11-23T11:54:24.551Z,3.15
2022-11-23T11:56:55.566Z,2.97
2022-11-23T11:59:27.193Z,4.75
2022-11-23T12:02:00.472Z,2.63
2022-11-23T12:04:39.480Z,3.67
2022-11-23T12:07:37.358Z,3.10
2022-11-23T12:10:16.261Z,4.00
2022-11-23T12:12:43.685Z,2.85
2022-11-23T12:15:47.334Z,4.97
2022-11-23T12:18:30.243Z,1.48
2022-11-23T12:21:07.790Z,4.40
2022-11-23T12:23:42.764Z,5.15
2022-11-23T12:26:19.141Z,2.95
2022-11-23T12:28:59.422Z,3.90
2022-11-23T12:31:50.595Z,4.18
2022-11-23T12:34:35.527Z,3.38
2022-11-23T12:37:07.797Z,4.90
2022-11-23T12:39:54.519Z,2.75
2022-11-23T12:42:35.700Z,1.77
2022-11-23T12:45:15.064Z,4.30
2022-11-23T12:47:50.033Z,3.17
2022-11-23T12:50:45.939Z,3.08
2022-11-23T12:53:33.551Z,1.95
2022-11-23T12:56:08.087Z,1.92
2022-11-23T12:58:40.196Z,3.53
2022-11-23T13:01:31.180Z,1.77
2022-11-23T13:04:04.047Z,3.08
2022-11-23T13:07:26.229Z,2.47
2022-11-23T13:10:04.392Z,3.22
2022-11-23T13:12:47.679Z,5.03
2022-11-23T13:15:35.742Z,4.07
2022-11-23T13:18:05.446Z,4.20
2022-11-23T13:21:04.311Z,1.75
2022-11-23T13:23:40.478Z,2.53
2022-11-23T13:26:15.331Z,2.25
2022-11-23T13:28:43.239Z,4.90
2022-11-23T13:31:16.586Z,5.10
2022-11-23T13:33:48.836Z,1.98
2022-11-23T13:36:56.452Z,3.80
2022-11-23T13:39:39.502Z,1.60
2022-11-23T13:42:06.546Z,1.50
2022-11-23T13:44:33.970Z,1.92
2022-11-23T13:47:17.845Z,3.35
2022-11-23T13:49:53.149Z,2.20
2022-11-23T13:52:27.381Z,3.67
2022-11-23T13:54:54.229Z,2.63
2022-11-23T13:57:21.743Z,1.67
2022-11-23T13:59:48.665Z,4.82
2022-11-23T14:02:30.983Z,2.30
2022-11-23T14:05:46.927Z,1.20
2022-11-23T14:08:15.826Z,2.17
2022-11-23T14:10:43.255Z,2.28
2022-11-23T14:13:19.253Z,1.10
2022-11-23T14:15:57.653Z,1.75
2022-11-23T14:18:49.191Z,3.28
2022-11-23T14:21:55.801Z,3.10
2022-11-23T14:24:31.917Z,1.40
2022-11-23T14:27:49.649Z,1.40
2022-11-23T14:30:28.978Z,3.70
2022-11-23T14:33:21.536Z,1.67
2022-11-23T14:36:04.136Z,4.80
2022-11-23T14:39:10.075Z,1.38
2022-11-23T14:41:37.771Z,1.25
2022-11-23T14:44:06.381Z,1.30
2022-11-23T14:46:33.455Z,2.47
2022-11-23T14:49:12.570Z,2.97
2022-11-23T14:51:43.659Z,2.55
2022-11-23T14:54:11.609Z,1.60
2022-11-23T14:56:47.528Z,2.72
2022-11-23T14:59:17.387Z,2.38
2022-11-23T15:01:53.095Z,2.58
2022-11-23T15:04:36.929Z,1.63
2022-11-23T15:07:08.730Z,1.50
2022-11-23T15:09:41.785Z,3.00
2022-11-23T15:12:26.918Z,2.08
2022-11-23T15:14:57.370Z,3.28
2022-11-23T15:17:24.893Z,2.92
2022-11-23T15:19:59.054Z,1.95
2022-11-23T15:22:28.294Z,1.25
2022-11-23T15:25:05.450Z,2.45
2022-11-23T15:27:32.363Z,1.38
2022-11-23T15:30:00.741Z,1.38
2022-11-23T15:32:32.679Z,1.42
2022-11-23T15:35:07.231Z,2.25
2022-11-23T15:37:46.449Z,2.05
2022-11-23T15:40:18.882Z,1.98
2022-11-23T15:42:48.487Z,1.40
2022-11-23T15:45:35.269Z,2.80
2022-11-23T15:48:27.515Z,1.90
2022-11-23T15:50:57.611Z,2.22
2022-11-23T15:53:32.693Z,3.88
2022-11-23T15:56:02.822Z,3.28
2022-11-23T15:58:30.994Z,4.50
2022-11-23T16:01:06.439Z,5.30
2022-11-23T16:04:04.947Z,5.03
2022-11-23T16:06:40.685Z,2.50
2022-11-23T16:12:33.651Z,3.03
2022-11-23T16:15:38.033Z,2.55
2022-11-23T16:18:17.317Z,2.92
2022-11-23T16:20:49.061Z,3.90
2022-11-23T16:23:22.720Z,3.58
2022-11-23T16:26:07.880Z,3.88
2022-11-23T16:28:39.912Z,3.50
2022-11-23T16:31:06.954Z,5.85
2022-11-23T16:33:34.222Z,4.22
2022-11-23T16:36:01.155Z,4.00
2022-11-23T16:38:27.997Z,3.13
2022-11-23T16:40:56.418Z,8.45
2022-11-23T16:43:23.478Z,4.15
2022-11-23T16:45:51.744Z,5.03
2022-11-23T16:48:25.314Z,4.88
2022-11-23T16:50:53.725Z,6.72
2022-11-23T16:53:20.878Z,4.70
2022-11-23T16:55:52.619Z,4.13
2022-11-23T16:58:20.256Z,13.32
2022-11-23T17:00:49.004Z,2.70
2022-11-23T17:03:17.087Z,6.55
2022-11-23T17:05:43.997Z,4.35
2022-11-23T17:08:11.533Z,6.15
2022-11-23T17:10:39.527Z,9.10
2022-11-23T17:13:27.694Z,5.28
2022-11-23T17:15:55.243Z,9.43
2022-11-23T17:18:22.530Z,6.63
2022-11-23T17:20:49.504Z,7.95
2022-11-23T17:23:16.649Z,8.90
2022-11-23T17:25:46.129Z,8.82
2022-11-23T17:28:21.617Z,6.38
2022-11-23T17:30:48.569Z,12.10
2022-11-23T17:33:15.597Z,8.13
2022-11-23T17:35:42.739Z,7.55
2022-11-23T17:38:15.966Z,6.63
2022-11-23T17:40:43.334Z,9.43
2022-11-23T17:43:14.752Z,10.13
2022-11-23T17:45:42.706Z,8.60
2022-11-23T17:48:12.673Z,11.10
2022-11-23T17:50:39.890Z,12.05
2022-11-23T17:53:06.910Z,9.27
2022-11-23T17:55:33.802Z,9.93
2022-11-23T17:58:00.799Z,11.75
2022-11-23T18:00:29.223Z,11.10
2022-11-23T18:02:56.105Z,10.07
2022-11-23T18:05:23.090Z,11.82
2022-11-23T18:07:51.132Z,13.25
2022-11-23T18:10:18.730Z,10.52
2022-11-23T18:12:46.981Z,12.50
2022-11-23T18:15:14.441Z,11.23
2022-11-23T18:17:41.421Z,11.30
2022-11-23T18:20:10.265Z,9.70
2022-11-23T18:22:37.647Z,9.73
2022-11-23T18:25:04.930Z,7.43
2022-11-23T18:27:31.881Z,16.58
2022-11-23T18:29:58.787Z,14.45
2022-11-23T18:32:25.657Z,10.40
2022-11-23T18:34:52.548Z,11.68
2022-11-23T18:37:19.410Z,11.73
2022-11-23T18:39:46.348Z,11.10
2022-11-23T18:42:14.172Z,9.65
2022-11-23T18:44:41.078Z,10.55
2022-11-23T18:47:07.951Z,9.38
2022-11-23T18:49:35.119Z,14.35
2022-11-23T18:52:02.017Z,13.80
2022-11-23T18:54:28.824Z,12.95
2022-11-23T18:56:55.638Z,13.50
2022-11-23T19:02:12.822Z,9.88
2022-11-23T19:04:39.824Z,11.70
2022-11-23T19:07:06.855Z,13.95
2022-11-23T19:09:34.581Z,12.45
2022-11-23T19:12:01.932Z,13.30
2022-11-23T19:14:28.829Z,14.25
2022-11-23T19:16:55.681Z,10.07
2022-11-23T19:19:22.476Z,17.45
2022-11-23T19:21:49.514Z,12.90
2022-11-23T19:24:16.402Z,18.50
2022-11-23T19:26:43.394Z,14.30
2022-11-23T19:29:10.549Z,14.30
2022-11-23T19:31:37.959Z,14.88
2022-11-23T19:34:06.292Z,13.88
2022-11-23T19:36:36.355Z,14.40
2022-11-23T19:39:06.417Z,15.75
2022-11-23T19:41:33.591Z,13.52
2022-11-23T19:44:01.446Z,12.35
2022-11-23T19:46:30.467Z,15.48
2022-11-23T19:48:58.118Z,12.48
2022-11-23T19:51:26.384Z,15.05
2022-11-23T19:53:54.769Z,11.20
2022-11-23T19:56:31.421Z,16.98
2022-11-23T19:59:00.527Z,15.05
2022-11-23T20:01:29.453Z,16.73
2022-11-23T20:04:01.709Z,14.25
2022-11-23T20:06:31.707Z,10.50
2022-11-23T20:09:07.452Z,15.30
2022-11-23T20:11:35.629Z,12.93
2022-11-23T20:14:02.670Z,10.52
2022-11-23T20:16:39.231Z,16.25
2022-11-23T20:19:08.033Z,17.80
2022-11-23T20:21:36.445Z,11.02
2022-11-23T20:24:06.797Z,17.50
2022-11-23T20:26:36.194Z,13.50
2022-11-23T20:29:05.223Z,10.52
2022-11-23T20:31:33.210Z,12.63
2022-11-23T20:34:02.503Z,19.27
2022-11-23T20:36:33.320Z,14.82
2022-11-23T20:39:06.909Z,11.90
2022-11-23T20:41:35.577Z,14.57
2022-11-23T20:44:06.030Z,13.65
2022-11-23T20:49:20.856Z,16.13
2022-11-23T20:51:47.733Z,11.27
2022-11-23T20:54:14.657Z,14.25
2022-11-23T20:56:41.547Z,11.98
2022-11-23T20:59:08.400Z,18.10
2022-11-23T21:01:35.483Z,16.38
2022-11-23T21:04:02.719Z,11.73
2022-11-23T21:06:31.450Z,8.98
2022-11-23T21:09:01.372Z,17.58
2022-11-23T21:11:48.346Z,8.30
2022-11-23T21:14:18.520Z,16.63
2022-11-23T21:16:53.101Z,14.05
2022-11-23T21:19:22.823Z,11.10
2022-11-23T21:21:50.368Z,7.53
2022-11-23T21:24:17.835Z,16.25
2022-11-23T21:26:45.855Z,15.10
2022-11-23T21:29:13.077Z,9.90
2022-11-23T21:31:42.618Z,9.60
2022-11-23T21:34:25.961Z,9.27
2022-11-23T21:36:54.573Z,10.10
2022-11-23T21:39:22.414Z,10.75
2022-11-23T21:41:50.782Z,10.30
2022-11-23T21:44:17.973Z,12.25
2022-11-23T21:46:44.936Z,9.25
2022-11-23T21:49:12.986Z,8.30
2022-11-23T21:51:42.516Z,12.20
2022-11-23T21:54:13.926Z,12.32
2022-11-23T21:56:44.895Z,10.82
2022-11-23T21:59:12.347Z,9.98
2022-11-23T22:01:40.058Z,9.20
2022-11-23T22:04:10.426Z,16.83
2022-11-23T22:06:38.643Z,9.88
2022-11-23T22:09:07.808Z,11.75
2022-11-23T22:11:36.038Z,6.30
2022-11-23T22:14:05.896Z,11.80
2022-11-23T22:16:35.792Z,11.55
2022-11-23T22:19:03.509Z,6.28
2022-11-23T22:21:36.910Z,10.85
2022-11-23T22:24:05.473Z,7.82
2022-11-23T22:26:32.398Z,13.00
2022-11-23T22:29:06.094Z,12.10
2022-11-23T22:31:34.795Z,9.75
2022-11-23T22:34:03.365Z,7.07
2022-11-23T22:36:30.570Z,10.55
2022-11-23T22:39:02.686Z,7.68
2022-11-23T22:41:34.979Z,14.57
2022-11-23T22:44:03.153Z,12.05
2022-11-23T22:46:30.320Z,10.02
2022-11-23T22:49:00.410Z,6.25
2022-11-23T22:51:28.870Z,11.38
2022-11-23T22:53:57.362Z,7.05
2022-11-23T22:56:24.921Z,5.53
2022-11-23T22:58:52.470Z,11.82
2022-11-23T23:01:30.221Z,6.80
2022-11-23T23:03:59.834Z,9.48
2022-11-23T23:06:29.307Z,9.77
2022-11-23T23:09:00.105Z,9.93
2022-11-23T23:11:30.051Z,11.88
2022-11-23T23:13:57.360Z,7.25
2022-11-23T23:16:24.835Z,8.70
2022-11-23T23:18:52.258Z,11.75
2022-11-23T23:21:20.944Z,7.22
2022-11-23T23:23:50.382Z,10.35
2022-11-23T23:26:19.928Z,10.05
2022-11-23T23:28:46.996Z,11.32
2022-11-23T23:31:16.734Z,15.63
2022-11-23T23:33:44.880Z,8.88
2022-11-23T23:36:20.948Z,6.57
2022-11-23T23:38:48.829Z,7.18
2022-11-23T23:41:15.984Z,10.20
2022-11-23T23:43:43.361Z,11.25
2022-11-23T23:46:12.381Z,9.88
2022-11-23T23:48:40.381Z,9.05
2022-11-23T23:51:11.476Z,12.20
2022-11-23T23:53:39.025Z,10.38
2022-11-23T23:56:08.715Z,7.47
2022-11-23T23:58:35.727Z,10.20
