createdAt,value
2018-12-01T00:00:37.932Z,59.36
2018-12-01T00:01:37.913Z,58.98
2018-12-01T00:02:38.075Z,59.36
2018-12-01T00:03:37.623Z,59.74
2018-12-01T00:04:37.860Z,57.26
2018-12-01T00:05:37.834Z,56.88
2018-12-01T00:06:37.820Z,57.84
2018-12-01T00:07:37.798Z,57.93
2018-12-01T00:08:37.778Z,59.07
2018-12-01T00:09:37.758Z,59.64
2018-12-01T00:10:37.741Z,59.36
2018-12-01T00:11:37.722Z,59.55
2018-12-01T00:12:37.706Z,59.36
2018-12-01T00:13:37.690Z,60.12
2018-12-01T00:14:37.414Z,60.41
2018-12-01T00:15:37.644Z,60.41
2018-12-01T00:16:37.625Z,59.55
2018-12-01T00:17:37.608Z,59.36
2018-12-01T00:18:37.332Z,59.74
2018-12-01T00:19:37.319Z,59.93
2018-12-01T00:20:37.552Z,59.83
2018-12-01T00:21:37.531Z,60.41
2018-12-01T00:22:37.260Z,59.74
2018-12-01T00:23:37.488Z,58.4
2018-12-01T00:24:37.218Z,58.4
2018-12-01T00:25:37.472Z,59.27
2018-12-01T00:26:37.180Z,59.83
2018-12-01T00:27:37.447Z,58.4
2018-12-01T00:28:37.399Z,58.28
2018-12-01T00:29:37.385Z,58.28
2018-12-01T00:30:37.364Z,58.12
2018-12-01T00:31:37.083Z,56.6
2018-12-01T00:32:37.067Z,57.04
2018-12-01T00:33:37.308Z,57.65
2018-12-01T00:34:37.283Z,56.98
2018-12-01T00:35:37.010Z,56.76
2018-12-01T00:36:36.989Z,57.07
2018-12-01T00:37:37.226Z,57.14
2018-12-01T00:38:36.987Z,57.71
2018-12-01T00:39:37.189Z,58.12
2018-12-01T00:40:36.919Z,58.4
2018-12-01T00:41:37.151Z,59.45
2018-12-01T00:42:37.131Z,58.69
2018-12-01T00:43:37.121Z,58
2018-12-01T00:44:37.089Z,58.31
2018-12-01T00:45:37.069Z,58.31
2018-12-01T00:46:37.051Z,58.79
2018-12-01T00:47:37.040Z,59.36
2018-12-01T00:48:37.019Z,59.83
2018-12-01T00:49:36.738Z,60.31
2018-12-01T00:50:36.979Z,60.02
2018-12-01T00:51:36.960Z,59.74
2018-12-01T00:52:36.950Z,59.27
2018-12-01T00:53:36.917Z,59.27
2018-12-01T00:54:36.902Z,59.64
2018-12-01T00:55:36.933Z,59.93
2018-12-01T00:56:36.862Z,60.21
2018-12-01T00:57:36.584Z,60.38
2018-12-01T00:58:36.822Z,59.27
2018-12-01T00:59:36.816Z,59.83
2018-12-01T01:00:36.530Z,60.31
2018-12-01T01:01:36.786Z,60.31
2018-12-01T01:02:36.486Z,59.74
2018-12-01T01:03:36.724Z,61.07
2018-12-01T01:04:36.451Z,60.78
2018-12-01T01:05:36.733Z,61.55
2018-12-01T01:06:36.667Z,60.69
2018-12-01T01:07:36.646Z,60.28
2018-12-01T01:08:36.376Z,60.41
2018-12-01T01:09:36.353Z,61.16
2018-12-01T01:10:36.955Z,61.64
2018-12-01T01:11:36.572Z,61.93
2018-12-01T01:12:36.553Z,61.83
2018-12-01T01:13:36.534Z,63.07
2018-12-01T01:14:36.259Z,62.59
2018-12-01T01:15:36.239Z,62.12
2018-12-01T01:16:36.473Z,61.83
2018-12-01T01:17:36.459Z,62.21
2018-12-01T01:18:36.181Z,61.45
2018-12-01T01:19:36.163Z,60.97
2018-12-01T01:20:36.403Z,61.13
2018-12-01T01:21:36.160Z,61.74
2018-12-01T01:22:36.105Z,61.42
2018-12-01T01:23:36.340Z,61.26
2018-12-01T01:24:36.066Z,61.83
2018-12-01T01:25:36.305Z,61.83
2018-12-01T01:26:36.290Z,62.85
2018-12-01T01:27:36.261Z,62.65
2018-12-01T01:28:35.992Z,61.71
2018-12-01T01:29:36.224Z,60.57
2018-12-01T01:30:35.949Z,60.85
2018-12-01T01:31:36.184Z,60.75
2018-12-01T01:32:36.164Z,59.8
2018-12-01T01:33:35.890Z,59.99
2018-12-01T01:34:35.869Z,60.57
2018-12-01T01:35:36.109Z,61.61
2018-12-01T01:36:36.086Z,60.28
2018-12-01T01:37:36.076Z,60.18
2018-12-01T01:38:35.813Z,59.71
2018-12-01T01:39:36.030Z,60.18
2018-12-01T01:40:36.035Z,60.18
2018-12-01T01:41:35.740Z,59.71
2018-12-01T01:42:35.978Z,59.8
2018-12-01T01:43:35.695Z,59.61
2018-12-01T01:44:35.938Z,60.38
2018-12-01T01:45:35.917Z,61.04
2018-12-01T01:46:35.642Z,61.04
2018-12-01T01:47:35.624Z,60.75
2018-12-01T01:48:35.863Z,60.85
2018-12-01T01:49:35.842Z,60.47
2018-12-01T01:50:35.819Z,58.66
2018-12-01T01:51:35.810Z,58.28
2018-12-01T01:52:35.529Z,58.37
2018-12-01T01:53:35.759Z,59.52
2018-12-01T01:54:35.488Z,59.8
2018-12-01T01:55:35.721Z,59.71
2018-12-01T01:56:35.708Z,59.14
2018-12-01T01:57:35.688Z,59.8
2018-12-01T01:58:35.666Z,59.23
2018-12-01T01:59:35.646Z,59.42
2018-12-01T02:00:35.629Z,59.9
2018-12-01T02:01:35.604Z,59.14
2018-12-01T02:02:35.369Z,59.61
2018-12-01T02:03:35.575Z,59.61
2018-12-01T02:04:35.549Z,59.71
2018-12-01T02:05:35.529Z,58.95
2018-12-01T02:06:35.278Z,59.42
2018-12-01T02:07:35.230Z,59.33
2018-12-01T02:08:35.467Z,58.47
2018-12-01T02:09:35.452Z,57.24
2018-12-01T02:10:35.442Z,57.04
2018-12-01T02:11:35.155Z,56.57
2018-12-01T02:12:35.398Z,57.62
2018-12-01T02:13:35.374Z,56.85
2018-12-01T02:14:35.359Z,56.57
2018-12-01T02:15:35.335Z,56.67
2018-12-01T02:16:35.315Z,56.38
2018-12-01T02:17:35.295Z,55.52
2018-12-01T02:18:35.023Z,55.71
2018-12-01T02:19:35.255Z,55.05
2018-12-01T02:20:34.987Z,55.69
2018-12-01T02:21:34.964Z,55.24
2018-12-01T02:22:35.196Z,56.16
2018-12-01T02:23:34.932Z,55.33
2018-12-01T02:24:35.160Z,54.57
2018-12-01T02:25:34.886Z,54.93
2018-12-01T02:26:34.864Z,54.17
2018-12-01T02:27:35.137Z,54.45
2018-12-01T02:28:35.084Z,54.64
2018-12-01T02:29:35.064Z,53.69
2018-12-01T02:30:35.049Z,53.31
2018-12-01T02:31:34.770Z,54.64
2018-12-01T02:32:34.755Z,54.26
2018-12-01T02:33:34.736Z,54.45
2018-12-01T02:34:34.966Z,53.5
2018-12-01T02:35:34.953Z,53.5
2018-12-01T02:36:34.932Z,53.41
2018-12-01T02:37:34.903Z,53.22
2018-12-01T02:38:34.896Z,52.55
2018-12-01T02:39:34.866Z,51.98
2018-12-01T02:40:34.846Z,52.64
2018-12-01T02:41:34.827Z,53.5
2018-12-01T02:42:34.808Z,53.5
2018-12-01T02:43:34.790Z,52.84
2018-12-01T02:44:34.522Z,54.36
2018-12-01T02:45:34.753Z,53.5
2018-12-01T02:46:34.474Z,52.74
2018-12-01T02:47:34.718Z,52.26
2018-12-01T02:48:34.442Z,51.12
2018-12-01T02:49:34.413Z,50.56
2018-12-01T02:50:34.647Z,49.7
2018-12-01T02:51:34.373Z,50.56
2018-12-01T02:52:34.359Z,50.46
2018-12-01T02:53:34.336Z,50.37
2018-12-01T02:54:34.317Z,50.37
2018-12-01T02:55:34.311Z,50.56
2018-12-01T02:56:34.539Z,50.08
2018-12-01T02:57:34.259Z,49.89
2018-12-01T02:58:34.495Z,48.56
2018-12-01T02:59:34.217Z,48.85
2018-12-01T03:00:34.459Z,47.23
2018-12-01T03:01:34.432Z,48.27
2018-12-01T03:02:34.412Z,47.99
2018-12-01T03:03:34.140Z,47.23
2018-12-01T03:04:34.120Z,46
2018-12-01T03:05:34.104Z,46.28
2018-12-01T03:06:34.333Z,47.23
2018-12-01T03:07:34.312Z,46.66
2018-12-01T03:08:34.053Z,47.61
2018-12-01T03:09:34.025Z,47.52
2018-12-01T03:10:33.999Z,47.99
2018-12-01T03:11:33.984Z,48.75
2018-12-01T03:12:34.217Z,48.94
2018-12-01T03:13:33.942Z,48.75
2018-12-01T03:14:34.180Z,48.56
2018-12-01T03:15:34.155Z,48.66
2018-12-01T03:16:33.887Z,48.66
2018-12-01T03:17:33.868Z,48.94
2018-12-01T03:18:34.106Z,49.41
2018-12-01T03:19:34.127Z,49.22
2018-12-01T03:20:34.062Z,49.41
2018-12-01T03:21:34.244Z,49.32
2018-12-01T03:22:34.019Z,49.22
2018-12-01T03:23:34.003Z,49.51
2018-12-01T03:24:33.728Z,50.18
2018-12-01T03:25:33.958Z,50.37
2018-12-01T03:26:33.943Z,49.22
2018-12-01T03:27:33.925Z,48.66
2018-12-01T03:28:33.901Z,47.89
2018-12-01T03:29:33.627Z,47.89
2018-12-01T03:30:33.871Z,48.66
2018-12-01T03:31:33.596Z,49.32
2018-12-01T03:32:33.573Z,49.32
2018-12-01T03:33:33.548Z,49.7
2018-12-01T03:34:33.533Z,49.89
2018-12-01T03:35:33.772Z,48.75
2018-12-01T03:36:33.745Z,49.04
2018-12-01T03:37:33.724Z,49.32
2018-12-01T03:38:33.452Z,47.42
2018-12-01T03:39:33.439Z,47.42
2018-12-01T03:40:33.411Z,46.66
2018-12-01T03:41:33.653Z,47.13
2018-12-01T03:42:33.630Z,46.28
2018-12-01T03:43:33.606Z,46.66
2018-12-01T03:44:33.587Z,45.52
2018-12-01T03:45:33.571Z,46.37
2018-12-01T03:46:33.545Z,46.28
2018-12-01T03:47:33.523Z,46.75
2018-12-01T03:48:33.508Z,45.8
2018-12-01T03:49:33.234Z,46.37
2018-12-01T03:50:33.469Z,46.19
2018-12-01T03:51:33.459Z,46.85
2018-12-01T03:52:33.427Z,46.09
2018-12-01T03:53:33.154Z,46.19
2018-12-01T03:54:33.390Z,45.23
2018-12-01T03:55:33.121Z,45.52
2018-12-01T03:56:33.352Z,44.67
2018-12-01T03:57:33.325Z,45.04
2018-12-01T03:58:33.061Z,45.04
2018-12-01T03:59:33.034Z,44.38
2018-12-01T04:00:33.323Z,44
2018-12-01T04:01:33.253Z,43.71
2018-12-01T04:02:33.238Z,43.8
2018-12-01T04:03:33.212Z,43.52
2018-12-01T04:04:33.203Z,43.9
2018-12-01T04:05:32.924Z,44.09
2018-12-01T04:06:33.162Z,44.38
2018-12-01T04:07:33.130Z,44.38
2018-12-01T04:08:33.109Z,44.38
2018-12-01T04:09:33.096Z,44.28
2018-12-01T04:10:33.088Z,44.57
2018-12-01T04:11:33.052Z,43.52
2018-12-01T04:12:33.029Z,42.57
2018-12-01T04:13:32.758Z,43.52
2018-12-01T04:14:32.740Z,43.9
2018-12-01T04:15:32.974Z,44.67
2018-12-01T04:16:32.964Z,44.35
2018-12-01T04:17:32.932Z,43.43
2018-12-01T04:18:32.924Z,42.74
2018-12-01T04:19:32.898Z,43.14
2018-12-01T04:20:32.926Z,43.24
2018-12-01T04:21:32.860Z,42.47
2018-12-01T04:22:32.845Z,42.46
2018-12-01T04:23:32.815Z,42.76
2018-12-01T04:24:32.801Z,42.67
2018-12-01T04:25:32.779Z,42.67
2018-12-01T04:26:32.760Z,42.57
2018-12-01T04:27:32.734Z,42.57
2018-12-01T04:28:32.729Z,42.47
2018-12-01T04:29:32.690Z,42.67
2018-12-01T04:30:32.423Z,42.86
2018-12-01T04:31:32.657Z,42.57
2018-12-01T04:32:32.633Z,43.14
2018-12-01T04:33:32.614Z,43.43
2018-12-01T04:34:32.598Z,43.8
2018-12-01T04:35:32.321Z,44.38
2018-12-01T04:36:32.303Z,44.57
2018-12-01T04:37:32.545Z,45.14
2018-12-01T04:38:32.516Z,45.14
2018-12-01T04:39:32.495Z,45.52
2018-12-01T04:40:32.230Z,46.85
2018-12-01T04:41:32.456Z,47.13
2018-12-01T04:42:32.439Z,46.66
2018-12-01T04:43:32.417Z,46.66
2018-12-01T04:44:32.149Z,46.66
2018-12-01T04:45:32.123Z,45.33
2018-12-01T04:46:32.100Z,45.14
2018-12-01T04:47:32.334Z,45.52
2018-12-01T04:48:32.080Z,46.09
2018-12-01T04:49:32.296Z,46.56
2018-12-01T04:50:32.275Z,47.04
2018-12-01T04:51:32.255Z,47.04
2018-12-01T04:52:32.022Z,47.33
2018-12-01T04:53:32.216Z,47.33
2018-12-01T04:54:32.204Z,47.52
2018-12-01T04:55:32.178Z,47.89
2018-12-01T04:56:31.902Z,47.42
2018-12-01T04:57:31.885Z,46.66
2018-12-01T04:58:32.118Z,46.66
2018-12-01T04:59:32.097Z,47.33
2018-12-01T05:00:31.829Z,47.42
2018-12-01T05:01:31.812Z,47.42
2018-12-01T05:02:32.039Z,47.33
2018-12-01T05:03:32.016Z,47.42
2018-12-01T05:04:31.996Z,47.8
2018-12-01T05:05:31.978Z,47.42
2018-12-01T05:06:31.709Z,47.61
2018-12-01T05:07:31.936Z,47.42
2018-12-01T05:08:31.914Z,47.99
2018-12-01T05:09:31.897Z,47.89
2018-12-01T05:10:31.877Z,47.89
2018-12-01T05:11:31.863Z,46.75
2018-12-01T05:12:31.841Z,47.33
2018-12-01T05:13:31.823Z,47.23
2018-12-01T05:14:31.803Z,47.52
2018-12-01T05:15:31.521Z,47.52
2018-12-01T05:16:31.761Z,47.33
2018-12-01T05:17:31.485Z,47.13
2018-12-01T05:18:31.726Z,47.52
2018-12-01T05:19:31.708Z,47.42
2018-12-01T05:20:31.429Z,48.75
2018-12-01T05:21:31.867Z,49.22
2018-12-01T05:22:31.385Z,50.56
2018-12-01T05:23:31.620Z,50.37
2018-12-01T05:24:31.347Z,50.56
2018-12-01T05:25:31.578Z,51.12
2018-12-01T05:26:31.562Z,51.41
2018-12-01T05:27:31.289Z,51.03
2018-12-01T05:28:31.519Z,50.65
2018-12-01T05:29:31.502Z,51.41
2018-12-01T05:30:31.484Z,51.51
2018-12-01T05:31:31.209Z,51.51
2018-12-01T05:32:31.439Z,52.08
2018-12-01T05:33:31.172Z,52.26
2018-12-01T05:34:31.149Z,52.26
2018-12-01T05:35:31.383Z,51.89
2018-12-01T05:36:31.108Z,51.7
2018-12-01T05:37:31.343Z,51.41
2018-12-01T05:38:31.072Z,50.56
2018-12-01T05:39:31.304Z,50.27
2018-12-01T05:40:31.291Z,50.46
2018-12-01T05:41:31.018Z,51.12
2018-12-01T05:42:31.249Z,51.51
2018-12-01T05:43:31.234Z,51.41
2018-12-01T05:44:30.954Z,52.08
2018-12-01T05:45:31.194Z,50.84
2018-12-01T05:46:31.165Z,50.08
2018-12-01T05:47:30.897Z,50.18
2018-12-01T05:48:31.134Z,50.18
2018-12-01T05:49:31.109Z,49.7
2018-12-01T05:50:31.092Z,49.6
2018-12-01T05:51:31.074Z,48.56
2018-12-01T05:52:30.799Z,48.08
2018-12-01T05:53:31.031Z,48.75
2018-12-01T05:54:31.029Z,48.56
2018-12-01T05:55:30.737Z,49.04
2018-12-01T05:56:30.975Z,47.8
2018-12-01T05:57:30.962Z,47.52
2018-12-01T05:58:30.939Z,47.99
2018-12-01T05:59:30.910Z,49.13
2018-12-01T06:00:30.904Z,50.37
2018-12-01T06:01:30.879Z,50.56
2018-12-01T06:02:30.850Z,51.12
2018-12-01T06:03:30.577Z,51.12
2018-12-01T06:04:30.565Z,51.51
2018-12-01T06:05:30.800Z,51.22
2018-12-01T06:06:30.522Z,51.22
2018-12-01T06:07:30.498Z,51.34
2018-12-01T06:08:30.735Z,51.7
2018-12-01T06:09:30.744Z,51.6
2018-12-01T06:10:30.694Z,52.39
2018-12-01T06:11:30.676Z,52.64
2018-12-01T06:12:30.681Z,52.86
2018-12-01T06:13:30.637Z,52.86
2018-12-01T06:14:30.618Z,52.64
2018-12-01T06:15:30.593Z,53.69
2018-12-01T06:16:30.623Z,53.31
2018-12-01T06:17:30.301Z,52.96
2018-12-01T06:18:30.282Z,53.59
2018-12-01T06:19:30.519Z,54.83
2018-12-01T06:20:30.495Z,54.74
2018-12-01T06:21:30.274Z,54.83
2018-12-01T06:22:30.466Z,54.64
2018-12-01T06:23:30.185Z,55.33
2018-12-01T06:24:30.418Z,55.69
2018-12-01T06:25:30.401Z,56
2018-12-01T06:26:30.383Z,55.9
2018-12-01T06:27:30.360Z,56.07
2018-12-01T06:28:30.141Z,56.1
2018-12-01T06:29:30.064Z,55.5
2018-12-01T06:30:30.300Z,54.93
2018-12-01T06:31:30.031Z,54.45
2018-12-01T06:32:30.281Z,54.83
2018-12-01T06:33:30.249Z,55.59
2018-12-01T06:34:29.968Z,55.11
2018-12-01T06:35:30.202Z,54.55
2018-12-01T06:36:30.185Z,54.36
2018-12-01T06:37:30.171Z,54.45
2018-12-01T06:38:30.149Z,55.02
2018-12-01T06:39:29.872Z,55.59
2018-12-01T06:40:29.858Z,54.83
2018-12-01T06:41:29.838Z,53.03
2018-12-01T06:42:30.124Z,52.17
2018-12-01T06:43:30.050Z,52.55
2018-12-01T06:44:29.781Z,53.5
2018-12-01T06:45:30.008Z,53.97
2018-12-01T06:46:29.737Z,53.59
2018-12-01T06:47:29.716Z,52.93
2018-12-01T06:48:29.945Z,53.41
2018-12-01T06:49:29.927Z,53.5
2018-12-01T06:50:29.659Z,53.69
2018-12-01T06:51:29.891Z,53.31
2018-12-01T06:52:29.876Z,53.5
2018-12-01T06:53:29.597Z,53.5
2018-12-01T06:54:29.834Z,53.69
2018-12-01T06:55:29.812Z,52.26
2018-12-01T06:56:29.791Z,52.55
2018-12-01T06:57:29.520Z,53.59
2018-12-01T06:58:29.505Z,52.45
2018-12-01T06:59:29.747Z,52.26
2018-12-01T07:00:29.720Z,52.36
2018-12-01T07:01:29.487Z,52.64
2018-12-01T07:02:29.673Z,52.64
2018-12-01T07:03:29.400Z,53.31
2018-12-01T07:04:29.640Z,53.03
2018-12-01T07:05:29.621Z,53.03
2018-12-01T07:06:29.605Z,53.97
2018-12-01T07:07:29.634Z,53.22
2018-12-01T07:08:29.320Z,53.22
2018-12-01T07:09:29.538Z,53.5
2018-12-01T07:10:29.522Z,53.12
2018-12-01T07:11:29.499Z,53.5
2018-12-01T07:12:29.478Z,53.03
2018-12-01T07:13:29.203Z,53.43
2018-12-01T07:14:29.184Z,54.45
2018-12-01T07:15:29.420Z,54.29
2018-12-01T07:16:29.149Z,54.55
2018-12-01T07:17:29.128Z,54.48
2018-12-01T07:18:29.362Z,53.59
2018-12-01T07:19:29.337Z,53.15
2018-12-01T07:20:29.322Z,52.93
2018-12-01T07:21:29.506Z,53.43
2018-12-01T07:22:29.279Z,53.15
2018-12-01T07:23:29.010Z,53.43
2018-12-01T07:24:29.240Z,53.72
2018-12-01T07:25:28.973Z,54
2018-12-01T07:26:29.204Z,54.67
2018-12-01T07:27:29.191Z,54.77
2018-12-01T07:28:29.167Z,55.33
2018-12-01T07:29:29.154Z,55.81
2018-12-01T07:30:28.871Z,55.9
2018-12-01T07:31:29.112Z,55.62
2018-12-01T07:32:29.088Z,56.48
2018-12-01T07:33:29.066Z,56.29
2018-12-01T07:34:29.047Z,56.67
2018-12-01T07:35:29.032Z,56.85
2018-12-01T07:36:28.754Z,56.67
2018-12-01T07:37:29.007Z,56.95
2018-12-01T07:38:28.983Z,56.85
2018-12-01T07:39:28.962Z,56.95
2018-12-01T07:40:28.932Z,57.04
2018-12-01T07:41:28.914Z,57.71
2018-12-01T07:42:28.899Z,57.43
2018-12-01T07:43:28.671Z,58.28
2018-12-01T07:44:28.858Z,57.81
2018-12-01T07:45:28.835Z,58.18
2018-12-01T07:46:28.816Z,58.09
2018-12-01T07:47:28.794Z,58.09
2018-12-01T07:48:28.525Z,58.28
2018-12-01T07:49:28.810Z,58.85
2018-12-01T07:50:28.482Z,59.33
2018-12-01T07:51:28.734Z,59.14
2018-12-01T07:52:28.730Z,59.61
2018-12-01T07:53:28.429Z,59.33
2018-12-01T07:54:28.668Z,59.33
2018-12-01T07:55:28.388Z,60.28
2018-12-01T07:56:28.649Z,60.85
2018-12-01T07:57:28.606Z,61.32
2018-12-01T07:58:28.600Z,61.52
2018-12-01T07:59:28.308Z,62.18
2018-12-01T08:00:28.568Z,62.37
2018-12-01T08:01:28.272Z,63.04
2018-12-01T08:02:28.508Z,63.13
2018-12-01T08:03:29.307Z,63.51
2018-12-01T08:04:28.466Z,63.6
2018-12-01T08:05:28.449Z,63.6
2018-12-01T08:06:28.179Z,63.89
2018-12-01T08:07:28.407Z,63.99
2018-12-01T08:08:28.394Z,63.89
2018-12-01T08:09:28.377Z,63.79
2018-12-01T08:10:28.098Z,63.89
2018-12-01T08:11:28.374Z,63.83
2018-12-01T08:12:28.059Z,64.5
2018-12-01T08:13:28.042Z,64.87
2018-12-01T08:14:28.279Z,64.97
2018-12-01T08:15:28.005Z,66.49
2018-12-01T08:16:27.986Z,66.87
2018-12-01T08:17:28.222Z,67.13
2018-12-01T08:18:28.204Z,67.88
2018-12-01T08:19:28.186Z,67.92
2018-12-01T08:20:28.162Z,68.59
2018-12-01T08:21:27.886Z,69.44
2018-12-01T08:22:28.129Z,69.25
2018-12-01T08:23:28.110Z,69.35
2018-12-01T08:24:28.087Z,70.1
2018-12-01T08:25:27.823Z,70.68
2018-12-01T08:26:27.793Z,69.73
2018-12-01T08:27:28.031Z,71.15
2018-12-01T08:28:27.762Z,70.87
2018-12-01T08:29:27.994Z,71.25
2018-12-01T08:30:27.975Z,71.91
2018-12-01T08:31:27.952Z,72.11
2018-12-01T08:32:27.731Z,71.53
2018-12-01T08:33:27.923Z,71.63
2018-12-01T08:34:27.907Z,71.63
2018-12-01T08:35:27.622Z,72.11
2018-12-01T08:36:27.610Z,72.77
2018-12-01T08:37:27.588Z,72.77
2018-12-01T08:38:27.820Z,72.67
2018-12-01T08:39:27.548Z,72.77
2018-12-01T08:40:27.788Z,73.63
2018-12-01T08:41:27.787Z,73.63
2018-12-01T08:42:27.750Z,73.15
2018-12-01T08:43:27.473Z,73.72
2018-12-01T08:44:27.471Z,74.1
2018-12-01T08:45:28.416Z,74.1
2018-12-01T08:46:27.421Z,74.1
2018-12-01T08:47:27.662Z,73.91
2018-12-01T08:48:27.638Z,73.91
2018-12-01T08:49:27.360Z,74.96
2018-12-01T08:50:27.903Z,74.48
2018-12-01T08:51:27.583Z,74.67
2018-12-01T08:52:27.312Z,74.87
2018-12-01T08:53:27.546Z,75.62
2018-12-01T08:54:27.528Z,75.72
2018-12-01T08:55:27.506Z,75.53
2018-12-01T08:56:27.239Z,74.96
2018-12-01T08:57:27.465Z,76.96
2018-12-01T08:58:27.450Z,77.53
2018-12-01T08:59:27.429Z,77.15
2018-12-01T09:00:27.405Z,77.81
2018-12-01T09:01:27.393Z,77.72
2018-12-01T09:02:27.120Z,78.38
2018-12-01T09:03:27.100Z,78.48
2018-12-01T09:04:27.339Z,79.57
2018-12-01T09:05:27.313Z,81.18
2018-12-01T09:06:27.049Z,81.85
2018-12-01T09:07:27.282Z,80.95
2018-12-01T09:08:27.006Z,80.99
2018-12-01T09:09:27.245Z,82.51
2018-12-01T09:10:27.226Z,82.8
2018-12-01T09:11:27.212Z,82.99
2018-12-01T09:12:27.188Z,82.99
2018-12-01T09:13:27.166Z,82.61
2018-12-01T09:14:27.148Z,83.09
2018-12-01T09:15:27.135Z,83.65
2018-12-01T09:16:26.864Z,85.56
2018-12-01T09:17:27.100Z,85.75
2018-12-01T09:18:26.824Z,85.94
2018-12-01T09:19:26.803Z,85.75
2018-12-01T09:20:27.042Z,86.8
2018-12-01T09:21:27.229Z,86.84
2018-12-01T09:22:26.751Z,88.93
2018-12-01T09:23:26.992Z,91.7
2018-12-01T09:24:26.730Z,90.94
2018-12-01T09:25:26.952Z,91.6
2018-12-01T09:26:26.931Z,92.84
2018-12-01T09:27:26.922Z,92.55
2018-12-01T09:28:26.645Z,92.74
2018-12-01T09:29:26.883Z,93.79
2018-12-01T09:30:26.607Z,93.7
2018-12-01T09:31:26.847Z,94.08
2018-12-01T09:32:26.569Z,93.51
2018-12-01T09:33:26.554Z,93.51
2018-12-01T09:34:26.795Z,93.41
2018-12-01T09:35:26.524Z,93.51
2018-12-01T09:36:26.755Z,94.84
2018-12-01T09:37:26.480Z,94.08
2018-12-01T09:38:26.722Z,93.79
2018-12-01T09:39:26.700Z,94.56
2018-12-01T09:40:26.433Z,94.74
2018-12-01T09:41:26.669Z,94.56
2018-12-01T09:42:27.322Z,96.75
2018-12-01T09:43:26.631Z,99.99
2018-12-01T09:44:26.613Z,99.99
2018-12-01T09:45:26.360Z,99.99
2018-12-01T09:46:26.575Z,99.99
2018-12-01T09:47:26.308Z,99.99
2018-12-01T09:48:26.539Z,99.99
2018-12-01T09:49:26.528Z,99.99
2018-12-01T09:50:26.512Z,99.99
2018-12-01T09:51:26.236Z,99.99
2018-12-01T09:52:26.503Z,99.99
2018-12-01T09:53:26.206Z,99.99
2018-12-01T09:54:26.189Z,99.99
2018-12-01T09:55:26.421Z,99.99
2018-12-01T09:56:26.155Z,99.99
2018-12-01T09:57:26.137Z,99.99
2018-12-01T09:58:26.382Z,99.99
2018-12-01T09:59:26.361Z,99.99
2018-12-01T10:00:26.351Z,99.99
2018-12-01T10:01:26.334Z,99.99
2018-12-01T10:02:26.058Z,99.99
2018-12-01T10:03:26.043Z,99.99
2018-12-01T10:04:26.285Z,99.99
2018-12-01T10:05:26.272Z,99.99
2018-12-01T10:06:26.254Z,99.99
2018-12-01T10:07:26.239Z,99.99
2018-12-01T10:08:26.220Z,99.99
2018-12-01T10:09:25.949Z,99.99
2018-12-01T10:10:25.954Z,99.99
2018-12-01T10:11:26.173Z,99.99
2018-12-01T10:12:26.164Z,99.99
2018-12-01T10:13:25.886Z,99.99
2018-12-01T10:14:25.869Z,99.99
2018-12-01T10:15:26.134Z,99.99
2018-12-01T10:16:26.095Z,99.99
2018-12-01T10:17:26.078Z,99.99
2018-12-01T10:18:26.065Z,99.99
2018-12-01T10:19:26.067Z,99.99
2018-12-01T10:20:25.777Z,99.99
2018-12-01T10:21:26.017Z,99.99
2018-12-01T10:22:26.002Z,99.99
2018-12-01T10:23:25.990Z,99.99
2018-12-01T10:24:25.977Z,99.99
2018-12-01T10:25:25.962Z,99.99
2018-12-01T10:26:25.939Z,99.99
2018-12-01T10:27:25.940Z,99.99
2018-12-01T10:28:25.908Z,99.99
2018-12-01T10:29:25.645Z,99.99
2018-12-01T10:30:25.637Z,99.99
2018-12-01T10:31:25.868Z,99.99
2018-12-01T10:32:25.861Z,99.99
2018-12-01T10:33:25.852Z,99.99
2018-12-01T10:34:25.829Z,99.99
2018-12-01T10:35:25.829Z,99.99
2018-12-01T10:36:25.543Z,99.99
2018-12-01T10:37:25.783Z,99.99
2018-12-01T10:38:25.788Z,99.99
2018-12-01T10:39:25.503Z,99.99
2018-12-01T10:40:25.755Z,99.99
2018-12-01T10:41:25.480Z,99.99
2018-12-01T10:42:25.715Z,99.99
2018-12-01T10:43:25.448Z,99.99
2018-12-01T10:44:25.431Z,99.99
2018-12-01T10:45:25.683Z,99.99
2018-12-01T10:46:25.687Z,99.99
2018-12-01T10:47:25.714Z,99.99
2018-12-01T10:48:25.392Z,99.99
2018-12-01T10:49:25.812Z,99.99
2018-12-01T10:50:25.617Z,99.99
2018-12-01T10:51:25.587Z,99.99
2018-12-01T10:52:25.568Z,99.99
2018-12-01T10:53:25.301Z,99.99
2018-12-01T10:54:25.291Z,99.99
2018-12-01T10:55:25.275Z,99.99
2018-12-01T10:56:25.519Z,99.99
2018-12-01T10:57:26.770Z,99.99
2018-12-01T10:58:25.481Z,99.99
2018-12-01T10:59:25.213Z,99.99
2018-12-01T11:00:25.200Z,99.99
2018-12-01T11:01:25.438Z,99.99
2018-12-01T11:02:25.421Z,99.99
2018-12-01T11:03:25.409Z,99.99
2018-12-01T11:04:25.395Z,99.99
2018-12-01T11:05:25.388Z,99.99
2018-12-01T11:06:25.106Z,99.99
2018-12-01T11:07:25.343Z,99.99
2018-12-01T11:08:25.334Z,99.99
2018-12-01T11:09:25.310Z,99.99
2018-12-01T11:10:25.297Z,99.99
2018-12-01T11:11:25.026Z,99.99
2018-12-01T11:12:25.015Z,99.99
2018-12-01T11:13:25.261Z,99.99
2018-12-01T11:14:25.234Z,99.99
2018-12-01T11:15:25.223Z,99.99
2018-12-01T11:16:25.207Z,99.99
2018-12-01T11:17:25.192Z,99.99
2018-12-01T11:18:24.922Z,99.99
2018-12-01T11:19:25.157Z,99.99
2018-12-01T11:20:24.885Z,99.99
2018-12-01T11:21:25.136Z,99.99
2018-12-01T11:22:25.133Z,99.99
2018-12-01T11:23:24.853Z,99.99
2018-12-01T11:24:25.085Z,99.99
2018-12-01T11:25:24.814Z,99.99
2018-12-01T11:26:24.797Z,99.99
2018-12-01T11:27:25.032Z,99.99
2018-12-01T11:28:25.023Z,99.99
2018-12-01T11:29:25.007Z,99.99
2018-12-01T11:30:24.991Z,99.99
2018-12-01T11:31:24.984Z,99.99
2018-12-01T11:32:25.071Z,99.99
2018-12-01T11:33:24.946Z,99.99
2018-12-01T11:34:24.959Z,99.99
2018-12-01T11:35:24.916Z,99.99
2018-12-01T11:36:24.899Z,99.99
2018-12-01T11:37:24.620Z,99.99
2018-12-01T11:38:24.898Z,99.99
2018-12-01T11:39:24.848Z,99.99
2018-12-01T11:40:24.838Z,99.99
2018-12-01T11:41:24.816Z,99.99
2018-12-01T11:42:24.799Z,99.99
2018-12-01T11:43:24.793Z,99.99
2018-12-01T11:44:24.770Z,99.99
2018-12-01T11:45:24.499Z,99.99
2018-12-01T11:46:24.739Z,99.99
2018-12-01T11:47:24.472Z,99.99
2018-12-01T11:48:24.449Z,99.99
2018-12-01T11:49:24.435Z,99.99
2018-12-01T11:50:24.674Z,99.99
2018-12-01T11:51:24.408Z,99.99
2018-12-01T11:52:24.646Z,99.99
2018-12-01T11:53:24.628Z,99.99
2018-12-01T11:54:24.616Z,99.99
2018-12-01T11:55:24.356Z,99.99
2018-12-01T11:56:24.338Z,99.99
2018-12-01T11:57:24.583Z,99.99
2018-12-01T11:58:24.305Z,99.99
2018-12-01T11:59:24.294Z,99.99
2018-12-01T12:00:24.534Z,99.99
2018-12-01T12:01:24.523Z,99.99
2018-12-01T12:02:24.502Z,99.99
2018-12-01T12:03:24.490Z,99.99
2018-12-01T12:04:24.224Z,99.99
2018-12-01T12:05:24.465Z,99.99
2018-12-01T12:06:24.452Z,99.99
2018-12-01T12:07:24.436Z,99.99
2018-12-01T12:08:24.427Z,99.99
2018-12-01T12:09:24.408Z,99.99
2018-12-01T12:10:24.392Z,99.99
2018-12-01T12:11:24.380Z,99.99
2018-12-01T12:12:24.113Z,99.99
2018-12-01T12:13:24.362Z,99.99
2018-12-01T12:14:24.082Z,99.99
2018-12-01T12:15:24.083Z,99.99
2018-12-01T12:16:24.058Z,99.99
2018-12-01T12:17:24.303Z,99.99
2018-12-01T12:18:24.287Z,99.99
2018-12-01T12:19:24.018Z,99.99
2018-12-01T12:20:24.259Z,99.99
2018-12-01T12:21:24.238Z,99.99
2018-12-01T12:22:23.973Z,99.99
2018-12-01T12:23:23.959Z,99.99
2018-12-01T12:24:23.978Z,99.99
2018-12-01T12:25:23.941Z,99.99
2018-12-01T12:26:24.203Z,99.99
2018-12-01T12:27:24.160Z,99.99
2018-12-01T12:28:24.149Z,99.99
2018-12-01T12:29:24.147Z,99.99
2018-12-01T12:30:28.439Z,99.99
2018-12-01T12:31:24.101Z,99.99
2018-12-01T12:32:24.089Z,99.99
2018-12-01T12:33:24.076Z,99.99
2018-12-01T12:34:24.061Z,99.99
2018-12-01T12:35:24.051Z,99.99
2018-12-01T12:36:24.074Z,99.99
2018-12-01T12:37:24.029Z,99.99
2018-12-01T12:38:24.019Z,99.99
2018-12-01T12:39:23.994Z,99.99
2018-12-01T12:40:23.985Z,99.99
2018-12-01T12:41:23.971Z,99.99
2018-12-01T12:42:23.951Z,99.99
2018-12-01T12:43:23.692Z,99.99
2018-12-01T12:44:23.928Z,99.99
2018-12-01T12:45:23.916Z,99.99
2018-12-01T12:46:23.901Z,99.99
2018-12-01T12:47:23.636Z,99.99
2018-12-01T12:48:23.885Z,99.99
2018-12-01T12:49:23.859Z,99.99
2018-12-01T12:50:23.595Z,99.99
2018-12-01T12:51:23.833Z,99.99
2018-12-01T12:52:23.567Z,99.99
2018-12-01T12:53:23.811Z,99.99
2018-12-01T12:54:23.537Z,99.99