createdAt,value
2019-03-28T00:01:42.197Z,75.60
2019-03-28T00:04:10.448Z,17.50
2019-03-28T00:06:38.813Z,16.07
2019-03-28T00:09:07.962Z,13.67
2019-03-28T00:11:36.229Z,14.97
2019-03-28T00:14:04.483Z,15.40
2019-03-28T00:16:32.751Z,13.15
2019-03-28T00:19:00.938Z,11.87
2019-03-28T00:21:29.208Z,11.03
2019-03-28T00:24:02.413Z,11.03
2019-03-28T00:26:31.790Z,12.30
2019-03-28T00:29:00.324Z,12.15
2019-03-28T00:31:28.660Z,11.85
2019-03-28T00:33:56.932Z,14.43
2019-03-28T00:36:25.158Z,12.93
2019-03-28T00:38:53.504Z,12.30
2019-03-28T00:41:21.873Z,12.35
2019-03-28T00:43:50.200Z,12.33
2019-03-28T00:46:18.973Z,11.45
2019-03-28T00:48:47.305Z,12.07
2019-03-28T00:51:15.592Z,11.08
2019-03-28T00:53:43.876Z,11.20
2019-03-28T00:56:12.165Z,10.90
2019-03-28T00:58:40.427Z,11.03
2019-03-28T01:01:08.684Z,11.20
2019-03-28T01:03:36.968Z,12.03
2019-03-28T01:06:05.245Z,11.20
2019-03-28T01:08:33.553Z,11.68
2019-03-28T01:11:01.798Z,11.20
2019-03-28T01:13:30.089Z,11.53
2019-03-28T01:15:58.364Z,11.67
2019-03-28T01:18:26.638Z,11.93
2019-03-28T01:20:54.922Z,11.47
2019-03-28T01:23:23.243Z,11.20
2019-03-28T01:25:51.470Z,12.05
2019-03-28T01:28:19.741Z,10.98
2019-03-28T01:30:48.026Z,12.23
2019-03-28T01:33:16.287Z,11.60
2019-03-28T01:35:44.596Z,11.30
2019-03-28T01:38:12.939Z,12.63
2019-03-28T01:40:41.207Z,12.37
2019-03-28T01:43:09.450Z,12.78
2019-03-28T01:45:37.768Z,12.15
2019-03-28T01:48:06.166Z,11.70
2019-03-28T01:50:34.420Z,11.83
2019-03-28T01:53:02.632Z,12.23
2019-03-28T01:55:30.888Z,13.15
2019-03-28T01:57:59.167Z,11.83
2019-03-28T02:00:27.454Z,12.23
2019-03-28T02:02:55.713Z,13.32
2019-03-28T02:05:23.987Z,13.65
2019-03-28T02:07:52.241Z,12.60
2019-03-28T02:10:20.544Z,11.50
2019-03-28T02:12:48.803Z,11.22
2019-03-28T02:15:17.197Z,12.40
2019-03-28T02:17:45.466Z,12.15
2019-03-28T02:20:13.828Z,11.97
2019-03-28T02:22:42.150Z,12.63
2019-03-28T02:25:10.493Z,12.90
2019-03-28T02:27:38.746Z,12.98
2019-03-28T02:30:07.544Z,11.70
2019-03-28T02:32:35.889Z,11.83
2019-03-28T02:35:04.483Z,11.65
2019-03-28T02:37:32.823Z,11.12
2019-03-28T02:40:01.080Z,11.03
2019-03-28T02:42:29.345Z,13.00
2019-03-28T02:44:57.657Z,11.83
2019-03-28T02:47:25.899Z,11.40
2019-03-28T02:49:54.203Z,11.70
2019-03-28T02:52:22.466Z,11.73
2019-03-28T02:54:50.731Z,11.70
2019-03-28T02:57:20.051Z,11.65
2019-03-28T02:59:48.322Z,12.20
2019-03-28T03:02:16.597Z,11.10
2019-03-28T03:04:44.903Z,11.30
2019-03-28T03:07:13.129Z,11.73
2019-03-28T03:09:41.436Z,12.93
2019-03-28T03:12:09.685Z,11.95
2019-03-28T03:14:37.978Z,11.80
2019-03-28T03:17:06.263Z,11.27
2019-03-28T03:19:34.546Z,11.53
2019-03-28T03:22:03.176Z,10.72
2019-03-28T03:24:31.470Z,13.25
2019-03-28T03:26:59.877Z,11.07
2019-03-28T03:29:28.181Z,10.45
2019-03-28T03:31:56.539Z,11.80
2019-03-28T03:34:24.814Z,12.13
2019-03-28T03:36:53.078Z,11.93
2019-03-28T03:39:21.341Z,12.20
2019-03-28T03:41:49.643Z,12.82
2019-03-28T03:44:17.922Z,12.17
2019-03-28T03:46:46.184Z,11.70
2019-03-28T03:49:14.494Z,11.23
2019-03-28T03:51:46.393Z,10.40
2019-03-28T03:54:12.758Z,11.13
2019-03-28T03:56:41.032Z,11.00
2019-03-28T03:59:09.309Z,13.27
2019-03-28T04:01:37.584Z,13.30
2019-03-28T04:04:05.875Z,11.70
2019-03-28T04:06:34.247Z,11.20
2019-03-28T04:09:02.511Z,12.63
2019-03-28T04:11:30.813Z,12.47
2019-03-28T04:13:59.194Z,12.53
2019-03-28T04:16:27.543Z,11.67
2019-03-28T04:18:55.804Z,13.33
2019-03-28T04:21:24.116Z,12.10
2019-03-28T04:23:52.379Z,11.33
2019-03-28T04:26:20.655Z,10.93
2019-03-28T04:28:48.912Z,11.47
2019-03-28T04:31:17.114Z,10.90
2019-03-28T04:33:45.365Z,12.17
2019-03-28T04:36:14.478Z,10.63
2019-03-28T04:38:42.749Z,11.00
2019-03-28T04:41:11.016Z,9.97
2019-03-28T04:43:39.372Z,11.40
2019-03-28T04:46:07.726Z,15.10
2019-03-28T04:48:36.049Z,13.00
2019-03-28T04:51:04.234Z,12.23
2019-03-28T04:53:32.526Z,12.10
2019-03-28T04:56:00.771Z,11.90
2019-03-28T04:58:28.945Z,11.90
2019-03-28T05:00:57.230Z,12.30
2019-03-28T05:03:25.506Z,12.37
2019-03-28T05:05:53.798Z,12.30
2019-03-28T05:08:22.138Z,13.60
2019-03-28T05:10:50.442Z,12.73
2019-03-28T05:13:18.737Z,12.67
2019-03-28T05:15:47.005Z,12.13
2019-03-28T05:18:15.259Z,11.10
2019-03-28T05:20:43.440Z,11.60
2019-03-28T05:23:11.622Z,11.80
2019-03-28T05:25:39.889Z,12.30
2019-03-28T05:28:08.216Z,12.23
2019-03-28T05:30:36.553Z,12.43
2019-03-28T05:33:04.830Z,11.70
2019-03-28T05:35:33.112Z,11.20
2019-03-28T05:38:02.396Z,11.80
2019-03-28T05:40:30.781Z,12.17
2019-03-28T05:42:59.033Z,12.10
2019-03-28T05:45:27.403Z,12.60
2019-03-28T05:47:55.702Z,11.77
2019-03-28T05:50:24.026Z,12.53
2019-03-28T05:52:52.368Z,11.70
2019-03-28T05:55:20.643Z,12.87
2019-03-28T05:57:48.921Z,11.90
2019-03-28T06:00:17.184Z,11.57
2019-03-28T06:02:45.473Z,12.20
2019-03-28T06:05:13.742Z,12.23
2019-03-28T06:07:42.033Z,12.47
2019-03-28T06:10:10.466Z,14.57
2019-03-28T06:12:38.993Z,14.23
2019-03-28T06:15:07.482Z,15.95
2019-03-28T06:17:35.750Z,12.70
2019-03-28T06:20:04.541Z,12.97
2019-03-28T06:22:32.828Z,12.60
2019-03-28T06:25:05.579Z,11.90
2019-03-28T06:27:31.011Z,13.57
2019-03-28T06:30:01.867Z,12.67
2019-03-28T06:32:41.946Z,13.10
2019-03-28T06:34:59.325Z,12.40
2019-03-28T06:37:27.672Z,13.10
2019-03-28T06:39:56.903Z,12.57
2019-03-28T06:42:25.173Z,13.33
2019-03-28T06:44:53.968Z,13.53
2019-03-28T06:47:22.677Z,13.10
2019-03-28T06:49:50.998Z,15.13
2019-03-28T06:52:19.305Z,13.77
2019-03-28T06:54:47.562Z,13.40
2019-03-28T06:57:18.683Z,12.60
2019-03-28T06:59:45.756Z,12.57
2019-03-28T07:02:14.026Z,11.67
2019-03-28T07:04:42.344Z,12.10
2019-03-28T07:07:10.604Z,13.20
2019-03-28T07:09:38.857Z,12.70
2019-03-28T07:12:07.145Z,12.77
2019-03-28T07:14:35.414Z,12.93
2019-03-28T07:17:03.701Z,19.23
2019-03-28T07:19:31.953Z,15.07
2019-03-28T07:22:00.166Z,19.23
2019-03-28T07:24:28.511Z,26.17
2019-03-28T07:26:56.730Z,15.87
2019-03-28T07:29:25.491Z,23.97
2019-03-28T07:31:54.021Z,28.27
2019-03-28T07:34:22.348Z,32.53
2019-03-28T07:36:50.629Z,24.50
2019-03-28T07:39:19.327Z,13.30
2019-03-28T07:41:47.806Z,13.87
2019-03-28T07:44:16.067Z,14.47
2019-03-28T07:46:47.409Z,13.33
2019-03-28T07:49:14.282Z,13.90
2019-03-28T07:51:42.637Z,13.00
2019-03-28T07:54:11.951Z,15.60
2019-03-28T07:56:46.264Z,21.43
2019-03-28T07:59:14.520Z,13.60
2019-03-28T08:01:43.037Z,18.33
2019-03-28T08:04:12.353Z,11.60
2019-03-28T08:06:49.761Z,14.87
2019-03-28T08:09:10.613Z,12.60
2019-03-28T08:11:38.974Z,11.80
2019-03-28T08:14:08.389Z,12.97
2019-03-28T08:16:36.655Z,16.27
2019-03-28T08:19:08.006Z,12.60
2019-03-28T08:21:35.877Z,12.80
2019-03-28T08:24:04.260Z,13.20
2019-03-28T08:26:32.558Z,14.00
2019-03-28T08:29:00.835Z,13.90
2019-03-28T08:31:29.189Z,13.53
2019-03-28T08:33:57.565Z,22.77
2019-03-28T08:36:26.871Z,13.10
2019-03-28T08:38:56.643Z,12.73
2019-03-28T08:41:24.976Z,12.70
2019-03-28T08:43:53.335Z,12.23
2019-03-28T08:46:22.624Z,13.30
2019-03-28T08:48:50.908Z,12.47
2019-03-28T08:51:19.190Z,12.60
2019-03-28T08:53:47.423Z,12.30
2019-03-28T08:56:15.763Z,13.20
2019-03-28T08:58:44.032Z,13.20
2019-03-28T09:03:58.090Z,13.10
2019-03-28T09:06:27.377Z,13.93
2019-03-28T09:08:55.663Z,12.47
2019-03-28T09:11:24.018Z,12.60
2019-03-28T09:13:52.296Z,12.70
2019-03-28T09:16:20.658Z,13.90
2019-03-28T09:21:35.277Z,12.37
2019-03-28T09:24:03.547Z,14.40
2019-03-28T09:26:31.833Z,13.20
2019-03-28T09:29:00.087Z,14.80
2019-03-28T09:31:28.331Z,14.70
2019-03-28T09:33:56.685Z,13.77
2019-03-28T09:36:25.007Z,14.10
2019-03-28T09:38:53.299Z,13.00
2019-03-28T09:41:21.578Z,12.63
2019-03-28T09:43:55.566Z,12.80
2019-03-28T09:46:19.777Z,12.93
2019-03-28T09:48:48.051Z,13.03
2019-03-28T09:51:16.326Z,11.50
2019-03-28T09:53:44.572Z,11.30
2019-03-28T09:56:12.946Z,11.83
2019-03-28T09:58:41.235Z,11.93
2019-03-28T10:01:09.509Z,11.50
2019-03-28T10:03:37.789Z,11.20
2019-03-28T10:06:07.137Z,12.27
2019-03-28T10:08:35.376Z,10.73
2019-03-28T10:11:03.939Z,11.43
2019-03-28T10:13:32.235Z,11.10
2019-03-28T10:16:00.513Z,10.90
2019-03-28T10:18:30.209Z,11.30
2019-03-28T10:20:58.518Z,10.80
2019-03-28T10:23:26.780Z,10.73
2019-03-28T10:25:55.062Z,10.90
2019-03-28T10:28:23.221Z,10.60
2019-03-28T10:30:51.464Z,10.03
2019-03-28T10:33:20.006Z,11.10
2019-03-28T10:35:48.269Z,12.20
2019-03-28T10:38:16.793Z,10.13
2019-03-28T10:40:45.121Z,9.60
2019-03-28T10:43:13.298Z,10.27
2019-03-28T10:45:41.723Z,10.87
2019-03-28T10:48:09.992Z,10.17
2019-03-28T10:50:45.321Z,10.27
2019-03-28T10:53:08.171Z,11.23
2019-03-28T10:55:36.535Z,10.83
2019-03-28T10:58:17.560Z,9.23
2019-03-28T11:00:36.941Z,10.70
2019-03-28T11:03:05.234Z,10.40
2019-03-28T11:05:33.630Z,11.47
2019-03-28T11:08:01.899Z,9.40
2019-03-28T11:10:30.712Z,10.00
2019-03-28T11:12:59.065Z,10.40
2019-03-28T11:15:27.281Z,9.80
2019-03-28T11:17:55.619Z,10.07
2019-03-28T11:20:23.881Z,10.23
2019-03-28T11:22:52.140Z,9.97
2019-03-28T11:25:20.441Z,9.00
2019-03-28T11:27:49.579Z,9.30
2019-03-28T11:30:18.473Z,10.07
2019-03-28T11:32:47.020Z,9.40
2019-03-28T11:35:15.338Z,10.30
2019-03-28T11:37:43.653Z,9.93
2019-03-28T11:40:12.938Z,9.40
2019-03-28T11:42:41.531Z,9.23
2019-03-28T11:45:10.285Z,8.67
2019-03-28T11:47:38.650Z,8.97
2019-03-28T11:50:07.208Z,9.27
2019-03-28T11:52:35.517Z,8.70
2019-03-28T11:55:03.921Z,9.20
2019-03-28T11:57:33.240Z,9.10
2019-03-28T12:00:01.537Z,9.37
2019-03-28T12:02:29.808Z,9.87
2019-03-28T12:04:58.087Z,9.47
2019-03-28T12:07:26.382Z,9.30
2019-03-28T12:09:54.748Z,9.50
2019-03-28T12:12:23.001Z,9.60
2019-03-28T12:14:51.304Z,9.83
2019-03-28T12:17:19.554Z,9.37
2019-03-28T12:19:47.856Z,8.80
2019-03-28T12:22:16.121Z,8.10
2019-03-28T12:24:44.414Z,8.30
2019-03-28T12:27:12.676Z,8.00
2019-03-28T12:29:40.937Z,8.40
2019-03-28T12:32:14.282Z,8.20
2019-03-28T12:34:39.037Z,7.40
2019-03-28T12:37:07.310Z,7.53
2019-03-28T12:39:35.582Z,7.03
2019-03-28T12:42:03.874Z,9.00
2019-03-28T12:44:32.154Z,7.30
2019-03-28T12:47:00.400Z,7.30
2019-03-28T12:49:28.771Z,6.87
2019-03-28T12:51:56.979Z,7.67
2019-03-28T12:54:25.237Z,7.37
2019-03-28T12:56:53.534Z,7.00
2019-03-28T12:59:21.805Z,6.83
2019-03-28T13:01:50.069Z,7.00
2019-03-28T13:04:18.458Z,6.77
2019-03-28T13:06:46.743Z,6.77
2019-03-28T13:09:15.020Z,6.70
2019-03-28T13:11:43.283Z,6.53
2019-03-28T13:14:11.565Z,6.30
2019-03-28T13:16:39.904Z,8.37
2019-03-28T13:19:08.227Z,8.10
2019-03-28T13:21:36.490Z,8.27
2019-03-28T13:24:07.678Z,10.90
2019-03-28T13:26:34.668Z,9.40
2019-03-28T13:29:02.958Z,9.40
2019-03-28T13:31:31.223Z,8.53
2019-03-28T13:33:59.502Z,8.70
2019-03-28T13:36:27.733Z,7.67
2019-03-28T13:38:57.566Z,7.50
2019-03-28T13:41:27.444Z,8.30
2019-03-28T13:43:56.916Z,8.00
2019-03-28T13:46:26.848Z,8.60
2019-03-28T13:48:55.146Z,8.20
2019-03-28T13:51:23.465Z,9.27
2019-03-28T13:53:52.238Z,8.70
2019-03-28T13:56:21.744Z,8.90
2019-03-28T13:58:50.065Z,8.63
2019-03-28T14:01:18.317Z,9.40
2019-03-28T14:03:46.608Z,8.80
2019-03-28T14:06:14.870Z,9.00
2019-03-28T14:08:43.170Z,9.00
2019-03-28T14:11:11.481Z,9.03
2019-03-28T14:13:39.797Z,9.53
2019-03-28T14:16:07.989Z,8.93
2019-03-28T14:18:36.245Z,8.60
2019-03-28T14:21:04.882Z,9.00
2019-03-28T14:23:33.123Z,8.03
2019-03-28T14:26:01.394Z,9.00
2019-03-28T14:28:29.681Z,9.10
2019-03-28T14:31:00.767Z,8.53
2019-03-28T14:33:27.829Z,9.30
2019-03-28T14:35:56.264Z,8.70
2019-03-28T14:38:24.535Z,8.67
2019-03-28T14:40:52.813Z,8.60
2019-03-28T14:43:21.311Z,9.03
2019-03-28T14:45:49.649Z,8.87
2019-03-28T14:48:17.882Z,9.50
2019-03-28T14:50:46.212Z,8.40
2019-03-28T14:53:14.479Z,7.87
2019-03-28T14:55:42.791Z,8.47
2019-03-28T14:58:11.080Z,8.43
2019-03-28T15:00:46.570Z,8.67
2019-03-28T15:03:24.867Z,8.73
2019-03-28T15:05:43.677Z,7.90
2019-03-28T15:08:12.038Z,8.10
2019-03-28T15:10:40.437Z,8.63
2019-03-28T15:13:08.892Z,8.70
2019-03-28T15:15:37.154Z,8.57
2019-03-28T15:18:05.467Z,9.00
2019-03-28T15:20:33.901Z,7.93
2019-03-28T15:23:02.183Z,8.20
2019-03-28T15:25:30.387Z,8.50
2019-03-28T15:27:58.664Z,8.50
2019-03-28T15:30:28.525Z,8.80
2019-03-28T15:32:57.322Z,8.53
2019-03-28T15:35:25.653Z,7.70
2019-03-28T15:37:54.045Z,8.00
2019-03-28T15:40:22.313Z,8.47
2019-03-28T15:42:50.528Z,7.93
2019-03-28T15:45:18.744Z,8.00
2019-03-28T15:47:47.017Z,7.63
2019-03-28T15:50:15.398Z,8.20
2019-03-28T15:52:43.656Z,8.40
2019-03-28T15:55:14.552Z,8.13
2019-03-28T15:57:41.837Z,8.83
2019-03-28T16:00:10.666Z,8.00
2019-03-28T16:02:38.924Z,8.30
2019-03-28T16:05:07.191Z,8.33
2019-03-28T16:07:35.473Z,7.77
2019-03-28T16:10:03.867Z,7.97
2019-03-28T16:12:32.157Z,7.50
2019-03-28T16:15:00.484Z,7.40
2019-03-28T16:17:28.700Z,7.90
2019-03-28T16:19:57.814Z,7.57
2019-03-28T16:22:27.297Z,7.67
2019-03-28T16:24:56.056Z,7.73
2019-03-28T16:27:25.359Z,8.23
2019-03-28T16:29:54.403Z,8.30
2019-03-28T16:32:22.834Z,9.00
2019-03-28T16:34:52.143Z,7.90
2019-03-28T16:37:20.430Z,8.23
2019-03-28T16:39:50.156Z,8.53
2019-03-28T16:42:18.497Z,8.27
2019-03-28T16:44:47.819Z,9.00
2019-03-28T16:47:16.077Z,8.70
2019-03-28T16:49:45.468Z,8.87
2019-03-28T16:52:13.640Z,8.33
2019-03-28T16:54:41.940Z,8.40
2019-03-28T16:57:10.221Z,7.80
2019-03-28T16:59:38.481Z,9.13
2019-03-28T17:02:06.792Z,8.80
2019-03-28T17:04:35.153Z,8.40
2019-03-28T17:07:04.450Z,8.70
2019-03-28T17:09:32.707Z,8.37
2019-03-28T17:12:01.064Z,8.80
2019-03-28T17:14:29.505Z,8.73
2019-03-28T17:16:57.741Z,8.87
2019-03-28T17:19:26.032Z,10.50
2019-03-28T17:21:54.292Z,9.87
2019-03-28T17:24:22.522Z,9.40
2019-03-28T17:26:50.862Z,8.50
2019-03-28T17:29:20.138Z,10.10
2019-03-28T17:31:48.492Z,9.70
2019-03-28T17:34:16.775Z,8.77
2019-03-28T17:36:45.218Z,11.33
2019-03-28T17:39:13.595Z,10.70
2019-03-28T17:41:42.017Z,10.60
2019-03-28T17:44:10.367Z,9.47
2019-03-28T17:46:39.045Z,10.30
2019-03-28T17:49:07.414Z,10.77
2019-03-28T17:51:35.877Z,9.60
2019-03-28T17:54:04.182Z,10.30
2019-03-28T17:56:32.476Z,10.83
2019-03-28T17:59:00.818Z,10.70
2019-03-28T18:01:29.118Z,9.77
2019-03-28T18:03:57.392Z,10.40
2019-03-28T18:06:25.722Z,9.73
2019-03-28T18:08:54.000Z,10.07
2019-03-28T18:11:22.240Z,10.67
2019-03-28T18:13:50.704Z,15.37
2019-03-28T18:16:19.225Z,10.00
2019-03-28T18:18:47.614Z,10.43
2019-03-28T18:21:15.907Z,10.50
2019-03-28T18:23:44.220Z,9.20
2019-03-28T18:26:12.607Z,9.30
2019-03-28T18:28:40.961Z,10.53
2019-03-28T18:31:09.254Z,9.53
2019-03-28T18:33:37.647Z,9.37
2019-03-28T18:36:06.040Z,9.33
2019-03-28T18:38:34.374Z,9.00
2019-03-28T18:41:02.640Z,9.03
2019-03-28T18:43:30.907Z,9.97
2019-03-28T18:45:59.852Z,9.13
2019-03-28T18:48:35.869Z,9.83
2019-03-28T18:50:58.581Z,8.53
2019-03-28T18:53:26.915Z,10.07
2019-03-28T18:55:55.867Z,9.03
2019-03-28T18:58:24.485Z,9.00
2019-03-28T19:00:53.803Z,8.90
2019-03-28T19:03:22.191Z,10.00
2019-03-28T19:05:50.658Z,9.47
2019-03-28T19:08:18.999Z,9.53
2019-03-28T19:10:50.610Z,10.10
2019-03-28T19:13:17.364Z,9.30
2019-03-28T19:15:45.698Z,10.23
2019-03-28T19:18:14.259Z,10.30
2019-03-28T19:20:42.768Z,10.10
2019-03-28T19:23:11.004Z,11.93
2019-03-28T19:25:39.281Z,11.00
2019-03-28T19:28:07.944Z,10.30
2019-03-28T19:30:36.329Z,10.97
2019-03-28T19:33:06.910Z,11.20
2019-03-28T19:35:35.388Z,10.27
2019-03-28T19:38:03.675Z,9.80
2019-03-28T19:40:32.279Z,11.07
2019-03-28T19:43:02.206Z,10.77
2019-03-28T19:45:37.520Z,9.83
2019-03-28T19:48:06.631Z,10.33
2019-03-28T19:50:34.995Z,10.13
2019-03-28T19:53:03.550Z,10.97
2019-03-28T19:55:31.837Z,10.83
2019-03-28T19:58:00.320Z,10.57
2019-03-28T20:00:28.587Z,10.93
2019-03-28T20:03:00.098Z,10.13
2019-03-28T20:05:26.856Z,11.00
2019-03-28T20:07:55.147Z,10.60
2019-03-28T20:10:23.478Z,10.60
2019-03-28T20:12:51.888Z,10.30
2019-03-28T20:15:20.157Z,9.90
2019-03-28T20:17:48.445Z,10.23
2019-03-28T20:20:16.732Z,10.13
2019-03-28T20:22:45.150Z,9.83
2019-03-28T20:25:13.393Z,10.60
2019-03-28T20:27:41.659Z,10.43
2019-03-28T20:30:10.203Z,10.30
2019-03-28T20:32:38.573Z,10.70
2019-03-28T20:35:10.261Z,10.30
2019-03-28T20:37:37.890Z,9.80
2019-03-28T20:40:06.391Z,10.40
2019-03-28T20:42:34.997Z,10.97
2019-03-28T20:45:03.515Z,11.33
2019-03-28T20:47:31.842Z,11.40
2019-03-28T20:50:01.023Z,9.97
2019-03-28T20:52:29.761Z,9.90
2019-03-28T20:54:59.578Z,11.00
2019-03-28T20:57:28.110Z,10.07
2019-03-28T20:59:56.409Z,10.90
2019-03-28T21:02:24.741Z,9.50
2019-03-28T21:04:53.040Z,10.40
2019-03-28T21:07:21.552Z,11.00
2019-03-28T21:09:49.803Z,10.50
2019-03-28T21:12:18.099Z,11.03
2019-03-28T21:14:46.362Z,10.00
2019-03-28T21:17:14.671Z,10.03
2019-03-28T21:19:42.956Z,10.10
2019-03-28T21:22:11.307Z,10.70
2019-03-28T21:24:39.575Z,12.40
2019-03-28T21:27:07.885Z,11.37
2019-03-28T21:29:48.205Z,14.03
2019-03-28T21:32:06.076Z,11.87
2019-03-28T21:34:34.442Z,10.80
2019-03-28T21:37:02.685Z,9.90
2019-03-28T21:39:31.192Z,10.20
2019-03-28T21:41:59.462Z,11.90
2019-03-28T21:44:27.712Z,10.53
2019-03-28T21:46:56.019Z,11.67
2019-03-28T21:49:24.273Z,11.83
2019-03-28T21:51:52.498Z,10.70
2019-03-28T21:54:20.865Z,12.43
2019-03-28T21:56:49.263Z,12.10
2019-03-28T21:59:18.200Z,11.83
2019-03-28T22:01:46.479Z,14.10
2019-03-28T22:04:14.670Z,14.33
2019-03-28T22:06:43.448Z,12.77
2019-03-28T22:09:11.743Z,10.83
2019-03-28T22:11:40.688Z,10.23
2019-03-28T22:14:08.894Z,10.93
2019-03-28T22:16:37.168Z,10.50
2019-03-28T22:19:05.580Z,10.00
2019-03-28T22:21:33.828Z,10.00
2019-03-28T22:24:02.120Z,10.13
2019-03-28T22:26:30.396Z,8.93
2019-03-28T22:28:58.683Z,10.17
2019-03-28T22:31:27.030Z,9.77
2019-03-28T22:33:55.333Z,9.80
2019-03-28T22:36:23.690Z,10.20
2019-03-28T22:38:51.962Z,9.70
2019-03-28T22:41:20.639Z,10.10
2019-03-28T22:43:48.915Z,9.97
2019-03-28T22:46:17.241Z,9.00
2019-03-28T22:48:45.955Z,8.90
2019-03-28T22:51:14.303Z,8.40
2019-03-28T22:53:42.688Z,8.30
2019-03-28T22:58:58.194Z,8.17
2019-03-28T23:01:26.509Z,8.80
2019-03-28T23:03:54.834Z,8.60
2019-03-28T23:06:23.244Z,8.50
2019-03-28T23:08:51.529Z,9.10
2019-03-28T23:11:19.926Z,9.17
2019-03-28T23:13:48.210Z,10.10
2019-03-28T23:16:16.505Z,8.43
2019-03-28T23:18:44.754Z,8.30
2019-03-28T23:21:13.036Z,9.10
2019-03-28T23:23:41.306Z,8.70
2019-03-28T23:26:09.586Z,7.80
2019-03-28T23:28:37.875Z,7.97
2019-03-28T23:31:06.720Z,11.43
2019-03-28T23:33:35.065Z,11.40
2019-03-28T23:36:03.340Z,8.27
2019-03-28T23:38:31.672Z,8.17
2019-03-28T23:40:59.864Z,8.63
2019-03-28T23:43:28.136Z,10.07
2019-03-28T23:45:56.416Z,8.60
2019-03-28T23:48:24.688Z,8.60
2019-03-28T23:50:53.086Z,11.30
2019-03-28T23:53:21.392Z,12.40
2019-03-28T23:55:49.710Z,9.00
2019-03-28T23:58:17.999Z,8.77
