createdAt,value
2019-01-27T00:01:52.199Z,4.10
2019-01-27T00:04:24.693Z,4.20
2019-01-27T00:06:56.532Z,3.90
2019-01-27T00:09:28.600Z,3.80
2019-01-27T00:12:00.593Z,4.10
2019-01-27T00:14:32.480Z,4.30
2019-01-27T00:17:04.508Z,4.60
2019-01-27T00:19:36.477Z,4.50
2019-01-27T00:22:08.363Z,4.40
2019-01-27T00:24:40.231Z,4.80
2019-01-27T00:27:12.215Z,4.90
2019-01-27T00:29:44.087Z,4.80
2019-01-27T00:32:15.937Z,4.10
2019-01-27T00:34:47.803Z,4.20
2019-01-27T00:37:19.648Z,4.00
2019-01-27T00:39:51.534Z,3.80
2019-01-27T00:42:23.373Z,3.60
2019-01-27T00:44:55.242Z,3.60
2019-01-27T00:47:27.148Z,3.70
2019-01-27T00:49:59.030Z,3.70
2019-01-27T00:52:30.954Z,3.60
2019-01-27T00:55:02.820Z,3.70
2019-01-27T00:57:34.671Z,3.70
2019-01-27T01:00:10.102Z,3.90
2019-01-27T01:02:41.950Z,3.80
2019-01-27T01:05:13.927Z,3.80
2019-01-27T01:07:45.902Z,3.80
2019-01-27T01:10:19.614Z,4.00
2019-01-27T01:12:51.565Z,4.10
2019-01-27T01:15:23.569Z,3.70
2019-01-27T01:17:55.874Z,3.80
2019-01-27T01:20:27.737Z,3.90
2019-01-27T01:22:59.618Z,4.00
2019-01-27T01:25:31.499Z,4.10
2019-01-27T01:28:03.372Z,4.10
2019-01-27T01:30:35.362Z,4.30
2019-01-27T01:33:07.200Z,4.20
2019-01-27T01:35:39.102Z,4.10
2019-01-27T01:38:10.948Z,4.00
2019-01-27T01:40:42.914Z,4.30
2019-01-27T01:43:14.765Z,4.00
2019-01-27T01:45:46.658Z,4.30
2019-01-27T01:48:18.515Z,4.00
2019-01-27T01:50:50.398Z,4.10
2019-01-27T01:53:22.274Z,4.00
2019-01-27T01:55:54.163Z,4.10
2019-01-27T01:58:26.028Z,4.20
2019-01-27T02:00:57.916Z,4.10
2019-01-27T02:03:29.777Z,4.00
2019-01-27T02:06:01.806Z,4.20
2019-01-27T02:08:33.643Z,4.10
2019-01-27T02:11:05.532Z,4.10
2019-01-27T02:13:37.377Z,4.30
2019-01-27T02:16:10.334Z,3.90
2019-01-27T02:18:42.590Z,4.10
2019-01-27T02:21:14.559Z,4.10
2019-01-27T02:23:46.404Z,3.90
2019-01-27T02:26:18.291Z,4.10
2019-01-27T02:28:50.128Z,4.10
2019-01-27T02:31:22.063Z,4.00
2019-01-27T02:33:53.911Z,4.10
2019-01-27T02:36:25.815Z,4.00
2019-01-27T02:38:57.658Z,3.90
2019-01-27T02:41:29.532Z,3.70
2019-01-27T02:44:01.407Z,3.80
2019-01-27T02:46:33.247Z,3.80
2019-01-27T02:49:05.487Z,3.70
2019-01-27T02:51:37.376Z,3.40
2019-01-27T02:54:09.219Z,3.50
2019-01-27T02:56:41.096Z,3.50
2019-01-27T02:59:12.943Z,3.30
2019-01-27T03:01:44.863Z,3.20
2019-01-27T03:04:16.713Z,3.10
2019-01-27T03:07:09.519Z,3.20
2019-01-27T03:09:43.705Z,3.10
2019-01-27T03:12:15.587Z,3.10
2019-01-27T03:14:47.430Z,3.00
2019-01-27T03:17:20.961Z,3.00
2019-01-27T03:19:52.790Z,3.20
2019-01-27T03:22:24.677Z,3.20
2019-01-27T03:24:56.543Z,3.20
2019-01-27T03:27:28.435Z,3.40
2019-01-27T03:30:00.344Z,3.10
2019-01-27T03:32:32.231Z,3.20
2019-01-27T03:35:04.203Z,3.40
2019-01-27T03:37:36.078Z,3.40
2019-01-27T03:40:09.896Z,3.40
2019-01-27T03:42:41.763Z,3.60
2019-01-27T03:45:15.670Z,3.90
2019-01-27T03:47:47.678Z,3.80
2019-01-27T03:50:19.531Z,3.80
2019-01-27T03:52:51.538Z,4.20
2019-01-27T03:55:23.524Z,4.00
2019-01-27T03:57:55.394Z,3.80
2019-01-27T04:00:27.255Z,3.70
2019-01-27T04:02:59.135Z,3.50
2019-01-27T04:05:31.461Z,3.40
2019-01-27T04:08:03.361Z,3.30
2019-01-27T04:10:35.213Z,3.20
2019-01-27T04:13:07.087Z,3.20
2019-01-27T04:15:38.939Z,3.10
2019-01-27T04:18:10.818Z,3.30
2019-01-27T04:20:42.655Z,3.20
2019-01-27T04:23:14.544Z,3.50
2019-01-27T04:25:46.400Z,3.30
2019-01-27T04:28:18.286Z,3.40
2019-01-27T04:30:50.153Z,3.40
2019-01-27T04:33:22.056Z,3.50
2019-01-27T04:35:53.910Z,3.50
2019-01-27T04:38:25.786Z,3.40
2019-01-27T04:40:57.634Z,3.20
2019-01-27T04:43:29.490Z,3.40
2019-01-27T04:46:01.351Z,3.40
2019-01-27T04:48:33.224Z,3.30
2019-01-27T04:51:05.129Z,3.20
2019-01-27T04:53:37.017Z,3.40
2019-01-27T04:56:08.873Z,3.20
2019-01-27T04:58:40.755Z,3.30
2019-01-27T05:01:12.584Z,3.70
2019-01-27T05:03:58.751Z,3.80
2019-01-27T05:06:30.612Z,3.80
2019-01-27T05:09:02.567Z,3.80
2019-01-27T05:11:34.426Z,3.70
2019-01-27T05:14:06.589Z,3.60
2019-01-27T05:16:38.451Z,3.60
2019-01-27T05:19:10.340Z,3.60
2019-01-27T05:21:42.175Z,3.30
2019-01-27T05:24:15.365Z,3.30
2019-01-27T05:26:47.395Z,3.40
2019-01-27T05:29:20.214Z,3.30
2019-01-27T05:31:52.151Z,3.40
2019-01-27T05:34:24.022Z,3.30
2019-01-27T05:36:55.897Z,3.10
2019-01-27T05:39:27.771Z,3.10
2019-01-27T05:41:59.630Z,3.10
2019-01-27T05:44:31.496Z,3.40
2019-01-27T05:47:03.502Z,3.40
2019-01-27T05:49:35.389Z,3.40
2019-01-27T05:52:07.225Z,3.50
2019-01-27T05:54:39.099Z,3.60
2019-01-27T05:57:10.971Z,3.50
2019-01-27T05:59:42.840Z,3.70
2019-01-27T06:02:14.693Z,3.70
2019-01-27T06:04:46.575Z,3.60
2019-01-27T06:07:18.428Z,3.90
2019-01-27T06:09:50.307Z,4.00
2019-01-27T06:12:22.149Z,3.80
2019-01-27T06:14:54.016Z,3.90
2019-01-27T06:17:25.860Z,4.00
2019-01-27T06:19:57.738Z,4.00
2019-01-27T06:22:29.592Z,4.00
2019-01-27T06:25:01.467Z,4.20
2019-01-27T06:27:33.328Z,4.20
2019-01-27T06:30:07.427Z,3.90
2019-01-27T06:32:54.334Z,4.40
2019-01-27T06:35:26.178Z,4.00
2019-01-27T06:37:58.047Z,3.90
2019-01-27T06:40:29.926Z,3.90
2019-01-27T06:43:01.793Z,3.70
2019-01-27T06:45:33.650Z,4.00
2019-01-27T06:48:05.549Z,4.30
2019-01-27T06:50:38.966Z,4.00
2019-01-27T06:53:10.842Z,4.10
2019-01-27T06:55:42.679Z,3.90
2019-01-27T06:58:14.555Z,3.60
2019-01-27T07:00:53.595Z,3.80
2019-01-27T07:03:44.434Z,3.60
2019-01-27T07:06:50.227Z,3.80
2019-01-27T07:09:30.216Z,3.80
2019-01-27T07:12:21.008Z,3.90
2019-01-27T07:15:17.861Z,3.90
2019-01-27T07:17:59.987Z,3.80
2019-01-27T07:20:44.109Z,4.10
2019-01-27T07:23:40.988Z,3.70
2019-01-27T07:26:30.489Z,3.90
2019-01-27T07:29:20.092Z,3.70
2019-01-27T07:32:16.910Z,3.80
2019-01-27T07:35:16.709Z,3.70
2019-01-27T07:38:10.402Z,3.60
2019-01-27T07:41:13.488Z,3.80
2019-01-27T07:44:01.629Z,3.90
2019-01-27T07:46:41.284Z,4.10
2019-01-27T07:49:27.210Z,4.20
2019-01-27T07:52:27.277Z,4.40
2019-01-27T07:55:26.954Z,4.30
2019-01-27T07:58:23.656Z,4.30
2019-01-27T08:01:03.461Z,4.70
2019-01-27T08:04:03.077Z,4.40
2019-01-27T08:06:41.552Z,4.40
2019-01-27T08:09:31.479Z,4.70
2019-01-27T08:12:28.991Z,4.70
2019-01-27T08:15:22.601Z,5.00
2019-01-27T08:18:08.146Z,4.90
2019-01-27T08:20:48.785Z,5.00
2019-01-27T08:23:37.255Z,5.00
2019-01-27T08:26:37.329Z,5.20
2019-01-27T08:29:22.662Z,5.10
2019-01-27T08:32:04.798Z,5.40
2019-01-27T08:34:46.762Z,4.90
2019-01-27T08:37:30.452Z,4.60
2019-01-27T08:40:21.392Z,5.10
2019-01-27T08:43:18.144Z,5.10
2019-01-27T08:46:02.329Z,5.40
2019-01-27T08:48:35.224Z,5.30
2019-01-27T08:51:07.862Z,5.20
2019-01-27T08:53:40.442Z,5.30
2019-01-27T08:56:12.679Z,5.40
2019-01-27T08:58:45.308Z,5.80
2019-01-27T09:01:37.649Z,5.70
2019-01-27T09:04:22.223Z,6.00
2019-01-27T09:07:12.272Z,6.00
2019-01-27T09:10:05.024Z,5.80
2019-01-27T09:12:56.107Z,6.20
2019-01-27T09:15:51.152Z,6.10
2019-01-27T09:18:30.626Z,6.30
2019-01-27T09:21:18.737Z,6.40
2019-01-27T09:24:16.702Z,6.70
2019-01-27T09:27:02.600Z,7.60
2019-01-27T09:29:50.497Z,7.60
2019-01-27T09:32:43.490Z,7.40
2019-01-27T09:35:35.856Z,7.70
2019-01-27T09:38:35.499Z,7.70
2019-01-27T09:41:33.577Z,6.90
2019-01-27T09:44:38.347Z,6.90
2019-01-27T09:47:39.804Z,6.90
2019-01-27T09:50:31.756Z,6.90
2019-01-27T09:53:12.401Z,6.60
2019-01-27T09:55:56.107Z,6.80
2019-01-27T09:58:55.479Z,6.60
2019-01-27T10:02:00.296Z,6.90
2019-01-27T10:04:53.147Z,7.10
2019-01-27T10:07:35.187Z,7.50
2019-01-27T10:10:40.488Z,7.90
2019-01-27T10:13:27.223Z,8.10
2019-01-27T10:16:24.402Z,8.00
2019-01-27T10:19:24.474Z,7.90
2019-01-27T10:22:12.499Z,7.60
2019-01-27T10:25:01.932Z,7.60
2019-01-27T10:27:48.127Z,7.50
2019-01-27T10:30:54.555Z,7.10
2019-01-27T10:33:43.995Z,7.20
2019-01-27T10:36:36.105Z,7.20
2019-01-27T10:39:21.723Z,7.50
2019-01-27T10:42:01.953Z,7.50
2019-01-27T10:45:07.309Z,7.70
2019-01-27T10:48:05.117Z,7.90
2019-01-27T10:50:58.046Z,8.60
2019-01-27T10:53:52.852Z,7.90
2019-01-27T10:56:36.258Z,8.00
2019-01-27T10:59:24.780Z,7.80
2019-01-27T11:02:13.579Z,7.80
2019-01-27T11:05:06.609Z,8.00
2019-01-27T11:08:05.722Z,8.00
2019-01-27T11:11:04.029Z,8.10
2019-01-27T11:14:00.928Z,8.40
2019-01-27T11:16:52.189Z,8.00
2019-01-27T11:19:51.538Z,8.20
2019-01-27T11:22:34.879Z,8.40
2019-01-27T11:25:35.129Z,8.20
2019-01-27T11:28:20.800Z,7.50
2019-01-27T11:31:26.312Z,7.60
2019-01-27T11:34:23.516Z,7.70
2019-01-27T11:37:20.467Z,7.80
2019-01-27T11:40:15.892Z,8.20
2019-01-27T11:43:07.366Z,8.60
2019-01-27T11:45:55.239Z,9.00
2019-01-27T11:48:55.782Z,9.10
2019-01-27T11:51:53.293Z,8.70
2019-01-27T11:54:29.635Z,8.60
2019-01-27T11:57:06.240Z,7.80
2019-01-27T11:59:42.108Z,7.80
2019-01-27T12:02:17.586Z,7.80
2019-01-27T12:04:54.131Z,8.00
2019-01-27T12:07:29.389Z,8.20
2019-01-27T12:10:06.111Z,8.20
2019-01-27T12:12:45.302Z,8.00
2019-01-27T12:15:21.834Z,8.50
2019-01-27T12:17:58.271Z,9.70
2019-01-27T12:20:34.211Z,11.90
2019-01-27T12:23:09.906Z,11.70
2019-01-27T12:25:45.959Z,11.10
2019-01-27T12:28:22.908Z,11.80
2019-01-27T12:31:07.742Z,12.90
2019-01-27T12:33:45.794Z,12.70
2019-01-27T12:36:22.898Z,14.40
2019-01-27T12:39:00.259Z,15.10
2019-01-27T12:41:38.042Z,15.80
2019-01-27T12:44:13.539Z,16.10
2019-01-27T12:46:48.194Z,15.80
2019-01-27T12:49:24.605Z,13.30
2019-01-27T12:52:00.318Z,12.00
2019-01-27T12:54:36.043Z,12.70
2019-01-27T12:57:11.336Z,15.70
2019-01-27T12:59:45.894Z,16.50
2019-01-27T13:02:23.360Z,15.40
2019-01-27T13:04:58.708Z,14.80
2019-01-27T13:07:35.226Z,13.80
2019-01-27T13:10:13.686Z,13.30
2019-01-27T13:12:51.016Z,12.20
2019-01-27T13:15:29.202Z,12.10
2019-01-27T13:18:08.804Z,11.80
2019-01-27T13:20:45.264Z,10.70
2019-01-27T13:23:24.673Z,10.00
2019-01-27T13:26:03.912Z,9.50
2019-01-27T13:28:40.047Z,9.40
2019-01-27T13:31:18.639Z,9.40
2019-01-27T13:33:55.421Z,9.70
2019-01-27T13:36:31.309Z,10.10
2019-01-27T13:39:11.079Z,10.00
2019-01-27T13:41:46.233Z,9.70
2019-01-27T13:44:23.277Z,9.80
2019-01-27T13:46:59.329Z,9.40
2019-01-27T13:49:36.129Z,9.30
2019-01-27T13:52:11.558Z,9.50
2019-01-27T13:54:47.136Z,9.50
2019-01-27T13:57:23.081Z,10.40
2019-01-27T13:59:59.231Z,10.90
2019-01-27T14:02:35.679Z,11.60
2019-01-27T14:05:12.100Z,12.20
2019-01-27T14:07:49.431Z,13.30
2019-01-27T14:10:28.358Z,14.20
2019-01-27T14:13:05.006Z,16.10
2019-01-27T14:15:43.422Z,17.10
2019-01-27T14:18:20.073Z,16.10
2019-01-27T14:20:56.108Z,16.80
2019-01-27T14:23:32.157Z,16.00
2019-01-27T14:26:06.991Z,17.20
2019-01-27T14:28:43.037Z,17.40
2019-01-27T14:31:18.536Z,17.80
2019-01-27T14:33:55.602Z,19.00
2019-01-27T14:36:32.394Z,18.80
2019-01-27T14:39:09.247Z,19.00
2019-01-27T14:41:45.123Z,18.30
2019-01-27T14:44:20.658Z,17.50
2019-01-27T14:46:55.306Z,16.00
2019-01-27T14:49:31.048Z,14.30
2019-01-27T14:52:07.419Z,13.60
2019-01-27T14:54:43.580Z,12.50
2019-01-27T14:57:18.979Z,11.00
2019-01-27T14:59:54.131Z,10.50
2019-01-27T15:02:29.113Z,10.60
2019-01-27T15:05:05.579Z,9.80
2019-01-27T15:07:44.798Z,9.70
2019-01-27T15:10:23.304Z,9.60
2019-01-27T15:13:00.041Z,9.20
2019-01-27T15:15:35.861Z,9.00
2019-01-27T15:18:12.247Z,9.10
2019-01-27T15:20:56.932Z,9.00
2019-01-27T15:23:34.660Z,8.80
2019-01-27T15:26:10.795Z,8.30
2019-01-27T15:28:48.029Z,8.60
2019-01-27T15:31:25.668Z,8.20
2019-01-27T15:34:01.050Z,8.60
2019-01-27T15:36:38.761Z,8.50
2019-01-27T15:39:15.435Z,8.50
2019-01-27T15:41:52.178Z,8.00
2019-01-27T15:44:27.181Z,8.00
2019-01-27T15:47:04.888Z,7.90
2019-01-27T15:49:40.947Z,8.10
2019-01-27T15:52:16.230Z,8.20
2019-01-27T15:54:51.685Z,8.00
2019-01-27T15:57:26.845Z,8.00
2019-01-27T16:00:01.753Z,8.10
2019-01-27T16:02:37.919Z,8.00
2019-01-27T16:05:17.054Z,7.60
2019-01-27T16:07:52.844Z,7.40
2019-01-27T16:10:28.092Z,7.50
2019-01-27T16:13:04.153Z,7.50
2019-01-27T16:15:39.460Z,7.50
2019-01-27T16:18:14.976Z,7.40
2019-01-27T16:20:51.605Z,7.50
2019-01-27T16:24:01.390Z,7.40
2019-01-27T16:26:40.733Z,7.10
2019-01-27T16:29:24.358Z,6.80
2019-01-27T16:32:10.366Z,6.60
2019-01-27T16:35:01.028Z,6.90
2019-01-27T16:37:37.712Z,6.80
2019-01-27T16:40:17.095Z,6.80
2019-01-27T16:42:52.946Z,6.80
2019-01-27T16:45:30.303Z,6.70
2019-01-27T16:48:06.988Z,6.70
2019-01-27T16:50:45.238Z,6.70
2019-01-27T16:53:21.343Z,6.70
2019-01-27T16:55:57.697Z,6.60
2019-01-27T16:58:32.763Z,6.40
2019-01-27T17:01:09.327Z,6.40
2019-01-27T17:03:45.301Z,6.50
2019-01-27T17:06:23.446Z,6.40
2019-01-27T17:08:58.391Z,6.00
2019-01-27T17:11:34.498Z,6.20
2019-01-27T17:14:10.855Z,6.20
2019-01-27T17:16:45.981Z,6.20
2019-01-27T17:19:23.435Z,6.10
2019-01-27T17:22:00.068Z,5.90
2019-01-27T17:24:36.315Z,6.00
2019-01-27T17:27:13.180Z,5.90
2019-01-27T17:29:48.828Z,6.20
2019-01-27T17:32:25.610Z,6.20
2019-01-27T17:35:01.942Z,6.10
2019-01-27T17:37:38.373Z,6.20
2019-01-27T17:40:16.869Z,6.30
2019-01-27T17:42:54.544Z,6.40
2019-01-27T17:45:31.825Z,6.20
2019-01-27T17:48:09.708Z,6.30
2019-01-27T17:50:47.584Z,6.40
2019-01-27T17:53:25.457Z,6.30
2019-01-27T17:56:02.923Z,6.00
2019-01-27T17:59:02.141Z,6.30
2019-01-27T18:02:01.191Z,6.20
2019-01-27T18:04:44.224Z,6.20
2019-01-27T18:07:42.503Z,6.60
2019-01-27T18:10:41.019Z,6.10
2019-01-27T18:13:31.934Z,6.20
2019-01-27T18:16:13.728Z,6.60
2019-01-27T18:18:51.823Z,6.50
2019-01-27T18:21:29.768Z,6.20
2019-01-27T18:24:08.459Z,6.30
2019-01-27T18:26:46.577Z,6.40
2019-01-27T18:29:25.293Z,6.50
2019-01-27T18:32:05.399Z,6.30
2019-01-27T18:34:45.263Z,6.30
2019-01-27T18:37:23.125Z,6.00
2019-01-27T18:40:01.502Z,6.20
2019-01-27T18:42:39.048Z,6.00
2019-01-27T18:45:19.876Z,6.10
2019-01-27T18:47:57.997Z,6.20
2019-01-27T18:50:36.727Z,6.20
2019-01-27T18:53:25.657Z,6.30
2019-01-27T18:56:10.073Z,6.20
2019-01-27T18:58:57.895Z,6.40
2019-01-27T19:01:44.634Z,6.10
2019-01-27T19:04:47.876Z,6.20
2019-01-27T19:08:01.664Z,6.30
2019-01-27T19:10:52.683Z,6.40
2019-01-27T19:14:02.616Z,6.60
2019-01-27T19:17:08.738Z,6.60
2019-01-27T19:20:08.197Z,6.70
2019-01-27T19:23:05.690Z,6.60
2019-01-27T19:26:07.784Z,6.40
2019-01-27T19:29:09.469Z,6.80
2019-01-27T19:31:58.356Z,6.70
2019-01-27T19:34:43.389Z,6.80
2019-01-27T19:37:41.191Z,6.60
2019-01-27T19:40:36.708Z,6.50
2019-01-27T19:43:50.817Z,6.50
2019-01-27T19:46:54.052Z,6.70
2019-01-27T19:49:49.332Z,6.60
2019-01-27T19:52:56.448Z,6.30
2019-01-27T19:56:11.659Z,6.40
2019-01-27T19:59:08.696Z,6.60
2019-01-27T20:02:06.802Z,6.80
2019-01-27T20:04:56.698Z,6.60
2019-01-27T20:07:55.617Z,6.80
2019-01-27T20:10:51.422Z,6.60
2019-01-27T20:13:48.200Z,6.60
2019-01-27T20:16:53.285Z,6.60
2019-01-27T20:19:43.711Z,6.40
2019-01-27T20:22:45.350Z,6.40
2019-01-27T20:25:44.196Z,6.80
2019-01-27T20:28:41.678Z,6.40
2019-01-27T20:31:26.374Z,6.60
2019-01-27T20:34:24.145Z,6.50
2019-01-27T20:37:26.412Z,6.40
2019-01-27T20:40:29.283Z,5.90
2019-01-27T20:43:25.384Z,6.20
2019-01-27T20:46:26.169Z,5.90
2019-01-27T20:49:18.757Z,5.90
2019-01-27T20:52:06.873Z,6.10
2019-01-27T20:55:11.002Z,5.60
2019-01-27T20:58:14.404Z,5.70
2019-01-27T21:01:05.473Z,5.70
2019-01-27T21:04:09.891Z,5.70
2019-01-27T21:06:54.675Z,5.70
2019-01-27T21:10:03.400Z,5.70
2019-01-27T21:12:58.604Z,5.60
2019-01-27T21:15:59.299Z,5.50
2019-01-27T21:19:00.305Z,5.50
2019-01-27T21:21:40.555Z,5.70
2019-01-27T21:24:19.221Z,5.50
2019-01-27T21:26:56.822Z,5.20
2019-01-27T21:29:34.441Z,5.40
2019-01-27T21:32:11.372Z,5.20
2019-01-27T21:34:47.046Z,5.00
2019-01-27T21:37:24.093Z,5.20
2019-01-27T21:39:59.372Z,4.80
2019-01-27T21:42:35.162Z,4.70
2019-01-27T21:45:12.190Z,4.40
2019-01-27T21:47:46.767Z,4.50
2019-01-27T21:50:24.134Z,4.60
2019-01-27T21:53:00.799Z,4.40
2019-01-27T21:55:36.219Z,4.70
2019-01-27T21:58:12.439Z,4.50
2019-01-27T22:00:48.211Z,4.40
2019-01-27T22:03:24.278Z,4.30
2019-01-27T22:05:59.136Z,4.30
2019-01-27T22:08:34.525Z,4.30
2019-01-27T22:11:07.807Z,4.40
2019-01-27T22:13:40.945Z,4.40
2019-01-27T22:16:13.577Z,4.10
2019-01-27T22:18:45.503Z,4.00
2019-01-27T22:21:17.855Z,3.90
2019-01-27T22:23:49.895Z,3.70
2019-01-27T22:26:22.271Z,3.00
2019-01-27T22:28:54.302Z,3.00
2019-01-27T22:31:26.544Z,2.90
2019-01-27T22:33:58.415Z,2.90
2019-01-27T22:36:30.323Z,2.80
2019-01-27T22:39:02.164Z,2.60
2019-01-27T22:41:34.034Z,2.90
2019-01-27T22:44:06.273Z,2.90
2019-01-27T22:46:38.134Z,2.80
2019-01-27T22:49:10.039Z,2.40
2019-01-27T22:51:41.924Z,2.40
2019-01-27T22:54:13.872Z,2.30
2019-01-27T22:56:46.016Z,2.10
2019-01-27T22:59:17.922Z,2.20
2019-01-27T23:01:49.787Z,2.20
2019-01-27T23:04:21.778Z,2.10
2019-01-27T23:06:53.895Z,2.30
2019-01-27T23:09:26.375Z,2.20
2019-01-27T23:11:58.271Z,2.10
2019-01-27T23:14:30.119Z,2.30
2019-01-27T23:17:02.084Z,2.20
2019-01-27T23:19:34.072Z,2.30
2019-01-27T23:22:05.973Z,2.30
2019-01-27T23:24:38.031Z,2.30
2019-01-27T23:27:09.964Z,2.30
2019-01-27T23:29:41.839Z,2.30
2019-01-27T23:32:13.716Z,2.40
2019-01-27T23:34:45.572Z,2.40
2019-01-27T23:37:17.451Z,2.30
2019-01-27T23:39:49.679Z,2.20
2019-01-27T23:42:21.595Z,2.30
2019-01-27T23:44:53.432Z,2.30
2019-01-27T23:47:25.318Z,2.30
2019-01-27T23:49:57.221Z,2.20
2019-01-27T23:52:29.172Z,2.40
2019-01-27T23:55:01.039Z,2.40
2019-01-27T23:57:33.820Z,2.40
