createdAt,value
2022-11-27T00:01:36.531Z,1.38
2022-11-27T00:04:03.240Z,1.31
2022-11-27T00:06:31.056Z,1.37
2022-11-27T00:09:00.142Z,1.36
2022-11-27T00:11:33.238Z,1.30
2022-11-27T00:14:00.501Z,1.50
2022-11-27T00:16:32.202Z,1.32
2022-11-27T00:18:59.063Z,1.31
2022-11-27T00:21:28.548Z,1.25
2022-11-27T00:23:57.139Z,1.23
2022-11-27T00:26:24.548Z,1.18
2022-11-27T00:28:53.798Z,1.12
2022-11-27T00:31:28.465Z,1.07
2022-11-27T00:33:56.500Z,1.06
2022-11-27T00:36:23.361Z,1.00
2022-11-27T00:38:50.423Z,0.94
2022-11-27T00:41:20.938Z,0.95
2022-11-27T00:43:48.025Z,0.91
2022-11-27T00:46:28.123Z,0.87
2022-11-27T00:48:55.897Z,0.87
2022-11-27T00:51:28.916Z,0.87
2022-11-27T00:53:55.974Z,0.86
2022-11-27T00:56:25.230Z,0.79
2022-11-27T00:58:52.866Z,0.82
2022-11-27T01:01:31.509Z,0.81
2022-11-27T01:03:59.745Z,0.75
2022-11-27T01:06:27.414Z,0.73
2022-11-27T01:08:53.826Z,0.76
2022-11-27T01:11:25.597Z,0.77
2022-11-27T01:13:52.548Z,0.70
2022-11-27T01:16:22.156Z,0.74
2022-11-27T01:18:57.608Z,0.71
2022-11-27T01:21:26.393Z,0.73
2022-11-27T01:23:53.971Z,0.63
2022-11-27T01:26:21.027Z,0.65
2022-11-27T01:28:47.893Z,0.60
2022-11-27T01:31:18.023Z,0.57
2022-11-27T01:33:45.843Z,0.57
2022-11-27T01:36:14.658Z,0.49
2022-11-27T01:38:41.521Z,0.48
2022-11-27T01:41:24.203Z,0.49
2022-11-27T01:43:52.406Z,0.44
2022-11-27T01:46:34.178Z,0.41
2022-11-27T01:49:11.283Z,0.40
2022-11-27T01:51:47.124Z,0.38
2022-11-27T01:54:16.904Z,0.33
2022-11-27T01:56:46.318Z,0.37
2022-11-27T01:59:13.291Z,0.36
2022-11-27T02:01:39.830Z,0.52
2022-11-27T02:04:06.228Z,0.38
2022-11-27T02:06:32.739Z,0.48
2022-11-27T02:08:59.121Z,0.49
2022-11-27T02:11:44.308Z,0.46
2022-11-27T02:14:30.965Z,0.45
2022-11-27T02:17:18.148Z,0.39
2022-11-27T02:20:12.349Z,0.49
2022-11-27T02:23:09.879Z,0.38
2022-11-27T02:26:01.816Z,0.35
2022-11-27T02:28:58.501Z,0.27
2022-11-27T02:31:57.799Z,0.21
2022-11-27T02:34:30.133Z,0.20
2022-11-27T02:37:13.469Z,0.15
2022-11-27T02:39:49.149Z,0.10
2022-11-27T02:42:23.011Z,0.09
2022-11-27T02:45:01.891Z,0.04
2022-11-27T02:47:31.799Z,0.10
2022-11-27T02:49:59.958Z,0.10
2022-11-27T02:52:28.500Z,0.12
2022-11-27T02:54:58.551Z,0.13
2022-11-27T02:57:27.384Z,0.18
2022-11-27T02:59:57.386Z,0.16
2022-11-27T03:02:32.824Z,0.10
2022-11-27T03:05:02.935Z,0.07
2022-11-27T03:07:47.111Z,0.04
2022-11-27T03:10:21.753Z,0.03
2022-11-27T03:12:49.276Z,-0.02
2022-11-27T03:15:16.350Z,-0.05
2022-11-27T03:17:54.998Z,-0.04
2022-11-27T03:20:32.766Z,-0.10
2022-11-27T03:22:59.238Z,-0.11
2022-11-27T03:25:28.895Z,-0.09
2022-11-27T03:28:05.974Z,-0.13
2022-11-27T03:30:32.490Z,-0.19
2022-11-27T03:32:59.147Z,-0.18
2022-11-27T03:35:27.055Z,-0.20
2022-11-27T03:37:54.659Z,-0.27
2022-11-27T03:40:27.278Z,-0.25
2022-11-27T03:43:04.790Z,-0.29
2022-11-27T03:45:52.225Z,-0.24
2022-11-27T03:48:47.966Z,-0.26
2022-11-27T03:51:17.381Z,-0.26
2022-11-27T03:53:57.566Z,-0.33
2022-11-27T03:56:32.850Z,-0.34
2022-11-27T03:59:04.487Z,-0.34
2022-11-27T04:01:33.243Z,-0.36
2022-11-27T04:03:59.915Z,-0.40
2022-11-27T04:06:26.363Z,-0.28
2022-11-27T04:08:52.859Z,-0.38
2022-11-27T04:11:19.419Z,-0.36
2022-11-27T04:13:45.748Z,-0.42
2022-11-27T04:16:12.268Z,-0.40
2022-11-27T04:18:41.168Z,-0.40
2022-11-27T04:21:07.524Z,-0.37
2022-11-27T04:23:37.968Z,-0.39
2022-11-27T04:26:05.220Z,-0.36
2022-11-27T04:28:31.659Z,-0.20
2022-11-27T04:31:03.428Z,-0.08
2022-11-27T04:33:32.851Z,0.04
2022-11-27T04:35:59.188Z,0.12
2022-11-27T04:38:25.608Z,0.30
2022-11-27T04:40:53.500Z,0.40
2022-11-27T04:43:20.123Z,0.43
2022-11-27T04:45:46.816Z,0.54
2022-11-27T04:48:18.530Z,0.62
2022-11-27T04:50:49.779Z,0.65
2022-11-27T04:53:16.127Z,0.67
2022-11-27T04:55:42.615Z,0.70
2022-11-27T04:58:09.056Z,0.70
2022-11-27T05:00:38.021Z,0.72
2022-11-27T05:03:04.596Z,0.74
2022-11-27T05:05:33.830Z,0.86
2022-11-27T05:08:00.346Z,0.80
2022-11-27T05:10:26.932Z,0.78
2022-11-27T05:12:53.465Z,0.82
2022-11-27T05:15:19.880Z,0.83
2022-11-27T05:17:46.461Z,0.85
2022-11-27T05:20:12.935Z,0.82
2022-11-27T05:22:39.401Z,0.84
2022-11-27T05:25:06.391Z,0.86
2022-11-27T05:27:32.866Z,0.89
2022-11-27T05:29:59.241Z,0.95
2022-11-27T05:32:27.873Z,0.94
2022-11-27T05:35:01.729Z,0.91
2022-11-27T05:37:28.206Z,0.92
2022-11-27T05:39:54.603Z,0.89
2022-11-27T05:42:21.050Z,0.90
2022-11-27T05:44:49.527Z,0.92
2022-11-27T05:47:20.274Z,0.89
2022-11-27T05:49:46.807Z,0.91
2022-11-27T05:52:13.169Z,0.88
2022-11-27T05:54:40.693Z,0.88
2022-11-27T05:57:07.313Z,0.89
2022-11-27T05:59:33.696Z,0.92
2022-11-27T06:02:00.119Z,0.93
2022-11-27T06:04:26.528Z,0.90
2022-11-27T06:06:52.974Z,0.89
2022-11-27T06:09:19.325Z,0.90
2022-11-27T06:11:45.750Z,0.93
2022-11-27T06:14:12.112Z,0.92
2022-11-27T06:16:38.614Z,0.91
2022-11-27T06:19:05.165Z,0.93
2022-11-27T06:21:31.570Z,0.95
2022-11-27T06:23:57.955Z,0.94
2022-11-27T06:26:34.961Z,0.93
2022-11-27T06:29:02.142Z,0.93
2022-11-27T06:31:31.196Z,0.95
2022-11-27T06:33:58.721Z,0.95
2022-11-27T06:36:29.087Z,0.95
2022-11-27T06:38:58.059Z,0.97
2022-11-27T06:41:26.686Z,0.96
2022-11-27T06:43:53.733Z,1.00
2022-11-27T06:46:22.075Z,1.01
2022-11-27T06:48:50.157Z,1.02
2022-11-27T06:51:21.245Z,1.06
2022-11-27T06:53:47.621Z,1.03
2022-11-27T06:56:16.878Z,1.10
2022-11-27T06:58:43.631Z,1.09
2022-11-27T07:01:15.888Z,1.07
2022-11-27T07:03:45.186Z,1.07
2022-11-27T07:06:16.291Z,1.09
2022-11-27T07:08:43.239Z,1.11
2022-11-27T07:11:18.649Z,1.10
2022-11-27T07:13:49.864Z,1.09
2022-11-27T07:16:17.489Z,1.13
2022-11-27T07:18:53.034Z,1.14
2022-11-27T07:21:20.610Z,1.20
2022-11-27T07:23:47.729Z,1.21
2022-11-27T07:26:18.812Z,1.25
2022-11-27T07:28:46.192Z,1.28
2022-11-27T07:31:14.977Z,1.35
2022-11-27T07:33:41.498Z,1.37
2022-11-27T07:36:16.641Z,1.44
2022-11-27T07:38:43.629Z,1.50
2022-11-27T07:41:13.113Z,1.58
2022-11-27T07:43:40.062Z,1.67
2022-11-27T07:46:18.408Z,1.75
2022-11-27T07:48:45.226Z,1.81
2022-11-27T07:51:15.031Z,1.89
2022-11-27T07:53:44.067Z,1.93
2022-11-27T07:56:12.489Z,1.99
2022-11-27T07:58:38.937Z,2.03
2022-11-27T08:01:14.459Z,2.02
2022-11-27T08:03:44.089Z,2.07
2022-11-27T08:06:18.815Z,2.16
2022-11-27T08:08:47.738Z,2.23
2022-11-27T08:11:23.963Z,2.28
2022-11-27T08:13:53.248Z,2.38
2022-11-27T08:16:19.631Z,2.35
2022-11-27T08:18:48.809Z,2.43
2022-11-27T08:21:15.253Z,2.43
2022-11-27T08:23:41.670Z,2.54
2022-11-27T08:26:12.295Z,2.63
2022-11-27T08:28:42.203Z,2.65
2022-11-27T08:31:10.973Z,2.70
2022-11-27T08:33:37.643Z,2.75
2022-11-27T08:36:04.626Z,2.89
2022-11-27T08:38:31.124Z,2.88
2022-11-27T08:41:03.123Z,2.98
2022-11-27T08:43:30.393Z,2.98
2022-11-27T08:45:57.647Z,3.08
2022-11-27T08:48:24.963Z,3.05
2022-11-27T08:50:52.436Z,3.01
2022-11-27T08:53:18.824Z,3.03
2022-11-27T08:55:45.417Z,3.08
2022-11-27T08:58:11.993Z,3.15
2022-11-27T09:00:41.513Z,3.01
2022-11-27T09:03:08.110Z,2.93
2022-11-27T09:05:34.535Z,3.06
2022-11-27T09:08:02.455Z,3.13
2022-11-27T09:10:29.050Z,3.27
2022-11-27T09:12:56.509Z,3.34
2022-11-27T09:15:23.150Z,3.46
2022-11-27T09:17:52.384Z,3.55
2022-11-27T09:20:18.710Z,3.64
2022-11-27T09:22:45.046Z,3.74
2022-11-27T09:25:11.471Z,3.78
2022-11-27T09:27:38.311Z,3.82
2022-11-27T09:30:07.876Z,3.87
2022-11-27T09:32:34.832Z,3.96
2022-11-27T09:35:01.293Z,4.06
2022-11-27T09:37:32.557Z,4.23
2022-11-27T09:39:59.213Z,4.32
2022-11-27T09:42:40.465Z,4.37
2022-11-27T09:45:13.571Z,4.47
2022-11-27T09:47:49.294Z,4.53
2022-11-27T09:50:32.023Z,4.64
2022-11-27T09:53:05.629Z,4.79
2022-11-27T09:55:37.927Z,4.95
2022-11-27T09:58:19.165Z,5.06
2022-11-27T10:00:47.000Z,5.16
2022-11-27T10:03:15.737Z,5.30
2022-11-27T10:06:05.988Z,5.48
2022-11-27T10:08:40.769Z,5.63
2022-11-27T10:11:44.111Z,5.79
2022-11-27T10:14:28.495Z,5.79
2022-11-27T10:17:20.706Z,6.07
2022-11-27T10:19:53.213Z,6.21
2022-11-27T10:22:40.107Z,6.34
2022-11-27T10:25:15.332Z,6.48
2022-11-27T10:27:57.962Z,6.55
2022-11-27T10:30:25.771Z,6.62
2022-11-27T10:32:56.462Z,6.47
2022-11-27T10:35:30.422Z,6.51
2022-11-27T10:38:14.784Z,6.58
2022-11-27T10:40:53.345Z,6.68
2022-11-27T10:43:25.175Z,6.61
2022-11-27T10:45:59.453Z,6.73
2022-11-27T10:48:27.745Z,6.73
2022-11-27T10:51:00.264Z,6.71
2022-11-27T10:53:34.542Z,6.72
2022-11-27T10:56:16.108Z,6.79
2022-11-27T10:58:54.281Z,6.86
2022-11-27T11:01:24.892Z,6.86
2022-11-27T11:04:18.439Z,6.84
2022-11-27T11:06:50.811Z,6.77
2022-11-27T11:09:43.940Z,6.78
2022-11-27T11:12:21.066Z,6.96
2022-11-27T11:15:00.540Z,7.08
2022-11-27T11:17:34.165Z,7.15
2022-11-27T11:20:01.091Z,7.18
2022-11-27T11:22:33.103Z,7.23
2022-11-27T11:24:59.586Z,7.35
2022-11-27T11:27:30.505Z,7.29
2022-11-27T11:30:05.665Z,7.43
2022-11-27T11:32:37.412Z,7.51
2022-11-27T11:35:24.361Z,7.53
2022-11-27T11:37:52.494Z,7.61
2022-11-27T11:40:21.758Z,7.59
2022-11-27T11:42:58.801Z,7.55
2022-11-27T11:45:31.232Z,7.52
2022-11-27T11:48:25.753Z,7.48
2022-11-27T11:51:04.279Z,7.57
2022-11-27T11:53:39.795Z,7.67
2022-11-27T11:56:31.977Z,7.70
2022-11-27T11:59:13.003Z,7.77
2022-11-27T12:02:00.987Z,7.87
2022-11-27T12:04:46.781Z,7.89
2022-11-27T12:07:37.688Z,7.85
2022-11-27T12:10:48.979Z,7.81
2022-11-27T12:13:49.420Z,7.75
2022-11-27T12:16:22.115Z,7.72
2022-11-27T12:19:08.216Z,7.70
2022-11-27T12:21:54.727Z,7.63
2022-11-27T12:24:39.466Z,7.63
2022-11-27T12:27:27.203Z,7.58
2022-11-27T12:30:14.436Z,7.58
2022-11-27T12:33:09.315Z,7.55
2022-11-27T12:35:43.194Z,7.59
2022-11-27T12:38:21.472Z,7.70
2022-11-27T12:41:12.566Z,7.81
2022-11-27T12:43:47.845Z,7.91
2022-11-27T12:46:43.209Z,8.10
2022-11-27T12:49:20.489Z,8.20
2022-11-27T12:51:56.527Z,8.38
2022-11-27T12:54:40.862Z,8.44
2022-11-27T12:57:15.016Z,8.33
2022-11-27T12:59:47.567Z,8.31
2022-11-27T13:02:38.101Z,8.19
2022-11-27T13:05:13.486Z,8.23
2022-11-27T13:07:57.956Z,8.29
2022-11-27T13:10:32.008Z,8.33
2022-11-27T13:13:16.308Z,8.33
2022-11-27T13:15:48.720Z,8.39
2022-11-27T13:18:26.342Z,8.39
2022-11-27T13:20:53.260Z,8.46
2022-11-27T13:23:21.135Z,8.44
2022-11-27T13:25:55.562Z,8.43
2022-11-27T13:28:54.454Z,8.39
2022-11-27T13:31:25.639Z,8.38
2022-11-27T13:34:02.971Z,8.34
2022-11-27T13:36:37.250Z,8.34
2022-11-27T13:39:06.926Z,8.33
2022-11-27T13:41:40.926Z,8.31
2022-11-27T13:44:25.479Z,8.20
2022-11-27T13:46:57.188Z,8.03
2022-11-27T13:49:43.363Z,7.84
2022-11-27T13:52:19.512Z,7.68
2022-11-27T13:55:22.265Z,7.65
2022-11-27T13:57:53.693Z,7.53
2022-11-27T14:00:32.381Z,7.37
2022-11-27T14:02:58.818Z,7.21
2022-11-27T14:05:41.515Z,7.10
2022-11-27T14:08:33.407Z,7.04
2022-11-27T14:10:59.877Z,7.04
2022-11-27T14:13:40.382Z,7.00
2022-11-27T14:16:30.657Z,6.92
2022-11-27T14:19:05.437Z,6.88
2022-11-27T14:21:41.809Z,6.78
2022-11-27T14:24:26.630Z,6.74
2022-11-27T14:26:54.091Z,6.73
2022-11-27T14:29:22.379Z,6.67
2022-11-27T14:32:03.049Z,6.64
2022-11-27T14:34:33.841Z,6.62
2022-11-27T14:37:03.832Z,6.58
2022-11-27T14:39:37.940Z,6.58
2022-11-27T14:42:23.061Z,6.57
2022-11-27T14:45:21.690Z,6.55
2022-11-27T14:47:53.370Z,6.53
2022-11-27T14:50:24.003Z,6.52
2022-11-27T14:52:56.113Z,6.50
2022-11-27T14:55:23.299Z,6.45
2022-11-27T14:57:53.367Z,6.43
2022-11-27T15:00:25.203Z,6.39
2022-11-27T15:02:52.043Z,6.37
2022-11-27T15:05:28.935Z,6.34
2022-11-27T15:07:58.501Z,6.30
2022-11-27T15:10:32.419Z,6.28
2022-11-27T15:13:01.286Z,6.25
2022-11-27T15:15:30.062Z,6.25
2022-11-27T15:18:01.943Z,6.24
2022-11-27T15:20:34.068Z,6.23
2022-11-27T15:23:03.316Z,6.19
2022-11-27T15:25:39.526Z,6.15
2022-11-27T15:28:39.835Z,6.13
2022-11-27T15:31:23.211Z,6.10
2022-11-27T15:34:02.817Z,6.09
2022-11-27T15:36:57.612Z,6.07
2022-11-27T15:39:37.107Z,6.02
2022-11-27T15:42:08.396Z,5.99
2022-11-27T15:44:34.925Z,5.96
2022-11-27T15:47:03.513Z,5.93
2022-11-27T15:49:30.297Z,5.91
2022-11-27T15:51:57.840Z,5.89
2022-11-27T15:54:25.313Z,5.85
2022-11-27T15:56:51.973Z,5.82
2022-11-27T15:59:20.555Z,5.79
2022-11-27T16:01:47.272Z,5.77
2022-11-27T16:04:13.659Z,5.74
2022-11-27T16:06:42.686Z,5.71
2022-11-27T16:09:09.064Z,5.70
2022-11-27T16:11:35.464Z,5.70
2022-11-27T16:14:04.431Z,5.66
2022-11-27T16:16:33.252Z,5.62
2022-11-27T16:19:00.753Z,5.59
2022-11-27T16:21:30.766Z,5.57
2022-11-27T16:24:04.066Z,5.52
2022-11-27T16:26:31.271Z,5.50
2022-11-27T16:28:58.418Z,5.49
2022-11-27T16:31:26.453Z,5.47
2022-11-27T16:33:53.208Z,5.43
2022-11-27T16:36:25.708Z,5.40
2022-11-27T16:38:54.404Z,5.35
2022-11-27T16:41:21.361Z,5.32
2022-11-27T16:43:50.385Z,5.30
2022-11-27T16:46:23.034Z,5.28
2022-11-27T16:48:49.905Z,5.26
2022-11-27T16:51:19.786Z,5.24
2022-11-27T16:53:51.189Z,5.25
2022-11-27T16:56:19.659Z,5.23
2022-11-27T16:58:47.220Z,5.24
2022-11-27T17:01:16.857Z,5.23
2022-11-27T17:03:43.377Z,5.21
2022-11-27T17:06:12.281Z,5.18
2022-11-27T17:08:39.400Z,5.18
2022-11-27T17:11:08.845Z,5.17
2022-11-27T17:13:35.319Z,5.16
2022-11-27T17:16:01.763Z,5.16
2022-11-27T17:18:28.159Z,5.15
2022-11-27T17:21:03.820Z,5.15
2022-11-27T17:23:30.508Z,5.14
2022-11-27T17:25:56.946Z,5.14
2022-11-27T17:28:24.478Z,5.13
2022-11-27T17:30:50.922Z,5.14
2022-11-27T17:33:17.275Z,5.12
2022-11-27T17:35:43.764Z,5.12
2022-11-27T17:38:10.214Z,5.10
2022-11-27T17:40:41.235Z,5.09
2022-11-27T17:43:10.242Z,5.06
2022-11-27T17:45:40.702Z,5.06
2022-11-27T17:48:07.716Z,5.16
2022-11-27T17:50:36.507Z,5.12
2022-11-27T17:53:02.950Z,5.13
2022-11-27T17:55:29.322Z,5.12
2022-11-27T17:57:58.994Z,5.12
2022-11-27T18:00:30.382Z,5.13
2022-11-27T18:02:56.828Z,5.12
2022-11-27T18:05:25.767Z,5.12
2022-11-27T18:07:53.253Z,5.11
2022-11-27T18:10:20.322Z,5.17
2022-11-27T18:12:46.902Z,5.16
2022-11-27T18:15:14.121Z,5.11
2022-11-27T18:17:40.637Z,5.10
2022-11-27T18:20:07.669Z,5.07
2022-11-27T18:22:36.288Z,5.05
2022-11-27T18:25:03.097Z,5.04
2022-11-27T18:27:30.005Z,5.13
2022-11-27T18:29:56.357Z,5.13
2022-11-27T18:32:22.951Z,5.12
2022-11-27T18:34:52.982Z,5.16
2022-11-27T18:37:19.538Z,5.19
2022-11-27T18:39:47.338Z,5.22
2022-11-27T18:42:16.466Z,5.23
2022-11-27T18:44:45.056Z,5.25
2022-11-27T18:47:13.578Z,5.25
2022-11-27T18:49:40.821Z,5.24
2022-11-27T18:52:10.575Z,5.26
2022-11-27T18:54:37.354Z,5.24
2022-11-27T18:57:06.947Z,5.22
2022-11-27T18:59:33.896Z,5.26
2022-11-27T19:02:03.001Z,5.26
2022-11-27T19:04:29.553Z,5.37
2022-11-27T19:06:58.636Z,5.39
2022-11-27T19:09:25.206Z,5.38
2022-11-27T19:11:54.320Z,5.34
2022-11-27T19:14:20.734Z,5.38
2022-11-27T19:16:47.228Z,5.36
2022-11-27T19:22:06.169Z,5.35
2022-11-27T19:24:32.682Z,5.38
2022-11-27T19:26:59.049Z,5.37
2022-11-27T19:29:28.037Z,5.38
2022-11-27T19:32:01.046Z,5.38
2022-11-27T19:34:27.699Z,5.45
2022-11-27T19:36:54.195Z,5.68
2022-11-27T19:39:20.669Z,5.81
2022-11-27T19:41:49.467Z,6.03
2022-11-27T19:44:17.457Z,6.10
2022-11-27T19:46:46.729Z,6.28
2022-11-27T19:49:17.857Z,6.23
2022-11-27T19:51:45.409Z,6.27
2022-11-27T19:54:16.609Z,6.34
2022-11-27T19:56:43.208Z,6.38
2022-11-27T19:59:11.030Z,6.43
2022-11-27T20:01:40.393Z,6.39
2022-11-27T20:04:09.385Z,6.52
2022-11-27T20:06:35.867Z,6.61
2022-11-27T20:09:04.579Z,6.59
2022-11-27T20:11:34.950Z,6.56
2022-11-27T20:14:03.987Z,6.67
2022-11-27T20:16:30.769Z,6.65
2022-11-27T20:18:57.344Z,6.60
2022-11-27T20:21:25.698Z,6.60
2022-11-27T20:23:53.498Z,6.74
2022-11-27T20:26:22.305Z,6.59
2022-11-27T20:28:53.014Z,6.59
2022-11-27T20:31:24.192Z,6.52
2022-11-27T20:33:56.441Z,6.56
2022-11-27T20:36:27.030Z,6.61
2022-11-27T20:38:55.701Z,6.56
2022-11-27T20:41:22.458Z,6.58
2022-11-27T20:43:53.134Z,6.52
2022-11-27T20:46:19.550Z,6.55
2022-11-27T20:48:47.612Z,6.60
2022-11-27T20:51:16.927Z,6.67
2022-11-27T20:53:45.304Z,6.72
2022-11-27T20:56:16.435Z,6.74
2022-11-27T20:58:44.167Z,6.63
2022-11-27T21:01:23.435Z,6.57
2022-11-27T21:03:52.004Z,6.54
2022-11-27T21:06:22.535Z,6.54
2022-11-27T21:08:49.887Z,6.54
2022-11-27T21:11:27.816Z,6.54
2022-11-27T21:13:59.098Z,6.52
2022-11-27T21:16:28.309Z,6.46
2022-11-27T21:19:00.333Z,6.45
2022-11-27T21:21:26.999Z,6.44
2022-11-27T21:23:54.605Z,6.48
2022-11-27T21:26:21.934Z,6.50
2022-11-27T21:28:53.178Z,6.47
2022-11-27T21:31:24.837Z,6.50
2022-11-27T21:33:55.669Z,6.50
2022-11-27T21:36:24.076Z,6.47
2022-11-27T21:38:50.523Z,6.46
2022-11-27T21:41:20.023Z,6.45
2022-11-27T21:43:48.371Z,6.46
2022-11-27T21:46:17.858Z,6.41
2022-11-27T21:48:46.318Z,6.40
2022-11-27T21:51:15.276Z,6.40
2022-11-27T21:53:45.832Z,6.36
2022-11-27T21:56:15.818Z,6.38
2022-11-27T21:58:45.368Z,6.39
2022-11-27T22:01:19.694Z,6.36
2022-11-27T22:03:51.359Z,6.39
2022-11-27T22:06:21.940Z,6.38
2022-11-27T22:08:49.531Z,6.37
2022-11-27T22:11:21.563Z,6.38
2022-11-27T22:13:48.075Z,6.39
2022-11-27T22:16:20.603Z,6.37
2022-11-27T22:18:47.998Z,6.37
2022-11-27T22:21:18.006Z,6.36
2022-11-27T22:23:44.865Z,6.36
2022-11-27T22:26:19.496Z,6.37
2022-11-27T22:28:49.038Z,6.37
2022-11-27T22:31:21.721Z,6.35
2022-11-27T22:33:49.465Z,6.39
2022-11-27T22:36:22.206Z,6.34
2022-11-27T22:38:50.650Z,6.31
2022-11-27T22:41:17.978Z,6.32
2022-11-27T22:43:47.170Z,6.30
2022-11-27T22:46:20.595Z,6.29
2022-11-27T22:48:47.401Z,6.31
2022-11-27T22:51:14.006Z,6.29
2022-11-27T22:53:40.541Z,6.26
2022-11-27T22:56:10.041Z,6.27
2022-11-27T22:58:41.573Z,6.26
2022-11-27T23:01:23.109Z,6.27
2022-11-27T23:03:53.117Z,6.29
2022-11-27T23:06:22.575Z,6.26
2022-11-27T23:08:49.864Z,6.25
2022-11-27T23:11:26.218Z,6.25
2022-11-27T23:13:54.516Z,6.25
2022-11-27T23:16:26.465Z,6.16
2022-11-27T23:18:53.177Z,6.07
2022-11-27T23:21:23.035Z,6.02
2022-11-27T23:23:51.909Z,6.03
2022-11-27T23:26:25.054Z,6.10
2022-11-27T23:28:55.166Z,6.04
2022-11-27T23:31:30.375Z,6.03
2022-11-27T23:33:58.836Z,5.93
2022-11-27T23:36:25.263Z,5.88
2022-11-27T23:38:51.806Z,5.85
2022-11-27T23:41:21.646Z,5.84
2022-11-27T23:43:48.794Z,5.77
2022-11-27T23:46:17.926Z,5.77
2022-11-27T23:48:45.261Z,5.74
2022-11-27T23:51:14.541Z,5.72
2022-11-27T23:53:43.956Z,5.67
2022-11-27T23:56:16.460Z,5.61
2022-11-27T23:58:47.070Z,5.58
