createdAt,value
2023-05-13T00:00:25.656Z,624.00
2023-05-13T00:01:24.676Z,626.00
2023-05-13T00:02:24.775Z,628.00
2023-05-13T00:03:24.766Z,629.00
2023-05-13T00:04:25.785Z,625.00
2023-05-13T00:05:25.791Z,625.00
2023-05-13T00:06:25.854Z,622.00
2023-05-13T00:07:24.833Z,620.00
2023-05-13T00:08:24.871Z,623.00
2023-05-13T00:09:24.904Z,624.00
2023-05-13T00:10:25.919Z,623.00
2023-05-13T00:11:24.945Z,620.00
2023-05-13T00:12:25.161Z,617.00
2023-05-13T00:13:26.020Z,615.00
2023-05-13T00:14:26.050Z,617.00
2023-05-13T00:15:25.098Z,619.00
2023-05-13T00:16:26.158Z,621.00
2023-05-13T00:17:25.203Z,619.00
2023-05-13T00:18:26.184Z,622.00
2023-05-13T00:19:26.204Z,623.00
2023-05-13T00:20:25.212Z,623.00
2023-05-13T00:21:25.295Z,623.00
2023-05-13T00:22:25.315Z,624.00
2023-05-13T00:23:26.322Z,626.00
2023-05-13T00:24:26.349Z,624.00
2023-05-13T00:25:26.389Z,621.00
2023-05-13T00:26:26.441Z,619.00
2023-05-13T00:27:26.452Z,619.00
2023-05-13T00:28:25.471Z,618.00
2023-05-13T00:29:26.515Z,620.00
2023-05-13T00:30:25.546Z,622.00
2023-05-13T00:31:26.621Z,622.00
2023-05-13T00:32:26.668Z,622.00
2023-05-13T00:33:26.684Z,625.00
2023-05-13T00:34:26.657Z,626.00
2023-05-13T00:35:25.712Z,626.00
2023-05-13T00:36:25.716Z,626.00
2023-05-13T00:37:26.777Z,627.00
2023-05-13T00:38:25.798Z,625.00
2023-05-13T00:39:25.832Z,627.00
2023-05-13T00:40:26.852Z,627.00
2023-05-13T00:41:25.877Z,626.00
2023-05-13T00:42:25.922Z,622.00
2023-05-13T00:43:25.979Z,621.00
2023-05-13T00:44:26.979Z,620.00
2023-05-13T00:45:26.000Z,622.00
2023-05-13T00:46:27.097Z,621.00
2023-05-13T00:47:26.167Z,620.00
2023-05-13T00:48:26.104Z,620.00
2023-05-13T00:49:27.117Z,622.00
2023-05-13T00:50:26.148Z,622.00
2023-05-13T00:51:26.159Z,622.00
2023-05-13T00:52:27.215Z,622.00
2023-05-13T00:53:26.241Z,623.00
2023-05-13T00:54:27.278Z,621.00
2023-05-13T00:55:27.296Z,617.00
2023-05-13T00:56:27.320Z,620.00
2023-05-13T00:57:26.377Z,622.00
2023-05-13T00:58:27.409Z,623.00
2023-05-13T00:59:27.411Z,624.00
2023-05-13T01:00:27.465Z,622.00
2023-05-13T01:01:27.499Z,620.00
2023-05-13T01:02:26.562Z,619.00
2023-05-13T01:03:27.574Z,619.00
2023-05-13T01:04:26.584Z,617.00
2023-05-13T01:05:27.621Z,617.00
2023-05-13T01:06:27.646Z,616.00
2023-05-13T01:07:26.722Z,618.00
2023-05-13T01:08:26.721Z,618.00
2023-05-13T01:09:27.748Z,615.00
2023-05-13T01:10:26.766Z,618.00
2023-05-13T01:11:26.796Z,618.00
2023-05-13T01:12:26.869Z,619.00
2023-05-13T01:13:26.864Z,617.00
2023-05-13T01:14:26.893Z,618.00
2023-05-13T01:15:27.927Z,620.00
2023-05-13T01:16:27.973Z,619.00
2023-05-13T01:17:28.040Z,618.00
2023-05-13T01:18:28.032Z,616.00
2023-05-13T01:19:28.091Z,616.00
2023-05-13T01:20:28.072Z,618.00
2023-05-13T01:21:27.558Z,616.00
2023-05-13T01:22:28.172Z,616.00
2023-05-13T01:23:27.157Z,615.00
2023-05-13T01:24:28.287Z,612.00
2023-05-13T01:25:27.262Z,612.00
2023-05-13T01:26:27.283Z,611.00
2023-05-13T01:27:28.331Z,616.00
2023-05-13T01:28:28.338Z,615.00
2023-05-13T01:29:28.934Z,614.00
2023-05-13T01:30:28.476Z,615.00
2023-05-13T01:31:28.525Z,620.00
2023-05-13T01:32:28.523Z,622.00
2023-05-13T01:33:28.534Z,621.00
2023-05-13T01:34:28.586Z,617.00
2023-05-13T01:35:28.640Z,616.00
2023-05-13T01:36:28.648Z,615.00
2023-05-13T01:37:28.683Z,615.00
2023-05-13T01:38:27.740Z,612.00
2023-05-13T01:39:28.799Z,613.00
2023-05-13T01:40:32.853Z,616.00
2023-05-13T01:41:27.789Z,617.00
2023-05-13T01:42:27.800Z,616.00
2023-05-13T01:43:28.813Z,614.00
2023-05-13T01:44:28.838Z,614.00
2023-05-13T01:45:27.855Z,613.00
2023-05-13T01:46:27.919Z,613.00
2023-05-13T01:47:27.954Z,610.00
2023-05-13T01:48:28.017Z,610.00
2023-05-13T01:49:28.023Z,611.00
2023-05-13T01:50:29.065Z,608.00
2023-05-13T01:51:29.123Z,607.00
2023-05-13T01:52:28.118Z,609.00
2023-05-13T01:53:28.167Z,609.00
2023-05-13T01:54:29.184Z,609.00
2023-05-13T01:55:28.244Z,608.00
2023-05-13T01:56:28.275Z,605.00
2023-05-13T01:57:29.327Z,604.00
2023-05-13T01:58:29.329Z,603.00
2023-05-13T01:59:28.347Z,603.00
2023-05-13T02:00:28.405Z,601.00
2023-05-13T02:01:28.441Z,597.00
2023-05-13T02:02:28.474Z,597.00
2023-05-13T02:03:29.575Z,596.00
2023-05-13T02:04:29.631Z,598.00
2023-05-13T02:05:28.563Z,603.00
2023-05-13T02:06:29.601Z,605.00
2023-05-13T02:07:29.685Z,606.00
2023-05-13T02:08:29.652Z,604.00
2023-05-13T02:09:29.701Z,601.00
2023-05-13T02:10:29.754Z,599.00
2023-05-13T02:11:29.816Z,598.00
2023-05-13T02:12:28.794Z,602.00
2023-05-13T02:13:29.857Z,603.00
2023-05-13T02:14:28.867Z,603.00
2023-05-13T02:15:28.921Z,600.00
2023-05-13T02:16:28.981Z,601.00
2023-05-13T02:17:30.040Z,601.00
2023-05-13T02:18:29.038Z,598.00
2023-05-13T02:19:30.050Z,597.00
2023-05-13T02:20:30.087Z,594.00
2023-05-13T02:21:30.119Z,596.00
2023-05-13T02:22:30.184Z,594.00
2023-05-13T02:23:29.247Z,593.00
2023-05-13T02:24:30.235Z,592.00
2023-05-13T02:25:29.263Z,597.00
2023-05-13T02:26:29.302Z,600.00
2023-05-13T02:27:30.325Z,601.00
2023-05-13T02:28:30.358Z,600.00
2023-05-13T02:29:30.394Z,600.00
2023-05-13T02:30:30.417Z,599.00
2023-05-13T02:31:29.494Z,596.00
2023-05-13T02:32:29.568Z,594.00
2023-05-13T02:33:29.536Z,595.00
2023-05-13T02:34:30.591Z,598.00
2023-05-13T02:35:30.733Z,599.00
2023-05-13T02:36:29.635Z,600.00
2023-05-13T02:37:30.708Z,599.00
2023-05-13T02:38:30.717Z,597.00
2023-05-13T02:39:30.791Z,595.00
2023-05-13T02:40:29.803Z,593.00
2023-05-13T02:41:29.824Z,591.00
2023-05-13T02:42:29.865Z,592.00
2023-05-13T02:43:29.919Z,594.00
2023-05-13T02:44:30.935Z,590.00
2023-05-13T02:45:30.987Z,591.00
2023-05-13T02:46:31.035Z,589.00
2023-05-13T02:47:31.063Z,591.00
2023-05-13T02:48:30.187Z,593.00
2023-05-13T02:49:30.113Z,590.00
2023-05-13T02:50:30.151Z,594.00
2023-05-13T02:51:30.175Z,594.00
2023-05-13T02:52:31.232Z,595.00
2023-05-13T02:53:31.262Z,595.00
2023-05-13T02:54:31.264Z,593.00
2023-05-13T02:55:31.425Z,592.00
2023-05-13T02:56:31.356Z,594.00
2023-05-13T02:57:30.401Z,590.00
2023-05-13T02:58:30.427Z,590.00
2023-05-13T02:59:30.449Z,591.00
2023-05-13T03:00:30.485Z,588.00
2023-05-13T03:01:31.623Z,591.00
2023-05-13T03:02:31.619Z,591.00
2023-05-13T03:03:31.771Z,594.00
2023-05-13T03:04:30.628Z,593.00
2023-05-13T03:05:31.663Z,595.00
2023-05-13T03:06:31.711Z,595.00
2023-05-13T03:07:31.742Z,591.00
2023-05-13T03:08:30.775Z,592.00
2023-05-13T03:09:30.802Z,591.00
2023-05-13T03:10:31.856Z,591.00
2023-05-13T03:11:30.908Z,591.00
2023-05-13T03:12:31.901Z,588.00
2023-05-13T03:13:31.955Z,589.00
2023-05-13T03:14:31.993Z,591.00
2023-05-13T03:15:31.011Z,593.00
2023-05-13T03:16:31.106Z,593.00
2023-05-13T03:17:31.228Z,592.00
2023-05-13T03:18:31.210Z,592.00
2023-05-13T03:19:32.182Z,591.00
2023-05-13T03:20:32.211Z,594.00
2023-05-13T03:21:31.236Z,594.00
2023-05-13T03:22:32.286Z,596.00
2023-05-13T03:23:32.319Z,598.00
2023-05-13T03:24:31.367Z,594.00
2023-05-13T03:25:32.400Z,591.00
2023-05-13T03:26:32.452Z,590.00
2023-05-13T03:27:31.505Z,591.00
2023-05-13T03:28:31.528Z,590.00
2023-05-13T03:29:31.570Z,590.00
2023-05-13T03:30:32.612Z,594.00
2023-05-13T03:31:31.672Z,596.00
2023-05-13T03:32:31.757Z,596.00
2023-05-13T03:33:31.745Z,595.00
2023-05-13T03:34:31.789Z,596.00
2023-05-13T03:35:31.820Z,595.00
2023-05-13T03:36:32.864Z,595.00
2023-05-13T03:37:31.904Z,596.00
2023-05-13T03:38:32.951Z,593.00
2023-05-13T03:39:31.988Z,592.00
2023-05-13T03:40:33.013Z,591.00
2023-05-13T03:41:33.062Z,590.00
2023-05-13T03:42:33.098Z,591.00
2023-05-13T03:43:32.154Z,590.00
2023-05-13T03:44:32.170Z,587.00
2023-05-13T03:45:33.245Z,584.00
2023-05-13T03:46:32.384Z,585.00
2023-05-13T03:47:32.296Z,583.00
2023-05-13T03:48:33.350Z,586.00
2023-05-13T03:49:33.367Z,583.00
2023-05-13T03:50:33.418Z,587.00
2023-05-13T03:51:33.479Z,587.00
2023-05-13T03:52:33.504Z,586.00
2023-05-13T03:53:33.555Z,586.00
2023-05-13T03:54:32.587Z,588.00
2023-05-13T03:55:33.680Z,588.00
2023-05-13T03:56:33.680Z,588.00
2023-05-13T03:57:33.709Z,588.00
2023-05-13T03:58:33.753Z,589.00
2023-05-13T03:59:33.823Z,590.00
2023-05-13T04:00:32.845Z,591.00
2023-05-13T04:01:33.873Z,590.00
2023-05-13T04:02:33.001Z,589.00
2023-05-13T04:03:33.056Z,587.00
2023-05-13T04:04:33.073Z,587.00
2023-05-13T04:05:34.080Z,587.00
2023-05-13T04:06:34.110Z,586.00
2023-05-13T04:07:34.146Z,584.00
2023-05-13T04:08:34.211Z,582.00
2023-05-13T04:09:33.221Z,583.00
2023-05-13T04:10:33.297Z,583.00
2023-05-13T04:11:33.326Z,584.00
2023-05-13T04:12:34.355Z,585.00
2023-05-13T04:13:33.396Z,585.00
2023-05-13T04:14:34.452Z,587.00
2023-05-13T04:15:33.512Z,588.00
2023-05-13T04:16:33.541Z,584.00
2023-05-13T04:17:33.650Z,582.00
2023-05-13T04:18:34.645Z,581.00
2023-05-13T04:19:34.641Z,581.00
2023-05-13T04:20:33.699Z,579.00
2023-05-13T04:21:33.721Z,579.00
2023-05-13T04:22:33.756Z,578.00
2023-05-13T04:23:35.083Z,578.00
2023-05-13T04:24:33.827Z,581.00
2023-05-13T04:25:34.907Z,577.00
2023-05-13T04:26:34.939Z,574.00
2023-05-13T04:27:34.959Z,570.00
2023-05-13T04:28:34.039Z,569.00
2023-05-13T04:29:34.051Z,570.00
2023-05-13T04:30:35.120Z,570.00
2023-05-13T04:31:35.180Z,569.00
2023-05-13T04:32:35.586Z,570.00
2023-05-13T04:33:34.249Z,571.00
2023-05-13T04:34:34.281Z,573.00
2023-05-13T04:35:35.331Z,573.00
2023-05-13T04:36:35.355Z,572.00
2023-05-13T04:37:35.381Z,572.00
2023-05-13T04:38:35.463Z,570.00
2023-05-13T04:39:35.459Z,569.00
2023-05-13T04:40:34.515Z,573.00
2023-05-13T04:41:34.552Z,574.00
2023-05-13T04:42:34.586Z,576.00
2023-05-13T04:43:35.305Z,575.00
2023-05-13T04:44:34.676Z,574.00
2023-05-13T04:45:34.701Z,572.00
2023-05-13T04:46:35.803Z,570.00
2023-05-13T04:47:34.850Z,568.00
2023-05-13T04:48:34.822Z,565.00
2023-05-13T04:49:34.868Z,566.00
2023-05-13T04:50:34.945Z,567.00
2023-05-13T04:51:34.969Z,567.00
2023-05-13T04:52:35.020Z,566.00
2023-05-13T04:53:35.045Z,567.00
2023-05-13T04:54:36.077Z,564.00
2023-05-13T04:55:36.129Z,564.00
2023-05-13T04:56:35.165Z,565.00
2023-05-13T04:57:36.182Z,566.00
2023-05-13T04:58:36.198Z,568.00
2023-05-13T04:59:36.203Z,570.00
2023-05-13T05:00:36.205Z,569.00
2023-05-13T05:01:36.250Z,569.00
2023-05-13T05:02:35.300Z,570.00
2023-05-13T05:03:35.383Z,571.00
2023-05-13T05:04:36.264Z,570.00
2023-05-13T05:05:36.285Z,571.00
2023-05-13T05:06:36.299Z,571.00
2023-05-13T05:07:36.317Z,571.00
2023-05-13T05:08:35.296Z,571.00
2023-05-13T05:09:35.307Z,573.00
2023-05-13T05:10:36.337Z,574.00
2023-05-13T05:11:36.381Z,575.00
2023-05-13T05:12:35.420Z,575.00
2023-05-13T05:13:36.489Z,573.00
2023-05-13T05:14:35.505Z,572.00
2023-05-13T05:15:36.572Z,569.00
2023-05-13T05:16:36.633Z,569.00
2023-05-13T05:17:35.733Z,570.00
2023-05-13T05:18:36.780Z,569.00
2023-05-13T05:19:35.770Z,568.00
2023-05-13T05:20:35.787Z,569.00
2023-05-13T05:21:36.847Z,568.00
2023-05-13T05:22:35.885Z,564.00
2023-05-13T05:23:36.915Z,562.00
2023-05-13T05:24:36.967Z,562.00
2023-05-13T05:25:37.004Z,563.00
2023-05-13T05:26:36.058Z,562.00
2023-05-13T05:27:37.102Z,559.00
2023-05-13T05:28:37.166Z,559.00
2023-05-13T05:29:36.184Z,560.00
2023-05-13T05:30:37.244Z,561.00
2023-05-13T05:31:36.325Z,561.00
2023-05-13T05:32:37.367Z,561.00
2023-05-13T05:33:37.392Z,564.00
2023-05-13T05:34:37.422Z,563.00
2023-05-13T05:35:36.492Z,564.00
2023-05-13T05:36:38.194Z,563.00
2023-05-13T05:37:36.594Z,562.00
2023-05-13T05:38:37.636Z,562.00
2023-05-13T05:39:37.658Z,561.00
2023-05-13T05:40:36.697Z,561.00
2023-05-13T05:41:37.771Z,558.00
2023-05-13T05:42:36.811Z,556.00
2023-05-13T05:43:37.868Z,557.00
2023-05-13T05:44:37.888Z,558.00
2023-05-13T05:45:36.963Z,557.00
2023-05-13T05:46:36.964Z,556.00
2023-05-13T05:47:37.031Z,555.00
2023-05-13T05:48:37.079Z,554.00
2023-05-13T05:49:38.110Z,555.00
2023-05-13T05:50:38.156Z,552.00
2023-05-13T05:51:37.223Z,555.00
2023-05-13T05:52:38.249Z,555.00
2023-05-13T05:53:38.348Z,555.00
2023-05-13T05:54:37.340Z,554.00
2023-05-13T05:55:37.414Z,552.00
2023-05-13T05:56:38.443Z,553.00
2023-05-13T05:57:37.488Z,551.00
2023-05-13T05:58:38.545Z,551.00
2023-05-13T05:59:37.569Z,555.00
2023-05-13T06:00:38.614Z,556.00
2023-05-13T06:01:38.069Z,558.00
2023-05-13T06:02:38.850Z,554.00
2023-05-13T06:03:38.004Z,552.00
2023-05-13T06:04:37.897Z,551.00
2023-05-13T06:05:38.832Z,550.00
2023-05-13T06:06:38.984Z,550.00
2023-05-13T06:07:37.911Z,552.00
2023-05-13T06:08:38.971Z,553.00
2023-05-13T06:09:39.007Z,551.00
2023-05-13T06:10:39.046Z,552.00
2023-05-13T06:11:38.102Z,553.00
2023-05-13T06:12:39.157Z,553.00
2023-05-13T06:13:38.214Z,551.00
2023-05-13T06:14:39.255Z,551.00
2023-05-13T06:15:39.316Z,547.00
2023-05-13T06:16:38.350Z,548.00
2023-05-13T06:17:39.462Z,550.00
2023-05-13T06:18:38.520Z,552.00
2023-05-13T06:19:38.498Z,552.00
2023-05-13T06:20:39.526Z,553.00
2023-05-13T06:21:39.551Z,554.00
2023-05-13T06:22:38.620Z,553.00
2023-05-13T06:23:39.659Z,553.00
2023-05-13T06:24:39.692Z,548.00
2023-05-13T06:25:38.752Z,546.00
2023-05-13T06:26:38.792Z,545.00
2023-05-13T06:27:38.846Z,549.00
2023-05-13T06:28:38.889Z,548.00
2023-05-13T06:29:38.946Z,544.00
2023-05-13T06:30:39.976Z,543.00
2023-05-13T06:31:39.024Z,543.00
2023-05-13T06:32:44.940Z,544.00
2023-05-13T06:33:40.059Z,545.00
2023-05-13T06:34:39.039Z,546.00
2023-05-13T06:35:40.032Z,546.00
2023-05-13T06:36:40.046Z,545.00
2023-05-13T06:37:40.022Z,544.00
2023-05-13T06:38:39.153Z,545.00
2023-05-13T06:39:39.010Z,546.00
2023-05-13T06:40:40.012Z,545.00
2023-05-13T06:41:39.988Z,545.00
2023-05-13T06:42:38.987Z,546.00
2023-05-13T06:43:40.009Z,544.00
2023-05-13T06:44:40.002Z,544.00
2023-05-13T06:45:39.971Z,541.00
2023-05-13T06:46:39.992Z,539.00
2023-05-13T06:47:39.012Z,538.00
2023-05-13T06:48:39.964Z,539.00
2023-05-13T06:49:38.944Z,540.00
2023-05-13T06:50:39.969Z,539.00
2023-05-13T06:51:38.938Z,538.00
2023-05-13T06:52:40.563Z,539.00
2023-05-13T06:53:39.936Z,538.00
2023-05-13T06:54:39.981Z,540.00
2023-05-13T06:55:39.918Z,540.00
2023-05-13T06:56:39.920Z,542.00
2023-05-13T06:57:42.767Z,543.00
2023-05-13T06:58:38.889Z,541.00
2023-05-13T06:59:38.880Z,543.00
2023-05-13T07:00:38.912Z,544.00
2023-05-13T07:01:38.931Z,543.00
2023-05-13T07:02:38.882Z,542.00
2023-05-13T07:03:38.914Z,544.00
2023-05-13T07:04:39.856Z,544.00
2023-05-13T07:05:39.838Z,543.00
2023-05-13T07:06:38.837Z,544.00
2023-05-13T07:07:39.852Z,545.00
2023-05-13T07:08:39.849Z,544.00
2023-05-13T07:09:39.836Z,545.00
2023-05-13T07:10:38.855Z,545.00
2023-05-13T07:11:38.816Z,546.00
2023-05-13T07:12:39.879Z,548.00
2023-05-13T07:13:39.310Z,544.00
2023-05-13T07:14:39.808Z,546.00
2023-05-13T07:15:38.886Z,546.00
2023-05-13T07:16:38.930Z,545.00
2023-05-13T07:17:39.089Z,546.00
2023-05-13T07:18:39.054Z,547.00
2023-05-13T07:19:39.077Z,549.00
2023-05-13T07:20:39.126Z,547.00
2023-05-13T07:21:39.151Z,544.00
2023-05-13T07:22:39.221Z,544.00
2023-05-13T07:23:39.253Z,545.00
2023-05-13T07:24:39.306Z,545.00
2023-05-13T07:25:39.362Z,544.00
2023-05-13T07:26:39.407Z,543.00
2023-05-13T07:27:40.447Z,540.00
2023-05-13T07:28:40.521Z,539.00
2023-05-13T07:29:40.537Z,540.00
2023-05-13T07:30:39.626Z,541.00
2023-05-13T07:31:39.616Z,541.00
2023-05-13T07:32:39.765Z,542.00
2023-05-13T07:33:40.732Z,540.00
2023-05-13T07:34:39.789Z,541.00
2023-05-13T07:35:40.818Z,540.00
2023-05-13T07:36:40.862Z,541.00
2023-05-13T07:37:40.894Z,540.00
2023-05-13T07:38:40.947Z,539.00
2023-05-13T07:39:39.985Z,540.00
2023-05-13T07:40:41.024Z,539.00
2023-05-13T07:41:40.082Z,538.00
2023-05-13T07:42:41.233Z,540.00
2023-05-13T07:43:40.186Z,538.00
2023-05-13T07:44:40.227Z,540.00
2023-05-13T07:45:40.271Z,537.00
2023-05-13T07:46:41.348Z,537.00
2023-05-13T07:47:42.966Z,535.00
2023-05-13T07:48:40.373Z,537.00
2023-05-13T07:49:40.359Z,539.00
2023-05-13T07:50:41.357Z,538.00
2023-05-13T07:51:41.358Z,536.00
2023-05-13T07:52:40.334Z,538.00
2023-05-13T07:53:41.315Z,538.00
2023-05-13T07:54:40.340Z,538.00
2023-05-13T07:55:40.317Z,540.00
2023-05-13T07:56:41.307Z,540.00
2023-05-13T07:57:40.317Z,539.00
2023-05-13T07:58:40.337Z,539.00
2023-05-13T07:59:40.788Z,539.00
2023-05-13T08:00:40.280Z,537.00
2023-05-13T08:01:40.261Z,539.00
2023-05-13T08:02:40.367Z,539.00
2023-05-13T08:03:40.489Z,539.00
2023-05-13T08:04:41.282Z,537.00
2023-05-13T08:05:40.241Z,542.00
2023-05-13T08:06:40.341Z,539.00
2023-05-13T08:07:41.238Z,537.00
2023-05-13T08:08:41.217Z,537.00
2023-05-13T08:09:40.216Z,539.00
2023-05-13T08:10:40.209Z,541.00
2023-05-13T08:11:41.204Z,542.00
2023-05-13T08:12:40.196Z,541.00
2023-05-13T08:13:41.188Z,542.00
2023-05-13T08:14:41.215Z,542.00
2023-05-13T08:15:40.207Z,544.00
2023-05-13T08:16:40.288Z,543.00
2023-05-13T08:17:40.285Z,541.00
2023-05-13T08:18:40.324Z,539.00
2023-05-13T08:19:41.364Z,539.00
2023-05-13T08:20:41.425Z,541.00
2023-05-13T08:21:41.442Z,541.00
2023-05-13T08:22:41.483Z,540.00
2023-05-13T08:23:44.820Z,540.00
2023-05-13T08:24:41.509Z,541.00
2023-05-13T08:25:40.514Z,538.00
2023-05-13T08:26:41.510Z,538.00
2023-05-13T08:27:41.497Z,537.00
2023-05-13T08:28:42.581Z,536.00
2023-05-13T08:29:41.475Z,534.00
2023-05-13T08:30:41.499Z,537.00
2023-05-13T08:31:40.497Z,537.00
2023-05-13T08:32:40.470Z,538.00
2023-05-13T08:33:40.481Z,536.00
2023-05-13T08:34:40.535Z,536.00
2023-05-13T08:35:41.116Z,536.00
2023-05-13T08:36:40.627Z,536.00
2023-05-13T08:37:40.676Z,532.00
2023-05-13T08:38:40.711Z,532.00
2023-05-13T08:39:40.773Z,531.00
2023-05-13T08:40:40.799Z,533.00
2023-05-13T08:41:41.864Z,533.00
2023-05-13T08:42:41.827Z,534.00
2023-05-13T08:43:41.851Z,532.00
2023-05-13T08:44:41.860Z,529.00
2023-05-13T08:45:40.917Z,527.00
2023-05-13T08:46:40.885Z,526.00
2023-05-13T08:47:42.007Z,526.00
2023-05-13T08:48:40.968Z,530.00
2023-05-13T08:49:40.977Z,529.00
2023-05-13T08:50:42.010Z,528.00
2023-05-13T08:51:42.069Z,529.00
2023-05-13T08:52:41.119Z,528.00
2023-05-13T08:53:42.163Z,525.00
2023-05-13T08:54:41.199Z,525.00
2023-05-13T08:55:42.250Z,525.00
2023-05-13T08:56:42.293Z,525.00
2023-05-13T08:57:42.335Z,525.00
2023-05-13T08:58:42.381Z,528.00
2023-05-13T08:59:41.430Z,529.00
2023-05-13T09:00:41.470Z,528.00
2023-05-13T09:01:41.544Z,524.00
2023-05-13T09:02:42.574Z,526.00
2023-05-13T09:03:42.594Z,524.00
2023-05-13T09:04:42.705Z,523.00
2023-05-13T09:05:41.788Z,524.00
2023-05-13T09:06:42.429Z,526.00
2023-05-13T09:07:41.753Z,524.00
2023-05-13T09:08:42.770Z,521.00
2023-05-13T09:09:42.820Z,522.00
2023-05-13T09:10:42.893Z,523.00
2023-05-13T09:11:44.622Z,523.00
2023-05-13T09:12:42.866Z,523.00
2023-05-13T09:13:41.853Z,524.00
2023-05-13T09:14:42.858Z,526.00
2023-05-13T09:15:41.874Z,525.00
2023-05-13T09:16:41.863Z,523.00
2023-05-13T09:17:42.915Z,524.00
2023-05-13T09:18:43.159Z,522.00
2023-05-13T09:19:41.894Z,519.00
2023-05-13T09:20:42.815Z,520.00
2023-05-13T09:21:42.833Z,520.00
2023-05-13T09:22:42.810Z,522.00
2023-05-13T09:23:42.803Z,522.00
2023-05-13T09:24:41.791Z,523.00
2023-05-13T09:25:42.780Z,523.00
2023-05-13T09:26:42.769Z,522.00
2023-05-13T09:27:42.772Z,522.00
2023-05-13T09:28:41.818Z,520.00
2023-05-13T09:29:42.774Z,519.00
2023-05-13T09:30:44.551Z,518.00
2023-05-13T09:31:41.773Z,518.00
2023-05-13T09:32:42.799Z,518.00
2023-05-13T09:33:42.729Z,519.00
2023-05-13T09:34:42.747Z,520.00
2023-05-13T09:35:41.712Z,521.00
2023-05-13T09:36:42.714Z,521.00
2023-05-13T09:37:42.723Z,519.00
2023-05-13T09:38:42.700Z,519.00
2023-05-13T09:39:42.708Z,519.00
2023-05-13T09:40:41.709Z,517.00
2023-05-13T09:41:42.678Z,517.00
2023-05-13T09:42:42.669Z,517.00
2023-05-13T09:43:41.665Z,516.00
2023-05-13T09:44:41.653Z,519.00
2023-05-13T09:45:42.679Z,520.00
2023-05-13T09:46:42.732Z,522.00
2023-05-13T09:47:41.691Z,524.00
2023-05-13T09:48:42.626Z,522.00
2023-05-13T09:49:42.632Z,519.00
2023-05-13T09:50:41.658Z,519.00
2023-05-13T09:51:41.606Z,521.00
2023-05-13T09:52:41.607Z,524.00
2023-05-13T09:53:41.598Z,523.00
2023-05-13T09:54:41.600Z,525.00
2023-05-13T09:55:42.599Z,525.00
2023-05-13T09:56:42.588Z,524.00
2023-05-13T09:57:42.585Z,525.00
2023-05-13T09:58:42.569Z,524.00
2023-05-13T09:59:42.571Z,521.00
2023-05-13T10:00:42.762Z,521.00
2023-05-13T10:01:42.629Z,522.00
2023-05-13T10:02:42.647Z,523.00
2023-05-13T10:03:42.576Z,522.00
2023-05-13T10:04:42.528Z,524.00
2023-05-13T10:05:41.524Z,525.00
2023-05-13T10:06:41.554Z,522.00
2023-05-13T10:07:41.494Z,520.00
2023-05-13T10:08:41.487Z,519.00
2023-05-13T10:09:42.508Z,518.00
2023-05-13T10:10:41.510Z,519.00
2023-05-13T10:11:42.488Z,520.00
2023-05-13T10:12:42.469Z,522.00
2023-05-13T10:13:42.472Z,523.00
2023-05-13T10:14:41.469Z,525.00
2023-05-13T10:15:42.524Z,528.00
2023-05-13T10:16:42.581Z,527.00
2023-05-13T10:17:41.644Z,525.00
2023-05-13T10:18:41.608Z,524.00
2023-05-13T10:19:41.645Z,521.00
2023-05-13T10:20:42.691Z,521.00
2023-05-13T10:21:41.714Z,519.00
2023-05-13T10:22:42.855Z,516.00
2023-05-13T10:23:42.797Z,516.00
2023-05-13T10:24:42.835Z,515.00
2023-05-13T10:25:42.903Z,513.00
2023-05-13T10:26:42.899Z,513.00
2023-05-13T10:27:43.012Z,514.00
2023-05-13T10:28:42.977Z,512.00
2023-05-13T10:29:43.003Z,512.00
2023-05-13T10:30:43.054Z,515.00
2023-05-13T10:31:42.281Z,512.00
2023-05-13T10:32:43.185Z,509.00
2023-05-13T10:33:42.184Z,509.00
2023-05-13T10:34:42.232Z,511.00
2023-05-13T10:36:42.317Z,514.00
2023-05-13T10:37:43.391Z,514.00
2023-05-13T10:38:42.535Z,514.00
2023-05-13T10:39:43.443Z,518.00
2023-05-13T10:40:42.481Z,517.00
2023-05-13T10:41:43.504Z,518.00
2023-05-13T10:42:42.521Z,519.00
2023-05-13T10:43:43.548Z,519.00
2023-05-13T10:44:43.578Z,521.00
2023-05-13T10:45:43.576Z,519.00
2023-05-13T10:46:43.722Z,517.00
2023-05-13T10:47:43.674Z,516.00
2023-05-13T10:48:43.873Z,516.00
2023-05-13T10:49:43.659Z,513.00
2023-05-13T10:50:43.746Z,513.00
2023-05-13T10:51:43.724Z,513.00
2023-05-13T10:52:42.840Z,515.00
2023-05-13T10:53:42.801Z,515.00
2023-05-13T10:54:43.848Z,516.00
2023-05-13T10:55:43.911Z,515.00
2023-05-13T10:56:42.914Z,516.00
2023-05-13T10:57:42.966Z,513.00
2023-05-13T10:58:44.015Z,512.00
2023-05-13T10:59:44.039Z,510.00
2023-05-13T11:00:44.103Z,512.00
2023-05-13T11:01:44.380Z,518.00
2023-05-13T11:02:44.245Z,519.00
2023-05-13T11:03:43.393Z,519.00
2023-05-13T11:04:43.233Z,518.00
2023-05-13T11:05:43.342Z,516.00
2023-05-13T11:06:44.362Z,510.00
2023-05-13T11:07:44.375Z,511.00
2023-05-13T11:08:44.436Z,512.00
2023-05-13T11:09:43.495Z,512.00
2023-05-13T11:10:43.564Z,511.00
2023-05-13T11:11:43.566Z,511.00
2023-05-13T11:12:44.638Z,513.00
2023-05-13T11:13:43.674Z,513.00
2023-05-13T11:14:43.778Z,514.00
2023-05-13T11:15:44.775Z,514.00
2023-05-13T11:16:44.846Z,516.00
2023-05-13T11:17:43.860Z,515.00
2023-05-13T11:18:44.888Z,514.00
2023-05-13T11:19:44.899Z,512.00
2023-05-13T11:20:52.121Z,511.00
2023-05-13T11:21:44.974Z,509.00
2023-05-13T11:22:43.966Z,509.00
2023-05-13T11:23:44.912Z,509.00
2023-05-13T11:24:43.923Z,511.00
2023-05-13T11:25:43.898Z,513.00
2023-05-13T11:26:44.936Z,515.00
2023-05-13T11:27:44.905Z,512.00
2023-05-13T11:28:45.017Z,513.00
2023-05-13T11:29:44.895Z,510.00
2023-05-13T11:30:43.882Z,515.00
2023-05-13T11:31:44.097Z,515.00
2023-05-13T11:32:43.902Z,518.00
2023-05-13T11:33:43.867Z,519.00
2023-05-13T11:34:43.926Z,520.00
2023-05-13T11:35:43.938Z,518.00
2023-05-13T11:36:45.002Z,519.00
2023-05-13T11:37:45.071Z,519.00
2023-05-13T11:38:45.070Z,519.00
2023-05-13T11:39:45.086Z,516.00
2023-05-13T11:40:45.129Z,513.00
2023-05-13T11:41:44.200Z,508.00
2023-05-13T11:42:45.318Z,509.00
2023-05-13T11:43:44.230Z,514.00
2023-05-13T11:44:45.276Z,515.00
2023-05-13T11:45:44.334Z,512.00
2023-05-13T11:46:45.334Z,512.00
2023-05-13T11:47:45.379Z,511.00
2023-05-13T11:48:44.389Z,513.00
2023-05-13T11:49:45.441Z,513.00
2023-05-13T11:50:44.476Z,516.00
2023-05-13T11:51:44.516Z,516.00
2023-05-13T11:52:45.571Z,514.00
2023-05-13T11:53:45.592Z,512.00
2023-05-13T11:54:44.671Z,514.00
2023-05-13T11:55:45.710Z,514.00
2023-05-13T11:56:45.737Z,514.00
2023-05-13T11:57:45.811Z,514.00
2023-05-13T11:58:45.869Z,514.00
2023-05-13T11:59:48.393Z,513.00
2023-05-13T12:00:46.761Z,515.00
2023-05-13T12:01:45.944Z,517.00
2023-05-13T12:02:45.914Z,519.00
2023-05-13T12:03:44.935Z,517.00
2023-05-13T12:04:45.894Z,516.00
2023-05-13T12:05:44.950Z,516.00
2023-05-13T12:06:45.866Z,517.00
2023-05-13T12:07:45.831Z,518.00
2023-05-13T12:08:45.843Z,519.00
2023-05-13T12:09:45.840Z,519.00
2023-05-13T12:10:45.823Z,519.00
2023-05-13T12:11:45.827Z,518.00
2023-05-13T12:12:44.844Z,521.00
2023-05-13T12:13:44.901Z,520.00
2023-05-13T12:14:44.969Z,522.00
2023-05-13T12:15:45.011Z,521.00
2023-05-13T12:16:45.031Z,522.00
2023-05-13T12:17:45.111Z,518.00
2023-05-13T12:18:46.123Z,516.00
2023-05-13T12:19:46.130Z,518.00
2023-05-13T12:20:46.182Z,518.00
2023-05-13T12:21:45.203Z,517.00
2023-05-13T12:22:46.252Z,519.00
2023-05-13T12:23:45.289Z,522.00
2023-05-13T12:24:46.314Z,524.00
2023-05-13T12:25:45.516Z,527.00
2023-05-13T12:26:46.381Z,526.00
2023-05-13T12:27:45.407Z,523.00
2023-05-13T12:28:46.452Z,522.00
2023-05-13T12:29:45.513Z,520.00