createdAt,value
2023-05-16T00:00:27.380Z,6.35
2023-05-16T00:02:51.459Z,5.57
2023-05-16T00:05:15.536Z,7.82
2023-05-16T00:07:38.862Z,6.20
2023-05-16T00:10:03.972Z,9.07
2023-05-16T00:12:27.343Z,6.10
2023-05-16T00:14:51.528Z,6.93
2023-05-16T00:17:17.529Z,5.43
2023-05-16T00:19:42.158Z,6.82
2023-05-16T00:22:05.984Z,6.10
2023-05-16T00:24:29.363Z,8.63
2023-05-16T00:26:53.960Z,9.30
2023-05-16T00:29:17.366Z,9.10
2023-05-16T00:31:40.648Z,9.43
2023-05-16T00:34:04.033Z,9.38
2023-05-16T00:36:27.274Z,10.88
2023-05-16T00:38:50.712Z,10.95
2023-05-16T00:41:14.124Z,8.68
2023-05-16T00:43:39.612Z,10.45
2023-05-16T00:46:02.960Z,7.53
2023-05-16T00:48:26.580Z,6.65
2023-05-16T00:50:50.285Z,11.52
2023-05-16T00:53:13.777Z,11.18
2023-05-16T00:55:37.006Z,10.40
2023-05-16T00:58:00.854Z,9.45
2023-05-16T01:00:26.112Z,13.73
2023-05-16T01:02:51.756Z,13.90
2023-05-16T01:05:15.155Z,9.80
2023-05-16T01:07:38.532Z,10.85
2023-05-16T01:10:05.703Z,12.93
2023-05-16T01:12:39.268Z,9.38
2023-05-16T01:15:10.354Z,11.90
2023-05-16T01:17:47.313Z,12.18
2023-05-16T01:20:21.716Z,15.02
2023-05-16T01:23:06.134Z,12.00
2023-05-16T01:25:44.120Z,16.23
2023-05-16T01:28:09.350Z,14.25
2023-05-16T01:30:36.824Z,13.43
2023-05-16T01:33:00.108Z,16.40
2023-05-16T01:35:23.516Z,16.52
2023-05-16T01:37:56.642Z,11.57
2023-05-16T01:40:28.899Z,13.50
2023-05-16T01:42:56.303Z,12.38
2023-05-16T01:45:27.815Z,13.15
2023-05-16T01:48:00.383Z,16.42
2023-05-16T01:50:27.135Z,15.98
2023-05-16T01:52:55.261Z,15.82
2023-05-16T01:55:26.089Z,13.15
2023-05-16T01:57:51.172Z,14.68
2023-05-16T02:00:15.050Z,16.98
2023-05-16T02:02:39.910Z,20.58
2023-05-16T02:05:03.212Z,17.05
2023-05-16T02:07:26.979Z,18.45
2023-05-16T02:09:50.212Z,18.95
2023-05-16T02:12:13.491Z,22.30
2023-05-16T02:14:36.898Z,21.67
2023-05-16T02:17:00.529Z,22.90
2023-05-16T02:19:25.225Z,19.98
2023-05-16T02:21:48.464Z,22.52
2023-05-16T02:24:11.754Z,23.48
2023-05-16T02:26:34.971Z,18.20
2023-05-16T02:28:58.300Z,15.23
2023-05-16T02:31:29.222Z,17.08
2023-05-16T02:33:52.588Z,20.13
2023-05-16T02:36:17.177Z,18.88
2023-05-16T02:38:40.443Z,19.23
2023-05-16T02:41:03.714Z,18.90
2023-05-16T02:43:27.111Z,21.88
2023-05-16T02:45:50.510Z,21.10
2023-05-16T02:48:13.834Z,26.33
2023-05-16T02:50:40.213Z,19.30
2023-05-16T02:53:04.843Z,25.42
2023-05-16T02:55:28.248Z,18.38
2023-05-16T02:57:51.851Z,26.70
2023-05-16T03:00:18.485Z,20.10
2023-05-16T03:02:42.234Z,21.02
2023-05-16T03:05:06.669Z,18.38
2023-05-16T03:07:30.158Z,20.90
2023-05-16T03:09:54.852Z,16.50
2023-05-16T03:12:18.111Z,20.88
2023-05-16T03:14:41.342Z,22.58
2023-05-16T03:17:06.450Z,20.48
2023-05-16T03:19:29.686Z,18.65
2023-05-16T03:21:52.940Z,17.63
2023-05-16T03:24:16.326Z,26.30
2023-05-16T03:26:41.757Z,16.08
2023-05-16T03:29:05.297Z,19.25
2023-05-16T03:31:28.557Z,20.65
2023-05-16T03:33:51.939Z,18.35
2023-05-16T03:36:15.255Z,16.00
2023-05-16T03:38:38.888Z,21.65
2023-05-16T03:41:02.452Z,21.42
2023-05-16T03:43:27.268Z,22.02
2023-05-16T03:45:50.641Z,22.10
2023-05-16T03:48:14.051Z,14.95
2023-05-16T03:50:40.299Z,21.35
2023-05-16T03:53:04.680Z,18.60
2023-05-16T03:55:28.229Z,23.63
2023-05-16T03:57:52.493Z,17.77
2023-05-16T04:00:17.976Z,17.67
2023-05-16T04:02:42.955Z,18.75
2023-05-16T04:05:08.426Z,20.42
2023-05-16T04:07:31.741Z,22.90
2023-05-16T04:09:55.751Z,25.55
2023-05-16T04:12:19.046Z,16.48
2023-05-16T04:14:42.379Z,18.40
2023-05-16T04:17:07.271Z,19.25
2023-05-16T04:19:30.662Z,23.52
2023-05-16T04:21:54.444Z,14.80
2023-05-16T04:24:22.353Z,15.55
2023-05-16T04:26:45.664Z,18.15
2023-05-16T04:29:08.941Z,19.58
2023-05-16T04:31:32.353Z,13.00
2023-05-16T04:33:58.025Z,26.77
2023-05-16T04:36:22.089Z,16.85
2023-05-16T04:38:46.830Z,15.50
2023-05-16T04:41:10.118Z,18.55
2023-05-16T04:43:33.403Z,16.73
2023-05-16T04:45:58.594Z,19.75
2023-05-16T04:48:22.002Z,23.30
2023-05-16T04:50:46.703Z,12.63
2023-05-16T04:53:09.961Z,24.85
2023-05-16T04:55:33.274Z,17.67
2023-05-16T04:57:56.493Z,12.73
2023-05-16T05:00:20.636Z,16.20
2023-05-16T05:02:44.707Z,18.55
2023-05-16T05:05:10.215Z,22.52
2023-05-16T05:07:35.534Z,12.15
2023-05-16T05:09:58.832Z,16.17
2023-05-16T05:12:22.082Z,15.93
2023-05-16T05:14:45.283Z,17.20
2023-05-16T05:17:08.606Z,13.48
2023-05-16T05:19:32.070Z,18.92
2023-05-16T05:21:55.510Z,18.88
2023-05-16T05:24:20.316Z,19.80
2023-05-16T05:26:43.544Z,17.15
2023-05-16T05:29:06.848Z,19.40
2023-05-16T05:31:30.246Z,20.10
2023-05-16T05:33:53.493Z,20.33
2023-05-16T05:36:17.505Z,21.17
2023-05-16T05:38:40.737Z,19.42
2023-05-16T05:41:05.495Z,16.20
2023-05-16T05:43:29.201Z,16.13
2023-05-16T05:45:52.544Z,13.20
2023-05-16T05:48:15.947Z,18.10
2023-05-16T05:50:40.577Z,19.15
2023-05-16T05:53:04.061Z,14.95
2023-05-16T05:55:27.560Z,15.25
2023-05-16T05:57:52.420Z,20.13
2023-05-16T06:00:16.618Z,15.48
2023-05-16T06:02:40.399Z,16.58
2023-05-16T06:05:04.019Z,19.83
2023-05-16T06:07:27.369Z,16.10
2023-05-16T06:09:50.582Z,14.68
2023-05-16T06:12:13.874Z,16.13
2023-05-16T06:14:38.553Z,22.52
2023-05-16T06:17:01.897Z,13.27
2023-05-16T06:19:25.857Z,18.00
2023-05-16T06:21:49.266Z,17.60
2023-05-16T06:24:12.597Z,12.93
2023-05-16T06:26:36.638Z,19.58
2023-05-16T06:29:00.292Z,11.52
2023-05-16T06:31:24.988Z,13.60
2023-05-16T06:33:48.246Z,14.48
2023-05-16T06:36:11.610Z,17.48
2023-05-16T06:38:34.840Z,16.45
2023-05-16T06:40:58.521Z,14.80
2023-05-16T06:43:21.843Z,14.13
2023-05-16T06:45:47.071Z,19.92
2023-05-16T06:48:12.176Z,17.08
2023-05-16T06:50:36.443Z,16.58
2023-05-16T06:52:59.758Z,14.15
2023-05-16T06:55:23.421Z,10.57
2023-05-16T06:57:47.015Z,16.80
2023-05-16T07:00:11.923Z,20.42
2023-05-16T07:02:35.274Z,12.63
2023-05-16T07:05:00.059Z,12.70
2023-05-16T07:07:23.395Z,11.98
2023-05-16T07:09:46.662Z,17.88
2023-05-16T07:12:10.523Z,16.33
2023-05-16T07:14:33.782Z,11.57
2023-05-16T07:16:57.132Z,12.60
2023-05-16T07:19:20.663Z,13.98
2023-05-16T07:21:45.760Z,12.38
2023-05-16T07:24:09.374Z,14.75
2023-05-16T07:26:32.594Z,18.42
2023-05-16T07:28:55.968Z,15.85
2023-05-16T07:31:19.409Z,11.00
2023-05-16T07:33:42.732Z,14.38
2023-05-16T07:36:16.057Z,16.23
2023-05-16T07:38:41.730Z,12.02
2023-05-16T07:41:04.995Z,6.45
2023-05-16T07:43:28.501Z,10.02
2023-05-16T07:45:53.882Z,9.48
2023-05-16T07:48:17.286Z,11.15
2023-05-16T07:50:40.666Z,8.48
2023-05-16T07:53:04.050Z,9.48
2023-05-16T07:55:29.062Z,13.00
2023-05-16T07:57:52.562Z,9.00
2023-05-16T08:00:17.448Z,10.45
2023-05-16T08:02:41.128Z,11.30
2023-05-16T08:05:05.912Z,6.95
2023-05-16T08:07:29.217Z,7.93
2023-05-16T08:09:52.807Z,7.63
2023-05-16T08:12:17.467Z,7.43
2023-05-16T08:14:40.991Z,5.50
2023-05-16T08:17:04.590Z,11.48
2023-05-16T08:19:29.468Z,11.82
2023-05-16T08:21:53.183Z,6.35
2023-05-16T08:24:18.255Z,8.35
2023-05-16T08:26:41.689Z,8.40
2023-05-16T08:29:06.349Z,10.02
2023-05-16T08:31:29.690Z,7.60
2023-05-16T08:33:53.163Z,6.82
2023-05-16T08:36:19.712Z,11.13
2023-05-16T08:38:43.061Z,6.80
2023-05-16T08:41:07.372Z,6.32
2023-05-16T08:43:30.997Z,7.47
2023-05-16T08:45:55.814Z,8.90
2023-05-16T08:48:24.613Z,7.95
2023-05-16T08:50:48.110Z,7.40
2023-05-16T08:53:13.467Z,9.95
2023-05-16T08:55:37.842Z,9.50
2023-05-16T08:58:02.172Z,7.05
2023-05-16T09:00:26.292Z,11.68
2023-05-16T09:02:52.034Z,7.75
2023-05-16T09:05:18.284Z,7.50
2023-05-16T09:07:42.050Z,7.22
2023-05-16T09:10:06.952Z,6.65
2023-05-16T09:12:30.213Z,8.52
2023-05-16T09:14:53.544Z,7.63
2023-05-16T09:17:18.695Z,7.07
2023-05-16T09:19:48.869Z,10.38
2023-05-16T09:22:14.640Z,8.98
2023-05-16T09:24:40.808Z,6.82
2023-05-16T09:27:10.378Z,7.85
2023-05-16T09:29:36.858Z,10.57
2023-05-16T09:32:11.346Z,12.82
2023-05-16T09:34:40.772Z,8.77
2023-05-16T09:37:05.608Z,7.72
2023-05-16T09:39:29.550Z,6.57
2023-05-16T09:41:53.851Z,12.60
2023-05-16T09:44:20.153Z,8.32
2023-05-16T09:46:43.622Z,8.25
2023-05-16T09:49:07.109Z,8.68
2023-05-16T09:51:31.624Z,9.95
2023-05-16T09:53:56.321Z,7.18
2023-05-16T09:56:19.795Z,5.75
2023-05-16T09:58:44.653Z,4.82
2023-05-16T10:01:09.088Z,7.15
2023-05-16T10:03:33.522Z,5.63
2023-05-16T10:05:57.590Z,9.00
2023-05-16T10:08:23.504Z,9.68
2023-05-16T10:10:52.151Z,10.32
2023-05-16T10:13:16.424Z,8.57
2023-05-16T10:15:40.752Z,8.05
2023-05-16T10:18:05.475Z,6.47
2023-05-16T10:20:29.324Z,4.45
2023-05-16T10:22:56.805Z,7.25
2023-05-16T10:25:31.064Z,9.23
2023-05-16T10:27:56.682Z,10.07
2023-05-16T10:30:20.914Z,9.02
2023-05-16T10:32:45.674Z,8.63
2023-05-16T10:35:10.176Z,7.43
2023-05-16T10:37:34.762Z,7.15
2023-05-16T10:39:58.872Z,5.63
2023-05-16T10:42:22.485Z,5.07
2023-05-16T10:45:01.887Z,5.88
2023-05-16T10:47:28.301Z,4.25
2023-05-16T10:49:51.735Z,4.60
2023-05-16T10:52:18.071Z,4.28
2023-05-16T10:54:43.529Z,4.00
2023-05-16T10:57:09.899Z,6.50
2023-05-16T10:59:43.246Z,5.97
2023-05-16T11:02:24.972Z,5.18
2023-05-16T11:04:51.627Z,3.50
2023-05-16T11:07:16.546Z,7.05
2023-05-16T11:09:46.491Z,6.95
2023-05-16T11:12:11.634Z,3.00
2023-05-16T11:14:42.394Z,5.57
2023-05-16T11:17:10.389Z,4.20
2023-05-16T11:19:37.144Z,5.60
2023-05-16T11:22:08.797Z,4.40
2023-05-16T11:24:32.857Z,4.93
2023-05-16T11:26:56.085Z,3.22
2023-05-16T11:29:19.509Z,5.80
2023-05-16T11:31:42.808Z,2.00
2023-05-16T11:34:07.757Z,2.40
2023-05-16T11:36:32.322Z,4.75
2023-05-16T11:38:56.558Z,1.77
2023-05-16T11:41:21.052Z,2.80
2023-05-16T11:43:46.318Z,4.30
2023-05-16T11:46:13.261Z,4.97
2023-05-16T11:48:37.201Z,4.78
2023-05-16T11:51:01.958Z,6.65
2023-05-16T11:53:26.202Z,4.30
2023-05-16T11:55:56.071Z,4.75
2023-05-16T11:58:20.530Z,5.85
2023-05-16T12:00:50.126Z,5.18
2023-05-16T12:03:13.495Z,4.45
2023-05-16T12:05:37.258Z,2.95
2023-05-16T12:08:02.731Z,5.10
2023-05-16T12:10:26.548Z,3.53
2023-05-16T12:12:53.416Z,8.50
2023-05-16T12:15:17.231Z,4.97
2023-05-16T12:17:42.870Z,4.30
2023-05-16T12:20:11.586Z,3.25
2023-05-16T12:22:35.517Z,6.10
2023-05-16T12:25:27.180Z,4.15
2023-05-16T12:27:50.881Z,3.35
2023-05-16T12:30:15.161Z,2.67
2023-05-16T12:32:39.079Z,3.60
2023-05-16T12:35:03.219Z,3.63
2023-05-16T12:37:26.683Z,1.05
2023-05-16T12:39:50.053Z,3.58
2023-05-16T12:42:15.350Z,8.90
2023-05-16T12:44:38.649Z,2.53
2023-05-16T12:47:01.940Z,3.45
2023-05-16T12:49:25.443Z,2.45
2023-05-16T12:51:53.007Z,2.95
2023-05-16T12:54:16.673Z,3.58
2023-05-16T12:56:41.097Z,3.50
2023-05-16T12:59:05.978Z,4.20
2023-05-16T13:01:29.287Z,4.30
2023-05-16T13:03:52.702Z,6.50
2023-05-16T13:06:16.779Z,3.92
2023-05-16T13:08:40.055Z,2.75
2023-05-16T13:11:03.381Z,5.47
2023-05-16T13:13:36.006Z,4.10
2023-05-16T13:16:01.391Z,5.75
2023-05-16T13:18:24.791Z,3.90
2023-05-16T13:20:51.020Z,2.50
2023-05-16T13:23:14.378Z,6.25
2023-05-16T13:25:37.790Z,3.05
2023-05-16T13:28:01.203Z,3.97
2023-05-16T13:30:24.662Z,5.15
2023-05-16T13:32:49.571Z,4.03
2023-05-16T13:35:13.409Z,4.65
2023-05-16T13:37:37.669Z,5.05
2023-05-16T13:40:01.122Z,4.63
2023-05-16T13:42:24.486Z,4.57
2023-05-16T13:44:47.817Z,3.45
2023-05-16T13:47:11.626Z,5.13
2023-05-16T13:49:36.369Z,4.70
2023-05-16T13:52:01.561Z,2.72
2023-05-16T13:54:25.007Z,4.45
2023-05-16T13:56:48.708Z,5.15
2023-05-16T13:59:16.618Z,3.75
2023-05-16T14:01:44.325Z,4.85
2023-05-16T14:04:07.775Z,5.00
2023-05-16T14:06:33.447Z,4.70
2023-05-16T14:08:56.789Z,4.28
2023-05-16T14:11:23.113Z,3.42
2023-05-16T14:13:46.569Z,4.78
2023-05-16T14:16:10.279Z,2.58
2023-05-16T14:18:33.840Z,4.15
2023-05-16T14:20:57.291Z,6.72
2023-05-16T14:23:21.942Z,6.05
2023-05-16T14:25:45.327Z,5.05
2023-05-16T14:28:08.718Z,8.90
2023-05-16T14:30:32.057Z,5.05
2023-05-16T14:32:56.228Z,8.70
2023-05-16T14:35:19.809Z,3.03
2023-05-16T14:37:43.043Z,6.65
2023-05-16T14:40:10.302Z,4.55
2023-05-16T14:42:33.854Z,7.80
2023-05-16T14:44:57.168Z,5.40
2023-05-16T14:47:20.590Z,4.93
2023-05-16T14:49:43.857Z,9.40
2023-05-16T14:52:07.656Z,5.05
2023-05-16T14:54:31.059Z,5.43
2023-05-16T14:56:56.562Z,4.10
2023-05-16T14:59:19.846Z,5.90
2023-05-16T15:01:43.211Z,8.30
2023-05-16T15:04:06.769Z,3.58
2023-05-16T15:06:30.520Z,4.15
2023-05-16T15:08:54.430Z,5.97
2023-05-16T15:11:17.815Z,9.85
2023-05-16T15:13:42.567Z,4.22
2023-05-16T15:16:06.687Z,4.05
2023-05-16T15:18:30.126Z,4.13
2023-05-16T15:20:53.443Z,6.38
2023-05-16T15:23:16.819Z,6.50
2023-05-16T15:25:40.686Z,4.03
2023-05-16T15:28:04.120Z,3.90
2023-05-16T15:30:29.069Z,5.28
2023-05-16T15:32:52.432Z,6.07
2023-05-16T15:35:16.281Z,4.13
2023-05-16T15:37:40.118Z,4.20
2023-05-16T15:40:04.538Z,4.63
2023-05-16T15:42:28.005Z,4.53
2023-05-16T15:44:51.286Z,6.28
2023-05-16T15:47:16.028Z,6.82
2023-05-16T15:49:39.319Z,3.70
2023-05-16T15:52:02.629Z,6.72
2023-05-16T15:54:26.045Z,8.52
2023-05-16T15:56:49.370Z,8.93
2023-05-16T15:59:12.774Z,6.82
2023-05-16T16:01:36.127Z,6.65
2023-05-16T16:04:00.961Z,6.15
2023-05-16T16:06:24.263Z,5.93
2023-05-16T16:08:47.730Z,5.03
2023-05-16T16:11:11.020Z,5.07
2023-05-16T16:13:34.546Z,5.22
2023-05-16T16:15:57.984Z,8.90
2023-05-16T16:18:21.483Z,5.28
2023-05-16T16:20:46.177Z,5.72
2023-05-16T16:23:09.455Z,10.40
2023-05-16T16:25:32.772Z,6.30
2023-05-16T16:27:56.271Z,6.97
2023-05-16T16:30:19.577Z,5.35
2023-05-16T16:32:42.950Z,6.03
2023-05-16T16:35:07.792Z,6.63
2023-05-16T16:37:33.089Z,6.35
2023-05-16T16:39:56.470Z,7.22
2023-05-16T16:42:19.997Z,6.90
2023-05-16T16:44:43.286Z,7.25
2023-05-16T16:47:07.075Z,9.18
2023-05-16T16:49:31.373Z,6.57
2023-05-16T16:51:54.765Z,8.73
2023-05-16T16:54:19.414Z,4.90
2023-05-16T16:56:43.104Z,7.68
2023-05-16T16:59:06.469Z,5.70
2023-05-16T17:01:31.926Z,6.10
2023-05-16T17:03:55.542Z,5.97
2023-05-16T17:06:19.444Z,5.50
2023-05-16T17:08:43.382Z,4.93
2023-05-16T17:11:08.131Z,7.43
2023-05-16T17:13:33.834Z,8.15
2023-05-16T17:15:57.388Z,6.07
2023-05-16T17:18:21.755Z,5.75
2023-05-16T17:20:45.209Z,6.53
2023-05-16T17:23:08.526Z,8.40
2023-05-16T17:25:32.452Z,5.65
2023-05-16T17:27:57.317Z,4.65
2023-05-16T17:30:20.677Z,7.43
2023-05-16T17:32:44.027Z,9.02
2023-05-16T17:35:07.726Z,4.53
2023-05-16T17:37:31.147Z,4.95
2023-05-16T17:39:54.591Z,7.18
2023-05-16T17:42:17.918Z,6.85
2023-05-16T17:44:42.569Z,12.13
2023-05-16T17:47:06.360Z,5.85
2023-05-16T17:49:29.923Z,10.07
2023-05-16T17:51:55.251Z,5.57
2023-05-16T17:54:19.669Z,8.18
2023-05-16T17:56:43.796Z,4.95
2023-05-16T17:59:07.077Z,6.47
2023-05-16T18:01:32.197Z,7.05
2023-05-16T18:03:55.631Z,5.53
2023-05-16T18:06:19.671Z,7.43
2023-05-16T18:08:43.189Z,6.65
2023-05-16T18:11:06.444Z,4.68
2023-05-16T18:13:30.950Z,5.78
2023-05-16T18:15:54.283Z,9.43
2023-05-16T18:18:19.017Z,5.53
2023-05-16T18:20:42.881Z,8.27
2023-05-16T18:23:06.217Z,8.00
2023-05-16T18:25:31.016Z,8.70
2023-05-16T18:27:54.462Z,6.28
2023-05-16T18:30:18.158Z,7.10
2023-05-16T18:32:41.525Z,6.70
2023-05-16T18:35:07.289Z,5.95
2023-05-16T18:37:31.072Z,4.13
2023-05-16T18:39:54.504Z,6.25
2023-05-16T18:42:18.667Z,5.30
2023-05-16T18:44:42.051Z,8.30
2023-05-16T18:47:05.828Z,7.68
2023-05-16T18:49:29.506Z,6.40
2023-05-16T18:51:54.282Z,5.65
2023-05-16T18:54:17.615Z,5.90
2023-05-16T18:56:41.890Z,11.07
2023-05-16T18:59:05.586Z,5.30
2023-05-16T19:01:29.268Z,4.80
2023-05-16T19:03:53.443Z,7.95
2023-05-16T19:06:17.152Z,11.77
2023-05-16T19:08:48.045Z,7.55
2023-05-16T19:11:12.172Z,7.85
2023-05-16T19:13:35.883Z,6.53
2023-05-16T19:15:59.393Z,6.38
2023-05-16T19:18:22.791Z,7.72
2023-05-16T19:20:46.288Z,7.40
2023-05-16T19:23:09.548Z,7.47
2023-05-16T19:25:34.294Z,7.88
2023-05-16T19:27:58.348Z,7.88
2023-05-16T19:30:21.892Z,5.97
2023-05-16T19:32:45.404Z,5.95
2023-05-16T19:35:10.945Z,9.00
2023-05-16T19:37:34.779Z,5.82
2023-05-16T19:39:58.113Z,6.72
2023-05-16T19:42:22.898Z,8.05
2023-05-16T19:44:46.224Z,9.25
2023-05-16T19:47:09.586Z,9.30
2023-05-16T19:49:33.591Z,9.05
2023-05-16T19:51:56.946Z,6.95
2023-05-16T19:54:20.464Z,6.75
2023-05-16T19:56:43.758Z,8.20
2023-05-16T19:59:08.536Z,4.07
2023-05-16T20:01:31.939Z,5.00
2023-05-16T20:03:55.376Z,8.63
2023-05-16T20:06:18.735Z,6.28
2023-05-16T20:08:42.071Z,7.38
2023-05-16T20:11:05.361Z,7.35
2023-05-16T20:13:30.418Z,9.95
2023-05-16T20:15:55.057Z,5.63
2023-05-16T20:18:18.460Z,9.60
2023-05-16T20:20:41.841Z,6.72
2023-05-16T20:23:05.241Z,8.30
2023-05-16T20:25:28.892Z,6.30
2023-05-16T20:27:52.245Z,8.38
2023-05-16T20:30:16.222Z,8.30
2023-05-16T20:32:41.204Z,6.25
2023-05-16T20:35:08.974Z,12.70
2023-05-16T20:37:32.351Z,16.95
2023-05-16T20:39:56.378Z,5.55
2023-05-16T20:42:19.729Z,5.82
2023-05-16T20:44:45.444Z,10.20
2023-05-16T20:47:09.358Z,5.60
2023-05-16T20:49:35.964Z,5.55
2023-05-16T20:51:59.364Z,5.78
2023-05-16T20:54:22.795Z,6.45
2023-05-16T20:56:46.077Z,4.93
2023-05-16T20:59:09.578Z,4.95
2023-05-16T21:01:33.401Z,8.65
2023-05-16T21:03:56.801Z,6.03
2023-05-16T21:06:21.432Z,4.32
2023-05-16T21:08:44.786Z,9.75
2023-05-16T21:11:08.142Z,7.63
2023-05-16T21:13:33.113Z,5.82
2023-05-16T21:15:56.453Z,5.82
2023-05-16T21:18:19.780Z,6.05
2023-05-16T21:20:43.198Z,7.45
2023-05-16T21:23:07.856Z,7.20
2023-05-16T21:25:31.189Z,4.82
2023-05-16T21:27:54.599Z,4.47
2023-05-16T21:30:18.241Z,3.35
2023-05-16T21:32:41.570Z,6.50
2023-05-16T21:35:06.858Z,7.63
2023-05-16T21:37:30.253Z,6.88
2023-05-16T21:39:54.985Z,4.65
2023-05-16T21:42:18.281Z,5.25
2023-05-16T21:44:41.687Z,6.63
2023-05-16T21:47:05.353Z,3.55
2023-05-16T21:49:28.605Z,7.38
2023-05-16T21:51:51.901Z,5.88
2023-05-16T21:54:15.284Z,5.00
2023-05-16T21:56:40.022Z,4.32
2023-05-16T21:59:03.425Z,4.93
2023-05-16T22:01:28.181Z,4.40
2023-05-16T22:03:51.839Z,5.28
2023-05-16T22:06:15.257Z,3.95
2023-05-16T22:08:38.572Z,4.30
2023-05-16T22:11:02.355Z,6.40
2023-05-16T22:13:27.148Z,6.47
2023-05-16T22:16:03.454Z,4.60
2023-05-16T22:18:27.853Z,5.43
2023-05-16T22:20:51.252Z,5.30
2023-05-16T22:23:14.556Z,3.97
2023-05-16T22:25:37.883Z,4.07
2023-05-16T22:28:01.229Z,4.93
2023-05-16T22:30:26.275Z,4.28
2023-05-16T22:32:49.714Z,5.03
2023-05-16T22:35:13.287Z,7.18
2023-05-16T22:37:36.747Z,5.47
2023-05-16T22:40:00.164Z,6.50
2023-05-16T22:42:23.458Z,9.02
2023-05-16T22:44:46.804Z,11.63
2023-05-16T22:47:11.445Z,5.53
2023-05-16T22:49:34.757Z,7.10
2023-05-16T22:51:58.020Z,8.75
2023-05-16T22:54:21.305Z,7.25
2023-05-16T22:56:44.622Z,6.32
2023-05-16T22:59:07.960Z,5.53
2023-05-16T23:01:31.317Z,5.40
2023-05-16T23:03:56.199Z,6.97
2023-05-16T23:06:19.541Z,6.75
2023-05-16T23:08:42.980Z,3.92
2023-05-16T23:11:06.423Z,6.25
2023-05-16T23:13:29.809Z,6.85
2023-05-16T23:15:53.102Z,8.70
2023-05-16T23:18:16.563Z,5.10
2023-05-16T23:20:41.281Z,5.47
2023-05-16T23:23:04.925Z,7.78
2023-05-16T23:25:28.553Z,10.48
2023-05-16T23:27:52.087Z,7.80
2023-05-16T23:30:16.412Z,5.95
2023-05-16T23:32:39.801Z,8.75
2023-05-16T23:35:03.363Z,6.85
2023-05-16T23:37:28.013Z,5.88
2023-05-16T23:39:51.466Z,8.90
2023-05-16T23:42:15.022Z,6.32
2023-05-16T23:44:39.657Z,6.13
2023-05-16T23:47:02.941Z,5.07
2023-05-16T23:49:26.433Z,6.15
2023-05-16T23:51:57.522Z,8.75
2023-05-16T23:54:22.857Z,8.65
2023-05-16T23:56:46.197Z,7.40
2023-05-16T23:59:09.547Z,8.65
