createdAt,value
2016-08-20T00:00:08.700Z,1004.26
2016-08-20T00:01:08.708Z,1004.25
2016-08-20T00:02:08.714Z,1004.29
2016-08-20T00:03:08.723Z,1004.21
2016-08-20T00:04:08.728Z,1004.24
2016-08-20T00:05:08.735Z,1004.24
2016-08-20T00:06:08.741Z,1004.18
2016-08-20T00:07:08.748Z,1004.18
2016-08-20T00:08:08.755Z,1004.15
2016-08-20T00:09:08.760Z,1004.18
2016-08-20T00:10:08.767Z,1004.18
2016-08-20T00:11:08.773Z,1004.15
2016-08-20T00:12:08.780Z,1004.14
2016-08-20T00:13:08.786Z,1004.16
2016-08-20T00:14:08.793Z,1004.14
2016-08-20T00:15:08.802Z,1004.15
2016-08-20T00:16:08.806Z,1004.15
2016-08-20T00:17:08.813Z,1004.17
2016-08-20T00:18:08.819Z,1004.18
2016-08-20T00:19:08.826Z,1004.19
2016-08-20T00:20:08.833Z,1004.18
2016-08-20T00:21:08.839Z,1004.2
2016-08-20T00:22:08.847Z,1004.15
2016-08-20T00:23:08.858Z,1004.16
2016-08-20T00:24:08.860Z,1004.12
2016-08-20T00:25:08.867Z,1004.11
2016-08-20T00:26:08.874Z,1004.13
2016-08-20T00:27:08.879Z,1004.08
2016-08-20T00:28:08.889Z,1004.08
2016-08-20T00:29:08.896Z,1004.1
2016-08-20T00:30:08.903Z,1004.11
2016-08-20T00:31:08.908Z,1004.13
2016-08-20T00:32:08.916Z,1004.08
2016-08-20T00:33:09.072Z,1004.1
2016-08-20T00:34:08.930Z,1004.07
2016-08-20T00:35:08.935Z,1004.13
2016-08-20T00:36:08.942Z,1004.08
2016-08-20T00:37:08.951Z,1004.07
2016-08-20T00:38:08.957Z,1004.11
2016-08-20T00:39:08.964Z,1004.08
2016-08-20T00:40:08.972Z,1004.13
2016-08-20T00:41:08.977Z,1004.1
2016-08-20T00:42:08.984Z,1004.12
2016-08-20T00:43:08.996Z,1004.06
2016-08-20T00:44:08.998Z,1004.09
2016-08-20T00:45:09.007Z,1004.08
2016-08-20T00:46:09.011Z,1004.09
2016-08-20T00:47:09.968Z,1004.1
2016-08-20T00:48:09.025Z,1004.11
2016-08-20T00:49:09.031Z,1004.11
2016-08-20T00:50:09.039Z,1004.09
2016-08-20T00:51:09.045Z,1004.05
2016-08-20T00:52:09.051Z,1004.13
2016-08-20T00:53:09.107Z,1004.1
2016-08-20T00:54:09.062Z,1004.12
2016-08-20T00:55:09.071Z,1004.03
2016-08-20T00:56:09.078Z,1004.03
2016-08-20T00:57:09.084Z,1004.08
2016-08-20T00:58:09.444Z,1004.09
2016-08-20T00:59:09.098Z,1004.07
2016-08-20T01:00:09.102Z,1004.07
2016-08-20T01:01:09.109Z,1004.11
2016-08-20T01:02:09.116Z,1004.08
2016-08-20T01:03:09.122Z,1004.1
2016-08-20T01:04:09.129Z,1004.07
2016-08-20T01:05:09.142Z,1004.08
2016-08-20T01:06:09.142Z,1004.12
2016-08-20T01:07:09.149Z,1004.1
2016-08-20T01:08:09.155Z,1004.12
2016-08-20T01:09:09.162Z,1004.1
2016-08-20T01:10:09.169Z,1004.12
2016-08-20T01:11:09.175Z,1004.07
2016-08-20T01:12:09.182Z,1004.08
2016-08-20T01:13:09.189Z,1004.12
2016-08-20T01:14:09.197Z,1004.08
2016-08-20T01:15:09.203Z,1004.09
2016-08-20T01:16:09.209Z,1004.13
2016-08-20T01:17:09.216Z,1004.11
2016-08-20T01:18:09.223Z,1004.13
2016-08-20T01:19:09.228Z,1004.14
2016-08-20T01:20:09.237Z,1004.15
2016-08-20T01:21:09.243Z,1004.21
2016-08-20T01:22:10.307Z,1004.24
2016-08-20T01:23:09.256Z,1004.23
2016-08-20T01:24:09.262Z,1004.27
2016-08-20T01:25:09.270Z,1004.28
2016-08-20T01:26:09.278Z,1004.31
2016-08-20T01:27:09.284Z,1004.34
2016-08-20T01:28:09.291Z,1004.4
2016-08-20T01:29:09.298Z,1004.35
2016-08-20T01:30:09.305Z,1004.38
2016-08-20T01:31:09.310Z,1004.36
2016-08-20T01:32:09.318Z,1004.38
2016-08-20T01:33:10.075Z,1004.38
2016-08-20T01:34:09.331Z,1004.38
2016-08-20T01:35:09.338Z,1004.37
2016-08-20T01:36:09.344Z,1004.4
2016-08-20T01:37:09.353Z,1004.36
2016-08-20T01:38:09.358Z,1004.4
2016-08-20T01:39:09.366Z,1004.41
2016-08-20T01:40:09.372Z,1004.38
2016-08-20T01:41:09.377Z,1004.33
2016-08-20T01:42:09.385Z,1004.38
2016-08-20T01:43:09.393Z,1004.36
2016-08-20T01:44:09.599Z,1004.3
2016-08-20T01:45:09.406Z,1004.24
2016-08-20T01:46:09.412Z,1004.22
2016-08-20T01:47:09.421Z,1004.22
2016-08-20T01:48:09.427Z,1004.18
2016-08-20T01:49:09.432Z,1004.2
2016-08-20T01:50:09.440Z,1004.16
2016-08-20T01:51:09.447Z,1004.19
2016-08-20T01:52:09.454Z,1004.18
2016-08-20T01:53:09.466Z,1004.16
2016-08-20T01:54:09.467Z,1004.17
2016-08-20T01:55:09.474Z,1004.19
2016-08-20T01:56:09.480Z,1004.17
2016-08-20T01:57:09.490Z,1004.21
2016-08-20T01:58:09.495Z,1004.19
2016-08-20T01:59:09.500Z,1004.22
2016-08-20T02:00:09.508Z,1004.21
2016-08-20T02:01:09.516Z,1004.22
2016-08-20T02:02:09.524Z,1004.19
2016-08-20T02:03:09.528Z,1004.26
2016-08-20T02:04:09.549Z,1004.24
2016-08-20T02:05:09.543Z,1004.24
2016-08-20T02:06:09.549Z,1004.2
2016-08-20T02:07:09.573Z,1004.23
2016-08-20T02:08:09.562Z,1004.24
2016-08-20T02:09:09.570Z,1004.23
2016-08-20T02:10:09.575Z,1004.22
2016-08-20T02:11:09.583Z,1004.23
2016-08-20T02:12:09.597Z,1004.22
2016-08-20T02:13:09.605Z,1004.26
2016-08-20T02:14:09.619Z,1004.25
2016-08-20T02:15:09.611Z,1004.23
2016-08-20T02:16:09.617Z,1004.24
2016-08-20T02:17:09.625Z,1004.24
2016-08-20T02:18:09.632Z,1004.22
2016-08-20T02:19:09.639Z,1004.22
2016-08-20T02:20:09.646Z,1004.25
2016-08-20T02:21:09.652Z,1004.25
2016-08-20T02:22:09.661Z,1004.26
2016-08-20T02:23:09.669Z,1004.25
2016-08-20T02:24:09.674Z,1004.25
2016-08-20T02:25:09.681Z,1004.21
2016-08-20T02:26:09.688Z,1004.22
2016-08-20T02:27:09.697Z,1004.24
2016-08-20T02:28:09.701Z,1004.26
2016-08-20T02:29:09.708Z,1004.23
2016-08-20T02:30:09.717Z,1004.25
2016-08-20T02:31:09.723Z,1004.23
2016-08-20T02:32:09.733Z,1004.25
2016-08-20T02:33:09.737Z,1004.28
2016-08-20T02:34:09.744Z,1004.23
2016-08-20T02:35:09.751Z,1004.22
2016-08-20T02:36:09.758Z,1004.23
2016-08-20T02:37:09.764Z,1004.22
2016-08-20T02:38:09.771Z,1004.18
2016-08-20T02:39:09.779Z,1004.23
2016-08-20T02:40:09.785Z,1004.26
2016-08-20T02:41:09.797Z,1004.27
2016-08-20T02:42:09.802Z,1004.29
2016-08-20T02:43:09.811Z,1004.26
2016-08-20T02:45:09.822Z,1004.29
2016-08-20T02:46:09.826Z,1004.26
2016-08-20T02:47:09.835Z,1004.24
2016-08-20T02:48:09.840Z,1004.23
2016-08-20T02:49:09.905Z,1004.25
2016-08-20T02:50:09.854Z,1004.23
2016-08-20T02:51:09.861Z,1004.27
2016-08-20T02:52:09.869Z,1004.25
2016-08-20T02:53:09.882Z,1004.26
2016-08-20T02:54:09.889Z,1004.28
2016-08-20T02:55:09.889Z,1004.26
2016-08-20T02:56:09.897Z,1004.22
2016-08-20T02:57:09.903Z,1004.29
2016-08-20T02:58:09.959Z,1004.31
2016-08-20T02:59:09.918Z,1004.36
2016-08-20T03:00:09.924Z,1004.3
2016-08-20T03:01:09.930Z,1004.33
2016-08-20T03:02:09.938Z,1004.34
2016-08-20T03:03:09.945Z,1004.37
2016-08-20T03:04:09.952Z,1004.36
2016-08-20T03:05:09.958Z,1004.4
2016-08-20T03:06:09.965Z,1004.37
2016-08-20T03:07:09.972Z,1004.39
2016-08-20T03:08:09.977Z,1004.4
2016-08-20T03:09:09.984Z,1004.33
2016-08-20T03:10:09.993Z,1004.33
2016-08-20T03:11:10.000Z,1004.35
2016-08-20T03:12:10.006Z,1004.32
2016-08-20T03:13:10.013Z,1004.36
2016-08-20T03:14:10.020Z,1004.34
2016-08-20T03:15:10.027Z,1004.34
2016-08-20T03:16:10.033Z,1004.3
2016-08-20T03:17:10.041Z,1004.33
2016-08-20T03:18:10.047Z,1004.33
2016-08-20T03:19:10.053Z,1004.33
2016-08-20T03:20:10.060Z,1004.32
2016-08-20T03:21:10.068Z,1004.25
2016-08-20T03:22:10.074Z,1004.22
2016-08-20T03:23:10.082Z,1004.25
2016-08-20T03:24:10.089Z,1004.25
2016-08-20T03:25:10.095Z,1004.29
2016-08-20T03:26:10.100Z,1004.3
2016-08-20T03:27:10.109Z,1004.3
2016-08-20T03:28:10.117Z,1004.33
2016-08-20T03:29:10.123Z,1004.35
2016-08-20T03:30:10.143Z,1004.34
2016-08-20T03:31:10.135Z,1004.34
2016-08-20T03:32:10.144Z,1004.33
2016-08-20T03:33:10.150Z,1004.36
2016-08-20T03:34:10.156Z,1004.38
2016-08-20T03:35:10.164Z,1004.36
2016-08-20T03:36:10.171Z,1004.37
2016-08-20T03:37:10.177Z,1004.36
2016-08-20T03:38:10.184Z,1004.33
2016-08-20T03:39:10.191Z,1004.36
2016-08-20T03:40:10.199Z,1004.38
2016-08-20T03:41:10.206Z,1004.37
2016-08-20T03:42:10.213Z,1004.39
2016-08-20T03:43:11.071Z,1004.39
2016-08-20T03:44:10.226Z,1004.32
2016-08-20T03:45:10.235Z,1004.36
2016-08-20T03:46:10.240Z,1004.31
2016-08-20T03:47:10.247Z,1004.32
2016-08-20T03:48:10.254Z,1004.34
2016-08-20T03:49:10.260Z,1004.4
2016-08-20T03:50:10.268Z,1004.45
2016-08-20T03:51:10.276Z,1004.47
2016-08-20T03:52:10.282Z,1004.44
2016-08-20T03:53:10.289Z,1004.41
2016-08-20T03:54:11.248Z,1004.36
2016-08-20T03:55:10.304Z,1004.32
2016-08-20T03:56:10.310Z,1004.33
2016-08-20T03:57:10.317Z,1004.36
2016-08-20T03:58:10.325Z,1004.34
2016-08-20T03:59:10.329Z,1004.35
2016-08-20T04:00:10.339Z,1004.37
2016-08-20T04:01:10.347Z,1004.43
2016-08-20T04:02:10.353Z,1004.42
2016-08-20T04:03:10.361Z,1004.43
2016-08-20T04:04:10.367Z,1004.4
2016-08-20T04:05:11.275Z,1004.42
2016-08-20T04:06:10.382Z,1004.46
2016-08-20T04:07:10.387Z,1004.47
2016-08-20T04:08:10.394Z,1004.46
2016-08-20T04:09:10.402Z,1004.48
2016-08-20T04:10:10.407Z,1004.46
2016-08-20T04:11:10.416Z,1004.48
2016-08-20T04:12:10.423Z,1004.47
2016-08-20T04:13:10.431Z,1004.48
2016-08-20T04:14:10.486Z,1004.49
2016-08-20T04:15:10.442Z,1004.46
2016-08-20T04:16:11.502Z,1004.44
2016-08-20T04:17:10.459Z,1004.48
2016-08-20T04:18:10.464Z,1004.47
2016-08-20T04:19:10.471Z,1004.5
2016-08-20T04:20:10.479Z,1004.46
2016-08-20T04:21:10.485Z,1004.47
2016-08-20T04:22:10.493Z,1004.43
2016-08-20T04:23:10.500Z,1004.42
2016-08-20T04:24:10.506Z,1004.44
2016-08-20T04:25:10.514Z,1004.45
2016-08-20T04:26:10.520Z,1004.45
2016-08-20T04:27:11.527Z,1004.44
2016-08-20T04:28:10.535Z,1004.47
2016-08-20T04:29:10.539Z,1004.43
2016-08-20T04:30:10.549Z,1004.45
2016-08-20T04:31:10.564Z,1004.45
2016-08-20T04:32:10.562Z,1004.43
2016-08-20T04:33:10.569Z,1004.42
2016-08-20T04:34:10.575Z,1004.45
2016-08-20T04:35:10.583Z,1004.41
2016-08-20T04:36:10.589Z,1004.42
2016-08-20T04:37:10.596Z,1004.46
2016-08-20T04:38:11.655Z,1004.49
2016-08-20T04:39:10.611Z,1004.47
2016-08-20T04:40:10.616Z,1004.49
2016-08-20T04:41:10.625Z,1004.48
2016-08-20T04:42:10.630Z,1004.47
2016-08-20T04:43:10.638Z,1004.52
2016-08-20T04:44:10.645Z,1004.52
2016-08-20T04:45:10.651Z,1004.53
2016-08-20T04:46:10.660Z,1004.53
2016-08-20T04:47:10.665Z,1004.51
2016-08-20T04:48:10.673Z,1004.54
2016-08-20T04:49:11.430Z,1004.56
2016-08-20T04:50:10.686Z,1004.57
2016-08-20T04:51:10.693Z,1004.61
2016-08-20T04:52:10.701Z,1004.58
2016-08-20T04:53:10.708Z,1004.6
2016-08-20T04:54:10.714Z,1004.58
2016-08-20T04:55:10.722Z,1004.55
2016-08-20T04:56:10.733Z,1004.53
2016-08-20T04:57:10.736Z,1004.58
2016-08-20T04:58:10.741Z,1004.57
2016-08-20T04:59:10.749Z,1004.63
2016-08-20T05:00:11.405Z,1004.63
2016-08-20T05:01:10.766Z,1004.61
2016-08-20T05:02:10.769Z,1004.64
2016-08-20T05:03:10.777Z,1004.66
2016-08-20T05:04:10.785Z,1004.68
2016-08-20T05:05:10.790Z,1004.7
2016-08-20T05:06:10.797Z,1004.71
2016-08-20T05:07:10.805Z,1004.73
2016-08-20T05:08:10.811Z,1004.79
2016-08-20T05:09:10.866Z,1004.76
2016-08-20T05:10:10.825Z,1004.82
2016-08-20T05:11:11.234Z,1004.76
2016-08-20T05:12:10.839Z,1004.84
2016-08-20T05:13:10.845Z,1004.77
2016-08-20T05:14:10.858Z,1004.78
2016-08-20T05:15:10.910Z,1004.82
2016-08-20T05:16:10.867Z,1004.79
2016-08-20T05:17:10.874Z,1004.76
2016-08-20T05:18:10.881Z,1004.78
2016-08-20T05:19:10.888Z,1004.82
2016-08-20T05:20:10.895Z,1004.82
2016-08-20T05:21:10.902Z,1004.84
2016-08-20T05:22:10.958Z,1004.86
2016-08-20T05:23:10.915Z,1004.85
2016-08-20T05:24:10.924Z,1004.89
2016-08-20T05:25:10.929Z,1004.86
2016-08-20T05:26:10.938Z,1004.88
2016-08-20T05:27:10.944Z,1004.87
2016-08-20T05:28:10.951Z,1004.85
2016-08-20T05:29:10.958Z,1004.88
2016-08-20T05:30:10.964Z,1004.93
2016-08-20T05:31:10.971Z,1004.91
2016-08-20T05:32:10.979Z,1004.93
2016-08-20T05:33:11.084Z,1004.83
2016-08-20T05:34:10.994Z,1004.86
2016-08-20T05:35:10.999Z,1004.83
2016-08-20T05:36:11.008Z,1004.88
2016-08-20T05:37:11.014Z,1004.89
2016-08-20T05:38:11.022Z,1004.95
2016-08-20T05:39:11.029Z,1004.94
2016-08-20T05:40:11.036Z,1004.94
2016-08-20T05:41:11.045Z,1004.93
2016-08-20T05:42:11.049Z,1004.92
2016-08-20T05:43:11.056Z,1004.97
2016-08-20T05:44:11.064Z,1005
2016-08-20T05:45:11.069Z,1004.98
2016-08-20T05:46:11.077Z,1004.99
2016-08-20T05:47:11.084Z,1004.97
2016-08-20T05:48:11.091Z,1004.98
2016-08-20T05:49:11.096Z,1004.99
2016-08-20T05:50:11.105Z,1005.07
2016-08-20T05:51:11.112Z,1005.01
2016-08-20T05:52:11.118Z,1005.02
2016-08-20T05:53:11.124Z,1005.03
2016-08-20T05:54:11.133Z,1004.98
2016-08-20T05:55:11.190Z,1005.02
2016-08-20T05:56:11.147Z,1005.03
2016-08-20T05:57:11.154Z,1005.04
2016-08-20T05:58:11.160Z,1005
2016-08-20T05:59:11.169Z,1004.96
2016-08-20T06:00:11.173Z,1005.02
2016-08-20T06:01:11.183Z,1005.03
2016-08-20T06:02:11.239Z,1005.06
2016-08-20T06:03:11.198Z,1004.99
2016-08-20T06:04:11.203Z,1004.97
2016-08-20T06:05:11.210Z,1004.97
2016-08-20T06:06:11.218Z,1004.97
2016-08-20T06:07:11.225Z,1005.01
2016-08-20T06:08:11.231Z,1004.96
2016-08-20T06:09:11.237Z,1004.98
2016-08-20T06:10:11.246Z,1004.99
2016-08-20T06:11:11.250Z,1004.96
2016-08-20T06:12:11.258Z,1004.95
2016-08-20T06:13:11.266Z,1004.96
2016-08-20T06:14:11.278Z,1004.95
2016-08-20T06:15:11.332Z,1004.96
2016-08-20T06:16:11.294Z,1004.94
2016-08-20T06:17:11.295Z,1004.99
2016-08-20T06:18:11.302Z,1004.94
2016-08-20T06:19:11.309Z,1004.94
2016-08-20T06:20:11.317Z,1004.97
2016-08-20T06:21:11.324Z,1004.98
2016-08-20T06:22:11.330Z,1005.02
2016-08-20T06:23:11.338Z,1005.09
2016-08-20T06:24:11.346Z,1005.06
2016-08-20T06:25:11.353Z,1005.05
2016-08-20T06:26:11.368Z,1005.04
2016-08-20T06:27:11.366Z,1005.04
2016-08-20T06:28:11.374Z,1004.99
2016-08-20T06:29:11.381Z,1005.03
2016-08-20T06:30:11.388Z,1004.97
2016-08-20T06:31:11.396Z,1005.04
2016-08-20T06:32:11.402Z,1005.04
2016-08-20T06:33:11.409Z,1005
2016-08-20T06:34:11.415Z,1005.04
2016-08-20T06:35:11.429Z,1005.11
2016-08-20T06:36:11.432Z,1005.11
2016-08-20T06:37:11.440Z,1005.18
2016-08-20T06:38:11.446Z,1005.15
2016-08-20T06:39:11.454Z,1005.16
2016-08-20T06:40:11.461Z,1005.13
2016-08-20T06:41:11.466Z,1005.16
2016-08-20T06:42:11.474Z,1005.16
2016-08-20T06:43:11.484Z,1005.21
2016-08-20T06:44:11.488Z,1005.22
2016-08-20T06:45:11.496Z,1005.23
2016-08-20T06:46:11.503Z,1005.25
2016-08-20T06:47:11.509Z,1005.3
2016-08-20T06:48:11.517Z,1005.27
2016-08-20T06:49:11.524Z,1005.29
2016-08-20T06:50:11.529Z,1005.31
2016-08-20T06:51:11.537Z,1005.25
2016-08-20T06:52:11.548Z,1005.22
2016-08-20T06:53:11.552Z,1005.21
2016-08-20T06:54:11.559Z,1005.22
2016-08-20T06:55:11.565Z,1005.22
2016-08-20T06:56:11.574Z,1005.23
2016-08-20T06:57:11.580Z,1005.21
2016-08-20T06:58:11.585Z,1005.23
2016-08-20T06:59:11.593Z,1005.17
2016-08-20T07:00:11.600Z,1005.19
2016-08-20T07:01:11.608Z,1005.2
2016-08-20T07:02:11.614Z,1005.18
2016-08-20T07:03:12.772Z,1005.17
2016-08-20T07:04:11.629Z,1005.15
2016-08-20T07:05:11.634Z,1005.16
2016-08-20T07:06:11.647Z,1005.17
2016-08-20T07:07:11.648Z,1005.15
2016-08-20T07:08:11.655Z,1005.18
2016-08-20T07:09:11.662Z,1005.18
2016-08-20T07:10:11.670Z,1005.15
2016-08-20T07:11:11.678Z,1005.15
2016-08-20T07:12:11.685Z,1005.16
2016-08-20T07:13:11.691Z,1005.17
2016-08-20T07:14:11.714Z,1005.22
2016-08-20T07:15:11.709Z,1005.15
2016-08-20T07:16:11.763Z,1005.28
2016-08-20T07:17:11.718Z,1005.28
2016-08-20T07:18:11.737Z,1005.3
2016-08-20T07:19:11.735Z,1005.29
2016-08-20T07:20:11.740Z,1005.35
2016-08-20T07:21:11.747Z,1005.34
2016-08-20T07:22:11.754Z,1005.38
2016-08-20T07:23:11.762Z,1005.41
2016-08-20T07:24:11.767Z,1005.39
2016-08-20T07:25:12.875Z,1005.42
2016-08-20T07:26:11.782Z,1005.38
2016-08-20T07:27:11.789Z,1005.42
2016-08-20T07:28:11.795Z,1005.42
2016-08-20T07:29:11.804Z,1005.43
2016-08-20T07:30:11.812Z,1005.38
2016-08-20T07:31:11.816Z,1005.41
2016-08-20T07:32:12.124Z,1005.44
2016-08-20T07:33:11.832Z,1005.46
2016-08-20T07:34:11.838Z,1005.53
2016-08-20T07:35:11.846Z,1005.51
2016-08-20T07:36:12.956Z,1005.52
2016-08-20T07:37:11.858Z,1005.5
2016-08-20T07:38:11.867Z,1005.46
2016-08-20T07:39:11.874Z,1005.54
2016-08-20T07:40:11.881Z,1005.55
2016-08-20T07:41:11.889Z,1005.56
2016-08-20T07:42:11.894Z,1005.53
2016-08-20T07:43:11.904Z,1005.55
2016-08-20T07:44:11.909Z,1005.52
2016-08-20T07:45:11.917Z,1005.54
2016-08-20T07:46:11.923Z,1005.54
2016-08-20T07:47:13.036Z,1005.55
2016-08-20T07:48:11.938Z,1005.59
2016-08-20T07:49:11.946Z,1005.62
2016-08-20T07:50:11.952Z,1005.58
2016-08-20T07:51:11.959Z,1005.59
2016-08-20T07:52:11.965Z,1005.61
2016-08-20T07:53:11.972Z,1005.63
2016-08-20T07:54:11.980Z,1005.63
2016-08-20T07:55:11.988Z,1005.65
2016-08-20T07:56:11.994Z,1005.68
2016-08-20T07:57:12.003Z,1005.67
2016-08-20T07:58:13.014Z,1005.69
2016-08-20T07:59:12.015Z,1005.68
2016-08-20T08:00:12.030Z,1005.72
2016-08-20T08:01:12.079Z,1005.71
2016-08-20T08:02:12.037Z,1005.71
2016-08-20T08:03:12.044Z,1005.68
2016-08-20T08:04:12.049Z,1005.68
2016-08-20T08:05:12.057Z,1005.7
2016-08-20T08:06:12.064Z,1005.71
2016-08-20T08:07:12.071Z,1005.73
2016-08-20T08:08:12.078Z,1005.75
2016-08-20T08:09:13.037Z,1005.77
2016-08-20T08:10:12.092Z,1005.7
2016-08-20T08:11:12.099Z,1005.76
2016-08-20T08:12:12.104Z,1005.77
2016-08-20T08:13:12.113Z,1005.77
2016-08-20T08:14:12.121Z,1005.77
2016-08-20T08:15:12.127Z,1005.75
2016-08-20T08:16:12.135Z,1005.77
2016-08-20T08:17:12.142Z,1005.76
2016-08-20T08:18:12.150Z,1005.76
2016-08-20T08:19:12.155Z,1005.78
2016-08-20T08:20:13.012Z,1005.81
2016-08-20T08:21:12.169Z,1005.78
2016-08-20T08:22:12.176Z,1005.79
2016-08-20T08:23:12.182Z,1005.77
2016-08-20T08:24:12.190Z,1005.79
2016-08-20T08:25:12.197Z,1005.79
2016-08-20T08:26:12.209Z,1005.78
2016-08-20T08:27:12.210Z,1005.78
2016-08-20T08:28:12.217Z,1005.8
2016-08-20T08:29:12.225Z,1005.8
2016-08-20T08:30:12.231Z,1005.81
2016-08-20T08:31:13.140Z,1005.82
2016-08-20T08:32:12.246Z,1005.8
2016-08-20T08:33:12.250Z,1005.8
2016-08-20T08:34:12.258Z,1005.82
2016-08-20T08:35:12.265Z,1005.84
2016-08-20T08:36:12.324Z,1005.84
2016-08-20T08:37:12.278Z,1005.83
2016-08-20T08:38:12.286Z,1005.79
2016-08-20T08:39:12.294Z,1005.8
2016-08-20T08:40:12.302Z,1005.83
2016-08-20T08:41:12.308Z,1005.89
2016-08-20T08:42:13.266Z,1005.82
2016-08-20T08:43:12.322Z,1005.84
2016-08-20T08:44:12.330Z,1005.8
2016-08-20T08:45:12.336Z,1005.78
2016-08-20T08:46:12.344Z,1005.76
2016-08-20T08:47:12.351Z,1005.8
2016-08-20T08:48:12.359Z,1005.75
2016-08-20T08:49:12.365Z,1005.78
2016-08-20T08:50:12.373Z,1005.8
2016-08-20T08:51:12.380Z,1005.74
2016-08-20T08:52:12.388Z,1005.76
2016-08-20T08:53:13.297Z,1005.75
2016-08-20T08:54:12.402Z,1005.75
2016-08-20T08:55:12.410Z,1005.75
2016-08-20T08:56:12.417Z,1005.76
2016-08-20T08:57:12.431Z,1005.72
2016-08-20T08:58:12.433Z,1005.75
2016-08-20T08:59:12.439Z,1005.75
2016-08-20T09:00:12.447Z,1005.74
2016-08-20T09:01:12.454Z,1005.75
2016-08-20T09:02:12.511Z,1005.77
2016-08-20T09:03:12.469Z,1005.73
2016-08-20T09:04:13.327Z,1005.76
2016-08-20T09:05:12.482Z,1005.7
2016-08-20T09:06:12.489Z,1005.73
2016-08-20T09:07:12.497Z,1005.73
2016-08-20T09:08:12.521Z,1005.72
2016-08-20T09:09:12.512Z,1005.68
2016-08-20T09:10:12.519Z,1005.7
2016-08-20T09:11:12.525Z,1005.69
2016-08-20T09:12:12.535Z,1005.7
2016-08-20T09:13:12.541Z,1005.67
2016-08-20T09:14:12.547Z,1005.61
2016-08-20T09:15:13.307Z,1005.62
2016-08-20T09:16:12.563Z,1005.62
2016-08-20T09:17:12.569Z,1005.66
2016-08-20T09:18:12.580Z,1005.73
2016-08-20T09:19:12.586Z,1005.8
2016-08-20T09:20:12.591Z,1005.8
2016-08-20T09:21:12.598Z,1005.76
2016-08-20T09:22:12.611Z,1005.75
2016-08-20T09:23:12.612Z,1005.73
2016-08-20T09:24:12.620Z,1005.67
2016-08-20T09:25:12.627Z,1005.65
2016-08-20T09:26:13.335Z,1005.65
2016-08-20T09:27:12.641Z,1005.61
2016-08-20T09:28:12.647Z,1005.63
2016-08-20T09:29:12.654Z,1005.6
2016-08-20T09:30:12.660Z,1005.66
2016-08-20T09:31:12.669Z,1005.71
2016-08-20T09:32:12.676Z,1005.66
2016-08-20T09:33:12.684Z,1005.63
2016-08-20T09:34:12.691Z,1005.62
2016-08-20T09:35:12.699Z,1005.71
2016-08-20T09:36:12.706Z,1005.67
2016-08-20T09:37:13.364Z,1005.61
2016-08-20T09:38:12.720Z,1005.69
2016-08-20T09:39:12.728Z,1005.78
2016-08-20T09:40:12.734Z,1005.7
2016-08-20T09:41:12.741Z,1005.69
2016-08-20T09:42:12.749Z,1005.65
2016-08-20T09:43:12.756Z,1005.73
2016-08-20T09:44:12.763Z,1005.75
2016-08-20T09:45:12.770Z,1005.76
2016-08-20T09:46:12.777Z,1005.77
2016-08-20T09:47:12.788Z,1005.84
2016-08-20T09:48:13.295Z,1005.79
2016-08-20T09:49:12.802Z,1005.81
2016-08-20T09:50:12.809Z,1005.8
2016-08-20T09:51:12.816Z,1005.76
2016-08-20T09:52:12.823Z,1005.81
2016-08-20T09:53:12.831Z,1005.81
2016-08-20T09:54:12.838Z,1005.83
2016-08-20T09:55:12.846Z,1005.83
2016-08-20T09:56:12.853Z,1005.8
2016-08-20T09:57:12.860Z,1005.77
2016-08-20T09:58:12.869Z,1005.8
2016-08-20T09:59:13.381Z,1005.81
2016-08-20T10:00:12.883Z,1005.87
2016-08-20T10:01:12.891Z,1005.8
2016-08-20T10:02:12.898Z,1005.72
2016-08-20T10:03:12.907Z,1005.64
2016-08-20T10:04:12.913Z,1005.74
2016-08-20T10:05:12.920Z,1005.66
2016-08-20T10:06:12.927Z,1005.69
2016-08-20T10:07:12.936Z,1005.64
2016-08-20T10:08:12.942Z,1005.66
2016-08-20T10:09:13.000Z,1005.64
2016-08-20T10:10:13.459Z,1005.61
2016-08-20T10:11:12.966Z,1005.6
2016-08-20T10:12:13.024Z,1005.64
2016-08-20T10:13:12.982Z,1005.57
2016-08-20T10:14:12.990Z,1005.59
2016-08-20T10:15:12.997Z,1005.57
2016-08-20T10:16:13.004Z,1005.51
2016-08-20T10:17:13.013Z,1005.56
2016-08-20T10:18:13.019Z,1005.53
2016-08-20T10:19:13.027Z,1005.57
2016-08-20T10:20:13.035Z,1005.5
2016-08-20T10:21:13.343Z,1005.46
2016-08-20T10:22:13.051Z,1005.47
2016-08-20T10:23:13.057Z,1005.39
2016-08-20T10:24:13.066Z,1005.36
2016-08-20T10:25:13.073Z,1005.26
2016-08-20T10:26:13.081Z,1005.29
2016-08-20T10:27:13.087Z,1005.26
2016-08-20T10:28:13.095Z,1005.48
2016-08-20T10:29:13.103Z,1005.41
2016-08-20T10:30:13.110Z,1005.44
2016-08-20T10:31:13.118Z,1005.4
2016-08-20T10:32:13.526Z,1005.4
2016-08-20T10:33:13.133Z,1005.43
2016-08-20T10:34:13.139Z,1005.44
2016-08-20T10:35:13.148Z,1005.5
2016-08-20T10:36:13.156Z,1005.58
2016-08-20T10:37:13.163Z,1005.53
2016-08-20T10:38:13.172Z,1005.55
2016-08-20T10:39:13.178Z,1005.6
2016-08-20T10:40:13.186Z,1005.6
2016-08-20T10:41:13.193Z,1005.63
2016-08-20T10:42:13.203Z,1005.63
2016-08-20T10:43:13.659Z,1005.65
2016-08-20T10:44:13.215Z,1005.64
2016-08-20T10:45:13.222Z,1005.67
2016-08-20T10:46:13.231Z,1005.74
2016-08-20T10:47:13.237Z,1005.8
2016-08-20T10:48:13.247Z,1005.92
2016-08-20T10:49:13.254Z,1005.91
2016-08-20T10:50:13.261Z,1005.96
2016-08-20T10:51:13.271Z,1005.95
2016-08-20T10:52:13.276Z,1005.97
2016-08-20T10:53:13.285Z,1005.96
2016-08-20T10:54:13.692Z,1005.98
2016-08-20T10:55:13.301Z,1006.01
2016-08-20T10:56:13.306Z,1005.95
2016-08-20T10:57:13.314Z,1005.9
2016-08-20T10:58:13.321Z,1005.86
2016-08-20T10:59:13.329Z,1005.71
2016-08-20T11:00:13.336Z,1005.67
2016-08-20T11:01:13.343Z,1005.65
2016-08-20T11:02:13.352Z,1005.65
2016-08-20T11:03:13.358Z,1005.64
2016-08-20T11:04:13.365Z,1005.67
2016-08-20T11:05:13.773Z,1005.71
2016-08-20T11:06:13.380Z,1005.81
2016-08-20T11:07:13.386Z,1005.82
2016-08-20T11:08:13.396Z,1005.88
2016-08-20T11:09:13.403Z,1005.93
2016-08-20T11:10:13.411Z,1005.92
2016-08-20T11:11:13.418Z,1005.93
2016-08-20T11:12:13.424Z,1005.96
2016-08-20T11:13:13.433Z,1005.91
2016-08-20T11:14:13.438Z,1005.79
2016-08-20T11:15:13.446Z,1005.89
2016-08-20T11:16:13.806Z,1005.9
2016-08-20T11:17:13.462Z,1005.96
2016-08-20T11:18:13.469Z,1005.9
2016-08-20T11:19:13.476Z,1005.81
2016-08-20T11:20:13.484Z,1005.83
2016-08-20T11:21:13.542Z,1005.94
2016-08-20T11:22:13.499Z,1005.94
2016-08-20T11:23:13.508Z,1006
2016-08-20T11:24:13.515Z,1005.97
2016-08-20T11:25:13.522Z,1005.91
2016-08-20T11:26:13.534Z,1005.89
2016-08-20T11:27:14.439Z,1005.81
2016-08-20T11:28:13.547Z,1005.73
2016-08-20T11:29:13.552Z,1005.6
2016-08-20T11:30:13.560Z,1005.59
2016-08-20T11:31:13.568Z,1005.67
2016-08-20T11:32:13.574Z,1005.86
2016-08-20T11:33:13.582Z,1006.03
2016-08-20T11:34:13.590Z,1005.96
2016-08-20T11:35:13.597Z,1005.99
2016-08-20T11:36:13.606Z,1005.98
2016-08-20T11:37:13.613Z,1005.94
2016-08-20T11:38:14.425Z,1005.88
2016-08-20T11:39:13.629Z,1005.82
2016-08-20T11:40:13.636Z,1005.84
2016-08-20T11:41:13.643Z,1005.85
2016-08-20T11:42:13.650Z,1005.92
2016-08-20T11:43:13.657Z,1006.06
2016-08-20T11:44:13.666Z,1006.12
2016-08-20T11:45:13.672Z,1006.15
2016-08-20T11:46:13.679Z,1006.11
2016-08-20T11:47:13.685Z,1006.26
2016-08-20T11:48:13.694Z,1006.31
2016-08-20T11:49:14.701Z,1006.41
2016-08-20T11:50:13.708Z,1006.39
2016-08-20T11:51:13.716Z,1006.34
2016-08-20T11:52:13.773Z,1006.38
2016-08-20T11:53:13.730Z,1006.35
2016-08-20T11:54:13.737Z,1006.43
2016-08-20T11:55:13.746Z,1006.36
2016-08-20T11:56:13.753Z,1006.26
2016-08-20T11:57:13.761Z,1006.11
2016-08-20T11:58:13.766Z,1005.87
2016-08-20T11:59:13.774Z,1005.81
2016-08-20T12:00:13.784Z,1005.85
2016-08-20T12:01:13.790Z,1006.03
2016-08-20T12:02:13.797Z,1005.99
2016-08-20T12:03:13.805Z,1005.97
2016-08-20T12:04:13.812Z,1005.83
2016-08-20T12:05:13.819Z,1005.72
2016-08-20T12:06:13.827Z,1005.71
2016-08-20T12:07:13.835Z,1005.71
2016-08-20T12:08:13.843Z,1005.84
2016-08-20T12:09:13.850Z,1005.97