createdAt,value
2023-03-29T00:02:30.384Z,101304.50
2023-03-29T00:05:01.805Z,101305.31
2023-03-29T00:07:30.137Z,101303.13
2023-03-29T00:09:56.680Z,101299.13
2023-03-29T00:12:23.094Z,101298.72
2023-03-29T00:14:49.549Z,101295.56
2023-03-29T00:17:15.969Z,101284.94
2023-03-29T00:19:46.497Z,101286.59
2023-03-29T00:22:13.931Z,101286.88
2023-03-29T00:24:40.805Z,101293.34
2023-03-29T00:27:07.218Z,101294.84
2023-03-29T00:29:33.740Z,101279.03
2023-03-29T00:32:00.193Z,101280.00
2023-03-29T00:34:30.705Z,101273.53
2023-03-29T00:36:58.324Z,101272.28
2023-03-29T00:39:26.450Z,101273.25
2023-03-29T00:41:53.846Z,101268.16
2023-03-29T00:44:57.941Z,101272.72
2023-03-29T00:47:58.321Z,101275.31
2023-03-29T00:50:30.809Z,101276.16
2023-03-29T00:53:09.050Z,101266.66
2023-03-29T00:55:57.850Z,101261.72
2023-03-29T00:58:30.491Z,101262.13
2023-03-29T01:01:20.827Z,101263.09
2023-03-29T01:03:54.474Z,101265.84
2023-03-29T01:06:24.813Z,101258.41
2023-03-29T01:08:56.099Z,101257.19
2023-03-29T01:11:27.027Z,101254.69
2023-03-29T01:13:57.771Z,101248.50
2023-03-29T01:16:28.430Z,101257.03
2023-03-29T01:18:58.230Z,101252.91
2023-03-29T01:21:49.321Z,101247.94
2023-03-29T01:24:34.438Z,101244.38
2023-03-29T01:27:05.426Z,101233.06
2023-03-29T01:29:40.139Z,101239.16
2023-03-29T01:32:16.869Z,101231.31
2023-03-29T01:34:53.138Z,101229.34
2023-03-29T01:37:28.523Z,101228.94
2023-03-29T01:39:54.972Z,101215.34
2023-03-29T01:42:38.609Z,101211.88
2023-03-29T01:45:16.096Z,101206.38
2023-03-29T01:48:05.467Z,101205.00
2023-03-29T01:51:03.696Z,101194.84
2023-03-29T01:53:38.094Z,101192.59
2023-03-29T01:56:13.135Z,101197.16
2023-03-29T01:58:40.991Z,101201.00
2023-03-29T02:01:10.460Z,101208.44
2023-03-29T02:03:42.299Z,101203.06
2023-03-29T02:06:15.931Z,101186.16
2023-03-29T02:08:44.697Z,101190.38
2023-03-29T02:11:11.379Z,101192.47
2023-03-29T02:13:37.814Z,101192.84
2023-03-29T02:16:09.761Z,101181.72
2023-03-29T02:18:36.274Z,101181.06
2023-03-29T02:21:02.870Z,101170.00
2023-03-29T02:23:38.614Z,101170.44
2023-03-29T02:26:06.657Z,101173.88
2023-03-29T02:28:33.362Z,101176.47
2023-03-29T02:31:11.653Z,101164.94
2023-03-29T02:33:54.410Z,101165.75
2023-03-29T02:36:29.390Z,101165.72
2023-03-29T02:38:57.955Z,101163.81
2023-03-29T02:41:25.740Z,101166.44
2023-03-29T02:43:53.234Z,101168.38
2023-03-29T02:46:20.901Z,101176.75
2023-03-29T02:48:49.605Z,101170.41
2023-03-29T02:51:21.432Z,101169.31
2023-03-29T02:53:57.135Z,101181.81
2023-03-29T02:56:23.821Z,101172.88
2023-03-29T02:58:50.218Z,101170.09
2023-03-29T03:01:18.231Z,101165.56
2023-03-29T03:03:45.155Z,101162.50
2023-03-29T03:06:12.307Z,101157.16
2023-03-29T03:08:38.807Z,101166.94
2023-03-29T03:11:05.565Z,101158.94
2023-03-29T03:13:31.956Z,101150.25
2023-03-29T03:15:58.346Z,101155.50
2023-03-29T03:18:24.779Z,101150.09
2023-03-29T03:21:04.601Z,101149.16
2023-03-29T03:23:31.230Z,101144.59
2023-03-29T03:25:58.915Z,101137.41
2023-03-29T03:28:27.195Z,101130.84
2023-03-29T03:30:54.242Z,101121.00
2023-03-29T03:33:20.732Z,101130.81
2023-03-29T03:35:47.873Z,101134.88
2023-03-29T03:38:15.196Z,101122.78
2023-03-29T03:40:41.552Z,101127.72
2023-03-29T03:43:08.009Z,101125.25
2023-03-29T03:45:34.779Z,101117.25
2023-03-29T03:48:01.151Z,101122.63
2023-03-29T03:50:28.059Z,101120.34
2023-03-29T03:52:54.434Z,101128.97
2023-03-29T03:55:21.969Z,101127.72
2023-03-29T03:57:48.831Z,101125.66
2023-03-29T04:00:21.427Z,101118.09
2023-03-29T04:02:48.434Z,101126.38
2023-03-29T04:05:16.282Z,101121.44
2023-03-29T04:07:42.915Z,101123.06
2023-03-29T04:10:11.019Z,101126.09
2023-03-29T04:12:38.052Z,101122.34
2023-03-29T04:15:05.813Z,101116.13
2023-03-29T04:17:32.328Z,101121.38
2023-03-29T04:19:58.804Z,101121.25
2023-03-29T04:22:25.735Z,101122.72
2023-03-29T04:24:52.276Z,101119.31
2023-03-29T04:27:18.872Z,101129.22
2023-03-29T04:29:45.278Z,101129.81
2023-03-29T04:32:11.833Z,101127.19
2023-03-29T04:34:38.314Z,101119.13
2023-03-29T04:37:10.319Z,101121.88
2023-03-29T04:39:37.540Z,101113.56
2023-03-29T04:42:05.103Z,101111.91
2023-03-29T04:44:33.908Z,101117.56
2023-03-29T04:47:01.469Z,101106.31
2023-03-29T04:49:27.885Z,101104.38
2023-03-29T04:51:54.494Z,101110.03
2023-03-29T04:54:21.279Z,101108.09
2023-03-29T04:56:47.682Z,101100.41
2023-03-29T04:59:14.076Z,101091.72
2023-03-29T05:01:40.510Z,101097.06
2023-03-29T05:04:06.902Z,101091.84
2023-03-29T05:06:33.307Z,101095.31
2023-03-29T05:09:01.127Z,101099.28
2023-03-29T05:11:27.620Z,101092.16
2023-03-29T05:13:57.069Z,101092.16
2023-03-29T05:16:24.475Z,101088.28
2023-03-29T05:18:51.632Z,101082.78
2023-03-29T05:21:18.470Z,101075.03
2023-03-29T05:23:44.823Z,101072.81
2023-03-29T05:26:14.528Z,101076.03
2023-03-29T05:28:41.983Z,101072.53
2023-03-29T05:31:08.929Z,101068.03
2023-03-29T05:33:36.398Z,101076.16
2023-03-29T05:36:06.201Z,101069.38
2023-03-29T05:38:32.875Z,101071.72
2023-03-29T05:40:59.771Z,101068.78
2023-03-29T05:43:27.070Z,101068.91
2023-03-29T05:45:54.806Z,101059.19
2023-03-29T05:48:23.255Z,101068.53
2023-03-29T05:50:51.133Z,101062.53
2023-03-29T05:53:18.645Z,101057.56
2023-03-29T05:55:46.603Z,101064.41
2023-03-29T05:58:14.342Z,101062.25
2023-03-29T06:00:41.715Z,101062.09
2023-03-29T06:03:18.088Z,101062.91
2023-03-29T06:05:49.933Z,101069.66
2023-03-29T06:08:17.051Z,101068.69
2023-03-29T06:10:43.650Z,101072.78
2023-03-29T06:13:10.762Z,101065.31
2023-03-29T06:15:37.150Z,101070.72
2023-03-29T06:18:04.533Z,101063.91
2023-03-29T06:20:31.269Z,101058.81
2023-03-29T06:22:58.412Z,101059.34
2023-03-29T06:25:24.972Z,101064.81
2023-03-29T06:27:52.126Z,101068.22
2023-03-29T06:30:19.701Z,101071.50
2023-03-29T06:32:46.380Z,101079.31
2023-03-29T06:35:12.814Z,101075.19
2023-03-29T06:37:41.093Z,101081.91
2023-03-29T06:40:09.343Z,101079.00
2023-03-29T06:42:35.798Z,101080.88
2023-03-29T06:45:02.576Z,101084.47
2023-03-29T06:47:31.371Z,101087.44
2023-03-29T06:49:57.903Z,101091.56
2023-03-29T06:52:24.355Z,101088.78
2023-03-29T06:54:50.792Z,101092.00
2023-03-29T06:57:17.753Z,101080.81
2023-03-29T06:59:44.380Z,101083.44
2023-03-29T07:02:12.403Z,101081.53
2023-03-29T07:04:39.667Z,101088.72
2023-03-29T07:07:07.645Z,101089.28
2023-03-29T07:09:35.940Z,101089.47
2023-03-29T07:12:02.442Z,101083.53
2023-03-29T07:14:29.865Z,101103.38
2023-03-29T07:16:58.402Z,101088.31
2023-03-29T07:19:27.345Z,101093.06
2023-03-29T07:21:54.264Z,101100.97
2023-03-29T07:24:21.400Z,101106.81
2023-03-29T07:27:00.054Z,101107.19
2023-03-29T07:29:29.359Z,101102.28
2023-03-29T07:31:56.364Z,101096.28
2023-03-29T07:34:22.822Z,101102.19
2023-03-29T07:36:49.192Z,101103.22
2023-03-29T07:39:15.637Z,101104.06
2023-03-29T07:41:42.024Z,101100.16
2023-03-29T07:44:09.307Z,101094.31
2023-03-29T07:46:36.307Z,101100.03
2023-03-29T07:49:05.667Z,101100.03
2023-03-29T07:51:32.069Z,101100.84
2023-03-29T07:53:59.704Z,101105.78
2023-03-29T07:56:26.399Z,101115.13
2023-03-29T07:58:52.918Z,101110.03
2023-03-29T08:01:19.782Z,101110.22
2023-03-29T08:03:46.563Z,101110.56
2023-03-29T08:06:13.039Z,101109.69
2023-03-29T08:08:39.430Z,101119.22
2023-03-29T08:11:08.845Z,101112.41
2023-03-29T08:13:35.423Z,101097.31
2023-03-29T08:16:01.977Z,101097.50
2023-03-29T08:18:28.346Z,101101.97
2023-03-29T08:20:54.741Z,101101.31
2023-03-29T08:23:21.156Z,101101.16
2023-03-29T08:25:47.665Z,101102.97
2023-03-29T08:28:14.023Z,101112.53
2023-03-29T08:30:40.467Z,101104.00
2023-03-29T08:33:06.938Z,101104.34
2023-03-29T08:35:33.447Z,101099.28
2023-03-29T08:37:59.998Z,101106.41
2023-03-29T08:40:29.994Z,101092.56
2023-03-29T08:43:07.847Z,101097.34
2023-03-29T08:45:47.398Z,101092.75
2023-03-29T08:48:21.560Z,101091.31
2023-03-29T08:50:54.405Z,101090.31
2023-03-29T08:53:28.769Z,101085.94
2023-03-29T08:55:59.672Z,101081.13
2023-03-29T08:58:31.399Z,101084.28
2023-03-29T09:01:00.110Z,101082.44
2023-03-29T09:03:42.093Z,101075.91
2023-03-29T09:06:11.048Z,101075.59
2023-03-29T09:08:41.295Z,101085.25
2023-03-29T09:11:29.382Z,101085.25
2023-03-29T09:14:17.403Z,101083.94
2023-03-29T09:17:03.045Z,101086.06
2023-03-29T09:19:58.797Z,101093.31
2023-03-29T09:22:39.105Z,101093.63
2023-03-29T09:25:27.475Z,101100.50
2023-03-29T09:28:17.292Z,101094.75
2023-03-29T09:31:13.538Z,101087.38
2023-03-29T09:33:43.902Z,101083.38
2023-03-29T09:36:23.599Z,101084.03
2023-03-29T09:38:54.203Z,101080.75
2023-03-29T09:41:33.759Z,101084.16
2023-03-29T09:44:05.750Z,101087.59
2023-03-29T09:46:42.220Z,101073.38
2023-03-29T09:49:21.103Z,101074.44
2023-03-29T09:51:49.698Z,101080.91
2023-03-29T09:54:16.877Z,101068.81
2023-03-29T09:56:43.417Z,101069.69
2023-03-29T09:59:12.688Z,101067.88
2023-03-29T10:01:46.669Z,101069.09
2023-03-29T10:04:14.209Z,101074.72
2023-03-29T10:06:50.192Z,101072.88
2023-03-29T10:09:24.065Z,101075.22
2023-03-29T10:11:56.767Z,101065.09
2023-03-29T10:14:35.323Z,101053.38
2023-03-29T10:17:06.028Z,101050.53
2023-03-29T10:19:34.923Z,101048.13
2023-03-29T10:22:23.165Z,101048.53
2023-03-29T10:24:52.102Z,101048.00
2023-03-29T10:27:30.382Z,101046.09
2023-03-29T10:29:59.517Z,101048.94
2023-03-29T10:32:33.674Z,101040.53
2023-03-29T10:35:24.052Z,101028.84
2023-03-29T10:37:57.509Z,101027.31
2023-03-29T10:40:30.871Z,101019.94
2023-03-29T10:43:11.186Z,101030.22
2023-03-29T10:45:38.876Z,101030.84
2023-03-29T10:48:06.905Z,101028.03
2023-03-29T10:50:35.873Z,101031.88
2023-03-29T10:53:03.990Z,101038.97
2023-03-29T10:55:40.999Z,101030.78
2023-03-29T10:58:23.534Z,101036.31
2023-03-29T11:00:56.209Z,101033.19
2023-03-29T11:03:26.932Z,101035.91
2023-03-29T11:06:11.627Z,101027.97
2023-03-29T11:08:48.953Z,101017.81
2023-03-29T11:11:36.839Z,101018.81
2023-03-29T11:14:32.526Z,101013.00
2023-03-29T11:17:12.707Z,101014.19
2023-03-29T11:19:52.293Z,101003.41
2023-03-29T11:22:36.423Z,101009.69
2023-03-29T11:25:44.741Z,101012.06
2023-03-29T11:28:19.583Z,101016.28
2023-03-29T11:31:04.686Z,101013.78
2023-03-29T11:33:50.970Z,101014.34
2023-03-29T11:36:22.432Z,101009.38
2023-03-29T11:39:13.141Z,101010.81
2023-03-29T11:41:44.435Z,101002.38
2023-03-29T11:44:33.195Z,100996.09
2023-03-29T11:47:02.340Z,100986.50
2023-03-29T11:49:46.707Z,100989.44
2023-03-29T11:52:18.938Z,100990.91
2023-03-29T11:54:51.493Z,100988.53
2023-03-29T11:57:27.426Z,100982.84
2023-03-29T12:00:15.840Z,100983.91
2023-03-29T12:03:05.487Z,100978.53
2023-03-29T12:05:42.107Z,100988.28
2023-03-29T12:08:16.367Z,100983.19
2023-03-29T12:10:56.630Z,100977.84
2023-03-29T12:13:33.743Z,100975.09
2023-03-29T12:16:08.756Z,100966.19
2023-03-29T12:18:42.371Z,100971.19
2023-03-29T12:21:17.143Z,100962.50
2023-03-29T12:23:44.684Z,100962.97
2023-03-29T12:26:20.372Z,100948.44
2023-03-29T12:28:49.478Z,100938.69
2023-03-29T12:31:15.853Z,100941.53
2023-03-29T12:33:58.480Z,100939.78
2023-03-29T12:36:54.081Z,100946.75
2023-03-29T12:39:21.510Z,100937.56
2023-03-29T12:41:53.342Z,100939.81
2023-03-29T12:44:24.149Z,100937.41
2023-03-29T12:46:57.536Z,100931.88
2023-03-29T12:49:29.496Z,100933.09
2023-03-29T12:51:58.471Z,100930.84
2023-03-29T12:54:28.600Z,100926.97
2023-03-29T12:57:00.259Z,100934.72
2023-03-29T12:59:47.147Z,100934.53
2023-03-29T13:02:17.510Z,100933.50
2023-03-29T13:04:43.890Z,100933.53
2023-03-29T13:07:31.225Z,100933.94
2023-03-29T13:10:30.764Z,100924.56
2023-03-29T13:12:57.974Z,100928.69
2023-03-29T13:15:26.692Z,100925.22
2023-03-29T13:18:06.987Z,100911.97
2023-03-29T13:20:47.176Z,100918.25
2023-03-29T13:23:58.631Z,100919.69
2023-03-29T13:26:41.082Z,100915.63
2023-03-29T13:29:36.360Z,100923.53
2023-03-29T13:32:11.986Z,100915.56
2023-03-29T13:35:19.267Z,100909.06
2023-03-29T13:38:15.562Z,100907.22
2023-03-29T13:40:51.894Z,100905.63
2023-03-29T13:43:21.110Z,100902.34
2023-03-29T13:45:56.554Z,100898.69
2023-03-29T13:48:31.869Z,100896.03
2023-03-29T13:51:08.118Z,100887.88
2023-03-29T13:53:37.245Z,100893.59
2023-03-29T13:56:07.782Z,100888.50
2023-03-29T13:58:42.773Z,100866.91
2023-03-29T14:01:36.455Z,100865.81
2023-03-29T14:04:05.846Z,100857.69
2023-03-29T14:06:34.769Z,100851.56
2023-03-29T14:09:06.263Z,100855.63
2023-03-29T14:11:33.329Z,100849.72
2023-03-29T14:14:02.804Z,100846.00
2023-03-29T14:16:35.271Z,100847.66
2023-03-29T14:19:11.718Z,100844.19
2023-03-29T14:21:38.160Z,100834.22
2023-03-29T14:24:05.231Z,100836.50
2023-03-29T14:26:35.791Z,100832.22
2023-03-29T14:29:02.828Z,100826.72
2023-03-29T14:31:36.048Z,100821.44
2023-03-29T14:34:05.978Z,100828.75
2023-03-29T14:36:33.491Z,100814.09
2023-03-29T14:39:05.511Z,100813.88
2023-03-29T14:41:37.593Z,100808.19
2023-03-29T14:44:06.722Z,100815.91
2023-03-29T14:46:34.092Z,100823.66
2023-03-29T14:49:02.164Z,100822.19
2023-03-29T14:51:31.005Z,100817.13
2023-03-29T14:54:00.185Z,100812.41
2023-03-29T14:56:27.550Z,100808.13
2023-03-29T14:58:56.465Z,100805.09
2023-03-29T15:01:25.742Z,100805.91
2023-03-29T15:03:56.200Z,100803.03
2023-03-29T15:06:25.111Z,100797.75
2023-03-29T15:09:04.405Z,100791.81
2023-03-29T15:11:33.731Z,100792.84
2023-03-29T15:14:08.987Z,100786.50
2023-03-29T15:16:44.124Z,100789.16
2023-03-29T15:19:18.058Z,100779.16
2023-03-29T15:21:45.273Z,100778.91
2023-03-29T15:24:21.997Z,100767.34
2023-03-29T15:26:59.806Z,100768.16
2023-03-29T15:29:35.178Z,100772.88
2023-03-29T15:32:02.309Z,100757.81
2023-03-29T15:34:33.332Z,100760.88
2023-03-29T15:37:00.942Z,100754.16
2023-03-29T15:39:28.669Z,100744.16
2023-03-29T15:41:56.946Z,100742.13
2023-03-29T15:44:28.980Z,100740.31
2023-03-29T15:46:57.741Z,100727.66
2023-03-29T15:49:24.906Z,100733.16
2023-03-29T15:51:55.135Z,100727.66
2023-03-29T15:54:22.231Z,100718.88
2023-03-29T15:56:53.584Z,100703.41
2023-03-29T15:59:20.378Z,100697.88
2023-03-29T16:01:47.469Z,100700.91
2023-03-29T16:04:18.989Z,100701.50
2023-03-29T16:06:48.577Z,100698.88
2023-03-29T16:09:17.781Z,100693.56
2023-03-29T16:11:46.007Z,100691.34
2023-03-29T16:14:22.883Z,100689.72
2023-03-29T16:16:50.298Z,100685.19
2023-03-29T16:19:16.747Z,100681.09
2023-03-29T16:21:43.617Z,100677.47
2023-03-29T16:24:19.604Z,100669.28
2023-03-29T16:26:46.458Z,100662.56
2023-03-29T16:29:12.832Z,100661.94
2023-03-29T16:31:39.408Z,100670.13
2023-03-29T16:34:06.124Z,100668.28
2023-03-29T16:36:33.715Z,100655.63
2023-03-29T16:39:00.413Z,100652.38
2023-03-29T16:41:27.022Z,100648.50
2023-03-29T16:43:53.372Z,100644.06
2023-03-29T16:46:19.854Z,100639.34
2023-03-29T16:48:46.384Z,100644.50
2023-03-29T16:51:12.750Z,100643.88
2023-03-29T16:53:39.153Z,100642.84
2023-03-29T16:56:06.049Z,100637.38
2023-03-29T16:58:32.552Z,100635.94
2023-03-29T17:01:09.540Z,100629.00
2023-03-29T17:03:37.245Z,100636.13
2023-03-29T17:06:04.759Z,100628.19
2023-03-29T17:08:32.352Z,100638.19
2023-03-29T17:10:59.054Z,100628.78
2023-03-29T17:13:25.977Z,100630.00
2023-03-29T17:15:54.330Z,100620.84
2023-03-29T17:18:22.083Z,100614.56
2023-03-29T17:20:51.233Z,100623.09
2023-03-29T17:23:17.786Z,100623.31
2023-03-29T17:25:44.208Z,100632.66
2023-03-29T17:28:10.978Z,100631.84
2023-03-29T17:30:37.837Z,100627.38
2023-03-29T17:33:05.102Z,100628.59
2023-03-29T17:35:32.344Z,100625.94
2023-03-29T17:37:58.858Z,100624.91
2023-03-29T17:40:25.676Z,100613.47
2023-03-29T17:42:52.554Z,100614.53
2023-03-29T17:45:19.816Z,100608.63
2023-03-29T17:47:46.338Z,100605.56
2023-03-29T17:50:12.938Z,100606.78
2023-03-29T17:52:39.712Z,100599.25
2023-03-29T17:55:13.372Z,100600.09
2023-03-29T17:57:41.049Z,100598.63
2023-03-29T18:00:12.020Z,100600.09
2023-03-29T18:02:39.708Z,100599.88
2023-03-29T18:05:08.199Z,100593.59
2023-03-29T18:07:34.651Z,100582.59
2023-03-29T18:10:01.363Z,100600.53
2023-03-29T18:12:28.760Z,100588.53
2023-03-29T18:14:56.889Z,100583.81
2023-03-29T18:17:24.459Z,100588.75
2023-03-29T18:19:51.420Z,100595.03
2023-03-29T18:22:18.559Z,100585.50
2023-03-29T18:24:46.390Z,100588.94
2023-03-29T18:27:13.200Z,100578.97
2023-03-29T18:29:39.640Z,100586.31
2023-03-29T18:32:07.075Z,100581.44
2023-03-29T18:34:34.230Z,100580.44
2023-03-29T18:37:00.889Z,100571.06
2023-03-29T18:39:27.972Z,100573.91
2023-03-29T18:41:54.388Z,100580.44
2023-03-29T18:44:22.608Z,100586.75
2023-03-29T18:46:48.994Z,100584.94
2023-03-29T18:49:15.358Z,100583.50
2023-03-29T18:51:42.168Z,100581.06
2023-03-29T18:54:08.957Z,100578.22
2023-03-29T18:56:35.837Z,100574.75
2023-03-29T18:59:06.088Z,100575.59
2023-03-29T19:01:33.236Z,100577.41
2023-03-29T19:03:59.898Z,100568.06
2023-03-29T19:06:26.423Z,100569.31
2023-03-29T19:08:53.997Z,100569.72
2023-03-29T19:11:20.530Z,100564.41
2023-03-29T19:13:50.131Z,100568.28
2023-03-29T19:16:17.273Z,100565.00
2023-03-29T19:18:43.810Z,100561.34
2023-03-29T19:21:10.674Z,100558.72
2023-03-29T19:23:37.465Z,100554.22
2023-03-29T19:26:05.798Z,100551.41
2023-03-29T19:28:33.546Z,100546.94
2023-03-29T19:31:01.860Z,100545.09
2023-03-29T19:33:29.273Z,100541.84
2023-03-29T19:35:56.502Z,100544.06
2023-03-29T19:38:23.383Z,100539.16
2023-03-29T19:40:51.328Z,100542.88
2023-03-29T19:43:18.305Z,100537.75
2023-03-29T19:45:46.111Z,100533.69
2023-03-29T19:48:21.900Z,100528.75
2023-03-29T19:50:49.435Z,100527.00
2023-03-29T19:53:15.860Z,100525.13
2023-03-29T19:55:44.101Z,100521.28
2023-03-29T19:58:10.613Z,100519.69
2023-03-29T20:00:38.795Z,100517.66
2023-03-29T20:03:09.120Z,100510.72
2023-03-29T20:05:37.144Z,100513.59
2023-03-29T20:08:03.902Z,100510.34
2023-03-29T20:10:30.609Z,100511.75
2023-03-29T20:12:57.045Z,100503.63
2023-03-29T20:15:26.257Z,100498.75
2023-03-29T20:17:55.336Z,100497.34
2023-03-29T20:20:25.519Z,100495.31
2023-03-29T20:22:53.913Z,100494.09
2023-03-29T20:25:21.137Z,100494.06
2023-03-29T20:27:49.508Z,100489.00
2023-03-29T20:30:16.360Z,100481.06
2023-03-29T20:32:43.028Z,100493.69
2023-03-29T20:35:11.030Z,100487.63
2023-03-29T20:37:37.473Z,100481.50
2023-03-29T20:40:05.368Z,100486.19
2023-03-29T20:42:34.284Z,100479.88
2023-03-29T20:45:01.852Z,100477.06
2023-03-29T20:47:29.296Z,100470.13
2023-03-29T20:49:56.736Z,100473.59
2023-03-29T20:52:24.374Z,100468.31
2023-03-29T20:54:51.007Z,100461.00
2023-03-29T20:57:20.668Z,100450.66
2023-03-29T20:59:49.145Z,100453.91
2023-03-29T21:02:21.755Z,100444.53
2023-03-29T21:04:52.791Z,100436.00
2023-03-29T21:07:21.222Z,100438.03
2023-03-29T21:09:49.800Z,100436.41
2023-03-29T21:12:16.701Z,100438.66
2023-03-29T21:14:43.485Z,100432.16
2023-03-29T21:17:10.263Z,100433.59
2023-03-29T21:19:38.217Z,100432.56
2023-03-29T21:22:05.308Z,100423.81
2023-03-29T21:24:32.969Z,100411.41
2023-03-29T21:27:00.514Z,100414.88
2023-03-29T21:29:27.295Z,100402.47
2023-03-29T21:31:54.017Z,100395.34
2023-03-29T21:34:20.559Z,100403.69
2023-03-29T21:36:47.128Z,100396.38
2023-03-29T21:39:13.630Z,100393.75
2023-03-29T21:41:39.989Z,100394.13
2023-03-29T21:44:06.444Z,100387.00
2023-03-29T21:46:32.969Z,100394.34
2023-03-29T21:48:59.312Z,100384.16
2023-03-29T21:51:25.691Z,100377.47
2023-03-29T21:53:52.052Z,100364.69
2023-03-29T21:56:18.388Z,100375.22
2023-03-29T21:58:44.842Z,100373.41
2023-03-29T22:01:11.252Z,100387.03
2023-03-29T22:03:38.030Z,100394.75
2023-03-29T22:06:10.390Z,100385.38
2023-03-29T22:08:40.073Z,100386.00
2023-03-29T22:11:10.910Z,100386.41
2023-03-29T22:13:37.681Z,100386.19
2023-03-29T22:16:05.409Z,100387.22
2023-03-29T22:18:42.887Z,100394.13
2023-03-29T22:21:14.394Z,100388.03
2023-03-29T22:23:42.316Z,100383.97
2023-03-29T22:26:11.006Z,100386.41
2023-03-29T22:28:37.953Z,100382.56
2023-03-29T22:31:06.999Z,100383.41
2023-03-29T22:33:34.714Z,100376.69
2023-03-29T22:36:02.473Z,100369.75
2023-03-29T22:38:29.424Z,100360.41
2023-03-29T22:40:55.956Z,100358.81
2023-03-29T22:43:22.388Z,100358.38
2023-03-29T22:45:48.836Z,100349.66
2023-03-29T22:48:15.406Z,100355.13
2023-03-29T22:50:42.889Z,100357.38
2023-03-29T22:53:10.199Z,100351.09
2023-03-29T22:55:37.092Z,100344.16
2023-03-29T22:58:04.011Z,100346.59
2023-03-29T23:00:30.886Z,100347.66
2023-03-29T23:02:57.655Z,100338.69
2023-03-29T23:05:24.217Z,100339.28
2023-03-29T23:07:50.629Z,100349.25
2023-03-29T23:10:17.395Z,100336.66
2023-03-29T23:12:43.856Z,100343.78
2023-03-29T23:15:11.309Z,100334.84
2023-03-29T23:17:37.694Z,100336.66
2023-03-29T23:20:08.359Z,100334.84
2023-03-29T23:22:36.239Z,100334.47
2023-03-29T23:25:02.633Z,100333.41
2023-03-29T23:27:29.212Z,100325.50
2023-03-29T23:29:56.208Z,100325.72
2023-03-29T23:32:22.586Z,100331.81
2023-03-29T23:34:48.942Z,100323.47
2023-03-29T23:37:15.331Z,100327.94
2023-03-29T23:39:41.766Z,100332.41
2023-03-29T23:42:08.161Z,100329.34
2023-03-29T23:44:34.539Z,100330.78
2023-03-29T23:47:00.973Z,100334.63
2023-03-29T23:49:28.105Z,100320.81
2023-03-29T23:51:55.894Z,100329.16
2023-03-29T23:54:22.472Z,100312.84
2023-03-29T23:56:48.915Z,100305.16
2023-03-29T23:59:15.346Z,100316.53
