createdAt,value
2019-03-04T00:02:03.447Z,8.40
2019-03-04T00:04:32.562Z,8.40
2019-03-04T00:09:29.918Z,8.30
2019-03-04T00:11:59.041Z,8.30
2019-03-04T00:14:28.440Z,8.30
2019-03-04T00:16:58.697Z,8.30
2019-03-04T00:19:27.941Z,8.40
2019-03-04T00:21:57.008Z,8.40
2019-03-04T00:24:25.945Z,8.40
2019-03-04T00:26:55.062Z,8.40
2019-03-04T00:31:53.138Z,8.50
2019-03-04T00:34:22.373Z,8.60
2019-03-04T00:36:55.448Z,8.50
2019-03-04T00:39:24.440Z,8.50
2019-03-04T00:41:53.608Z,8.60
2019-03-04T00:44:22.567Z,8.60
2019-03-04T00:46:55.429Z,8.70
2019-03-04T00:49:26.917Z,8.60
2019-03-04T00:54:24.836Z,8.50
2019-03-04T00:56:55.297Z,8.50
2019-03-04T00:59:26.309Z,10.10
2019-03-04T01:01:55.428Z,8.60
2019-03-04T01:04:24.622Z,8.60
2019-03-04T01:06:53.783Z,8.70
2019-03-04T01:09:24.864Z,8.80
2019-03-04T01:11:54.312Z,8.80
2019-03-04T01:16:52.101Z,9.00
2019-03-04T01:19:21.397Z,9.00
2019-03-04T01:21:50.635Z,9.00
2019-03-04T01:24:19.898Z,9.00
2019-03-04T01:26:49.126Z,8.90
2019-03-04T01:29:18.479Z,8.90
2019-03-04T01:31:47.674Z,8.80
2019-03-04T01:34:16.551Z,8.80
2019-03-04T01:39:21.576Z,8.80
2019-03-04T01:41:58.844Z,8.80
2019-03-04T01:44:28.061Z,8.80
2019-03-04T01:46:57.191Z,8.80
2019-03-04T01:49:35.321Z,8.80
2019-03-04T01:52:04.348Z,8.70
2019-03-04T01:54:33.728Z,8.70
2019-03-04T01:57:02.765Z,8.60
2019-03-04T01:59:31.524Z,8.60
2019-03-04T02:04:30.922Z,8.80
2019-03-04T02:07:04.421Z,8.80
2019-03-04T02:09:34.745Z,8.70
2019-03-04T02:12:05.129Z,8.40
2019-03-04T02:14:34.189Z,8.40
2019-03-04T02:17:03.466Z,8.40
2019-03-04T02:22:02.644Z,8.20
2019-03-04T02:24:31.716Z,8.00
2019-03-04T02:29:31.044Z,8.00
2019-03-04T02:32:00.178Z,8.00
2019-03-04T02:34:33.645Z,7.90
2019-03-04T02:37:02.821Z,7.90
2019-03-04T02:39:35.967Z,7.70
2019-03-04T02:42:05.451Z,7.70
2019-03-04T02:44:37.258Z,7.60
2019-03-04T02:47:07.527Z,7.50
2019-03-04T02:57:02.890Z,7.60
2019-03-04T02:59:35.379Z,7.90
2019-03-04T03:02:07.612Z,7.90
2019-03-04T03:09:40.693Z,8.00
2019-03-04T03:14:47.976Z,8.50
2019-03-04T03:19:54.179Z,9.00
2019-03-04T03:22:23.579Z,9.20
2019-03-04T03:24:54.066Z,9.20
2019-03-04T03:34:50.282Z,8.80
2019-03-04T03:39:47.812Z,8.80
2019-03-04T03:42:19.016Z,8.80
2019-03-04T03:47:17.704Z,8.80
2019-03-04T03:54:56.264Z,8.50
2019-03-04T03:57:26.840Z,8.50
2019-03-04T04:02:25.423Z,8.20
2019-03-04T04:04:54.583Z,8.20
2019-03-04T04:07:24.166Z,8.10
2019-03-04T04:09:53.765Z,8.10
2019-03-04T04:12:24.273Z,8.00
2019-03-04T04:14:55.710Z,8.00
2019-03-04T04:17:25.046Z,8.00
2019-03-04T04:24:53.328Z,7.90
2019-03-04T04:27:23.713Z,7.90
2019-03-04T04:29:54.172Z,7.70
2019-03-04T04:32:23.087Z,7.60
2019-03-04T04:34:52.116Z,7.60
2019-03-04T04:37:24.214Z,7.60
2019-03-04T04:42:24.850Z,7.50
2019-03-04T04:47:27.760Z,7.50
2019-03-04T04:49:57.012Z,7.40
2019-03-04T04:52:28.891Z,7.20
2019-03-04T04:54:57.741Z,7.10
2019-03-04T04:59:55.604Z,7.10
2019-03-04T05:02:24.841Z,7.40
2019-03-04T05:04:53.990Z,7.70
2019-03-04T05:12:32.199Z,8.40
2019-03-04T05:15:01.351Z,9.10
2019-03-04T05:17:30.532Z,9.40
2019-03-04T05:20:01.604Z,9.80
2019-03-04T05:22:30.758Z,9.90
2019-03-04T05:25:01.534Z,10.50
2019-03-04T05:27:30.744Z,10.80
2019-03-04T05:30:02.112Z,10.90
2019-03-04T05:35:00.150Z,11.10
2019-03-04T05:37:32.258Z,11.20
2019-03-04T05:40:04.555Z,11.30
2019-03-04T05:42:37.219Z,11.30
2019-03-04T05:45:07.523Z,11.40
2019-03-04T05:50:13.131Z,11.40
2019-03-04T05:52:42.912Z,11.50
2019-03-04T05:55:13.298Z,11.50
2019-03-04T06:00:16.486Z,11.50
2019-03-04T06:02:45.849Z,11.50
2019-03-04T06:08:01.502Z,11.50
2019-03-04T06:10:30.885Z,11.30
2019-03-04T06:13:02.194Z,11.70
2019-03-04T06:15:31.555Z,11.80
2019-03-04T06:18:02.853Z,11.90
2019-03-04T06:20:35.188Z,11.90
2019-03-04T06:25:36.331Z,12.00
2019-03-04T06:28:07.027Z,12.10
2019-03-04T06:30:36.265Z,12.00
2019-03-04T06:33:12.595Z,12.20
2019-03-04T06:35:42.002Z,12.20
2019-03-04T06:40:50.241Z,12.30
2019-03-04T06:43:19.146Z,12.40
2019-03-04T06:45:48.239Z,12.40
2019-03-04T06:53:59.138Z,12.60
2019-03-04T06:56:35.520Z,12.70
2019-03-04T06:59:19.608Z,12.70
2019-03-04T07:01:56.965Z,12.80
2019-03-04T07:04:40.631Z,13.00
2019-03-04T07:07:10.023Z,13.10
2019-03-04T07:09:46.396Z,13.30
2019-03-04T07:20:07.069Z,13.20
2019-03-04T07:22:39.356Z,13.50
2019-03-04T07:25:08.711Z,13.10
2019-03-04T07:27:40.130Z,13.10
2019-03-04T07:30:12.122Z,13.10
2019-03-04T07:32:41.103Z,13.30
2019-03-04T07:35:11.540Z,13.40
2019-03-04T07:37:40.812Z,13.70
2019-03-04T07:47:48.160Z,14.90
2019-03-04T07:50:20.236Z,15.00
2019-03-04T07:52:58.843Z,15.30
2019-03-04T07:58:02.189Z,15.30
2019-03-04T08:00:32.466Z,15.60
2019-03-04T08:03:04.208Z,15.60
2019-03-04T08:05:47.381Z,15.70
2019-03-04T08:13:54.431Z,16.10
2019-03-04T08:16:25.809Z,16.50
2019-03-04T08:19:09.299Z,16.70
2019-03-04T08:21:40.640Z,16.90
2019-03-04T08:24:18.756Z,17.10
2019-03-04T08:26:49.162Z,15.90
2019-03-04T08:29:20.526Z,17.30
2019-03-04T08:31:51.219Z,17.50
2019-03-04T08:34:30.536Z,17.80
2019-03-04T08:44:32.581Z,18.40
2019-03-04T08:47:06.108Z,18.60
2019-03-04T08:49:39.315Z,18.70
2019-03-04T08:52:13.634Z,18.90
2019-03-04T08:57:20.457Z,19.10
2019-03-04T08:59:56.201Z,19.30
2019-03-04T09:02:27.467Z,19.60
2019-03-04T09:04:58.408Z,19.30
2019-03-04T09:07:33.969Z,20.20
2019-03-04T09:10:03.705Z,20.40
2019-03-04T09:12:33.053Z,20.20
2019-03-04T09:15:02.328Z,20.20
2019-03-04T09:17:31.188Z,20.00
2019-03-04T09:20:00.405Z,20.30
2019-03-04T09:22:29.249Z,20.40
2019-03-04T09:25:01.298Z,20.20
2019-03-04T09:27:36.694Z,19.90
2019-03-04T09:32:40.802Z,20.30
2019-03-04T09:35:12.287Z,20.20
2019-03-04T09:37:45.454Z,20.40
2019-03-04T09:40:21.793Z,20.20
2019-03-04T09:42:50.582Z,20.10
2019-03-04T09:47:54.051Z,20.40
2019-03-04T09:50:23.185Z,20.40
2019-03-04T09:52:52.476Z,20.20
2019-03-04T09:55:21.767Z,20.30
2019-03-04T09:57:54.170Z,20.20
2019-03-04T10:00:51.121Z,20.20
2019-03-04T10:04:06.914Z,19.50
2019-03-04T10:09:47.480Z,20.00
2019-03-04T10:12:57.324Z,20.00
2019-03-04T10:16:28.911Z,20.00
2019-03-04T10:19:42.098Z,20.00
2019-03-04T10:22:44.947Z,19.50
2019-03-04T10:25:41.755Z,19.40
2019-03-04T10:28:40.889Z,19.20
2019-03-04T10:31:48.008Z,19.30
2019-03-04T10:38:01.138Z,19.10
2019-03-04T10:40:42.812Z,19.10
2019-03-04T10:43:41.593Z,19.50
2019-03-04T10:46:55.156Z,18.60
2019-03-04T10:49:24.848Z,18.50
2019-03-04T10:51:53.659Z,18.70
2019-03-04T10:54:22.612Z,18.90
2019-03-04T10:56:51.348Z,19.40
2019-03-04T10:59:20.134Z,18.50
2019-03-04T11:01:50.072Z,18.60
2019-03-04T11:04:19.310Z,18.40
2019-03-04T11:06:48.121Z,18.60
2019-03-04T11:09:16.898Z,18.60
2019-03-04T11:11:45.687Z,18.60
2019-03-04T11:14:14.455Z,18.40
2019-03-04T11:16:43.355Z,18.20
2019-03-04T11:19:12.170Z,18.40
2019-03-04T11:24:11.076Z,18.00
2019-03-04T11:26:39.954Z,18.00
2019-03-04T11:29:10.309Z,17.80
2019-03-04T11:31:39.298Z,17.50
2019-03-04T11:34:08.179Z,17.20
2019-03-04T11:36:37.043Z,17.00
2019-03-04T11:39:48.520Z,16.70
2019-03-04T11:42:17.338Z,16.40
2019-03-04T11:44:46.106Z,16.30
2019-03-04T11:47:15.306Z,15.70
2019-03-04T11:52:12.546Z,15.40
2019-03-04T11:54:41.454Z,15.40
2019-03-04T11:57:10.789Z,14.90
2019-03-04T11:59:39.621Z,14.40
2019-03-04T12:02:13.910Z,13.90
2019-03-04T12:04:42.880Z,13.90
2019-03-04T12:07:11.745Z,13.80
2019-03-04T12:09:41.428Z,13.70
2019-03-04T12:14:38.551Z,13.40
2019-03-04T12:17:07.418Z,13.20
2019-03-04T12:19:36.179Z,12.90
2019-03-04T12:22:04.992Z,12.90
2019-03-04T12:24:33.743Z,12.10
2019-03-04T12:27:02.658Z,11.40
2019-03-04T12:29:31.373Z,11.00
2019-03-04T12:32:12.394Z,11.10
2019-03-04T12:34:41.101Z,11.10
2019-03-04T12:37:09.862Z,11.00
2019-03-04T12:39:38.678Z,10.80
2019-03-04T12:42:07.724Z,10.40
2019-03-04T12:44:36.447Z,10.30
2019-03-04T12:47:05.255Z,10.30
2019-03-04T12:49:33.999Z,10.30
2019-03-04T12:52:02.891Z,10.20
2019-03-04T12:57:00.111Z,10.00
2019-03-04T12:59:28.837Z,9.80
2019-03-04T13:01:57.587Z,9.80
2019-03-04T13:04:26.376Z,9.70
2019-03-04T13:06:55.098Z,9.70
2019-03-04T13:09:23.858Z,9.50
2019-03-04T13:11:52.666Z,9.40
2019-03-04T13:14:21.396Z,8.30
2019-03-04T13:19:18.650Z,8.20
2019-03-04T13:21:47.398Z,8.10
2019-03-04T13:24:16.139Z,8.00
2019-03-04T13:26:44.858Z,7.70
2019-03-04T13:29:13.600Z,7.70
2019-03-04T13:31:42.684Z,7.60
2019-03-04T13:34:11.410Z,7.40
2019-03-04T13:41:37.893Z,7.40
2019-03-04T13:44:06.728Z,7.50
2019-03-04T13:46:35.640Z,7.40
2019-03-04T13:49:04.382Z,7.40
2019-03-04T13:51:33.224Z,7.40
2019-03-04T13:54:01.971Z,7.30
2019-03-04T13:56:30.738Z,7.00
2019-03-04T13:58:59.526Z,7.60
2019-03-04T14:01:28.287Z,7.30
2019-03-04T14:03:57.034Z,7.20
2019-03-04T14:06:25.744Z,7.40
2019-03-04T14:08:54.533Z,7.30
2019-03-04T14:11:23.294Z,7.40
2019-03-04T14:13:52.398Z,7.50
2019-03-04T14:16:21.138Z,7.50
2019-03-04T14:18:49.893Z,7.70
2019-03-04T14:23:47.068Z,7.60
2019-03-04T14:26:15.792Z,7.60
2019-03-04T14:28:44.879Z,7.60
2019-03-04T14:31:13.619Z,7.60
2019-03-04T14:33:42.383Z,7.70
2019-03-04T14:36:11.098Z,7.70
2019-03-04T14:38:39.833Z,7.60
2019-03-04T14:41:09.125Z,7.80
2019-03-04T14:46:06.646Z,8.00
2019-03-04T14:48:36.039Z,7.90
2019-03-04T14:51:05.207Z,7.50
2019-03-04T14:53:34.238Z,7.50
2019-03-04T14:56:03.039Z,7.50
2019-03-04T14:58:32.043Z,7.50
2019-03-04T15:01:00.834Z,7.70
2019-03-04T15:03:29.730Z,8.00
2019-03-04T15:08:28.619Z,8.10
2019-03-04T15:10:57.353Z,8.10
2019-03-04T15:13:26.110Z,8.30
2019-03-04T15:16:01.388Z,8.40
2019-03-04T15:18:25.406Z,8.70
2019-03-04T15:20:54.158Z,8.90
2019-03-04T15:23:23.079Z,8.80
2019-03-04T15:28:20.874Z,8.80
2019-03-04T15:30:52.286Z,8.80
2019-03-04T15:33:21.213Z,9.00
2019-03-04T15:35:50.262Z,9.00
2019-03-04T15:38:20.115Z,9.10
2019-03-04T15:40:48.893Z,9.50
2019-03-04T15:43:17.720Z,9.80
2019-03-04T15:45:48.495Z,10.00
2019-03-04T15:48:18.182Z,10.20
2019-03-04T15:53:15.358Z,10.00
2019-03-04T15:55:44.082Z,9.90
2019-03-04T15:58:12.838Z,9.70
2019-03-04T16:00:41.635Z,9.60
2019-03-04T16:03:10.378Z,9.50
2019-03-04T16:05:39.407Z,9.70
2019-03-04T16:08:08.294Z,9.60
2019-03-04T16:13:06.186Z,9.90
2019-03-04T16:15:36.398Z,9.90
2019-03-04T16:18:05.246Z,9.80
2019-03-04T16:20:34.456Z,9.70
2019-03-04T16:23:03.337Z,9.80
2019-03-04T16:25:32.170Z,9.90
2019-03-04T16:28:06.993Z,9.90
2019-03-04T16:30:35.750Z,10.00
2019-03-04T16:33:04.545Z,10.50
2019-03-04T16:38:01.838Z,10.10
2019-03-04T16:40:30.620Z,10.10
2019-03-04T16:42:59.396Z,10.20
2019-03-04T16:45:28.182Z,10.30
2019-03-04T16:47:56.964Z,10.30
2019-03-04T16:50:26.066Z,10.20
2019-03-04T16:52:54.841Z,10.30
2019-03-04T16:57:52.107Z,10.20
2019-03-04T17:00:21.753Z,10.20
2019-03-04T17:02:50.527Z,10.20
2019-03-04T17:05:19.308Z,10.10
2019-03-04T17:07:48.087Z,10.20
2019-03-04T17:10:17.802Z,10.30
2019-03-04T17:12:46.572Z,10.20
2019-03-04T17:15:17.315Z,10.10
2019-03-04T17:20:14.486Z,10.30
2019-03-04T17:22:43.838Z,10.20
2019-03-04T17:25:13.482Z,10.10
2019-03-04T17:27:42.267Z,10.10
2019-03-04T17:30:12.783Z,10.00
2019-03-04T17:32:41.613Z,10.00
2019-03-04T17:35:11.099Z,10.00
2019-03-04T17:37:39.883Z,9.90
2019-03-04T17:42:38.038Z,9.80
2019-03-04T17:45:07.901Z,9.80
2019-03-04T17:47:36.688Z,9.70
2019-03-04T17:50:07.101Z,9.70
2019-03-04T17:52:35.906Z,9.80
2019-03-04T17:55:05.707Z,9.90
2019-03-04T17:57:34.499Z,9.80
2019-03-04T18:00:03.452Z,10.00
2019-03-04T18:05:00.694Z,9.90
2019-03-04T18:07:29.479Z,9.90
2019-03-04T18:09:58.250Z,10.00
2019-03-04T18:12:27.083Z,9.90
2019-03-04T18:14:56.175Z,9.50
2019-03-04T18:17:25.007Z,9.40
2019-03-04T18:19:53.865Z,9.50
2019-03-04T18:22:22.898Z,9.00
2019-03-04T18:27:27.373Z,8.90
2019-03-04T18:30:36.706Z,9.00
2019-03-04T18:33:36.365Z,9.00
2019-03-04T18:36:33.323Z,9.00
2019-03-04T18:39:40.293Z,9.00
2019-03-04T18:42:46.493Z,9.00
2019-03-04T18:45:42.602Z,8.90
2019-03-04T18:48:35.347Z,9.00
2019-03-04T18:51:04.550Z,9.00
2019-03-04T18:56:01.979Z,8.90
2019-03-04T18:58:30.746Z,9.00
2019-03-04T19:00:59.489Z,8.90
2019-03-04T19:03:28.301Z,8.90
2019-03-04T19:05:59.524Z,9.00
2019-03-04T19:08:27.910Z,9.30
2019-03-04T19:10:56.710Z,9.30
2019-03-04T19:13:25.503Z,9.30
2019-03-04T19:18:22.812Z,9.30
2019-03-04T19:20:51.656Z,9.20
2019-03-04T19:23:20.433Z,9.10
2019-03-04T19:25:49.546Z,9.30
2019-03-04T19:28:18.347Z,9.10
2019-03-04T19:30:47.221Z,9.30
2019-03-04T19:33:16.077Z,9.40
2019-03-04T19:35:44.888Z,9.80
2019-03-04T19:40:42.501Z,9.70
2019-03-04T19:43:11.258Z,9.60
2019-03-04T19:45:40.029Z,9.20
2019-03-04T19:48:08.799Z,9.00
2019-03-04T19:50:37.634Z,9.20
2019-03-04T19:53:06.492Z,9.30
2019-03-04T19:55:35.662Z,9.10
2019-03-04T19:58:04.580Z,8.90
2019-03-04T20:03:02.843Z,9.20
2019-03-04T20:05:31.741Z,9.30
2019-03-04T20:08:00.567Z,9.50
2019-03-04T20:10:29.873Z,9.80
2019-03-04T20:12:58.670Z,9.70
2019-03-04T20:15:27.659Z,9.70
2019-03-04T20:17:56.718Z,9.30
2019-03-04T20:20:25.562Z,9.60
2019-03-04T20:25:23.841Z,9.50
2019-03-04T20:27:52.601Z,9.60
2019-03-04T20:30:21.394Z,9.60
2019-03-04T20:32:50.546Z,9.70
2019-03-04T20:35:19.389Z,9.70
2019-03-04T20:37:49.910Z,9.40
2019-03-04T20:40:18.692Z,9.40
2019-03-04T20:42:47.486Z,9.20
2019-03-04T20:47:45.889Z,9.20
2019-03-04T20:50:16.834Z,9.10
2019-03-04T20:52:45.634Z,9.00
2019-03-04T20:55:15.031Z,8.80
2019-03-04T20:57:43.973Z,8.80
2019-03-04T21:00:16.668Z,8.90
2019-03-04T21:02:45.449Z,8.90
2019-03-04T21:05:14.345Z,9.30
2019-03-04T21:10:11.617Z,8.80
2019-03-04T21:12:40.484Z,8.80
2019-03-04T21:15:09.921Z,8.80
2019-03-04T21:17:38.704Z,8.90
2019-03-04T21:20:08.122Z,8.70
2019-03-04T21:22:37.048Z,8.60
2019-03-04T21:25:05.940Z,8.70
2019-03-04T21:27:34.802Z,8.10
2019-03-04T21:33:13.526Z,8.80
2019-03-04T21:36:25.381Z,8.80
2019-03-04T21:38:57.397Z,8.80
2019-03-04T21:41:53.634Z,9.00
2019-03-04T21:45:04.281Z,8.80
2019-03-04T21:47:36.800Z,8.70
2019-03-04T21:50:07.713Z,8.60
2019-03-04T21:53:16.054Z,8.70
2019-03-04T21:56:10.609Z,8.80
2019-03-04T21:58:39.396Z,8.70
2019-03-04T22:01:32.614Z,8.80
2019-03-04T22:08:59.942Z,9.00
2019-03-04T22:11:28.770Z,9.00
2019-03-04T22:13:57.626Z,8.90
2019-03-04T22:16:26.696Z,8.90
2019-03-04T22:18:55.502Z,8.90
2019-03-04T22:21:24.322Z,9.00
2019-03-04T22:23:53.139Z,8.80
2019-03-04T22:28:50.643Z,8.90
2019-03-04T22:31:19.450Z,9.00
2019-03-04T22:33:48.244Z,9.00
2019-03-04T22:36:17.108Z,8.90
2019-03-04T22:38:45.930Z,8.90
2019-03-04T22:41:14.713Z,8.90
2019-03-04T22:43:43.425Z,8.90
2019-03-04T22:46:12.541Z,8.70
2019-03-04T22:51:09.921Z,8.70
2019-03-04T22:53:38.677Z,8.70
2019-03-04T22:56:07.446Z,8.80
2019-03-04T22:58:36.273Z,8.80
2019-03-04T23:01:39.291Z,8.60
2019-03-04T23:04:11.500Z,8.50
2019-03-04T23:06:42.050Z,8.10
2019-03-04T23:09:12.049Z,7.90
2019-03-04T23:11:44.341Z,7.50
2019-03-04T23:14:17.159Z,6.80
2019-03-04T23:19:14.503Z,6.70
2019-03-04T23:21:43.406Z,6.90
2019-03-04T23:24:12.156Z,7.20
2019-03-04T23:26:40.929Z,7.00
2019-03-04T23:29:09.741Z,6.70
2019-03-04T23:31:38.514Z,6.50
2019-03-04T23:34:07.428Z,6.50
2019-03-04T23:41:34.343Z,6.50
2019-03-04T23:44:03.154Z,6.40
2019-03-04T23:46:31.934Z,6.40
2019-03-04T23:49:00.753Z,6.50
2019-03-04T23:51:29.516Z,6.50
2019-03-04T23:53:58.409Z,6.40
2019-03-04T23:56:27.234Z,5.90
