createdAt,value
2018-12-25T00:00:28.292Z,3.1
2018-12-25T00:01:40.692Z,3.1
2018-12-25T00:02:52.674Z,3.1
2018-12-25T00:04:04.888Z,3.1
2018-12-25T00:05:17.064Z,3.1
2018-12-25T00:06:29.272Z,3.1
2018-12-25T00:07:41.521Z,3.2
2018-12-25T00:08:53.757Z,3.1
2018-12-25T00:10:05.784Z,3.1
2018-12-25T00:11:18.067Z,3.1
2018-12-25T00:12:30.271Z,3.1
2018-12-25T00:13:42.379Z,3.1
2018-12-25T00:14:54.633Z,3.1
2018-12-25T00:16:06.763Z,3.1
2018-12-25T00:17:19.044Z,3.1
2018-12-25T00:18:31.322Z,3.1
2018-12-25T00:19:43.427Z,3.1
2018-12-25T00:20:55.541Z,3.1
2018-12-25T00:22:07.744Z,3.1
2018-12-25T00:23:20.029Z,3
2018-12-25T00:24:32.384Z,3
2018-12-25T00:25:44.394Z,3
2018-12-25T00:26:56.602Z,3.1
2018-12-25T00:28:08.816Z,3.1
2018-12-25T00:29:20.978Z,3.1
2018-12-25T00:30:33.103Z,3.1
2018-12-25T00:31:45.389Z,3.1
2018-12-25T00:32:57.586Z,3.1
2018-12-25T00:34:09.696Z,3.1
2018-12-25T00:35:21.902Z,3.2
2018-12-25T00:36:34.290Z,3.2
2018-12-25T00:37:46.335Z,3.2
2018-12-25T00:38:58.546Z,3.2
2018-12-25T00:40:10.674Z,3.2
2018-12-25T00:41:22.869Z,3.2
2018-12-25T00:42:35.154Z,3.2
2018-12-25T00:43:47.438Z,3.2
2018-12-25T00:44:59.640Z,3.2
2018-12-25T00:46:11.718Z,3.2
2018-12-25T00:47:23.839Z,3.2
2018-12-25T00:48:36.105Z,3.1
2018-12-25T00:49:48.339Z,3.1
2018-12-25T00:51:00.489Z,3.1
2018-12-25T00:52:13.253Z,3
2018-12-25T00:53:24.884Z,3
2018-12-25T00:54:37.009Z,3
2018-12-25T00:55:49.261Z,3
2018-12-25T00:57:01.463Z,3
2018-12-25T00:58:13.579Z,3
2018-12-25T00:59:25.870Z,3
2018-12-25T01:00:38.159Z,3
2018-12-25T01:01:50.243Z,2.9
2018-12-25T01:03:02.454Z,2.9
2018-12-25T01:04:14.644Z,2.9
2018-12-25T01:05:26.827Z,2.9
2018-12-25T01:06:39.020Z,2.9
2018-12-25T01:07:51.136Z,2.9
2018-12-25T01:09:03.540Z,2.9
2018-12-25T01:10:15.589Z,2.9
2018-12-25T01:11:27.722Z,2.9
2018-12-25T01:12:40.105Z,2.9
2018-12-25T01:13:52.104Z,2.8
2018-12-25T01:15:04.478Z,2.9
2018-12-25T01:16:16.501Z,2.9
2018-12-25T01:17:28.763Z,2.9
2018-12-25T01:18:40.963Z,2.9
2018-12-25T01:19:53.122Z,2.9
2018-12-25T01:21:05.465Z,2.9
2018-12-25T01:22:17.530Z,2.9
2018-12-25T01:23:29.808Z,2.9
2018-12-25T01:24:42.038Z,2.9
2018-12-25T01:25:54.129Z,2.9
2018-12-25T01:27:06.415Z,2.9
2018-12-25T01:28:18.502Z,2.9
2018-12-25T01:29:30.728Z,2.8
2018-12-25T01:30:42.830Z,2.9
2018-12-25T01:31:55.094Z,2.9
2018-12-25T01:33:07.380Z,2.9
2018-12-25T01:34:19.567Z,2.9
2018-12-25T01:35:31.603Z,3
2018-12-25T01:36:43.851Z,3
2018-12-25T01:37:56.081Z,3
2018-12-25T01:39:08.183Z,3
2018-12-25T01:40:20.374Z,3
2018-12-25T01:41:32.728Z,3
2018-12-25T01:42:45.004Z,3
2018-12-25T01:43:56.974Z,3
2018-12-25T01:45:09.280Z,3
2018-12-25T01:46:21.421Z,3
2018-12-25T01:47:33.614Z,3
2018-12-25T01:48:45.897Z,3
2018-12-25T01:49:57.929Z,3.1
2018-12-25T01:51:10.207Z,3.1
2018-12-25T01:52:22.322Z,3.1
2018-12-25T01:53:34.581Z,3.1
2018-12-25T01:54:46.784Z,3.1
2018-12-25T01:56:01.539Z,3.1
2018-12-25T01:57:11.163Z,3.1
2018-12-25T01:58:23.276Z,3.1
2018-12-25T01:59:35.559Z,3.1
2018-12-25T02:00:51.436Z,3.1
2018-12-25T02:01:59.949Z,3.1
2018-12-25T02:03:12.218Z,3.1
2018-12-25T02:04:24.336Z,3.1
2018-12-25T02:05:36.569Z,3.1
2018-12-25T02:06:48.643Z,3.1
2018-12-25T02:08:00.932Z,3.1
2018-12-25T02:09:13.199Z,3
2018-12-25T02:10:25.424Z,3
2018-12-25T02:11:37.506Z,3
2018-12-25T02:12:49.719Z,3
2018-12-25T02:14:01.814Z,3
2018-12-25T02:15:14.084Z,3
2018-12-25T02:16:26.283Z,3
2018-12-25T02:17:38.525Z,3
2018-12-25T02:18:50.684Z,3
2018-12-25T02:20:02.779Z,3
2018-12-25T02:21:15.024Z,3
2018-12-25T02:22:27.341Z,3
2018-12-25T02:23:39.366Z,3
2018-12-25T02:24:51.714Z,3
2018-12-25T02:26:06.051Z,3
2018-12-25T02:27:15.979Z,3
2018-12-25T02:28:28.210Z,3
2018-12-25T02:29:40.408Z,3
2018-12-25T02:30:52.593Z,3
2018-12-25T02:32:04.904Z,3
2018-12-25T02:33:17.090Z,3
2018-12-25T02:34:29.201Z,3
2018-12-25T02:35:41.305Z,3
2018-12-25T02:36:53.496Z,3
2018-12-25T02:38:05.771Z,3
2018-12-25T02:39:18.052Z,3
2018-12-25T02:40:30.158Z,3
2018-12-25T02:41:42.380Z,3
2018-12-25T02:42:54.467Z,3
2018-12-25T02:44:06.765Z,3
2018-12-25T02:45:18.856Z,3
2018-12-25T02:46:31.132Z,3.1
2018-12-25T02:47:43.335Z,3.1
2018-12-25T02:48:55.444Z,3
2018-12-25T02:50:07.729Z,3
2018-12-25T02:51:19.891Z,3
2018-12-25T02:52:32.019Z,3
2018-12-25T02:53:44.304Z,3
2018-12-25T02:54:56.415Z,3
2018-12-25T02:56:08.747Z,3
2018-12-25T02:57:20.893Z,3
2018-12-25T02:58:33.074Z,3
2018-12-25T02:59:45.178Z,3
2018-12-25T03:00:57.448Z,3.1
2018-12-25T03:02:11.015Z,3.1
2018-12-25T03:03:21.856Z,3
2018-12-25T03:04:34.061Z,3.1
2018-12-25T03:05:46.323Z,3
2018-12-25T03:06:58.433Z,3
2018-12-25T03:08:10.669Z,3
2018-12-25T03:09:22.826Z,3
2018-12-25T03:10:35.007Z,3
2018-12-25T03:11:47.204Z,3.1
2018-12-25T03:12:59.383Z,3
2018-12-25T03:14:11.536Z,3.1
2018-12-25T03:15:23.804Z,3.1
2018-12-25T03:16:35.910Z,3.1
2018-12-25T03:17:48.187Z,3.1
2018-12-25T03:19:00.294Z,3.1
2018-12-25T03:20:12.493Z,3.1
2018-12-25T03:21:24.742Z,3.1
2018-12-25T03:22:36.964Z,3.1
2018-12-25T03:23:49.089Z,3.1
2018-12-25T03:25:01.353Z,3.1
2018-12-25T03:26:13.452Z,3.1
2018-12-25T03:27:25.682Z,3.1
2018-12-25T03:28:37.852Z,3.1
2018-12-25T03:29:50.131Z,3.1
2018-12-25T03:31:02.382Z,3.1
2018-12-25T03:32:14.509Z,3.1
2018-12-25T03:33:26.627Z,3.1
2018-12-25T03:34:38.839Z,3.1
2018-12-25T03:35:51.089Z,3.1
2018-12-25T03:37:03.268Z,3.1
2018-12-25T03:38:15.489Z,3.1
2018-12-25T03:39:27.668Z,3.1
2018-12-25T03:40:39.847Z,3.1
2018-12-25T03:41:51.983Z,3.1
2018-12-25T03:43:04.247Z,3.1
2018-12-25T03:44:16.443Z,3.1
2018-12-25T03:45:28.605Z,3.1
2018-12-25T03:46:40.753Z,3.1
2018-12-25T03:47:53.049Z,3.1
2018-12-25T03:49:05.132Z,3.1
2018-12-25T03:50:17.437Z,3.1
2018-12-25T03:51:29.663Z,3.1
2018-12-25T03:52:41.719Z,3.2
2018-12-25T03:53:53.991Z,3.2
2018-12-25T03:55:06.106Z,3.2
2018-12-25T03:56:18.391Z,3.2
2018-12-25T03:57:30.597Z,3.2
2018-12-25T03:58:42.771Z,3.2
2018-12-25T03:59:54.959Z,3.2
2018-12-25T04:01:07.266Z,3.3
2018-12-25T04:02:19.338Z,3.3
2018-12-25T04:03:31.653Z,3.3
2018-12-25T04:04:43.659Z,3.3
2018-12-25T04:05:55.919Z,3.3
2018-12-25T04:07:08.138Z,3.3
2018-12-25T04:08:20.362Z,3.3
2018-12-25T04:09:32.557Z,3.3
2018-12-25T04:10:44.721Z,3.3
2018-12-25T04:11:56.818Z,3.4
2018-12-25T04:13:09.189Z,3.4
2018-12-25T04:14:21.281Z,3.4
2018-12-25T04:15:33.566Z,3.4
2018-12-25T04:16:45.600Z,3.4
2018-12-25T04:17:57.878Z,3.4
2018-12-25T04:19:10.100Z,3.4
2018-12-25T04:20:22.329Z,3.4
2018-12-25T04:21:34.470Z,3.4
2018-12-25T04:22:46.567Z,3.4
2018-12-25T04:23:58.848Z,3.4
2018-12-25T04:25:11.036Z,3.4
2018-12-25T04:26:23.156Z,3.4
2018-12-25T04:27:35.436Z,3.4
2018-12-25T04:28:47.737Z,3.4
2018-12-25T04:29:59.827Z,3.4
2018-12-25T04:31:12.008Z,3.4
2018-12-25T04:32:24.191Z,3.4
2018-12-25T04:33:36.413Z,3.4
2018-12-25T04:34:48.508Z,3.4
2018-12-25T04:36:00.815Z,3.4
2018-12-25T04:37:13.105Z,3.4
2018-12-25T04:38:25.170Z,3.4
2018-12-25T04:39:37.282Z,3.4
2018-12-25T04:40:49.591Z,3.4
2018-12-25T04:42:01.746Z,3.4
2018-12-25T04:43:13.878Z,3.4
2018-12-25T04:44:26.160Z,3.4
2018-12-25T04:45:38.432Z,3.4
2018-12-25T04:46:50.444Z,3.4
2018-12-25T04:48:02.724Z,3.4
2018-12-25T04:49:14.926Z,3.4
2018-12-25T04:50:27.138Z,3.4
2018-12-25T04:51:39.260Z,3.4
2018-12-25T04:52:51.482Z,3.4
2018-12-25T04:54:03.754Z,3.4
2018-12-25T04:55:15.891Z,3.4
2018-12-25T04:56:28.170Z,3.4
2018-12-25T04:57:40.972Z,3.4
2018-12-25T04:58:52.469Z,3.4
2018-12-25T05:00:04.587Z,3.4
2018-12-25T05:01:16.868Z,3.4
2018-12-25T05:02:32.709Z,3.4
2018-12-25T05:03:41.640Z,3.5
2018-12-25T05:04:53.368Z,3.5
2018-12-25T05:06:05.708Z,3.5
2018-12-25T05:07:17.746Z,3.5
2018-12-25T05:08:30.047Z,3.5
2018-12-25T05:09:42.201Z,3.5
2018-12-25T05:10:54.431Z,3.5
2018-12-25T05:12:06.597Z,3.5
2018-12-25T05:13:18.720Z,3.5
2018-12-25T05:14:30.984Z,3.5
2018-12-25T05:15:43.221Z,3.5
2018-12-25T05:16:55.295Z,3.5
2018-12-25T05:18:07.490Z,3.5
2018-12-25T05:19:19.692Z,3.5
2018-12-25T05:20:31.990Z,3.5
2018-12-25T05:21:44.153Z,3.5
2018-12-25T05:22:56.342Z,3.5
2018-12-25T05:24:08.529Z,3.5
2018-12-25T05:25:20.729Z,3.5
2018-12-25T05:26:32.850Z,3.5
2018-12-25T05:27:45.204Z,3.5
2018-12-25T05:28:57.318Z,3.5
2018-12-25T05:30:09.465Z,3.5
2018-12-25T05:31:21.627Z,3.5
2018-12-25T05:32:33.889Z,3.5
2018-12-25T05:33:46.039Z,3.5
2018-12-25T05:34:58.299Z,3.5
2018-12-25T05:36:10.515Z,3.5
2018-12-25T05:37:22.644Z,3.5
2018-12-25T05:38:34.868Z,3.5
2018-12-25T05:39:47.093Z,3.5
2018-12-25T05:40:59.177Z,3.5
2018-12-25T05:42:11.478Z,3.5
2018-12-25T05:43:23.568Z,3.6
2018-12-25T05:44:35.818Z,3.6
2018-12-25T05:45:47.959Z,3.6
2018-12-25T05:47:00.148Z,3.6
2018-12-25T05:48:12.351Z,3.6
2018-12-25T05:49:24.632Z,3.6
2018-12-25T05:50:36.815Z,3.6
2018-12-25T05:51:48.994Z,3.6
2018-12-25T05:53:01.260Z,3.6
2018-12-25T05:54:13.599Z,3.6
2018-12-25T05:55:25.593Z,3.6
2018-12-25T05:56:37.798Z,3.6
2018-12-25T05:57:49.997Z,3.6
2018-12-25T05:59:02.168Z,3.6
2018-12-25T06:00:14.305Z,3.6
2018-12-25T06:01:26.568Z,3.6
2018-12-25T06:02:38.748Z,3.6
2018-12-25T06:03:50.943Z,3.6
2018-12-25T06:05:03.061Z,3.7
2018-12-25T06:06:15.261Z,3.7
2018-12-25T06:07:28.509Z,3.6
2018-12-25T06:08:39.820Z,3.6
2018-12-25T06:09:51.874Z,3.6
2018-12-25T06:11:04.029Z,3.6
2018-12-25T06:12:16.385Z,3.7
2018-12-25T06:13:28.585Z,3.7
2018-12-25T06:14:40.643Z,3.7
2018-12-25T06:15:52.928Z,3.7
2018-12-25T06:17:05.074Z,3.7
2018-12-25T06:18:17.395Z,3.7
2018-12-25T06:19:29.405Z,3.7
2018-12-25T06:20:41.661Z,3.7
2018-12-25T06:21:53.947Z,3.7
2018-12-25T06:23:05.972Z,3.7
2018-12-25T06:24:18.245Z,3.7
2018-12-25T06:25:30.364Z,3.7
2018-12-25T06:26:42.623Z,3.7
2018-12-25T06:27:54.825Z,3.7
2018-12-25T06:29:06.933Z,3.7
2018-12-25T06:30:19.343Z,3.7
2018-12-25T06:31:31.411Z,3.7
2018-12-25T06:32:43.522Z,3.7
2018-12-25T06:33:55.801Z,3.7
2018-12-25T06:35:07.915Z,3.7
2018-12-25T06:36:20.111Z,3.7
2018-12-25T06:37:32.378Z,3.7
2018-12-25T06:38:44.491Z,3.7
2018-12-25T06:39:56.693Z,3.7
2018-12-25T06:41:08.896Z,3.7
2018-12-25T06:42:21.183Z,3.7
2018-12-25T06:43:33.355Z,3.8
2018-12-25T06:44:45.541Z,3.8
2018-12-25T06:45:57.754Z,3.8
2018-12-25T06:47:09.939Z,3.8
2018-12-25T06:48:22.051Z,3.8
2018-12-25T06:49:34.319Z,3.8
2018-12-25T06:50:46.436Z,3.8
2018-12-25T06:51:58.746Z,3.8
2018-12-25T06:53:10.899Z,3.8
2018-12-25T06:54:23.022Z,3.8
2018-12-25T06:55:35.288Z,3.8
2018-12-25T06:56:47.420Z,3.8
2018-12-25T06:57:59.770Z,3.8
2018-12-25T06:59:11.874Z,3.8
2018-12-25T07:00:26.596Z,3.8
2018-12-25T07:01:36.261Z,3.8
2018-12-25T07:02:48.368Z,3.8
2018-12-25T07:04:00.573Z,3.8
2018-12-25T07:05:12.763Z,3.8
2018-12-25T07:06:25.020Z,3.8
2018-12-25T07:07:40.396Z,3.9
2018-12-25T07:08:49.972Z,3.8
2018-12-25T07:10:01.731Z,3.8
2018-12-25T07:11:13.825Z,3.8
2018-12-25T07:12:26.015Z,3.8
2018-12-25T07:13:40.680Z,3.8
2018-12-25T07:14:50.405Z,3.8
2018-12-25T07:16:02.679Z,3.8
2018-12-25T07:17:14.807Z,3.8
2018-12-25T07:18:26.976Z,3.8
2018-12-25T07:19:39.186Z,3.8
2018-12-25T07:20:51.370Z,3.8
2018-12-25T07:22:03.564Z,3.8
2018-12-25T07:23:16.318Z,3.8
2018-12-25T07:24:27.958Z,3.8
2018-12-25T07:25:40.139Z,3.8
2018-12-25T07:26:52.330Z,3.8
2018-12-25T07:28:04.818Z,3.8
2018-12-25T07:30:28.927Z,3.8
2018-12-25T07:31:41.027Z,3.8
2018-12-25T07:32:53.237Z,3.8
2018-12-25T07:34:05.514Z,3.8
2018-12-25T07:35:17.782Z,3.8
2018-12-25T07:36:29.807Z,3.8
2018-12-25T07:37:42.157Z,3.9
2018-12-25T07:38:54.203Z,3.8
2018-12-25T07:40:06.554Z,3.8
2018-12-25T07:41:18.609Z,3.8
2018-12-25T07:42:30.846Z,3.9
2018-12-25T07:43:43.073Z,3.9
2018-12-25T07:44:55.238Z,3.9
2018-12-25T07:46:07.358Z,3.9
2018-12-25T07:47:19.621Z,3.9
2018-12-25T07:48:31.852Z,3.9
2018-12-25T07:49:44.039Z,3.9
2018-12-25T07:50:56.137Z,3.9
2018-12-25T07:52:08.322Z,3.9
2018-12-25T07:53:20.517Z,3.9
2018-12-25T07:54:32.713Z,3.9
2018-12-25T07:55:44.921Z,3.9
2018-12-25T07:56:57.182Z,3.9
2018-12-25T07:58:09.503Z,3.9
2018-12-25T07:59:21.493Z,3.9
2018-12-25T08:00:33.785Z,3.9
2018-12-25T08:01:46.039Z,3.9
2018-12-25T08:02:58.161Z,3.9
2018-12-25T08:04:10.279Z,3.9
2018-12-25T08:05:22.456Z,3.9
2018-12-25T08:06:34.741Z,3.9
2018-12-25T08:07:46.925Z,3.9
2018-12-25T08:08:59.084Z,3.9
2018-12-25T08:10:11.347Z,3.9
2018-12-25T08:11:23.599Z,3.9
2018-12-25T08:12:35.625Z,3.9
2018-12-25T08:13:47.845Z,3.9
2018-12-25T08:15:00.008Z,3.9
2018-12-25T08:16:12.276Z,3.9
2018-12-25T08:17:24.427Z,3.9
2018-12-25T08:18:36.747Z,3.9
2018-12-25T08:19:48.792Z,3.9
2018-12-25T08:21:01.013Z,3.9
2018-12-25T08:22:13.305Z,3.9
2018-12-25T08:23:25.473Z,4
2018-12-25T08:24:37.663Z,4
2018-12-25T08:25:49.841Z,4
2018-12-25T08:27:02.069Z,4
2018-12-25T08:28:14.309Z,4
2018-12-25T08:29:26.365Z,4
2018-12-25T08:30:38.608Z,4
2018-12-25T08:31:50.827Z,4
2018-12-25T08:33:02.999Z,4
2018-12-25T08:34:15.211Z,4
2018-12-25T08:35:27.305Z,4
2018-12-25T08:36:39.573Z,4
2018-12-25T08:37:51.696Z,4
2018-12-25T08:39:03.984Z,4
2018-12-25T08:40:16.314Z,4
2018-12-25T08:41:28.394Z,4.1
2018-12-25T08:42:40.647Z,4.1
2018-12-25T08:43:52.672Z,4.1
2018-12-25T08:45:05.047Z,4.1
2018-12-25T08:46:17.232Z,4.1
2018-12-25T08:47:29.343Z,4.1
2018-12-25T08:48:41.444Z,4.1
2018-12-25T08:49:53.637Z,4.1
2018-12-25T08:51:05.903Z,4.1
2018-12-25T08:52:18.107Z,4.1
2018-12-25T08:53:30.258Z,4.1
2018-12-25T08:54:42.489Z,4.1
2018-12-25T08:55:55.886Z,4.1
2018-12-25T08:57:06.877Z,4.2
2018-12-25T08:58:19.099Z,4.2
2018-12-25T08:59:31.329Z,4.2
2018-12-25T09:00:43.450Z,4.2
2018-12-25T09:01:55.705Z,4.2
2018-12-25T09:03:07.775Z,4.2
2018-12-25T09:04:21.657Z,4.2
2018-12-25T09:05:32.265Z,4.3
2018-12-25T09:06:44.443Z,4.3
2018-12-25T09:07:56.630Z,4.3
2018-12-25T09:09:08.753Z,4.3
2018-12-25T09:10:21.047Z,4.3
2018-12-25T09:11:33.213Z,4.3
2018-12-25T09:12:45.414Z,4.4
2018-12-25T09:13:57.613Z,4.4
2018-12-25T09:15:09.831Z,4.4
2018-12-25T09:16:21.901Z,4.4
2018-12-25T09:17:34.186Z,4.4
2018-12-25T09:18:46.387Z,4.5
2018-12-25T09:19:58.493Z,4.5
2018-12-25T09:21:10.750Z,4.5
2018-12-25T09:22:22.960Z,4.5
2018-12-25T09:23:35.180Z,4.5
2018-12-25T09:24:47.321Z,4.5
2018-12-25T09:25:59.519Z,4.5
2018-12-25T09:27:11.714Z,4.5
2018-12-25T09:28:23.839Z,4.5
2018-12-25T09:29:36.107Z,4.6
2018-12-25T09:30:48.238Z,4.6
2018-12-25T09:32:00.493Z,4.6
2018-12-25T09:33:12.619Z,4.6
2018-12-25T09:34:25.006Z,4.6
2018-12-25T09:35:37.080Z,4.7
2018-12-25T09:36:49.275Z,4.7
2018-12-25T09:38:01.529Z,4.7
2018-12-25T09:39:13.587Z,4.7
2018-12-25T09:40:25.868Z,4.7
2018-12-25T09:41:38.053Z,4.8
2018-12-25T09:42:50.257Z,4.8
2018-12-25T09:44:02.505Z,4.8
2018-12-25T09:45:14.645Z,4.8
2018-12-25T09:46:26.921Z,4.8
2018-12-25T09:47:38.939Z,4.8
2018-12-25T09:48:51.214Z,4.8
2018-12-25T09:50:03.395Z,4.8
2018-12-25T09:51:15.603Z,4.9
2018-12-25T09:52:27.728Z,4.9
2018-12-25T09:53:40.016Z,4.9
2018-12-25T09:54:52.233Z,5
2018-12-25T09:56:04.414Z,5
2018-12-25T09:57:16.653Z,5
2018-12-25T09:58:28.764Z,5
2018-12-25T09:59:40.981Z,5.1
2018-12-25T10:00:53.075Z,5.1
2018-12-25T10:02:05.454Z,5.1
2018-12-25T10:03:17.482Z,5.2
2018-12-25T10:04:29.745Z,5.2
2018-12-25T10:05:41.857Z,5.3
2018-12-25T10:06:54.157Z,5.3
2018-12-25T10:08:06.244Z,5.4
2018-12-25T10:09:18.507Z,5.4
2018-12-25T10:10:30.989Z,5.4
2018-12-25T10:11:42.857Z,5.5
2018-12-25T10:12:55.013Z,5.6
2018-12-25T10:14:07.274Z,5.6
2018-12-25T10:15:19.469Z,5.7
2018-12-25T10:16:31.707Z,5.7
2018-12-25T10:17:43.858Z,5.8
2018-12-25T10:18:56.055Z,5.8
2018-12-25T10:20:08.253Z,5.8
2018-12-25T10:21:20.455Z,5.9
2018-12-25T10:22:32.633Z,5.8
2018-12-25T10:23:44.856Z,5.8
2018-12-25T10:24:57.046Z,5.8
2018-12-25T10:26:09.215Z,5.9
2018-12-25T10:27:21.358Z,5.9
2018-12-25T10:28:33.622Z,5.9
2018-12-25T10:29:45.748Z,6
2018-12-25T10:30:58.033Z,6
2018-12-25T10:32:10.212Z,6.1
2018-12-25T10:33:22.450Z,6.3
2018-12-25T10:34:34.698Z,6.2
2018-12-25T10:35:46.901Z,6.3
2018-12-25T10:36:58.911Z,6.3
2018-12-25T10:38:11.171Z,6.3
2018-12-25T10:39:23.285Z,6.2
2018-12-25T10:40:35.561Z,6.3
2018-12-25T10:41:47.724Z,6.3
2018-12-25T10:43:00.005Z,6.3
2018-12-25T10:44:12.165Z,6.3
2018-12-25T10:45:24.353Z,6.3
2018-12-25T10:46:36.558Z,6.6
2018-12-25T10:47:48.735Z,6.7
2018-12-25T10:49:00.957Z,6.8
2018-12-25T10:50:13.255Z,6.9
2018-12-25T10:51:25.247Z,6.7
2018-12-25T10:52:37.444Z,6.6
2018-12-25T10:53:49.715Z,6.5
2018-12-25T10:55:01.952Z,6.5
2018-12-25T10:56:14.094Z,6.4
2018-12-25T10:57:26.380Z,6.3
2018-12-25T10:58:38.615Z,6.3
2018-12-25T10:59:50.775Z,6.2
2018-12-25T11:01:02.801Z,6.2
2018-12-25T11:02:15.068Z,6.2
2018-12-25T11:03:27.269Z,6.2
2018-12-25T11:04:39.554Z,6.2
2018-12-25T11:05:51.670Z,6.2
2018-12-25T11:07:03.883Z,6.2
2018-12-25T11:08:16.049Z,6.1
2018-12-25T11:09:28.236Z,6.1
2018-12-25T11:10:40.532Z,6.1
2018-12-25T11:11:52.618Z,6.1
2018-12-25T11:13:04.842Z,6.1
2018-12-25T11:14:17.116Z,6.1
2018-12-25T11:15:29.238Z,6
2018-12-25T11:16:41.499Z,6
2018-12-25T11:17:53.547Z,6
2018-12-25T11:19:05.739Z,6
2018-12-25T11:20:18.026Z,6.1
2018-12-25T11:21:30.137Z,6.1
2018-12-25T11:22:44.691Z,6.1
2018-12-25T11:23:54.522Z,6
2018-12-25T11:25:06.717Z,6.1
2018-12-25T11:26:18.985Z,6
2018-12-25T11:27:31.171Z,6.1
2018-12-25T11:28:43.304Z,6.1
2018-12-25T11:29:55.564Z,6.1
2018-12-25T11:31:07.687Z,6.1
2018-12-25T11:32:19.987Z,6
2018-12-25T11:33:32.176Z,6
2018-12-25T11:34:44.374Z,6
2018-12-25T11:35:56.626Z,6
2018-12-25T11:37:08.663Z,6
2018-12-25T11:38:20.863Z,6
2018-12-25T11:39:33.129Z,6
2018-12-25T11:40:45.250Z,6
2018-12-25T11:41:57.448Z,6
2018-12-25T11:43:09.721Z,6
2018-12-25T11:44:21.911Z,6
2018-12-25T11:45:34.077Z,6
2018-12-25T11:46:46.365Z,6
2018-12-25T11:47:58.414Z,6
2018-12-25T11:49:10.994Z,6
2018-12-25T11:50:22.825Z,6
2018-12-25T11:51:35.001Z,6
2018-12-25T11:52:47.277Z,6
2018-12-25T11:53:59.394Z,6
2018-12-25T11:55:11.662Z,6
2018-12-25T11:56:23.877Z,5.9
2018-12-25T11:57:36.049Z,5.9
2018-12-25T11:58:48.274Z,6
2018-12-25T12:00:00.442Z,6
2018-12-25T12:01:12.631Z,6
2018-12-25T12:02:24.840Z,5.9
2018-12-25T12:03:37.036Z,5.9
2018-12-25T12:04:49.160Z,6
2018-12-25T12:06:01.430Z,5.9
2018-12-25T12:07:14.213Z,5.9
2018-12-25T12:08:25.742Z,5.9
2018-12-25T12:09:37.971Z,5.9
2018-12-25T12:10:50.234Z,5.9
2018-12-25T12:12:02.375Z,6
2018-12-25T12:13:14.643Z,5.9
2018-12-25T12:14:26.790Z,6
2018-12-25T12:15:38.993Z,6
2018-12-25T12:16:51.186Z,6
2018-12-25T12:18:03.387Z,6
2018-12-25T12:19:15.676Z,6
2018-12-25T12:20:27.694Z,6
2018-12-25T12:21:39.968Z,6
2018-12-25T12:22:52.079Z,6
2018-12-25T12:24:04.347Z,6
2018-12-25T12:25:16.549Z,6
2018-12-25T12:26:28.769Z,6
2018-12-25T12:27:40.937Z,6
2018-12-25T12:28:53.253Z,6
2018-12-25T12:30:05.327Z,6
2018-12-25T12:31:17.540Z,6
2018-12-25T12:32:29.654Z,6
2018-12-25T12:33:41.879Z,6
2018-12-25T12:34:54.045Z,6
2018-12-25T12:36:06.375Z,6
2018-12-25T12:37:18.588Z,6
2018-12-25T12:38:30.627Z,6
2018-12-25T12:39:42.895Z,6.1
2018-12-25T12:40:55.106Z,6.1
2018-12-25T12:42:07.302Z,6.1
2018-12-25T12:43:19.508Z,6.1
2018-12-25T12:44:31.685Z,6.1
2018-12-25T12:45:43.857Z,6.1
2018-12-25T12:46:56.095Z,6.1
2018-12-25T12:48:08.319Z,6.1
2018-12-25T12:49:20.375Z,6.1
2018-12-25T12:50:32.667Z,6.1
2018-12-25T12:51:44.773Z,6.1
2018-12-25T12:52:57.033Z,6.1
2018-12-25T12:54:09.165Z,6.1
2018-12-25T12:55:21.431Z,6.1
2018-12-25T12:56:33.659Z,6.1
2018-12-25T12:57:45.834Z,6.1
2018-12-25T12:58:58.126Z,6.1
2018-12-25T13:00:10.147Z,6.1
2018-12-25T13:01:22.453Z,6.1
2018-12-25T13:02:34.610Z,6.1
2018-12-25T13:03:46.796Z,6
2018-12-25T13:04:58.926Z,6
2018-12-25T13:06:11.206Z,6
2018-12-25T13:07:23.384Z,6
2018-12-25T13:08:35.574Z,6
2018-12-25T13:09:47.770Z,6
2018-12-25T13:10:59.964Z,6
2018-12-25T13:12:12.197Z,6
2018-12-25T13:13:24.287Z,6
2018-12-25T13:14:36.483Z,6
2018-12-25T13:15:48.704Z,5.9
2018-12-25T13:17:00.947Z,5.9
2018-12-25T13:18:13.145Z,5.9
2018-12-25T13:19:25.273Z,5.9
2018-12-25T13:20:37.548Z,5.9
2018-12-25T13:21:49.655Z,5.9
2018-12-25T13:23:02.020Z,5.9
2018-12-25T13:24:14.228Z,5.9
2018-12-25T13:25:26.265Z,5.9
2018-12-25T13:26:38.533Z,5.9
2018-12-25T13:27:50.645Z,5.9
2018-12-25T13:29:02.909Z,5.9
2018-12-25T13:30:15.219Z,5.8
2018-12-25T13:31:27.376Z,5.8
2018-12-25T13:32:39.433Z,5.8
2018-12-25T13:33:51.682Z,5.9
2018-12-25T13:35:03.807Z,5.9
2018-12-25T13:36:15.992Z,5.9
2018-12-25T13:37:28.277Z,5.9
2018-12-25T13:38:40.465Z,5.9
2018-12-25T13:39:52.588Z,5.9
2018-12-25T13:41:04.876Z,5.9
2018-12-25T13:42:17.005Z,5.9
2018-12-25T13:43:29.169Z,5.9
2018-12-25T13:44:41.548Z,5.9
2018-12-25T13:45:53.571Z,5.9
2018-12-25T13:47:05.853Z,5.9
2018-12-25T13:48:17.964Z,5.9
2018-12-25T13:49:30.228Z,5.9
2018-12-25T13:50:42.353Z,5.9
2018-12-25T13:51:56.118Z,5.9
2018-12-25T13:53:06.732Z,5.9
2018-12-25T13:54:19.073Z,5.9
2018-12-25T13:55:31.256Z,5.9
2018-12-25T13:56:45.241Z,5.9
2018-12-25T13:57:55.530Z,5.9
2018-12-25T13:59:07.710Z,5.9
2018-12-25T14:00:19.993Z,5.9
2018-12-25T14:01:32.184Z,5.9
2018-12-25T14:02:44.470Z,5.9
2018-12-25T14:03:56.592Z,5.9
2018-12-25T14:05:08.766Z,5.9
2018-12-25T14:06:20.896Z,5.9
2018-12-25T14:07:33.172Z,5.9
2018-12-25T14:08:45.389Z,5.9
2018-12-25T14:09:57.477Z,5.9
2018-12-25T14:11:09.783Z,5.8
2018-12-25T14:12:22.030Z,5.8
2018-12-25T14:13:34.090Z,5.8
2018-12-25T14:14:46.403Z,5.8
2018-12-25T14:15:58.515Z,5.8
2018-12-25T14:17:10.637Z,5.8
2018-12-25T14:18:22.851Z,5.8
2018-12-25T14:19:35.036Z,5.8
2018-12-25T14:20:47.325Z,5.8
2018-12-25T14:21:59.498Z,5.8
2018-12-25T14:23:11.820Z,5.8
2018-12-25T14:24:23.885Z,5.7
2018-12-25T14:25:36.008Z,5.7
2018-12-25T14:26:48.205Z,5.7
2018-12-25T14:28:00.472Z,5.7
2018-12-25T14:29:12.713Z,5.7
2018-12-25T14:30:24.884Z,5.7
2018-12-25T14:31:37.015Z,5.6
2018-12-25T14:32:49.186Z,5.6
2018-12-25T14:34:01.444Z,5.6
2018-12-25T14:35:13.675Z,5.6
2018-12-25T14:36:25.859Z,5.6
2018-12-25T14:37:37.990Z,5.6
2018-12-25T14:38:50.242Z,5.6
2018-12-25T14:40:02.457Z,5.6
2018-12-25T14:41:14.669Z,5.6
2018-12-25T14:42:26.830Z,5.6
2018-12-25T14:43:39.034Z,5.6
2018-12-25T14:44:51.138Z,5.6
2018-12-25T14:46:03.449Z,5.5
2018-12-25T14:47:15.541Z,5.5
2018-12-25T14:48:27.811Z,5.5
2018-12-25T14:49:39.942Z,5.5
2018-12-25T14:50:52.193Z,5.5
2018-12-25T14:52:04.318Z,5.5
2018-12-25T14:53:16.594Z,5.5
2018-12-25T14:54:28.784Z,5.5
2018-12-25T14:55:40.988Z,5.5
2018-12-25T14:56:53.191Z,5.5
2018-12-25T14:58:05.304Z,5.5
2018-12-25T14:59:17.619Z,5.5
2018-12-25T15:00:29.793Z,5.4
2018-12-25T15:01:41.953Z,5.4
2018-12-25T15:02:54.154Z,5.4
2018-12-25T15:04:06.336Z,5.4
2018-12-25T15:05:18.599Z,5.4
2018-12-25T15:06:30.665Z,5.4
2018-12-25T15:07:42.947Z,5.4
2018-12-25T15:08:55.135Z,5.4
2018-12-25T15:10:07.250Z,5.4
2018-12-25T15:11:19.612Z,5.4
2018-12-25T15:12:31.729Z,5.4
2018-12-25T15:13:43.834Z,5.4
2018-12-25T15:14:56.095Z,5.3
2018-12-25T15:16:08.304Z,5.3
2018-12-25T15:17:20.510Z,5.3
2018-12-25T15:18:32.751Z,5.3
2018-12-25T15:19:44.907Z,5.3
2018-12-25T15:20:57.092Z,5.3
2018-12-25T15:22:09.207Z,5.3
2018-12-25T15:23:21.563Z,5.3
2018-12-25T15:24:33.595Z,5.3
2018-12-25T15:25:45.789Z,5.2
2018-12-25T15:26:58.053Z,5.3
2018-12-25T15:28:10.180Z,5.2
2018-12-25T15:29:22.462Z,5.2
2018-12-25T15:30:34.585Z,5.2
2018-12-25T15:31:46.862Z,5.2
2018-12-25T15:32:58.965Z,5.2
2018-12-25T15:34:11.235Z,5.2
2018-12-25T15:35:23.450Z,5.2
2018-12-25T15:36:35.619Z,5.2
2018-12-25T15:37:47.741Z,5.2
2018-12-25T15:39:00.040Z,5.2
2018-12-25T15:40:12.251Z,5.2
2018-12-25T15:41:24.413Z,5.2
2018-12-25T15:42:36.623Z,5.2
2018-12-25T15:43:48.726Z,5.2
2018-12-25T15:45:01.007Z,5.1
2018-12-25T15:46:13.126Z,5.1
2018-12-25T15:47:25.403Z,5.1
2018-12-25T15:48:37.582Z,5.1
2018-12-25T15:49:49.705Z,5.1
2018-12-25T15:51:01.969Z,5.1
2018-12-25T15:52:14.099Z,5.1
2018-12-25T15:53:26.314Z,5.1
2018-12-25T15:54:41.055Z,5.1
2018-12-25T15:55:50.856Z,5.1
2018-12-25T15:57:02.877Z,5.1
2018-12-25T15:58:15.067Z,5
2018-12-25T15:59:29.554Z,5
2018-12-25T16:00:39.623Z,5
2018-12-25T16:01:51.653Z,5
2018-12-25T16:03:03.940Z,5
2018-12-25T16:04:16.116Z,5
2018-12-25T16:05:28.307Z,5
2018-12-25T16:06:40.432Z,5
2018-12-25T16:07:52.726Z,4.9
2018-12-25T16:09:04.917Z,4.9
2018-12-25T16:10:17.196Z,4.9
2018-12-25T16:11:29.378Z,4.9
2018-12-25T16:12:41.500Z,4.9
2018-12-25T16:13:53.611Z,4.9
2018-12-25T16:15:05.886Z,4.9
2018-12-25T16:16:18.074Z,4.9
2018-12-25T16:17:30.391Z,4.9
2018-12-25T16:18:42.392Z,4.8
2018-12-25T16:19:54.663Z,4.9
2018-12-25T16:21:06.793Z,4.9
2018-12-25T16:22:19.135Z,4.9
2018-12-25T16:23:31.423Z,4.8
2018-12-25T16:24:43.451Z,4.8
2018-12-25T16:25:55.637Z,4.8
2018-12-25T16:27:07.836Z,4.8
2018-12-25T16:28:20.074Z,4.8
2018-12-25T16:29:32.286Z,4.8
2018-12-25T16:30:44.436Z,4.8
2018-12-25T16:31:56.556Z,4.8
2018-12-25T16:33:08.812Z,4.8
2018-12-25T16:34:21.016Z,4.8
2018-12-25T16:35:33.229Z,4.8
2018-12-25T16:36:45.425Z,4.7
2018-12-25T16:37:57.618Z,4.7
2018-12-25T16:39:11.510Z,4.7
2018-12-25T16:40:21.997Z,4.7
2018-12-25T16:41:34.198Z,4.7
2018-12-25T16:42:46.470Z,4.7
2018-12-25T16:43:58.661Z,4.7
2018-12-25T16:45:10.769Z,4.7
2018-12-25T16:46:22.991Z,4.7
2018-12-25T16:47:35.259Z,4.7
2018-12-25T16:48:47.420Z,4.7