createdAt,value
2023-05-03T00:01:40.698Z,39.22
2023-05-03T00:04:10.735Z,40.90
2023-05-03T00:06:40.595Z,42.58
2023-05-03T00:09:12.651Z,41.47
2023-05-03T00:11:42.708Z,41.58
2023-05-03T00:14:12.368Z,39.15
2023-05-03T00:16:42.517Z,41.45
2023-05-03T00:19:20.920Z,38.25
2023-05-03T00:22:01.566Z,40.55
2023-05-03T00:24:33.193Z,38.25
2023-05-03T00:27:03.405Z,39.17
2023-05-03T00:29:33.440Z,36.15
2023-05-03T00:32:06.085Z,41.03
2023-05-03T00:34:40.053Z,41.53
2023-05-03T00:37:12.235Z,34.90
2023-05-03T00:39:42.713Z,39.92
2023-05-03T00:42:12.458Z,37.13
2023-05-03T00:44:46.866Z,35.92
2023-05-03T00:47:18.038Z,38.40
2023-05-03T00:49:48.646Z,41.95
2023-05-03T00:52:20.533Z,34.58
2023-05-03T00:54:51.431Z,45.47
2023-05-03T00:57:23.379Z,34.67
2023-05-03T00:59:55.917Z,39.42
2023-05-03T01:02:28.322Z,36.92
2023-05-03T01:04:59.581Z,40.47
2023-05-03T01:08:04.871Z,42.10
2023-05-03T01:10:46.102Z,34.05
2023-05-03T01:13:55.550Z,36.97
2023-05-03T01:16:49.753Z,39.20
2023-05-03T01:19:39.874Z,38.58
2023-05-03T01:22:31.731Z,42.40
2023-05-03T01:25:13.760Z,33.78
2023-05-03T01:27:45.213Z,34.58
2023-05-03T01:30:15.842Z,34.10
2023-05-03T01:33:11.301Z,34.70
2023-05-03T01:36:07.302Z,35.05
2023-05-03T01:38:41.205Z,37.53
2023-05-03T01:41:17.543Z,38.08
2023-05-03T01:43:50.408Z,38.38
2023-05-03T01:46:20.951Z,36.38
2023-05-03T01:48:51.188Z,36.83
2023-05-03T01:51:21.658Z,35.88
2023-05-03T01:53:52.833Z,38.05
2023-05-03T01:56:23.433Z,34.30
2023-05-03T01:58:54.588Z,36.03
2023-05-03T02:01:26.550Z,34.22
2023-05-03T02:03:58.783Z,36.25
2023-05-03T02:06:28.999Z,39.60
2023-05-03T02:09:02.391Z,35.35
2023-05-03T02:11:32.574Z,38.13
2023-05-03T02:14:04.264Z,40.90
2023-05-03T02:16:35.341Z,53.75
2023-05-03T02:19:05.426Z,55.08
2023-05-03T02:21:38.285Z,57.75
2023-05-03T02:24:09.132Z,35.22
2023-05-03T02:26:39.328Z,35.88
2023-05-03T02:29:09.712Z,34.80
2023-05-03T02:31:41.343Z,31.55
2023-05-03T02:34:14.032Z,36.25
2023-05-03T02:36:44.394Z,35.05
2023-05-03T02:39:16.202Z,30.65
2023-05-03T02:41:47.801Z,31.75
2023-05-03T02:44:18.433Z,30.77
2023-05-03T02:46:51.364Z,35.83
2023-05-03T02:49:26.300Z,31.13
2023-05-03T02:51:58.608Z,31.00
2023-05-03T02:54:29.033Z,30.55
2023-05-03T02:57:02.286Z,30.35
2023-05-03T02:59:34.646Z,32.95
2023-05-03T03:02:06.103Z,33.08
2023-05-03T03:04:37.821Z,34.92
2023-05-03T03:07:08.657Z,29.23
2023-05-03T03:09:39.263Z,32.83
2023-05-03T03:12:09.579Z,33.88
2023-05-03T03:14:41.621Z,30.40
2023-05-03T03:17:13.969Z,32.72
2023-05-03T03:19:44.270Z,31.60
2023-05-03T03:22:15.628Z,35.55
2023-05-03T03:24:46.970Z,30.40
2023-05-03T03:27:19.143Z,32.58
2023-05-03T03:29:50.176Z,29.98
2023-05-03T03:32:21.672Z,31.77
2023-05-03T03:34:53.485Z,34.08
2023-05-03T03:37:25.102Z,31.15
2023-05-03T03:39:55.793Z,29.48
2023-05-03T03:42:27.667Z,34.45
2023-05-03T03:44:58.807Z,36.30
2023-05-03T03:47:29.316Z,33.80
2023-05-03T03:50:00.162Z,32.03
2023-05-03T03:52:32.871Z,30.60
2023-05-03T03:55:03.404Z,30.33
2023-05-03T03:57:34.917Z,31.25
2023-05-03T04:00:07.352Z,31.17
2023-05-03T04:02:42.505Z,32.53
2023-05-03T04:05:18.852Z,29.88
2023-05-03T04:07:49.249Z,30.88
2023-05-03T04:10:20.299Z,30.50
2023-05-03T04:12:51.272Z,30.58
2023-05-03T04:15:21.483Z,32.33
2023-05-03T04:17:52.787Z,31.58
2023-05-03T04:20:23.371Z,29.77
2023-05-03T04:22:55.560Z,30.50
2023-05-03T04:25:29.346Z,29.45
2023-05-03T04:28:04.190Z,30.77
2023-05-03T04:30:37.265Z,29.55
2023-05-03T04:33:07.312Z,31.00
2023-05-03T04:35:39.367Z,30.45
2023-05-03T04:38:12.643Z,30.42
2023-05-03T04:40:43.507Z,29.17
2023-05-03T04:43:14.492Z,33.45
2023-05-03T04:45:48.206Z,28.17
2023-05-03T04:48:22.661Z,31.90
2023-05-03T04:50:53.869Z,35.58
2023-05-03T04:53:25.976Z,30.48
2023-05-03T04:56:04.927Z,29.65
2023-05-03T04:58:38.576Z,29.10
2023-05-03T05:01:10.109Z,29.58
2023-05-03T05:03:40.699Z,32.45
2023-05-03T05:06:16.892Z,31.58
2023-05-03T05:08:47.668Z,36.40
2023-05-03T05:11:18.198Z,28.70
2023-05-03T05:13:48.081Z,31.25
2023-05-03T05:16:18.958Z,30.40
2023-05-03T05:18:55.715Z,29.10
2023-05-03T05:21:30.314Z,26.80
2023-05-03T05:24:02.580Z,29.75
2023-05-03T05:26:34.885Z,30.20
2023-05-03T05:29:05.711Z,28.95
2023-05-03T05:31:37.025Z,28.25
2023-05-03T05:34:09.666Z,26.83
2023-05-03T05:36:40.928Z,27.70
2023-05-03T05:39:12.111Z,25.73
2023-05-03T05:41:45.814Z,27.30
2023-05-03T05:44:16.202Z,28.02
2023-05-03T05:46:49.442Z,25.75
2023-05-03T05:49:22.401Z,26.85
2023-05-03T05:51:53.359Z,25.65
2023-05-03T05:54:23.639Z,27.17
2023-05-03T05:56:54.717Z,26.73
2023-05-03T05:59:25.777Z,26.67
2023-05-03T06:01:55.834Z,27.13
2023-05-03T06:04:25.986Z,25.63
2023-05-03T06:06:56.029Z,29.52
2023-05-03T06:09:25.745Z,26.35
2023-05-03T06:12:00.000Z,26.88
2023-05-03T06:14:31.851Z,26.67
2023-05-03T06:17:03.332Z,26.60
2023-05-03T06:19:33.899Z,25.30
2023-05-03T06:22:03.926Z,24.05
2023-05-03T06:24:36.067Z,24.23
2023-05-03T06:27:06.178Z,26.25
2023-05-03T06:29:36.069Z,21.92
2023-05-03T06:32:07.547Z,23.80
2023-05-03T06:34:37.211Z,23.88
2023-05-03T06:37:07.761Z,21.65
2023-05-03T06:39:37.296Z,20.17
2023-05-03T06:42:14.613Z,21.55
2023-05-03T06:44:45.625Z,21.88
2023-05-03T06:47:16.587Z,22.30
2023-05-03T06:49:46.633Z,21.55
2023-05-03T06:52:19.566Z,21.17
2023-05-03T06:54:49.981Z,21.13
2023-05-03T06:57:19.658Z,23.73
2023-05-03T06:59:49.752Z,22.50
2023-05-03T07:02:20.742Z,22.98
2023-05-03T07:04:50.883Z,24.27
2023-05-03T07:07:20.755Z,22.38
2023-05-03T07:09:51.141Z,25.60
2023-05-03T07:12:20.915Z,24.27
2023-05-03T07:14:50.837Z,24.05
2023-05-03T07:17:20.502Z,22.92
2023-05-03T07:19:51.410Z,23.40
2023-05-03T07:22:26.191Z,24.73
2023-05-03T07:25:01.047Z,23.40
2023-05-03T07:27:31.007Z,23.02
2023-05-03T07:30:02.307Z,24.63
2023-05-03T07:32:33.044Z,23.80
2023-05-03T07:35:02.791Z,22.30
2023-05-03T07:37:33.496Z,22.23
2023-05-03T07:40:03.837Z,22.65
2023-05-03T07:42:34.265Z,23.08
2023-05-03T07:45:05.412Z,23.48
2023-05-03T07:47:44.416Z,23.95
2023-05-03T07:50:15.535Z,21.88
2023-05-03T07:52:45.166Z,22.20
2023-05-03T07:55:16.258Z,23.63
2023-05-03T07:57:47.659Z,21.98
2023-05-03T08:00:19.392Z,23.45
2023-05-03T08:02:50.428Z,22.67
2023-05-03T08:05:20.870Z,23.00
2023-05-03T08:07:51.040Z,25.27
2023-05-03T08:10:21.126Z,24.15
2023-05-03T08:12:50.776Z,24.20
2023-05-03T08:15:20.627Z,22.60
2023-05-03T08:17:51.254Z,23.10
2023-05-03T08:20:23.810Z,22.75
2023-05-03T08:22:53.905Z,22.17
2023-05-03T08:25:24.380Z,23.50
2023-05-03T08:27:54.808Z,21.88
2023-05-03T08:30:24.569Z,23.33
2023-05-03T08:32:54.627Z,22.67
2023-05-03T08:35:24.300Z,22.95
2023-05-03T08:37:55.097Z,23.40
2023-05-03T08:40:25.391Z,21.67
2023-05-03T08:42:57.818Z,23.33
2023-05-03T08:45:29.215Z,22.38
2023-05-03T08:47:59.396Z,23.25
2023-05-03T08:50:30.661Z,23.00
2023-05-03T08:53:02.209Z,19.83
2023-05-03T08:55:32.749Z,21.77
2023-05-03T08:58:03.319Z,20.88
2023-05-03T09:00:33.537Z,23.42
2023-05-03T09:03:03.358Z,22.15
2023-05-03T09:05:36.043Z,22.70
2023-05-03T09:08:11.982Z,21.73
2023-05-03T09:10:44.303Z,22.33
2023-05-03T09:13:14.387Z,21.92
2023-05-03T09:15:46.768Z,22.98
2023-05-03T09:18:25.028Z,21.85
2023-05-03T09:20:59.099Z,22.15
2023-05-03T09:23:33.701Z,21.15
2023-05-03T09:26:03.753Z,21.10
2023-05-03T09:28:44.457Z,21.88
2023-05-03T09:31:14.610Z,22.67
2023-05-03T09:33:44.399Z,24.23
2023-05-03T09:36:14.298Z,21.85
2023-05-03T09:38:44.682Z,22.98
2023-05-03T09:41:14.750Z,26.98
2023-05-03T09:43:52.105Z,27.10
2023-05-03T09:46:22.115Z,23.95
2023-05-03T09:48:52.150Z,26.40
2023-05-03T09:51:24.205Z,31.65
2023-05-03T09:53:58.613Z,28.13
2023-05-03T09:56:28.775Z,23.90
2023-05-03T09:58:59.377Z,27.17
2023-05-03T10:01:29.633Z,23.42
2023-05-03T10:04:03.238Z,23.35
2023-05-03T10:06:46.167Z,38.05
2023-05-03T10:09:36.587Z,24.95
2023-05-03T10:12:10.402Z,28.67
2023-05-03T10:14:44.558Z,26.20
2023-05-03T10:17:47.099Z,27.73
2023-05-03T10:20:42.182Z,31.65
2023-05-03T10:23:14.261Z,28.23
2023-05-03T10:26:24.000Z,29.70
2023-05-03T10:28:54.040Z,26.27
2023-05-03T10:31:50.236Z,24.17
2023-05-03T10:34:32.749Z,26.83
2023-05-03T10:37:12.524Z,30.15
2023-05-03T10:39:47.694Z,25.10
2023-05-03T10:42:17.980Z,24.60
2023-05-03T10:44:55.785Z,29.77
2023-05-03T10:47:26.817Z,26.95
2023-05-03T10:50:31.341Z,27.23
2023-05-03T10:53:01.976Z,27.77
2023-05-03T10:55:32.286Z,25.55
2023-05-03T10:58:03.201Z,26.05
2023-05-03T11:00:40.781Z,25.52
2023-05-03T11:03:37.474Z,26.83
2023-05-03T11:06:07.671Z,23.25
2023-05-03T11:08:40.856Z,35.00
2023-05-03T11:11:11.728Z,30.95
2023-05-03T11:13:41.611Z,23.60
2023-05-03T11:16:11.265Z,22.45
2023-05-03T11:18:41.561Z,27.85
2023-05-03T11:21:13.094Z,29.63
2023-05-03T11:23:44.630Z,27.50
2023-05-03T11:26:14.856Z,25.83
2023-05-03T11:28:46.036Z,23.75
2023-05-03T11:31:16.729Z,24.92
2023-05-03T11:33:48.142Z,36.58
2023-05-03T11:36:18.903Z,25.48
2023-05-03T11:38:48.683Z,26.48
2023-05-03T11:41:20.698Z,26.60
2023-05-03T11:44:00.480Z,25.88
2023-05-03T11:46:38.637Z,25.45
2023-05-03T11:49:09.724Z,26.85
2023-05-03T11:51:39.981Z,28.95
2023-05-03T11:54:24.066Z,24.83
2023-05-03T11:56:59.611Z,24.48
2023-05-03T11:59:51.126Z,24.05
2023-05-03T12:02:21.314Z,28.75
2023-05-03T12:04:52.042Z,29.58
2023-05-03T12:07:24.224Z,24.98
2023-05-03T12:10:10.814Z,29.17
2023-05-03T12:12:56.947Z,29.13
2023-05-03T12:15:40.535Z,26.13
2023-05-03T12:18:13.788Z,25.55
2023-05-03T12:21:29.462Z,27.02
2023-05-03T12:23:34.624Z,27.20
2023-05-03T12:26:05.372Z,32.38
2023-05-03T12:28:35.866Z,31.85
2023-05-03T12:31:07.595Z,28.25
2023-05-03T12:33:38.824Z,35.22
2023-05-03T12:36:14.594Z,37.85
2023-05-03T12:38:45.140Z,27.48
2023-05-03T12:41:21.303Z,31.40
2023-05-03T12:44:04.241Z,30.40
2023-05-03T12:46:35.379Z,30.50
2023-05-03T12:49:07.414Z,29.38
2023-05-03T12:51:42.289Z,29.95
2023-05-03T12:54:18.374Z,27.70
2023-05-03T12:56:48.977Z,28.40
2023-05-03T12:59:40.261Z,29.88
2023-05-03T13:04:57.767Z,27.75
2023-05-03T13:07:41.566Z,25.75
2023-05-03T13:12:48.930Z,26.13
2023-05-03T13:15:19.086Z,27.13
2023-05-03T13:17:50.811Z,27.67
2023-05-03T13:20:24.091Z,25.77
2023-05-03T13:22:54.305Z,30.58
2023-05-03T13:25:24.415Z,26.67
2023-05-03T13:27:54.798Z,25.33
2023-05-03T13:30:25.640Z,25.88
2023-05-03T13:32:55.765Z,24.38
2023-05-03T13:35:25.562Z,25.70
2023-05-03T13:37:55.872Z,25.02
2023-05-03T13:40:26.082Z,25.80
2023-05-03T13:42:56.216Z,23.23
2023-05-03T13:45:26.948Z,24.67
2023-05-03T13:48:10.492Z,25.38
2023-05-03T13:50:47.174Z,23.08
2023-05-03T13:53:17.322Z,25.65
2023-05-03T13:55:47.685Z,26.67
2023-05-03T13:58:17.654Z,24.38
2023-05-03T14:00:47.446Z,24.60
2023-05-03T14:03:17.283Z,27.83
2023-05-03T14:05:47.866Z,26.40
2023-05-03T14:08:18.402Z,27.60
2023-05-03T14:10:48.814Z,24.85
2023-05-03T14:13:18.850Z,32.25
2023-05-03T14:15:48.878Z,37.35
2023-05-03T14:18:18.537Z,36.28
2023-05-03T14:20:52.290Z,36.72
2023-05-03T14:23:22.380Z,31.85
2023-05-03T14:25:52.622Z,30.88
2023-05-03T14:28:22.542Z,30.08
2023-05-03T14:30:53.077Z,31.90
2023-05-03T14:33:23.318Z,30.67
2023-05-03T14:35:54.406Z,35.60
2023-05-03T14:38:25.728Z,44.10
2023-05-03T14:40:56.021Z,41.80
2023-05-03T14:43:26.510Z,49.70
2023-05-03T14:45:57.068Z,47.92
2023-05-03T14:48:27.202Z,35.58
2023-05-03T14:50:58.229Z,32.60
2023-05-03T14:53:28.455Z,29.52
2023-05-03T14:55:59.428Z,30.75
2023-05-03T14:58:29.839Z,29.73
2023-05-03T15:01:00.044Z,31.05
2023-05-03T15:03:30.076Z,30.17
2023-05-03T15:05:59.883Z,34.33
2023-05-03T15:08:30.282Z,37.58
2023-05-03T15:11:00.419Z,31.35
2023-05-03T15:13:30.731Z,32.65
2023-05-03T15:16:00.499Z,29.98
2023-05-03T15:18:30.676Z,33.17
2023-05-03T15:21:00.490Z,37.38
2023-05-03T15:23:30.459Z,30.20
2023-05-03T15:26:00.528Z,28.45
2023-05-03T15:28:30.523Z,28.92
2023-05-03T15:31:00.275Z,27.65
2023-05-03T15:33:30.623Z,35.45
2023-05-03T15:36:00.429Z,31.02
2023-05-03T15:38:32.714Z,28.65
2023-05-03T15:41:02.760Z,29.33
2023-05-03T15:43:32.704Z,31.52
2023-05-03T15:46:03.681Z,33.42
2023-05-03T15:48:33.624Z,33.63
2023-05-03T15:51:03.341Z,36.38
2023-05-03T15:53:33.641Z,33.22
2023-05-03T15:56:04.222Z,35.50
2023-05-03T15:58:35.279Z,35.95
2023-05-03T16:01:06.612Z,35.90
2023-05-03T16:03:37.840Z,34.70
2023-05-03T16:06:08.605Z,31.63
2023-05-03T16:08:39.236Z,31.27
2023-05-03T16:11:10.224Z,33.60
2023-05-03T16:13:40.776Z,38.00
2023-05-03T16:16:10.890Z,34.17
2023-05-03T16:18:41.326Z,33.90
2023-05-03T16:21:11.694Z,33.72
2023-05-03T16:23:41.576Z,33.00
2023-05-03T16:26:18.079Z,32.92
2023-05-03T16:28:49.991Z,35.63
2023-05-03T16:31:20.792Z,29.70
2023-05-03T16:33:51.033Z,33.85
2023-05-03T16:36:21.763Z,32.75
2023-05-03T16:38:51.927Z,34.03
2023-05-03T16:41:22.501Z,36.63
2023-05-03T16:43:53.177Z,34.85
2023-05-03T16:46:24.820Z,34.60
2023-05-03T16:48:56.070Z,30.90
2023-05-03T16:51:26.368Z,32.97
2023-05-03T16:53:56.456Z,35.60
2023-05-03T16:56:28.181Z,39.25
2023-05-03T16:58:58.812Z,37.38
2023-05-03T17:01:29.075Z,35.33
2023-05-03T17:03:59.212Z,36.85
2023-05-03T17:06:29.532Z,33.65
2023-05-03T17:09:00.123Z,36.83
2023-05-03T17:11:29.913Z,32.60
2023-05-03T17:14:02.418Z,33.35
2023-05-03T17:16:32.717Z,29.67
2023-05-03T17:19:02.926Z,29.70
2023-05-03T17:21:33.251Z,29.50
2023-05-03T17:24:03.013Z,29.13
2023-05-03T17:26:34.238Z,29.70
2023-05-03T17:29:04.256Z,30.00
2023-05-03T17:31:33.979Z,30.88
2023-05-03T17:34:04.306Z,33.30
2023-05-03T17:36:34.082Z,31.88
2023-05-03T17:39:04.344Z,30.17
2023-05-03T17:41:34.535Z,33.25
2023-05-03T17:44:05.379Z,29.13
2023-05-03T17:46:36.559Z,31.90
2023-05-03T17:49:07.067Z,32.60
2023-05-03T17:51:37.930Z,29.40
2023-05-03T17:54:08.479Z,30.05
2023-05-03T17:56:38.872Z,30.20
2023-05-03T17:59:08.608Z,30.30
2023-05-03T18:01:39.210Z,30.17
2023-05-03T18:04:09.396Z,30.90
2023-05-03T18:06:39.689Z,30.85
2023-05-03T18:09:10.348Z,28.13
2023-05-03T18:11:42.558Z,30.70
2023-05-03T18:14:13.393Z,30.35
2023-05-03T18:16:44.037Z,32.78
2023-05-03T18:19:15.103Z,32.10
2023-05-03T18:21:46.134Z,33.80
2023-05-03T18:24:17.168Z,31.55
2023-05-03T18:26:48.606Z,31.63
2023-05-03T18:29:18.959Z,31.52
2023-05-03T18:31:49.149Z,38.40
2023-05-03T18:34:19.387Z,30.15
2023-05-03T18:36:49.447Z,32.85
2023-05-03T18:39:19.446Z,31.20
2023-05-03T18:41:49.213Z,33.25
2023-05-03T18:44:19.638Z,31.73
2023-05-03T18:46:49.386Z,31.13
2023-05-03T18:49:19.934Z,33.35
2023-05-03T18:51:49.805Z,31.45
2023-05-03T18:54:21.856Z,32.72
2023-05-03T18:56:51.770Z,31.95
2023-05-03T18:59:21.594Z,30.33
2023-05-03T19:01:52.382Z,32.78
2023-05-03T19:04:22.885Z,33.83
2023-05-03T19:06:52.671Z,33.58
2023-05-03T19:09:22.916Z,32.20
2023-05-03T19:11:53.071Z,33.75
2023-05-03T19:14:23.520Z,33.80
2023-05-03T19:16:53.599Z,35.47
2023-05-03T19:19:23.515Z,37.65
2023-05-03T19:21:53.183Z,34.95
2023-05-03T19:24:23.797Z,34.55
2023-05-03T19:26:54.356Z,36.58
2023-05-03T19:29:25.439Z,35.72
2023-05-03T19:31:56.555Z,43.72
2023-05-03T19:34:26.883Z,35.47
2023-05-03T19:36:56.955Z,37.40
2023-05-03T19:39:27.056Z,38.75
2023-05-03T19:41:57.184Z,42.85
2023-05-03T19:44:31.655Z,37.70
2023-05-03T19:47:02.635Z,36.58
2023-05-03T19:49:32.752Z,34.80
2023-05-03T19:52:03.532Z,34.50
2023-05-03T19:54:35.076Z,33.55
2023-05-03T19:57:09.960Z,36.65
2023-05-03T19:59:40.107Z,38.00
2023-05-03T20:02:09.914Z,35.58
2023-05-03T20:04:40.244Z,39.20
2023-05-03T20:07:10.037Z,35.30
2023-05-03T20:09:40.505Z,31.95
2023-05-03T20:12:12.691Z,34.53
2023-05-03T20:14:43.213Z,36.70
2023-05-03T20:17:13.057Z,32.92
2023-05-03T20:19:43.048Z,34.22
2023-05-03T20:22:13.232Z,36.72
2023-05-03T20:24:43.441Z,33.40
2023-05-03T20:27:13.422Z,32.95
2023-05-03T20:29:43.972Z,33.58
2023-05-03T20:32:14.172Z,33.92
2023-05-03T20:34:45.931Z,34.17
2023-05-03T20:37:15.871Z,32.08
2023-05-03T20:39:45.568Z,34.45
2023-05-03T20:42:15.627Z,35.22
2023-05-03T20:44:45.875Z,38.58
2023-05-03T20:47:16.647Z,35.25
2023-05-03T20:49:46.560Z,35.72
2023-05-03T20:52:16.707Z,36.92
2023-05-03T20:54:48.401Z,35.35
2023-05-03T20:57:18.337Z,35.33
2023-05-03T20:59:48.452Z,37.92
2023-05-03T21:02:18.933Z,37.03
2023-05-03T21:04:48.719Z,45.78
2023-05-03T21:07:18.813Z,38.80
2023-05-03T21:09:49.059Z,39.13
2023-05-03T21:12:19.592Z,42.90
2023-05-03T21:14:49.717Z,46.47
2023-05-03T21:20:07.194Z,43.83
2023-05-03T21:22:37.385Z,46.05
2023-05-03T21:25:08.572Z,47.83
2023-05-03T21:27:39.086Z,39.95
2023-05-03T21:30:09.595Z,44.75
2023-05-03T21:32:40.173Z,42.33
2023-05-03T21:35:11.135Z,37.28
2023-05-03T21:37:41.748Z,35.70
2023-05-03T21:40:12.029Z,35.72
2023-05-03T21:42:42.832Z,35.78
2023-05-03T21:45:14.423Z,36.97
2023-05-03T21:47:45.599Z,37.85
2023-05-03T21:50:15.616Z,37.53
2023-05-03T21:52:45.716Z,39.42
2023-05-03T21:55:16.200Z,38.00
2023-05-03T21:57:45.866Z,42.67
2023-05-03T22:00:21.339Z,41.38
2023-05-03T22:02:51.899Z,38.97
2023-05-03T22:05:21.978Z,40.70
2023-05-03T22:07:52.077Z,44.08
2023-05-03T22:10:22.492Z,41.03
2023-05-03T22:12:52.835Z,39.38
2023-05-03T22:15:22.568Z,38.38
2023-05-03T22:17:53.092Z,41.25
2023-05-03T22:20:22.866Z,45.20
2023-05-03T22:22:53.054Z,39.60
2023-05-03T22:25:31.929Z,39.92
2023-05-03T22:28:02.513Z,39.50
2023-05-03T22:30:34.002Z,38.97
2023-05-03T22:33:04.441Z,40.72
2023-05-03T22:35:34.597Z,38.72
2023-05-03T22:38:05.564Z,39.10
2023-05-03T22:40:35.685Z,37.90
2023-05-03T22:43:05.696Z,39.30
2023-05-03T22:45:35.947Z,39.28
2023-05-03T22:48:07.173Z,45.75
2023-05-03T22:50:37.329Z,40.33
2023-05-03T22:53:07.842Z,39.40
2023-05-03T22:55:37.704Z,39.47
2023-05-03T22:58:07.859Z,44.92
2023-05-03T23:00:38.372Z,41.35
2023-05-03T23:03:10.446Z,37.78
2023-05-03T23:05:40.574Z,42.95
2023-05-03T23:08:10.588Z,39.42
2023-05-03T23:10:41.628Z,44.22
2023-05-03T23:13:12.050Z,39.90
2023-05-03T23:15:42.192Z,42.03
2023-05-03T23:18:12.192Z,44.55
2023-05-03T23:20:41.879Z,44.72
2023-05-03T23:23:11.811Z,49.22
2023-05-03T23:25:41.467Z,49.22
2023-05-03T23:28:12.721Z,53.58
2023-05-03T23:30:46.728Z,56.75
2023-05-03T23:33:17.281Z,59.42
2023-05-03T23:35:47.639Z,55.30
2023-05-03T23:38:17.855Z,55.78
2023-05-03T23:40:47.596Z,58.72
2023-05-03T23:43:17.663Z,52.83
2023-05-03T23:45:47.440Z,51.63
2023-05-03T23:48:18.306Z,58.58
2023-05-03T23:50:48.136Z,54.47
2023-05-03T23:53:18.220Z,56.47
2023-05-03T23:55:47.978Z,51.53
2023-05-03T23:58:18.726Z,52.38
