createdAt,value
2019-05-26T00:00:10.519Z,92.10
2019-05-26T00:02:40.017Z,91.70
2019-05-26T00:05:09.808Z,91.40
2019-05-26T00:07:39.109Z,91.50
2019-05-26T00:10:08.919Z,91.30
2019-05-26T00:12:41.338Z,91.20
2019-05-26T00:15:11.962Z,91.40
2019-05-26T00:17:41.406Z,91.80
2019-05-26T00:20:10.863Z,92.20
2019-05-26T00:22:40.158Z,92.70
2019-05-26T00:25:09.923Z,92.90
2019-05-26T00:27:39.235Z,93.20
2019-05-26T00:30:08.914Z,92.80
2019-05-26T00:32:38.291Z,92.00
2019-05-26T00:35:08.143Z,91.60
2019-05-26T00:37:48.460Z,91.60
2019-05-26T00:40:09.596Z,91.90
2019-05-26T00:42:38.973Z,92.20
2019-05-26T00:45:09.030Z,92.20
2019-05-26T00:47:39.586Z,92.70
2019-05-26T00:50:09.222Z,92.20
2019-05-26T00:52:38.793Z,91.80
2019-05-26T00:55:08.754Z,91.30
2019-05-26T00:57:38.247Z,91.50
2019-05-26T01:00:09.890Z,91.60
2019-05-26T01:02:39.506Z,91.40
2019-05-26T01:05:09.506Z,91.40
2019-05-26T01:07:38.989Z,91.40
2019-05-26T01:10:09.247Z,91.80
2019-05-26T01:12:38.558Z,91.90
2019-05-26T01:15:09.013Z,92.00
2019-05-26T01:17:38.341Z,91.80
2019-05-26T01:20:08.058Z,91.80
2019-05-26T01:22:37.391Z,91.70
2019-05-26T01:25:07.514Z,92.40
2019-05-26T01:27:37.158Z,92.40
2019-05-26T01:30:10.085Z,91.80
2019-05-26T01:32:39.530Z,91.70
2019-05-26T01:35:09.153Z,92.30
2019-05-26T01:37:42.240Z,92.60
2019-05-26T01:40:11.978Z,92.80
2019-05-26T01:42:41.283Z,93.10
2019-05-26T01:45:10.898Z,93.80
2019-05-26T01:47:40.350Z,94.00
2019-05-26T01:50:09.696Z,93.90
2019-05-26T01:52:39.006Z,93.90
2019-05-26T01:55:08.450Z,94.30
2019-05-26T01:57:37.898Z,93.70
2019-05-26T02:00:08.407Z,93.90
2019-05-26T02:02:38.670Z,93.10
2019-05-26T02:05:08.178Z,93.50
2019-05-26T02:07:37.580Z,93.50
2019-05-26T02:10:10.176Z,93.30
2019-05-26T02:12:39.620Z,93.60
2019-05-26T02:15:10.658Z,94.00
2019-05-26T02:17:40.029Z,93.70
2019-05-26T02:20:09.452Z,93.80
2019-05-26T02:22:38.800Z,94.30
2019-05-26T02:25:09.206Z,94.10
2019-05-26T02:27:38.532Z,93.70
2019-05-26T02:30:09.271Z,93.90
2019-05-26T02:32:38.569Z,93.60
2019-05-26T02:35:09.401Z,93.70
2019-05-26T02:37:38.922Z,93.40
2019-05-26T02:40:10.142Z,93.20
2019-05-26T02:42:39.954Z,92.70
2019-05-26T02:45:12.405Z,92.60
2019-05-26T02:47:41.790Z,92.80
2019-05-26T02:50:11.715Z,92.90
2019-05-26T02:52:41.034Z,92.80
2019-05-26T02:55:11.744Z,92.80
2019-05-26T02:57:41.036Z,92.20
2019-05-26T03:00:11.972Z,92.40
2019-05-26T03:02:41.550Z,92.40
2019-05-26T03:05:12.015Z,92.20
2019-05-26T03:07:44.455Z,92.70
2019-05-26T03:10:14.694Z,92.50
2019-05-26T03:12:45.885Z,92.40
2019-05-26T03:15:15.752Z,93.00
2019-05-26T03:17:47.466Z,93.30
2019-05-26T03:20:18.378Z,93.30
2019-05-26T03:22:49.103Z,93.60
2019-05-26T03:25:18.565Z,93.60
2019-05-26T03:27:47.870Z,93.80
2019-05-26T03:30:18.642Z,94.10
2019-05-26T03:32:48.088Z,94.70
2019-05-26T03:35:17.472Z,95.00
2019-05-26T03:37:46.807Z,96.00
2019-05-26T03:40:16.376Z,96.10
2019-05-26T03:42:45.683Z,94.60
2019-05-26T03:45:26.771Z,93.70
2019-05-26T03:47:56.064Z,94.50
2019-05-26T03:50:25.383Z,94.20
2019-05-26T03:52:54.674Z,94.00
2019-05-26T03:55:23.999Z,94.10
2019-05-26T03:57:53.299Z,93.90
2019-05-26T04:00:22.724Z,94.10
2019-05-26T04:02:52.022Z,94.30
2019-05-26T04:05:21.414Z,94.40
2019-05-26T04:07:50.709Z,94.50
2019-05-26T04:10:21.766Z,94.10
2019-05-26T04:12:51.072Z,94.20
2019-05-26T04:15:20.380Z,94.10
2019-05-26T04:17:49.689Z,94.10
2019-05-26T04:20:19.752Z,93.90
2019-05-26T04:22:49.052Z,93.70
2019-05-26T04:25:18.451Z,94.00
2019-05-26T04:27:47.816Z,94.40
2019-05-26T04:30:17.291Z,94.70
2019-05-26T04:32:46.592Z,96.00
2019-05-26T04:35:15.908Z,96.50
2019-05-26T04:37:45.291Z,96.10
2019-05-26T04:40:26.483Z,96.00
2019-05-26T04:42:45.691Z,95.80
2019-05-26T04:45:15.163Z,95.80
2019-05-26T04:47:44.476Z,96.20
2019-05-26T04:50:13.929Z,96.00
2019-05-26T04:53:02.045Z,96.70
2019-05-26T04:55:14.478Z,96.70
2019-05-26T04:57:43.839Z,96.40
2019-05-26T05:00:13.789Z,96.10
2019-05-26T05:02:43.154Z,96.40
2019-05-26T05:05:14.338Z,96.30
2019-05-26T05:07:43.704Z,96.10
2019-05-26T05:10:13.220Z,96.00
2019-05-26T05:12:42.602Z,95.90
2019-05-26T05:15:12.346Z,95.20
2019-05-26T05:17:41.787Z,95.20
2019-05-26T05:20:11.258Z,95.10
2019-05-26T05:22:40.570Z,95.70
2019-05-26T05:25:14.974Z,97.00
2019-05-26T05:27:41.394Z,96.60
2019-05-26T05:30:11.466Z,97.00
2019-05-26T05:32:41.130Z,97.70
2019-05-26T05:35:10.999Z,97.20
2019-05-26T05:37:40.297Z,97.10
2019-05-26T05:40:10.453Z,97.70
2019-05-26T05:42:39.811Z,97.70
2019-05-26T05:45:09.800Z,97.50
2019-05-26T05:47:39.104Z,97.70
2019-05-26T05:50:12.184Z,97.00
2019-05-26T05:52:41.631Z,96.60
2019-05-26T05:55:11.811Z,96.30
2019-05-26T05:57:41.115Z,96.30
2019-05-26T06:00:10.808Z,96.20
2019-05-26T06:02:40.122Z,96.10
2019-05-26T06:05:09.726Z,96.20
2019-05-26T06:07:39.040Z,95.50
2019-05-26T06:10:10.295Z,95.70
2019-05-26T06:12:39.594Z,95.70
2019-05-26T06:15:10.578Z,95.20
2019-05-26T06:17:39.890Z,94.40
2019-05-26T06:20:09.536Z,94.80
2019-05-26T06:22:38.848Z,95.20
2019-05-26T06:25:09.127Z,95.30
2019-05-26T06:27:38.551Z,95.20
2019-05-26T06:30:09.906Z,94.60
2019-05-26T06:32:39.300Z,94.20
2019-05-26T06:35:09.541Z,94.00
2019-05-26T06:37:38.843Z,93.40
2019-05-26T06:40:08.778Z,93.40
2019-05-26T06:42:38.117Z,92.80
2019-05-26T06:45:07.876Z,92.90
2019-05-26T06:47:37.217Z,92.50
2019-05-26T06:50:06.857Z,92.20
2019-05-26T06:52:36.158Z,91.70
2019-05-26T06:55:06.314Z,93.00
2019-05-26T06:57:35.615Z,93.30
2019-05-26T07:00:08.240Z,93.00
2019-05-26T07:02:37.531Z,92.70
2019-05-26T07:05:10.219Z,92.60
2019-05-26T07:07:39.644Z,92.60
2019-05-26T07:10:09.399Z,92.60
2019-05-26T07:12:38.675Z,91.60
2019-05-26T07:15:09.849Z,91.50
2019-05-26T07:17:39.143Z,91.70
2019-05-26T07:20:09.571Z,91.80
2019-05-26T07:22:38.895Z,91.50
2019-05-26T07:25:09.465Z,91.80
2019-05-26T07:27:38.787Z,91.80
2019-05-26T07:30:10.009Z,91.90
2019-05-26T07:32:39.404Z,91.40
2019-05-26T07:35:08.976Z,91.70
2019-05-26T07:37:39.315Z,91.70
2019-05-26T07:40:08.998Z,91.60
2019-05-26T07:42:38.378Z,91.90
2019-05-26T07:45:08.830Z,92.00
2019-05-26T07:47:38.305Z,92.40
2019-05-26T07:50:08.180Z,93.40
2019-05-26T07:52:37.532Z,93.00
2019-05-26T07:55:07.557Z,94.20
2019-05-26T07:57:38.229Z,94.70
2019-05-26T08:00:08.433Z,93.80
2019-05-26T08:02:37.820Z,93.10
2019-05-26T08:05:07.767Z,92.70
2019-05-26T08:07:37.120Z,92.10
2019-05-26T08:10:08.144Z,91.80
2019-05-26T08:12:37.449Z,91.90
2019-05-26T08:15:08.233Z,91.40
2019-05-26T08:17:37.528Z,91.00
2019-05-26T08:20:07.771Z,90.00
2019-05-26T08:22:37.170Z,90.20
2019-05-26T08:25:07.328Z,89.90
2019-05-26T08:27:37.591Z,89.80
2019-05-26T08:30:08.056Z,90.40
2019-05-26T08:32:37.515Z,90.00
2019-05-26T08:35:11.311Z,90.70
2019-05-26T08:37:40.696Z,88.80
2019-05-26T08:40:19.357Z,88.90
2019-05-26T08:42:52.367Z,88.80
2019-05-26T08:45:23.032Z,88.40
2019-05-26T08:47:52.790Z,87.80
2019-05-26T08:50:22.829Z,87.70
2019-05-26T08:52:52.130Z,86.80
2019-05-26T08:55:23.393Z,87.40
2019-05-26T08:57:52.715Z,88.20
2019-05-26T09:00:22.520Z,86.80
2019-05-26T09:02:51.950Z,86.00
2019-05-26T09:05:21.323Z,85.90
2019-05-26T09:07:50.629Z,85.30
2019-05-26T09:10:20.300Z,84.90
2019-05-26T09:13:00.353Z,84.00
2019-05-26T09:15:21.123Z,84.40
2019-05-26T09:17:50.443Z,84.20
2019-05-26T09:20:22.409Z,83.70
2019-05-26T09:22:51.799Z,83.20
2019-05-26T09:25:21.119Z,82.40
2019-05-26T09:27:50.431Z,82.80
2019-05-26T09:30:20.375Z,82.60
2019-05-26T09:32:49.924Z,82.60
2019-05-26T09:35:19.317Z,81.40
2019-05-26T09:37:48.658Z,81.20
2019-05-26T09:40:18.238Z,80.50
2019-05-26T09:42:47.558Z,80.30
2019-05-26T09:45:19.134Z,80.40
2019-05-26T09:47:48.493Z,80.20
2019-05-26T09:50:18.342Z,79.90
2019-05-26T09:52:47.660Z,79.30
2019-05-26T09:55:17.616Z,79.40
2019-05-26T09:57:46.980Z,78.20
2019-05-26T10:00:17.126Z,77.90
2019-05-26T10:02:46.546Z,77.50
2019-05-26T10:05:15.939Z,77.50
2019-05-26T10:07:45.234Z,76.90
2019-05-26T10:10:15.196Z,75.90
2019-05-26T10:12:44.776Z,75.30
2019-05-26T10:15:14.891Z,74.90
2019-05-26T10:17:45.327Z,75.40
2019-05-26T10:20:14.997Z,75.50
2019-05-26T10:22:44.299Z,75.00
2019-05-26T10:25:14.052Z,74.50
2019-05-26T10:27:43.729Z,74.60
2019-05-26T10:30:16.027Z,74.10
2019-05-26T10:32:46.303Z,73.40
2019-05-26T10:35:15.842Z,73.60
2019-05-26T10:37:45.227Z,73.50
2019-05-26T10:40:14.857Z,73.10
2019-05-26T10:42:44.334Z,74.60
2019-05-26T10:45:14.097Z,74.20
2019-05-26T10:47:43.556Z,73.40
2019-05-26T10:50:13.623Z,73.10
2019-05-26T10:52:42.899Z,72.80
2019-05-26T10:55:13.497Z,72.70
2019-05-26T10:57:42.804Z,72.70
2019-05-26T11:00:12.755Z,73.50
2019-05-26T11:02:42.080Z,72.60
2019-05-26T11:05:11.511Z,71.30
2019-05-26T11:07:40.814Z,70.50
2019-05-26T11:10:10.554Z,71.70
2019-05-26T11:12:40.131Z,71.50
2019-05-26T11:15:10.059Z,73.00
2019-05-26T11:17:40.438Z,71.10
2019-05-26T11:20:12.119Z,70.90
2019-05-26T11:22:41.427Z,70.80
2019-05-26T11:25:11.302Z,70.70
2019-05-26T11:27:40.626Z,70.00
2019-05-26T11:30:12.042Z,69.80
2019-05-26T11:32:41.362Z,70.10
2019-05-26T11:35:10.976Z,70.10
2019-05-26T11:37:40.295Z,70.60
2019-05-26T11:40:11.174Z,70.20
2019-05-26T11:42:40.486Z,70.50
2019-05-26T11:45:10.402Z,69.60
2019-05-26T11:47:40.739Z,70.30
2019-05-26T11:50:11.770Z,69.10
2019-05-26T11:52:41.271Z,69.50
2019-05-26T11:55:10.854Z,70.20
2019-05-26T11:57:40.254Z,69.70
2019-05-26T12:00:12.902Z,69.20
2019-05-26T12:02:42.991Z,69.70
2019-05-26T12:05:12.959Z,68.50
2019-05-26T12:07:42.304Z,69.00
2019-05-26T12:10:14.084Z,67.90
2019-05-26T12:12:43.258Z,67.40
2019-05-26T12:15:14.988Z,67.50
2019-05-26T12:17:44.443Z,67.10
2019-05-26T12:20:15.592Z,67.00
2019-05-26T12:22:45.028Z,67.50
2019-05-26T12:25:15.075Z,67.60
2019-05-26T12:27:44.704Z,68.00
2019-05-26T12:30:16.024Z,68.10
2019-05-26T12:32:45.588Z,68.80
2019-05-26T12:35:15.263Z,68.80
2019-05-26T12:37:46.402Z,67.10
2019-05-26T12:40:16.367Z,67.80
2019-05-26T12:42:46.246Z,68.20
2019-05-26T12:45:16.494Z,67.40
2019-05-26T12:47:46.408Z,68.20
2019-05-26T12:50:18.363Z,68.70
2019-05-26T12:52:48.960Z,69.20
2019-05-26T12:55:18.586Z,68.90
2019-05-26T12:57:48.995Z,68.30
2019-05-26T13:00:18.806Z,67.70
2019-05-26T13:02:48.316Z,69.00
2019-05-26T13:05:19.642Z,67.90
2019-05-26T13:07:49.136Z,66.90
2019-05-26T13:10:18.876Z,67.20
2019-05-26T13:12:48.179Z,67.90
2019-05-26T13:15:20.746Z,67.90
2019-05-26T13:17:50.048Z,68.40
2019-05-26T13:20:20.094Z,68.30
2019-05-26T13:22:49.396Z,67.80
2019-05-26T13:25:18.766Z,67.50
2019-05-26T13:27:48.183Z,67.50
2019-05-26T13:30:22.795Z,67.90
2019-05-26T13:32:52.195Z,67.60
2019-05-26T13:35:21.855Z,67.40
2019-05-26T13:37:51.623Z,67.80
2019-05-26T13:40:21.124Z,68.10
2019-05-26T13:42:50.422Z,67.10
2019-05-26T13:45:22.881Z,67.60
2019-05-26T13:47:51.163Z,68.40
2019-05-26T13:50:22.263Z,68.30
2019-05-26T13:52:51.582Z,67.80
2019-05-26T13:55:21.176Z,68.80
2019-05-26T13:57:50.569Z,68.40
2019-05-26T14:00:21.986Z,67.60
2019-05-26T14:02:51.459Z,67.40
2019-05-26T14:05:21.510Z,68.30
2019-05-26T14:07:50.980Z,67.70
2019-05-26T14:10:37.086Z,67.80
2019-05-26T14:13:07.944Z,67.10
2019-05-26T14:15:39.162Z,67.10
2019-05-26T14:18:08.523Z,67.10
2019-05-26T14:20:39.503Z,67.20
2019-05-26T14:23:10.774Z,66.90
2019-05-26T14:25:40.379Z,66.90
2019-05-26T14:28:09.759Z,67.40
2019-05-26T14:30:39.200Z,67.40
2019-05-26T14:33:08.576Z,67.90
2019-05-26T14:35:37.876Z,68.70
2019-05-26T14:38:07.195Z,67.50
2019-05-26T14:40:36.495Z,68.50
2019-05-26T14:43:05.891Z,68.40
2019-05-26T14:45:35.923Z,68.20
2019-05-26T14:48:06.028Z,68.40
2019-05-26T14:50:35.322Z,67.80
2019-05-26T14:53:04.871Z,68.10
2019-05-26T14:55:34.251Z,67.90
2019-05-26T14:58:15.069Z,68.20
2019-05-26T15:00:35.157Z,67.70
2019-05-26T15:03:04.640Z,67.40
2019-05-26T15:05:33.940Z,67.70
2019-05-26T15:08:03.268Z,68.30
2019-05-26T15:10:32.591Z,68.30
2019-05-26T15:13:01.894Z,68.40
2019-05-26T15:15:34.407Z,67.80
2019-05-26T15:18:02.333Z,67.90
2019-05-26T15:20:31.666Z,67.90
2019-05-26T15:23:01.007Z,68.00
2019-05-26T15:25:30.467Z,68.20
2019-05-26T15:27:59.825Z,67.90
2019-05-26T15:30:29.144Z,68.10
2019-05-26T15:32:58.455Z,68.50
2019-05-26T15:35:27.803Z,68.30
2019-05-26T15:37:57.145Z,68.80
2019-05-26T15:40:26.451Z,69.00
2019-05-26T15:42:55.756Z,68.20
2019-05-26T15:45:25.158Z,68.90
2019-05-26T15:47:54.466Z,69.30
2019-05-26T15:50:23.812Z,68.80
2019-05-26T15:52:53.106Z,68.30
2019-05-26T15:55:22.414Z,67.90
2019-05-26T15:57:51.819Z,67.70
2019-05-26T16:00:21.767Z,68.30
2019-05-26T16:02:51.126Z,68.60
2019-05-26T16:05:21.915Z,68.60
2019-05-26T16:07:51.267Z,69.10
2019-05-26T16:10:20.648Z,70.10
2019-05-26T16:12:50.924Z,69.60
2019-05-26T16:15:21.175Z,69.60
2019-05-26T16:17:50.488Z,70.00
2019-05-26T16:20:19.914Z,68.90
2019-05-26T16:22:49.210Z,69.20
2019-05-26T16:25:18.901Z,69.20
2019-05-26T16:27:48.237Z,69.70
2019-05-26T16:30:17.964Z,70.40
2019-05-26T16:32:47.514Z,69.20
2019-05-26T16:35:17.136Z,68.80
2019-05-26T16:37:46.508Z,68.40
2019-05-26T16:40:16.579Z,68.70
2019-05-26T16:42:45.883Z,68.60
2019-05-26T16:45:16.783Z,68.00
2019-05-26T16:47:46.147Z,68.90
2019-05-26T16:50:15.641Z,69.30
2019-05-26T16:52:46.276Z,68.10
2019-05-26T16:55:15.837Z,68.90
2019-05-26T16:57:45.214Z,69.90
2019-05-26T17:00:15.241Z,69.90
2019-05-26T17:02:44.665Z,71.10
2019-05-26T17:05:14.945Z,70.50
2019-05-26T17:07:44.564Z,69.70
2019-05-26T17:10:14.414Z,69.10
2019-05-26T17:12:43.813Z,69.20
2019-05-26T17:15:13.542Z,69.90
2019-05-26T17:17:43.093Z,69.60
2019-05-26T17:20:12.971Z,69.50
2019-05-26T17:22:42.351Z,69.50
2019-05-26T17:25:12.047Z,71.90
2019-05-26T17:27:41.508Z,72.00
2019-05-26T17:30:11.487Z,72.10
2019-05-26T17:32:40.933Z,71.50
2019-05-26T17:35:10.815Z,71.90
2019-05-26T17:37:41.099Z,71.70
2019-05-26T17:40:10.807Z,71.80
2019-05-26T17:42:40.200Z,71.50
2019-05-26T17:45:10.267Z,72.30
2019-05-26T17:47:39.655Z,71.60
2019-05-26T17:50:11.014Z,71.60
2019-05-26T17:52:40.330Z,72.30
2019-05-26T17:55:10.222Z,72.80
2019-05-26T17:57:39.637Z,73.20
2019-05-26T18:00:11.504Z,73.10
2019-05-26T18:02:40.975Z,73.40
2019-05-26T18:05:11.746Z,74.00
2019-05-26T18:07:41.256Z,73.70
2019-05-26T18:10:11.402Z,73.70
2019-05-26T18:12:40.742Z,73.30
2019-05-26T18:15:11.098Z,74.50
2019-05-26T18:17:46.831Z,75.10
2019-05-26T18:20:11.703Z,75.90
2019-05-26T18:22:41.064Z,76.70
2019-05-26T18:25:10.533Z,77.30
2019-05-26T18:27:40.516Z,77.60
2019-05-26T18:30:11.304Z,77.30
2019-05-26T18:32:41.675Z,77.00
2019-05-26T18:35:11.361Z,76.80
2019-05-26T18:37:40.786Z,77.10
2019-05-26T18:40:11.368Z,77.60
2019-05-26T18:42:41.731Z,78.00
2019-05-26T18:45:11.475Z,78.10
2019-05-26T18:47:40.937Z,77.30
2019-05-26T18:50:11.583Z,77.10
2019-05-26T18:52:41.003Z,78.00
2019-05-26T18:55:10.672Z,78.70
2019-05-26T18:57:40.222Z,79.00
2019-05-26T19:00:11.366Z,78.60
2019-05-26T19:02:41.899Z,78.90
2019-05-26T19:05:11.415Z,78.50
2019-05-26T19:07:42.049Z,78.30
2019-05-26T19:10:11.810Z,77.80
2019-05-26T19:12:41.162Z,77.60
2019-05-26T19:15:11.091Z,77.40
2019-05-26T19:17:40.508Z,77.20
2019-05-26T19:20:16.788Z,77.70
2019-05-26T19:22:44.204Z,78.10
2019-05-26T19:25:13.876Z,78.60
2019-05-26T19:27:43.222Z,78.60
2019-05-26T19:30:13.165Z,79.00
2019-05-26T19:32:42.704Z,79.10
2019-05-26T19:35:13.187Z,79.00
2019-05-26T19:37:42.608Z,78.90
2019-05-26T19:40:12.730Z,79.10
2019-05-26T19:42:42.225Z,79.60
2019-05-26T19:45:11.994Z,79.90
2019-05-26T19:47:41.336Z,80.10
2019-05-26T19:50:11.088Z,80.00
2019-05-26T19:52:40.532Z,80.00
2019-05-26T19:55:10.276Z,80.60
2019-05-26T19:57:39.730Z,80.60
2019-05-26T20:00:16.148Z,80.70
2019-05-26T20:02:45.661Z,80.60
2019-05-26T20:05:15.574Z,80.60
2019-05-26T20:07:45.197Z,80.80
2019-05-26T20:10:15.231Z,81.10
2019-05-26T20:12:45.925Z,81.10
2019-05-26T20:15:15.976Z,81.50
2019-05-26T20:17:45.533Z,81.70
2019-05-26T20:20:15.694Z,81.50
2019-05-26T20:22:45.410Z,81.50
2019-05-26T20:25:15.757Z,81.30
2019-05-26T20:27:45.551Z,81.50
2019-05-26T20:30:15.663Z,81.50
2019-05-26T20:32:45.029Z,81.90
2019-05-26T20:35:14.683Z,82.10
2019-05-26T20:37:44.031Z,82.60
2019-05-26T20:40:13.927Z,82.80
2019-05-26T20:42:43.388Z,82.50
2019-05-26T20:45:14.267Z,82.30
2019-05-26T20:47:43.634Z,82.10
2019-05-26T20:50:27.973Z,82.30
2019-05-26T20:52:45.592Z,82.70
2019-05-26T20:55:15.692Z,82.90
2019-05-26T20:57:44.997Z,83.20
2019-05-26T21:00:16.480Z,83.10
2019-05-26T21:02:46.506Z,82.80
2019-05-26T21:05:16.203Z,83.20
2019-05-26T21:07:45.550Z,83.30
2019-05-26T21:10:16.342Z,83.20
2019-05-26T21:12:45.686Z,82.90
2019-05-26T21:15:15.169Z,82.90
2019-05-26T21:17:44.478Z,83.00
2019-05-26T21:20:14.226Z,83.60
2019-05-26T21:22:43.651Z,83.90
2019-05-26T21:25:13.399Z,83.80
2019-05-26T21:27:42.715Z,83.80
2019-05-26T21:30:12.291Z,83.70
2019-05-26T21:32:41.610Z,83.90
2019-05-26T21:35:11.325Z,84.40
2019-05-26T21:37:40.630Z,84.70
2019-05-26T21:40:10.484Z,84.80
2019-05-26T21:42:39.871Z,84.60
2019-05-26T21:45:10.727Z,84.60
2019-05-26T21:47:40.060Z,84.30
2019-05-26T21:50:09.763Z,84.20
2019-05-26T21:52:39.377Z,84.50
2019-05-26T21:55:09.005Z,84.70
2019-05-26T21:57:38.441Z,85.00
2019-05-26T22:00:12.208Z,85.30
2019-05-26T22:02:43.627Z,85.20
2019-05-26T22:05:13.196Z,85.40
2019-05-26T22:07:42.567Z,85.30
2019-05-26T22:10:12.347Z,85.40
2019-05-26T22:12:41.712Z,85.30
2019-05-26T22:15:11.476Z,85.40
2019-05-26T22:17:40.802Z,85.60
2019-05-26T22:20:11.137Z,85.80
2019-05-26T22:22:41.385Z,85.70
2019-05-26T22:25:10.889Z,85.50
2019-05-26T22:27:40.198Z,85.50
2019-05-26T22:30:10.158Z,85.50
2019-05-26T22:32:39.471Z,85.50
2019-05-26T22:35:09.152Z,85.30
2019-05-26T22:37:38.479Z,85.20
2019-05-26T22:40:08.439Z,85.30
2019-05-26T22:42:37.747Z,85.60
2019-05-26T22:45:09.396Z,85.60
2019-05-26T22:47:38.791Z,85.80
2019-05-26T22:50:09.129Z,85.70
2019-05-26T22:52:38.524Z,85.70
2019-05-26T22:55:08.381Z,86.00
2019-05-26T22:57:37.916Z,86.00
2019-05-26T23:00:08.361Z,86.00
2019-05-26T23:02:37.731Z,86.30
2019-05-26T23:05:07.781Z,86.40
2019-05-26T23:07:37.080Z,86.70
2019-05-26T23:10:08.573Z,86.70
2019-05-26T23:12:37.883Z,86.90
2019-05-26T23:15:08.745Z,86.90
2019-05-26T23:17:38.459Z,87.10
2019-05-26T23:20:08.491Z,86.80
2019-05-26T23:22:37.896Z,87.00
2019-05-26T23:25:07.946Z,87.00
2019-05-26T23:27:37.258Z,87.10
2019-05-26T23:30:08.113Z,87.10
2019-05-26T23:32:37.818Z,87.10
2019-05-26T23:35:07.758Z,87.10
2019-05-26T23:37:37.250Z,87.20
2019-05-26T23:40:08.163Z,87.70
2019-05-26T23:42:37.512Z,87.90
2019-05-26T23:45:07.639Z,88.20
2019-05-26T23:47:37.032Z,88.00
2019-05-26T23:50:07.942Z,88.00
2019-05-26T23:52:37.317Z,88.10
2019-05-26T23:55:10.982Z,88.20
2019-05-26T23:57:40.311Z,88.20
