createdAt,value
2022-12-08T00:01:48.499Z,7.78
2022-12-08T00:04:15.471Z,7.71
2022-12-08T00:07:02.742Z,7.71
2022-12-08T00:09:38.362Z,7.69
2022-12-08T00:12:11.899Z,7.64
2022-12-08T00:14:47.332Z,7.61
2022-12-08T00:17:15.714Z,7.51
2022-12-08T00:19:43.207Z,7.39
2022-12-08T00:22:11.898Z,7.44
2022-12-08T00:24:40.428Z,7.38
2022-12-08T00:27:09.721Z,7.30
2022-12-08T00:29:37.003Z,7.36
2022-12-08T00:32:04.775Z,7.44
2022-12-08T00:34:32.125Z,7.29
2022-12-08T00:36:59.829Z,7.28
2022-12-08T00:39:26.482Z,7.31
2022-12-08T00:42:11.769Z,7.34
2022-12-08T00:44:39.250Z,7.43
2022-12-08T00:47:06.199Z,7.51
2022-12-08T00:49:33.046Z,7.62
2022-12-08T00:51:59.883Z,7.41
2022-12-08T00:54:27.364Z,7.50
2022-12-08T00:56:54.425Z,7.62
2022-12-08T00:59:21.304Z,7.46
2022-12-08T01:01:48.318Z,7.43
2022-12-08T01:04:17.001Z,7.56
2022-12-08T01:06:45.177Z,7.67
2022-12-08T01:09:13.463Z,7.76
2022-12-08T01:11:40.108Z,7.79
2022-12-08T01:14:06.782Z,7.74
2022-12-08T01:16:35.695Z,7.67
2022-12-08T01:19:02.801Z,7.67
2022-12-08T01:21:29.442Z,7.63
2022-12-08T01:23:57.890Z,7.56
2022-12-08T01:26:24.795Z,7.52
2022-12-08T01:28:51.472Z,7.39
2022-12-08T01:31:21.666Z,7.41
2022-12-08T01:33:49.247Z,7.29
2022-12-08T01:36:27.562Z,7.14
2022-12-08T01:38:56.504Z,7.18
2022-12-08T01:41:25.598Z,7.29
2022-12-08T01:44:08.932Z,7.36
2022-12-08T01:46:40.528Z,7.42
2022-12-08T01:49:10.135Z,7.43
2022-12-08T01:52:22.038Z,7.49
2022-12-08T01:54:56.021Z,7.48
2022-12-08T01:57:39.505Z,7.48
2022-12-08T02:00:09.945Z,7.45
2022-12-08T02:02:52.036Z,7.46
2022-12-08T02:05:22.251Z,7.42
2022-12-08T02:07:49.738Z,7.43
2022-12-08T02:10:21.686Z,7.42
2022-12-08T02:12:51.641Z,7.42
2022-12-08T02:15:18.786Z,7.37
2022-12-08T02:18:05.264Z,7.36
2022-12-08T02:21:03.047Z,7.35
2022-12-08T02:23:47.353Z,7.40
2022-12-08T02:26:38.413Z,7.45
2022-12-08T02:29:43.960Z,7.55
2022-12-08T02:32:31.599Z,7.58
2022-12-08T02:35:23.769Z,7.48
2022-12-08T02:37:55.136Z,7.37
2022-12-08T02:40:24.804Z,7.45
2022-12-08T02:43:03.639Z,7.48
2022-12-08T02:45:39.091Z,7.51
2022-12-08T02:48:06.121Z,7.52
2022-12-08T02:50:32.762Z,7.46
2022-12-08T02:52:59.730Z,7.48
2022-12-08T02:56:02.450Z,7.56
2022-12-08T02:58:42.785Z,7.63
2022-12-08T03:01:12.617Z,7.57
2022-12-08T03:03:58.204Z,7.59
2022-12-08T03:06:50.113Z,7.64
2022-12-08T03:09:41.464Z,7.59
2022-12-08T03:12:28.599Z,7.57
2022-12-08T03:14:59.232Z,7.60
2022-12-08T03:17:29.475Z,7.67
2022-12-08T03:19:58.401Z,7.48
2022-12-08T03:22:28.751Z,7.48
2022-12-08T03:24:57.050Z,7.52
2022-12-08T03:27:26.851Z,7.53
2022-12-08T03:29:54.678Z,7.55
2022-12-08T03:32:34.635Z,7.49
2022-12-08T03:35:05.981Z,7.44
2022-12-08T03:37:36.094Z,7.47
2022-12-08T03:40:04.818Z,7.45
2022-12-08T03:42:31.767Z,7.45
2022-12-08T03:44:59.075Z,7.47
2022-12-08T03:47:25.729Z,7.50
2022-12-08T03:49:52.499Z,7.57
2022-12-08T03:52:19.178Z,7.57
2022-12-08T03:54:45.978Z,7.60
2022-12-08T03:57:12.554Z,7.63
2022-12-08T03:59:39.684Z,7.64
2022-12-08T04:02:08.730Z,7.63
2022-12-08T04:04:35.499Z,7.45
2022-12-08T04:07:02.151Z,7.45
2022-12-08T04:09:28.709Z,7.47
2022-12-08T04:11:55.386Z,7.26
2022-12-08T04:14:22.429Z,7.13
2022-12-08T04:16:49.004Z,6.81
2022-12-08T04:19:15.700Z,6.69
2022-12-08T04:21:42.768Z,6.70
2022-12-08T04:24:09.714Z,6.70
2022-12-08T04:26:36.338Z,6.87
2022-12-08T04:29:03.517Z,6.83
2022-12-08T04:31:30.364Z,6.77
2022-12-08T04:33:57.023Z,6.75
2022-12-08T04:36:23.739Z,6.90
2022-12-08T04:38:50.466Z,7.02
2022-12-08T04:41:17.250Z,7.10
2022-12-08T04:43:44.641Z,7.15
2022-12-08T04:46:11.704Z,7.21
2022-12-08T04:48:39.926Z,7.06
2022-12-08T04:51:07.727Z,6.67
2022-12-08T04:53:34.343Z,6.47
2022-12-08T04:56:01.235Z,6.61
2022-12-08T04:58:27.984Z,6.80
2022-12-08T05:00:54.766Z,6.90
2022-12-08T05:03:28.129Z,6.93
2022-12-08T05:05:55.208Z,7.01
2022-12-08T05:08:22.009Z,7.04
2022-12-08T05:10:48.678Z,7.02
2022-12-08T05:13:15.277Z,6.85
2022-12-08T05:15:41.817Z,6.90
2022-12-08T05:18:08.379Z,6.93
2022-12-08T05:20:35.229Z,7.00
2022-12-08T05:23:01.910Z,7.04
2022-12-08T05:25:28.526Z,7.01
2022-12-08T05:28:06.261Z,6.96
2022-12-08T05:30:41.821Z,6.85
2022-12-08T05:33:08.536Z,6.82
2022-12-08T05:35:35.133Z,6.84
2022-12-08T05:38:01.874Z,6.82
2022-12-08T05:40:28.692Z,6.86
2022-12-08T05:42:55.464Z,6.87
2022-12-08T05:45:22.200Z,6.78
2022-12-08T05:47:48.961Z,6.69
2022-12-08T05:50:15.874Z,6.63
2022-12-08T05:52:42.487Z,6.60
2022-12-08T05:55:09.668Z,6.48
2022-12-08T05:57:36.365Z,6.40
2022-12-08T06:00:03.918Z,6.44
2022-12-08T06:02:38.580Z,6.42
2022-12-08T06:05:05.718Z,6.38
2022-12-08T06:07:32.337Z,6.34
2022-12-08T06:09:58.983Z,6.37
2022-12-08T06:12:25.747Z,6.46
2022-12-08T06:14:52.482Z,6.55
2022-12-08T06:17:19.172Z,6.61
2022-12-08T06:19:45.930Z,6.59
2022-12-08T06:22:12.637Z,6.65
2022-12-08T06:24:39.234Z,6.67
2022-12-08T06:27:06.356Z,6.66
2022-12-08T06:29:33.203Z,6.62
2022-12-08T06:31:59.778Z,6.50
2022-12-08T06:34:27.083Z,6.49
2022-12-08T06:36:53.874Z,6.53
2022-12-08T06:39:20.620Z,6.64
2022-12-08T06:42:05.833Z,6.67
2022-12-08T06:44:32.480Z,6.58
2022-12-08T06:46:59.109Z,6.60
2022-12-08T06:49:25.725Z,6.69
2022-12-08T06:51:52.468Z,6.73
2022-12-08T06:54:19.354Z,6.83
2022-12-08T06:56:45.981Z,6.84
2022-12-08T06:59:12.705Z,6.85
2022-12-08T07:01:39.512Z,6.91
2022-12-08T07:04:06.222Z,6.97
2022-12-08T07:06:33.026Z,6.99
2022-12-08T07:08:59.651Z,7.02
2022-12-08T07:11:27.057Z,7.04
2022-12-08T07:13:56.821Z,7.04
2022-12-08T07:16:23.395Z,6.91
2022-12-08T07:18:50.451Z,6.82
2022-12-08T07:21:17.901Z,6.85
2022-12-08T07:23:54.419Z,6.81
2022-12-08T07:26:24.526Z,6.78
2022-12-08T07:28:51.283Z,6.80
2022-12-08T07:31:21.318Z,6.55
2022-12-08T07:33:48.204Z,6.61
2022-12-08T07:36:15.056Z,6.68
2022-12-08T07:38:42.765Z,6.65
2022-12-08T07:41:23.331Z,6.69
2022-12-08T07:43:53.868Z,6.70
2022-12-08T07:46:22.477Z,6.77
2022-12-08T07:48:49.306Z,6.85
2022-12-08T07:51:16.522Z,6.88
2022-12-08T07:53:51.603Z,6.81
2022-12-08T07:56:20.310Z,6.80
2022-12-08T07:58:47.059Z,6.56
2022-12-08T08:01:28.996Z,6.65
2022-12-08T08:03:57.564Z,6.63
2022-12-08T08:06:24.218Z,6.76
2022-12-08T08:08:50.894Z,6.86
2022-12-08T08:11:21.391Z,6.94
2022-12-08T08:13:49.551Z,7.09
2022-12-08T08:16:16.814Z,7.16
2022-12-08T08:18:46.496Z,7.09
2022-12-08T08:21:43.659Z,6.85
2022-12-08T08:24:00.094Z,6.91
2022-12-08T08:26:26.664Z,7.01
2022-12-08T08:28:53.279Z,6.98
2022-12-08T08:31:25.949Z,6.75
2022-12-08T08:33:53.030Z,6.77
2022-12-08T08:36:19.865Z,6.95
2022-12-08T08:38:46.395Z,7.05
2022-12-08T08:41:13.156Z,7.10
2022-12-08T08:43:40.388Z,7.15
2022-12-08T08:46:08.925Z,7.06
2022-12-08T08:48:36.477Z,7.15
2022-12-08T08:51:11.768Z,7.26
2022-12-08T08:53:39.189Z,7.20
2022-12-08T08:56:16.287Z,7.39
2022-12-08T08:58:43.148Z,7.49
2022-12-08T09:01:15.837Z,7.49
2022-12-08T09:03:43.109Z,7.58
2022-12-08T09:06:09.858Z,7.72
2022-12-08T09:08:36.679Z,7.52
2022-12-08T09:11:03.456Z,7.61
2022-12-08T09:13:30.104Z,7.72
2022-12-08T09:15:57.150Z,7.71
2022-12-08T09:18:24.030Z,7.74
2022-12-08T09:20:50.831Z,7.91
2022-12-08T09:23:17.797Z,8.11
2022-12-08T09:25:48.044Z,8.15
2022-12-08T09:28:15.440Z,8.22
2022-12-08T09:30:42.183Z,8.21
2022-12-08T09:33:09.127Z,8.40
2022-12-08T09:35:36.241Z,8.58
2022-12-08T09:38:03.456Z,8.72
2022-12-08T09:40:36.808Z,8.81
2022-12-08T09:43:25.892Z,8.92
2022-12-08T09:45:54.167Z,8.97
2022-12-08T09:48:29.379Z,9.05
2022-12-08T09:50:58.449Z,9.07
2022-12-08T09:53:35.369Z,9.11
2022-12-08T09:56:08.869Z,9.23
2022-12-08T09:58:59.003Z,9.27
2022-12-08T10:01:34.514Z,9.42
2022-12-08T10:04:01.922Z,9.59
2022-12-08T10:06:33.673Z,9.75
2022-12-08T10:09:22.699Z,9.94
2022-12-08T10:12:27.281Z,10.01
2022-12-08T10:14:54.150Z,9.83
2022-12-08T10:17:26.885Z,9.79
2022-12-08T10:20:18.817Z,9.72
2022-12-08T10:23:14.121Z,9.77
2022-12-08T10:25:49.133Z,9.84
2022-12-08T10:28:16.877Z,9.84
2022-12-08T10:30:44.115Z,9.93
2022-12-08T10:33:17.374Z,9.99
2022-12-08T10:35:52.147Z,10.00
2022-12-08T10:38:29.284Z,10.07
2022-12-08T10:41:13.377Z,10.21
2022-12-08T10:44:09.831Z,10.42
2022-12-08T10:46:38.817Z,10.50
2022-12-08T10:49:09.377Z,10.62
2022-12-08T10:51:43.845Z,10.71
2022-12-08T10:54:34.697Z,10.82
2022-12-08T10:57:03.544Z,10.82
2022-12-08T10:59:34.026Z,10.79
2022-12-08T11:02:01.488Z,10.73
2022-12-08T11:04:38.316Z,10.56
2022-12-08T11:07:09.374Z,10.49
2022-12-08T11:10:03.346Z,10.48
2022-12-08T11:12:31.767Z,10.43
2022-12-08T11:15:05.279Z,10.30
2022-12-08T11:17:41.399Z,10.12
2022-12-08T11:20:12.426Z,10.03
2022-12-08T11:22:42.778Z,10.12
2022-12-08T11:25:30.107Z,10.21
2022-12-08T11:27:58.998Z,10.22
2022-12-08T11:30:37.408Z,10.17
2022-12-08T11:33:15.247Z,10.12
2022-12-08T11:35:46.088Z,10.02
2022-12-08T11:38:24.025Z,10.03
2022-12-08T11:40:56.030Z,10.02
2022-12-08T11:43:28.979Z,9.67
2022-12-08T11:46:04.999Z,9.65
2022-12-08T11:48:58.976Z,9.65
2022-12-08T11:51:46.920Z,9.32
2022-12-08T11:54:25.649Z,9.09
2022-12-08T11:57:02.212Z,9.12
2022-12-08T11:59:30.692Z,9.08
2022-12-08T12:02:02.712Z,9.19
2022-12-08T12:05:11.521Z,9.06
2022-12-08T12:08:21.089Z,9.11
2022-12-08T12:11:09.464Z,9.06
2022-12-08T12:14:07.359Z,9.05
2022-12-08T12:17:10.234Z,8.97
2022-12-08T12:19:39.773Z,9.09
2022-12-08T12:22:20.047Z,9.07
2022-12-08T12:24:50.357Z,9.02
2022-12-08T12:27:28.178Z,9.23
2022-12-08T12:30:06.335Z,9.20
2022-12-08T12:33:01.898Z,9.47
2022-12-08T12:35:41.075Z,9.72
2022-12-08T12:38:52.829Z,10.00
2022-12-08T12:41:29.046Z,10.05
2022-12-08T12:44:27.982Z,9.94
2022-12-08T12:46:56.487Z,9.95
2022-12-08T12:49:43.687Z,10.02
2022-12-08T12:52:10.491Z,10.10
2022-12-08T12:54:54.296Z,10.18
2022-12-08T12:57:23.864Z,10.12
2022-12-08T12:59:55.943Z,10.09
2022-12-08T13:02:36.183Z,9.94
2022-12-08T13:05:21.274Z,9.80
2022-12-08T13:07:59.715Z,9.44
2022-12-08T13:10:39.239Z,9.38
2022-12-08T13:13:16.568Z,9.39
2022-12-08T13:15:46.515Z,9.34
2022-12-08T13:18:36.412Z,9.48
2022-12-08T13:21:09.289Z,9.49
2022-12-08T13:23:50.526Z,9.47
2022-12-08T13:26:27.534Z,9.33
2022-12-08T13:29:01.461Z,9.23
2022-12-08T13:31:50.617Z,9.26
2022-12-08T13:34:24.708Z,9.09
2022-12-08T13:37:16.150Z,8.77
2022-12-08T13:39:58.344Z,8.77
2022-12-08T13:42:49.370Z,8.82
2022-12-08T13:46:20.203Z,8.81
2022-12-08T13:49:36.539Z,8.79
2022-12-08T13:57:32.551Z,8.55
2022-12-08T14:00:26.808Z,8.57
2022-12-08T14:02:58.435Z,8.51
2022-12-08T14:06:10.431Z,8.52
2022-12-08T14:09:00.019Z,8.50
2022-12-08T14:12:06.718Z,8.54
2022-12-08T14:17:28.604Z,8.46
2022-12-08T14:20:14.306Z,8.56
2022-12-08T14:22:55.383Z,8.60
2022-12-08T14:25:28.263Z,8.52
2022-12-08T14:28:03.953Z,8.41
2022-12-08T14:30:33.509Z,8.30
2022-12-08T14:33:02.191Z,8.15
2022-12-08T14:35:30.391Z,8.00
2022-12-08T14:38:10.135Z,7.99
2022-12-08T14:40:39.944Z,7.80
2022-12-08T14:43:15.233Z,7.66
2022-12-08T14:45:45.011Z,7.76
2022-12-08T14:48:47.669Z,7.56
2022-12-08T14:51:20.744Z,7.44
2022-12-08T14:54:05.941Z,7.30
2022-12-08T14:56:39.813Z,7.29
2022-12-08T14:59:12.587Z,7.39
2022-12-08T15:01:40.352Z,7.46
2022-12-08T15:04:12.859Z,7.51
2022-12-08T15:06:53.017Z,7.46
2022-12-08T15:09:39.265Z,7.49
2022-12-08T15:12:19.662Z,7.43
2022-12-08T15:15:17.430Z,7.47
2022-12-08T15:17:57.884Z,7.48
2022-12-08T15:20:46.843Z,7.47
2022-12-08T15:23:29.757Z,7.46
2022-12-08T15:25:59.654Z,7.48
2022-12-08T15:28:32.556Z,7.52
2022-12-08T15:30:59.600Z,7.44
2022-12-08T15:33:26.957Z,7.48
2022-12-08T15:35:55.946Z,7.57
2022-12-08T15:38:33.612Z,7.58
2022-12-08T15:41:00.473Z,7.48
2022-12-08T15:43:30.940Z,7.46
2022-12-08T15:46:00.230Z,7.42
2022-12-08T15:48:30.945Z,7.55
2022-12-08T15:50:59.391Z,7.63
2022-12-08T15:53:26.390Z,7.58
2022-12-08T15:56:25.837Z,7.60
2022-12-08T15:58:53.667Z,7.67
2022-12-08T16:01:22.715Z,7.66
2022-12-08T16:09:40.077Z,7.58
2022-12-08T16:13:19.942Z,7.44
2022-12-08T16:18:15.771Z,7.46
2022-12-08T16:21:07.459Z,7.46
2022-12-08T16:23:45.926Z,7.45
2022-12-08T16:29:09.845Z,7.42
2022-12-08T16:31:36.663Z,7.35
2022-12-08T16:34:05.664Z,7.35
2022-12-08T16:36:33.758Z,7.42
2022-12-08T16:39:02.113Z,7.41
2022-12-08T16:41:47.492Z,7.38
2022-12-08T16:44:14.263Z,7.39
2022-12-08T16:46:41.426Z,7.36
2022-12-08T16:49:09.744Z,7.28
2022-12-08T16:51:37.786Z,7.39
2022-12-08T16:54:04.590Z,7.27
2022-12-08T16:56:33.476Z,7.39
2022-12-08T16:59:01.826Z,7.41
2022-12-08T17:01:28.748Z,7.41
2022-12-08T17:04:29.133Z,7.47
2022-12-08T17:06:42.337Z,7.47
2022-12-08T17:09:08.977Z,7.51
2022-12-08T17:11:42.290Z,7.53
2022-12-08T17:14:09.722Z,7.58
2022-12-08T17:16:36.412Z,7.53
2022-12-08T17:19:03.182Z,7.56
2022-12-08T17:21:29.921Z,7.61
2022-12-08T17:23:56.583Z,7.59
2022-12-08T17:26:23.138Z,7.51
2022-12-08T17:29:05.288Z,7.50
2022-12-08T17:31:33.107Z,7.56
2022-12-08T17:34:04.885Z,7.37
2022-12-08T17:36:31.997Z,7.38
2022-12-08T17:39:00.308Z,7.43
2022-12-08T17:41:27.969Z,7.51
2022-12-08T17:43:54.781Z,7.52
2022-12-08T17:46:22.446Z,7.55
2022-12-08T17:48:49.222Z,7.59
2022-12-08T17:51:16.162Z,7.64
2022-12-08T17:53:42.940Z,7.66
2022-12-08T17:56:18.381Z,7.61
2022-12-08T17:58:48.680Z,7.52
2022-12-08T18:01:19.514Z,7.49
2022-12-08T18:03:46.126Z,7.51
2022-12-08T18:06:13.123Z,7.57
2022-12-08T18:08:40.034Z,7.59
2022-12-08T18:11:12.364Z,7.59
2022-12-08T18:13:39.150Z,7.59
2022-12-08T18:16:05.905Z,7.61
2022-12-08T18:18:32.574Z,7.65
2022-12-08T18:20:59.152Z,7.64
2022-12-08T18:23:25.843Z,7.57
2022-12-08T18:25:52.720Z,7.49
2022-12-08T18:28:19.405Z,7.47
2022-12-08T18:30:46.228Z,7.52
2022-12-08T18:33:12.864Z,7.55
2022-12-08T18:35:40.174Z,7.55
2022-12-08T18:38:08.052Z,7.55
2022-12-08T18:40:34.803Z,7.55
2022-12-08T18:43:01.356Z,7.51
2022-12-08T18:45:28.056Z,7.48
2022-12-08T18:47:54.726Z,7.52
2022-12-08T18:50:21.354Z,7.53
2022-12-08T18:52:48.395Z,7.26
2022-12-08T18:55:15.195Z,7.25
2022-12-08T18:57:43.333Z,7.35
2022-12-08T19:00:18.156Z,7.48
2022-12-08T19:02:45.037Z,7.39
2022-12-08T19:05:13.419Z,7.39
2022-12-08T19:07:40.102Z,7.45
2022-12-08T19:10:07.500Z,7.51
2022-12-08T19:12:35.227Z,7.47
2022-12-08T19:15:02.072Z,7.54
2022-12-08T19:17:29.706Z,7.58
2022-12-08T19:19:56.342Z,7.62
2022-12-08T19:22:22.880Z,7.63
2022-12-08T19:24:49.497Z,7.59
2022-12-08T19:27:16.132Z,7.60
2022-12-08T19:29:42.780Z,7.62
2022-12-08T19:32:09.451Z,7.60
2022-12-08T19:34:36.156Z,7.58
2022-12-08T19:37:02.760Z,7.53
2022-12-08T19:39:47.769Z,7.49
2022-12-08T19:42:39.365Z,7.49
2022-12-08T19:45:14.381Z,7.49
2022-12-08T19:47:42.349Z,7.50
2022-12-08T19:50:35.252Z,7.50
2022-12-08T19:53:09.326Z,7.52
2022-12-08T19:55:36.578Z,7.51
2022-12-08T19:58:04.940Z,7.50
2022-12-08T20:00:33.339Z,7.47
2022-12-08T20:03:01.941Z,7.36
2022-12-08T20:05:31.086Z,7.19
2022-12-08T20:07:58.068Z,7.00
2022-12-08T20:10:32.093Z,6.90
2022-12-08T20:13:17.748Z,6.90
2022-12-08T20:15:45.428Z,6.85
2022-12-08T20:18:16.924Z,6.90
2022-12-08T20:20:45.622Z,6.96
2022-12-08T20:23:13.709Z,6.84
2022-12-08T20:25:42.938Z,6.83
2022-12-08T20:28:10.078Z,6.87
2022-12-08T20:30:42.159Z,6.88
2022-12-08T20:33:12.762Z,6.87
2022-12-08T20:35:39.583Z,6.98
2022-12-08T20:38:06.377Z,7.04
2022-12-08T20:40:33.169Z,7.08
2022-12-08T20:43:00.769Z,7.08
2022-12-08T20:45:53.323Z,6.96
2022-12-08T20:48:20.732Z,6.83
2022-12-08T20:50:51.674Z,6.71
2022-12-08T20:53:18.441Z,6.67
2022-12-08T20:55:45.427Z,6.51
2022-12-08T20:58:13.464Z,6.57
2022-12-08T21:00:41.403Z,6.55
2022-12-08T21:03:08.672Z,6.40
2022-12-08T21:05:36.813Z,6.43
2022-12-08T21:08:03.801Z,6.56
2022-12-08T21:10:30.572Z,6.80
2022-12-08T21:12:57.369Z,7.01
2022-12-08T21:15:24.121Z,7.13
2022-12-08T21:17:52.173Z,7.00
2022-12-08T21:20:19.228Z,6.82
2022-12-08T21:22:45.843Z,6.73
2022-12-08T21:25:12.904Z,6.61
2022-12-08T21:27:39.993Z,6.55
2022-12-08T21:30:08.727Z,6.48
2022-12-08T21:32:39.103Z,6.52
2022-12-08T21:35:06.821Z,6.55
2022-12-08T21:37:33.790Z,6.40
2022-12-08T21:40:00.461Z,6.34
2022-12-08T21:42:45.594Z,6.34
2022-12-08T21:45:16.932Z,6.53
2022-12-08T21:47:44.325Z,6.62
2022-12-08T21:50:12.653Z,6.60
2022-12-08T21:52:44.073Z,6.58
2022-12-08T21:55:13.037Z,6.61
2022-12-08T21:57:40.720Z,6.61
2022-12-08T22:00:09.501Z,6.57
2022-12-08T22:02:36.806Z,6.63
2022-12-08T22:05:03.595Z,6.76
2022-12-08T22:07:30.370Z,6.95
2022-12-08T22:09:57.213Z,6.95
2022-12-08T22:12:23.927Z,6.88
2022-12-08T22:14:51.047Z,6.80
2022-12-08T22:17:18.747Z,6.66
2022-12-08T22:19:46.054Z,6.64
2022-12-08T22:22:12.912Z,6.62
2022-12-08T22:24:39.793Z,6.49
2022-12-08T22:27:06.676Z,6.43
2022-12-08T22:29:33.499Z,6.37
2022-12-08T22:32:00.291Z,6.30
2022-12-08T22:34:27.353Z,6.27
2022-12-08T22:36:53.992Z,6.32
2022-12-08T22:39:20.605Z,6.30
2022-12-08T22:41:47.208Z,6.42
2022-12-08T22:44:16.318Z,6.32
2022-12-08T22:46:43.172Z,6.33
2022-12-08T22:49:10.121Z,6.43
2022-12-08T22:51:40.062Z,6.35
2022-12-08T22:54:06.638Z,6.26
2022-12-08T22:56:33.246Z,6.35
2022-12-08T22:59:00.515Z,6.33
2022-12-08T23:01:32.780Z,6.37
2022-12-08T23:04:00.909Z,6.38
2022-12-08T23:06:28.862Z,6.51
2022-12-08T23:08:56.290Z,6.62
2022-12-08T23:11:25.883Z,6.63
2022-12-08T23:13:52.667Z,6.57
2022-12-08T23:16:19.625Z,6.47
2022-12-08T23:18:46.939Z,6.51
2022-12-08T23:21:17.219Z,6.33
2022-12-08T23:23:44.520Z,6.29
2022-12-08T23:26:24.753Z,6.28
2022-12-08T23:28:52.881Z,6.29
2022-12-08T23:31:20.295Z,6.37
2022-12-08T23:33:47.154Z,6.33
2022-12-08T23:36:15.228Z,6.30
2022-12-08T23:38:42.339Z,6.36
2022-12-08T23:41:11.388Z,6.22
2022-12-08T23:43:43.280Z,6.22
2022-12-08T23:46:09.999Z,6.21
2022-12-08T23:48:36.986Z,6.17
2022-12-08T23:51:03.760Z,6.09
2022-12-08T23:53:31.971Z,6.18
2022-12-08T23:56:00.941Z,6.23
2022-12-08T23:58:27.953Z,6.36
