createdAt,value
2022-10-19T00:01:20.491Z,100560.27
2022-10-19T00:06:26.137Z,100556.52
2022-10-19T00:08:54.525Z,100552.08
2022-10-19T00:11:23.826Z,100549.64
2022-10-19T00:13:50.988Z,100550.11
2022-10-19T00:16:18.961Z,100549.58
2022-10-19T00:18:46.452Z,100554.16
2022-10-19T00:21:16.751Z,100554.26
2022-10-19T00:23:44.906Z,100549.27
2022-10-19T00:26:12.878Z,100548.40
2022-10-19T00:28:40.129Z,100546.50
2022-10-19T00:31:11.507Z,100548.70
2022-10-19T00:33:38.625Z,100542.89
2022-10-19T00:36:06.857Z,100547.45
2022-10-19T00:38:34.471Z,100546.00
2022-10-19T00:41:01.925Z,100548.19
2022-10-19T00:43:31.808Z,100544.45
2022-10-19T00:45:59.358Z,100544.79
2022-10-19T00:48:31.027Z,100543.86
2022-10-19T00:51:00.866Z,100547.05
2022-10-19T00:53:30.457Z,100552.37
2022-10-19T00:55:58.561Z,100549.75
2022-10-19T00:58:25.746Z,100547.13
2022-10-19T01:00:52.832Z,100550.80
2022-10-19T01:04:12.224Z,100543.82
2022-10-19T01:06:40.737Z,100545.04
2022-10-19T01:09:08.626Z,100541.20
2022-10-19T01:11:44.883Z,100538.67
2022-10-19T01:14:24.687Z,100535.23
2022-10-19T01:16:57.574Z,100534.77
2022-10-19T01:19:52.468Z,100529.95
2022-10-19T01:22:36.448Z,100525.94
2022-10-19T01:25:17.009Z,100517.35
2022-10-19T01:28:11.014Z,100518.16
2022-10-19T01:30:54.119Z,100521.49
2022-10-19T01:33:32.088Z,100516.05
2022-10-19T01:36:07.160Z,100513.46
2022-10-19T01:38:39.335Z,100507.23
2022-10-19T01:41:17.162Z,100501.17
2022-10-19T01:43:48.284Z,100503.09
2022-10-19T01:46:20.592Z,100501.36
2022-10-19T01:48:57.948Z,100501.02
2022-10-19T01:51:30.258Z,100500.21
2022-10-19T01:54:02.303Z,100501.50
2022-10-19T01:56:32.170Z,100495.52
2022-10-19T01:59:03.816Z,100496.92
2022-10-19T02:01:35.723Z,100494.98
2022-10-19T02:04:04.651Z,100490.83
2022-10-19T02:06:33.126Z,100489.22
2022-10-19T02:09:00.206Z,100488.71
2022-10-19T02:11:27.739Z,100484.02
2022-10-19T02:14:00.423Z,100488.17
2022-10-19T02:16:31.972Z,100483.02
2022-10-19T02:19:01.480Z,100481.45
2022-10-19T02:21:29.445Z,100484.27
2022-10-19T02:23:56.596Z,100482.20
2022-10-19T02:26:24.467Z,100477.09
2022-10-19T02:28:52.258Z,100478.10
2022-10-19T02:31:19.379Z,100476.02
2022-10-19T02:33:46.532Z,100478.31
2022-10-19T02:36:13.679Z,100468.80
2022-10-19T02:38:41.733Z,100472.06
2022-10-19T02:41:13.225Z,100465.58
2022-10-19T02:43:43.929Z,100465.48
2022-10-19T02:46:17.466Z,100461.88
2022-10-19T02:48:45.461Z,100467.91
2022-10-19T02:51:33.701Z,100469.39
2022-10-19T02:54:04.188Z,100475.34
2022-10-19T02:56:32.541Z,100476.86
2022-10-19T02:58:59.547Z,100474.04
2022-10-19T03:01:26.687Z,100467.73
2022-10-19T03:03:53.834Z,100472.16
2022-10-19T03:06:20.966Z,100472.95
2022-10-19T03:08:48.082Z,100474.59
2022-10-19T03:11:15.552Z,100469.27
2022-10-19T03:13:44.002Z,100471.40
2022-10-19T03:16:13.195Z,100465.41
2022-10-19T03:18:40.647Z,100464.10
2022-10-19T03:21:11.411Z,100464.70
2022-10-19T03:23:39.050Z,100460.27
2022-10-19T03:26:09.989Z,100460.13
2022-10-19T03:28:39.335Z,100462.80
2022-10-19T03:31:06.616Z,100459.79
2022-10-19T03:33:33.784Z,100458.73
2022-10-19T03:36:25.439Z,100458.36
2022-10-19T03:38:54.761Z,100457.33
2022-10-19T03:41:23.322Z,100453.66
2022-10-19T03:43:50.700Z,100456.64
2022-10-19T03:46:18.153Z,100454.27
2022-10-19T03:48:45.902Z,100450.50
2022-10-19T03:51:15.955Z,100451.95
2022-10-19T03:53:43.298Z,100446.23
2022-10-19T03:56:13.459Z,100443.96
2022-10-19T03:58:42.691Z,100443.27
2022-10-19T04:01:13.520Z,100442.92
2022-10-19T04:03:40.866Z,100442.84
2022-10-19T04:06:10.080Z,100442.00
2022-10-19T04:08:37.663Z,100448.91
2022-10-19T04:11:06.450Z,100444.80
2022-10-19T04:13:34.986Z,100445.26
2022-10-19T04:16:02.675Z,100443.21
2022-10-19T04:18:29.700Z,100437.78
2022-10-19T04:21:01.095Z,100441.77
2022-10-19T04:23:30.323Z,100443.81
2022-10-19T04:26:02.565Z,100444.44
2022-10-19T04:28:29.731Z,100442.91
2022-10-19T04:30:59.253Z,100436.33
2022-10-19T04:33:26.318Z,100440.88
2022-10-19T04:35:59.355Z,100434.05
2022-10-19T04:38:26.504Z,100432.30
2022-10-19T04:40:53.500Z,100436.62
2022-10-19T04:43:20.567Z,100435.73
2022-10-19T04:45:47.664Z,100432.17
2022-10-19T04:48:15.281Z,100426.73
2022-10-19T04:50:44.477Z,100415.96
2022-10-19T04:53:20.132Z,100420.85
2022-10-19T04:55:47.225Z,100414.35
2022-10-19T04:58:14.290Z,100407.54
2022-10-19T05:00:41.902Z,100412.26
2022-10-19T05:03:08.960Z,100411.61
2022-10-19T05:05:37.306Z,100409.02
2022-10-19T05:08:04.988Z,100417.77
2022-10-19T05:10:31.943Z,100415.39
2022-10-19T05:12:58.912Z,100414.20
2022-10-19T05:15:26.081Z,100415.77
2022-10-19T05:17:53.039Z,100415.55
2022-10-19T05:20:20.321Z,100421.45
2022-10-19T05:22:47.292Z,100416.04
2022-10-19T05:25:14.325Z,100418.89
2022-10-19T05:27:42.005Z,100418.48
2022-10-19T05:30:11.052Z,100424.77
2022-10-19T05:32:38.411Z,100422.15
2022-10-19T05:35:06.024Z,100420.39
2022-10-19T05:37:33.289Z,100421.64
2022-10-19T05:40:00.470Z,100422.97
2022-10-19T05:42:27.467Z,100432.55
2022-10-19T05:44:54.455Z,100429.75
2022-10-19T05:47:21.507Z,100431.27
2022-10-19T05:49:48.708Z,100428.73
2022-10-19T05:52:17.768Z,100426.16
2022-10-19T05:54:44.802Z,100422.27
2022-10-19T05:57:12.071Z,100419.33
2022-10-19T05:59:39.334Z,100415.40
2022-10-19T06:02:06.700Z,100416.07
2022-10-19T06:04:34.228Z,100414.61
2022-10-19T06:07:01.895Z,100419.17
2022-10-19T06:09:28.959Z,100418.83
2022-10-19T06:11:55.996Z,100415.89
2022-10-19T06:14:23.001Z,100418.80
2022-10-19T06:16:50.019Z,100417.77
2022-10-19T06:19:17.168Z,100418.05
2022-10-19T06:21:45.989Z,100420.16
2022-10-19T06:24:14.675Z,100415.35
2022-10-19T06:26:42.276Z,100415.70
2022-10-19T06:29:09.511Z,100421.02
2022-10-19T06:31:38.471Z,100416.77
2022-10-19T06:34:05.991Z,100418.38
2022-10-19T06:36:33.896Z,100417.71
2022-10-19T06:39:02.075Z,100419.00
2022-10-19T06:41:29.872Z,100416.97
2022-10-19T06:44:02.604Z,100419.55
2022-10-19T06:46:30.424Z,100421.34
2022-10-19T06:48:59.213Z,100416.73
2022-10-19T06:51:28.647Z,100416.39
2022-10-19T06:53:57.058Z,100411.13
2022-10-19T06:56:25.430Z,100415.75
2022-10-19T06:58:52.758Z,100420.27
2022-10-19T07:01:20.191Z,100421.34
2022-10-19T07:03:49.868Z,100419.83
2022-10-19T07:06:16.905Z,100418.66
2022-10-19T07:08:44.806Z,100424.11
2022-10-19T07:11:15.895Z,100422.21
2022-10-19T07:13:43.606Z,100420.36
2022-10-19T07:16:16.180Z,100418.08
2022-10-19T07:18:47.033Z,100413.13
2022-10-19T07:21:15.669Z,100409.46
2022-10-19T07:23:44.687Z,100413.92
2022-10-19T07:26:15.177Z,100410.05
2022-10-19T07:28:43.193Z,100410.63
2022-10-19T07:31:12.410Z,100409.04
2022-10-19T07:33:39.804Z,100409.22
2022-10-19T07:36:09.403Z,100410.17
2022-10-19T07:38:37.168Z,100411.79
2022-10-19T07:41:06.552Z,100408.82
2022-10-19T07:43:34.193Z,100414.55
2022-10-19T07:46:07.468Z,100416.89
2022-10-19T07:48:34.923Z,100407.13
2022-10-19T07:51:04.291Z,100415.86
2022-10-19T07:53:31.534Z,100420.73
2022-10-19T07:56:03.795Z,100423.16
2022-10-19T07:58:31.540Z,100428.45
2022-10-19T08:01:04.232Z,100422.48
2022-10-19T08:04:20.722Z,100425.73
2022-10-19T08:06:20.165Z,100428.87
2022-10-19T08:08:48.723Z,100430.00
2022-10-19T08:11:18.428Z,100425.26
2022-10-19T08:13:46.346Z,100426.86
2022-10-19T08:16:25.957Z,100426.96
2022-10-19T08:18:53.282Z,100426.23
2022-10-19T08:21:20.459Z,100428.09
2022-10-19T08:23:48.509Z,100431.33
2022-10-19T08:26:15.612Z,100434.89
2022-10-19T08:28:42.725Z,100432.35
2022-10-19T08:31:18.389Z,100434.85
2022-10-19T08:33:45.824Z,100435.67
2022-10-19T08:36:15.052Z,100434.27
2022-10-19T08:38:44.848Z,100432.54
2022-10-19T08:41:28.449Z,100434.33
2022-10-19T08:44:11.130Z,100429.22
2022-10-19T08:46:45.871Z,100432.31
2022-10-19T08:49:20.118Z,100430.16
2022-10-19T08:51:50.261Z,100434.86
2022-10-19T08:54:19.726Z,100434.20
2022-10-19T08:56:55.486Z,100436.02
2022-10-19T08:59:33.753Z,100436.14
2022-10-19T09:02:05.571Z,100435.38
2022-10-19T09:04:37.883Z,100431.98
2022-10-19T09:07:23.955Z,100446.14
2022-10-19T09:09:55.860Z,100445.38
2022-10-19T09:12:33.242Z,100447.27
2022-10-19T09:15:03.749Z,100443.27
2022-10-19T09:17:32.328Z,100444.54
2022-10-19T09:19:59.771Z,100447.83
2022-10-19T09:22:30.640Z,100447.60
2022-10-19T09:25:02.596Z,100453.11
2022-10-19T09:27:36.840Z,100452.89
2022-10-19T09:30:07.737Z,100451.40
2022-10-19T09:32:37.677Z,100454.92
2022-10-19T09:35:07.794Z,100457.77
2022-10-19T09:37:42.811Z,100457.05
2022-10-19T09:40:18.852Z,100461.68
2022-10-19T09:42:46.044Z,100470.27
2022-10-19T09:45:19.240Z,100468.27
2022-10-19T09:47:49.695Z,100470.04
2022-10-19T09:50:22.675Z,100471.23
2022-10-19T09:52:51.643Z,100465.02
2022-10-19T09:55:30.230Z,100465.05
2022-10-19T09:58:05.039Z,100464.58
2022-10-19T10:00:39.566Z,100467.52
2022-10-19T10:03:08.884Z,100464.55
2022-10-19T10:05:39.061Z,100477.45
2022-10-19T10:08:13.872Z,100477.59
2022-10-19T10:10:44.961Z,100495.02
2022-10-19T10:13:18.294Z,100502.98
2022-10-19T10:15:55.887Z,100503.05
2022-10-19T10:18:24.887Z,100503.04
2022-10-19T10:21:13.016Z,100500.12
2022-10-19T10:23:40.431Z,100502.58
2022-10-19T10:26:17.062Z,100501.08
2022-10-19T10:28:50.602Z,100501.87
2022-10-19T10:31:20.708Z,100506.87
2022-10-19T10:33:56.948Z,100512.40
2022-10-19T10:36:28.207Z,100506.76
2022-10-19T10:39:00.032Z,100506.58
2022-10-19T10:41:29.936Z,100506.44
2022-10-19T10:44:02.161Z,100501.92
2022-10-19T10:46:38.540Z,100505.40
2022-10-19T10:49:08.588Z,100506.94
2022-10-19T10:51:44.062Z,100504.23
2022-10-19T10:54:20.883Z,100510.16
2022-10-19T10:56:56.047Z,100500.96
2022-10-19T10:59:31.262Z,100502.38
2022-10-19T11:02:03.543Z,100507.23
2022-10-19T11:04:36.200Z,100507.05
2022-10-19T11:07:11.811Z,100508.06
2022-10-19T11:09:43.901Z,100506.60
2022-10-19T11:12:15.163Z,100508.13
2022-10-19T11:14:49.497Z,100507.60
2022-10-19T11:17:21.147Z,100505.53
2022-10-19T11:19:50.499Z,100506.17
2022-10-19T11:22:27.455Z,100501.45
2022-10-19T11:25:02.301Z,100500.88
2022-10-19T11:27:44.115Z,100504.52
2022-10-19T11:30:18.252Z,100504.20
2022-10-19T11:32:59.655Z,100496.98
2022-10-19T11:35:46.781Z,100498.90
2022-10-19T11:38:43.584Z,100494.27
2022-10-19T11:41:21.897Z,100495.00
2022-10-19T11:43:57.876Z,100497.55
2022-10-19T11:46:32.610Z,100495.41
2022-10-19T11:49:12.311Z,100495.75
2022-10-19T11:51:49.836Z,100504.19
2022-10-19T11:54:36.258Z,100502.80
2022-10-19T11:57:11.854Z,100510.16
2022-10-19T11:59:55.692Z,100509.59
2022-10-19T12:03:06.511Z,100500.80
2022-10-19T12:05:43.373Z,100513.95
2022-10-19T12:08:27.078Z,100516.63
2022-10-19T12:11:05.685Z,100522.55
2022-10-19T12:13:46.454Z,100520.36
2022-10-19T12:16:15.995Z,100526.33
2022-10-19T12:18:47.527Z,100525.38
2022-10-19T12:21:21.118Z,100529.06
2022-10-19T12:23:50.092Z,100524.42
2022-10-19T12:26:21.286Z,100523.68
2022-10-19T12:28:52.165Z,100522.73
2022-10-19T12:31:20.434Z,100532.75
2022-10-19T12:33:54.628Z,100528.30
2022-10-19T12:36:33.025Z,100526.35
2022-10-19T12:39:09.108Z,100524.07
2022-10-19T12:41:44.626Z,100524.00
2022-10-19T12:44:32.468Z,100520.45
2022-10-19T12:47:10.035Z,100524.66
2022-10-19T12:49:47.170Z,100529.73
2022-10-19T12:52:12.987Z,100520.98
2022-10-19T12:54:43.658Z,100524.80
2022-10-19T12:57:27.414Z,100526.89
2022-10-19T13:00:06.118Z,100532.95
2022-10-19T13:02:36.271Z,100526.45
2022-10-19T13:05:03.650Z,100532.86
2022-10-19T13:07:39.057Z,100534.96
2022-10-19T13:10:19.516Z,100531.71
2022-10-19T13:12:48.646Z,100535.83
2022-10-19T13:15:59.237Z,100538.23
2022-10-19T13:19:08.545Z,100539.21
2022-10-19T13:22:04.181Z,100540.36
2022-10-19T13:24:37.080Z,100548.30
2022-10-19T13:27:28.686Z,100543.42
2022-10-19T13:29:56.241Z,100547.70
2022-10-19T13:32:42.998Z,100549.95
2022-10-19T13:35:30.577Z,100554.27
2022-10-19T13:38:30.298Z,100556.29
2022-10-19T13:41:06.113Z,100558.45
2022-10-19T13:43:35.206Z,100567.42
2022-10-19T13:46:08.698Z,100566.91
2022-10-19T13:48:58.626Z,100570.35
2022-10-19T13:51:33.756Z,100566.60
2022-10-19T13:54:12.797Z,100567.48
2022-10-19T13:57:00.000Z,100576.71
2022-10-19T13:59:57.765Z,100578.17
2022-10-19T14:02:57.384Z,100586.42
2022-10-19T14:05:48.689Z,100600.29
2022-10-19T14:08:29.892Z,100604.13
2022-10-19T14:11:03.141Z,100600.34
2022-10-19T14:13:31.232Z,100608.39
2022-10-19T14:16:03.063Z,100612.82
2022-10-19T14:18:32.309Z,100616.27
2022-10-19T14:21:04.271Z,100625.05
2022-10-19T14:23:33.121Z,100630.73
2022-10-19T14:26:03.421Z,100635.18
2022-10-19T14:28:32.631Z,100633.93
2022-10-19T14:31:03.338Z,100638.89
2022-10-19T14:33:33.792Z,100642.36
2022-10-19T14:36:01.408Z,100648.27
2022-10-19T14:38:35.195Z,100647.19
2022-10-19T14:41:02.858Z,100648.00
2022-10-19T14:43:32.164Z,100650.61
2022-10-19T14:46:16.499Z,100650.54
2022-10-19T14:48:46.304Z,100649.81
2022-10-19T14:51:28.485Z,100650.71
2022-10-19T14:53:59.218Z,100652.16
2022-10-19T14:56:29.992Z,100656.64
2022-10-19T14:59:01.192Z,100665.95
2022-10-19T15:01:28.749Z,100666.95
2022-10-19T15:03:56.353Z,100667.63
2022-10-19T15:06:28.563Z,100670.54
2022-10-19T15:08:59.589Z,100675.14
2022-10-19T15:11:38.202Z,100674.01
2022-10-19T15:14:10.384Z,100675.67
2022-10-19T15:16:45.920Z,100675.64
2022-10-19T15:19:30.030Z,100680.41
2022-10-19T15:22:19.009Z,100687.26
2022-10-19T15:25:02.249Z,100689.79
2022-10-19T15:27:37.137Z,100696.61
2022-10-19T15:30:25.014Z,100704.11
2022-10-19T15:33:16.427Z,100705.82
2022-10-19T15:35:45.986Z,100704.77
2022-10-19T15:38:22.717Z,100704.34
2022-10-19T15:40:53.451Z,100705.15
2022-10-19T15:43:47.266Z,100710.51
2022-10-19T15:46:26.248Z,100712.38
2022-10-19T15:48:55.394Z,100722.58
2022-10-19T15:51:43.683Z,100727.35
2022-10-19T15:54:11.201Z,100738.53
2022-10-19T15:56:39.887Z,100739.67
2022-10-19T15:59:11.878Z,100743.74
2022-10-19T16:01:39.259Z,100746.11
2022-10-19T16:04:06.742Z,100750.17
2022-10-19T16:06:37.169Z,100755.96
2022-10-19T16:09:05.316Z,100757.23
2022-10-19T16:11:33.671Z,100763.14
2022-10-19T16:14:00.791Z,100766.27
2022-10-19T16:16:30.020Z,100768.35
2022-10-19T16:18:57.876Z,100778.78
2022-10-19T16:21:28.676Z,100781.95
2022-10-19T16:23:55.791Z,100785.61
2022-10-19T16:26:23.406Z,100787.56
2022-10-19T16:28:50.758Z,100792.29
2022-10-19T16:31:18.860Z,100788.00
2022-10-19T16:33:46.269Z,100788.92
2022-10-19T16:36:14.230Z,100791.41
2022-10-19T16:38:41.808Z,100791.63
2022-10-19T16:41:11.462Z,100794.08
2022-10-19T16:43:39.246Z,100795.36
2022-10-19T16:46:07.280Z,100803.05
2022-10-19T16:48:35.247Z,100800.48
2022-10-19T16:51:38.042Z,100804.13
2022-10-19T16:54:07.738Z,100807.29
2022-10-19T16:56:36.590Z,100811.84
2022-10-19T16:59:05.546Z,100812.55
2022-10-19T17:01:34.311Z,100816.07
2022-10-19T17:04:01.826Z,100815.95
2022-10-19T17:06:30.164Z,100819.27
2022-10-19T17:11:46.032Z,100829.60
2022-10-19T17:14:14.554Z,100829.13
2022-10-19T17:16:42.068Z,100837.85
2022-10-19T17:19:10.364Z,100837.92
2022-10-19T17:21:39.559Z,100837.92
2022-10-19T17:24:08.713Z,100842.30
2022-10-19T17:26:38.441Z,100845.95
2022-10-19T17:29:05.987Z,100850.79
2022-10-19T17:31:33.718Z,100855.14
2022-10-19T17:34:02.060Z,100856.53
2022-10-19T17:36:31.336Z,100858.98
2022-10-19T17:38:59.772Z,100868.18
2022-10-19T17:41:28.045Z,100867.52
2022-10-19T17:43:55.679Z,100869.48
2022-10-19T17:46:25.123Z,100872.43
2022-10-19T17:48:52.423Z,100871.25
2022-10-19T17:51:21.102Z,100877.89
2022-10-19T17:53:49.635Z,100880.55
2022-10-19T17:56:19.621Z,100883.02
2022-10-19T17:58:47.933Z,100881.63
2022-10-19T18:01:16.132Z,100881.63
2022-10-19T18:03:43.823Z,100883.71
2022-10-19T18:06:13.620Z,100886.83
2022-10-19T18:08:43.079Z,100889.60
2022-10-19T18:11:14.495Z,100890.83
2022-10-19T18:13:42.354Z,100892.55
2022-10-19T18:16:11.975Z,100893.24
2022-10-19T18:18:42.016Z,100895.84
2022-10-19T18:21:11.987Z,100896.53
2022-10-19T18:23:39.174Z,100897.77
2022-10-19T18:26:08.073Z,100897.30
2022-10-19T18:28:35.804Z,100893.32
2022-10-19T18:31:09.946Z,100892.98
2022-10-19T18:33:38.237Z,100889.19
2022-10-19T18:36:05.887Z,100889.88
2022-10-19T18:38:33.233Z,100891.48
2022-10-19T18:41:04.119Z,100893.39
2022-10-19T18:43:31.397Z,100895.70
2022-10-19T18:46:00.444Z,100903.00
2022-10-19T18:48:29.248Z,100909.44
2022-10-19T18:50:56.959Z,100909.62
2022-10-19T18:53:25.531Z,100911.71
2022-10-19T18:56:01.059Z,100912.92
2022-10-19T18:58:30.529Z,100914.52
2022-10-19T19:01:07.854Z,100916.30
2022-10-19T19:03:35.593Z,100914.95
2022-10-19T19:06:10.770Z,100914.11
2022-10-19T19:08:38.716Z,100918.09
2022-10-19T19:11:14.593Z,100915.34
2022-10-19T19:13:43.110Z,100921.08
2022-10-19T19:16:12.889Z,100924.73
2022-10-19T19:18:40.205Z,100928.04
2022-10-19T19:21:14.745Z,100934.13
2022-10-19T19:23:42.014Z,100935.02
2022-10-19T19:26:10.435Z,100937.13
2022-10-19T19:28:40.733Z,100942.50
2022-10-19T19:31:10.799Z,100947.18
2022-10-19T19:33:41.983Z,100943.02
2022-10-19T19:36:12.934Z,100950.80
2022-10-19T19:38:40.567Z,100960.66
2022-10-19T19:41:10.232Z,100963.95
2022-10-19T19:43:38.897Z,100964.67
2022-10-19T19:46:09.551Z,100968.13
2022-10-19T19:48:37.174Z,100974.52
2022-10-19T19:51:04.332Z,100976.61
2022-10-19T19:53:31.572Z,100976.96
2022-10-19T19:55:58.933Z,100978.34
2022-10-19T19:58:26.088Z,100977.84
2022-10-19T20:00:53.112Z,100981.64
2022-10-19T20:03:20.161Z,100989.07
2022-10-19T20:05:47.357Z,100989.45
2022-10-19T20:08:15.124Z,100991.70
2022-10-19T20:10:43.521Z,100996.36
2022-10-19T20:13:10.987Z,100998.62
2022-10-19T20:15:40.123Z,101003.31
2022-10-19T20:18:07.873Z,101006.23
2022-10-19T20:20:35.056Z,101009.52
2022-10-19T20:23:02.186Z,101006.06
2022-10-19T20:25:29.525Z,101006.42
2022-10-19T20:27:56.628Z,101012.48
2022-10-19T20:30:23.654Z,101019.23
2022-10-19T20:32:54.145Z,101018.57
2022-10-19T20:35:21.304Z,101020.47
2022-10-19T20:37:51.363Z,101027.71
2022-10-19T20:40:19.237Z,101028.42
2022-10-19T20:42:46.469Z,101030.85
2022-10-19T20:45:14.525Z,101029.13
2022-10-19T20:47:41.846Z,101031.20
2022-10-19T20:50:10.898Z,101032.06
2022-10-19T20:52:38.535Z,101033.96
2022-10-19T20:55:06.095Z,101035.17
2022-10-19T20:57:33.351Z,101034.15
2022-10-19T21:00:00.335Z,101035.36
2022-10-19T21:02:27.649Z,101038.30
2022-10-19T21:04:54.702Z,101036.73
2022-10-19T21:07:21.815Z,101039.67
2022-10-19T21:09:48.967Z,101036.06
2022-10-19T21:12:16.842Z,101044.87
2022-10-19T21:14:43.859Z,101045.91
2022-10-19T21:17:10.840Z,101048.48
2022-10-19T21:19:38.010Z,101050.22
2022-10-19T21:22:06.361Z,101052.81
2022-10-19T21:24:35.696Z,101050.91
2022-10-19T21:27:05.864Z,101054.52
2022-10-19T21:29:33.072Z,101052.64
2022-10-19T21:32:00.594Z,101055.41
2022-10-19T21:34:29.778Z,101056.09
2022-10-19T21:36:57.123Z,101047.81
2022-10-19T21:39:24.948Z,101051.97
2022-10-19T21:41:52.585Z,101051.12
2022-10-19T21:44:23.113Z,101050.94
2022-10-19T21:46:51.867Z,101054.73
2022-10-19T21:49:19.560Z,101055.95
2022-10-19T21:51:50.003Z,101050.09
2022-10-19T21:54:19.131Z,101052.16
2022-10-19T21:56:47.819Z,101050.23
2022-10-19T21:59:15.754Z,101050.92
2022-10-19T22:01:43.246Z,101046.45
2022-10-19T22:04:13.447Z,101049.91
2022-10-19T22:06:40.845Z,101051.14
2022-10-19T22:09:09.768Z,101055.79
2022-10-19T22:11:37.476Z,101058.89
2022-10-19T22:14:06.033Z,101059.41
2022-10-19T22:16:35.167Z,101056.98
2022-10-19T22:19:02.358Z,101060.62
2022-10-19T22:21:31.064Z,101059.93
2022-10-19T22:24:00.552Z,101064.21
2022-10-19T22:26:29.766Z,101063.00
2022-10-19T22:28:58.400Z,101058.84
2022-10-19T22:31:26.531Z,101059.89
2022-10-19T22:33:53.642Z,101061.61
2022-10-19T22:36:21.140Z,101064.73
2022-10-19T22:38:48.725Z,101063.35
2022-10-19T22:41:18.151Z,101066.45
2022-10-19T22:43:45.225Z,101071.29
2022-10-19T22:46:12.414Z,101078.02
2022-10-19T22:48:39.324Z,101077.49
2022-10-19T22:51:06.492Z,101076.63
2022-10-19T22:53:33.482Z,101074.19
2022-10-19T22:56:00.777Z,101074.36
2022-10-19T22:58:27.784Z,101082.98
2022-10-19T23:01:06.601Z,101084.04
2022-10-19T23:03:33.910Z,101086.10
2022-10-19T23:06:01.375Z,101088.52
2022-10-19T23:08:29.097Z,101093.17
2022-10-19T23:10:56.171Z,101095.59
2022-10-19T23:13:23.730Z,101094.37
2022-10-19T23:15:51.714Z,101094.87
2022-10-19T23:18:19.408Z,101095.90
2022-10-19T23:20:53.492Z,101098.15
2022-10-19T23:23:20.821Z,101100.73
2022-10-19T23:25:57.458Z,101104.35
2022-10-19T23:28:24.774Z,101109.69
2022-10-19T23:30:51.921Z,101113.64
2022-10-19T23:33:19.297Z,101112.08
2022-10-19T23:35:46.358Z,101118.96
2022-10-19T23:38:13.373Z,101120.00
2022-10-19T23:40:40.304Z,101123.96
2022-10-19T23:43:07.674Z,101126.90
2022-10-19T23:45:34.894Z,101127.92
2022-10-19T23:48:02.066Z,101132.75
2022-10-19T23:50:29.140Z,101136.89
2022-10-19T23:52:56.268Z,101138.61
2022-10-19T23:55:23.657Z,101140.15
2022-10-19T23:57:50.776Z,101141.84
