createdAt,value
2017-09-21T00:01:05.293Z,71.60
2017-09-21T00:03:31.957Z,71.60
2017-09-21T00:05:59.041Z,71.60
2017-09-21T00:08:25.716Z,71.60
2017-09-21T00:10:53.518Z,71.60
2017-09-21T00:13:20.206Z,71.60
2017-09-21T00:15:46.859Z,71.50
2017-09-21T00:18:13.535Z,71.50
2017-09-21T00:20:41.326Z,71.50
2017-09-21T00:23:08.013Z,71.60
2017-09-21T00:25:35.064Z,71.50
2017-09-21T00:28:01.774Z,71.60
2017-09-21T00:30:28.829Z,71.50
2017-09-21T00:32:55.521Z,71.50
2017-09-21T00:35:22.205Z,71.60
2017-09-21T00:37:49.257Z,71.40
2017-09-21T00:40:15.939Z,71.50
2017-09-21T00:42:42.605Z,71.50
2017-09-21T00:45:09.616Z,71.60
2017-09-21T00:47:36.673Z,71.50
2017-09-21T00:50:03.373Z,71.50
2017-09-21T00:52:30.437Z,71.50
2017-09-21T00:54:57.106Z,71.50
2017-09-21T00:57:24.197Z,71.40
2017-09-21T00:59:50.857Z,71.40
2017-09-21T01:02:18.308Z,71.50
2017-09-21T01:04:45.364Z,71.40
2017-09-21T01:07:12.061Z,71.50
2017-09-21T01:09:38.724Z,71.30
2017-09-21T01:12:05.421Z,71.40
2017-09-21T01:14:32.084Z,71.30
2017-09-21T01:16:58.773Z,71.30
2017-09-21T01:19:25.485Z,71.40
2017-09-21T01:21:52.160Z,71.60
2017-09-21T01:24:18.852Z,71.40
2017-09-21T01:26:45.526Z,71.30
2017-09-21T01:29:12.993Z,71.40
2017-09-21T01:31:40.798Z,71.40
2017-09-21T01:34:07.501Z,71.50
2017-09-21T01:36:34.169Z,71.30
2017-09-21T01:39:00.837Z,71.30
2017-09-21T01:41:27.524Z,71.20
2017-09-21T01:46:45.287Z,71.20
2017-09-21T01:49:12.361Z,71.30
2017-09-21T01:51:40.857Z,71.20
2017-09-21T01:54:07.543Z,71.30
2017-09-21T01:56:34.634Z,71.20
2017-09-21T01:59:01.301Z,71.40
2017-09-21T02:01:27.975Z,71.40
2017-09-21T02:03:55.334Z,71.30
2017-09-21T02:06:22.001Z,71.30
2017-09-21T02:08:49.225Z,71.30
2017-09-21T02:11:17.301Z,71.30
2017-09-21T02:13:44.941Z,71.30
2017-09-21T02:16:11.614Z,71.30
2017-09-21T02:18:38.286Z,71.30
2017-09-21T02:21:04.988Z,71.30
2017-09-21T02:23:32.441Z,71.30
2017-09-21T02:25:59.773Z,71.30
2017-09-21T02:28:26.844Z,71.20
2017-09-21T02:30:53.557Z,71.30
2017-09-21T02:33:20.229Z,71.30
2017-09-21T02:35:46.901Z,71.30
2017-09-21T02:38:13.598Z,71.40
2017-09-21T02:40:40.675Z,71.40
2017-09-21T02:43:07.369Z,71.30
2017-09-21T02:45:34.048Z,71.10
2017-09-21T02:48:01.142Z,71.20
2017-09-21T02:50:27.804Z,71.20
2017-09-21T02:52:54.501Z,71.30
2017-09-21T02:55:21.556Z,71.20
2017-09-21T02:57:48.653Z,71.20
2017-09-21T03:00:16.112Z,71.20
2017-09-21T03:02:42.773Z,71.20
2017-09-21T03:05:10.225Z,71.20
2017-09-21T03:07:36.890Z,71.20
2017-09-21T03:10:03.986Z,71.20
2017-09-21T03:12:30.689Z,71.10
2017-09-21T03:17:29.026Z,71.10
2017-09-21T03:19:55.725Z,71.10
2017-09-21T03:22:22.389Z,71.20
2017-09-21T03:24:49.715Z,71.20
2017-09-21T03:27:17.293Z,71.10
2017-09-21T03:29:43.961Z,71.20
2017-09-21T03:32:11.053Z,71.20
2017-09-21T03:34:38.105Z,71.20
2017-09-21T03:37:05.379Z,71.20
2017-09-21T03:39:32.432Z,71.10
2017-09-21T03:41:59.528Z,71.10
2017-09-21T03:47:15.570Z,70.90
2017-09-21T03:49:42.225Z,70.90
2017-09-21T03:52:09.285Z,70.90
2017-09-21T03:54:36.368Z,71.10
2017-09-21T03:57:03.036Z,70.90
2017-09-21T03:59:29.721Z,71.10
2017-09-21T04:01:56.384Z,70.90
2017-09-21T04:04:23.072Z,71.10
2017-09-21T04:06:50.509Z,70.90
2017-09-21T04:09:17.817Z,70.90
2017-09-21T04:11:44.481Z,70.90
2017-09-21T04:14:12.328Z,71.20
2017-09-21T04:16:38.994Z,70.90
2017-09-21T04:19:06.050Z,70.90
2017-09-21T04:21:32.737Z,70.90
2017-09-21T04:23:59.396Z,71.10
2017-09-21T04:26:26.097Z,70.90
2017-09-21T04:28:53.573Z,70.90
2017-09-21T04:31:20.269Z,70.90
2017-09-21T04:33:46.933Z,70.90
2017-09-21T04:36:13.682Z,70.90
2017-09-21T04:38:40.341Z,70.90
2017-09-21T04:41:07.409Z,70.90
2017-09-21T04:43:34.104Z,70.90
2017-09-21T04:46:00.773Z,70.90
2017-09-21T04:48:27.852Z,70.90
2017-09-21T04:50:54.521Z,70.90
2017-09-21T04:53:21.219Z,70.90
2017-09-21T04:55:48.269Z,70.70
2017-09-21T04:58:15.705Z,70.70
2017-09-21T05:00:42.790Z,70.90
2017-09-21T05:03:09.449Z,70.90
2017-09-21T05:05:36.137Z,70.90
2017-09-21T05:08:03.209Z,70.90
2017-09-21T05:10:29.896Z,70.70
2017-09-21T05:12:56.560Z,70.70
2017-09-21T05:15:23.993Z,70.60
2017-09-21T05:17:50.696Z,70.70
2017-09-21T05:20:18.288Z,70.90
2017-09-21T05:22:45.001Z,70.90
2017-09-21T05:25:11.651Z,70.90
2017-09-21T05:27:38.307Z,70.90
2017-09-21T05:30:04.987Z,70.70
2017-09-21T05:32:31.635Z,70.70
2017-09-21T05:34:58.302Z,70.90
2017-09-21T05:37:24.943Z,70.70
2017-09-21T05:39:52.043Z,70.70
2017-09-21T05:42:18.761Z,70.70
2017-09-21T05:47:26.963Z,70.60
2017-09-21T05:49:53.604Z,70.60
2017-09-21T05:52:20.270Z,70.60
2017-09-21T05:54:46.910Z,70.70
2017-09-21T05:57:13.994Z,70.60
2017-09-21T05:59:40.641Z,70.60
2017-09-21T06:02:07.310Z,70.60
2017-09-21T06:04:33.989Z,70.50
2017-09-21T06:07:00.689Z,70.60
2017-09-21T06:09:27.749Z,70.60
2017-09-21T06:11:54.795Z,70.60
2017-09-21T06:17:10.649Z,70.40
2017-09-21T06:19:37.314Z,70.40
2017-09-21T06:22:04.796Z,70.50
2017-09-21T06:24:31.488Z,70.50
2017-09-21T06:26:58.149Z,70.30
2017-09-21T06:29:25.239Z,70.50
2017-09-21T06:31:52.292Z,70.40
2017-09-21T06:34:19.005Z,70.40
2017-09-21T06:36:46.091Z,70.40
2017-09-21T06:39:13.441Z,70.40
2017-09-21T06:41:40.137Z,70.40
2017-09-21T06:44:06.801Z,70.40
2017-09-21T06:46:33.524Z,70.40
2017-09-21T06:49:00.580Z,70.50
2017-09-21T06:51:27.272Z,70.40
2017-09-21T06:53:53.938Z,70.30
2017-09-21T06:58:49.413Z,70.40
2017-09-21T07:01:16.073Z,70.30
2017-09-21T07:03:45.229Z,70.30
2017-09-21T07:06:12.296Z,70.30
2017-09-21T07:08:38.989Z,70.40
2017-09-21T07:11:05.648Z,70.30
2017-09-21T07:13:33.101Z,70.40
2017-09-21T07:16:00.167Z,70.40
2017-09-21T07:18:26.865Z,70.40
2017-09-21T07:20:53.548Z,70.50
2017-09-21T07:23:20.285Z,70.40
2017-09-21T07:25:47.711Z,70.40
2017-09-21T07:28:14.390Z,70.40
2017-09-21T07:30:41.125Z,70.40
2017-09-21T07:33:08.190Z,70.40
2017-09-21T07:35:36.995Z,70.40
2017-09-21T07:38:03.666Z,70.50
2017-09-21T07:40:30.350Z,70.40
2017-09-21T07:42:57.396Z,70.40
2017-09-21T07:45:24.075Z,70.40
2017-09-21T07:47:50.730Z,70.50
2017-09-21T07:50:17.427Z,70.50
2017-09-21T07:52:44.478Z,70.50
2017-09-21T07:55:11.517Z,70.50
2017-09-21T07:57:38.203Z,70.50
2017-09-21T08:00:04.850Z,70.50
2017-09-21T08:02:31.522Z,70.60
2017-09-21T08:04:58.174Z,70.60
2017-09-21T08:07:25.258Z,70.60
2017-09-21T08:09:51.910Z,70.60
2017-09-21T08:12:18.597Z,70.60
2017-09-21T08:14:45.255Z,70.60
2017-09-21T08:17:12.962Z,70.60
2017-09-21T08:19:40.157Z,70.60
2017-09-21T08:22:07.298Z,70.70
2017-09-21T08:24:33.983Z,70.90
2017-09-21T08:27:00.630Z,70.70
2017-09-21T08:29:27.310Z,70.70
2017-09-21T08:31:53.968Z,70.90
2017-09-21T08:34:21.054Z,70.90
2017-09-21T08:36:48.357Z,70.90
2017-09-21T08:39:16.969Z,70.90
2017-09-21T08:41:43.619Z,70.90
2017-09-21T08:44:10.665Z,70.90
2017-09-21T08:46:37.763Z,70.90
2017-09-21T08:49:04.414Z,70.90
2017-09-21T08:51:31.115Z,71.10
2017-09-21T08:53:58.526Z,71.10
2017-09-21T08:56:26.359Z,71.30
2017-09-21T08:58:53.027Z,71.30
2017-09-21T09:01:19.707Z,71.20
2017-09-21T09:03:46.759Z,71.20
2017-09-21T09:06:13.462Z,71.20
2017-09-21T09:08:40.131Z,71.30
2017-09-21T09:11:07.691Z,71.20
2017-09-21T09:13:34.367Z,71.20
2017-09-21T09:16:01.016Z,71.30
2017-09-21T09:18:28.467Z,71.30
2017-09-21T09:20:55.167Z,71.30
2017-09-21T09:23:22.249Z,71.20
2017-09-21T09:25:51.171Z,71.40
2017-09-21T09:28:18.394Z,71.40
2017-09-21T09:30:45.046Z,71.40
2017-09-21T09:33:11.770Z,71.40
2017-09-21T09:35:38.815Z,71.40
2017-09-21T09:38:05.469Z,71.40
2017-09-21T09:40:32.142Z,71.50
2017-09-21T09:42:58.789Z,71.40
2017-09-21T09:45:25.476Z,71.00
2017-09-21T09:47:52.131Z,71.40
2017-09-21T09:50:18.806Z,71.40
2017-09-21T09:52:45.491Z,71.50
2017-09-21T09:55:12.163Z,71.40
2017-09-21T09:57:38.827Z,71.40
2017-09-21T10:00:05.534Z,71.50
2017-09-21T10:02:32.182Z,71.60
2017-09-21T10:04:58.831Z,71.30
2017-09-21T10:07:26.083Z,71.50
2017-09-21T10:09:52.730Z,71.40
2017-09-21T10:12:19.410Z,71.40
2017-09-21T10:17:31.819Z,71.50
2017-09-21T10:19:58.858Z,71.30
2017-09-21T10:22:25.538Z,71.30
2017-09-21T10:24:52.595Z,71.30
2017-09-21T10:27:20.592Z,71.20
2017-09-21T10:29:47.294Z,71.30
2017-09-21T10:32:14.279Z,71.30
2017-09-21T10:34:40.958Z,71.30
2017-09-21T10:37:08.230Z,71.50
2017-09-21T10:39:34.930Z,71.30
2017-09-21T10:42:01.570Z,71.20
2017-09-21T10:47:17.884Z,71.10
2017-09-21T10:49:44.578Z,71.20
2017-09-21T10:52:11.875Z,71.20
2017-09-21T10:54:38.566Z,71.20
2017-09-21T10:57:05.222Z,71.20
2017-09-21T10:59:31.861Z,71.30
2017-09-21T11:01:58.543Z,71.30
2017-09-21T11:04:25.207Z,71.20
2017-09-21T11:06:51.893Z,71.30
2017-09-21T11:09:18.935Z,71.40
2017-09-21T11:11:46.019Z,71.30
2017-09-21T11:17:01.367Z,71.30
2017-09-21T11:19:28.021Z,71.30
2017-09-21T11:21:54.663Z,71.40
2017-09-21T11:24:21.339Z,71.50
2017-09-21T11:26:47.982Z,71.40
2017-09-21T11:29:14.647Z,71.40
2017-09-21T11:31:41.295Z,71.40
2017-09-21T11:34:09.106Z,71.40
2017-09-21T11:36:36.555Z,71.50
2017-09-21T11:39:03.223Z,71.50
2017-09-21T11:41:29.862Z,71.50
2017-09-21T11:43:56.562Z,71.50
2017-09-21T11:46:23.212Z,71.50
2017-09-21T11:48:49.851Z,71.50
2017-09-21T11:51:16.513Z,71.50
2017-09-21T11:53:43.160Z,71.50
2017-09-21T11:56:10.248Z,71.60
2017-09-21T11:58:36.925Z,71.50
2017-09-21T12:01:05.145Z,71.50
2017-09-21T12:03:32.209Z,71.60
2017-09-21T12:05:58.957Z,71.60
2017-09-21T12:08:27.741Z,71.60
2017-09-21T12:10:54.852Z,71.60
2017-09-21T12:13:21.912Z,71.60
2017-09-21T12:15:48.585Z,71.60
2017-09-21T12:18:15.292Z,71.60
2017-09-21T12:20:41.957Z,71.60
2017-09-21T12:23:09.201Z,71.70
2017-09-21T12:25:35.871Z,71.60
2017-09-21T12:28:02.580Z,71.60
2017-09-21T12:30:29.281Z,71.60
2017-09-21T12:32:56.433Z,71.60
2017-09-21T12:35:23.501Z,71.60
2017-09-21T12:37:50.165Z,71.70
2017-09-21T12:40:16.873Z,71.70
2017-09-21T12:42:43.562Z,71.70
2017-09-21T12:45:10.276Z,71.70
2017-09-21T12:47:36.933Z,71.70
2017-09-21T12:50:03.638Z,71.70
2017-09-21T12:52:30.298Z,71.70
2017-09-21T12:54:56.998Z,71.70
2017-09-21T12:57:23.665Z,71.70
2017-09-21T12:59:50.723Z,71.70
2017-09-21T13:02:17.441Z,71.70
2017-09-21T13:04:44.501Z,71.70
2017-09-21T13:07:11.585Z,71.70
2017-09-21T13:09:38.244Z,71.70
2017-09-21T13:12:05.455Z,71.70
2017-09-21T13:14:32.117Z,71.70
2017-09-21T13:16:58.841Z,71.70
2017-09-21T13:19:25.506Z,71.70
2017-09-21T13:21:52.174Z,71.70
2017-09-21T13:24:18.868Z,71.80
2017-09-21T13:29:14.835Z,71.80
2017-09-21T13:31:41.897Z,71.80
2017-09-21T13:34:10.846Z,71.80
2017-09-21T13:36:37.501Z,71.80
2017-09-21T13:39:04.188Z,71.80
2017-09-21T13:41:31.669Z,71.80
2017-09-21T13:43:58.781Z,71.80
2017-09-21T13:46:25.853Z,71.70
2017-09-21T13:48:52.516Z,71.80
2017-09-21T13:51:19.605Z,71.90
2017-09-21T13:53:46.263Z,71.90
2017-09-21T13:56:12.953Z,71.90
2017-09-21T13:58:40.005Z,71.90
2017-09-21T14:01:06.708Z,71.90
2017-09-21T14:03:33.370Z,72.00
2017-09-21T14:06:00.457Z,71.90
2017-09-21T14:08:27.124Z,72.00
2017-09-21T14:10:53.789Z,72.00
2017-09-21T14:13:20.815Z,72.00
2017-09-21T14:15:47.481Z,72.00
2017-09-21T14:18:14.177Z,72.00
2017-09-21T14:20:40.847Z,72.00
2017-09-21T14:23:07.550Z,72.00
2017-09-21T14:25:34.239Z,72.00
2017-09-21T14:28:00.949Z,72.00
2017-09-21T14:30:28.005Z,72.00
2017-09-21T14:32:54.703Z,72.00
2017-09-21T14:35:21.786Z,72.10
2017-09-21T14:37:48.489Z,72.00
2017-09-21T14:40:15.569Z,72.00
2017-09-21T14:42:42.237Z,72.00
2017-09-21T14:45:10.611Z,71.80
2017-09-21T14:47:37.674Z,72.00
2017-09-21T14:50:04.371Z,72.00
2017-09-21T14:52:31.029Z,72.00
2017-09-21T14:54:59.420Z,72.10
2017-09-21T14:57:26.094Z,72.10
2017-09-21T14:59:52.753Z,72.00
2017-09-21T15:02:19.843Z,72.00
2017-09-21T15:04:46.509Z,72.10
2017-09-21T15:07:15.755Z,72.10
2017-09-21T15:09:42.449Z,72.10
2017-09-21T15:12:09.148Z,72.00
2017-09-21T15:17:25.159Z,72.00
2017-09-21T15:19:51.821Z,72.00
2017-09-21T15:22:18.512Z,72.10
2017-09-21T15:24:45.593Z,72.10
2017-09-21T15:27:12.253Z,72.00
2017-09-21T15:29:39.354Z,72.10
2017-09-21T15:32:06.015Z,72.10
2017-09-21T15:34:33.105Z,72.00
2017-09-21T15:36:59.761Z,72.10
2017-09-21T15:39:26.492Z,72.00
2017-09-21T15:47:10.626Z,71.90
2017-09-21T15:49:37.728Z,72.10
2017-09-21T15:52:04.791Z,72.00
2017-09-21T15:54:31.456Z,72.10
2017-09-21T15:59:26.453Z,72.10
2017-09-21T16:01:53.145Z,72.10
2017-09-21T16:04:19.805Z,72.00
2017-09-21T16:06:47.281Z,72.10
2017-09-21T16:09:14.709Z,72.10
2017-09-21T16:11:41.406Z,72.10
2017-09-21T16:16:57.829Z,72.00
2017-09-21T16:19:24.488Z,72.00
2017-09-21T16:21:51.544Z,72.00
2017-09-21T16:24:18.233Z,72.10
2017-09-21T16:26:44.926Z,72.10
2017-09-21T16:29:12.229Z,72.10
2017-09-21T16:31:38.894Z,72.10
2017-09-21T16:34:05.590Z,72.10
2017-09-21T16:36:32.257Z,72.10
2017-09-21T16:38:59.000Z,72.20
2017-09-21T16:41:25.676Z,72.10
2017-09-21T16:43:53.129Z,72.10
2017-09-21T16:46:20.221Z,72.00
2017-09-21T16:48:47.633Z,72.10
2017-09-21T16:51:14.325Z,72.10
2017-09-21T16:53:40.989Z,72.10
2017-09-21T16:56:07.677Z,72.10
2017-09-21T16:58:34.346Z,72.10
2017-09-21T17:01:01.045Z,72.10
2017-09-21T17:03:27.709Z,72.10
2017-09-21T17:05:54.773Z,72.10
2017-09-21T17:08:21.470Z,72.10
2017-09-21T17:10:49.825Z,72.10
2017-09-21T17:13:16.548Z,72.10
2017-09-21T17:15:43.217Z,72.10
2017-09-21T17:18:09.909Z,72.20
2017-09-21T17:20:36.576Z,72.20
2017-09-21T17:23:03.885Z,72.20
2017-09-21T17:25:30.579Z,72.20
2017-09-21T17:27:57.636Z,72.10
2017-09-21T17:30:24.345Z,72.20
2017-09-21T17:32:52.077Z,72.20
2017-09-21T17:35:21.366Z,72.20
2017-09-21T17:37:48.029Z,72.20
2017-09-21T17:40:14.757Z,72.20
2017-09-21T17:42:41.813Z,72.20
2017-09-21T17:47:40.305Z,72.10
2017-09-21T17:50:07.018Z,72.10
2017-09-21T17:52:33.685Z,72.20
2017-09-21T17:55:00.354Z,72.20
2017-09-21T17:57:27.045Z,72.20
2017-09-21T17:59:53.710Z,72.20
2017-09-21T18:02:20.407Z,72.20
2017-09-21T18:04:47.072Z,72.20
2017-09-21T18:07:13.773Z,72.20
2017-09-21T18:09:40.446Z,72.20
2017-09-21T18:12:08.652Z,72.20
2017-09-21T18:17:25.442Z,72.10
2017-09-21T18:19:52.508Z,72.10
2017-09-21T18:22:19.210Z,72.20
2017-09-21T18:24:45.905Z,72.10
2017-09-21T18:27:12.567Z,72.20
2017-09-21T18:29:40.032Z,72.20
2017-09-21T18:32:06.693Z,72.20
2017-09-21T18:34:33.404Z,72.20
2017-09-21T18:37:00.070Z,72.10
2017-09-21T18:39:26.753Z,72.10
2017-09-21T18:41:53.424Z,72.10
2017-09-21T18:47:10.314Z,72.10
2017-09-21T18:49:38.121Z,72.10
2017-09-21T18:52:05.187Z,72.10
2017-09-21T18:54:31.916Z,72.10
2017-09-21T18:56:58.574Z,72.10
2017-09-21T18:59:25.237Z,72.10
2017-09-21T19:01:52.640Z,72.10
2017-09-21T19:04:19.302Z,72.10
2017-09-21T19:06:45.993Z,72.10
2017-09-21T19:09:12.662Z,72.10
2017-09-21T19:11:39.361Z,72.10
2017-09-21T19:14:06.414Z,72.10
2017-09-21T19:16:33.106Z,72.00
2017-09-21T19:19:00.146Z,72.10
2017-09-21T19:21:27.198Z,72.10
2017-09-21T19:23:54.277Z,72.10
2017-09-21T19:26:20.918Z,72.10
2017-09-21T19:28:47.581Z,72.10
2017-09-21T19:31:14.261Z,72.10
2017-09-21T19:33:40.922Z,72.10
2017-09-21T19:36:07.581Z,72.10
2017-09-21T19:38:34.249Z,72.10
2017-09-21T19:41:01.281Z,72.10
2017-09-21T19:43:27.982Z,72.10
2017-09-21T19:45:55.397Z,72.10
2017-09-21T19:48:22.034Z,72.10
2017-09-21T19:50:49.099Z,72.10
2017-09-21T19:53:15.739Z,72.10
2017-09-21T19:55:42.401Z,72.00
2017-09-21T19:58:09.041Z,72.00
2017-09-21T20:00:35.710Z,72.10
2017-09-21T20:03:02.738Z,72.10
2017-09-21T20:05:29.406Z,72.10
2017-09-21T20:07:56.051Z,72.10
2017-09-21T20:10:23.508Z,72.10
2017-09-21T20:12:50.145Z,72.00
2017-09-21T20:15:16.814Z,72.10
2017-09-21T20:17:43.873Z,72.10
2017-09-21T20:20:10.549Z,72.10
2017-09-21T20:22:38.250Z,72.10
2017-09-21T20:25:04.902Z,72.10
2017-09-21T20:27:32.333Z,72.00
2017-09-21T20:29:58.979Z,72.00
2017-09-21T20:32:25.657Z,72.00
2017-09-21T20:34:52.318Z,72.10
2017-09-21T20:37:18.974Z,72.10
2017-09-21T20:39:46.045Z,72.10
2017-09-21T20:47:32.070Z,72.00
2017-09-21T20:49:58.733Z,72.00
2017-09-21T20:52:25.394Z,72.00
2017-09-21T20:54:52.067Z,72.10
2017-09-21T20:57:19.482Z,72.00
2017-09-21T20:59:46.181Z,72.10
2017-09-21T21:02:12.825Z,72.10
2017-09-21T21:04:39.857Z,72.10
2017-09-21T21:07:06.921Z,72.10
2017-09-21T21:09:33.570Z,72.10
2017-09-21T21:12:00.230Z,72.10
2017-09-21T21:14:27.638Z,72.00
2017-09-21T21:16:54.311Z,72.10
2017-09-21T21:19:20.947Z,72.10
2017-09-21T21:21:47.630Z,72.10
2017-09-21T21:24:14.270Z,72.00
2017-09-21T21:26:40.914Z,72.00
2017-09-21T21:29:07.581Z,72.00
2017-09-21T21:31:34.649Z,72.10
2017-09-21T21:34:01.711Z,72.00
2017-09-21T21:36:28.745Z,72.00
2017-09-21T21:38:55.421Z,72.00
2017-09-21T21:41:22.062Z,72.00
2017-09-21T21:43:48.754Z,72.00
2017-09-21T21:46:15.397Z,72.00
2017-09-21T21:48:42.437Z,72.00
2017-09-21T21:51:09.110Z,72.00
2017-09-21T21:53:36.161Z,72.00
2017-09-21T21:56:02.830Z,72.00
2017-09-21T21:58:29.479Z,72.00
2017-09-21T22:00:56.145Z,72.00
2017-09-21T22:03:22.785Z,72.00
2017-09-21T22:05:49.481Z,72.00
2017-09-21T22:08:16.133Z,72.00
2017-09-21T22:10:42.815Z,72.00
2017-09-21T22:13:09.487Z,72.00
2017-09-21T22:15:36.140Z,72.00
2017-09-21T22:18:02.809Z,72.00
2017-09-21T22:20:29.453Z,72.00
2017-09-21T22:22:56.880Z,72.00
2017-09-21T22:25:23.963Z,72.00
2017-09-21T22:27:50.658Z,72.00
2017-09-21T22:30:17.311Z,72.00
2017-09-21T22:32:43.962Z,72.00
2017-09-21T22:35:10.660Z,72.00
2017-09-21T22:37:37.302Z,72.00
2017-09-21T22:40:03.976Z,72.00
2017-09-21T22:42:31.017Z,72.00
2017-09-21T22:47:43.102Z,71.90
2017-09-21T22:50:10.186Z,71.90
2017-09-21T22:52:36.837Z,72.00
2017-09-21T22:55:03.474Z,72.00
2017-09-21T22:57:30.529Z,71.90
2017-09-21T22:59:57.166Z,72.00
2017-09-21T23:02:23.881Z,72.00
2017-09-21T23:04:50.957Z,72.00
2017-09-21T23:07:17.628Z,72.00
2017-09-21T23:09:44.286Z,72.00
2017-09-21T23:12:11.718Z,72.00
2017-09-21T23:14:38.358Z,71.90
2017-09-21T23:17:04.998Z,71.90
2017-09-21T23:19:31.669Z,72.00
2017-09-21T23:21:58.306Z,72.00
2017-09-21T23:24:24.982Z,72.00
2017-09-21T23:26:51.614Z,72.00
2017-09-21T23:29:18.278Z,71.90
2017-09-21T23:31:45.586Z,71.90
2017-09-21T23:34:12.253Z,71.90
2017-09-21T23:36:38.895Z,71.90
2017-09-21T23:39:05.530Z,71.90
2017-09-21T23:41:32.590Z,71.90
2017-09-21T23:43:59.229Z,71.90
2017-09-21T23:46:25.897Z,71.80
2017-09-21T23:48:52.543Z,71.80
2017-09-21T23:51:19.215Z,71.90
2017-09-21T23:53:45.886Z,71.90
2017-09-21T23:56:12.589Z,71.90
2017-09-21T23:58:39.625Z,71.90
