createdAt,value
2022-09-11T03:01:51.991Z,13.7
2022-09-11T03:04:06.626Z,14.8
2022-09-11T03:06:21.487Z,14.8
2022-09-11T03:08:36.396Z,14.6
2022-09-11T03:10:51.226Z,14.4
2022-09-11T03:13:06.101Z,14.5
2022-09-11T03:15:20.812Z,14.7
2022-09-11T03:17:35.802Z,14.5
2022-09-11T03:19:50.581Z,14.8
2022-09-11T03:22:05.432Z,14.5
2022-09-11T03:24:20.312Z,14.8
2022-09-11T03:26:35.166Z,14.5
2022-09-11T03:28:49.996Z,14.3
2022-09-11T03:31:04.716Z,14.5
2022-09-11T03:33:19.709Z,14.1
2022-09-11T03:35:34.501Z,14.3
2022-09-11T03:37:49.327Z,14.3
2022-09-11T03:40:04.207Z,14.6
2022-09-11T03:42:19.184Z,14.5
2022-09-11T03:44:33.903Z,14.4
2022-09-11T03:46:48.876Z,14.3
2022-09-11T03:49:03.611Z,14.6
2022-09-11T03:51:18.391Z,14.4
2022-09-11T03:53:33.304Z,14.1
2022-09-11T03:55:48.048Z,14.5
2022-09-11T03:58:03.503Z,14.1
2022-09-11T04:00:17.694Z,13.9
2022-09-11T04:02:32.587Z,14.3
2022-09-11T04:04:47.426Z,14
2022-09-11T04:07:02.244Z,14.1
2022-09-11T04:09:17.155Z,14.3
2022-09-11T04:11:35.536Z,13.9
2022-09-11T04:13:46.773Z,14.3
2022-09-11T04:16:01.649Z,14
2022-09-11T04:18:16.422Z,14.4
2022-09-11T04:20:31.328Z,14.6
2022-09-11T04:22:46.391Z,14.1
2022-09-11T04:25:01.003Z,14.6
2022-09-11T04:27:15.837Z,14.8
2022-09-11T04:29:30.764Z,14.1
2022-09-11T04:31:45.702Z,14.8
2022-09-11T04:34:00.760Z,14.9
2022-09-11T04:36:15.268Z,14.7
2022-09-11T04:38:30.240Z,14.9
2022-09-11T04:40:44.867Z,14.8
2022-09-11T04:42:59.734Z,14.9
2022-09-11T04:45:14.804Z,14.9
2022-09-11T04:47:29.572Z,14.7
2022-09-11T04:49:44.470Z,15.3
2022-09-11T04:51:59.532Z,15.6
2022-09-11T04:54:14.313Z,15.3
2022-09-11T04:56:29.418Z,15.7
2022-09-11T04:58:44.298Z,15.9
2022-09-11T05:00:59.304Z,15.9
2022-09-11T05:03:14.162Z,16.5
2022-09-11T05:05:29.305Z,15.9
2022-09-11T05:07:44.152Z,16.5
2022-09-11T05:09:58.980Z,16.1
2022-09-11T05:12:14.146Z,16.8
2022-09-11T05:16:43.970Z,16.9
2022-09-11T05:21:13.809Z,17.3
2022-09-11T05:23:28.695Z,17.3
2022-09-11T05:25:43.773Z,17.6
2022-09-11T05:27:58.747Z,18
2022-09-11T05:30:14.143Z,17.6
2022-09-11T05:32:28.659Z,17.9
2022-09-11T05:34:43.419Z,17.8
2022-09-11T05:36:58.462Z,18.4
2022-09-11T05:39:13.946Z,18.8
2022-09-11T05:41:28.408Z,18.5
2022-09-11T05:43:43.399Z,18.4
2022-09-11T05:45:58.394Z,18.8
2022-09-11T05:48:13.399Z,18.8
2022-09-11T05:50:28.935Z,20.5
2022-09-11T05:52:43.980Z,20.6
2022-09-11T05:54:58.999Z,21.2
2022-09-11T05:57:14.204Z,21.3
2022-09-11T05:59:29.203Z,20.7
2022-09-11T06:01:44.404Z,20
2022-09-11T06:03:59.566Z,20.5
2022-09-11T06:06:14.785Z,20.9
2022-09-11T06:08:29.625Z,20.4
2022-09-11T06:10:44.978Z,20.3
2022-09-11T06:12:59.568Z,20.5
2022-09-11T06:15:30.377Z,20.4
2022-09-11T06:17:45.242Z,20.5
2022-09-11T06:20:00.080Z,20.8
2022-09-11T06:22:14.973Z,20.8
2022-09-11T06:24:29.749Z,20.9
2022-09-11T06:26:44.655Z,20.9
2022-09-11T06:28:59.515Z,20.8
2022-09-11T06:31:14.717Z,21
2022-09-11T06:33:29.316Z,21.8
2022-09-11T06:35:44.389Z,21.4
2022-09-11T06:37:59.122Z,21.6
2022-09-11T06:40:14.328Z,22.3
2022-09-11T06:42:29.190Z,22.8
2022-09-11T06:44:46.600Z,22.8
2022-09-11T06:46:59.131Z,23.1
2022-09-11T06:49:13.981Z,23.5
2022-09-11T06:51:29.217Z,23.9
2022-09-11T06:53:44.481Z,25.3
2022-09-11T06:55:59.776Z,25.9
2022-09-11T06:58:14.931Z,28.3
2022-09-11T07:00:30.152Z,27.6
2022-09-11T07:02:45.334Z,28.3
2022-09-11T07:05:00.223Z,27.4
2022-09-11T07:07:15.643Z,27.6
2022-09-11T07:09:30.728Z,28.6
2022-09-11T07:11:46.081Z,28.9
2022-09-11T07:14:21.355Z,28.8
2022-09-11T07:16:35.707Z,27.9
2022-09-11T07:18:49.997Z,28.6
2022-09-11T07:21:05.736Z,29.8
2022-09-11T07:23:20.790Z,29.9
2022-09-11T07:25:49.980Z,30.6
2022-09-11T07:27:57.795Z,30.6
2022-09-11T07:30:12.983Z,30.1
2022-09-11T07:32:32.856Z,31.2
2022-09-11T07:34:48.875Z,31.3
2022-09-11T07:37:03.438Z,31.1
2022-09-11T07:39:18.557Z,31.9
2022-09-11T07:41:33.749Z,33.1
2022-09-11T07:43:48.263Z,32.9
2022-09-11T07:46:08.315Z,32.4
2022-09-11T07:48:23.910Z,33.6
2022-09-11T07:50:38.940Z,33.4
2022-09-11T07:52:53.458Z,34.4
2022-09-11T07:55:08.873Z,33.7
2022-09-11T07:57:23.292Z,33.5
2022-09-11T07:59:38.825Z,35.5
2022-09-11T08:01:54.067Z,35.8
2022-09-11T08:04:08.731Z,35
2022-09-11T08:06:24.150Z,37.5
2022-09-11T08:08:38.943Z,36.1
2022-09-11T08:11:11.046Z,36.2
2022-09-11T08:13:25.884Z,35.9
2022-09-11T08:15:40.753Z,36.4
2022-09-11T08:17:55.558Z,36.3
2022-09-11T08:20:10.408Z,36.6
2022-09-11T08:22:25.500Z,37.4
2022-09-11T08:24:40.264Z,38.3
2022-09-11T08:26:54.945Z,37.9
2022-09-11T08:29:09.744Z,38.5
2022-09-11T08:31:24.619Z,38.2
2022-09-11T08:33:39.641Z,38.4
2022-09-11T08:35:54.417Z,38.9
2022-09-11T08:38:09.460Z,40.1
2022-09-11T08:40:23.887Z,41.5
2022-09-11T08:42:38.840Z,42.3
2022-09-11T08:44:53.667Z,43.1
2022-09-11T08:47:08.418Z,43.3
2022-09-11T08:49:23.399Z,44.6
2022-09-11T08:51:38.211Z,44.2
2022-09-11T08:53:53.115Z,44.7
2022-09-11T08:56:08.036Z,44.4
2022-09-11T08:58:22.826Z,43.8
2022-09-11T09:04:06.753Z,44.8
2022-09-11T09:06:21.590Z,40.3
2022-09-11T09:08:36.529Z,41.6
2022-09-11T09:10:51.320Z,43.4
2022-09-11T09:13:06.126Z,45.5
2022-09-11T09:15:21.019Z,46.3
2022-09-11T09:17:35.846Z,45.6
2022-09-11T09:19:50.695Z,42.4
2022-09-11T09:22:05.560Z,37
2022-09-11T09:24:20.337Z,40.3
2022-09-11T09:26:38.273Z,43.6
2022-09-11T09:28:50.033Z,44.8
2022-09-11T09:31:04.935Z,46.7
2022-09-11T09:33:19.741Z,47.7
2022-09-11T09:35:34.641Z,47.5
2022-09-11T09:37:49.625Z,47.5
2022-09-11T09:40:04.717Z,47.4
2022-09-11T09:42:19.066Z,47.6
2022-09-11T09:44:34.088Z,47.8
2022-09-11T09:46:50.935Z,47.5
2022-09-11T09:49:03.667Z,47.4
2022-09-11T09:51:18.460Z,47.3
2022-09-11T09:53:33.323Z,47.9
2022-09-11T09:55:48.394Z,47.8
2022-09-11T09:58:03.039Z,48.4
2022-09-11T10:00:17.878Z,46.2
2022-09-11T10:02:32.594Z,43.1
2022-09-11T10:04:47.562Z,41.3
2022-09-11T10:07:02.381Z,39.7
2022-09-11T10:09:17.249Z,38.4
2022-09-11T10:11:32.009Z,37.6
2022-09-11T10:13:50.606Z,37.1
2022-09-11T10:16:22.273Z,36.2
2022-09-11T10:18:37.107Z,35.9
2022-09-11T10:20:52.047Z,35.4
2022-09-11T10:23:06.737Z,35.1
2022-09-11T10:25:22.094Z,34.5
2022-09-11T10:27:36.345Z,34.3
2022-09-11T10:29:51.288Z,34
2022-09-11T10:32:06.168Z,31.4
2022-09-11T10:34:21.015Z,30.8
2022-09-11T10:36:35.845Z,31.2
2022-09-11T10:38:50.680Z,31.6
2022-09-11T10:41:05.556Z,31.6
2022-09-11T10:43:20.295Z,31.4
2022-09-11T10:45:35.207Z,31.1
2022-09-11T10:47:50.024Z,30.6
2022-09-11T10:50:04.918Z,30.6
2022-09-11T10:52:19.892Z,30.6
2022-09-11T10:54:34.528Z,30.4
2022-09-11T10:56:49.504Z,28.7
2022-09-11T10:59:04.260Z,29
2022-09-11T11:01:19.063Z,28.8
2022-09-11T11:03:33.901Z,29.1
2022-09-11T11:05:48.745Z,29.1
2022-09-11T11:08:03.726Z,29.4
2022-09-11T11:10:18.497Z,29.2
2022-09-11T11:12:33.441Z,28.5
2022-09-11T11:14:48.210Z,27.9
2022-09-11T11:19:20.945Z,27.7
2022-09-11T11:21:35.764Z,27.7
2022-09-11T11:23:50.680Z,28
2022-09-11T11:26:05.494Z,28.1
2022-09-11T11:28:20.586Z,28.1
2022-09-11T11:30:35.161Z,28.4
2022-09-11T11:32:49.958Z,28.1
2022-09-11T11:35:04.728Z,27.6
2022-09-11T11:39:34.537Z,27.5
2022-09-11T11:41:49.423Z,26.9
2022-09-11T11:44:04.465Z,27.4
2022-09-11T11:46:19.050Z,27.1
2022-09-11T11:48:33.929Z,26.4
2022-09-11T11:50:49.390Z,25.8
2022-09-11T11:53:03.654Z,25.9
2022-09-11T11:55:18.392Z,25.3
2022-09-11T11:57:33.352Z,24.9
2022-09-11T11:59:48.144Z,25.4
2022-09-11T12:02:03.027Z,25.4
2022-09-11T12:04:17.820Z,25.4
2022-09-11T12:06:32.537Z,25.6
2022-09-11T12:08:53.322Z,25.2
2022-09-11T12:11:36.381Z,25.6
2022-09-11T12:13:51.569Z,26.4
2022-09-11T12:16:09.409Z,26.3
2022-09-11T12:18:32.051Z,25.9
2022-09-11T12:20:46.786Z,25.6
2022-09-11T12:23:01.730Z,25.5
2022-09-11T12:25:16.699Z,25.1
2022-09-11T12:27:30.800Z,25.4
2022-09-11T12:29:46.312Z,24.2
2022-09-11T12:32:01.158Z,24.3
2022-09-11T12:34:15.861Z,26.1
2022-09-11T12:36:30.779Z,24.7
2022-09-11T12:38:45.643Z,25
2022-09-11T12:41:00.439Z,25.2
2022-09-11T12:43:15.324Z,27.3
2022-09-11T12:45:30.267Z,25.6
2022-09-11T12:47:45.087Z,25.7
2022-09-11T12:50:08.901Z,25.6
2022-09-11T12:52:23.700Z,25.6
2022-09-11T12:54:38.525Z,25.6
2022-09-11T12:56:53.407Z,25.5
2022-09-11T12:59:08.293Z,25.2
2022-09-11T13:01:23.508Z,25.1
2022-09-11T13:03:38.068Z,25.6
2022-09-11T13:05:52.861Z,25.1
2022-09-11T13:08:07.632Z,25.2
2022-09-11T13:10:22.385Z,25.1
2022-09-11T13:12:37.315Z,25.3
2022-09-11T13:14:52.071Z,25.1
2022-09-11T13:17:07.101Z,25.1
2022-09-11T13:19:21.930Z,24.8
2022-09-11T13:21:36.672Z,24.1
2022-09-11T13:23:51.495Z,24
2022-09-11T13:26:06.389Z,23.8
2022-09-11T13:28:24.388Z,23.9
2022-09-11T13:30:36.009Z,23.4
2022-09-11T13:32:50.982Z,23.5
2022-09-11T13:35:05.787Z,23.4
2022-09-11T13:37:20.065Z,23.5
2022-09-11T13:39:35.573Z,23.7
2022-09-11T13:41:50.234Z,23.2
2022-09-11T13:44:05.121Z,23.4
2022-09-11T13:46:19.950Z,23.6
2022-09-11T13:48:34.732Z,23.3
2022-09-11T13:50:49.737Z,23.3
2022-09-11T13:53:04.055Z,23.6
2022-09-11T13:55:19.347Z,23.8
2022-09-11T13:57:34.094Z,23.5
2022-09-11T13:59:48.998Z,23.8
2022-09-11T14:02:04.050Z,23.7
2022-09-11T14:04:18.736Z,23.9
2022-09-11T14:06:33.556Z,23.9
2022-09-11T14:08:48.399Z,23.4
2022-09-11T14:11:03.305Z,23.3
2022-09-11T14:13:18.266Z,23.3
2022-09-11T14:15:33.264Z,23.1
2022-09-11T14:17:48.147Z,22.9
2022-09-11T14:20:03.063Z,22.9
2022-09-11T14:22:17.935Z,23
2022-09-11T14:24:32.848Z,23.1
2022-09-11T14:26:47.859Z,23
2022-09-11T14:29:02.953Z,23.4
2022-09-11T14:31:17.853Z,23.6
2022-09-11T14:33:32.751Z,23.3
2022-09-11T14:35:48.286Z,23.3
2022-09-11T14:38:02.609Z,23.4
2022-09-11T14:40:17.556Z,23.3
2022-09-11T14:42:32.555Z,22.9
2022-09-11T14:44:46.817Z,22.8
2022-09-11T14:47:02.458Z,22.7
2022-09-11T14:49:17.284Z,23
2022-09-11T14:51:32.333Z,24.4
2022-09-11T14:53:47.251Z,22.5
2022-09-11T14:56:02.336Z,24.1
2022-09-11T14:58:17.686Z,22.4
2022-09-11T15:01:51.431Z,22.5
2022-09-11T15:04:06.974Z,25.1
2022-09-11T15:06:21.882Z,22.6
2022-09-11T15:08:36.406Z,23.3
2022-09-11T15:10:51.420Z,22.3
2022-09-11T15:13:06.386Z,22.8
2022-09-11T15:15:44.558Z,22.1
2022-09-11T15:17:59.641Z,22.6
2022-09-11T15:20:14.570Z,22.4
2022-09-11T15:22:29.532Z,22
2022-09-11T15:24:44.649Z,23.1
2022-09-11T15:26:59.878Z,22.4
2022-09-11T15:29:14.776Z,21.8
2022-09-11T15:31:29.738Z,22
2022-09-11T15:33:44.822Z,22
2022-09-11T15:35:59.472Z,21.6
2022-09-11T15:38:14.566Z,21.2
2022-09-11T15:40:29.691Z,22.1
2022-09-11T15:42:44.600Z,21.4
2022-09-11T15:44:59.631Z,21.6
2022-09-11T15:47:14.627Z,21.3
2022-09-11T15:49:30.084Z,21.6
2022-09-11T15:51:44.433Z,21.1
2022-09-11T15:56:14.397Z,20.8
2022-09-11T15:58:29.270Z,21.3
2022-09-11T16:00:44.385Z,20.7
2022-09-11T16:02:59.503Z,21.1
2022-09-11T16:05:14.474Z,20.7
2022-09-11T16:07:29.596Z,20.7
2022-09-11T16:09:44.688Z,20.7
2022-09-11T16:11:59.778Z,20.8
2022-09-11T16:14:14.692Z,20.3
2022-09-11T16:16:29.733Z,20.1
2022-09-11T16:18:44.733Z,20.4
2022-09-11T16:20:59.707Z,20.3
2022-09-11T16:23:14.856Z,20.1
2022-09-11T16:25:29.835Z,20.1
2022-09-11T16:27:44.870Z,19.8
2022-09-11T16:30:46.606Z,19.4
2022-09-11T16:32:59.718Z,20.3
2022-09-11T16:35:14.737Z,19.6
2022-09-11T16:37:29.939Z,19.4
2022-09-11T16:39:45.014Z,19.4
2022-09-11T16:42:00.895Z,19.2
2022-09-11T16:44:15.431Z,19.6
2022-09-11T16:46:30.730Z,19.2
2022-09-11T16:48:45.996Z,19.5
2022-09-11T16:51:10.895Z,19.3
2022-09-11T16:53:25.956Z,18.9
2022-09-11T16:55:40.836Z,18.8
2022-09-11T17:00:10.952Z,17.9
2022-09-11T17:02:26.097Z,17.8
2022-09-11T17:04:41.064Z,18.1
2022-09-11T17:06:56.197Z,18.3
2022-09-11T17:09:11.145Z,17.8
2022-09-11T17:11:26.153Z,17.9
2022-09-11T17:13:41.047Z,18.8
2022-09-11T17:15:56.425Z,18.4
2022-09-11T17:18:11.159Z,18.1
2022-09-11T17:20:26.358Z,17.9
2022-09-11T17:22:41.317Z,18.6
2022-09-11T17:24:56.237Z,17.9
2022-09-11T17:27:11.283Z,17.8
2022-09-11T17:29:26.318Z,18.1
2022-09-11T17:31:41.238Z,17.6
2022-09-11T17:34:11.443Z,18
2022-09-11T17:36:26.211Z,17.3
2022-09-11T17:38:41.288Z,17.6
2022-09-11T17:40:55.999Z,17.1
2022-09-11T17:43:11.067Z,17.1
2022-09-11T17:45:25.922Z,17.3
2022-09-11T17:47:40.706Z,17.6
2022-09-11T17:49:55.912Z,17.2
2022-09-11T17:52:10.556Z,17.4
2022-09-11T17:54:25.485Z,17.5
2022-09-11T17:56:40.419Z,17.4
2022-09-11T17:58:55.338Z,17.9
2022-09-11T18:01:12.624Z,17.4
2022-09-11T18:03:24.890Z,17.6
2022-09-11T18:05:39.837Z,16.7
2022-09-11T18:07:54.640Z,16.7
2022-09-11T18:10:09.735Z,16.9
2022-09-11T18:12:24.671Z,17.1
2022-09-11T18:14:39.787Z,18.1
2022-09-11T18:16:54.384Z,17.8
2022-09-11T18:19:09.223Z,17.3
2022-09-11T18:21:24.139Z,17.1
2022-09-11T18:23:39.730Z,16.8
2022-09-11T18:25:54.034Z,16.5
2022-09-11T18:28:09.122Z,18.3
2022-09-11T18:30:23.827Z,17.4
2022-09-11T18:32:39.936Z,16.6
2022-09-11T18:34:53.750Z,16
2022-09-11T18:37:08.629Z,16.8
2022-09-11T18:39:23.430Z,16.9
2022-09-11T18:41:38.317Z,16.9
2022-09-11T18:43:53.337Z,17.3
2022-09-11T18:46:08.275Z,15.8
2022-09-11T18:48:23.077Z,17.1
2022-09-11T18:50:37.945Z,16.1
2022-09-11T18:52:52.970Z,16.1
2022-09-11T18:55:07.976Z,15.9
2022-09-11T18:57:22.977Z,17.3
2022-09-11T18:59:37.887Z,17.1
2022-09-11T19:01:52.909Z,16.6
2022-09-11T19:04:07.784Z,17.2
2022-09-11T19:06:22.736Z,17.2
2022-09-11T19:08:37.746Z,16.7
2022-09-11T19:10:52.738Z,17.5
2022-09-11T19:13:07.967Z,17.6
2022-09-11T19:15:22.807Z,16.7
2022-09-11T19:17:38.242Z,16.6
2022-09-11T19:19:52.529Z,16.8
2022-09-11T19:22:07.588Z,17.9
2022-09-11T19:24:22.480Z,17.4
2022-09-11T19:26:37.390Z,16.6
2022-09-11T19:28:52.716Z,17.7
2022-09-11T19:31:07.588Z,16.4
2022-09-11T19:33:22.456Z,17.1
2022-09-11T19:35:37.389Z,16.5
2022-09-11T19:37:52.477Z,17.5
2022-09-11T19:40:07.563Z,17.1
2022-09-11T19:42:22.377Z,17.5
2022-09-11T19:44:37.155Z,16.1
2022-09-11T19:46:52.027Z,15.8
2022-09-11T19:49:07.848Z,15.9
2022-09-11T19:51:21.676Z,16.1
2022-09-11T19:53:36.765Z,16
2022-09-11T19:55:51.850Z,16.1
2022-09-11T19:58:06.985Z,17.6
2022-09-11T20:00:21.852Z,17.4
2022-09-11T20:02:36.882Z,16.9
2022-09-11T20:04:51.861Z,16.6
2022-09-11T20:07:07.317Z,16.6
2022-09-11T20:09:42.196Z,16.7
2022-09-11T20:11:57.652Z,15.7
2022-09-11T20:14:12.574Z,16.3
2022-09-11T20:16:27.649Z,16.5
2022-09-11T20:18:42.740Z,16.6
2022-09-11T20:20:57.515Z,16.2
2022-09-11T20:23:12.562Z,15.9
2022-09-11T20:25:27.565Z,16.4
2022-09-11T20:27:42.629Z,16.1
2022-09-11T20:29:57.598Z,16.7
2022-09-11T20:32:12.554Z,16.6
2022-09-11T20:34:27.609Z,16.2
2022-09-11T20:36:42.604Z,14.8
2022-09-11T20:38:58.291Z,16.1
2022-09-11T20:41:12.662Z,15.9
2022-09-11T20:43:27.602Z,17.4
2022-09-11T20:45:42.898Z,17.1
2022-09-11T20:47:57.616Z,16.3
2022-09-11T20:50:12.679Z,16.1
2022-09-11T20:52:27.798Z,16.3
2022-09-11T20:54:42.918Z,16.5
2022-09-11T20:57:00.470Z,16.4
2022-09-11T20:59:12.786Z,16.2
2022-09-11T21:01:51.594Z,15.1
2022-09-11T21:04:06.698Z,15.5
2022-09-11T21:06:25.495Z,15.9
2022-09-11T21:08:36.736Z,15.9
2022-09-11T21:10:51.519Z,15.1
2022-09-11T21:13:06.578Z,14.8
2022-09-11T21:15:21.701Z,15.6
2022-09-11T21:17:36.585Z,16.4
2022-09-11T21:19:54.255Z,14.9
2022-09-11T21:22:06.360Z,14.8
2022-09-11T21:24:21.458Z,15.4
2022-09-11T21:26:37.096Z,15.3
2022-09-11T21:28:51.681Z,15.8
2022-09-11T21:31:06.696Z,15.9
2022-09-11T21:33:21.779Z,16.1
2022-09-11T21:35:36.946Z,16.5
2022-09-11T21:38:10.852Z,16.9
2022-09-11T21:40:27.894Z,15.8
2022-09-11T21:42:45.772Z,16.5
2022-09-11T21:45:00.291Z,16.3
2022-09-11T21:47:15.334Z,15.4
2022-09-11T21:49:30.569Z,16.4
2022-09-11T21:51:45.992Z,16.6
2022-09-11T21:54:00.632Z,16.8
2022-09-11T21:56:21.375Z,14.4
2022-09-11T21:58:35.837Z,15.9
2022-09-11T22:00:55.788Z,15.7
2022-09-11T22:03:11.423Z,16.3
2022-09-11T22:05:39.851Z,14.9
2022-09-11T22:07:41.754Z,15.8
2022-09-11T22:09:56.755Z,15.6
2022-09-11T22:12:16.058Z,16.4
2022-09-11T22:14:31.155Z,15.1
2022-09-11T22:16:45.957Z,15.1
2022-09-11T22:19:01.184Z,16.1
2022-09-11T22:21:18.404Z,14.8
2022-09-11T22:23:31.105Z,14.8
2022-09-11T22:25:46.012Z,15.3
2022-09-11T22:28:00.995Z,14.2
2022-09-11T22:30:16.147Z,14.6
2022-09-11T22:32:31.290Z,14.8
2022-09-11T22:34:46.255Z,14.4
2022-09-11T22:37:14.574Z,15.6
2022-09-11T22:39:21.731Z,14.5
2022-09-11T22:41:36.936Z,15.5
2022-09-11T22:43:52.016Z,15.2
2022-09-11T22:46:06.897Z,15.9
2022-09-11T22:48:21.693Z,14.2
2022-09-11T22:50:36.766Z,14.1
2022-09-11T22:52:51.970Z,15.6
2022-09-11T22:55:06.746Z,14.3
2022-09-11T22:57:21.807Z,15.6
2022-09-11T22:59:36.923Z,15.6
2022-09-11T23:01:52.139Z,14.9
2022-09-11T23:04:16.308Z,14.4
2022-09-11T23:06:31.411Z,15.1
2022-09-11T23:08:51.191Z,16.3
2022-09-11T23:11:06.767Z,14.2
2022-09-11T23:13:21.919Z,14.9
2022-09-11T23:15:37.248Z,15.5
2022-09-11T23:17:52.362Z,15.2
2022-09-11T23:20:07.533Z,14.8
2022-09-11T23:22:22.554Z,15.5
2022-09-11T23:24:37.694Z,15.1
2022-09-11T23:26:52.690Z,15.4
2022-09-11T23:29:08.532Z,15.4
2022-09-11T23:31:23.027Z,15
2022-09-11T23:33:47.774Z,14.7
2022-09-11T23:36:01.145Z,15.3
2022-09-11T23:38:16.626Z,14.6
2022-09-11T23:40:33.371Z,14.7
2022-09-11T23:42:46.512Z,15.3
